createdAt,value
2023-01-18T00:01:43.693Z,25.73
2023-01-18T00:04:17.987Z,26.55
2023-01-18T00:06:54.251Z,31.33
2023-01-18T00:09:23.428Z,28.55
2023-01-18T00:11:52.833Z,29.35
2023-01-18T00:14:22.289Z,28.70
2023-01-18T00:16:51.434Z,27.13
2023-01-18T00:19:20.599Z,28.42
2023-01-18T00:21:57.488Z,31.10
2023-01-18T00:26:57.438Z,28.67
2023-01-18T00:29:37.773Z,26.75
2023-01-18T00:32:07.748Z,25.33
2023-01-18T00:34:38.208Z,28.77
2023-01-18T00:37:09.471Z,27.17
2023-01-18T00:39:43.751Z,25.88
2023-01-18T00:42:37.673Z,27.65
2023-01-18T00:45:07.759Z,30.63
2023-01-18T00:47:43.329Z,25.83
2023-01-18T00:50:13.541Z,24.70
2023-01-18T00:52:49.770Z,28.70
2023-01-18T00:55:19.327Z,28.83
2023-01-18T00:57:48.502Z,29.33
2023-01-18T01:00:23.796Z,30.77
2023-01-18T01:02:59.119Z,26.70
2023-01-18T01:05:43.205Z,26.95
2023-01-18T01:08:19.412Z,31.73
2023-01-18T01:10:55.351Z,27.45
2023-01-18T01:13:38.499Z,26.33
2023-01-18T01:16:31.683Z,27.55
2023-01-18T01:19:13.825Z,28.67
2023-01-18T01:24:45.272Z,24.13
2023-01-18T01:27:15.661Z,27.73
2023-01-18T01:29:45.460Z,27.83
2023-01-18T01:32:14.977Z,28.17
2023-01-18T01:34:49.240Z,28.40
2023-01-18T01:37:18.485Z,24.40
2023-01-18T01:39:49.592Z,25.40
2023-01-18T01:42:18.931Z,24.95
2023-01-18T01:44:56.827Z,25.42
2023-01-18T01:47:35.458Z,28.75
2023-01-18T01:50:11.596Z,26.30
2023-01-18T01:52:44.484Z,25.85
2023-01-18T01:55:22.865Z,28.42
2023-01-18T01:57:57.128Z,28.40
2023-01-18T02:00:27.018Z,23.48
2023-01-18T02:03:01.166Z,26.55
2023-01-18T02:05:42.531Z,28.13
2023-01-18T02:08:13.615Z,23.33
2023-01-18T02:10:56.799Z,28.60
2023-01-18T02:13:27.849Z,26.98
2023-01-18T02:16:07.515Z,28.20
2023-01-18T02:18:45.105Z,27.23
2023-01-18T02:21:18.592Z,26.92
2023-01-18T02:24:29.633Z,22.98
2023-01-18T02:27:16.087Z,22.88
2023-01-18T02:30:00.854Z,23.90
2023-01-18T02:32:54.786Z,21.48
2023-01-18T02:35:34.255Z,24.38
2023-01-18T02:38:16.086Z,23.40
2023-01-18T02:41:00.095Z,22.13
2023-01-18T02:43:43.780Z,22.17
2023-01-18T02:46:33.439Z,22.23
2023-01-18T02:49:09.349Z,24.75
2023-01-18T02:51:38.997Z,21.98
2023-01-18T02:54:11.220Z,19.48
2023-01-18T02:56:43.969Z,22.58
2023-01-18T02:59:16.642Z,22.20
2023-01-18T03:01:51.251Z,22.45
2023-01-18T03:04:31.092Z,22.98
2023-01-18T03:07:05.735Z,20.88
2023-01-18T03:09:35.114Z,21.50
2023-01-18T03:12:14.807Z,17.58
2023-01-18T03:14:58.962Z,19.48
2023-01-18T03:17:38.994Z,18.60
2023-01-18T03:20:16.182Z,19.30
2023-01-18T03:23:04.165Z,20.10
2023-01-18T03:25:38.541Z,18.40
2023-01-18T03:28:23.856Z,20.13
2023-01-18T03:31:07.221Z,19.73
2023-01-18T03:33:45.670Z,17.10
2023-01-18T03:36:22.925Z,19.45
2023-01-18T03:38:57.674Z,20.02
2023-01-18T03:41:31.585Z,19.40
2023-01-18T03:44:06.452Z,20.92
2023-01-18T03:46:41.824Z,19.23
2023-01-18T03:49:18.636Z,19.25
2023-01-18T03:52:21.293Z,20.35
2023-01-18T03:54:58.215Z,18.73
2023-01-18T03:57:33.342Z,17.63
2023-01-18T04:00:05.555Z,17.50
2023-01-18T04:02:42.055Z,20.02
2023-01-18T04:05:14.006Z,18.90
2023-01-18T04:10:13.428Z,17.70
2023-01-18T04:12:42.601Z,17.65
2023-01-18T04:17:52.814Z,17.60
2023-01-18T04:20:24.123Z,20.85
2023-01-18T04:22:59.433Z,20.02
2023-01-18T04:25:28.751Z,20.77
2023-01-18T04:27:57.868Z,20.00
2023-01-18T04:30:26.921Z,18.25
2023-01-18T04:32:56.412Z,16.63
2023-01-18T04:35:30.364Z,16.75
2023-01-18T04:37:59.618Z,17.83
2023-01-18T04:40:28.739Z,19.73
2023-01-18T04:42:58.044Z,17.02
2023-01-18T04:45:27.358Z,17.02
2023-01-18T04:47:56.595Z,17.38
2023-01-18T04:50:27.672Z,17.60
2023-01-18T04:52:57.291Z,20.92
2023-01-18T04:55:26.756Z,18.05
2023-01-18T04:57:59.442Z,19.65
2023-01-18T05:00:28.655Z,17.95
2023-01-18T05:02:58.183Z,21.08
2023-01-18T05:05:30.054Z,16.50
2023-01-18T05:07:59.149Z,20.17
2023-01-18T05:10:28.455Z,19.38
2023-01-18T05:12:58.125Z,21.42
2023-01-18T05:15:27.383Z,18.75
2023-01-18T05:17:56.615Z,24.67
2023-01-18T05:20:25.711Z,18.65
2023-01-18T05:22:57.607Z,17.48
2023-01-18T05:25:27.110Z,20.88
2023-01-18T05:27:56.287Z,18.98
2023-01-18T05:30:35.661Z,19.77
2023-01-18T05:33:04.914Z,19.45
2023-01-18T05:35:34.606Z,21.17
2023-01-18T05:38:10.857Z,17.58
2023-01-18T05:40:40.097Z,18.08
2023-01-18T05:43:09.142Z,22.05
2023-01-18T05:45:49.915Z,20.65
2023-01-18T05:48:19.333Z,20.85
2023-01-18T05:50:50.200Z,21.23
2023-01-18T05:53:23.139Z,19.27
2023-01-18T05:55:56.734Z,19.10
2023-01-18T05:58:26.714Z,18.00
2023-01-18T06:00:56.560Z,18.23
2023-01-18T06:03:27.111Z,20.60
2023-01-18T06:05:57.394Z,20.08
2023-01-18T06:08:34.582Z,20.85
2023-01-18T06:11:04.583Z,21.00
2023-01-18T06:13:34.443Z,21.73
2023-01-18T06:16:04.722Z,22.92
2023-01-18T06:18:34.846Z,22.75
2023-01-18T06:21:11.086Z,19.10
2023-01-18T06:23:42.115Z,23.70
2023-01-18T06:26:11.407Z,20.90
2023-01-18T06:28:40.489Z,21.13
2023-01-18T06:31:14.583Z,20.00
2023-01-18T06:33:44.156Z,19.38
2023-01-18T06:36:13.312Z,20.15
2023-01-18T06:38:50.148Z,20.00
2023-01-18T06:44:01.165Z,20.40
2023-01-18T06:46:35.409Z,18.67
2023-01-18T06:49:04.547Z,18.77
2023-01-18T06:51:34.069Z,19.60
2023-01-18T06:54:10.444Z,18.65
2023-01-18T06:56:39.733Z,19.58
2023-01-18T06:59:09.009Z,18.75
2023-01-18T07:01:38.458Z,18.70
2023-01-18T07:04:08.062Z,19.85
2023-01-18T07:06:38.012Z,18.40
2023-01-18T07:09:08.952Z,20.73
2023-01-18T07:11:46.517Z,20.98
2023-01-18T07:14:16.009Z,21.83
2023-01-18T07:16:52.383Z,21.05
2023-01-18T07:19:22.484Z,19.55
2023-01-18T07:21:53.346Z,22.75
2023-01-18T07:24:22.698Z,19.90
2023-01-18T07:26:53.697Z,20.02
2023-01-18T07:29:23.161Z,18.77
2023-01-18T07:31:52.279Z,17.10
2023-01-18T07:34:26.538Z,21.88
2023-01-18T07:36:56.162Z,19.85
2023-01-18T07:39:25.309Z,23.55
2023-01-18T07:41:56.442Z,23.80
2023-01-18T07:44:26.470Z,20.95
2023-01-18T07:46:55.677Z,18.77
2023-01-18T07:49:29.931Z,17.67
2023-01-18T07:52:00.199Z,21.95
2023-01-18T07:54:29.383Z,18.80
2023-01-18T07:57:05.833Z,19.45
2023-01-18T07:59:35.147Z,19.60
2023-01-18T08:02:04.315Z,19.10
2023-01-18T08:04:33.666Z,18.40
2023-01-18T08:07:02.770Z,18.08
2023-01-18T08:09:33.665Z,18.52
2023-01-18T08:12:13.180Z,21.00
2023-01-18T08:14:45.550Z,19.20
2023-01-18T08:17:14.952Z,19.17
2023-01-18T08:19:44.101Z,19.55
2023-01-18T08:22:13.349Z,20.75
2023-01-18T08:24:47.540Z,22.30
2023-01-18T08:27:25.247Z,22.70
2023-01-18T08:29:56.828Z,23.00
2023-01-18T08:32:26.071Z,22.60
2023-01-18T08:35:06.611Z,20.95
2023-01-18T08:37:40.817Z,20.80
2023-01-18T08:40:11.372Z,22.88
2023-01-18T08:42:43.990Z,19.98
2023-01-18T08:45:13.898Z,18.25
2023-01-18T08:47:43.258Z,20.08
2023-01-18T08:50:13.432Z,21.58
2023-01-18T08:52:42.543Z,23.20
2023-01-18T08:55:12.465Z,20.33
2023-01-18T08:57:43.767Z,23.75
2023-01-18T09:00:14.461Z,21.70
2023-01-18T09:02:44.085Z,27.08
2023-01-18T09:05:13.183Z,23.02
2023-01-18T09:07:44.235Z,20.80
2023-01-18T09:10:14.333Z,20.30
2023-01-18T09:12:45.370Z,22.27
2023-01-18T09:15:14.821Z,22.25
2023-01-18T09:17:44.373Z,24.25
2023-01-18T09:20:17.084Z,22.33
2023-01-18T09:22:48.311Z,18.80
2023-01-18T09:25:18.627Z,25.98
2023-01-18T09:27:49.788Z,25.05
2023-01-18T09:30:19.389Z,19.45
2023-01-18T09:32:48.749Z,21.83
2023-01-18T09:35:17.891Z,23.20
2023-01-18T09:40:38.680Z,25.35
2023-01-18T09:43:17.668Z,27.92
2023-01-18T09:45:49.652Z,22.67
2023-01-18T09:51:04.238Z,21.05
2023-01-18T09:53:53.554Z,24.50
2023-01-18T09:56:31.399Z,22.60
2023-01-18T09:59:14.875Z,22.45
2023-01-18T10:01:44.220Z,21.25
2023-01-18T10:04:19.424Z,21.63
2023-01-18T10:06:53.780Z,24.88
2023-01-18T10:09:26.814Z,19.42
2023-01-18T10:11:59.649Z,17.65
2023-01-18T10:17:22.564Z,20.65
2023-01-18T10:19:52.457Z,18.70
2023-01-18T10:22:32.236Z,18.27
2023-01-18T10:25:04.968Z,19.13
2023-01-18T10:28:02.957Z,19.40
2023-01-18T10:30:55.307Z,25.20
2023-01-18T10:35:58.814Z,19.42
2023-01-18T10:38:40.416Z,15.07
2023-01-18T10:41:19.474Z,21.92
2023-01-18T10:46:26.240Z,20.60
2023-01-18T10:49:00.513Z,20.33
2023-01-18T10:51:34.701Z,18.20
2023-01-18T10:54:29.712Z,21.38
2023-01-18T10:57:05.639Z,20.10
2023-01-18T10:59:39.505Z,25.05
2023-01-18T11:02:23.098Z,19.25
2023-01-18T11:04:57.909Z,22.70
2023-01-18T11:07:32.575Z,24.92
2023-01-18T11:10:09.230Z,22.63
2023-01-18T11:12:47.314Z,21.08
2023-01-18T11:15:29.811Z,20.83
2023-01-18T11:18:11.650Z,19.23
2023-01-18T11:20:49.574Z,20.08
2023-01-18T11:23:25.192Z,24.17
2023-01-18T11:26:00.904Z,21.30
2023-01-18T11:28:36.899Z,17.85
2023-01-18T11:31:13.428Z,19.35
2023-01-18T11:33:55.417Z,22.80
2023-01-18T11:36:38.156Z,22.13
2023-01-18T11:39:26.702Z,24.35
2023-01-18T11:42:16.743Z,24.17
2023-01-18T11:44:56.388Z,22.30
2023-01-18T11:47:34.342Z,24.25
2023-01-18T11:50:22.266Z,23.05
2023-01-18T11:52:56.194Z,22.23
2023-01-18T11:55:31.883Z,23.25
2023-01-18T11:58:04.806Z,19.40
2023-01-18T12:00:46.164Z,22.48
2023-01-18T12:03:46.300Z,24.20
2023-01-18T12:06:27.358Z,20.67
2023-01-18T12:09:16.245Z,23.23
2023-01-18T12:12:06.496Z,17.52
2023-01-18T12:14:57.735Z,20.77
2023-01-18T12:17:47.138Z,21.75
2023-01-18T12:23:24.206Z,20.02
2023-01-18T12:26:12.615Z,20.65
2023-01-18T12:28:58.181Z,18.90
2023-01-18T12:31:47.317Z,22.08
2023-01-18T12:34:21.246Z,17.60
2023-01-18T12:37:15.123Z,20.77
2023-01-18T12:40:00.197Z,21.15
2023-01-18T12:42:45.240Z,21.85
2023-01-18T12:45:24.571Z,19.83
2023-01-18T12:54:13.757Z,21.58
2023-01-18T12:56:51.256Z,17.80
2023-01-18T12:59:22.220Z,18.52
2023-01-18T13:01:56.921Z,20.45
2023-01-18T13:04:30.213Z,19.52
2023-01-18T13:07:02.591Z,19.70
2023-01-18T13:09:39.985Z,18.33
2023-01-18T13:12:10.040Z,21.67
2023-01-18T13:14:46.095Z,19.40
2023-01-18T13:17:21.660Z,18.23
2023-01-18T13:20:00.547Z,18.92
2023-01-18T13:22:41.252Z,16.95
2023-01-18T13:25:30.623Z,19.63
2023-01-18T13:28:02.208Z,21.92
2023-01-18T13:30:34.604Z,21.77
2023-01-18T13:33:16.622Z,20.38
2023-01-18T13:35:54.796Z,18.33
2023-01-18T13:38:40.323Z,23.15
2023-01-18T13:41:14.622Z,22.20
2023-01-18T13:44:05.942Z,18.58
2023-01-18T13:46:42.112Z,17.90
2023-01-18T13:49:38.462Z,17.20
2023-01-18T13:52:32.074Z,18.30
2023-01-18T13:55:07.459Z,17.38
2023-01-18T13:57:38.844Z,18.20
2023-01-18T14:00:24.709Z,12.20
2023-01-18T14:03:16.879Z,21.42
2023-01-18T14:05:48.277Z,20.33
2023-01-18T14:08:28.204Z,20.92
2023-01-18T14:11:04.995Z,24.88
2023-01-18T14:14:03.999Z,19.05
2023-01-18T14:16:37.698Z,22.42
2023-01-18T14:19:17.583Z,17.88
2023-01-18T14:22:16.761Z,18.38
2023-01-18T14:25:23.890Z,19.70
2023-01-18T14:28:04.604Z,19.15
2023-01-18T14:30:37.579Z,16.13
2023-01-18T14:33:17.681Z,16.98
2023-01-18T14:35:53.764Z,18.17
2023-01-18T14:38:23.218Z,19.50
2023-01-18T14:40:54.494Z,18.15
2023-01-18T14:43:28.494Z,16.25
2023-01-18T14:46:02.061Z,22.15
2023-01-18T14:48:36.858Z,17.17
2023-01-18T14:51:06.744Z,16.02
2023-01-18T14:53:43.914Z,16.50
2023-01-18T14:56:26.033Z,20.13
2023-01-18T14:58:56.749Z,14.27
2023-01-18T15:01:29.791Z,16.77
2023-01-18T15:04:02.748Z,13.73
2023-01-18T15:06:40.915Z,15.82
2023-01-18T15:09:15.690Z,16.38
2023-01-18T15:11:46.367Z,17.25
2023-01-18T15:14:19.502Z,15.70
2023-01-18T15:16:50.900Z,17.17
2023-01-18T15:19:25.468Z,15.27
2023-01-18T15:21:54.804Z,20.33
2023-01-18T15:24:25.722Z,14.45
2023-01-18T15:26:56.862Z,18.70
2023-01-18T15:29:28.341Z,12.10
2023-01-18T15:32:05.345Z,16.88
2023-01-18T15:34:39.126Z,17.60
2023-01-18T15:37:12.052Z,16.65
2023-01-18T15:39:50.778Z,19.05
2023-01-18T15:42:20.211Z,15.25
2023-01-18T15:44:51.936Z,16.50
2023-01-18T15:47:29.994Z,17.48
2023-01-18T15:50:03.333Z,17.00
2023-01-18T15:52:38.723Z,15.77
2023-01-18T15:55:13.900Z,16.60
2023-01-18T15:57:44.396Z,17.65
2023-01-18T16:00:28.713Z,14.82
2023-01-18T16:02:58.003Z,14.65
2023-01-18T16:05:29.214Z,15.00
2023-01-18T16:08:26.393Z,18.45
2023-01-18T16:10:58.004Z,13.32
2023-01-18T16:13:41.467Z,14.88
2023-01-18T16:19:26.232Z,17.20
2023-01-18T16:22:00.367Z,20.23
2023-01-18T16:24:34.942Z,16.73
2023-01-18T16:27:11.529Z,17.33
2023-01-18T16:29:47.853Z,17.83
2023-01-18T16:32:33.103Z,16.55
2023-01-18T16:35:15.660Z,17.60
2023-01-18T16:37:49.836Z,17.95
2023-01-18T16:40:21.805Z,18.50
2023-01-18T16:45:28.900Z,17.20
2023-01-18T16:47:58.553Z,17.27
2023-01-18T16:50:27.910Z,18.92
2023-01-18T16:52:59.160Z,18.10
2023-01-18T16:55:28.569Z,18.00
2023-01-18T16:57:58.122Z,18.65
2023-01-18T17:00:37.290Z,21.58
2023-01-18T17:03:06.650Z,19.13
2023-01-18T17:05:35.885Z,20.63
2023-01-18T17:08:08.435Z,21.77
2023-01-18T17:10:39.385Z,19.98
2023-01-18T17:13:09.285Z,19.93
2023-01-18T17:15:41.271Z,20.95
2023-01-18T17:18:15.678Z,20.23
2023-01-18T17:20:45.765Z,18.98
2023-01-18T17:23:22.652Z,19.95
2023-01-18T17:25:52.353Z,23.55
2023-01-18T17:28:22.031Z,21.73
2023-01-18T17:30:51.878Z,20.30
2023-01-18T17:33:23.447Z,18.80
2023-01-18T17:35:54.949Z,20.35
2023-01-18T17:41:04.965Z,21.92
2023-01-18T17:43:35.146Z,23.08
2023-01-18T17:46:05.296Z,20.95
2023-01-18T17:48:34.677Z,21.55
2023-01-18T17:51:12.404Z,24.05
2023-01-18T17:53:43.995Z,24.60
2023-01-18T17:56:15.085Z,21.50
2023-01-18T17:58:48.043Z,22.63
2023-01-18T18:01:18.973Z,22.42
2023-01-18T18:03:50.957Z,21.67
2023-01-18T18:09:03.694Z,21.17
2023-01-18T18:11:33.102Z,22.17
2023-01-18T18:14:03.298Z,22.05
2023-01-18T18:16:34.357Z,22.70
2023-01-18T18:19:12.901Z,24.65
2023-01-18T18:21:42.916Z,22.60
2023-01-18T18:24:14.187Z,24.17
2023-01-18T18:26:43.499Z,19.90
2023-01-18T18:29:12.716Z,21.63
2023-01-18T18:31:43.508Z,24.83
2023-01-18T18:36:58.706Z,23.65
2023-01-18T18:39:29.835Z,24.85
2023-01-18T18:41:59.340Z,19.10
2023-01-18T18:44:28.481Z,28.35
2023-01-18T18:46:57.643Z,23.70
2023-01-18T18:49:26.841Z,28.50
2023-01-18T18:51:59.104Z,24.50
2023-01-18T18:54:30.695Z,23.60
2023-01-18T18:57:00.093Z,22.80
2023-01-18T18:59:29.306Z,24.77
2023-01-18T19:02:03.917Z,25.42
2023-01-18T19:04:33.689Z,27.38
2023-01-18T19:09:47.215Z,27.50
2023-01-18T19:12:16.389Z,26.08
2023-01-18T19:14:45.735Z,25.35
2023-01-18T19:17:25.078Z,28.65
2023-01-18T19:20:03.698Z,31.70
2023-01-18T19:22:33.333Z,27.70
2023-01-18T19:25:04.308Z,29.13
2023-01-18T19:27:33.850Z,29.13
2023-01-18T19:30:03.145Z,26.52
2023-01-18T19:32:33.307Z,30.40
2023-01-18T19:35:03.023Z,24.98
2023-01-18T19:37:32.459Z,22.30
2023-01-18T19:40:04.036Z,26.40
2023-01-18T19:42:39.783Z,27.70
2023-01-18T19:45:13.896Z,25.40
2023-01-18T19:47:53.717Z,27.48
2023-01-18T19:50:23.003Z,30.05
2023-01-18T19:52:53.305Z,29.27
2023-01-18T19:55:25.191Z,28.70
2023-01-18T19:57:57.804Z,28.92
2023-01-18T20:03:07.074Z,24.10
2023-01-18T20:05:36.213Z,29.85
2023-01-18T20:08:10.479Z,23.63
2023-01-18T20:10:42.164Z,29.33
2023-01-18T20:15:53.700Z,28.90
2023-01-18T20:18:22.846Z,28.25
2023-01-18T20:23:39.325Z,29.27
2023-01-18T20:26:22.148Z,30.92
2023-01-18T20:28:57.321Z,30.17
2023-01-18T20:31:26.931Z,30.02
2023-01-18T20:33:56.470Z,31.15
2023-01-18T20:36:40.731Z,31.38
2023-01-18T20:39:10.992Z,33.25
2023-01-18T20:41:47.700Z,31.42
2023-01-18T20:44:22.101Z,32.05
2023-01-18T20:46:54.636Z,32.67
2023-01-18T20:49:33.217Z,31.40
2023-01-18T20:52:06.462Z,26.20
2023-01-18T20:54:36.261Z,24.90
2023-01-18T20:59:44.092Z,28.00
2023-01-18T21:02:13.722Z,40.25
2023-01-18T21:04:43.016Z,28.80
2023-01-18T21:07:12.109Z,27.67
2023-01-18T21:09:48.228Z,26.08
2023-01-18T21:12:19.269Z,32.38
2023-01-18T21:14:53.662Z,29.05
2023-01-18T21:17:22.840Z,30.05
2023-01-18T21:19:52.923Z,29.38
2023-01-18T21:22:22.893Z,27.17
2023-01-18T21:24:51.992Z,29.92
2023-01-18T21:27:26.122Z,35.35
2023-01-18T21:29:55.355Z,31.15
2023-01-18T21:32:25.126Z,27.88
2023-01-18T21:34:59.597Z,31.80
2023-01-18T21:37:29.134Z,31.63
2023-01-18T21:40:00.195Z,32.40
2023-01-18T21:42:44.412Z,30.13
2023-01-18T21:45:27.201Z,32.65
2023-01-18T21:47:56.997Z,34.63
2023-01-18T21:50:39.398Z,32.58
2023-01-18T21:53:27.452Z,28.15
2023-01-18T21:56:03.240Z,29.95
2023-01-18T21:58:54.722Z,28.40
2023-01-18T22:01:33.753Z,25.10
2023-01-18T22:04:17.488Z,32.00
2023-01-18T22:06:46.720Z,27.20
2023-01-18T22:09:16.455Z,32.00
2023-01-18T22:11:45.661Z,31.65
2023-01-18T22:14:28.031Z,24.98
2023-01-18T22:17:02.255Z,27.83
2023-01-18T22:19:31.817Z,28.83
2023-01-18T22:22:01.593Z,26.55
2023-01-18T22:24:41.811Z,25.50
2023-01-18T22:27:10.884Z,26.85
2023-01-18T22:29:41.910Z,28.40
2023-01-18T22:32:16.115Z,30.42
2023-01-18T22:34:50.429Z,31.02
2023-01-18T22:37:19.717Z,32.05
2023-01-18T22:39:50.039Z,17.92
2023-01-18T22:42:25.841Z,23.48
2023-01-18T22:44:56.999Z,23.48
2023-01-18T22:47:26.065Z,25.05
2023-01-18T22:50:00.304Z,28.48
2023-01-18T22:52:29.985Z,22.88
2023-01-18T22:54:59.494Z,23.15
2023-01-18T22:57:28.662Z,26.27
2023-01-18T22:59:59.729Z,24.27
2023-01-18T23:02:28.911Z,20.58
2023-01-18T23:05:09.563Z,22.60
2023-01-18T23:07:38.733Z,24.33
2023-01-18T23:10:08.345Z,22.50
2023-01-18T23:12:42.639Z,21.95
2023-01-18T23:15:27.064Z,26.92
2023-01-18T23:17:56.647Z,20.30
2023-01-18T23:20:25.652Z,23.83
2023-01-18T23:22:54.767Z,25.67
2023-01-18T23:25:23.825Z,27.02
2023-01-18T23:27:53.339Z,26.88
2023-01-18T23:30:24.452Z,29.00
2023-01-18T23:32:54.010Z,25.35
2023-01-18T23:35:23.541Z,25.27
2023-01-18T23:37:58.162Z,24.63
2023-01-18T23:40:40.457Z,23.92
2023-01-18T23:46:06.626Z,21.98
2023-01-18T23:48:48.899Z,24.33
2023-01-18T23:51:31.065Z,26.60
2023-01-18T23:56:45.571Z,17.38
2023-01-18T23:59:15.623Z,21.92
