createdAt,value
2022-10-23T00:03:01.501Z,19.20
2022-10-23T00:06:05.412Z,19.20
2022-10-23T00:09:08.944Z,19.20
2022-10-23T00:12:11.110Z,19.20
2022-10-23T00:15:14.111Z,19.20
2022-10-23T00:18:16.267Z,19.20
2022-10-23T00:21:18.933Z,19.20
2022-10-23T00:24:21.029Z,19.20
2022-10-23T00:27:23.590Z,19.20
2022-10-23T00:30:25.712Z,19.10
2022-10-23T00:33:27.855Z,19.20
2022-10-23T00:36:30.127Z,19.10
2022-10-23T00:39:32.347Z,19.10
2022-10-23T00:42:34.573Z,19.10
2022-10-23T00:45:36.761Z,19.20
2022-10-23T00:48:40.036Z,19.20
2022-10-23T00:51:48.384Z,19.10
2022-10-23T00:54:51.200Z,19.20
2022-10-23T00:57:53.732Z,19.20
2022-10-23T01:00:57.412Z,19.10
2022-10-23T01:04:00.160Z,19.10
2022-10-23T01:07:29.504Z,19.10
2022-10-23T01:10:44.681Z,19.10
2022-10-23T01:14:14.402Z,19.10
2022-10-23T01:17:30.719Z,19.10
2022-10-23T01:20:46.649Z,19.10
2022-10-23T01:24:04.561Z,19.10
2022-10-23T01:27:25.552Z,19.10
2022-10-23T01:30:28.804Z,19.10
2022-10-23T01:33:41.230Z,19.10
2022-10-23T01:36:48.833Z,19.10
2022-10-23T01:39:56.628Z,19.10
2022-10-23T01:43:05.787Z,19.10
2022-10-23T01:46:12.676Z,19.10
2022-10-23T01:49:15.553Z,19.10
2022-10-23T01:52:20.111Z,19.10
2022-10-23T01:55:26.136Z,19.10
2022-10-23T01:58:31.618Z,19.10
2022-10-23T02:01:36.663Z,19.10
2022-10-23T02:04:46.454Z,19.10
2022-10-23T02:07:49.091Z,19.10
2022-10-23T02:11:07.524Z,19.10
2022-10-23T02:14:28.471Z,19.10
2022-10-23T02:17:49.923Z,19.10
2022-10-23T02:21:00.934Z,19.10
2022-10-23T02:24:09.546Z,19.00
2022-10-23T02:27:30.552Z,19.00
2022-10-23T02:30:35.876Z,19.10
2022-10-23T02:33:46.939Z,19.10
2022-10-23T02:36:49.184Z,19.00
2022-10-23T02:39:54.475Z,19.00
2022-10-23T02:43:11.959Z,19.10
2022-10-23T02:46:25.066Z,19.10
2022-10-23T02:49:46.023Z,19.10
2022-10-23T02:53:03.298Z,19.00
2022-10-23T02:56:30.320Z,19.10
2022-10-23T02:59:50.067Z,19.10
2022-10-23T03:03:09.450Z,19.00
2022-10-23T03:06:12.470Z,19.10
2022-10-23T03:09:14.554Z,19.00
2022-10-23T03:12:16.700Z,19.10
2022-10-23T03:15:19.486Z,19.10
2022-10-23T03:18:23.648Z,19.00
2022-10-23T03:21:26.661Z,19.00
2022-10-23T03:24:29.200Z,19.00
2022-10-23T03:27:32.177Z,19.00
2022-10-23T03:30:37.962Z,19.00
2022-10-23T03:33:40.215Z,19.00
2022-10-23T03:36:45.433Z,19.00
2022-10-23T03:39:47.565Z,19.00
2022-10-23T03:42:49.798Z,19.10
2022-10-23T03:45:56.468Z,19.00
2022-10-23T03:49:01.175Z,19.00
2022-10-23T03:52:17.272Z,19.00
2022-10-23T03:55:19.516Z,19.00
2022-10-23T03:58:21.714Z,19.00
2022-10-23T04:01:25.744Z,19.00
2022-10-23T04:04:30.205Z,19.00
2022-10-23T04:07:32.630Z,19.00
2022-10-23T04:10:37.062Z,19.00
2022-10-23T04:13:40.562Z,19.00
2022-10-23T04:16:48.138Z,19.00
2022-10-23T04:19:55.122Z,19.00
2022-10-23T04:26:34.020Z,19.00
2022-10-23T04:29:38.310Z,19.00
2022-10-23T04:33:04.542Z,19.00
2022-10-23T04:36:13.734Z,19.00
2022-10-23T04:39:16.079Z,19.00
2022-10-23T04:42:19.408Z,19.00
2022-10-23T04:45:35.030Z,19.00
2022-10-23T04:48:39.246Z,19.00
2022-10-23T04:52:16.396Z,19.00
2022-10-23T04:55:49.714Z,19.00
2022-10-23T04:59:10.488Z,19.00
2022-10-23T05:02:14.113Z,19.00
2022-10-23T05:08:52.525Z,18.90
2022-10-23T05:12:09.360Z,19.00
2022-10-23T05:15:11.636Z,18.90
2022-10-23T05:18:24.084Z,18.90
2022-10-23T05:21:31.859Z,18.90
2022-10-23T05:24:35.064Z,18.90
2022-10-23T05:27:37.996Z,18.90
2022-10-23T05:30:44.485Z,18.90
2022-10-23T05:33:47.085Z,18.90
2022-10-23T05:36:49.497Z,18.90
2022-10-23T05:39:52.268Z,18.90
2022-10-23T05:42:54.581Z,18.90
2022-10-23T05:46:06.984Z,18.90
2022-10-23T05:49:27.835Z,18.90
2022-10-23T05:52:53.087Z,18.90
2022-10-23T05:56:13.955Z,18.90
2022-10-23T05:59:23.233Z,18.90
2022-10-23T06:02:25.761Z,18.90
2022-10-23T06:05:34.273Z,18.90
2022-10-23T06:08:50.869Z,18.90
2022-10-23T06:11:56.161Z,18.90
2022-10-23T06:14:58.945Z,18.90
2022-10-23T06:18:12.999Z,18.90
2022-10-23T06:21:26.916Z,18.90
2022-10-23T06:24:29.100Z,18.90
2022-10-23T06:27:36.457Z,18.90
2022-10-23T06:30:40.054Z,18.90
2022-10-23T06:33:42.558Z,18.90
2022-10-23T06:36:45.652Z,18.90
2022-10-23T06:40:07.967Z,18.90
2022-10-23T06:43:30.412Z,18.90
2022-10-23T06:47:02.291Z,18.90
2022-10-23T06:50:23.010Z,18.90
2022-10-23T06:53:25.338Z,18.90
2022-10-23T06:56:38.421Z,18.90
2022-10-23T06:59:42.461Z,18.80
2022-10-23T07:02:45.688Z,18.90
2022-10-23T07:05:49.846Z,18.80
2022-10-23T07:08:52.338Z,18.80
2022-10-23T07:12:29.857Z,18.80
2022-10-23T07:15:51.093Z,18.80
2022-10-23T07:19:01.255Z,18.80
2022-10-23T07:22:03.773Z,18.80
2022-10-23T07:25:20.349Z,18.80
2022-10-23T07:28:22.640Z,18.80
2022-10-23T07:31:28.088Z,18.80
2022-10-23T07:34:49.503Z,18.80
2022-10-23T07:38:00.866Z,18.80
2022-10-23T07:41:08.910Z,18.80
2022-10-23T07:44:13.992Z,18.80
2022-10-23T07:47:16.261Z,18.80
2022-10-23T07:50:21.814Z,18.80
2022-10-23T07:53:25.502Z,18.80
2022-10-23T07:56:30.479Z,18.80
2022-10-23T07:59:55.855Z,18.80
2022-10-23T08:02:59.439Z,18.80
2022-10-23T08:06:01.599Z,18.80
2022-10-23T08:09:06.550Z,18.80
2022-10-23T08:12:11.145Z,18.80
2022-10-23T08:15:13.443Z,18.80
2022-10-23T08:18:40.200Z,18.80
2022-10-23T08:21:42.484Z,18.80
2022-10-23T08:24:46.947Z,18.80
2022-10-23T08:27:51.310Z,18.80
2022-10-23T08:30:55.407Z,18.80
2022-10-23T08:33:57.673Z,18.80
2022-10-23T08:36:59.890Z,18.80
2022-10-23T08:40:02.241Z,18.80
2022-10-23T08:43:47.111Z,18.80
2022-10-23T08:47:37.584Z,18.80
2022-10-23T08:51:45.083Z,18.80
2022-10-23T08:55:01.243Z,18.80
2022-10-23T08:58:15.303Z,18.80
2022-10-23T09:01:29.609Z,18.80
2022-10-23T09:04:32.424Z,18.80
2022-10-23T09:08:06.835Z,18.80
2022-10-23T09:11:36.464Z,18.80
2022-10-23T09:14:47.636Z,18.80
2022-10-23T09:17:56.103Z,18.80
2022-10-23T09:20:58.514Z,18.80
2022-10-23T09:24:00.619Z,18.80
2022-10-23T09:30:05.837Z,18.80
2022-10-23T09:33:26.009Z,18.80
2022-10-23T09:36:29.571Z,18.80
2022-10-23T09:39:36.840Z,18.80
2022-10-23T09:42:50.052Z,18.80
2022-10-23T09:46:01.295Z,18.80
2022-10-23T09:49:05.827Z,18.80
2022-10-23T09:52:10.901Z,18.80
2022-10-23T09:55:21.457Z,18.80
2022-10-23T09:58:40.200Z,18.80
2022-10-23T10:01:52.056Z,18.80
2022-10-23T10:05:31.335Z,18.80
2022-10-23T10:08:46.492Z,18.80
2022-10-23T10:12:10.285Z,18.80
2022-10-23T10:15:34.828Z,18.80
2022-10-23T10:18:45.291Z,18.80
2022-10-23T10:22:20.231Z,18.80
2022-10-23T10:25:22.442Z,18.80
2022-10-23T10:28:36.811Z,18.80
2022-10-23T10:31:50.787Z,18.80
2022-10-23T10:35:09.117Z,18.80
2022-10-23T10:38:29.478Z,18.80
2022-10-23T10:41:40.507Z,18.80
2022-10-23T10:44:51.506Z,18.90
2022-10-23T10:48:21.182Z,18.80
2022-10-23T10:52:07.144Z,18.90
2022-10-23T10:55:27.869Z,18.90
2022-10-23T10:58:47.369Z,18.90
2022-10-23T11:01:58.603Z,18.90
2022-10-23T11:05:23.100Z,18.90
2022-10-23T11:08:49.875Z,18.90
2022-10-23T11:11:59.949Z,18.90
2022-10-23T11:15:02.094Z,18.90
2022-10-23T11:18:13.527Z,18.90
2022-10-23T11:21:47.248Z,18.90
2022-10-23T11:25:28.734Z,18.90
2022-10-23T11:28:47.298Z,18.80
2022-10-23T11:32:14.485Z,18.90
2022-10-23T11:35:38.349Z,18.90
2022-10-23T11:38:43.666Z,18.90
2022-10-23T11:41:57.517Z,18.90
2022-10-23T11:44:59.781Z,18.90
2022-10-23T11:48:22.044Z,18.90
2022-10-23T11:51:42.268Z,18.90
2022-10-23T11:54:44.423Z,18.90
2022-10-23T11:58:04.971Z,18.90
2022-10-23T12:01:32.651Z,18.90
2022-10-23T12:04:47.287Z,18.90
2022-10-23T12:07:56.095Z,18.90
2022-10-23T12:10:58.413Z,18.90
2022-10-23T12:14:19.161Z,18.90
2022-10-23T12:17:25.029Z,18.90
2022-10-23T12:20:53.920Z,18.90
2022-10-23T12:24:29.135Z,18.90
2022-10-23T12:27:57.436Z,18.90
2022-10-23T12:31:02.958Z,19.00
2022-10-23T12:34:35.904Z,18.90
2022-10-23T12:38:15.485Z,19.00
2022-10-23T12:41:24.897Z,19.00
2022-10-23T12:44:32.956Z,19.00
2022-10-23T12:47:35.213Z,19.00
2022-10-23T12:50:38.575Z,19.00
2022-10-23T12:53:40.691Z,19.00
2022-10-23T12:56:45.327Z,19.00
2022-10-23T12:59:49.021Z,19.00
2022-10-23T13:03:02.905Z,19.00
2022-10-23T13:06:05.372Z,19.00
2022-10-23T13:09:21.353Z,19.00
2022-10-23T13:13:03.545Z,19.00
2022-10-23T13:16:14.966Z,19.10
2022-10-23T13:19:24.649Z,19.10
2022-10-23T13:22:27.777Z,19.10
2022-10-23T13:25:35.045Z,19.00
2022-10-23T13:28:46.351Z,19.10
2022-10-23T13:31:49.388Z,19.10
2022-10-23T13:35:03.958Z,19.00
2022-10-23T13:38:12.814Z,19.10
2022-10-23T13:41:20.029Z,19.10
2022-10-23T13:48:14.262Z,19.10
2022-10-23T13:51:19.360Z,19.10
2022-10-23T13:54:25.315Z,19.10
2022-10-23T13:57:27.501Z,19.10
2022-10-23T14:00:29.732Z,19.10
2022-10-23T14:03:32.122Z,19.10
2022-10-23T14:06:34.960Z,19.10
2022-10-23T14:09:37.042Z,19.10
2022-10-23T14:12:43.940Z,19.10
2022-10-23T14:15:54.113Z,19.10
2022-10-23T14:18:57.365Z,19.20
2022-10-23T14:21:59.998Z,19.10
2022-10-23T14:25:02.288Z,19.20
2022-10-23T14:28:05.104Z,19.20
2022-10-23T14:31:12.978Z,19.20
2022-10-23T14:34:15.100Z,19.20
2022-10-23T14:37:18.296Z,19.30
2022-10-23T14:40:20.412Z,19.30
2022-10-23T14:43:23.570Z,19.30
2022-10-23T14:46:26.180Z,19.30
2022-10-23T14:49:28.417Z,19.40
2022-10-23T14:52:30.665Z,19.40
2022-10-23T14:55:32.971Z,19.40
2022-10-23T14:58:35.150Z,19.40
2022-10-23T15:01:43.767Z,19.40
2022-10-23T15:04:47.974Z,19.40
2022-10-23T15:07:50.217Z,19.50
2022-10-23T15:10:52.545Z,19.50
2022-10-23T15:13:55.444Z,19.50
2022-10-23T15:16:57.654Z,19.50
2022-10-23T15:20:00.913Z,19.50
2022-10-23T15:23:03.280Z,19.50
2022-10-23T15:26:08.769Z,19.50
2022-10-23T15:29:11.971Z,19.50
2022-10-23T15:32:14.182Z,19.50
2022-10-23T15:35:16.588Z,19.50
2022-10-23T15:38:19.312Z,19.50
2022-10-23T15:41:28.176Z,19.50
2022-10-23T15:44:33.993Z,19.50
2022-10-23T15:47:37.237Z,19.60
2022-10-23T15:50:40.056Z,19.60
2022-10-23T15:53:42.478Z,19.60
2022-10-23T15:56:50.016Z,19.60
2022-10-23T15:59:52.181Z,19.70
2022-10-23T16:02:54.452Z,19.70
2022-10-23T16:05:57.087Z,19.70
2022-10-23T16:08:59.309Z,19.70
2022-10-23T16:12:01.427Z,19.70
2022-10-23T16:15:03.718Z,19.70
2022-10-23T16:18:06.655Z,19.70
2022-10-23T16:21:23.036Z,19.70
2022-10-23T16:24:25.580Z,19.70
2022-10-23T16:27:27.868Z,19.70
2022-10-23T16:30:30.531Z,19.70
2022-10-23T16:33:32.662Z,19.70
2022-10-23T16:36:35.281Z,19.60
2022-10-23T16:39:55.827Z,19.70
2022-10-23T16:43:16.353Z,19.60
2022-10-23T16:46:27.045Z,19.60
2022-10-23T16:49:31.351Z,19.70
2022-10-23T16:52:34.669Z,19.60
2022-10-23T16:55:40.671Z,19.60
2022-10-23T16:58:43.580Z,19.60
2022-10-23T17:01:45.891Z,19.60
2022-10-23T17:04:48.235Z,19.60
2022-10-23T17:07:50.517Z,19.60
2022-10-23T17:11:07.672Z,19.60
2022-10-23T17:14:16.175Z,19.60
2022-10-23T17:17:18.413Z,19.60
2022-10-23T17:20:20.564Z,19.60
2022-10-23T17:23:22.760Z,19.60
2022-10-23T17:26:25.034Z,19.60
2022-10-23T17:29:27.160Z,19.60
2022-10-23T17:32:29.249Z,19.60
2022-10-23T17:35:31.784Z,19.60
2022-10-23T17:38:36.760Z,19.60
2022-10-23T17:41:39.393Z,19.60
2022-10-23T17:44:41.620Z,19.60
2022-10-23T17:47:43.779Z,19.60
2022-10-23T17:50:45.792Z,19.60
2022-10-23T17:53:51.139Z,19.60
2022-10-23T17:56:53.423Z,19.60
2022-10-23T17:59:55.505Z,19.60
2022-10-23T18:02:57.762Z,19.60
2022-10-23T18:06:16.143Z,19.60
2022-10-23T18:09:19.096Z,19.60
2022-10-23T18:12:21.264Z,19.60
2022-10-23T18:15:23.370Z,19.60
2022-10-23T18:18:25.480Z,19.60
2022-10-23T18:21:27.964Z,19.70
2022-10-23T18:24:31.144Z,19.60
2022-10-23T18:27:33.635Z,19.60
2022-10-23T18:34:04.370Z,19.60
2022-10-23T18:37:06.555Z,19.60
2022-10-23T18:40:09.159Z,19.60
2022-10-23T18:43:14.891Z,19.70
2022-10-23T18:46:22.484Z,19.60
2022-10-23T18:49:24.677Z,19.60
2022-10-23T18:52:26.785Z,19.60
2022-10-23T18:55:28.924Z,19.70
2022-10-23T18:58:31.033Z,19.70
2022-10-23T19:01:34.254Z,19.60
2022-10-23T19:04:36.589Z,19.60
2022-10-23T19:07:40.641Z,19.60
2022-10-23T19:10:44.923Z,19.60
2022-10-23T19:13:47.361Z,19.60
2022-10-23T19:16:57.199Z,19.60
2022-10-23T19:20:08.436Z,19.70
2022-10-23T19:23:12.839Z,19.70
2022-10-23T19:26:18.014Z,19.60
2022-10-23T19:29:24.560Z,19.60
2022-10-23T19:32:26.727Z,19.70
2022-10-23T19:35:28.896Z,19.60
2022-10-23T19:38:31.046Z,19.60
2022-10-23T19:41:33.119Z,19.60
2022-10-23T19:44:35.464Z,19.60
2022-10-23T19:47:37.628Z,19.60
2022-10-23T19:50:42.890Z,19.60
2022-10-23T19:53:45.078Z,19.60
2022-10-23T19:56:47.553Z,19.60
2022-10-23T19:59:53.261Z,19.60
2022-10-23T20:02:55.522Z,19.60
2022-10-23T20:05:57.705Z,19.60
2022-10-23T20:09:01.798Z,19.60
2022-10-23T20:12:04.502Z,19.60
2022-10-23T20:15:07.507Z,19.60
2022-10-23T20:18:09.655Z,19.60
2022-10-23T20:21:11.746Z,19.60
2022-10-23T20:24:15.569Z,19.60
2022-10-23T20:27:18.797Z,19.60
2022-10-23T20:30:20.987Z,19.60
2022-10-23T20:33:23.212Z,19.70
2022-10-23T20:36:29.892Z,19.60
2022-10-23T20:39:35.664Z,19.60
2022-10-23T20:42:37.811Z,19.60
2022-10-23T20:45:40.037Z,19.60
2022-10-23T20:48:44.080Z,19.60
2022-10-23T20:51:54.834Z,19.60
2022-10-23T20:54:57.672Z,19.60
2022-10-23T20:57:59.807Z,19.60
2022-10-23T21:01:06.647Z,19.60
2022-10-23T21:04:10.752Z,19.60
2022-10-23T21:07:12.959Z,19.60
2022-10-23T21:10:15.044Z,19.60
2022-10-23T21:13:17.866Z,19.60
2022-10-23T21:16:26.075Z,19.60
2022-10-23T21:19:30.719Z,19.60
2022-10-23T21:22:32.957Z,19.60
2022-10-23T21:25:39.171Z,19.60
2022-10-23T21:28:50.807Z,19.60
2022-10-23T21:32:03.304Z,19.60
2022-10-23T21:35:06.019Z,19.60
2022-10-23T21:38:08.879Z,19.60
2022-10-23T21:41:14.823Z,19.60
2022-10-23T21:44:16.956Z,19.60
2022-10-23T21:47:19.160Z,19.60
2022-10-23T21:50:21.332Z,19.50
2022-10-23T21:53:23.427Z,19.50
2022-10-23T21:56:35.215Z,19.60
2022-10-23T21:59:37.312Z,19.60
2022-10-23T22:02:39.425Z,19.60
2022-10-23T22:05:41.601Z,19.50
2022-10-23T22:08:43.962Z,19.50
2022-10-23T22:11:46.116Z,19.50
2022-10-23T22:14:48.283Z,19.50
2022-10-23T22:17:50.426Z,19.50
2022-10-23T22:20:52.549Z,19.50
2022-10-23T22:23:57.116Z,19.50
2022-10-23T22:26:59.358Z,19.50
2022-10-23T22:30:03.832Z,19.50
2022-10-23T22:33:05.894Z,19.50
2022-10-23T22:36:08.294Z,19.50
2022-10-23T22:39:12.550Z,19.50
2022-10-23T22:42:14.686Z,19.50
2022-10-23T22:45:16.937Z,19.50
2022-10-23T22:48:19.073Z,19.50
2022-10-23T22:51:23.274Z,19.50
2022-10-23T22:54:25.539Z,19.50
2022-10-23T22:57:27.793Z,19.50
2022-10-23T23:00:29.842Z,19.50
2022-10-23T23:03:32.474Z,19.50
2022-10-23T23:06:35.553Z,19.50
2022-10-23T23:09:43.121Z,19.50
2022-10-23T23:12:45.307Z,19.50
2022-10-23T23:15:47.592Z,19.50
2022-10-23T23:18:50.495Z,19.50
2022-10-23T23:21:59.244Z,19.50
2022-10-23T23:25:01.441Z,19.40
2022-10-23T23:28:03.691Z,19.40
2022-10-23T23:31:16.787Z,19.50
2022-10-23T23:34:18.933Z,19.40
2022-10-23T23:37:21.042Z,19.40
2022-10-23T23:40:23.368Z,19.40
2022-10-23T23:43:25.506Z,19.40
2022-10-23T23:46:27.882Z,19.40
2022-10-23T23:49:29.948Z,19.40
2022-10-23T23:52:32.299Z,19.40
2022-10-23T23:55:35.054Z,19.40
2022-10-23T23:58:37.201Z,19.40
