createdAt,value
2022-08-08T00:00:50.717Z,14.82
2022-08-08T00:03:13.250Z,14.85
2022-08-08T00:06:28.486Z,14.88
2022-08-08T00:09:23.804Z,14.91
2022-08-08T00:12:23.852Z,14.94
2022-08-08T00:15:56.697Z,14.94
2022-08-08T00:18:50.811Z,14.96
2022-08-08T00:21:39.538Z,14.97
2022-08-08T00:24:45.830Z,14.97
2022-08-08T00:27:23.921Z,14.96
2022-08-08T00:30:20.809Z,14.95
2022-08-08T00:33:01.959Z,14.96
2022-08-08T00:36:06.863Z,14.95
2022-08-08T00:41:06.863Z,14.95
2022-08-08T00:42:42.103Z,14.94
2022-08-08T00:45:49.832Z,14.94
2022-08-08T00:48:59.112Z,14.90
2022-08-08T00:52:20.023Z,14.87
2022-08-08T00:55:52.566Z,14.80
2022-08-08T00:59:03.820Z,14.76
2022-08-08T01:02:03.895Z,14.74
2022-08-08T01:05:59.571Z,14.67
2022-08-08T01:09:35.562Z,14.60
2022-08-08T01:12:45.817Z,14.54
2022-08-08T01:16:03.841Z,14.51
2022-08-08T01:19:11.608Z,14.50
2022-08-08T01:22:38.180Z,14.50
2022-08-08T01:26:11.254Z,14.49
2022-08-08T01:29:12.854Z,14.46
2022-08-08T01:32:28.125Z,14.48
2022-08-08T01:36:01.079Z,14.51
2022-08-08T01:39:04.889Z,14.53
2022-08-08T01:41:44.840Z,14.53
2022-08-08T01:45:22.856Z,14.54
2022-08-08T01:48:31.092Z,14.54
2022-08-08T01:52:52.238Z,14.54
2022-08-08T01:55:45.008Z,14.54
2022-08-08T01:58:16.850Z,14.55
2022-08-08T02:02:00.714Z,14.57
2022-08-08T02:04:56.854Z,14.56
2022-08-08T02:08:14.868Z,14.53
2022-08-08T02:11:03.929Z,14.54
2022-08-08T02:14:03.869Z,14.56
2022-08-08T02:17:03.775Z,14.57
2022-08-08T02:20:59.975Z,14.58
2022-08-08T02:23:32.951Z,14.59
2022-08-08T02:26:23.891Z,14.59
2022-08-08T02:29:00.084Z,14.59
2022-08-08T02:32:08.890Z,14.60
2022-08-08T02:35:18.259Z,14.63
2022-08-08T02:38:30.257Z,14.65
2022-08-08T02:41:59.183Z,14.64
2022-08-08T02:44:37.502Z,14.64
2022-08-08T02:48:30.897Z,14.61
2022-08-08T02:51:56.817Z,14.59
2022-08-08T02:54:50.184Z,14.58
2022-08-08T02:57:51.376Z,14.57
2022-08-08T03:00:56.998Z,14.57
2022-08-08T03:05:01.314Z,14.56
2022-08-08T03:07:41.363Z,14.51
2022-08-08T03:12:01.576Z,14.50
2022-08-08T03:16:00.295Z,14.48
2022-08-08T03:18:35.905Z,14.45
2022-08-08T03:21:41.044Z,14.40
2022-08-08T03:24:39.904Z,14.33
2022-08-08T03:27:27.975Z,14.32
2022-08-08T03:30:22.896Z,14.31
2022-08-08T03:33:55.230Z,14.30
2022-08-08T03:36:34.907Z,14.29
2022-08-08T03:39:24.956Z,14.28
2022-08-08T03:42:26.746Z,14.26
2022-08-08T03:46:06.367Z,14.24
2022-08-08T03:49:31.089Z,14.23
2022-08-08T03:51:51.478Z,14.21
2022-08-08T03:54:52.079Z,14.24
2022-08-08T03:58:35.298Z,14.24
2022-08-08T04:01:20.792Z,14.26
2022-08-08T04:04:02.277Z,14.27
2022-08-08T04:07:02.010Z,14.28
2022-08-08T04:09:57.416Z,14.29
2022-08-08T04:12:43.924Z,14.33
2022-08-08T04:15:30.391Z,14.35
2022-08-08T04:18:31.927Z,14.33
2022-08-08T04:21:23.119Z,14.33
2022-08-08T04:24:05.207Z,14.33
2022-08-08T04:26:57.103Z,14.36
2022-08-08T04:29:38.047Z,14.39
2022-08-08T04:32:30.201Z,14.42
2022-08-08T04:35:13.157Z,14.45
2022-08-08T04:37:53.946Z,14.48
2022-08-08T04:40:51.323Z,14.53
2022-08-08T04:43:46.138Z,14.58
2022-08-08T04:46:41.934Z,14.61
2022-08-08T04:50:01.197Z,14.68
2022-08-08T04:53:01.089Z,14.80
2022-08-08T04:55:56.251Z,14.95
2022-08-08T04:58:30.030Z,15.13
2022-08-08T05:01:16.945Z,15.30
2022-08-08T05:04:10.050Z,15.48
2022-08-08T05:06:57.940Z,15.64
2022-08-08T05:09:32.074Z,15.78
2022-08-08T05:12:20.523Z,15.89
2022-08-08T05:15:00.963Z,16.01
2022-08-08T05:17:54.489Z,16.11
2022-08-08T05:20:50.049Z,16.20
2022-08-08T05:23:30.960Z,16.27
2022-08-08T05:26:28.948Z,16.34
2022-08-08T05:29:09.999Z,16.41
2022-08-08T05:32:06.470Z,16.41
2022-08-08T05:34:55.991Z,16.41
2022-08-08T05:37:52.957Z,16.43
2022-08-08T05:40:40.995Z,16.47
2022-08-08T05:44:02.244Z,16.52
2022-08-08T05:46:29.954Z,16.57
2022-08-08T05:49:11.268Z,16.64
2022-08-08T05:51:58.009Z,16.64
2022-08-08T05:54:50.247Z,16.66
2022-08-08T05:58:04.632Z,16.65
2022-08-08T06:00:39.127Z,16.61
2022-08-08T06:03:33.625Z,16.61
2022-08-08T06:06:18.198Z,16.57
2022-08-08T06:09:58.856Z,16.53
2022-08-08T06:12:14.462Z,16.49
2022-08-08T06:15:16.211Z,16.46
2022-08-08T06:18:18.371Z,16.45
2022-08-08T06:21:03.578Z,16.41
2022-08-08T06:24:04.727Z,16.39
2022-08-08T06:26:59.021Z,16.37
2022-08-08T06:29:59.249Z,16.37
2022-08-08T06:32:53.994Z,16.34
2022-08-08T06:36:06.964Z,16.34
2022-08-08T06:38:35.064Z,16.35
2022-08-08T06:41:24.033Z,16.33
2022-08-08T06:44:05.127Z,16.33
2022-08-08T06:47:00.009Z,16.35
2022-08-08T06:49:55.744Z,16.35
2022-08-08T06:52:42.978Z,16.37
2022-08-08T06:55:22.679Z,16.41
2022-08-08T06:58:09.000Z,16.46
2022-08-08T07:00:52.008Z,16.53
2022-08-08T07:04:37.585Z,16.59
2022-08-08T07:06:57.022Z,16.66
2022-08-08T07:09:56.545Z,16.70
2022-08-08T07:12:48.018Z,16.75
2022-08-08T07:16:04.863Z,16.83
2022-08-08T07:19:07.085Z,16.88
2022-08-08T07:22:22.021Z,16.94
2022-08-08T07:25:19.413Z,17.04
2022-08-08T07:28:31.722Z,17.10
2022-08-08T07:31:26.012Z,17.17
2022-08-08T07:34:31.405Z,17.26
2022-08-08T07:37:56.400Z,17.37
2022-08-08T07:40:32.676Z,17.43
2022-08-08T07:43:14.105Z,17.47
2022-08-08T07:46:23.450Z,17.51
2022-08-08T07:49:22.029Z,17.54
2022-08-08T07:52:13.246Z,17.57
2022-08-08T07:55:12.207Z,17.65
2022-08-08T07:58:17.071Z,17.74
2022-08-08T08:01:06.131Z,17.77
2022-08-08T08:04:05.029Z,17.82
2022-08-08T08:07:00.069Z,17.83
2022-08-08T08:09:54.032Z,17.86
2022-08-08T08:12:44.063Z,17.87
2022-08-08T08:15:25.058Z,17.92
2022-08-08T08:18:31.856Z,17.98
2022-08-08T08:21:19.198Z,18.09
2022-08-08T08:24:02.793Z,18.18
2022-08-08T08:26:52.801Z,18.28
2022-08-08T08:29:29.192Z,18.32
2022-08-08T08:32:31.712Z,18.35
2022-08-08T08:35:09.141Z,18.41
2022-08-08T08:38:15.667Z,18.47
2022-08-08T08:40:51.349Z,18.59
2022-08-08T08:43:42.623Z,18.64
2022-08-08T08:46:20.165Z,18.66
2022-08-08T08:49:14.764Z,18.71
2022-08-08T08:51:51.067Z,18.77
2022-08-08T08:54:41.088Z,18.85
2022-08-08T08:57:17.521Z,18.87
2022-08-08T09:00:11.371Z,18.87
2022-08-08T09:02:57.099Z,18.89
2022-08-08T09:05:56.259Z,18.86
2022-08-08T09:08:49.805Z,18.86
2022-08-08T09:11:33.472Z,18.91
2022-08-08T09:14:28.107Z,18.88
2022-08-08T09:17:31.547Z,18.87
2022-08-08T09:21:56.665Z,18.85
2022-08-08T09:23:43.102Z,18.84
2022-08-08T09:26:26.166Z,18.86
2022-08-08T09:29:30.118Z,18.87
2022-08-08T09:32:14.412Z,18.86
2022-08-08T09:35:06.511Z,18.84
2022-08-08T09:38:01.076Z,18.85
2022-08-08T09:40:57.587Z,18.85
2022-08-08T09:44:04.941Z,18.84
2022-08-08T09:46:57.630Z,18.85
2022-08-08T09:50:01.499Z,18.86
2022-08-08T09:53:24.359Z,18.88
2022-08-08T09:56:22.117Z,18.89
2022-08-08T09:59:50.408Z,18.90
2022-08-08T10:02:36.126Z,18.94
2022-08-08T10:05:25.809Z,18.95
2022-08-08T10:08:00.090Z,19.01
2022-08-08T10:10:51.503Z,19.09
2022-08-08T10:13:38.392Z,19.16
2022-08-08T10:16:37.121Z,19.18
2022-08-08T10:19:25.126Z,19.19
2022-08-08T10:22:01.264Z,19.18
2022-08-08T10:24:54.126Z,19.16
2022-08-08T10:27:34.733Z,19.18
2022-08-08T10:30:57.022Z,19.15
2022-08-08T10:33:15.250Z,19.19
2022-08-08T10:36:22.454Z,19.19
2022-08-08T10:38:59.201Z,19.24
2022-08-08T10:42:13.065Z,19.28
2022-08-08T10:44:53.164Z,19.35
2022-08-08T10:47:48.716Z,19.38
2022-08-08T10:50:51.135Z,19.45
2022-08-08T10:53:57.205Z,19.52
2022-08-08T10:56:34.682Z,19.56
2022-08-08T10:59:22.152Z,19.60
2022-08-08T11:01:56.334Z,19.65
2022-08-08T11:04:54.136Z,19.69
2022-08-08T11:08:31.759Z,19.69
2022-08-08T11:10:42.162Z,19.70
2022-08-08T11:13:31.933Z,19.79
2022-08-08T11:16:32.461Z,19.84
2022-08-08T11:19:10.681Z,19.87
2022-08-08T11:22:04.219Z,19.85
2022-08-08T11:24:41.226Z,19.87
2022-08-08T11:27:37.518Z,19.88
2022-08-08T11:30:27.311Z,19.88
2022-08-08T11:33:23.167Z,19.85
2022-08-08T11:36:37.175Z,19.88
2022-08-08T11:39:25.228Z,19.91
2022-08-08T11:42:00.349Z,19.94
2022-08-08T11:44:47.161Z,19.92
2022-08-08T11:47:23.461Z,19.88
2022-08-08T11:50:29.792Z,19.81
2022-08-08T11:53:05.757Z,19.83
2022-08-08T11:55:57.191Z,19.86
2022-08-08T11:58:41.304Z,19.86
2022-08-08T12:01:38.205Z,19.81
2022-08-08T12:04:19.184Z,19.75
2022-08-08T12:07:16.750Z,19.72
2022-08-08T12:09:59.596Z,19.74
2022-08-08T12:12:48.818Z,19.76
2022-08-08T12:15:47.098Z,19.76
2022-08-08T12:18:41.200Z,19.73
2022-08-08T12:21:59.312Z,19.68
2022-08-08T12:24:56.307Z,19.71
2022-08-08T12:27:43.279Z,19.77
2022-08-08T12:30:37.194Z,19.80
2022-08-08T12:33:37.218Z,19.91
2022-08-08T12:36:28.619Z,19.90
2022-08-08T12:39:59.963Z,19.90
2022-08-08T12:42:27.409Z,19.89
2022-08-08T12:45:59.450Z,19.89
2022-08-08T12:48:50.577Z,19.86
2022-08-08T12:52:00.282Z,19.84
2022-08-08T12:54:48.223Z,19.78
2022-08-08T12:57:31.212Z,19.72
2022-08-08T13:00:20.362Z,19.70
2022-08-08T13:03:12.209Z,19.66
2022-08-08T13:06:20.238Z,19.70
2022-08-08T13:08:57.361Z,19.73
2022-08-08T13:12:24.713Z,19.75
2022-08-08T13:15:01.228Z,19.75
2022-08-08T13:18:07.930Z,19.73
2022-08-08T13:20:50.314Z,19.72
2022-08-08T13:23:46.281Z,19.72
2022-08-08T13:26:20.319Z,19.72
2022-08-08T13:29:19.224Z,19.72
2022-08-08T13:31:56.340Z,19.71
2022-08-08T13:34:45.228Z,19.70
2022-08-08T13:37:52.193Z,19.68
2022-08-08T13:40:41.419Z,19.69
2022-08-08T13:43:26.048Z,19.74
2022-08-08T13:46:28.741Z,19.74
2022-08-08T13:50:34.978Z,19.75
2022-08-08T13:52:23.348Z,19.76
2022-08-08T13:55:28.043Z,19.74
2022-08-08T13:58:17.056Z,19.71
2022-08-08T14:01:04.299Z,19.67
2022-08-08T14:03:54.353Z,19.65
2022-08-08T14:06:58.265Z,19.60
2022-08-08T14:10:04.369Z,19.57
2022-08-08T14:12:43.741Z,19.57
2022-08-08T14:15:46.099Z,19.55
2022-08-08T14:18:36.089Z,19.52
2022-08-08T14:21:53.820Z,19.51
2022-08-08T14:24:45.305Z,19.50
2022-08-08T14:27:41.367Z,19.52
2022-08-08T14:30:28.309Z,19.51
2022-08-08T14:33:02.337Z,19.50
2022-08-08T14:36:09.387Z,19.46
2022-08-08T14:38:51.828Z,19.44
2022-08-08T14:41:53.549Z,19.46
2022-08-08T14:44:35.780Z,19.45
2022-08-08T14:47:36.465Z,19.42
2022-08-08T14:50:38.411Z,19.38
2022-08-08T14:53:20.271Z,19.33
2022-08-08T14:56:07.307Z,19.29
2022-08-08T14:58:43.426Z,19.27
2022-08-08T15:01:46.362Z,19.27
2022-08-08T15:04:24.359Z,19.29
2022-08-08T15:07:22.395Z,19.24
2022-08-08T15:09:56.383Z,19.21
2022-08-08T15:12:43.306Z,19.18
2022-08-08T15:16:03.040Z,19.13
2022-08-08T15:18:31.294Z,19.06
2022-08-08T15:21:11.311Z,19.03
2022-08-08T15:23:59.307Z,18.97
2022-08-08T15:26:40.277Z,18.94
2022-08-08T15:29:35.322Z,18.90
2022-08-08T15:32:23.836Z,18.89
2022-08-08T15:34:58.408Z,18.91
2022-08-08T15:37:47.314Z,18.89
2022-08-08T15:40:28.165Z,18.89
2022-08-08T15:43:35.420Z,18.85
2022-08-08T15:46:15.305Z,18.84
2022-08-08T15:49:09.318Z,18.82
2022-08-08T15:51:57.315Z,18.81
2022-08-08T15:54:38.649Z,18.78
2022-08-08T15:57:35.245Z,18.76
2022-08-08T16:00:27.377Z,18.76
2022-08-08T16:03:16.318Z,18.74
2022-08-08T16:06:00.940Z,18.74
2022-08-08T16:13:00.600Z,18.73
2022-08-08T16:13:28.723Z,18.71
2022-08-08T16:14:53.762Z,18.68
2022-08-08T16:17:57.772Z,18.64
2022-08-08T16:20:34.338Z,18.58
2022-08-08T16:23:14.350Z,18.57
2022-08-08T16:26:17.468Z,18.56
2022-08-08T16:29:16.259Z,18.52
2022-08-08T16:32:03.355Z,18.51
2022-08-08T16:34:46.413Z,18.48
2022-08-08T16:37:33.314Z,18.45
2022-08-08T16:40:07.285Z,18.45
2022-08-08T16:42:54.541Z,18.42
2022-08-08T16:46:38.899Z,18.43
2022-08-08T16:48:49.355Z,18.40
2022-08-08T16:55:02.822Z,18.39
2022-08-08T16:55:04.278Z,18.36
2022-08-08T16:58:15.010Z,18.35
2022-08-08T17:01:09.297Z,18.33
2022-08-08T17:04:05.345Z,18.32
2022-08-08T17:06:52.352Z,18.29
2022-08-08T17:09:45.196Z,18.26
2022-08-08T17:12:41.494Z,18.24
2022-08-08T17:15:47.509Z,18.22
2022-08-08T17:18:39.377Z,18.20
2022-08-08T17:21:22.370Z,18.16
2022-08-08T17:24:27.038Z,18.15
2022-08-08T17:27:04.621Z,18.13
2022-08-08T17:29:56.656Z,18.11
2022-08-08T17:32:44.464Z,18.10
2022-08-08T17:35:56.048Z,18.08
2022-08-08T17:38:37.391Z,18.04
2022-08-08T17:41:38.836Z,18.01
2022-08-08T17:44:26.895Z,18.00
2022-08-08T17:47:23.118Z,18.00
2022-08-08T17:50:12.406Z,17.95
2022-08-08T17:52:47.925Z,17.93
2022-08-08T17:56:04.849Z,17.92
2022-08-08T17:58:34.399Z,17.90
2022-08-08T18:01:38.846Z,17.88
2022-08-08T18:04:49.356Z,17.87
2022-08-08T18:08:01.897Z,17.83
2022-08-08T18:10:58.407Z,17.81
2022-08-08T18:13:45.593Z,17.78
2022-08-08T18:16:23.262Z,17.78
2022-08-08T18:19:12.397Z,17.76
2022-08-08T18:22:01.732Z,17.77
2022-08-08T18:24:49.407Z,17.73
2022-08-08T18:27:23.888Z,17.68
2022-08-08T18:30:11.429Z,17.66
2022-08-08T18:32:51.413Z,17.65
2022-08-08T18:35:41.870Z,17.63
2022-08-08T18:38:29.840Z,17.64
2022-08-08T18:41:51.837Z,17.61
2022-08-08T18:44:32.939Z,17.60
2022-08-08T18:47:07.503Z,17.58
2022-08-08T18:49:58.619Z,17.56
2022-08-08T18:52:41.414Z,17.56
2022-08-08T18:55:29.432Z,17.54
2022-08-08T18:58:09.416Z,17.54
2022-08-08T19:00:56.409Z,17.52
2022-08-08T19:03:30.322Z,17.52
2022-08-08T19:06:36.405Z,17.51
2022-08-08T19:09:13.485Z,17.51
2022-08-08T19:12:00.427Z,17.51
2022-08-08T19:14:40.430Z,17.51
2022-08-08T19:17:48.473Z,17.50
2022-08-08T19:20:29.405Z,17.48
2022-08-08T19:23:17.441Z,17.48
2022-08-08T19:26:20.111Z,17.48
2022-08-08T19:29:02.441Z,17.48
2022-08-08T19:31:37.513Z,17.49
2022-08-08T19:34:36.168Z,17.49
2022-08-08T19:37:16.146Z,17.50
2022-08-08T19:40:03.415Z,17.50
2022-08-08T19:42:39.596Z,17.52
2022-08-08T19:45:59.880Z,17.52
2022-08-08T19:48:29.323Z,17.54
2022-08-08T19:51:25.123Z,17.54
2022-08-08T19:54:15.646Z,17.53
2022-08-08T19:57:04.238Z,17.53
2022-08-08T19:59:43.660Z,17.53
2022-08-08T20:02:32.488Z,17.52
2022-08-08T20:05:05.610Z,17.52
2022-08-08T20:08:29.375Z,17.51
2022-08-08T20:10:45.533Z,17.49
2022-08-08T20:14:12.684Z,17.48
2022-08-08T20:16:36.326Z,17.47
2022-08-08T20:19:42.049Z,17.46
2022-08-08T20:22:30.841Z,17.45
2022-08-08T20:25:06.551Z,17.44
2022-08-08T20:27:54.588Z,17.43
2022-08-08T20:30:55.710Z,17.41
2022-08-08T20:34:27.643Z,17.40
2022-08-08T20:36:42.473Z,17.40
2022-08-08T20:39:39.453Z,17.39
2022-08-08T20:42:35.491Z,17.37
2022-08-08T20:45:54.332Z,17.36
2022-08-08T20:48:43.467Z,17.35
2022-08-08T20:51:37.482Z,17.36
2022-08-08T20:54:31.486Z,17.35
2022-08-08T20:57:27.148Z,17.35
2022-08-08T21:00:21.493Z,17.36
2022-08-08T21:03:17.488Z,17.36
2022-08-08T21:06:06.640Z,17.35
2022-08-08T21:08:49.506Z,17.33
2022-08-08T21:11:51.706Z,17.33
2022-08-08T21:14:40.502Z,17.32
2022-08-08T21:17:20.492Z,17.32
2022-08-08T21:20:08.511Z,17.31
2022-08-08T21:22:48.702Z,17.31
2022-08-08T21:25:42.499Z,17.30
2022-08-08T21:28:33.452Z,17.29
2022-08-08T21:31:23.018Z,17.28
2022-08-08T21:34:10.513Z,17.25
2022-08-08T21:37:16.071Z,17.24
2022-08-08T21:40:10.555Z,17.22
2022-08-08T21:43:05.507Z,17.21
2022-08-08T21:48:04.359Z,17.21
2022-08-08T21:49:13.501Z,17.19
2022-08-08T21:54:36.543Z,17.17
2022-08-08T21:55:04.319Z,17.17
2022-08-08T21:58:05.491Z,17.17
2022-08-08T22:00:47.528Z,17.16
2022-08-08T22:03:41.509Z,17.16
2022-08-08T22:06:30.959Z,17.15
2022-08-08T22:09:20.578Z,17.13
2022-08-08T22:12:09.751Z,17.13
2022-08-08T22:15:05.526Z,17.11
2022-08-08T22:17:53.554Z,17.09
2022-08-08T22:20:28.629Z,17.08
2022-08-08T22:23:15.534Z,17.05
2022-08-08T22:26:27.089Z,17.04
2022-08-08T22:29:14.893Z,17.02
2022-08-08T22:31:58.374Z,16.98
2022-08-08T22:34:50.566Z,16.95
2022-08-08T22:37:48.737Z,16.95
2022-08-08T22:40:32.550Z,16.93
2022-08-08T22:43:06.624Z,16.92
2022-08-08T22:45:55.568Z,16.92
2022-08-08T22:48:29.643Z,16.91
2022-08-08T22:51:16.570Z,16.90
2022-08-08T22:54:31.949Z,16.91
2022-08-08T22:56:56.589Z,16.91
2022-08-08T22:59:36.162Z,16.90
2022-08-08T23:02:35.528Z,16.88
2022-08-08T23:05:14.368Z,16.87
2022-08-08T23:08:01.548Z,16.83
2022-08-08T23:10:34.644Z,16.84
2022-08-08T23:13:21.547Z,16.82
2022-08-08T23:16:40.004Z,16.83
2022-08-08T23:19:02.573Z,16.82
2022-08-08T23:21:35.636Z,16.81
2022-08-08T23:24:24.566Z,16.79
2022-08-08T23:27:05.572Z,16.78
2022-08-08T23:29:59.575Z,16.76
2022-08-08T23:32:46.562Z,16.76
2022-08-08T23:35:19.673Z,16.75
2022-08-08T23:38:06.566Z,16.76
2022-08-08T23:40:39.642Z,16.77
2022-08-08T23:43:31.543Z,16.75
2022-08-08T23:49:04.768Z,16.76
2022-08-08T23:49:27.589Z,16.77
2022-08-08T23:52:06.035Z,16.77
2022-08-08T23:55:07.380Z,16.76
2022-08-08T23:57:53.111Z,16.77
