createdAt,value
2022-12-25T00:02:01.932Z,8.52
2022-12-25T00:07:03.609Z,8.39
2022-12-25T00:12:05.394Z,8.09
2022-12-25T00:17:07.017Z,8.00
2022-12-25T00:22:11.503Z,7.93
2022-12-25T00:27:13.177Z,8.15
2022-12-25T00:32:14.920Z,8.25
2022-12-25T00:37:16.506Z,8.25
2022-12-25T00:42:20.905Z,8.24
2022-12-25T00:47:22.802Z,8.30
2022-12-25T00:52:24.473Z,8.34
2022-12-25T00:57:28.555Z,8.37
2022-12-25T01:02:30.218Z,8.49
2022-12-25T01:07:32.004Z,8.26
2022-12-25T01:12:36.873Z,7.98
2022-12-25T01:17:38.701Z,7.87
2022-12-25T01:22:43.785Z,8.12
2022-12-25T01:27:45.400Z,8.30
2022-12-25T01:32:47.035Z,8.33
2022-12-25T01:37:48.718Z,8.40
2022-12-25T01:42:50.432Z,8.26
2022-12-25T01:47:52.218Z,8.29
2022-12-25T01:52:54.916Z,8.33
2022-12-25T01:57:56.906Z,8.30
2022-12-25T02:02:59.227Z,8.28
2022-12-25T02:08:08.022Z,8.17
2022-12-25T02:13:09.773Z,8.18
2022-12-25T02:18:50.049Z,7.94
2022-12-25T02:24:17.420Z,7.82
2022-12-25T02:29:40.840Z,7.79
2022-12-25T02:35:00.731Z,7.76
2022-12-25T02:40:05.887Z,7.91
2022-12-25T02:45:26.766Z,8.12
2022-12-25T02:50:47.415Z,8.17
2022-12-25T02:56:08.678Z,8.23
2022-12-25T03:01:39.068Z,8.25
2022-12-25T03:06:46.490Z,8.27
2022-12-25T03:11:55.777Z,8.35
2022-12-25T03:16:59.473Z,8.43
2022-12-25T03:22:19.896Z,8.41
2022-12-25T03:27:21.788Z,8.38
2022-12-25T03:32:43.143Z,8.43
2022-12-25T03:38:08.085Z,8.13
2022-12-25T03:43:47.702Z,8.20
2022-12-25T03:49:13.421Z,8.01
2022-12-25T03:54:36.909Z,7.81
2022-12-25T03:59:56.887Z,7.97
2022-12-25T04:05:17.099Z,7.91
2022-12-25T04:10:37.548Z,7.92
2022-12-25T04:15:57.817Z,7.92
2022-12-25T04:21:18.450Z,8.05
2022-12-25T04:26:38.881Z,8.12
2022-12-25T04:31:59.627Z,8.14
2022-12-25T04:37:01.231Z,7.92
2022-12-25T04:42:02.916Z,8.04
2022-12-25T04:47:10.789Z,8.11
2022-12-25T04:52:12.964Z,8.13
2022-12-25T04:57:14.608Z,8.20
2022-12-25T05:02:16.319Z,8.29
2022-12-25T05:07:18.168Z,8.31
2022-12-25T05:12:19.830Z,8.36
2022-12-25T05:17:21.531Z,8.42
2022-12-25T05:22:23.215Z,8.41
2022-12-25T05:27:24.870Z,8.26
2022-12-25T05:32:26.487Z,8.34
2022-12-25T05:37:28.094Z,8.31
2022-12-25T05:42:29.715Z,8.36
2022-12-25T05:47:31.332Z,8.42
2022-12-25T05:52:34.393Z,8.46
2022-12-25T05:57:36.107Z,8.49
2022-12-25T06:02:38.056Z,8.51
2022-12-25T06:07:39.766Z,8.28
2022-12-25T06:12:41.369Z,8.23
2022-12-25T06:17:43.031Z,8.25
2022-12-25T06:22:44.656Z,8.07
2022-12-25T06:27:46.356Z,8.10
2022-12-25T06:32:47.985Z,8.24
2022-12-25T06:37:49.583Z,8.26
2022-12-25T06:42:52.464Z,8.35
2022-12-25T06:47:54.097Z,8.42
2022-12-25T06:52:56.575Z,8.41
2022-12-25T06:57:58.196Z,8.36
2022-12-25T07:02:59.962Z,8.39
2022-12-25T07:08:01.764Z,8.46
2022-12-25T07:13:03.366Z,8.46
2022-12-25T07:18:05.072Z,8.44
2022-12-25T07:23:06.730Z,8.12
2022-12-25T07:28:08.309Z,8.22
2022-12-25T07:33:09.907Z,8.20
2022-12-25T07:38:11.620Z,8.13
2022-12-25T07:43:13.677Z,7.92
2022-12-25T07:48:16.777Z,8.06
2022-12-25T07:53:18.708Z,8.22
2022-12-25T07:58:23.449Z,8.26
2022-12-25T08:03:25.453Z,8.06
2022-12-25T08:08:27.222Z,8.05
2022-12-25T08:13:32.879Z,8.08
2022-12-25T08:18:36.223Z,8.00
2022-12-25T08:23:40.286Z,8.26
2022-12-25T08:28:41.984Z,8.48
2022-12-25T08:33:44.062Z,8.48
2022-12-25T08:38:46.242Z,8.75
2022-12-25T08:43:47.866Z,8.78
2022-12-25T08:48:50.141Z,8.81
2022-12-25T08:53:53.441Z,8.92
2022-12-25T08:58:55.100Z,8.94
2022-12-25T09:03:56.754Z,8.95
2022-12-25T09:08:58.367Z,8.81
2022-12-25T09:14:00.664Z,8.79
2022-12-25T09:19:02.440Z,8.72
2022-12-25T09:24:05.307Z,8.90
2022-12-25T09:29:06.971Z,9.00
2022-12-25T09:34:12.584Z,9.01
2022-12-25T09:39:18.659Z,9.06
2022-12-25T09:44:25.814Z,9.22
2022-12-25T09:49:49.326Z,9.15
2022-12-25T09:55:05.868Z,9.22
2022-12-25T10:00:17.001Z,9.34
2022-12-25T10:05:34.847Z,9.30
2022-12-25T10:10:42.602Z,9.45
2022-12-25T10:15:54.578Z,9.70
2022-12-25T10:21:02.084Z,9.84
2022-12-25T10:26:11.998Z,9.86
2022-12-25T10:31:22.273Z,9.87
2022-12-25T10:36:26.558Z,10.01
2022-12-25T10:41:28.079Z,10.22
2022-12-25T10:46:29.982Z,10.38
2022-12-25T10:51:37.717Z,10.32
2022-12-25T10:56:39.317Z,10.31
2022-12-25T11:01:41.086Z,10.39
2022-12-25T11:06:42.869Z,10.47
2022-12-25T11:11:48.195Z,10.59
2022-12-25T11:16:50.569Z,10.56
2022-12-25T11:21:54.811Z,10.68
2022-12-25T11:27:06.079Z,10.75
2022-12-25T11:32:20.709Z,10.83
2022-12-25T11:37:33.484Z,10.74
2022-12-25T11:42:40.116Z,10.68
2022-12-25T11:47:54.378Z,10.47
2022-12-25T11:53:00.150Z,10.24
2022-12-25T11:58:11.296Z,10.29
2022-12-25T12:03:35.967Z,10.56
2022-12-25T12:08:38.395Z,10.80
2022-12-25T12:14:10.172Z,11.04
2022-12-25T12:19:23.979Z,11.12
2022-12-25T12:24:33.464Z,11.13
2022-12-25T12:29:43.190Z,11.15
2022-12-25T12:34:52.220Z,11.10
2022-12-25T12:39:55.525Z,11.19
2022-12-25T12:45:06.466Z,11.21
2022-12-25T12:50:26.553Z,10.79
2022-12-25T12:55:31.185Z,10.98
2022-12-25T13:00:53.250Z,11.05
2022-12-25T13:06:01.256Z,10.85
2022-12-25T13:11:09.728Z,10.79
2022-12-25T13:16:36.650Z,10.85
2022-12-25T13:21:38.555Z,10.91
2022-12-25T13:26:40.206Z,11.04
2022-12-25T13:31:45.101Z,10.96
2022-12-25T13:36:46.923Z,10.96
2022-12-25T13:42:06.668Z,11.05
2022-12-25T13:47:21.038Z,11.03
2022-12-25T13:52:28.679Z,11.04
2022-12-25T13:57:37.081Z,11.05
2022-12-25T14:02:39.519Z,11.15
2022-12-25T14:07:42.505Z,11.15
2022-12-25T14:12:45.097Z,11.17
2022-12-25T14:17:47.544Z,11.07
2022-12-25T14:22:53.130Z,10.90
2022-12-25T14:27:55.129Z,10.86
2022-12-25T14:32:57.358Z,10.91
2022-12-25T14:38:00.539Z,10.98
2022-12-25T14:43:04.995Z,10.90
2022-12-25T14:48:25.046Z,10.85
2022-12-25T14:54:00.452Z,10.83
2022-12-25T14:59:02.943Z,10.88
2022-12-25T15:04:06.621Z,10.66
2022-12-25T15:09:16.514Z,10.73
2022-12-25T15:14:18.199Z,10.67
2022-12-25T15:19:31.746Z,10.70
2022-12-25T15:24:36.700Z,10.59
2022-12-25T15:30:08.497Z,10.56
2022-12-25T15:34:59.973Z,10.55
2022-12-25T15:40:02.312Z,10.44
2022-12-25T15:45:04.499Z,10.44
2022-12-25T15:50:06.720Z,10.49
2022-12-25T15:55:09.640Z,10.41
2022-12-25T16:00:19.929Z,10.34
2022-12-25T16:05:22.140Z,10.18
2022-12-25T16:10:23.841Z,10.16
2022-12-25T16:15:25.491Z,10.14
2022-12-25T16:20:27.163Z,10.15
2022-12-25T16:25:28.819Z,10.19
2022-12-25T16:30:30.480Z,10.16
2022-12-25T16:35:33.163Z,10.16
2022-12-25T16:40:35.152Z,10.12
2022-12-25T16:45:40.353Z,10.02
2022-12-25T16:50:42.703Z,10.02
2022-12-25T16:55:44.318Z,10.04
2022-12-25T17:00:49.529Z,10.04
2022-12-25T17:05:51.397Z,9.90
2022-12-25T17:10:53.007Z,9.78
2022-12-25T17:15:54.716Z,9.83
2022-12-25T17:20:56.375Z,9.73
2022-12-25T17:26:01.618Z,9.65
2022-12-25T17:31:04.909Z,9.62
2022-12-25T17:36:10.943Z,9.80
2022-12-25T17:41:14.809Z,9.92
2022-12-25T17:46:27.524Z,9.89
2022-12-25T17:51:31.652Z,9.97
2022-12-25T17:56:33.570Z,9.98
2022-12-25T18:01:38.454Z,10.07
2022-12-25T18:06:40.300Z,10.05
2022-12-25T18:11:43.434Z,10.01
2022-12-25T18:16:46.875Z,10.11
2022-12-25T18:21:50.063Z,10.30
2022-12-25T18:26:51.679Z,10.47
2022-12-25T18:31:54.992Z,10.59
2022-12-25T18:37:02.960Z,10.71
2022-12-25T18:42:23.647Z,10.84
2022-12-25T18:47:25.213Z,10.86
2022-12-25T18:52:48.523Z,10.88
2022-12-25T18:57:49.686Z,10.96
2022-12-25T19:02:58.070Z,10.99
2022-12-25T19:08:00.097Z,11.01
2022-12-25T19:13:01.665Z,11.06
2022-12-25T19:18:03.477Z,10.95
2022-12-25T19:23:05.082Z,10.87
2022-12-25T19:28:06.698Z,10.96
2022-12-25T19:33:13.977Z,11.01
2022-12-25T19:38:20.261Z,11.02
2022-12-25T19:43:21.906Z,11.00
2022-12-25T19:48:23.931Z,10.93
2022-12-25T19:53:26.688Z,10.95
2022-12-25T19:58:28.425Z,11.01
2022-12-25T20:03:30.215Z,11.06
2022-12-25T20:08:32.571Z,11.05
2022-12-25T20:13:34.187Z,11.04
2022-12-25T20:18:37.064Z,11.10
2022-12-25T20:23:38.746Z,11.08
2022-12-25T20:28:41.910Z,11.03
2022-12-25T20:33:43.853Z,10.93
2022-12-25T20:38:45.533Z,10.89
2022-12-25T20:43:51.115Z,10.84
2022-12-25T20:49:03.195Z,10.83
2022-12-25T20:54:11.909Z,10.79
2022-12-25T20:59:15.976Z,10.74
2022-12-25T21:04:19.879Z,10.73
2022-12-25T21:09:23.486Z,10.79
2022-12-25T21:14:26.643Z,10.90
2022-12-25T21:19:28.329Z,10.91
2022-12-25T21:24:29.941Z,10.94
2022-12-25T21:29:31.615Z,11.00
2022-12-25T21:34:33.500Z,10.96
2022-12-25T21:39:35.149Z,10.90
2022-12-25T21:44:36.744Z,10.83
2022-12-25T21:49:56.896Z,10.82
2022-12-25T21:54:58.544Z,10.80
2022-12-25T22:00:01.147Z,10.83
2022-12-25T22:05:02.871Z,10.92
2022-12-25T22:10:04.993Z,10.88
2022-12-25T22:15:09.999Z,10.89
2022-12-25T22:20:15.231Z,10.95
2022-12-25T22:25:17.850Z,10.99
2022-12-25T22:30:25.891Z,10.95
2022-12-25T22:35:27.522Z,10.88
2022-12-25T22:40:29.200Z,10.90
2022-12-25T22:45:30.794Z,10.94
2022-12-25T22:50:32.386Z,11.03
2022-12-25T22:55:34.130Z,10.99
2022-12-25T23:00:39.755Z,10.97
2022-12-25T23:05:53.716Z,10.91
2022-12-25T23:11:00.754Z,11.07
2022-12-25T23:16:02.813Z,11.08
2022-12-25T23:21:23.198Z,11.11
2022-12-25T23:26:24.743Z,11.14
2022-12-25T23:31:36.749Z,11.16
2022-12-25T23:36:38.597Z,11.25
2022-12-25T23:41:42.153Z,11.18
2022-12-25T23:46:52.578Z,11.18
2022-12-25T23:51:55.816Z,11.20
2022-12-25T23:56:58.442Z,11.12
