createdAt,value
2019-04-14T00:16:18.449Z,3.0
2019-04-14T00:32:51.044Z,2.7
2019-04-14T00:49:24.743Z,2.7
2019-04-14T01:05:59.038Z,2.7
2019-04-14T01:22:31.521Z,2.7
2019-04-14T01:39:04.774Z,2.4
2019-04-14T01:55:38.114Z,2.4
2019-04-14T02:12:11.195Z,2.1
2019-04-14T02:28:44.378Z,2.1
2019-04-14T02:45:52.152Z,2.1
2019-04-14T03:18:52.539Z,1.8
2019-04-14T04:08:02.716Z,1.4
2019-04-14T04:24:35.144Z,1.1
2019-04-14T04:41:07.939Z,1.1
2019-04-14T04:57:39.564Z,1.1
2019-04-14T05:14:13.036Z,1.1
2019-04-14T05:30:45.729Z,1.1
2019-04-14T05:47:17.710Z,1.4
2019-04-14T06:03:49.901Z,1.8
2019-04-14T06:20:23.243Z,2.1
2019-04-14T06:33:38.193Z,2.7
2019-04-14T06:50:12.058Z,3.0
2019-04-14T07:06:45.968Z,3.4
2019-04-14T07:23:20.217Z,3.7
2019-04-14T07:39:54.477Z,4.0
2019-04-14T07:53:10.219Z,4.0
2019-04-14T08:03:07.036Z,4.6
2019-04-14T08:16:23.065Z,5.0
2019-04-14T08:29:39.465Z,5.6
2019-04-14T08:46:16.846Z,5.9
2019-04-14T08:59:32.301Z,6.2
2019-04-14T09:06:11.240Z,6.6
2019-04-14T09:09:29.900Z,6.9
2019-04-14T09:16:08.774Z,6.9
2019-04-14T09:26:06.568Z,7.5
2019-04-14T09:32:45.295Z,7.5
2019-04-14T09:36:04.786Z,7.8
2019-04-14T09:46:04.236Z,7.8
2019-04-14T09:49:22.584Z,7.8
2019-04-14T09:59:20.977Z,7.8
2019-04-14T10:15:58.401Z,8.2
2019-04-14T10:19:18.622Z,8.2
2019-04-14T10:29:18.206Z,8.2
2019-04-14T10:42:34.596Z,8.8
2019-04-14T10:45:54.152Z,9.4
2019-04-14T10:49:13.919Z,9.1
2019-04-14T10:59:12.951Z,9.8
2019-04-14T11:05:52.451Z,10.4
2019-04-14T11:15:52.006Z,10.1
2019-04-14T11:22:31.483Z,9.8
2019-04-14T11:35:51.162Z,9.4
2019-04-14T11:39:10.192Z,9.4
2019-04-14T11:49:09.244Z,9.4
2019-04-14T11:55:48.660Z,9.4
2019-04-14T12:02:27.953Z,10.1
2019-04-14T12:05:47.783Z,10.1
2019-04-14T12:12:27.896Z,10.1
2019-04-14T12:15:47.123Z,9.4
2019-04-14T12:29:06.422Z,9.4
2019-04-14T12:45:44.504Z,9.8
2019-04-14T13:02:23.277Z,10.1
2019-04-14T13:09:02.971Z,10.4
2019-04-14T13:25:42.604Z,9.8
2019-04-14T13:42:20.810Z,10.1
2019-04-14T13:55:40.906Z,9.4
2019-04-14T14:12:18.410Z,9.4
2019-04-14T14:28:57.084Z,9.8
2019-04-14T14:45:35.752Z,9.4
2019-04-14T15:02:14.004Z,9.1
2019-04-14T15:18:52.606Z,9.1
2019-04-14T15:35:30.217Z,9.1
2019-04-14T15:52:08.318Z,8.8
2019-04-14T16:08:46.603Z,8.5
2019-04-14T16:25:23.450Z,8.2
2019-04-14T16:42:00.898Z,8.2
2019-04-14T16:58:38.984Z,8.2
2019-04-14T17:15:15.504Z,7.8
2019-04-14T17:31:52.383Z,7.5
2019-04-14T17:48:29.178Z,7.2
2019-04-14T18:05:06.137Z,7.2
2019-04-14T18:21:44.294Z,6.9
2019-04-14T18:38:21.019Z,6.6
2019-04-14T18:55:00.487Z,6.6
2019-04-14T19:11:34.463Z,6.2
2019-04-14T19:28:08.253Z,6.2
2019-04-14T19:44:44.006Z,6.2
2019-04-14T20:01:20.761Z,6.2
2019-04-14T20:17:56.248Z,6.2
2019-04-14T20:34:32.387Z,5.9
2019-04-14T20:51:08.476Z,6.2
2019-04-14T21:07:46.123Z,6.2
2019-04-14T21:24:23.215Z,6.2
2019-04-14T21:40:57.996Z,6.2
2019-04-14T21:57:33.229Z,6.2
2019-04-14T22:14:09.234Z,5.9
2019-04-14T22:30:44.937Z,5.9
2019-04-14T22:47:20.541Z,6.2
2019-04-14T23:03:56.293Z,6.2
2019-04-14T23:20:32.094Z,6.2
2019-04-14T23:37:07.828Z,5.9
2019-04-14T23:53:43.563Z,5.9
