createdAt,value
2023-02-22T00:00:42.832Z,35.99
2023-02-22T00:03:15.107Z,36.10
2023-02-22T00:05:47.237Z,35.62
2023-02-22T00:08:17.053Z,35.61
2023-02-22T00:10:45.580Z,35.51
2023-02-22T00:13:15.753Z,35.19
2023-02-22T00:15:44.347Z,35.10
2023-02-22T00:18:14.799Z,34.97
2023-02-22T00:20:44.695Z,34.74
2023-02-22T00:23:19.008Z,34.83
2023-02-22T00:25:47.938Z,34.86
2023-02-22T00:28:17.061Z,34.81
2023-02-22T00:30:45.491Z,34.54
2023-02-22T00:33:15.032Z,34.60
2023-02-22T00:35:46.740Z,34.84
2023-02-22T00:38:16.512Z,34.67
2023-02-22T00:40:45.319Z,34.67
2023-02-22T00:43:13.567Z,34.70
2023-02-22T00:45:41.552Z,34.57
2023-02-22T00:48:10.819Z,34.70
2023-02-22T00:50:38.928Z,34.66
2023-02-22T00:53:09.326Z,34.70
2023-02-22T00:55:38.946Z,34.85
2023-02-22T00:58:07.654Z,34.81
2023-02-22T01:00:38.302Z,35.09
2023-02-22T01:03:07.330Z,35.09
2023-02-22T01:05:35.856Z,35.04
2023-02-22T01:08:06.630Z,35.43
2023-02-22T01:10:36.998Z,35.25
2023-02-22T01:13:09.048Z,35.31
2023-02-22T01:15:39.158Z,35.41
2023-02-22T01:18:08.531Z,35.34
2023-02-22T01:20:36.485Z,36.01
2023-02-22T01:23:07.101Z,35.82
2023-02-22T01:25:37.237Z,35.70
2023-02-22T01:28:07.115Z,35.97
2023-02-22T01:30:37.529Z,35.95
2023-02-22T01:33:07.950Z,35.83
2023-02-22T01:35:38.558Z,35.64
2023-02-22T01:38:06.531Z,35.62
2023-02-22T01:40:38.312Z,35.51
2023-02-22T01:43:16.023Z,35.94
2023-02-22T01:45:58.251Z,35.87
2023-02-22T01:48:31.966Z,35.62
2023-02-22T01:51:02.463Z,35.91
2023-02-22T01:53:34.882Z,36.14
2023-02-22T01:56:05.757Z,35.71
2023-02-22T01:58:36.714Z,35.83
2023-02-22T02:01:04.914Z,35.75
2023-02-22T02:03:37.196Z,36.18
2023-02-22T02:06:11.914Z,35.59
2023-02-22T02:08:49.814Z,36.06
2023-02-22T02:11:21.343Z,36.07
2023-02-22T02:13:51.935Z,36.32
2023-02-22T02:16:21.883Z,36.64
2023-02-22T02:18:50.282Z,37.20
2023-02-22T02:21:42.136Z,37.40
2023-02-22T02:24:34.024Z,37.36
2023-02-22T02:27:19.361Z,37.06
2023-02-22T02:30:38.125Z,37.17
2023-02-22T02:33:11.661Z,37.66
2023-02-22T02:35:50.234Z,37.88
2023-02-22T02:38:29.326Z,37.79
2023-02-22T02:41:05.645Z,37.96
2023-02-22T02:43:38.843Z,37.99
2023-02-22T02:46:12.211Z,37.76
2023-02-22T02:48:46.433Z,37.96
2023-02-22T02:51:16.378Z,38.15
2023-02-22T02:53:48.502Z,38.49
2023-02-22T02:56:16.407Z,39.57
2023-02-22T02:58:49.072Z,39.94
2023-02-22T03:01:23.718Z,40.63
2023-02-22T03:04:10.246Z,41.19
2023-02-22T03:07:04.585Z,41.19
2023-02-22T03:09:48.995Z,40.95
2023-02-22T03:12:29.248Z,40.85
2023-02-22T03:15:09.065Z,40.43
2023-02-22T03:17:47.408Z,40.13
2023-02-22T03:20:23.170Z,39.79
2023-02-22T03:22:58.564Z,40.74
2023-02-22T03:25:35.034Z,41.58
2023-02-22T03:28:07.405Z,42.01
2023-02-22T03:30:39.759Z,42.52
2023-02-22T03:33:12.491Z,42.86
2023-02-22T03:35:48.283Z,42.61
2023-02-22T03:38:21.163Z,42.78
2023-02-22T03:40:54.477Z,42.74
2023-02-22T03:43:26.857Z,42.86
2023-02-22T03:45:55.604Z,43.00
2023-02-22T03:48:31.452Z,42.93
2023-02-22T03:51:04.654Z,42.86
2023-02-22T03:53:37.189Z,42.58
2023-02-22T03:56:08.847Z,42.79
2023-02-22T03:58:38.839Z,42.70
2023-02-22T04:01:07.113Z,42.32
2023-02-22T04:03:35.001Z,41.96
2023-02-22T04:06:04.928Z,41.14
2023-02-22T04:08:32.824Z,41.06
2023-02-22T04:11:01.453Z,40.45
2023-02-22T04:13:29.857Z,40.35
2023-02-22T04:15:57.868Z,40.50
2023-02-22T04:18:25.777Z,40.32
2023-02-22T04:20:53.720Z,40.00
2023-02-22T04:23:23.328Z,40.33
2023-02-22T04:25:51.218Z,39.83
2023-02-22T04:28:20.338Z,39.54
2023-02-22T04:30:48.199Z,39.69
2023-02-22T04:33:17.138Z,38.89
2023-02-22T04:35:45.470Z,39.36
2023-02-22T04:38:13.559Z,39.23
2023-02-22T04:40:42.873Z,38.94
2023-02-22T04:43:11.097Z,38.83
2023-02-22T04:45:39.272Z,38.83
2023-02-22T04:48:07.395Z,38.62
2023-02-22T04:50:35.395Z,38.35
2023-02-22T04:53:03.338Z,38.29
2023-02-22T04:55:31.294Z,38.02
2023-02-22T04:58:00.579Z,38.55
2023-02-22T05:00:28.565Z,38.91
2023-02-22T05:02:56.450Z,39.02
2023-02-22T05:05:24.774Z,38.92
2023-02-22T05:07:53.323Z,39.29
2023-02-22T05:10:21.748Z,39.13
2023-02-22T05:12:49.662Z,38.99
2023-02-22T05:15:20.922Z,38.79
2023-02-22T05:17:49.011Z,38.77
2023-02-22T05:20:25.513Z,38.90
2023-02-22T05:22:53.490Z,38.99
2023-02-22T05:25:21.613Z,39.04
2023-02-22T05:27:53.865Z,38.77
2023-02-22T05:30:26.203Z,38.65
2023-02-22T05:32:54.574Z,38.20
2023-02-22T05:35:23.784Z,37.89
2023-02-22T05:37:52.123Z,37.26
2023-02-22T05:40:21.721Z,37.13
2023-02-22T05:42:50.373Z,37.02
2023-02-22T05:45:19.972Z,36.75
2023-02-22T05:47:49.365Z,36.81
2023-02-22T05:50:17.643Z,36.78
2023-02-22T05:52:45.749Z,36.50
2023-02-22T05:55:16.297Z,36.47
2023-02-22T05:57:44.338Z,36.51
2023-02-22T06:00:17.966Z,36.59
2023-02-22T06:02:46.004Z,36.50
2023-02-22T06:05:15.346Z,36.52
2023-02-22T06:07:43.249Z,36.44
2023-02-22T06:10:11.234Z,36.06
2023-02-22T06:12:39.112Z,35.86
2023-02-22T06:15:07.778Z,35.25
2023-02-22T06:17:36.314Z,35.84
2023-02-22T06:20:04.334Z,35.56
2023-02-22T06:22:33.616Z,35.71
2023-02-22T06:25:03.727Z,35.71
2023-02-22T06:27:32.953Z,35.65
2023-02-22T06:30:01.070Z,35.36
2023-02-22T06:32:29.131Z,35.32
2023-02-22T06:34:57.167Z,35.58
2023-02-22T06:37:25.169Z,35.45
2023-02-22T06:39:54.512Z,35.25
2023-02-22T06:42:22.430Z,35.57
2023-02-22T06:44:51.726Z,36.35
2023-02-22T06:47:19.840Z,41.42
2023-02-22T06:49:53.965Z,39.85
2023-02-22T06:52:22.817Z,40.17
2023-02-22T06:54:51.527Z,39.71
2023-02-22T06:57:20.965Z,41.97
2023-02-22T06:59:48.934Z,39.03
2023-02-22T07:02:16.947Z,38.34
2023-02-22T07:04:46.636Z,38.25
2023-02-22T07:07:14.541Z,37.82
2023-02-22T07:09:44.223Z,37.46
2023-02-22T07:12:13.307Z,36.97
2023-02-22T07:14:42.569Z,37.06
2023-02-22T07:17:11.711Z,37.55
2023-02-22T07:19:39.664Z,36.70
2023-02-22T07:22:07.648Z,36.28
2023-02-22T07:24:36.179Z,35.71
2023-02-22T07:27:04.179Z,34.64
2023-02-22T07:29:33.492Z,33.61
2023-02-22T07:32:02.853Z,32.87
2023-02-22T07:34:30.828Z,33.16
2023-02-22T07:36:58.778Z,32.41
2023-02-22T07:39:27.167Z,32.55
2023-02-22T07:41:55.105Z,31.65
2023-02-22T07:44:23.127Z,31.37
2023-02-22T07:46:51.470Z,31.00
2023-02-22T07:49:20.844Z,30.89
2023-02-22T07:51:48.860Z,31.34
2023-02-22T07:54:16.783Z,30.55
2023-02-22T07:56:48.567Z,30.82
2023-02-22T07:59:17.225Z,30.81
2023-02-22T08:01:45.178Z,29.84
2023-02-22T08:04:13.068Z,29.67
2023-02-22T08:06:42.609Z,27.97
2023-02-22T08:09:10.547Z,27.00
2023-02-22T08:11:38.493Z,26.10
2023-02-22T08:14:06.450Z,26.11
2023-02-22T08:16:34.377Z,25.61
2023-02-22T08:19:02.327Z,25.66
2023-02-22T08:21:30.444Z,26.00
2023-02-22T08:23:59.826Z,25.89
2023-02-22T08:26:27.820Z,25.95
2023-02-22T08:28:55.741Z,25.94
2023-02-22T08:31:23.904Z,26.44
2023-02-22T08:33:51.895Z,25.32
2023-02-22T08:36:19.858Z,24.85
2023-02-22T08:38:47.770Z,24.84
2023-02-22T08:41:17.400Z,24.94
2023-02-22T08:43:45.614Z,24.66
2023-02-22T08:46:13.579Z,25.12
2023-02-22T08:48:51.289Z,24.90
2023-02-22T08:51:19.398Z,24.98
2023-02-22T08:53:47.510Z,24.62
2023-02-22T08:56:17.582Z,24.19
2023-02-22T08:58:45.693Z,24.40
2023-02-22T09:01:19.306Z,24.72
2023-02-22T09:03:50.149Z,24.25
2023-02-22T09:06:18.403Z,23.60
2023-02-22T09:08:46.388Z,24.65
2023-02-22T09:11:14.613Z,23.96
2023-02-22T09:13:44.168Z,24.28
2023-02-22T09:16:12.171Z,24.06
2023-02-22T09:18:44.338Z,24.25
2023-02-22T09:21:13.104Z,24.15
2023-02-22T09:23:41.619Z,23.57
2023-02-22T09:26:10.370Z,23.77
2023-02-22T09:28:38.393Z,23.70
2023-02-22T09:31:08.835Z,23.51
2023-02-22T09:33:36.855Z,23.99
2023-02-22T09:36:06.977Z,23.90
2023-02-22T09:38:34.863Z,23.87
2023-02-22T09:41:14.360Z,24.42
2023-02-22T09:43:49.381Z,24.15
2023-02-22T09:46:31.873Z,24.53
2023-02-22T09:49:05.380Z,24.37
2023-02-22T09:51:41.247Z,25.29
2023-02-22T09:54:19.308Z,25.51
2023-02-22T09:56:49.625Z,24.90
2023-02-22T09:59:24.217Z,24.71
2023-02-22T10:02:00.485Z,24.14
2023-02-22T10:04:42.544Z,24.39
2023-02-22T10:07:19.494Z,24.88
2023-02-22T10:09:50.485Z,24.95
2023-02-22T10:12:30.206Z,25.04
2023-02-22T10:15:31.863Z,24.82
2023-02-22T10:18:21.043Z,24.34
2023-02-22T10:20:56.285Z,24.78
2023-02-22T10:23:31.958Z,24.57
2023-02-22T10:26:11.064Z,24.75
2023-02-22T10:31:10.719Z,24.70
2023-02-22T10:33:57.971Z,23.99
2023-02-22T10:36:27.976Z,24.22
2023-02-22T10:39:00.199Z,24.10
2023-02-22T10:41:31.539Z,24.35
2023-02-22T10:43:59.725Z,24.51
2023-02-22T10:46:31.715Z,24.66
2023-02-22T10:49:07.210Z,24.07
2023-02-22T10:51:35.380Z,24.21
2023-02-22T10:54:26.985Z,23.45
2023-02-22T10:56:57.722Z,24.39
2023-02-22T10:59:32.836Z,25.10
2023-02-22T11:02:01.678Z,24.67
2023-02-22T11:04:47.061Z,24.60
2023-02-22T11:07:23.898Z,24.16
2023-02-22T11:09:54.833Z,25.27
2023-02-22T11:12:29.148Z,24.08
2023-02-22T11:14:57.863Z,24.20
2023-02-22T11:17:31.639Z,24.58
2023-02-22T11:20:01.357Z,24.55
2023-02-22T11:22:33.316Z,23.71
2023-02-22T11:25:03.996Z,24.19
2023-02-22T11:27:38.680Z,24.05
2023-02-22T11:30:29.085Z,24.14
2023-02-22T11:33:00.329Z,23.34
2023-02-22T11:35:37.101Z,23.54
2023-02-22T11:38:22.199Z,23.29
2023-02-22T11:41:15.660Z,23.73
2023-02-22T11:43:44.644Z,23.04
2023-02-22T11:46:15.847Z,22.84
2023-02-22T11:48:55.178Z,22.73
2023-02-22T11:51:36.386Z,22.64
2023-02-22T11:54:31.291Z,22.44
2023-02-22T11:57:11.101Z,22.64
2023-02-22T11:59:49.432Z,23.85
2023-02-22T12:02:56.369Z,22.92
2023-02-22T12:05:37.161Z,22.70
2023-02-22T12:08:20.582Z,23.26
2023-02-22T12:11:03.434Z,23.02
2023-02-22T12:13:42.992Z,23.26
2023-02-22T12:16:22.633Z,22.80
2023-02-22T12:19:06.132Z,22.93
2023-02-22T12:21:37.435Z,23.21
2023-02-22T12:24:14.464Z,23.10
2023-02-22T12:26:47.201Z,23.21
2023-02-22T12:29:25.095Z,22.83
2023-02-22T12:32:00.521Z,23.18
2023-02-22T12:34:35.925Z,23.01
2023-02-22T12:37:16.168Z,22.72
2023-02-22T12:39:54.904Z,22.21
2023-02-22T12:42:31.046Z,23.53
2023-02-22T12:45:08.362Z,23.17
2023-02-22T12:47:43.762Z,23.03
2023-02-22T12:50:16.051Z,23.00
2023-02-22T12:52:51.907Z,23.08
2023-02-22T12:55:25.030Z,22.52
2023-02-22T12:57:59.718Z,22.85
2023-02-22T13:00:31.294Z,22.91
2023-02-22T13:03:02.565Z,22.78
2023-02-22T13:05:35.936Z,23.36
2023-02-22T13:08:17.568Z,23.23
2023-02-22T13:11:15.004Z,23.09
2023-02-22T13:13:54.580Z,23.34
2023-02-22T13:16:32.175Z,22.92
2023-02-22T13:19:04.904Z,23.38
2023-02-22T13:21:43.058Z,23.31
2023-02-22T13:24:22.597Z,23.34
2023-02-22T13:26:55.301Z,23.20
2023-02-22T13:29:29.808Z,23.27
2023-02-22T13:32:15.526Z,23.37
2023-02-22T13:35:14.831Z,22.57
2023-02-22T13:38:12.468Z,22.63
2023-02-22T13:41:12.866Z,22.51
2023-02-22T13:44:07.182Z,22.04
2023-02-22T13:46:56.039Z,22.55
2023-02-22T13:49:46.279Z,22.50
2023-02-22T13:52:19.184Z,22.22
2023-02-22T13:54:51.513Z,22.51
2023-02-22T13:57:22.235Z,22.36
2023-02-22T14:00:26.158Z,22.77
2023-02-22T14:03:06.766Z,22.95
2023-02-22T14:05:52.675Z,22.91
2023-02-22T14:08:42.097Z,22.66
2023-02-22T14:11:48.757Z,23.18
2023-02-22T14:14:20.789Z,23.18
2023-02-22T14:17:24.864Z,23.17
2023-02-22T14:20:30.023Z,23.17
2023-02-22T14:22:59.194Z,23.21
2023-02-22T14:25:33.818Z,23.42
2023-02-22T14:28:03.375Z,22.91
2023-02-22T14:30:34.341Z,23.16
2023-02-22T14:33:04.170Z,23.31
2023-02-22T14:35:49.435Z,23.34
2023-02-22T14:38:20.948Z,23.72
2023-02-22T14:40:50.496Z,23.61
2023-02-22T14:43:22.380Z,23.27
2023-02-22T14:45:54.639Z,23.82
2023-02-22T14:48:39.303Z,23.37
2023-02-22T14:51:21.799Z,23.51
2023-02-22T14:53:53.638Z,23.69
2023-02-22T14:56:25.780Z,23.29
2023-02-22T14:58:59.384Z,23.70
2023-02-22T15:01:47.484Z,23.40
2023-02-22T15:04:25.673Z,23.74
2023-02-22T15:06:54.917Z,23.85
2023-02-22T15:09:27.820Z,23.86
2023-02-22T15:12:13.024Z,23.73
2023-02-22T15:14:44.761Z,23.89
2023-02-22T15:17:19.222Z,23.75
2023-02-22T15:19:49.810Z,23.60
2023-02-22T15:22:22.854Z,23.89
2023-02-22T15:24:59.853Z,23.86
2023-02-22T15:27:28.914Z,24.15
2023-02-22T15:30:04.600Z,24.06
2023-02-22T15:32:36.277Z,24.02
2023-02-22T15:35:16.644Z,24.21
2023-02-22T15:37:45.496Z,24.03
2023-02-22T15:40:16.710Z,24.14
2023-02-22T15:42:46.927Z,24.28
2023-02-22T15:45:19.904Z,24.08
2023-02-22T15:47:49.682Z,24.48
2023-02-22T15:50:23.964Z,24.63
2023-02-22T15:52:58.169Z,24.74
2023-02-22T15:55:29.203Z,25.04
2023-02-22T15:58:01.762Z,25.20
2023-02-22T16:00:36.386Z,25.28
2023-02-22T16:03:05.860Z,25.46
2023-02-22T16:05:40.436Z,25.38
2023-02-22T16:08:17.956Z,25.61
2023-02-22T16:10:54.399Z,25.84
2023-02-22T16:13:32.946Z,26.02
2023-02-22T16:16:03.091Z,26.27
2023-02-22T16:18:34.078Z,26.41
2023-02-22T16:21:07.623Z,26.73
2023-02-22T16:23:45.527Z,26.78
2023-02-22T16:26:22.874Z,26.53
2023-02-22T16:28:53.315Z,26.61
2023-02-22T16:31:22.607Z,27.03
2023-02-22T16:33:51.256Z,27.21
2023-02-22T16:36:22.555Z,27.48
2023-02-22T16:38:51.833Z,27.59
2023-02-22T16:41:20.450Z,27.63
2023-02-22T16:43:51.267Z,27.50
2023-02-22T16:46:20.542Z,27.84
2023-02-22T16:48:48.705Z,28.09
2023-02-22T16:51:24.072Z,28.36
2023-02-22T16:53:54.363Z,28.28
2023-02-22T16:56:29.765Z,29.20
2023-02-22T16:59:02.277Z,29.24
2023-02-22T17:01:30.223Z,29.23
2023-02-22T17:03:58.128Z,29.77
2023-02-22T17:06:29.231Z,30.02
2023-02-22T17:08:57.169Z,29.90
2023-02-22T17:11:25.147Z,29.74
2023-02-22T17:14:01.163Z,29.64
2023-02-22T17:16:29.154Z,29.99
2023-02-22T17:18:57.438Z,30.73
2023-02-22T17:21:25.493Z,30.51
2023-02-22T17:23:53.429Z,30.75
2023-02-22T17:26:21.345Z,31.60
2023-02-22T17:28:49.287Z,33.03
2023-02-22T17:31:23.801Z,33.55
2023-02-22T17:33:52.410Z,34.15
2023-02-22T17:36:20.996Z,33.96
2023-02-22T17:38:50.035Z,33.79
2023-02-22T17:41:18.304Z,35.07
2023-02-22T17:43:46.286Z,35.23
2023-02-22T17:46:14.302Z,35.58
2023-02-22T17:48:43.621Z,36.17
2023-02-22T17:51:13.168Z,36.27
2023-02-22T17:53:41.505Z,36.43
2023-02-22T17:56:12.428Z,36.78
2023-02-22T17:58:41.162Z,36.96
2023-02-22T18:01:24.595Z,36.77
2023-02-22T18:03:54.721Z,36.78
2023-02-22T18:06:25.322Z,36.66
2023-02-22T18:08:56.221Z,36.75
2023-02-22T18:11:26.518Z,36.73
2023-02-22T18:13:55.297Z,37.65
2023-02-22T18:16:25.528Z,37.74
2023-02-22T18:18:55.355Z,38.41
2023-02-22T18:21:23.455Z,38.24
2023-02-22T18:23:51.428Z,38.89
2023-02-22T18:26:21.892Z,38.57
2023-02-22T18:28:50.186Z,38.42
2023-02-22T18:31:21.635Z,38.92
2023-02-22T18:33:52.032Z,39.33
2023-02-22T18:36:23.309Z,39.58
2023-02-22T18:38:53.154Z,40.21
2023-02-22T18:41:25.189Z,40.01
2023-02-22T18:43:55.307Z,40.61
2023-02-22T18:46:25.208Z,40.09
2023-02-22T18:48:55.113Z,40.41
2023-02-22T18:51:25.138Z,40.60
2023-02-22T18:53:57.045Z,41.63
2023-02-22T18:56:29.808Z,42.67
2023-02-22T18:59:00.798Z,43.47
2023-02-22T19:01:29.864Z,43.64
2023-02-22T19:03:58.144Z,44.44
2023-02-22T19:06:27.685Z,44.66
2023-02-22T19:08:55.701Z,44.96
2023-02-22T19:11:25.683Z,45.11
2023-02-22T19:13:55.436Z,45.51
2023-02-22T19:16:25.236Z,45.88
2023-02-22T19:18:57.397Z,45.57
2023-02-22T19:21:27.428Z,45.16
2023-02-22T19:23:55.749Z,45.29
2023-02-22T19:26:25.123Z,45.30
2023-02-22T19:28:55.091Z,44.35
2023-02-22T19:31:26.440Z,43.84
2023-02-22T19:33:54.657Z,44.00
2023-02-22T19:36:24.125Z,44.65
2023-02-22T19:38:53.433Z,44.63
2023-02-22T19:41:23.462Z,44.14
2023-02-22T19:43:55.826Z,45.68
2023-02-22T19:46:24.991Z,45.97
2023-02-22T19:48:55.311Z,46.42
2023-02-22T19:51:26.274Z,47.02
2023-02-22T19:53:58.856Z,47.38
2023-02-22T19:56:28.285Z,47.50
2023-02-22T19:58:57.609Z,48.18
2023-02-22T20:01:26.897Z,48.88
2023-02-22T20:03:59.790Z,47.99
2023-02-22T20:06:29.989Z,48.56
2023-02-22T20:08:59.289Z,48.05
2023-02-22T20:11:28.499Z,48.53
2023-02-22T20:13:56.650Z,48.42
2023-02-22T20:16:24.875Z,48.87
2023-02-22T20:18:54.510Z,48.67
2023-02-22T20:21:30.820Z,49.54
2023-02-22T20:24:00.115Z,50.06
2023-02-22T20:26:30.395Z,49.43
2023-02-22T20:28:59.465Z,48.47
2023-02-22T20:31:29.512Z,47.97
2023-02-22T20:34:00.094Z,48.96
2023-02-22T20:36:29.595Z,49.79
2023-02-22T20:39:00.316Z,49.42
2023-02-22T20:41:29.924Z,48.60
2023-02-22T20:43:58.894Z,48.38
2023-02-22T20:46:28.207Z,48.96
2023-02-22T20:48:56.687Z,49.78
2023-02-22T20:51:25.053Z,50.36
2023-02-22T20:53:53.634Z,51.32
2023-02-22T20:56:25.098Z,51.69
2023-02-22T20:58:53.356Z,51.78
2023-02-22T21:01:22.628Z,51.25
2023-02-22T21:03:51.432Z,51.24
2023-02-22T21:06:21.987Z,51.91
2023-02-22T21:08:55.514Z,52.52
2023-02-22T21:11:26.429Z,52.80
2023-02-22T21:13:54.465Z,53.27
2023-02-22T21:16:25.080Z,53.48
2023-02-22T21:18:54.086Z,54.44
2023-02-22T21:21:22.538Z,54.77
2023-02-22T21:23:52.360Z,55.56
2023-02-22T21:26:23.564Z,56.94
2023-02-22T21:28:53.253Z,57.19
2023-02-22T21:31:23.684Z,57.96
2023-02-22T21:33:53.367Z,59.85
2023-02-22T21:36:25.404Z,59.52
2023-02-22T21:38:55.825Z,59.89
2023-02-22T21:41:27.505Z,59.82
2023-02-22T21:43:58.541Z,60.18
2023-02-22T21:46:29.041Z,60.04
2023-02-22T21:48:58.835Z,59.72
2023-02-22T21:51:31.589Z,60.41
2023-02-22T21:54:02.153Z,61.02
2023-02-22T21:56:32.468Z,61.64
2023-02-22T21:59:03.802Z,62.51
2023-02-22T22:01:33.949Z,62.80
2023-02-22T22:04:02.914Z,63.42
2023-02-22T22:06:32.634Z,63.55
2023-02-22T22:09:00.960Z,64.19
2023-02-22T22:11:30.629Z,63.33
2023-02-22T22:13:59.734Z,63.67
2023-02-22T22:16:30.294Z,64.39
2023-02-22T22:18:58.379Z,64.43
2023-02-22T22:21:26.908Z,64.63
2023-02-22T22:23:56.356Z,65.45
2023-02-22T22:26:26.164Z,65.43
2023-02-22T22:28:57.518Z,66.04
2023-02-22T22:31:26.986Z,66.32
2023-02-22T22:33:57.406Z,66.65
2023-02-22T22:36:27.398Z,67.16
2023-02-22T22:38:57.506Z,66.87
2023-02-22T22:41:28.202Z,66.93
2023-02-22T22:43:56.977Z,66.92
2023-02-22T22:46:25.032Z,67.45
2023-02-22T22:48:52.926Z,68.21
2023-02-22T22:51:22.988Z,68.65
2023-02-22T22:53:52.043Z,69.69
2023-02-22T22:56:25.981Z,69.42
2023-02-22T22:58:55.499Z,69.16
2023-02-22T23:01:27.356Z,69.80
2023-02-22T23:03:59.842Z,70.34
2023-02-22T23:06:33.134Z,71.38
2023-02-22T23:09:10.307Z,71.65
2023-02-22T23:11:44.414Z,71.44
2023-02-22T23:14:13.743Z,71.31
2023-02-22T23:16:42.838Z,71.57
2023-02-22T23:19:11.152Z,72.39
2023-02-22T23:21:43.177Z,72.22
2023-02-22T23:24:15.177Z,72.72
2023-02-22T23:26:48.349Z,73.04
2023-02-22T23:29:16.519Z,72.82
2023-02-22T23:31:47.928Z,72.80
2023-02-22T23:34:16.944Z,73.48
2023-02-22T23:36:46.857Z,73.44
2023-02-22T23:39:16.192Z,73.14
2023-02-22T23:41:44.262Z,73.43
2023-02-22T23:44:17.587Z,74.23
2023-02-22T23:46:48.626Z,74.14
2023-02-22T23:49:20.532Z,74.93
2023-02-22T23:51:50.428Z,75.66
2023-02-22T23:54:20.461Z,75.76
2023-02-22T23:56:56.511Z,75.45
2023-02-22T23:59:25.337Z,75.05
