createdAt,value
2019-01-31T00:00:51.573Z,99091.72
2019-01-31T00:03:56.970Z,99087.50
2019-01-31T00:07:06.130Z,99089.38
2019-01-31T00:10:22.853Z,99097.95
2019-01-31T00:13:52.539Z,99105.12
2019-01-31T00:16:49.712Z,99095.60
2019-01-31T00:19:44.532Z,99097.62
2019-01-31T00:22:42.606Z,99090.34
2019-01-31T00:25:21.245Z,99103.30
2019-01-31T00:28:13.527Z,99106.57
2019-01-31T00:30:57.941Z,99109.63
2019-01-31T00:34:07.892Z,99104.70
2019-01-31T00:37:03.861Z,99109.05
2019-01-31T00:40:09.258Z,99110.93
2019-01-31T00:43:09.517Z,99107.14
2019-01-31T00:46:12.226Z,99109.01
2019-01-31T00:49:10.255Z,99112.98
2019-01-31T00:52:10.184Z,99110.88
2019-01-31T00:55:23.028Z,99112.31
2019-01-31T00:58:31.049Z,99111.96
2019-01-31T01:01:39.619Z,99114.59
2019-01-31T01:04:46.464Z,99117.23
2019-01-31T01:07:55.254Z,99123.28
2019-01-31T01:11:14.147Z,99120.78
2019-01-31T01:14:16.951Z,99127.30
2019-01-31T01:17:19.567Z,99115.73
2019-01-31T01:20:14.735Z,99117.98
2019-01-31T01:23:34.825Z,99120.62
2019-01-31T01:26:34.196Z,99116.82
2019-01-31T01:29:34.930Z,99113.84
2019-01-31T01:32:43.704Z,99113.45
2019-01-31T01:36:00.024Z,99116.48
2019-01-31T01:39:19.351Z,99117.69
2019-01-31T01:42:01.718Z,99123.73
2019-01-31T01:44:58.583Z,99122.05
2019-01-31T01:47:56.629Z,99120.80
2019-01-31T01:50:57.119Z,99119.84
2019-01-31T01:54:02.843Z,99120.41
2019-01-31T01:56:58.085Z,99121.02
2019-01-31T01:59:58.323Z,99118.98
2019-01-31T02:03:08.917Z,99126.38
2019-01-31T02:06:21.976Z,99124.25
2019-01-31T02:09:51.374Z,99122.09
2019-01-31T02:13:21.049Z,99117.00
2019-01-31T02:16:29.701Z,99109.23
2019-01-31T02:20:03.530Z,99107.98
2019-01-31T02:22:56.558Z,99103.77
2019-01-31T02:25:56.416Z,99109.72
2019-01-31T02:28:38.146Z,99114.94
2019-01-31T02:31:37.803Z,99114.63
2019-01-31T02:34:45.450Z,99111.22
2019-01-31T02:37:28.309Z,99102.33
2019-01-31T02:40:40.784Z,99112.73
2019-01-31T02:43:35.342Z,99100.27
2019-01-31T02:46:43.852Z,99100.34
2019-01-31T02:49:38.285Z,99100.39
2019-01-31T02:52:25.022Z,99099.91
2019-01-31T02:55:40.962Z,99100.39
2019-01-31T02:58:58.490Z,99106.00
2019-01-31T03:02:15.918Z,99107.33
2019-01-31T03:05:39.496Z,99109.14
2019-01-31T03:08:22.646Z,99106.94
2019-01-31T03:11:23.833Z,99102.66
2019-01-31T03:14:25.905Z,99109.92
2019-01-31T03:17:43.611Z,99106.04
2019-01-31T03:20:55.158Z,99103.88
2019-01-31T03:23:51.046Z,99101.33
2019-01-31T03:27:04.775Z,99106.94
2019-01-31T03:30:10.446Z,99099.17
2019-01-31T03:33:05.804Z,99101.29
2019-01-31T03:36:18.535Z,99089.30
2019-01-31T03:39:41.188Z,99097.11
2019-01-31T03:42:25.719Z,99098.40
2019-01-31T03:45:21.445Z,99103.14
2019-01-31T03:48:27.491Z,99092.40
2019-01-31T03:51:44.995Z,99097.66
2019-01-31T03:54:39.586Z,99095.55
2019-01-31T03:57:42.879Z,99092.05
2019-01-31T04:01:05.330Z,99092.09
2019-01-31T04:03:42.777Z,99089.08
2019-01-31T04:06:26.850Z,99091.70
2019-01-31T04:08:57.189Z,99092.18
2019-01-31T04:11:30.453Z,99104.22
2019-01-31T04:14:01.090Z,99098.64
2019-01-31T04:16:31.574Z,99094.33
2019-01-31T04:19:01.951Z,99099.82
2019-01-31T04:21:32.319Z,99102.88
2019-01-31T04:24:02.716Z,99102.92
2019-01-31T04:26:35.483Z,99099.55
2019-01-31T04:29:06.082Z,99102.09
2019-01-31T04:31:37.525Z,99105.23
2019-01-31T04:34:07.984Z,99106.88
2019-01-31T04:36:38.395Z,99109.47
2019-01-31T04:39:09.672Z,99103.05
2019-01-31T04:41:40.040Z,99102.26
2019-01-31T04:44:10.608Z,99106.61
2019-01-31T04:46:40.947Z,99101.05
2019-01-31T04:49:11.414Z,99102.39
2019-01-31T04:51:41.870Z,99102.39
2019-01-31T04:54:12.356Z,99097.64
2019-01-31T04:56:42.783Z,99100.34
2019-01-31T04:59:13.128Z,99098.66
2019-01-31T05:01:43.605Z,99109.02
2019-01-31T05:04:14.033Z,99099.96
2019-01-31T05:06:44.505Z,99105.13
2019-01-31T05:09:17.200Z,99108.58
2019-01-31T05:11:48.553Z,99106.07
2019-01-31T05:14:19.739Z,99111.28
2019-01-31T05:16:53.308Z,99110.89
2019-01-31T05:19:26.048Z,99109.17
2019-01-31T05:21:56.381Z,99103.09
2019-01-31T05:24:26.806Z,99102.31
2019-01-31T05:26:57.508Z,99101.45
2019-01-31T05:29:28.523Z,99099.72
2019-01-31T05:31:58.959Z,99101.02
2019-01-31T05:34:29.456Z,99096.31
2019-01-31T05:37:00.167Z,99102.31
2019-01-31T05:39:30.713Z,99105.76
2019-01-31T05:42:01.143Z,99104.47
2019-01-31T05:44:31.628Z,99098.94
2019-01-31T05:47:02.606Z,99101.92
2019-01-31T05:49:34.014Z,99107.05
2019-01-31T05:52:07.559Z,99103.64
2019-01-31T05:54:38.104Z,99105.37
2019-01-31T05:57:08.687Z,99100.67
2019-01-31T05:59:39.688Z,99108.81
2019-01-31T06:02:11.418Z,99113.52
2019-01-31T06:04:41.957Z,99110.03
2019-01-31T06:07:12.525Z,99114.34
2019-01-31T06:09:43.519Z,99122.92
2019-01-31T06:12:14.081Z,99119.91
2019-01-31T06:14:46.143Z,99120.26
2019-01-31T06:17:16.590Z,99115.95
2019-01-31T06:19:47.009Z,99119.36
2019-01-31T06:22:20.363Z,99119.70
2019-01-31T06:24:51.451Z,99116.58
2019-01-31T06:27:22.047Z,99119.16
2019-01-31T06:29:52.524Z,99110.45
2019-01-31T06:32:23.195Z,99116.41
2019-01-31T06:34:56.668Z,99115.11
2019-01-31T06:37:27.160Z,99102.14
2019-01-31T06:39:59.022Z,99109.81
2019-01-31T06:42:31.019Z,99113.58
2019-01-31T06:45:04.622Z,99114.87
2019-01-31T06:47:35.256Z,99119.97
2019-01-31T06:50:08.616Z,99121.65
2019-01-31T06:52:39.079Z,99126.23
2019-01-31T06:55:10.898Z,99125.33
2019-01-31T06:57:41.706Z,99132.18
2019-01-31T07:00:16.450Z,99138.17
2019-01-31T07:02:47.373Z,99145.78
2019-01-31T07:05:20.984Z,99151.48
2019-01-31T07:07:52.186Z,99142.73
2019-01-31T07:10:27.634Z,99136.21
2019-01-31T07:13:00.202Z,99144.84
2019-01-31T07:15:30.637Z,99150.06
2019-01-31T07:18:02.265Z,99150.53
2019-01-31T07:20:32.679Z,99154.85
2019-01-31T07:23:03.175Z,99154.46
2019-01-31T07:25:33.773Z,99151.05
2019-01-31T07:28:07.192Z,99149.77
2019-01-31T07:30:40.031Z,99153.60
2019-01-31T07:33:10.529Z,99157.48
2019-01-31T07:35:44.150Z,99165.17
2019-01-31T07:38:14.896Z,99164.69
2019-01-31T07:40:45.273Z,99164.61
2019-01-31T07:43:15.771Z,99166.72
2019-01-31T07:45:46.209Z,99164.95
2019-01-31T07:48:16.759Z,99161.41
2019-01-31T07:50:49.384Z,99162.66
2019-01-31T07:53:20.211Z,99165.61
2019-01-31T07:55:50.615Z,99173.84
2019-01-31T07:58:21.129Z,99174.80
2019-01-31T08:00:53.996Z,99169.53
2019-01-31T08:03:24.547Z,99171.17
2019-01-31T08:05:55.873Z,99169.78
2019-01-31T08:08:29.119Z,99165.42
2019-01-31T08:11:00.368Z,99165.77
2019-01-31T08:13:30.825Z,99169.53
2019-01-31T08:16:01.168Z,99165.98
2019-01-31T08:18:31.830Z,99169.35
2019-01-31T08:21:02.219Z,99164.50
2019-01-31T08:23:32.628Z,99170.42
2019-01-31T08:26:03.035Z,99167.22
2019-01-31T08:28:33.523Z,99165.40
2019-01-31T08:31:06.842Z,99166.86
2019-01-31T08:33:37.549Z,99165.89
2019-01-31T08:36:08.207Z,99167.35
2019-01-31T08:38:41.682Z,99163.79
2019-01-31T08:41:12.337Z,99159.77
2019-01-31T08:43:42.725Z,99160.44
2019-01-31T08:46:15.220Z,99162.36
2019-01-31T08:48:45.590Z,99172.11
2019-01-31T08:51:18.323Z,99171.63
2019-01-31T08:53:48.682Z,99171.67
2019-01-31T08:56:19.072Z,99173.48
2019-01-31T08:58:49.590Z,99173.81
2019-01-31T09:01:20.016Z,99173.22
2019-01-31T09:03:50.374Z,99171.92
2019-01-31T09:06:21.245Z,99168.22
2019-01-31T09:08:51.624Z,99167.53
2019-01-31T09:11:22.050Z,99163.92
2019-01-31T09:13:52.446Z,99164.23
2019-01-31T09:16:22.841Z,99160.55
2019-01-31T09:18:53.277Z,99163.92
2019-01-31T09:21:47.821Z,99160.78
2019-01-31T09:25:17.081Z,99163.04
2019-01-31T09:28:01.457Z,99170.45
2019-01-31T09:30:54.729Z,99157.36
2019-01-31T09:34:00.532Z,99155.59
2019-01-31T09:37:02.647Z,99161.25
2019-01-31T09:39:49.591Z,99160.34
2019-01-31T09:42:53.802Z,99158.44
2019-01-31T09:46:09.802Z,99153.35
2019-01-31T09:49:26.288Z,99153.09
2019-01-31T09:52:45.187Z,99150.40
2019-01-31T09:55:56.680Z,99153.12
2019-01-31T09:58:44.293Z,99154.35
2019-01-31T10:01:48.333Z,99147.20
2019-01-31T10:04:39.296Z,99155.59
2019-01-31T10:07:35.665Z,99147.80
2019-01-31T10:10:18.670Z,99146.66
2019-01-31T10:13:15.862Z,99153.75
2019-01-31T10:16:36.218Z,99158.30
2019-01-31T10:19:32.526Z,99154.50
2019-01-31T10:22:31.125Z,99155.64
2019-01-31T10:25:31.907Z,99155.47
2019-01-31T10:28:19.130Z,99155.03
2019-01-31T10:31:20.385Z,99154.06
2019-01-31T10:34:26.044Z,99149.83
2019-01-31T10:37:18.318Z,99145.16
2019-01-31T10:40:19.200Z,99144.02
2019-01-31T10:43:27.797Z,99146.00
2019-01-31T10:46:32.088Z,99144.47
2019-01-31T10:49:55.918Z,99142.67
2019-01-31T10:53:20.121Z,99133.72
2019-01-31T10:56:36.042Z,99123.05
2019-01-31T10:59:40.869Z,99123.77
2019-01-31T11:02:50.126Z,99116.58
2019-01-31T11:05:54.561Z,99112.77
2019-01-31T11:09:09.160Z,99103.49
2019-01-31T11:12:23.473Z,99099.95
2019-01-31T11:15:21.709Z,99100.86
2019-01-31T11:18:31.761Z,99096.20
2019-01-31T11:21:37.756Z,99091.80
2019-01-31T11:24:51.437Z,99090.48
2019-01-31T11:28:07.296Z,99095.33
2019-01-31T11:31:39.893Z,99096.52
2019-01-31T11:34:39.605Z,99089.19
2019-01-31T11:37:53.017Z,99088.03
2019-01-31T11:41:01.300Z,99084.06
2019-01-31T11:44:06.554Z,99076.27
2019-01-31T11:46:49.697Z,99077.92
2019-01-31T11:50:10.350Z,99079.61
2019-01-31T11:53:27.846Z,99083.63
2019-01-31T11:57:05.272Z,99076.93
2019-01-31T11:59:29.380Z,99077.05
2019-01-31T12:01:59.786Z,99073.77
2019-01-31T12:04:30.417Z,99071.41
2019-01-31T12:07:00.765Z,99074.06
2019-01-31T12:09:31.214Z,99073.15
2019-01-31T12:12:01.539Z,99068.63
2019-01-31T12:14:33.280Z,99073.33
2019-01-31T12:17:03.700Z,99075.57
2019-01-31T12:19:34.469Z,99074.92
2019-01-31T12:22:06.179Z,99073.97
2019-01-31T12:24:37.394Z,99070.02
2019-01-31T12:27:08.253Z,99074.20
2019-01-31T12:29:38.601Z,99075.20
2019-01-31T12:32:09.047Z,99068.92
2019-01-31T12:34:39.408Z,99073.80
2019-01-31T12:37:09.856Z,99068.43
2019-01-31T12:39:40.183Z,99062.64
2019-01-31T12:42:10.529Z,99071.59
2019-01-31T12:44:40.964Z,99067.11
2019-01-31T12:47:12.714Z,99067.20
2019-01-31T12:49:43.144Z,99064.73
2019-01-31T12:52:13.526Z,99061.42
2019-01-31T12:54:43.973Z,99060.32
2019-01-31T12:57:16.038Z,99062.59
2019-01-31T12:59:46.473Z,99061.36
2019-01-31T13:02:17.246Z,99057.52
2019-01-31T13:04:49.672Z,99058.38
2019-01-31T13:07:20.084Z,99061.36
2019-01-31T13:09:50.517Z,99059.55
2019-01-31T13:12:20.995Z,99057.78
2019-01-31T13:14:51.399Z,99056.42
2019-01-31T13:17:21.799Z,99053.65
2019-01-31T13:19:52.139Z,99050.67
2019-01-31T13:22:22.652Z,99047.56
2019-01-31T13:24:54.482Z,99050.48
2019-01-31T13:27:24.841Z,99051.41
2019-01-31T13:29:55.334Z,99051.34
2019-01-31T13:32:25.726Z,99051.34
2019-01-31T13:34:55.933Z,99047.03
2019-01-31T13:37:26.278Z,99042.37
2019-01-31T13:39:56.781Z,99042.98
2019-01-31T13:42:27.290Z,99041.80
2019-01-31T13:44:57.695Z,99049.84
2019-01-31T13:47:28.658Z,99045.94
2019-01-31T13:49:59.079Z,99055.36
2019-01-31T13:52:29.516Z,99049.78
2019-01-31T13:55:00.384Z,99044.53
2019-01-31T13:57:33.532Z,99048.81
2019-01-31T14:00:04.354Z,99048.13
2019-01-31T14:02:37.529Z,99047.45
2019-01-31T14:05:08.473Z,99050.43
2019-01-31T14:07:38.894Z,99039.65
2019-01-31T14:10:11.036Z,99043.38
2019-01-31T14:12:41.336Z,99043.69
2019-01-31T14:15:13.099Z,99042.39
2019-01-31T14:17:43.638Z,99039.17
2019-01-31T14:20:18.129Z,99042.19
2019-01-31T14:22:48.783Z,99036.39
2019-01-31T14:25:19.461Z,99035.38
2019-01-31T14:27:50.316Z,99025.53
2019-01-31T14:30:30.134Z,99023.36
2019-01-31T14:33:01.094Z,99032.78
2019-01-31T14:35:31.567Z,99030.11
2019-01-31T14:38:01.969Z,99025.95
2019-01-31T14:40:32.290Z,99030.81
2019-01-31T14:43:02.660Z,99027.26
2019-01-31T14:45:32.961Z,99025.04
2019-01-31T14:48:03.344Z,99018.28
2019-01-31T14:50:35.688Z,99024.82
2019-01-31T14:53:06.837Z,99024.56
2019-01-31T14:55:37.280Z,99031.08
2019-01-31T14:58:09.459Z,99028.59
2019-01-31T15:00:39.846Z,99030.16
2019-01-31T15:03:10.210Z,99025.39
2019-01-31T15:05:41.421Z,99023.74
2019-01-31T15:08:12.690Z,99033.03
2019-01-31T15:10:45.839Z,99027.20
2019-01-31T15:13:15.065Z,99023.57
2019-01-31T15:15:46.786Z,99021.09
2019-01-31T15:18:19.494Z,99022.64
2019-01-31T15:20:49.856Z,99020.90
2019-01-31T15:23:22.285Z,99023.20
2019-01-31T15:25:52.726Z,99028.53
2019-01-31T15:28:23.096Z,99025.10
2019-01-31T15:30:53.652Z,99026.78
2019-01-31T15:33:23.968Z,99026.28
2019-01-31T15:35:54.846Z,99019.22
2019-01-31T15:38:26.467Z,99018.30
2019-01-31T15:40:57.610Z,99012.30
2019-01-31T15:43:27.971Z,99004.91
2019-01-31T15:46:00.701Z,99006.47
2019-01-31T15:48:31.028Z,99000.72
2019-01-31T15:51:01.508Z,98999.56
2019-01-31T15:53:32.423Z,99000.09
2019-01-31T15:56:02.768Z,98994.34
2019-01-31T15:58:33.529Z,98986.05
2019-01-31T16:01:06.075Z,98983.19
2019-01-31T16:03:36.494Z,98982.63
2019-01-31T16:06:07.253Z,98976.09
2019-01-31T16:08:37.653Z,98973.81
2019-01-31T16:11:14.863Z,98974.91
2019-01-31T16:13:45.299Z,98971.13
2019-01-31T16:16:16.276Z,98968.70
2019-01-31T16:18:46.733Z,98966.71
2019-01-31T16:21:17.256Z,98964.61
2019-01-31T16:23:47.662Z,98959.53
2019-01-31T16:26:18.199Z,98963.55
2019-01-31T16:28:48.605Z,98959.32
2019-01-31T16:31:21.495Z,98947.75
2019-01-31T16:33:52.001Z,98945.27
2019-01-31T16:36:23.227Z,98938.19
2019-01-31T16:38:53.674Z,98933.59
2019-01-31T16:41:24.076Z,98932.34
2019-01-31T16:43:54.558Z,98929.64
2019-01-31T16:46:25.334Z,98926.02
2019-01-31T16:48:55.843Z,98929.73
2019-01-31T16:51:26.551Z,98924.34
2019-01-31T16:53:57.051Z,98927.98
2019-01-31T16:56:28.882Z,98930.14
2019-01-31T16:58:59.355Z,98930.75
2019-01-31T17:01:29.834Z,98932.54
2019-01-31T17:04:02.198Z,98935.66
2019-01-31T17:06:32.676Z,98935.36
2019-01-31T17:09:03.230Z,98928.71
2019-01-31T17:11:33.674Z,98927.11
2019-01-31T17:14:05.264Z,98928.02
2019-01-31T17:16:35.650Z,98928.94
2019-01-31T17:19:06.045Z,98928.19
2019-01-31T17:21:36.611Z,98925.70
2019-01-31T17:24:07.009Z,98930.14
2019-01-31T17:26:37.614Z,98922.58
2019-01-31T17:29:08.013Z,98923.44
2019-01-31T17:31:38.385Z,98922.30
2019-01-31T17:34:08.790Z,98914.52
2019-01-31T17:36:39.168Z,98908.14
2019-01-31T17:39:10.371Z,98909.93
2019-01-31T17:41:44.556Z,98906.43
2019-01-31T17:44:15.348Z,98907.39
2019-01-31T17:46:45.722Z,98903.14
2019-01-31T17:49:16.143Z,98894.28
2019-01-31T17:51:47.506Z,98892.22
2019-01-31T17:54:17.998Z,98896.98
2019-01-31T17:56:48.438Z,98886.72
2019-01-31T17:59:18.948Z,98886.33
2019-01-31T18:01:55.318Z,98885.86
2019-01-31T18:04:24.699Z,98879.38
2019-01-31T18:06:55.461Z,98881.59
2019-01-31T18:09:25.976Z,98877.75
2019-01-31T18:11:57.219Z,98874.83
2019-01-31T18:14:28.527Z,98876.17
2019-01-31T18:16:59.161Z,98875.27
2019-01-31T18:19:31.719Z,98868.40
2019-01-31T18:22:02.287Z,98866.79
2019-01-31T18:24:36.045Z,98867.70
2019-01-31T18:27:07.415Z,98863.01
2019-01-31T18:29:37.810Z,98860.09
2019-01-31T18:32:08.246Z,98861.77
2019-01-31T18:34:38.645Z,98851.95
2019-01-31T18:37:09.008Z,98851.56
2019-01-31T18:39:39.394Z,98846.81
2019-01-31T18:42:09.785Z,98844.70
2019-01-31T18:44:40.296Z,98838.81
2019-01-31T18:47:11.267Z,98843.09
2019-01-31T18:49:43.536Z,98839.90
2019-01-31T18:52:14.295Z,98834.77
2019-01-31T18:54:45.123Z,98828.40
2019-01-31T18:57:15.582Z,98828.94
2019-01-31T18:59:46.041Z,98829.44
2019-01-31T19:02:16.854Z,98828.14
2019-01-31T19:04:47.782Z,98828.19
2019-01-31T19:07:18.697Z,98831.26
2019-01-31T19:09:49.128Z,98829.48
2019-01-31T19:12:19.680Z,98834.39
2019-01-31T19:14:50.267Z,98824.98
2019-01-31T19:17:20.795Z,98820.80
2019-01-31T19:19:51.528Z,98819.16
2019-01-31T19:22:21.963Z,98806.75
2019-01-31T19:24:53.304Z,98802.53
2019-01-31T19:27:24.266Z,98790.93
2019-01-31T19:29:54.885Z,98795.69
2019-01-31T19:32:25.698Z,98789.97
2019-01-31T19:34:56.114Z,98796.34
2019-01-31T19:37:27.107Z,98800.27
2019-01-31T19:39:57.675Z,98798.98
2019-01-31T19:42:28.865Z,98797.84
2019-01-31T19:45:02.616Z,98796.22
2019-01-31T19:47:33.052Z,98785.91
2019-01-31T19:50:04.035Z,98787.64
2019-01-31T19:52:38.938Z,98787.33
2019-01-31T19:55:09.676Z,98779.23
2019-01-31T19:57:40.125Z,98775.19
2019-01-31T20:00:13.125Z,98769.20
2019-01-31T20:02:43.619Z,98763.20
2019-01-31T20:05:14.657Z,98756.30
2019-01-31T20:07:45.182Z,98753.77
2019-01-31T20:10:18.511Z,98751.59
2019-01-31T20:12:48.979Z,98733.85
2019-01-31T20:15:19.381Z,98725.70
2019-01-31T20:17:51.197Z,98724.51
2019-01-31T20:20:23.348Z,98720.63
2019-01-31T20:22:54.715Z,98714.15
2019-01-31T20:25:25.228Z,98708.22
2019-01-31T20:27:55.919Z,98707.31
2019-01-31T20:30:28.369Z,98704.78
2019-01-31T20:32:59.335Z,98703.90
2019-01-31T20:35:30.190Z,98699.11
2019-01-31T20:38:02.784Z,98693.92
2019-01-31T20:40:35.334Z,98700.73
2019-01-31T20:43:07.329Z,98699.86
2019-01-31T20:45:38.692Z,98686.21
2019-01-31T20:48:15.260Z,98681.25
2019-01-31T20:50:47.533Z,98679.25
2019-01-31T20:53:18.575Z,98675.30
2019-01-31T20:55:53.126Z,98672.19
2019-01-31T20:58:23.758Z,98671.80
2019-01-31T21:01:16.641Z,98667.81
2019-01-31T21:03:49.435Z,98663.92
2019-01-31T21:06:19.980Z,98660.34
2019-01-31T21:08:50.318Z,98668.06
2019-01-31T21:11:21.006Z,98672.50
2019-01-31T21:13:51.390Z,98667.31
2019-01-31T21:16:21.775Z,98658.80
2019-01-31T21:18:52.246Z,98655.25
2019-01-31T21:21:22.699Z,98649.19
2019-01-31T21:23:53.202Z,98639.70
2019-01-31T21:26:25.771Z,98638.33
2019-01-31T21:28:58.486Z,98636.56
2019-01-31T21:31:31.525Z,98638.61
2019-01-31T21:34:01.643Z,98634.93
2019-01-31T21:36:32.383Z,98635.29
2019-01-31T21:39:05.467Z,98630.98
2019-01-31T21:41:39.774Z,98619.90
2019-01-31T21:44:18.681Z,98620.43
2019-01-31T21:47:03.292Z,98614.33
2019-01-31T21:49:36.369Z,98615.30
2019-01-31T21:52:13.652Z,98608.71
2019-01-31T21:54:47.131Z,98602.56
2019-01-31T21:57:24.392Z,98598.17
2019-01-31T22:00:01.207Z,98597.38
2019-01-31T22:02:34.147Z,98591.81
2019-01-31T22:05:05.642Z,98587.87
2019-01-31T22:07:36.385Z,98588.63
2019-01-31T22:10:08.336Z,98575.41
2019-01-31T22:12:39.218Z,98577.27
2019-01-31T22:15:18.010Z,98569.08
2019-01-31T22:17:49.625Z,98572.88
2019-01-31T22:20:20.084Z,98575.00
2019-01-31T22:22:51.017Z,98580.48
2019-01-31T22:25:22.126Z,98571.11
2019-01-31T22:27:52.605Z,98565.88
2019-01-31T22:30:25.032Z,98571.79
2019-01-31T22:32:55.438Z,98567.58
2019-01-31T22:35:26.036Z,98566.61
2019-01-31T22:37:56.524Z,98568.16
2019-01-31T22:40:31.193Z,98564.06
2019-01-31T22:43:02.639Z,98560.56
2019-01-31T22:45:33.120Z,98559.52
2019-01-31T22:48:03.640Z,98550.86
2019-01-31T22:50:34.768Z,98542.48
2019-01-31T22:53:05.692Z,98533.89
2019-01-31T22:55:36.168Z,98538.32
2019-01-31T22:58:09.463Z,98535.13
2019-01-31T23:01:27.808Z,98518.69
2019-01-31T23:04:01.109Z,98512.78
2019-01-31T23:06:34.727Z,98512.65
2019-01-31T23:09:08.926Z,98508.63
2019-01-31T23:11:39.518Z,98509.08
2019-01-31T23:14:10.065Z,98504.36
2019-01-31T23:16:40.586Z,98500.98
2019-01-31T23:19:10.980Z,98491.91
2019-01-31T23:21:41.333Z,98495.41
2019-01-31T23:24:11.711Z,98491.66
2019-01-31T23:26:42.409Z,98481.66
2019-01-31T23:29:12.791Z,98479.34
2019-01-31T23:31:43.118Z,98468.05
2019-01-31T23:34:13.962Z,98462.42
2019-01-31T23:36:44.360Z,98460.55
2019-01-31T23:39:14.832Z,98453.02
2019-01-31T23:41:50.131Z,98449.52
2019-01-31T23:44:20.651Z,98446.03
2019-01-31T23:46:51.139Z,98445.89
2019-01-31T23:49:21.546Z,98428.26
2019-01-31T23:51:51.944Z,98424.88
2019-01-31T23:54:22.321Z,98416.52
2019-01-31T23:56:52.829Z,98411.64
2019-01-31T23:59:23.549Z,98396.34
