createdAt,value
2016-05-12T00:00:32.886Z,996.84
2016-05-12T00:01:33.028Z,996.79
2016-05-12T00:02:32.969Z,996.81
2016-05-12T00:03:33.003Z,996.82
2016-05-12T00:04:33.036Z,996.82
2016-05-12T00:05:33.071Z,996.82
2016-05-12T00:06:33.119Z,996.79
2016-05-12T00:07:33.154Z,996.8
2016-05-12T00:08:33.188Z,996.77
2016-05-12T00:09:33.221Z,996.8
2016-05-12T00:10:33.272Z,996.77
2016-05-12T00:11:33.305Z,996.73
2016-05-12T00:12:33.340Z,996.75
2016-05-12T00:13:33.374Z,996.72
2016-05-12T00:14:33.423Z,996.76
2016-05-12T00:15:33.441Z,996.75
2016-05-12T00:16:33.490Z,996.75
2016-05-12T00:17:33.524Z,996.75
2016-05-12T00:18:33.559Z,996.74
2016-05-12T00:19:33.593Z,996.75
2016-05-12T00:20:33.642Z,996.72
2016-05-12T00:21:33.676Z,996.7
2016-05-12T00:22:33.709Z,996.71
2016-05-12T00:23:33.745Z,996.72
2016-05-12T00:24:33.794Z,996.7
2016-05-12T00:25:33.828Z,996.68
2016-05-12T00:26:33.861Z,996.7
2016-05-12T00:27:33.895Z,996.69
2016-05-12T00:28:33.928Z,996.69
2016-05-12T00:29:33.978Z,996.67
2016-05-12T00:30:34.013Z,996.66
2016-05-12T00:31:34.047Z,996.68
2016-05-12T00:32:34.081Z,996.7
2016-05-12T00:33:34.130Z,996.65
2016-05-12T00:34:34.164Z,996.63
2016-05-12T00:35:34.198Z,996.67
2016-05-12T00:36:34.232Z,996.67
2016-05-12T00:37:34.282Z,996.61
2016-05-12T00:38:34.316Z,996.67
2016-05-12T00:39:34.350Z,996.61
2016-05-12T00:40:34.383Z,996.61
2016-05-12T00:41:34.418Z,996.58
2016-05-12T00:42:34.466Z,996.57
2016-05-12T00:43:34.501Z,996.54
2016-05-12T00:44:34.534Z,996.56
2016-05-12T00:45:34.568Z,996.58
2016-05-12T00:46:34.619Z,996.57
2016-05-12T00:47:34.652Z,996.56
2016-05-12T00:48:34.687Z,996.58
2016-05-12T00:49:34.720Z,996.54
2016-05-12T00:50:34.754Z,996.51
2016-05-12T00:51:34.787Z,996.51
2016-05-12T00:52:34.837Z,996.47
2016-05-12T00:53:34.871Z,996.48
2016-05-12T00:54:34.906Z,996.54
2016-05-12T00:55:34.955Z,996.51
2016-05-12T00:56:34.973Z,996.5
2016-05-12T00:57:35.007Z,996.5
2016-05-12T00:58:35.057Z,996.48
2016-05-12T00:59:35.091Z,996.46
2016-05-12T01:00:35.139Z,996.48
2016-05-12T01:01:35.175Z,996.47
2016-05-12T01:02:35.209Z,996.48
2016-05-12T01:03:35.242Z,996.53
2016-05-12T01:04:35.275Z,996.5
2016-05-12T01:05:35.310Z,996.44
2016-05-12T01:06:35.360Z,996.44
2016-05-12T01:07:35.394Z,996.46
2016-05-12T01:08:35.428Z,996.43
2016-05-12T01:09:35.461Z,996.45
2016-05-12T01:10:35.511Z,996.42
2016-05-12T01:11:35.544Z,996.46
2016-05-12T01:12:35.579Z,996.45
2016-05-12T01:13:35.613Z,996.46
2016-05-12T01:14:35.647Z,996.44
2016-05-12T01:15:35.681Z,996.4
2016-05-12T01:16:35.730Z,996.47
2016-05-12T01:17:35.764Z,996.44
2016-05-12T01:18:35.798Z,996.43
2016-05-12T01:19:35.832Z,996.43
2016-05-12T01:20:35.881Z,996.4
2016-05-12T01:21:35.916Z,996.4
2016-05-12T01:22:35.949Z,996.42
2016-05-12T01:23:35.984Z,996.43
2016-05-12T01:24:36.018Z,996.41
2016-05-12T01:25:36.067Z,996.37
2016-05-12T01:26:36.101Z,996.36
2016-05-12T01:27:36.134Z,996.36
2016-05-12T01:28:36.169Z,996.34
2016-05-12T01:29:36.218Z,996.35
2016-05-12T01:30:36.253Z,996.32
2016-05-12T01:31:36.286Z,996.3
2016-05-12T01:32:36.320Z,996.33
2016-05-12T01:33:36.353Z,996.31
2016-05-12T01:34:36.388Z,996.26
2016-05-12T01:35:36.438Z,996.27
2016-05-12T01:36:36.472Z,996.33
2016-05-12T01:37:36.506Z,996.22
2016-05-12T01:38:36.539Z,996.28
2016-05-12T01:39:36.574Z,996.26
2016-05-12T01:40:36.607Z,996.24
2016-05-12T01:41:36.658Z,996.28
2016-05-12T01:42:36.691Z,996.29
2016-05-12T01:43:36.724Z,996.26
2016-05-12T01:44:36.758Z,996.29
2016-05-12T01:45:36.793Z,996.27
2016-05-12T01:46:37.046Z,996.26
2016-05-12T01:47:36.876Z,996.29
2016-05-12T01:48:36.910Z,996.24
2016-05-12T01:49:36.944Z,996.23
2016-05-12T01:50:36.978Z,996.22
2016-05-12T01:51:37.027Z,996.27
2016-05-12T01:52:37.062Z,996.21
2016-05-12T01:53:37.095Z,996.22
2016-05-12T01:54:37.129Z,996.23
2016-05-12T01:55:37.163Z,996.25
2016-05-12T01:56:37.198Z,996.23
2016-05-12T01:57:37.247Z,996.2
2016-05-12T01:58:37.281Z,996.16
2016-05-12T01:59:37.315Z,996.14
2016-05-12T02:00:37.348Z,996.13
2016-05-12T02:01:37.382Z,996.13
2016-05-12T02:02:37.431Z,996.19
2016-05-12T02:03:37.467Z,996.1
2016-05-12T02:04:37.500Z,996.07
2016-05-12T02:05:37.533Z,996.09
2016-05-12T02:06:37.567Z,996.08
2016-05-12T02:07:37.617Z,996.04
2016-05-12T02:08:37.652Z,996.06
2016-05-12T02:09:37.685Z,996.08
2016-05-12T02:10:37.719Z,996.02
2016-05-12T02:11:37.753Z,996.08
2016-05-12T02:12:37.802Z,996.04
2016-05-12T02:13:37.836Z,996.06
2016-05-12T02:14:37.871Z,996.07
2016-05-12T02:15:37.904Z,996.05
2016-05-12T02:16:37.970Z,996.04
2016-05-12T02:17:37.972Z,996.05
2016-05-12T02:18:38.021Z,996.01
2016-05-12T02:19:38.057Z,996.07
2016-05-12T02:20:38.090Z,996.03
2016-05-12T02:21:38.124Z,996.02
2016-05-12T02:22:38.157Z,996.01
2016-05-12T02:23:38.207Z,995.99
2016-05-12T02:24:38.241Z,995.98
2016-05-12T02:25:38.276Z,995.98
2016-05-12T02:26:38.309Z,995.96
2016-05-12T02:27:38.359Z,995.95
2016-05-12T02:28:38.392Z,995.96
2016-05-12T02:29:38.426Z,995.98
2016-05-12T02:30:38.461Z,995.99
2016-05-12T02:31:38.495Z,995.94
2016-05-12T02:32:38.529Z,995.97
2016-05-12T02:33:38.562Z,996.01
2016-05-12T02:34:38.611Z,995.96
2016-05-12T02:35:38.646Z,995.96
2016-05-12T02:36:38.680Z,995.97
2016-05-12T02:37:38.713Z,995.93
2016-05-12T02:38:38.764Z,995.97
2016-05-12T02:39:38.781Z,995.94
2016-05-12T02:40:38.831Z,995.96
2016-05-12T02:41:38.866Z,995.94
2016-05-12T02:42:38.899Z,995.98
2016-05-12T02:43:38.933Z,995.91
2016-05-12T02:44:38.966Z,995.9
2016-05-12T02:45:39.001Z,995.91
2016-05-12T02:46:39.050Z,995.88
2016-05-12T02:47:39.085Z,995.86
2016-05-12T02:48:39.118Z,995.89
2016-05-12T02:50:39.186Z,995.87
2016-05-12T02:51:39.236Z,995.88
2016-05-12T02:52:39.270Z,995.92
2016-05-12T02:53:39.304Z,995.89
2016-05-12T02:54:39.337Z,995.86
2016-05-12T02:55:39.371Z,995.84
2016-05-12T02:56:39.420Z,995.82
2016-05-12T02:57:39.439Z,995.86
2016-05-12T02:58:39.490Z,995.87
2016-05-12T02:59:39.523Z,995.8
2016-05-12T03:00:39.557Z,995.81
2016-05-12T03:01:39.669Z,995.82
2016-05-12T03:02:39.625Z,995.8
2016-05-12T03:03:39.674Z,995.79
2016-05-12T03:04:39.709Z,995.79
2016-05-12T03:05:39.742Z,995.72
2016-05-12T03:06:39.776Z,995.75
2016-05-12T03:07:39.810Z,995.73
2016-05-12T03:08:39.844Z,995.74
2016-05-12T03:09:39.894Z,995.71
2016-05-12T03:10:39.928Z,995.7
2016-05-12T03:11:39.961Z,995.65
2016-05-12T03:12:39.995Z,995.63
2016-05-12T03:13:40.030Z,995.69
2016-05-12T03:14:40.063Z,995.67
2016-05-12T03:15:40.113Z,995.66
2016-05-12T03:16:40.162Z,995.65
2016-05-12T03:17:40.181Z,995.62
2016-05-12T03:18:40.215Z,995.62
2016-05-12T03:19:40.249Z,995.62
2016-05-12T03:20:40.283Z,995.64
2016-05-12T03:21:40.332Z,995.66
2016-05-12T03:22:40.365Z,995.62
2016-05-12T03:23:40.399Z,995.66
2016-05-12T03:24:40.434Z,995.68
2016-05-12T03:25:40.468Z,995.66
2016-05-12T03:26:40.501Z,995.69
2016-05-12T03:27:40.535Z,995.68
2016-05-12T03:28:40.585Z,995.65
2016-05-12T03:29:40.619Z,995.68
2016-05-12T03:30:40.653Z,995.62
2016-05-12T03:31:40.687Z,995.69
2016-05-12T03:32:40.721Z,995.68
2016-05-12T03:33:40.755Z,995.65
2016-05-12T03:34:40.789Z,995.67
2016-05-12T03:35:40.838Z,995.66
2016-05-12T03:36:40.872Z,995.63
2016-05-12T03:37:40.906Z,995.72
2016-05-12T03:38:40.940Z,995.67
2016-05-12T03:39:40.975Z,995.63
2016-05-12T03:40:41.024Z,995.6
2016-05-12T03:41:41.057Z,995.64
2016-05-12T03:42:41.091Z,995.62
2016-05-12T03:43:41.125Z,995.61
2016-05-12T03:44:41.160Z,995.63
2016-05-12T03:45:41.208Z,995.61
2016-05-12T03:46:41.227Z,995.66
2016-05-12T03:47:41.277Z,995.65
2016-05-12T03:48:41.311Z,995.6
2016-05-12T03:49:41.344Z,995.64
2016-05-12T03:50:41.379Z,995.59
2016-05-12T03:51:41.413Z,995.62
2016-05-12T03:52:41.447Z,995.63
2016-05-12T03:53:41.496Z,995.63
2016-05-12T03:54:41.530Z,995.59
2016-05-12T03:55:41.564Z,995.65
2016-05-12T03:56:41.598Z,995.57
2016-05-12T03:57:41.632Z,995.66
2016-05-12T03:58:41.682Z,995.63
2016-05-12T03:59:41.716Z,995.67
2016-05-12T04:00:41.749Z,995.67
2016-05-12T04:01:41.784Z,995.67
2016-05-12T04:02:41.817Z,995.66
2016-05-12T04:03:41.851Z,995.69
2016-05-12T04:04:41.901Z,995.68
2016-05-12T04:05:41.935Z,995.71
2016-05-12T04:06:41.969Z,995.67
2016-05-12T04:07:42.003Z,995.7
2016-05-12T04:08:42.036Z,995.69
2016-05-12T04:09:42.070Z,995.71
2016-05-12T04:10:42.105Z,995.72
2016-05-12T04:11:42.154Z,995.71
2016-05-12T04:12:42.188Z,995.64
2016-05-12T04:13:42.238Z,995.64
2016-05-12T04:14:42.255Z,995.67
2016-05-12T04:15:42.289Z,995.63
2016-05-12T04:16:42.339Z,995.67
2016-05-12T04:17:42.373Z,995.71
2016-05-12T04:18:42.408Z,995.68
2016-05-12T04:19:42.441Z,995.65
2016-05-12T04:20:42.475Z,995.67
2016-05-12T04:21:42.509Z,995.63
2016-05-12T04:22:42.543Z,995.66
2016-05-12T04:23:42.592Z,995.68
2016-05-12T04:24:42.626Z,995.64
2016-05-12T04:25:42.660Z,995.64
2016-05-12T04:26:42.694Z,995.63
2016-05-12T04:27:42.728Z,995.64
2016-05-12T04:28:42.762Z,995.63
2016-05-12T04:29:42.796Z,995.65
2016-05-12T04:30:42.846Z,995.64
2016-05-12T04:31:42.879Z,995.66
2016-05-12T04:32:42.914Z,995.67
2016-05-12T04:33:42.948Z,995.66
2016-05-12T04:34:42.981Z,995.65
2016-05-12T04:35:43.015Z,995.69
2016-05-12T04:36:43.064Z,995.66
2016-05-12T04:37:43.099Z,995.63
2016-05-12T04:38:43.134Z,995.67
2016-05-12T04:39:43.167Z,995.68
2016-05-12T04:40:43.200Z,995.66
2016-05-12T04:41:43.234Z,995.65
2016-05-12T04:42:43.268Z,995.64
2016-05-12T04:43:43.319Z,995.64
2016-05-12T04:44:43.353Z,995.6
2016-05-12T04:45:43.386Z,995.61
2016-05-12T04:46:43.420Z,995.62
2016-05-12T04:47:43.469Z,995.55
2016-05-12T04:48:43.503Z,995.61
2016-05-12T04:49:43.537Z,995.63
2016-05-12T04:50:43.572Z,995.64
2016-05-12T04:51:43.605Z,995.63
2016-05-12T04:52:43.639Z,995.62
2016-05-12T04:53:43.688Z,995.57
2016-05-12T04:54:43.723Z,995.55
2016-05-12T04:55:43.757Z,995.58
2016-05-12T04:56:43.791Z,995.58
2016-05-12T04:57:43.840Z,995.56
2016-05-12T04:58:43.874Z,995.64
2016-05-12T04:59:43.908Z,995.6
2016-05-12T05:00:43.942Z,995.6
2016-05-12T05:01:44.085Z,995.6
2016-05-12T05:02:44.025Z,995.58
2016-05-12T05:03:44.060Z,995.57
2016-05-12T05:04:44.093Z,995.57
2016-05-12T05:05:44.128Z,995.57
2016-05-12T05:06:44.177Z,995.59
2016-05-12T05:07:44.211Z,995.55
2016-05-12T05:08:44.245Z,995.55
2016-05-12T05:09:44.278Z,995.54
2016-05-12T05:10:44.312Z,995.56
2016-05-12T05:11:44.362Z,995.55
2016-05-12T05:12:44.397Z,995.54
2016-05-12T05:13:44.430Z,995.55
2016-05-12T05:14:44.480Z,995.49
2016-05-12T05:15:44.497Z,995.51
2016-05-12T05:16:44.547Z,995.53
2016-05-12T05:17:44.581Z,995.48
2016-05-12T05:18:44.616Z,995.51
2016-05-12T05:19:44.649Z,995.51
2016-05-12T05:20:44.699Z,995.51
2016-05-12T05:21:44.733Z,995.53
2016-05-12T05:22:44.766Z,995.57
2016-05-12T05:23:44.817Z,995.49
2016-05-12T05:24:44.850Z,995.48
2016-05-12T05:25:44.885Z,995.48
2016-05-12T05:26:44.918Z,995.51
2016-05-12T05:27:44.968Z,995.48
2016-05-12T05:28:45.001Z,995.5
2016-05-12T05:29:45.035Z,995.52
2016-05-12T05:30:45.070Z,995.46
2016-05-12T05:31:45.104Z,995.48
2016-05-12T05:32:45.153Z,995.46
2016-05-12T05:33:45.187Z,995.5
2016-05-12T05:34:45.221Z,995.45
2016-05-12T05:35:45.254Z,995.55
2016-05-12T05:36:45.304Z,995.44
2016-05-12T05:37:45.338Z,995.49
2016-05-12T05:38:45.373Z,995.45
2016-05-12T05:39:45.407Z,995.42
2016-05-12T05:40:45.456Z,995.4
2016-05-12T05:41:45.490Z,995.47
2016-05-12T05:42:45.523Z,995.42
2016-05-12T05:43:45.557Z,995.38
2016-05-12T05:44:45.608Z,995.44
2016-05-12T05:45:45.641Z,995.37
2016-05-12T05:46:45.909Z,995.39
2016-05-12T05:47:45.709Z,995.44
2016-05-12T05:48:45.758Z,995.42
2016-05-12T05:49:45.792Z,995.48
2016-05-12T05:50:45.827Z,995.45
2016-05-12T05:51:45.876Z,995.43
2016-05-12T05:52:45.910Z,995.45
2016-05-12T05:53:45.943Z,995.48
2016-05-12T05:54:45.977Z,995.4
2016-05-12T05:55:46.028Z,995.44
2016-05-12T05:56:46.061Z,995.39
2016-05-12T05:57:46.095Z,995.39
2016-05-12T05:58:46.145Z,995.37
2016-05-12T05:59:46.179Z,995.38
2016-05-12T06:00:46.213Z,995.4
2016-05-12T06:01:46.262Z,995.42
2016-05-12T06:02:46.296Z,995.39
2016-05-12T06:03:46.330Z,995.42
2016-05-12T06:04:46.365Z,995.41
2016-05-12T06:05:46.414Z,995.42
2016-05-12T06:06:46.448Z,995.44
2016-05-12T06:07:46.481Z,995.44
2016-05-12T06:08:46.531Z,995.42
2016-05-12T06:09:46.549Z,995.35
2016-05-12T06:10:46.599Z,995.36
2016-05-12T06:11:46.633Z,995.39
2016-05-12T06:12:46.683Z,995.48
2016-05-12T06:13:46.716Z,995.48
2016-05-12T06:14:46.750Z,995.5
2016-05-12T06:15:46.784Z,995.4
2016-05-12T06:16:46.834Z,995.46
2016-05-12T06:17:46.867Z,995.46
2016-05-12T06:18:46.902Z,995.46
2016-05-12T06:19:46.952Z,995.47
2016-05-12T06:20:46.985Z,995.48
2016-05-12T06:21:47.019Z,995.47
2016-05-12T06:22:47.053Z,995.46
2016-05-12T06:23:47.087Z,995.41
2016-05-12T06:24:47.136Z,995.49
2016-05-12T06:25:47.171Z,995.52
2016-05-12T06:26:47.205Z,995.48
2016-05-12T06:27:47.238Z,995.47
2016-05-12T06:28:47.288Z,995.49
2016-05-12T06:29:47.322Z,995.47
2016-05-12T06:30:47.371Z,995.52
2016-05-12T06:31:47.405Z,995.48
2016-05-12T06:32:47.439Z,995.5
2016-05-12T06:33:47.474Z,995.54
2016-05-12T06:34:47.538Z,995.4
2016-05-12T06:35:47.556Z,995.53
2016-05-12T06:36:47.591Z,995.48
2016-05-12T06:37:47.625Z,995.4
2016-05-12T06:38:47.659Z,995.43
2016-05-12T06:39:47.709Z,995.44
2016-05-12T06:40:47.743Z,995.53
2016-05-12T06:41:47.776Z,995.46
2016-05-12T06:42:47.826Z,995.42
2016-05-12T06:43:47.859Z,995.34
2016-05-12T06:44:47.894Z,995.43
2016-05-12T06:45:47.959Z,995.47
2016-05-12T06:46:47.977Z,995.48
2016-05-12T06:47:48.011Z,995.44
2016-05-12T06:48:48.060Z,995.44
2016-05-12T06:49:48.137Z,995.46
2016-05-12T06:50:48.214Z,995.51
2016-05-12T06:51:48.291Z,995.5
2016-05-12T06:52:48.383Z,995.47
2016-05-12T06:53:48.461Z,995.51
2016-05-12T06:54:48.510Z,995.59
2016-05-12T06:55:48.576Z,995.46
2016-05-12T06:56:48.624Z,995.42
2016-05-12T06:57:48.673Z,995.44
2016-05-12T06:58:48.738Z,995.47
2016-05-12T06:59:48.809Z,995.52
2016-05-12T07:00:48.818Z,995.46
2016-05-12T07:01:48.872Z,995.49
2016-05-12T07:02:48.912Z,995.4
2016-05-12T07:03:48.950Z,995.45
2016-05-12T07:04:48.986Z,995.41
2016-05-12T07:05:49.038Z,995.47
2016-05-12T07:06:49.074Z,995.49
2016-05-12T07:07:49.110Z,995.36
2016-05-12T07:08:49.162Z,995.46
2016-05-12T07:09:49.197Z,995.3
2016-05-12T07:10:49.231Z,995.36
2016-05-12T07:11:49.265Z,995.28
2016-05-12T07:12:49.315Z,995.29
2016-05-12T07:13:49.350Z,995.29
2016-05-12T07:14:49.385Z,995.36
2016-05-12T07:15:49.435Z,995.26
2016-05-12T07:16:49.469Z,995.28
2016-05-12T07:17:49.503Z,995.29
2016-05-12T07:18:49.553Z,995.28
2016-05-12T07:19:49.587Z,995.29
2016-05-12T07:20:49.620Z,995.27
2016-05-12T07:21:49.670Z,995.33
2016-05-12T07:22:49.705Z,995.34
2016-05-12T07:23:49.739Z,995.27
2016-05-12T07:24:49.789Z,995.26
2016-05-12T07:25:49.822Z,995.28
2016-05-12T07:26:49.855Z,995.31
2016-05-12T07:27:49.906Z,995.23
2016-05-12T07:28:49.939Z,995.28
2016-05-12T07:29:49.974Z,995.31
2016-05-12T07:30:50.023Z,995.32
2016-05-12T07:31:50.057Z,995.28
2016-05-12T07:32:50.107Z,995.32
2016-05-12T07:33:50.141Z,995.24
2016-05-12T07:34:50.174Z,995.3
2016-05-12T07:35:50.208Z,995.32
2016-05-12T07:36:50.258Z,995.26
2016-05-12T07:37:50.307Z,995.28
2016-05-12T07:38:50.326Z,995.25
2016-05-12T07:39:50.376Z,995.29
2016-05-12T07:40:50.410Z,995.35
2016-05-12T07:41:50.443Z,995.28
2016-05-12T07:42:50.493Z,995.23
2016-05-12T07:43:50.526Z,995.35
2016-05-12T07:44:50.561Z,995.27
2016-05-12T07:45:50.610Z,995.26
2016-05-12T07:46:50.645Z,995.29
2016-05-12T07:47:50.678Z,995.32
2016-05-12T07:48:50.728Z,995.36
2016-05-12T07:49:50.762Z,995.33
2016-05-12T07:50:50.811Z,995.32
2016-05-12T07:51:50.846Z,995.33
2016-05-12T07:52:50.879Z,995.33
2016-05-12T07:53:50.929Z,995.3
2016-05-12T07:54:50.962Z,995.36
2016-05-12T07:55:50.997Z,995.36
2016-05-12T07:56:51.047Z,995.35
2016-05-12T07:57:51.080Z,995.39
2016-05-12T07:58:51.130Z,995.31
2016-05-12T07:59:51.163Z,995.39
2016-05-12T08:00:51.213Z,995.47
2016-05-12T08:01:51.263Z,995.39
2016-05-12T08:02:51.297Z,995.37
2016-05-12T08:03:51.346Z,995.38
2016-05-12T08:04:51.380Z,995.36
2016-05-12T08:05:51.446Z,995.36
2016-05-12T08:06:51.464Z,995.51
2016-05-12T08:07:51.513Z,995.6
2016-05-12T08:08:51.562Z,995.44
2016-05-12T08:09:51.597Z,995.4
2016-05-12T08:10:51.647Z,995.41
2016-05-12T08:11:51.696Z,995.35
2016-05-12T08:12:51.730Z,995.35
2016-05-12T08:13:51.795Z,995.35
2016-05-12T08:14:51.829Z,995.34
2016-05-12T08:15:51.863Z,995.38
2016-05-12T08:16:51.928Z,995.35
2016-05-12T08:17:51.963Z,995.31
2016-05-12T08:18:52.012Z,995.51
2016-05-12T08:19:52.045Z,995.27
2016-05-12T08:20:52.096Z,995.36
2016-05-12T08:21:52.145Z,995.36
2016-05-12T08:22:52.194Z,995.4
2016-05-12T08:23:52.228Z,995.39
2016-05-12T08:24:52.278Z,995.35
2016-05-12T08:25:52.327Z,995.36
2016-05-12T08:26:52.361Z,995.29
2016-05-12T08:27:52.411Z,995.34
2016-05-12T08:28:52.460Z,995.27
2016-05-12T08:29:52.510Z,995.25
2016-05-12T08:30:52.544Z,995.32
2016-05-12T08:31:52.594Z,995.38
2016-05-12T08:32:52.644Z,995.28
2016-05-12T08:33:52.693Z,995.3
2016-05-12T08:34:52.742Z,995.34
2016-05-12T08:35:52.792Z,995.27
2016-05-12T08:36:52.825Z,995.3
2016-05-12T08:37:52.875Z,995.31
2016-05-12T08:38:52.925Z,995.29
2016-05-12T08:39:52.958Z,995.22
2016-05-12T08:40:53.024Z,995.23
2016-05-12T08:41:53.057Z,995.29
2016-05-12T08:42:53.107Z,995.25
2016-05-12T08:43:53.157Z,995.28
2016-05-12T08:44:53.207Z,995.27
2016-05-12T08:45:53.256Z,995.27
2016-05-12T08:46:53.462Z,995.25
2016-05-12T08:47:53.340Z,995.32
2016-05-12T08:48:53.389Z,995.17
2016-05-12T08:49:53.439Z,995.22
2016-05-12T08:50:53.488Z,995.27
2016-05-12T08:51:53.537Z,995.27
2016-05-12T08:52:53.587Z,995.21
2016-05-12T08:53:53.637Z,995.17
2016-05-12T08:54:53.686Z,995.09
2016-05-12T08:55:53.721Z,995.23
2016-05-12T08:56:53.770Z,995.21
2016-05-12T08:57:53.819Z,995.28
2016-05-12T08:58:53.870Z,995.11
2016-05-12T08:59:53.919Z,995.15
2016-05-12T09:00:53.968Z,995.19
2016-05-12T09:01:54.018Z,995.23
2016-05-12T09:02:54.067Z,995.21
2016-05-12T09:03:54.102Z,995.15
2016-05-12T09:04:54.150Z,995.01
2016-05-12T09:05:54.200Z,995.13
2016-05-12T09:06:54.250Z,995.19
2016-05-12T09:07:54.299Z,995.08
2016-05-12T09:08:55.521Z,995.06
2016-05-12T09:09:54.399Z,995.14
2016-05-12T09:10:54.433Z,995.25
2016-05-12T09:11:54.482Z,995.11
2016-05-12T09:12:54.532Z,995.09
2016-05-12T09:13:54.581Z,995.18
2016-05-12T09:14:54.632Z,995.07
2016-05-12T09:15:54.680Z,995.2
2016-05-12T09:16:54.746Z,995.06
2016-05-12T09:17:54.765Z,995.08
2016-05-12T09:18:54.813Z,994.99
2016-05-12T09:19:54.863Z,995.05
2016-05-12T09:20:54.913Z,995.06
2016-05-12T09:21:54.962Z,995.11
2016-05-12T09:22:54.996Z,995.1
2016-05-12T09:23:55.061Z,995.09
2016-05-12T09:24:55.095Z,995.07
2016-05-12T09:25:55.145Z,995.12
2016-05-12T09:26:55.194Z,995.09
2016-05-12T09:27:55.228Z,995.12
2016-05-12T09:28:55.294Z,995.01
2016-05-12T09:29:55.328Z,995.1
2016-05-12T09:30:55.377Z,994.99
2016-05-12T09:31:55.427Z,995.07
2016-05-12T09:32:55.476Z,995.15
2016-05-12T09:33:55.525Z,995
2016-05-12T09:34:55.560Z,994.98
2016-05-12T09:35:55.609Z,995.05
2016-05-12T09:36:56.003Z,995.04
2016-05-12T09:37:55.724Z,995.05
2016-05-12T09:38:55.758Z,995.02
2016-05-12T09:39:55.808Z,995.04
2016-05-12T09:40:55.857Z,994.97
2016-05-12T09:41:55.907Z,995
2016-05-12T09:42:55.940Z,994.98
2016-05-12T09:43:56.005Z,995
2016-05-12T09:44:56.055Z,994.97
2016-05-12T09:45:56.089Z,994.94
2016-05-12T09:46:56.733Z,994.89
2016-05-12T09:47:56.188Z,994.94
2016-05-12T09:48:56.238Z,994.9
2016-05-12T09:49:56.288Z,994.86
2016-05-12T09:50:56.321Z,994.93
2016-05-12T09:51:56.371Z,994.89
2016-05-12T09:52:56.436Z,994.89
2016-05-12T09:53:56.486Z,994.82
2016-05-12T09:54:57.785Z,994.81
2016-05-12T09:55:56.570Z,994.86
2016-05-12T09:56:56.619Z,994.85
2016-05-12T09:57:56.668Z,994.86
2016-05-12T09:58:56.717Z,994.91
2016-05-12T09:59:56.767Z,994.89
2016-05-12T10:00:56.817Z,994.97
2016-05-12T10:01:56.866Z,994.98
2016-05-12T10:02:56.901Z,995.02
2016-05-12T10:03:56.951Z,994.88
2016-05-12T10:04:57.016Z,994.92
2016-05-12T10:05:57.065Z,994.88
2016-05-12T10:06:57.099Z,994.88
2016-05-12T10:07:57.149Z,994.92
2016-05-12T10:08:57.198Z,994.84
2016-05-12T10:09:57.247Z,994.98
2016-05-12T10:10:57.297Z,994.88
2016-05-12T10:11:57.346Z,994.87
2016-05-12T10:12:57.396Z,994.93
2016-05-12T10:13:57.430Z,994.96
2016-05-12T10:14:57.495Z,994.86
2016-05-12T10:15:57.529Z,995.02
2016-05-12T10:16:57.579Z,994.9
2016-05-12T10:17:57.629Z,994.91
2016-05-12T10:18:57.679Z,994.84
2016-05-12T10:19:57.727Z,994.79
2016-05-12T10:20:57.777Z,995.02
2016-05-12T10:21:57.826Z,994.85
2016-05-12T10:22:57.877Z,994.77
2016-05-12T10:23:57.926Z,994.87
2016-05-12T10:24:57.960Z,994.72
2016-05-12T10:25:58.009Z,994.8
2016-05-12T10:26:58.075Z,994.72
2016-05-12T10:27:58.109Z,994.82
2016-05-12T10:28:58.158Z,994.81
2016-05-12T10:29:58.208Z,994.77
2016-05-12T10:30:58.256Z,994.77
2016-05-12T10:31:58.306Z,994.72
2016-05-12T10:32:58.357Z,994.74
2016-05-12T10:33:58.405Z,994.81
2016-05-12T10:34:58.455Z,994.8
2016-05-12T10:35:58.505Z,994.76
2016-05-12T10:36:58.555Z,994.69
2016-05-12T10:37:58.589Z,994.7
2016-05-12T10:38:58.653Z,994.99
2016-05-12T10:39:58.703Z,994.69
2016-05-12T10:40:58.737Z,994.7
2016-05-12T10:41:58.786Z,994.74
2016-05-12T10:42:58.836Z,994.82
2016-05-12T10:43:58.886Z,994.69
2016-05-12T10:44:58.966Z,994.65
2016-05-12T10:45:58.985Z,995.02
2016-05-12T10:46:59.660Z,994.68
2016-05-12T10:47:59.085Z,994.78
2016-05-12T10:48:59.134Z,994.63
2016-05-12T10:49:59.182Z,994.78
2016-05-12T10:50:59.233Z,994.73
2016-05-12T10:51:59.283Z,994.67
2016-05-12T10:52:59.316Z,994.65
2016-05-12T10:53:59.366Z,994.7
2016-05-12T10:54:59.431Z,994.76
2016-05-12T10:55:59.465Z,994.66
2016-05-12T10:56:59.515Z,994.67
2016-05-12T10:57:59.565Z,994.63
2016-05-12T10:58:59.614Z,994.66
2016-05-12T10:59:59.663Z,994.68
2016-05-12T11:00:59.712Z,994.67
2016-05-12T11:02:00.185Z,994.62
2016-05-12T11:02:59.811Z,994.55
2016-05-12T11:03:59.861Z,994.66
2016-05-12T11:04:59.911Z,994.63
2016-05-12T11:05:59.961Z,994.71
2016-05-12T11:06:59.995Z,994.56
2016-05-12T11:08:00.061Z,994.56
2016-05-12T11:09:00.093Z,994.59
2016-05-12T11:10:00.144Z,994.67
2016-05-12T11:11:00.194Z,994.58
2016-05-12T11:12:00.242Z,994.58
2016-05-12T11:13:00.292Z,994.61
2016-05-12T11:14:00.341Z,994.62
2016-05-12T11:15:00.391Z,994.6
2016-05-12T11:16:00.441Z,994.59
2016-05-12T11:17:00.490Z,994.58
2016-05-12T11:18:00.540Z,994.61
2016-05-12T11:19:00.590Z,994.54
2016-05-12T11:20:00.623Z,994.55
2016-05-12T11:21:00.673Z,994.64
2016-05-12T11:22:00.723Z,994.43
2016-05-12T11:23:00.771Z,994.71
2016-05-12T11:24:00.821Z,994.52
2016-05-12T11:25:00.871Z,994.51
2016-05-12T11:26:00.921Z,994.48
2016-05-12T11:27:00.970Z,994.41
2016-05-12T11:28:01.004Z,994.39
2016-05-12T11:29:01.054Z,994.57
2016-05-12T11:30:01.104Z,994.48
2016-05-12T11:31:01.153Z,994.5
2016-05-12T11:32:01.202Z,994.36
2016-05-12T11:33:01.253Z,994.43
2016-05-12T11:34:01.301Z,994.33
2016-05-12T11:35:01.350Z,994.44
2016-05-12T11:36:01.386Z,994.28
2016-05-12T11:37:01.434Z,994.28
2016-05-12T11:38:01.484Z,994.39
2016-05-12T11:39:01.533Z,994.36
2016-05-12T11:40:01.584Z,994.32
2016-05-12T11:41:01.633Z,994.43
2016-05-12T11:42:01.682Z,994.31
2016-05-12T11:43:01.717Z,994.31
2016-05-12T11:44:01.766Z,994.33
2016-05-12T11:45:01.816Z,994.19
2016-05-12T11:46:01.866Z,994.29
2016-05-12T11:47:01.915Z,994.25
2016-05-12T11:48:01.964Z,994.36
2016-05-12T11:49:02.013Z,994.23
2016-05-12T11:50:02.049Z,994.33
2016-05-12T11:51:02.097Z,994.27
2016-05-12T11:52:02.146Z,994.18
2016-05-12T11:53:02.196Z,994.25
2016-05-12T11:54:02.246Z,994.19
2016-05-12T11:55:02.296Z,994.12
2016-05-12T11:56:02.345Z,994.19
2016-05-12T11:57:02.442Z,994.11
2016-05-12T11:58:02.445Z,994.08
2016-05-12T11:59:02.478Z,994.14
2016-05-12T12:00:02.543Z,994.11
2016-05-12T12:01:02.593Z,994.1
2016-05-12T12:02:02.627Z,994.13
2016-05-12T12:03:02.677Z,994.17
2016-05-12T12:04:02.726Z,994.23
2016-05-12T12:05:02.775Z,994.18
2016-05-12T12:06:02.825Z,994.15
2016-05-12T12:07:02.875Z,994.15
2016-05-12T12:08:02.924Z,994.12
2016-05-12T12:09:02.990Z,994.13
2016-05-12T12:10:03.023Z,994.12
2016-05-12T12:11:03.072Z,994.06
2016-05-12T12:12:03.122Z,994.06
2016-05-12T12:13:03.172Z,994.12
2016-05-12T12:14:03.221Z,994.18
2016-05-12T12:15:03.255Z,994.18
2016-05-12T12:16:03.305Z,994.13
2016-05-12T12:17:03.371Z,994.09
2016-05-12T12:18:03.405Z,994.12
2016-05-12T12:19:03.454Z,994.06
2016-05-12T12:20:03.504Z,994.07
2016-05-12T12:21:03.552Z,994.06
2016-05-12T12:22:03.619Z,994.03
2016-05-12T12:23:03.668Z,994.01
2016-05-12T12:24:03.702Z,994.02
2016-05-12T12:25:03.751Z,994.02
2016-05-12T12:26:03.801Z,993.99
2016-05-12T12:27:03.851Z,994.04
2016-05-12T12:28:03.900Z,993.89
2016-05-12T12:29:03.949Z,993.96
2016-05-12T12:30:03.998Z,993.99
2016-05-12T12:31:04.048Z,994
2016-05-12T12:32:04.099Z,994.1