createdAt,value
2019-04-22T00:02:49.004Z,101480.47
2019-04-22T00:08:10.602Z,101477.29
2019-04-22T00:13:21.596Z,101464.20
2019-04-22T00:18:40.574Z,101464.20
2019-04-22T00:23:36.527Z,101469.80
2019-04-22T00:28:41.217Z,101470.47
2019-04-22T00:33:39.232Z,101467.28
2019-04-22T00:38:54.504Z,101459.89
2019-04-22T00:43:59.628Z,101456.95
2019-04-22T00:49:49.075Z,101460.28
2019-04-22T00:54:10.685Z,101455.64
2019-04-22T00:59:13.001Z,101457.74
2019-04-22T01:04:20.183Z,101456.91
2019-04-22T01:09:25.151Z,101458.16
2019-04-22T01:14:28.369Z,101458.08
2019-04-22T01:19:45.167Z,101460.45
2019-04-22T01:24:38.729Z,101454.65
2019-04-22T01:29:41.206Z,101453.95
2019-04-22T01:34:46.094Z,101447.15
2019-04-22T01:40:08.245Z,101448.32
2019-04-22T01:45:13.990Z,101449.31
2019-04-22T01:50:23.391Z,101443.39
2019-04-22T01:55:27.729Z,101431.51
2019-04-22T02:00:37.845Z,101435.28
2019-04-22T02:05:39.416Z,101427.80
2019-04-22T02:10:53.094Z,101423.95
2019-04-22T02:15:52.502Z,101427.34
2019-04-22T02:20:54.851Z,101427.22
2019-04-22T02:36:29.139Z,101417.76
2019-04-22T02:51:32.921Z,101413.36
2019-04-22T02:57:09.337Z,101414.31
2019-04-22T03:01:47.402Z,101407.28
2019-04-22T03:06:49.543Z,101408.88
2019-04-22T03:17:18.565Z,101399.87
2019-04-22T03:22:16.175Z,101392.57
2019-04-22T03:27:35.220Z,101400.06
2019-04-22T03:32:56.322Z,101404.55
2019-04-22T03:48:01.921Z,101402.52
2019-04-22T03:58:01.757Z,101391.83
2019-04-22T04:03:06.998Z,101392.68
2019-04-22T04:13:23.056Z,101384.20
2019-04-22T04:18:30.721Z,101386.09
2019-04-22T04:23:37.887Z,101386.20
2019-04-22T04:38:58.273Z,101391.91
2019-04-22T04:44:01.809Z,101388.11
2019-04-22T05:04:26.189Z,101379.50
2019-04-22T05:09:37.145Z,101378.97
2019-04-22T05:14:36.798Z,101371.69
2019-04-22T05:19:36.228Z,101359.08
2019-04-22T05:24:56.502Z,101366.84
2019-04-22T05:30:08.795Z,101375.67
2019-04-22T05:35:04.584Z,101367.05
2019-04-22T05:40:08.769Z,101391.67
2019-04-22T05:50:16.885Z,101394.94
2019-04-22T05:55:25.057Z,101394.62
2019-04-22T06:05:38.564Z,101393.86
2019-04-22T06:10:45.408Z,101382.75
2019-04-22T06:15:44.038Z,101394.28
2019-04-22T06:31:11.049Z,101404.34
2019-04-22T06:36:08.222Z,101402.00
2019-04-22T06:46:20.641Z,101399.10
2019-04-22T06:56:30.264Z,101392.20
2019-04-22T07:01:57.532Z,101391.20
2019-04-22T07:06:48.551Z,101386.84
2019-04-22T07:11:50.019Z,101398.42
2019-04-22T07:16:56.118Z,101398.23
2019-04-22T07:22:03.312Z,101397.41
2019-04-22T07:27:13.018Z,101395.97
2019-04-22T07:32:17.174Z,101410.79
2019-04-22T07:37:28.269Z,101403.58
2019-04-22T07:47:40.925Z,101394.50
2019-04-22T07:52:52.236Z,101411.23
2019-04-22T07:57:50.727Z,101410.17
2019-04-22T08:02:50.554Z,101389.35
2019-04-22T08:07:59.211Z,101380.05
2019-04-22T08:12:57.679Z,101383.06
2019-04-22T08:18:22.178Z,101381.30
2019-04-22T08:28:17.406Z,101382.16
2019-04-22T08:33:29.558Z,101382.77
2019-04-22T08:38:37.699Z,101383.93
2019-04-22T08:43:47.669Z,101387.39
2019-04-22T08:48:47.815Z,101388.35
2019-04-22T08:53:57.412Z,101381.08
2019-04-22T08:59:00.063Z,101387.31
2019-04-22T09:09:09.743Z,101376.98
2019-04-22T09:14:17.703Z,101378.74
2019-04-22T09:19:17.825Z,101373.55
2019-04-22T09:24:23.386Z,101354.69
2019-04-22T09:29:34.187Z,101363.84
2019-04-22T09:34:33.844Z,101360.52
2019-04-22T09:39:41.351Z,101363.17
2019-04-22T09:44:47.599Z,101350.81
2019-04-22T09:49:55.477Z,101345.84
2019-04-22T09:55:07.476Z,101354.01
2019-04-22T10:00:21.872Z,101343.78
2019-04-22T10:05:17.360Z,101348.12
2019-04-22T10:10:15.278Z,101358.14
2019-04-22T10:15:23.037Z,101346.48
2019-04-22T10:20:26.948Z,101357.78
2019-04-22T10:25:35.096Z,101343.42
2019-04-22T10:30:43.970Z,101331.78
2019-04-22T10:35:23.110Z,101307.94
2019-04-22T10:40:25.763Z,101305.95
2019-04-22T10:45:30.343Z,101294.59
2019-04-22T10:50:46.598Z,101288.06
2019-04-22T10:55:51.638Z,101292.00
2019-04-22T11:00:56.344Z,101279.67
2019-04-22T11:06:07.500Z,101278.12
2019-04-22T11:11:26.532Z,101264.95
2019-04-22T11:16:23.470Z,101272.34
2019-04-22T11:21:27.505Z,101258.08
2019-04-22T11:26:31.784Z,101256.06
2019-04-22T11:31:46.510Z,101238.08
2019-04-22T11:36:57.268Z,101238.38
2019-04-22T11:47:17.536Z,101230.15
2019-04-22T11:52:22.712Z,101231.48
2019-04-22T11:57:34.919Z,101229.59
2019-04-22T12:02:40.827Z,101229.35
2019-04-22T12:07:55.203Z,101213.55
2019-04-22T12:19:05.040Z,101220.27
2019-04-22T12:24:15.518Z,101207.86
2019-04-22T12:29:22.466Z,101203.00
2019-04-22T12:34:33.339Z,101190.58
2019-04-22T12:39:48.080Z,101191.08
2019-04-22T12:45:02.421Z,101168.92
2019-04-22T12:55:54.906Z,101170.80
2019-04-22T13:06:21.813Z,101150.08
2019-04-22T13:16:42.836Z,101149.25
2019-04-22T13:21:54.423Z,101128.31
2019-04-22T13:27:08.877Z,101138.89
2019-04-22T13:32:20.682Z,101109.56
2019-04-22T13:37:25.414Z,101115.12
2019-04-22T13:42:31.519Z,101114.34
2019-04-22T13:48:02.886Z,101101.77
2019-04-22T13:53:37.651Z,101098.25
2019-04-22T13:58:24.304Z,101091.77
2019-04-22T14:03:26.804Z,101089.84
2019-04-22T14:13:56.768Z,101097.30
2019-04-22T14:19:07.972Z,101096.92
2019-04-22T14:24:13.525Z,101096.26
2019-04-22T14:29:23.899Z,101108.66
2019-04-22T14:34:28.538Z,101095.69
2019-04-22T14:39:33.764Z,101087.66
2019-04-22T14:50:04.845Z,101099.81
2019-04-22T14:55:02.894Z,101095.06
2019-04-22T14:59:55.769Z,101116.50
2019-04-22T15:05:00.579Z,101104.39
2019-04-22T15:10:06.095Z,101109.05
2019-04-22T15:15:11.361Z,101108.81
2019-04-22T15:20:15.982Z,101100.77
2019-04-22T15:25:20.705Z,101098.78
2019-04-22T15:30:25.558Z,101111.95
2019-04-22T15:35:31.301Z,101090.63
2019-04-22T15:40:36.537Z,101085.16
2019-04-22T15:45:41.234Z,101095.82
2019-04-22T15:50:46.585Z,101102.19
2019-04-22T15:55:50.887Z,101091.05
2019-04-22T16:01:05.921Z,101092.13
2019-04-22T16:06:02.159Z,101109.30
2019-04-22T16:11:06.431Z,101106.45
2019-04-22T16:16:10.476Z,101086.59
2019-04-22T16:21:28.920Z,101102.17
2019-04-22T16:26:20.353Z,101099.22
2019-04-22T16:31:25.092Z,101097.52
2019-04-22T16:36:29.321Z,101087.08
2019-04-22T16:41:34.719Z,101072.84
2019-04-22T16:46:39.369Z,101080.36
2019-04-22T16:51:43.367Z,101076.02
2019-04-22T16:56:49.812Z,101075.50
2019-04-22T17:01:54.536Z,101072.05
2019-04-22T17:06:59.541Z,101069.75
2019-04-22T17:12:03.679Z,101088.66
2019-04-22T17:17:08.530Z,101067.85
2019-04-22T17:22:13.329Z,101078.63
2019-04-22T17:27:18.192Z,101072.77
2019-04-22T17:32:23.459Z,101075.91
2019-04-22T17:37:31.663Z,101074.42
2019-04-22T17:42:53.187Z,101083.81
2019-04-22T17:47:54.555Z,101077.37
2019-04-22T17:53:19.762Z,101078.91
2019-04-22T17:58:21.129Z,101086.04
2019-04-22T18:03:12.714Z,101077.55
2019-04-22T18:08:25.464Z,101076.57
2019-04-22T18:13:39.229Z,101078.19
2019-04-22T18:18:36.981Z,101071.52
2019-04-22T18:23:29.398Z,101079.45
2019-04-22T18:28:55.931Z,101077.48
2019-04-22T18:33:54.588Z,101086.95
2019-04-22T18:39:10.704Z,101084.37
2019-04-22T18:44:17.941Z,101077.87
2019-04-22T18:49:22.685Z,101077.87
2019-04-22T18:54:30.943Z,101085.14
2019-04-22T18:59:21.583Z,101082.67
2019-04-22T19:04:27.510Z,101087.97
2019-04-22T19:10:04.545Z,101084.64
2019-04-22T19:20:42.855Z,101086.70
2019-04-22T19:25:52.298Z,101081.19
2019-04-22T19:31:09.344Z,101085.70
2019-04-22T19:36:19.214Z,101087.02
2019-04-22T19:41:29.421Z,101074.80
2019-04-22T19:47:18.586Z,101081.64
2019-04-22T19:52:21.037Z,101078.11
2019-04-22T19:57:26.482Z,101079.23
2019-04-22T20:02:40.969Z,101075.39
2019-04-22T20:08:14.666Z,101062.09
2019-04-22T20:19:06.935Z,101068.76
2019-04-22T20:24:05.406Z,101053.91
2019-04-22T20:35:07.676Z,101056.97
2019-04-22T20:40:18.050Z,101044.84
2019-04-22T20:45:45.955Z,101041.48
2019-04-22T20:50:52.781Z,101030.92
2019-04-22T20:56:08.898Z,101032.84
2019-04-22T21:01:22.864Z,101023.83
2019-04-22T21:06:33.363Z,101024.30
2019-04-22T21:11:46.722Z,101026.14
2019-04-22T21:17:00.668Z,101013.52
2019-04-22T21:22:16.476Z,101023.05
2019-04-22T21:27:39.197Z,101022.74
2019-04-22T21:32:38.535Z,101019.25
2019-04-22T21:37:58.602Z,101018.42
2019-04-22T21:43:07.106Z,101011.66
2019-04-22T21:48:27.933Z,101014.62
2019-04-22T21:58:43.624Z,101012.44
2019-04-22T22:03:56.499Z,101008.08
2019-04-22T22:09:05.852Z,101006.73
2019-04-22T22:14:18.047Z,101005.75
2019-04-22T22:19:34.410Z,100998.62
2019-04-22T22:24:43.623Z,101000.83
2019-04-22T22:30:31.596Z,100991.42
2019-04-22T22:35:12.016Z,101000.86
2019-04-22T22:40:07.479Z,101000.07
2019-04-22T22:51:03.374Z,100992.39
2019-04-22T22:56:28.880Z,100990.16
2019-04-22T23:01:37.933Z,100985.12
2019-04-22T23:06:51.830Z,100977.95
2019-04-22T23:12:25.099Z,100977.34
2019-04-22T23:17:01.191Z,100960.61
2019-04-22T23:27:56.936Z,100960.59
2019-04-22T23:33:03.398Z,100964.98
2019-04-22T23:38:23.177Z,100958.26
2019-04-22T23:43:44.737Z,100949.20
2019-04-22T23:48:41.203Z,100944.86
2019-04-22T23:59:23.434Z,100940.83
