createdAt,value
2022-11-11T00:02:25.974Z,69.02
2022-11-11T00:05:11.356Z,69.33
2022-11-11T00:07:56.925Z,69.53
2022-11-11T00:10:42.336Z,69.94
2022-11-11T00:13:28.557Z,69.98
2022-11-11T00:16:19.182Z,70.92
2022-11-11T00:19:04.138Z,70.23
2022-11-11T00:21:49.281Z,70.58
2022-11-11T00:24:34.351Z,70.41
2022-11-11T00:27:19.421Z,70.47
2022-11-11T00:30:04.602Z,70.79
2022-11-11T00:32:49.832Z,70.70
2022-11-11T00:35:35.225Z,70.79
2022-11-11T00:38:20.362Z,70.72
2022-11-11T00:41:06.154Z,70.75
2022-11-11T00:43:51.229Z,70.42
2022-11-11T00:46:36.661Z,70.44
2022-11-11T00:49:22.251Z,70.41
2022-11-11T00:52:07.529Z,70.41
2022-11-11T00:54:52.576Z,70.20
2022-11-11T00:57:37.954Z,70.27
2022-11-11T01:00:23.141Z,70.25
2022-11-11T01:03:08.416Z,70.22
2022-11-11T01:05:53.610Z,70.20
2022-11-11T01:08:38.657Z,70.36
2022-11-11T01:11:24.802Z,70.15
2022-11-11T01:14:09.792Z,70.24
2022-11-11T01:16:55.112Z,70.04
2022-11-11T01:19:40.319Z,70.19
2022-11-11T01:22:25.290Z,70.05
2022-11-11T01:25:10.555Z,70.07
2022-11-11T01:27:55.877Z,69.94
2022-11-11T01:30:40.914Z,69.96
2022-11-11T01:33:26.191Z,69.73
2022-11-11T01:36:14.827Z,70.08
2022-11-11T01:39:01.527Z,70.05
2022-11-11T01:41:46.640Z,70.06
2022-11-11T01:44:45.140Z,70.37
2022-11-11T01:47:31.166Z,69.83
2022-11-11T01:50:16.521Z,69.91
2022-11-11T01:53:01.653Z,70.10
2022-11-11T01:55:47.279Z,69.96
2022-11-11T01:58:32.578Z,70.16
2022-11-11T02:01:18.244Z,70.21
2022-11-11T02:04:05.632Z,69.97
2022-11-11T02:06:54.507Z,70.09
2022-11-11T02:09:43.581Z,69.86
2022-11-11T02:12:29.003Z,69.85
2022-11-11T02:15:14.623Z,69.80
2022-11-11T02:18:00.090Z,69.85
2022-11-11T02:20:49.060Z,69.83
2022-11-11T02:23:44.640Z,70.30
2022-11-11T02:26:33.419Z,70.19
2022-11-11T02:29:21.300Z,69.93
2022-11-11T02:32:06.709Z,69.85
2022-11-11T02:34:52.338Z,69.61
2022-11-11T02:37:37.411Z,69.62
2022-11-11T02:40:43.086Z,69.76
2022-11-11T02:43:29.266Z,69.11
2022-11-11T02:46:14.692Z,69.09
2022-11-11T02:48:59.975Z,69.10
2022-11-11T02:51:44.830Z,68.89
2022-11-11T02:54:30.090Z,68.64
2022-11-11T02:57:16.056Z,68.60
2022-11-11T03:00:01.414Z,68.42
2022-11-11T03:02:46.745Z,68.35
2022-11-11T03:05:32.345Z,68.44
2022-11-11T03:08:17.985Z,68.54
2022-11-11T03:11:03.133Z,68.65
2022-11-11T03:13:48.673Z,69.12
2022-11-11T03:16:34.523Z,69.51
2022-11-11T03:19:20.154Z,69.88
2022-11-11T03:25:10.757Z,70.48
2022-11-11T03:27:55.953Z,70.43
2022-11-11T03:30:43.799Z,70.31
2022-11-11T03:33:29.119Z,70.38
2022-11-11T03:36:14.679Z,70.13
2022-11-11T03:38:59.819Z,70.12
2022-11-11T03:41:45.291Z,70.26
2022-11-11T03:44:30.793Z,70.41
2022-11-11T03:47:15.630Z,70.41
2022-11-11T03:50:00.421Z,70.47
2022-11-11T03:52:45.705Z,70.40
2022-11-11T03:55:30.858Z,70.23
2022-11-11T03:58:16.908Z,70.33
2022-11-11T04:01:02.050Z,70.20
2022-11-11T04:03:47.129Z,69.99
2022-11-11T04:06:33.196Z,69.93
2022-11-11T04:09:18.701Z,69.71
2022-11-11T04:12:03.641Z,69.74
2022-11-11T04:14:48.678Z,69.61
2022-11-11T04:17:34.124Z,69.58
2022-11-11T04:20:19.710Z,69.58
2022-11-11T04:23:04.506Z,69.74
2022-11-11T04:25:49.813Z,69.53
2022-11-11T04:28:35.090Z,69.47
2022-11-11T04:31:20.398Z,69.56
2022-11-11T04:34:05.552Z,69.19
2022-11-11T04:36:50.837Z,69.19
2022-11-11T04:39:36.174Z,68.98
2022-11-11T04:42:21.792Z,69.03
2022-11-11T04:45:10.849Z,68.86
2022-11-11T04:48:06.878Z,68.80
2022-11-11T04:50:52.404Z,68.93
2022-11-11T04:53:37.663Z,68.86
2022-11-11T04:56:22.508Z,68.82
2022-11-11T04:59:07.507Z,68.94
2022-11-11T05:01:52.642Z,69.24
2022-11-11T05:04:37.804Z,69.40
2022-11-11T05:07:22.855Z,69.55
2022-11-11T05:10:08.154Z,69.92
2022-11-11T05:12:53.154Z,69.71
2022-11-11T05:15:37.909Z,69.89
2022-11-11T05:18:22.993Z,69.93
2022-11-11T05:21:15.187Z,70.11
2022-11-11T05:24:00.347Z,70.31
2022-11-11T05:26:45.291Z,70.09
2022-11-11T05:29:30.259Z,69.97
2022-11-11T05:32:19.072Z,69.89
2022-11-11T05:35:04.998Z,69.77
2022-11-11T05:37:50.253Z,69.85
2022-11-11T05:40:35.520Z,69.74
2022-11-11T05:43:20.788Z,69.79
2022-11-11T05:46:05.886Z,69.74
2022-11-11T05:48:51.057Z,69.83
2022-11-11T05:51:39.086Z,69.97
2022-11-11T05:54:24.585Z,70.16
2022-11-11T05:57:11.540Z,70.51
2022-11-11T05:59:56.218Z,70.25
2022-11-11T06:02:41.157Z,70.11
2022-11-11T06:05:26.003Z,70.21
2022-11-11T06:08:11.053Z,70.05
2022-11-11T06:10:56.199Z,69.92
2022-11-11T06:13:41.352Z,69.75
2022-11-11T06:16:26.507Z,69.33
2022-11-11T06:19:11.545Z,69.04
2022-11-11T06:21:56.826Z,68.91
2022-11-11T06:24:41.901Z,68.83
2022-11-11T06:27:27.109Z,68.83
2022-11-11T06:33:17.767Z,69.10
2022-11-11T06:36:03.105Z,69.12
2022-11-11T06:38:48.705Z,69.01
2022-11-11T06:41:33.913Z,69.19
2022-11-11T06:44:19.504Z,69.27
2022-11-11T06:47:04.706Z,69.39
2022-11-11T06:49:49.709Z,69.61
2022-11-11T06:52:34.608Z,69.59
2022-11-11T06:55:19.816Z,69.57
2022-11-11T06:58:13.592Z,69.43
2022-11-11T07:00:58.863Z,69.83
2022-11-11T07:03:44.005Z,69.83
2022-11-11T07:06:29.137Z,69.67
2022-11-11T07:09:14.234Z,69.69
2022-11-11T07:11:59.142Z,69.81
2022-11-11T07:14:44.141Z,69.46
2022-11-11T07:17:28.994Z,69.51
2022-11-11T07:20:14.253Z,69.43
2022-11-11T07:22:59.141Z,69.27
2022-11-11T07:25:44.203Z,69.41
2022-11-11T07:28:29.792Z,69.24
2022-11-11T07:31:14.688Z,69.55
2022-11-11T07:33:59.606Z,69.82
2022-11-11T07:36:44.351Z,70.26
2022-11-11T07:39:29.787Z,70.62
2022-11-11T07:42:30.232Z,70.83
2022-11-11T07:45:16.070Z,70.91
2022-11-11T07:48:00.879Z,71.17
2022-11-11T07:50:46.017Z,71.39
2022-11-11T07:53:31.459Z,71.54
2022-11-11T07:56:16.867Z,71.73
2022-11-11T07:59:02.308Z,71.78
2022-11-11T08:01:47.070Z,71.77
2022-11-11T08:04:31.947Z,71.65
2022-11-11T08:07:22.561Z,71.61
2022-11-11T08:10:09.290Z,71.85
2022-11-11T08:12:54.934Z,71.55
2022-11-11T08:15:40.151Z,71.31
2022-11-11T08:18:25.384Z,71.30
2022-11-11T08:21:10.857Z,71.12
2022-11-11T08:27:01.188Z,71.32
2022-11-11T08:29:46.090Z,71.16
2022-11-11T08:32:30.951Z,71.12
2022-11-11T08:35:16.361Z,70.89
2022-11-11T08:38:03.023Z,70.89
2022-11-11T08:40:47.876Z,70.80
2022-11-11T08:43:37.202Z,70.80
2022-11-11T08:46:23.829Z,70.56
2022-11-11T08:49:09.171Z,70.49
2022-11-11T08:51:54.081Z,70.41
2022-11-11T08:54:39.165Z,70.38
2022-11-11T08:57:24.430Z,70.47
2022-11-11T09:00:10.805Z,70.52
2022-11-11T09:03:00.050Z,70.23
2022-11-11T09:05:45.247Z,70.32
2022-11-11T09:08:30.443Z,70.31
2022-11-11T09:11:15.665Z,70.54
2022-11-11T09:14:00.651Z,70.60
2022-11-11T09:16:45.476Z,70.67
2022-11-11T09:19:30.336Z,70.33
2022-11-11T09:22:15.232Z,70.28
2022-11-11T09:25:00.402Z,70.20
2022-11-11T09:27:54.125Z,69.28
2022-11-11T09:30:39.102Z,70.12
2022-11-11T09:33:24.445Z,70.15
2022-11-11T09:36:09.679Z,70.22
2022-11-11T09:38:54.677Z,70.08
2022-11-11T09:42:01.098Z,66.87
2022-11-11T09:45:10.399Z,67.67
2022-11-11T09:48:10.534Z,68.02
2022-11-11T09:51:01.010Z,68.25
2022-11-11T09:54:01.530Z,66.28
2022-11-11T09:56:47.229Z,69.03
2022-11-11T09:59:45.540Z,65.00
2022-11-11T10:02:40.165Z,66.72
2022-11-11T10:05:32.608Z,66.46
2022-11-11T10:08:24.975Z,65.61
2022-11-11T10:11:25.589Z,65.88
2022-11-11T10:14:11.066Z,67.76
2022-11-11T10:17:11.684Z,65.34
2022-11-11T10:20:02.483Z,67.10
2022-11-11T10:22:51.520Z,65.82
2022-11-11T10:25:40.445Z,67.49
2022-11-11T10:28:29.812Z,66.40
2022-11-11T10:31:18.715Z,65.98
2022-11-11T10:34:12.069Z,63.61
2022-11-11T10:36:57.628Z,66.09
2022-11-11T10:40:12.571Z,62.92
2022-11-11T10:42:57.306Z,66.54
2022-11-11T10:45:50.933Z,61.97
2022-11-11T10:49:06.211Z,62.15
2022-11-11T10:52:07.773Z,61.10
2022-11-11T10:55:01.273Z,61.37
2022-11-11T10:57:55.604Z,62.89
2022-11-11T11:00:44.250Z,64.96
2022-11-11T11:03:38.026Z,60.90
2022-11-11T11:06:31.517Z,62.57
2022-11-11T11:09:22.224Z,61.39
2022-11-11T11:12:30.478Z,60.33
2022-11-11T11:15:20.569Z,61.36
2022-11-11T11:18:09.101Z,61.54
2022-11-11T11:21:00.444Z,61.67
2022-11-11T11:23:46.935Z,62.64
2022-11-11T11:26:46.832Z,59.41
2022-11-11T11:29:40.566Z,59.29
2022-11-11T11:32:32.697Z,60.93
2022-11-11T11:35:39.095Z,60.01
2022-11-11T11:38:50.115Z,59.79
2022-11-11T11:41:44.901Z,58.74
2022-11-11T11:44:32.664Z,61.56
2022-11-11T11:47:40.038Z,57.61
2022-11-11T11:50:38.707Z,58.75
2022-11-11T11:54:14.695Z,60.63
2022-11-11T11:57:04.432Z,59.66
2022-11-11T12:00:00.387Z,61.44
2022-11-11T12:03:12.597Z,58.79
2022-11-11T12:06:25.323Z,55.91
2022-11-11T12:09:30.175Z,59.58
2022-11-11T12:12:24.740Z,60.60
2022-11-11T12:15:31.305Z,58.66
2022-11-11T12:18:40.344Z,58.93
2022-11-11T12:21:48.520Z,57.17
2022-11-11T12:24:57.311Z,57.67
2022-11-11T12:28:04.429Z,58.30
2022-11-11T12:30:55.269Z,59.65
2022-11-11T12:33:58.505Z,61.26
2022-11-11T12:36:46.588Z,61.04
2022-11-11T12:40:01.849Z,58.71
2022-11-11T12:42:53.625Z,57.51
2022-11-11T12:45:45.863Z,58.56
2022-11-11T12:48:38.361Z,56.41
2022-11-11T12:51:38.621Z,58.17
2022-11-11T12:54:48.708Z,58.70
2022-11-11T12:57:39.489Z,59.67
2022-11-11T13:00:26.244Z,58.79
2022-11-11T13:03:25.269Z,55.42
2022-11-11T13:06:22.055Z,58.68
2022-11-11T13:09:37.581Z,58.16
2022-11-11T13:12:31.897Z,57.76
2022-11-11T13:15:18.581Z,59.49
2022-11-11T13:18:14.259Z,56.55
2022-11-11T13:21:13.994Z,57.04
2022-11-11T13:23:59.265Z,59.13
2022-11-11T13:26:50.068Z,57.78
2022-11-11T13:29:44.203Z,57.04
2022-11-11T13:32:40.020Z,57.49
2022-11-11T13:35:36.519Z,57.33
2022-11-11T13:38:37.608Z,57.47
2022-11-11T13:41:32.301Z,57.74
2022-11-11T13:44:24.926Z,58.08
2022-11-11T13:47:19.201Z,58.51
2022-11-11T13:50:14.905Z,58.88
2022-11-11T13:53:07.638Z,59.85
2022-11-11T13:55:54.274Z,60.44
2022-11-11T13:58:47.667Z,60.27
2022-11-11T14:01:42.381Z,58.68
2022-11-11T14:04:27.957Z,59.58
2022-11-11T14:07:44.843Z,58.31
2022-11-11T14:10:35.802Z,58.17
2022-11-11T14:13:23.817Z,58.22
2022-11-11T14:16:11.330Z,59.63
2022-11-11T14:18:56.560Z,60.09
2022-11-11T14:21:58.634Z,58.48
2022-11-11T14:24:46.922Z,59.82
2022-11-11T14:27:34.229Z,59.48
2022-11-11T14:30:40.153Z,56.58
2022-11-11T14:33:51.407Z,57.52
2022-11-11T14:36:53.175Z,58.29
2022-11-11T14:39:47.286Z,57.76
2022-11-11T14:42:35.509Z,58.40
2022-11-11T14:45:24.075Z,58.66
2022-11-11T14:48:55.096Z,58.62
2022-11-11T14:51:47.815Z,59.56
2022-11-11T14:54:42.026Z,59.37
2022-11-11T14:57:32.237Z,59.78
2022-11-11T15:00:23.769Z,59.79
2022-11-11T15:03:27.387Z,59.95
2022-11-11T15:06:23.486Z,60.41
2022-11-11T15:09:52.139Z,61.19
2022-11-11T15:13:14.468Z,60.71
2022-11-11T15:16:21.208Z,61.28
2022-11-11T15:19:36.987Z,61.52
2022-11-11T15:22:59.028Z,61.20
2022-11-11T15:26:07.527Z,61.28
2022-11-11T15:29:22.911Z,61.58
2022-11-11T15:32:22.660Z,61.36
2022-11-11T15:35:24.209Z,61.60
2022-11-11T15:38:12.736Z,61.80
2022-11-11T15:41:00.485Z,61.79
2022-11-11T15:43:45.514Z,61.88
2022-11-11T15:46:35.336Z,62.09
2022-11-11T15:49:38.748Z,62.28
2022-11-11T15:52:23.739Z,62.37
2022-11-11T15:55:22.958Z,62.37
2022-11-11T15:58:29.957Z,62.20
2022-11-11T16:01:16.500Z,62.33
2022-11-11T16:04:01.963Z,62.47
2022-11-11T16:06:47.786Z,62.41
2022-11-11T16:09:32.892Z,62.35
2022-11-11T16:12:27.191Z,62.25
2022-11-11T16:15:39.578Z,62.66
2022-11-11T16:18:27.394Z,62.84
2022-11-11T16:21:18.825Z,63.33
2022-11-11T16:24:09.519Z,63.13
2022-11-11T16:26:55.650Z,63.30
2022-11-11T16:29:41.339Z,63.29
2022-11-11T16:32:26.165Z,63.29
2022-11-11T16:35:36.881Z,62.73
2022-11-11T16:38:34.765Z,62.76
2022-11-11T16:41:27.999Z,63.07
2022-11-11T16:44:37.849Z,63.12
2022-11-11T16:47:29.030Z,63.57
2022-11-11T16:50:23.155Z,63.83
2022-11-11T16:53:24.994Z,64.01
2022-11-11T16:56:25.306Z,64.23
2022-11-11T16:59:19.416Z,64.23
2022-11-11T17:02:21.274Z,64.34
2022-11-11T17:05:07.162Z,64.18
2022-11-11T17:07:52.380Z,64.30
2022-11-11T17:10:40.378Z,64.75
2022-11-11T17:13:27.216Z,64.62
2022-11-11T17:16:13.956Z,64.76
2022-11-11T17:19:03.458Z,64.86
2022-11-11T17:21:48.919Z,64.59
2022-11-11T17:24:34.388Z,64.77
2022-11-11T17:27:19.555Z,64.70
2022-11-11T17:30:05.467Z,64.69
2022-11-11T17:32:50.315Z,64.76
2022-11-11T17:35:35.197Z,64.96
2022-11-11T17:38:20.354Z,64.93
2022-11-11T17:41:06.179Z,64.97
2022-11-11T17:43:51.538Z,65.20
2022-11-11T17:46:36.377Z,65.30
2022-11-11T17:49:42.418Z,65.41
2022-11-11T17:52:27.253Z,65.33
2022-11-11T17:55:12.100Z,65.31
2022-11-11T17:57:59.086Z,65.12
2022-11-11T18:00:44.043Z,65.16
2022-11-11T18:03:28.974Z,65.17
2022-11-11T18:06:13.836Z,65.31
2022-11-11T18:08:59.340Z,65.28
2022-11-11T18:11:44.268Z,65.53
2022-11-11T18:14:29.274Z,65.59
2022-11-11T18:17:14.510Z,65.62
2022-11-11T18:19:59.470Z,65.40
2022-11-11T18:22:44.341Z,65.64
2022-11-11T18:25:29.218Z,65.68
2022-11-11T18:28:14.148Z,65.80
2022-11-11T18:31:10.254Z,66.00
2022-11-11T18:33:55.488Z,65.99
2022-11-11T18:36:40.373Z,66.02
2022-11-11T18:39:25.626Z,66.16
2022-11-11T18:42:10.457Z,66.31
2022-11-11T18:44:55.377Z,65.98
2022-11-11T18:47:40.445Z,65.97
2022-11-11T18:50:25.577Z,65.93
2022-11-11T18:53:10.811Z,65.83
2022-11-11T18:55:55.735Z,65.73
2022-11-11T18:58:40.986Z,65.58
2022-11-11T19:01:28.923Z,65.52
2022-11-11T19:04:14.221Z,65.52
2022-11-11T19:06:59.059Z,65.51
2022-11-11T19:09:44.560Z,65.48
2022-11-11T19:12:29.350Z,65.77
2022-11-11T19:15:14.549Z,65.75
2022-11-11T19:17:59.754Z,65.83
2022-11-11T19:20:45.227Z,65.80
2022-11-11T19:23:30.192Z,65.79
2022-11-11T19:26:16.034Z,65.89
2022-11-11T19:29:02.295Z,65.99
2022-11-11T19:31:47.215Z,66.16
2022-11-11T19:34:32.247Z,66.18
2022-11-11T19:37:17.315Z,66.36
2022-11-11T19:40:02.591Z,66.22
2022-11-11T19:42:48.852Z,66.27
2022-11-11T19:45:36.858Z,66.31
2022-11-11T19:48:22.109Z,66.21
2022-11-11T19:51:12.197Z,65.85
2022-11-11T19:53:57.537Z,65.99
2022-11-11T19:56:42.931Z,66.08
2022-11-11T19:59:28.014Z,65.96
2022-11-11T20:02:13.187Z,65.97
2022-11-11T20:04:58.627Z,65.97
2022-11-11T20:07:43.654Z,65.95
2022-11-11T20:10:28.922Z,65.84
2022-11-11T20:13:13.766Z,65.93
2022-11-11T20:16:02.381Z,66.21
2022-11-11T20:18:47.407Z,66.18
2022-11-11T20:21:32.477Z,66.20
2022-11-11T20:24:17.775Z,66.22
2022-11-11T20:27:03.034Z,66.34
2022-11-11T20:29:47.939Z,66.32
2022-11-11T20:32:32.849Z,66.42
2022-11-11T20:35:17.896Z,66.33
2022-11-11T20:38:03.284Z,66.36
2022-11-11T20:40:48.202Z,66.15
2022-11-11T20:43:35.168Z,66.25
2022-11-11T20:46:20.650Z,66.21
2022-11-11T20:49:05.667Z,66.42
2022-11-11T20:51:50.725Z,66.34
2022-11-11T20:54:35.835Z,66.14
2022-11-11T20:57:21.105Z,66.08
2022-11-11T21:00:06.437Z,66.00
2022-11-11T21:02:51.354Z,65.59
2022-11-11T21:05:36.241Z,65.51
2022-11-11T21:08:31.450Z,65.28
2022-11-11T21:11:19.737Z,65.48
2022-11-11T21:14:05.060Z,65.52
2022-11-11T21:16:50.538Z,65.93
2022-11-11T21:19:35.432Z,65.80
2022-11-11T21:22:20.488Z,65.80
2022-11-11T21:25:06.066Z,66.06
2022-11-11T21:27:51.054Z,66.26
2022-11-11T21:30:35.785Z,66.49
2022-11-11T21:33:20.780Z,66.82
2022-11-11T21:36:11.904Z,67.34
2022-11-11T21:38:57.422Z,67.38
2022-11-11T21:41:42.351Z,67.43
2022-11-11T21:44:27.350Z,67.42
2022-11-11T21:47:12.251Z,67.14
2022-11-11T21:49:57.360Z,67.16
2022-11-11T21:52:42.287Z,66.77
2022-11-11T21:55:27.831Z,66.72
2022-11-11T21:58:12.555Z,66.54
2022-11-11T22:01:07.401Z,66.73
2022-11-11T22:03:54.870Z,66.59
2022-11-11T22:06:40.361Z,66.31
2022-11-11T22:09:25.803Z,66.24
2022-11-11T22:12:10.974Z,66.26
2022-11-11T22:14:55.769Z,66.26
2022-11-11T22:17:40.645Z,66.48
2022-11-11T22:20:25.806Z,66.53
2022-11-11T22:23:11.009Z,66.41
2022-11-11T22:26:03.881Z,66.43
2022-11-11T22:28:53.886Z,66.66
2022-11-11T22:31:40.355Z,66.59
2022-11-11T22:34:25.180Z,66.78
2022-11-11T22:37:10.238Z,66.85
2022-11-11T22:39:55.406Z,66.85
2022-11-11T22:42:40.221Z,66.72
2022-11-11T22:45:25.157Z,66.78
2022-11-11T22:48:10.369Z,66.85
2022-11-11T22:51:12.885Z,67.23
2022-11-11T22:54:03.610Z,66.87
2022-11-11T22:56:48.898Z,66.67
2022-11-11T22:59:33.931Z,66.66
2022-11-11T23:02:19.208Z,66.85
2022-11-11T23:05:04.415Z,66.70
2022-11-11T23:07:50.060Z,66.90
2022-11-11T23:10:35.120Z,66.77
2022-11-11T23:13:20.862Z,66.62
2022-11-11T23:16:07.991Z,66.26
2022-11-11T23:18:53.258Z,66.19
2022-11-11T23:21:38.524Z,65.94
2022-11-11T23:24:23.480Z,65.81
2022-11-11T23:27:08.611Z,65.68
2022-11-11T23:29:53.934Z,65.68
2022-11-11T23:32:39.507Z,65.84
2022-11-11T23:35:24.718Z,66.04
2022-11-11T23:38:09.639Z,65.99
2022-11-11T23:40:54.586Z,66.14
2022-11-11T23:43:39.736Z,65.95
2022-11-11T23:46:25.017Z,66.06
2022-11-11T23:49:10.505Z,66.01
2022-11-11T23:51:56.012Z,66.07
2022-11-11T23:54:40.994Z,65.86
2022-11-11T23:57:26.317Z,66.00
