createdAt,value
2023-01-26T00:01:08.700Z,100650.31
2023-01-26T00:03:36.468Z,100638.69
2023-01-26T00:06:04.599Z,100638.69
2023-01-26T00:08:32.509Z,100632.50
2023-01-26T00:11:03.861Z,100639.75
2023-01-26T00:13:31.627Z,100630.84
2023-01-26T00:15:59.684Z,100630.03
2023-01-26T00:18:27.452Z,100627.34
2023-01-26T00:20:58.776Z,100625.66
2023-01-26T00:23:26.510Z,100615.94
2023-01-26T00:25:54.388Z,100622.97
2023-01-26T00:28:23.477Z,100614.88
2023-01-26T00:30:51.226Z,100617.56
2023-01-26T00:33:19.023Z,100613.22
2023-01-26T00:35:47.153Z,100613.22
2023-01-26T00:38:15.143Z,100614.25
2023-01-26T00:40:42.861Z,100608.03
2023-01-26T00:43:10.499Z,100605.56
2023-01-26T00:45:39.594Z,100610.94
2023-01-26T00:48:07.584Z,100613.41
2023-01-26T00:50:35.217Z,100606.38
2023-01-26T00:53:02.864Z,100601.84
2023-01-26T00:55:32.498Z,100596.47
2023-01-26T00:58:00.360Z,100597.28
2023-01-26T01:00:28.054Z,100602.47
2023-01-26T01:02:57.335Z,100591.72
2023-01-26T01:05:25.003Z,100585.31
2023-01-26T01:07:52.780Z,100585.31
2023-01-26T01:10:20.669Z,100578.94
2023-01-26T01:12:48.475Z,100585.13
2023-01-26T01:15:16.219Z,100576.22
2023-01-26T01:17:43.882Z,100577.06
2023-01-26T01:20:13.636Z,100573.34
2023-01-26T01:22:41.456Z,100578.94
2023-01-26T01:25:09.547Z,100563.81
2023-01-26T01:27:37.251Z,100569.19
2023-01-26T01:30:07.814Z,100563.81
2023-01-26T01:32:35.749Z,100559.25
2023-01-26T01:35:03.384Z,100553.88
2023-01-26T01:37:33.572Z,100558.41
2023-01-26T01:40:01.233Z,100553.88
2023-01-26T01:42:29.009Z,100550.34
2023-01-26T01:45:15.035Z,100544.16
2023-01-26T01:47:42.754Z,100547.66
2023-01-26T01:50:12.552Z,100547.66
2023-01-26T01:52:42.027Z,100543.97
2023-01-26T01:55:10.213Z,100550.34
2023-01-26T01:57:44.803Z,100540.44
2023-01-26T02:00:13.451Z,100543.13
2023-01-26T02:02:41.359Z,100528.66
2023-01-26T02:05:10.208Z,100530.53
2023-01-26T02:07:37.874Z,100523.28
2023-01-26T02:10:22.395Z,100521.41
2023-01-26T02:12:50.170Z,100515.84
2023-01-26T02:15:18.005Z,100505.94
2023-01-26T02:17:45.694Z,100505.94
2023-01-26T02:20:15.909Z,100491.44
2023-01-26T02:22:43.995Z,100486.06
2023-01-26T02:25:17.618Z,100487.72
2023-01-26T02:27:46.649Z,100479.66
2023-01-26T02:30:14.385Z,100478.63
2023-01-26T02:32:42.069Z,100482.16
2023-01-26T02:35:10.391Z,100478.63
2023-01-26T02:37:38.120Z,100477.81
2023-01-26T02:40:06.786Z,100472.44
2023-01-26T02:42:39.211Z,100476.13
2023-01-26T02:45:08.944Z,100476.13
2023-01-26T02:47:36.584Z,100478.00
2023-01-26T02:50:03.315Z,100474.28
2023-01-26T02:52:31.727Z,100472.44
2023-01-26T02:55:16.890Z,100462.69
2023-01-26T02:57:44.783Z,100458.13
2023-01-26T03:00:14.862Z,100460.81
2023-01-26T03:02:42.653Z,100457.13
2023-01-26T03:05:10.378Z,100451.75
2023-01-26T03:07:38.234Z,100456.09
2023-01-26T03:10:06.324Z,100447.19
2023-01-26T03:12:33.977Z,100447.19
2023-01-26T03:15:18.961Z,100452.56
2023-01-26T03:17:48.000Z,100454.44
2023-01-26T03:20:32.839Z,100447.19
2023-01-26T03:23:17.771Z,100444.34
2023-01-26T03:26:03.008Z,100425.53
2023-01-26T03:28:30.737Z,100426.34
2023-01-26T03:30:58.499Z,100426.13
2023-01-26T03:33:27.644Z,100415.38
2023-01-26T03:35:55.523Z,100411.69
2023-01-26T03:38:23.177Z,100417.06
2023-01-26T03:41:07.916Z,100410.84
2023-01-26T03:43:52.795Z,100403.41
2023-01-26T03:46:37.714Z,100407.13
2023-01-26T03:49:24.424Z,100399.06
2023-01-26T03:52:09.535Z,100401.75
2023-01-26T03:54:54.414Z,100390.16
2023-01-26T03:57:22.104Z,100391.81
2023-01-26T03:59:49.802Z,100398.03
2023-01-26T04:02:35.080Z,100387.25
2023-01-26T04:05:21.623Z,100388.13
2023-01-26T04:08:06.677Z,100388.13
2023-01-26T04:10:34.415Z,100381.69
2023-01-26T04:13:19.538Z,100384.38
2023-01-26T04:16:06.394Z,100391.41
2023-01-26T04:18:51.379Z,100388.13
2023-01-26T04:21:30.344Z,100379.84
2023-01-26T04:23:58.301Z,100381.69
2023-01-26T04:26:26.048Z,100381.69
2023-01-26T04:28:53.765Z,100383.34
2023-01-26T04:31:21.486Z,100383.34
2023-01-26T04:33:49.280Z,100375.28
2023-01-26T04:36:17.055Z,100380.66
2023-01-26T04:38:46.196Z,100386.03
2023-01-26T04:41:13.879Z,100375.28
2023-01-26T04:43:41.525Z,100376.97
2023-01-26T04:46:09.414Z,100371.56
2023-01-26T04:48:37.127Z,100376.97
2023-01-26T04:51:05.379Z,100375.09
2023-01-26T04:53:32.978Z,100369.53
2023-01-26T04:56:02.077Z,100369.72
2023-01-26T04:58:29.930Z,100366.84
2023-01-26T05:00:58.027Z,100376.75
2023-01-26T05:03:26.178Z,100370.34
2023-01-26T05:05:54.155Z,100359.78
2023-01-26T05:08:22.164Z,100358.78
2023-01-26T05:10:49.834Z,100359.59
2023-01-26T05:13:18.881Z,100364.16
2023-01-26T05:15:46.538Z,100357.91
2023-01-26T05:18:14.152Z,100354.41
2023-01-26T05:20:41.852Z,100340.13
2023-01-26T05:23:09.578Z,100360.59
2023-01-26T05:25:37.432Z,100343.63
2023-01-26T05:28:05.351Z,100353.38
2023-01-26T05:30:34.533Z,100349.66
2023-01-26T05:33:02.602Z,100346.31
2023-01-26T05:35:30.354Z,100350.69
2023-01-26T05:37:58.088Z,100344.47
2023-01-26T05:40:26.208Z,100339.94
2023-01-26T05:42:53.909Z,100343.44
2023-01-26T05:45:21.643Z,100342.63
2023-01-26T05:47:52.607Z,100348.84
2023-01-26T05:50:20.319Z,100351.31
2023-01-26T05:52:48.187Z,100343.44
2023-01-26T05:55:15.864Z,100356.91
2023-01-26T05:57:43.643Z,100355.03
2023-01-26T06:00:12.739Z,100349.66
2023-01-26T06:02:40.667Z,100354.22
2023-01-26T06:05:10.414Z,100363.09
2023-01-26T06:07:40.451Z,100365.78
2023-01-26T06:10:08.596Z,100364.97
2023-01-26T06:12:38.578Z,100362.28
2023-01-26T06:15:06.919Z,100354.22
2023-01-26T06:17:34.659Z,100353.38
2023-01-26T06:20:02.400Z,100355.03
2023-01-26T06:22:31.537Z,100354.22
2023-01-26T06:24:59.153Z,100359.59
2023-01-26T06:27:26.852Z,100349.66
2023-01-26T06:29:54.454Z,100351.31
2023-01-26T06:32:22.184Z,100350.47
2023-01-26T06:34:50.050Z,100355.03
2023-01-26T06:37:17.678Z,100351.31
2023-01-26T06:39:46.880Z,100358.34
2023-01-26T06:42:14.937Z,100354.81
2023-01-26T06:44:42.633Z,100353.16
2023-01-26T06:47:10.391Z,100358.34
2023-01-26T06:49:38.084Z,100362.69
2023-01-26T06:52:06.212Z,100365.38
2023-01-26T06:54:33.930Z,100355.28
2023-01-26T06:57:03.217Z,100367.69
2023-01-26T06:59:30.947Z,100363.97
2023-01-26T07:01:58.577Z,100369.34
2023-01-26T07:04:26.814Z,100365.81
2023-01-26T07:06:54.504Z,100361.28
2023-01-26T07:09:22.205Z,100365.81
2023-01-26T07:11:49.980Z,100364.97
2023-01-26T07:14:19.083Z,100366.66
2023-01-26T07:16:46.776Z,100360.44
2023-01-26T07:19:14.535Z,100362.09
2023-01-26T07:21:42.246Z,100358.38
2023-01-26T07:24:10.260Z,100353.22
2023-01-26T07:26:37.971Z,100358.38
2023-01-26T07:29:05.690Z,100352.16
2023-01-26T07:31:34.721Z,100352.16
2023-01-26T07:34:02.380Z,100341.41
2023-01-26T07:36:30.245Z,100342.22
2023-01-26T07:38:58.009Z,100349.28
2023-01-26T07:41:25.704Z,100348.44
2023-01-26T07:43:53.387Z,100347.44
2023-01-26T07:46:21.137Z,100350.94
2023-01-26T07:48:50.415Z,100343.06
2023-01-26T07:51:18.111Z,100354.47
2023-01-26T07:53:49.884Z,100342.69
2023-01-26T07:56:19.531Z,100343.50
2023-01-26T07:58:50.141Z,100336.25
2023-01-26T08:01:17.903Z,100334.41
2023-01-26T08:03:46.074Z,100326.13
2023-01-26T08:06:16.134Z,100326.13
2023-01-26T08:08:43.986Z,100320.75
2023-01-26T08:11:11.953Z,100322.41
2023-01-26T08:13:39.702Z,100322.41
2023-01-26T08:16:09.594Z,100320.75
2023-01-26T08:18:37.388Z,100327.78
2023-01-26T08:21:05.148Z,100324.28
2023-01-26T08:23:34.432Z,100327.78
2023-01-26T08:26:02.395Z,100318.06
2023-01-26T08:28:30.190Z,100322.41
2023-01-26T08:30:58.300Z,100327.78
2023-01-26T08:33:26.162Z,100313.50
2023-01-26T08:35:53.964Z,100321.34
2023-01-26T08:38:21.923Z,100319.53
2023-01-26T08:40:54.583Z,100326.56
2023-01-26T08:43:22.870Z,100310.41
2023-01-26T08:45:51.107Z,100312.06
2023-01-26T08:48:19.407Z,100320.97
2023-01-26T08:50:47.804Z,100316.44
2023-01-26T08:53:15.576Z,100316.44
2023-01-26T08:55:43.348Z,100322.63
2023-01-26T08:58:13.188Z,100328.66
2023-01-26T09:00:41.126Z,100320.56
2023-01-26T09:03:09.686Z,100316.84
2023-01-26T09:05:38.284Z,100316.84
2023-01-26T09:08:06.286Z,100327.59
2023-01-26T09:10:34.782Z,100321.22
2023-01-26T09:13:02.556Z,100312.09
2023-01-26T09:15:32.358Z,100316.66
2023-01-26T09:18:01.170Z,100319.13
2023-01-26T09:20:30.297Z,100317.47
2023-01-26T09:22:57.958Z,100311.28
2023-01-26T09:25:26.069Z,100310.44
2023-01-26T09:27:53.831Z,100312.91
2023-01-26T09:30:22.386Z,100304.00
2023-01-26T09:32:51.448Z,100311.28
2023-01-26T09:35:19.681Z,100316.66
2023-01-26T09:37:47.532Z,100301.31
2023-01-26T09:40:17.505Z,100297.00
2023-01-26T09:42:47.534Z,100291.38
2023-01-26T09:45:19.270Z,100295.94
2023-01-26T09:47:54.713Z,100285.19
2023-01-26T09:50:23.716Z,100281.44
2023-01-26T09:52:52.139Z,100279.81
2023-01-26T09:55:21.073Z,100277.94
2023-01-26T09:57:49.929Z,100277.94
2023-01-26T10:00:18.988Z,100268.00
2023-01-26T10:02:51.270Z,100270.09
2023-01-26T10:05:21.838Z,100260.97
2023-01-26T10:07:50.183Z,100259.09
2023-01-26T10:10:20.146Z,100258.91
2023-01-26T10:12:48.620Z,100251.03
2023-01-26T10:15:19.964Z,100251.66
2023-01-26T10:17:48.298Z,100244.63
2023-01-26T10:20:23.505Z,100238.41
2023-01-26T10:22:52.305Z,100239.25
2023-01-26T10:25:20.407Z,100234.69
2023-01-26T10:27:48.126Z,100226.63
2023-01-26T10:30:16.618Z,100228.47
2023-01-26T10:32:44.701Z,100216.88
2023-01-26T10:35:18.374Z,100219.56
2023-01-26T10:37:47.434Z,100206.97
2023-01-26T10:40:15.797Z,100206.97
2023-01-26T10:42:43.861Z,100202.41
2023-01-26T10:45:25.347Z,100203.22
2023-01-26T10:48:03.533Z,100195.34
2023-01-26T10:50:32.786Z,100195.34
2023-01-26T10:53:02.387Z,100185.63
2023-01-26T10:55:30.837Z,100174.88
2023-01-26T10:57:58.567Z,100175.91
2023-01-26T11:00:29.837Z,100177.56
2023-01-26T11:03:00.228Z,100167.22
2023-01-26T11:05:28.654Z,100161.81
2023-01-26T11:08:00.295Z,100158.50
2023-01-26T11:10:31.671Z,100160.16
2023-01-26T11:13:10.132Z,100159.31
2023-01-26T11:15:38.899Z,100147.75
2023-01-26T11:18:09.097Z,100130.78
2023-01-26T11:20:55.324Z,100130.97
2023-01-26T11:23:25.813Z,100133.66
2023-01-26T11:26:08.694Z,100137.41
2023-01-26T11:28:39.612Z,100127.66
2023-01-26T11:31:11.528Z,100130.34
2023-01-26T11:33:40.084Z,100132.03
2023-01-26T11:36:09.604Z,100134.72
2023-01-26T11:38:39.013Z,100125.59
2023-01-26T11:41:15.928Z,100122.91
2023-01-26T11:44:06.698Z,100126.63
2023-01-26T11:46:38.928Z,100114.00
2023-01-26T11:49:11.014Z,100111.31
2023-01-26T11:51:43.467Z,100110.06
2023-01-26T11:54:29.949Z,100114.63
2023-01-26T11:57:04.516Z,100107.38
2023-01-26T11:59:36.627Z,100100.13
2023-01-26T12:02:05.273Z,100104.69
2023-01-26T12:04:34.723Z,100096.63
2023-01-26T12:07:02.978Z,100087.72
2023-01-26T12:09:33.401Z,100088.56
2023-01-26T12:12:04.868Z,100086.91
2023-01-26T12:14:32.978Z,100076.16
2023-01-26T12:17:18.072Z,100082.34
2023-01-26T12:19:47.947Z,100074.47
2023-01-26T12:22:17.543Z,100078.22
2023-01-26T12:25:12.265Z,100081.91
2023-01-26T12:27:38.565Z,100067.88
2023-01-26T12:30:07.500Z,100072.84
2023-01-26T12:32:35.853Z,100070.78
2023-01-26T12:35:04.057Z,100070.53
2023-01-26T12:37:39.255Z,100063.28
2023-01-26T12:40:10.461Z,100063.09
2023-01-26T12:42:44.283Z,100065.59
2023-01-26T12:45:18.156Z,100060.81
2023-01-26T12:47:47.438Z,100066.19
2023-01-26T12:50:17.493Z,100067.03
2023-01-26T12:52:47.136Z,100048.78
2023-01-26T12:55:17.500Z,100047.16
2023-01-26T12:57:48.633Z,100051.72
2023-01-26T13:00:20.167Z,100059.78
2023-01-26T13:02:48.917Z,100057.09
2023-01-26T13:05:24.397Z,100043.66
2023-01-26T13:07:52.696Z,100052.53
2023-01-26T13:10:24.424Z,100047.97
2023-01-26T13:12:54.717Z,100042.59
2023-01-26T13:15:22.658Z,100052.34
2023-01-26T13:17:51.496Z,100052.34
2023-01-26T13:20:35.601Z,100041.34
2023-01-26T13:23:03.302Z,100045.91
2023-01-26T13:25:33.282Z,100042.19
2023-01-26T13:28:03.414Z,100042.19
2023-01-26T13:30:47.686Z,100036.78
2023-01-26T13:33:16.872Z,100028.53
2023-01-26T13:35:45.290Z,100034.72
2023-01-26T13:38:16.257Z,100024.78
2023-01-26T13:40:44.223Z,100022.91
2023-01-26T13:43:26.131Z,100031.00
2023-01-26T13:46:11.839Z,100015.69
2023-01-26T13:48:45.145Z,100019.81
2023-01-26T13:51:14.424Z,100018.97
2023-01-26T13:53:43.491Z,100018.59
2023-01-26T13:56:21.579Z,100009.84
2023-01-26T13:58:51.374Z,100011.28
2023-01-26T14:01:19.072Z,100018.13
2023-01-26T14:03:47.620Z,100010.88
2023-01-26T14:06:15.729Z,100018.94
2023-01-26T14:08:46.734Z,100014.59
2023-01-26T14:11:17.908Z,100020.19
2023-01-26T14:13:46.692Z,99999.72
2023-01-26T14:16:22.181Z,100021.44
2023-01-26T14:18:51.363Z,100007.97
2023-01-26T14:21:20.620Z,100009.84
2023-01-26T14:23:52.075Z,100008.22
2023-01-26T14:26:21.458Z,100003.66
2023-01-26T14:28:49.128Z,100006.56
2023-01-26T14:31:18.801Z,100001.19
2023-01-26T14:33:47.980Z,100002.19
2023-01-26T14:36:17.054Z,100000.56
2023-01-26T14:38:45.492Z,100000.75
2023-01-26T14:41:19.216Z,100006.38
2023-01-26T14:43:47.592Z,100005.31
2023-01-26T14:46:16.892Z,100010.09
2023-01-26T14:48:46.099Z,100010.09
2023-01-26T14:51:16.774Z,100004.94
2023-01-26T14:53:49.649Z,100004.94
2023-01-26T14:56:18.532Z,100008.63
2023-01-26T14:58:47.802Z,100012.16
2023-01-26T15:01:20.862Z,100001.81
2023-01-26T15:03:52.752Z,100002.44
2023-01-26T15:06:23.894Z,99990.03
2023-01-26T15:08:56.236Z,99997.91
2023-01-26T15:11:44.845Z,100007.41
2023-01-26T15:14:22.076Z,99991.72
2023-01-26T15:16:52.825Z,99995.25
2023-01-26T15:19:25.798Z,99993.38
2023-01-26T15:21:54.842Z,99987.81
2023-01-26T15:24:22.610Z,99991.13
2023-01-26T15:26:52.423Z,99980.13
2023-01-26T15:29:23.312Z,99990.47
2023-01-26T15:31:53.395Z,99993.78
2023-01-26T15:34:31.151Z,99985.50
2023-01-26T15:37:02.844Z,99983.66
2023-01-26T15:39:30.508Z,99975.19
2023-01-26T15:42:13.503Z,99980.53
2023-01-26T15:44:41.946Z,99979.28
2023-01-26T15:47:11.573Z,99979.28
2023-01-26T15:49:39.958Z,99982.63
2023-01-26T15:52:12.409Z,99979.94
2023-01-26T15:54:40.895Z,99989.41
2023-01-26T15:57:08.599Z,99983.22
2023-01-26T15:59:37.181Z,99979.09
2023-01-26T16:02:04.973Z,99974.53
2023-01-26T16:04:32.623Z,99983.63
2023-01-26T16:07:01.263Z,99983.00
2023-01-26T16:09:30.411Z,99983.41
2023-01-26T16:11:58.935Z,99989.00
2023-01-26T16:14:26.707Z,99982.59
2023-01-26T16:16:54.364Z,99983.84
2023-01-26T16:19:34.648Z,99989.63
2023-01-26T16:22:02.916Z,99994.38
2023-01-26T16:24:32.794Z,99993.72
2023-01-26T16:27:00.525Z,99998.28
2023-01-26T16:29:28.960Z,100000.97
2023-01-26T16:31:56.759Z,100007.56
2023-01-26T16:34:24.454Z,100000.56
2023-01-26T16:36:52.899Z,100006.94
2023-01-26T16:39:20.904Z,99998.06
2023-01-26T16:41:49.954Z,99994.56
2023-01-26T16:44:20.949Z,99992.88
2023-01-26T16:46:50.206Z,99995.78
2023-01-26T16:49:17.944Z,100004.03
2023-01-26T16:51:46.509Z,100001.56
2023-01-26T16:54:14.272Z,100006.53
2023-01-26T16:56:42.373Z,100009.22
2023-01-26T16:59:12.326Z,100005.72
2023-01-26T17:01:40.450Z,100006.72
2023-01-26T17:04:08.927Z,100008.59
2023-01-26T17:06:36.691Z,100010.22
2023-01-26T17:09:05.009Z,100002.38
2023-01-26T17:11:33.569Z,99997.03
2023-01-26T17:14:01.204Z,99989.97
2023-01-26T17:16:32.855Z,99986.28
2023-01-26T17:19:00.562Z,99987.28
2023-01-26T17:21:30.457Z,99991.66
2023-01-26T17:23:59.004Z,99982.56
2023-01-26T17:26:26.798Z,99986.28
2023-01-26T17:28:55.744Z,99986.69
2023-01-26T17:31:23.638Z,99978.84
2023-01-26T17:33:52.718Z,99977.41
2023-01-26T17:36:21.622Z,99966.84
2023-01-26T17:38:49.425Z,99964.56
2023-01-26T17:41:17.128Z,99968.50
2023-01-26T17:43:45.974Z,99955.28
2023-01-26T17:46:14.779Z,99956.50
2023-01-26T17:48:45.341Z,99956.09
2023-01-26T17:51:16.575Z,99952.78
2023-01-26T17:53:51.271Z,99946.19
2023-01-26T17:56:21.319Z,99947.41
2023-01-26T17:58:49.710Z,99945.34
2023-01-26T18:01:18.354Z,99943.72
2023-01-26T18:03:46.068Z,99951.16
2023-01-26T18:06:15.097Z,99947.41
2023-01-26T18:08:43.608Z,99944.53
2023-01-26T18:11:11.885Z,99933.78
2023-01-26T18:13:40.423Z,99938.94
2023-01-26T18:16:08.280Z,99935.44
2023-01-26T18:18:36.070Z,99934.63
2023-01-26T18:21:11.870Z,99925.94
2023-01-26T18:23:40.913Z,99933.56
2023-01-26T18:26:09.509Z,99927.19
2023-01-26T18:28:37.131Z,99921.41
2023-01-26T18:31:11.963Z,99925.53
2023-01-26T18:33:39.647Z,99923.03
2023-01-26T18:36:09.428Z,99916.84
2023-01-26T18:38:37.938Z,99915.22
2023-01-26T18:41:08.206Z,99916.03
2023-01-26T18:43:36.735Z,99915.63
2023-01-26T18:46:06.521Z,99912.31
2023-01-26T18:48:37.016Z,99908.59
2023-01-26T18:51:04.910Z,99907.78
2023-01-26T18:53:32.635Z,99904.06
2023-01-26T18:56:05.910Z,99897.63
2023-01-26T18:58:35.125Z,99898.50
2023-01-26T19:01:06.150Z,99900.13
2023-01-26T19:03:33.909Z,99895.38
2023-01-26T19:06:02.094Z,99886.28
2023-01-26T19:08:30.787Z,99895.78
2023-01-26T19:10:59.010Z,99893.72
2023-01-26T19:13:26.789Z,99894.56
2023-01-26T19:15:57.024Z,99891.25
2023-01-26T19:18:24.921Z,99886.50
2023-01-26T19:20:55.984Z,99887.13
2023-01-26T19:23:24.530Z,99884.44
2023-01-26T19:25:52.404Z,99879.88
2023-01-26T19:28:20.160Z,99872.66
2023-01-26T19:30:49.156Z,99877.59
2023-01-26T19:33:30.470Z,99875.94
2023-01-26T19:35:58.526Z,99879.69
2023-01-26T19:38:26.341Z,99875.94
2023-01-26T19:40:54.902Z,99878.22
2023-01-26T19:43:23.871Z,99878.22
2023-01-26T19:45:53.928Z,99871.81
2023-01-26T19:48:24.166Z,99871.22
2023-01-26T19:50:59.321Z,99870.78
2023-01-26T19:53:28.224Z,99865.41
2023-01-26T19:55:56.404Z,99866.03
2023-01-26T19:58:24.060Z,99859.63
2023-01-26T20:00:52.579Z,99864.81
2023-01-26T20:03:21.493Z,99866.25
2023-01-26T20:05:51.209Z,99866.25
2023-01-26T20:08:19.813Z,99861.47
2023-01-26T20:10:47.455Z,99852.38
2023-01-26T20:13:15.308Z,99851.56
2023-01-26T20:15:44.020Z,99851.16
2023-01-26T20:18:11.748Z,99846.59
2023-01-26T20:20:40.360Z,99843.91
2023-01-26T20:23:09.387Z,99837.47
2023-01-26T20:25:38.320Z,99845.34
2023-01-26T20:28:08.229Z,99840.78
2023-01-26T20:30:36.006Z,99842.44
2023-01-26T20:33:03.671Z,99836.66
2023-01-26T20:35:32.501Z,99837.69
2023-01-26T20:38:00.226Z,99839.13
2023-01-26T20:40:31.264Z,99834.56
2023-01-26T20:42:59.253Z,99833.56
2023-01-26T20:45:35.543Z,99830.88
2023-01-26T20:48:03.524Z,99841.63
2023-01-26T20:50:37.250Z,99832.72
2023-01-26T20:53:04.899Z,99826.31
2023-01-26T20:55:34.214Z,99824.44
2023-01-26T20:58:03.453Z,99828.78
2023-01-26T21:00:33.027Z,99834.75
2023-01-26T21:03:01.637Z,99826.69
2023-01-26T21:05:29.266Z,99832.69
2023-01-26T21:07:56.973Z,99824.63
2023-01-26T21:10:29.231Z,99823.38
2023-01-26T21:12:58.224Z,99824.22
2023-01-26T21:15:32.331Z,99832.06
2023-01-26T21:18:00.079Z,99839.09
2023-01-26T21:20:27.766Z,99834.53
2023-01-26T21:22:57.223Z,99831.66
2023-01-26T21:25:24.884Z,99827.09
2023-01-26T21:27:54.317Z,99818.81
2023-01-26T21:30:23.415Z,99819.66
2023-01-26T21:32:52.704Z,99815.91
2023-01-26T21:35:21.358Z,99815.09
2023-01-26T21:37:49.019Z,99815.91
2023-01-26T21:40:16.916Z,99813.03
2023-01-26T21:42:46.137Z,99816.34
2023-01-26T21:45:32.392Z,99815.72
2023-01-26T21:48:19.940Z,99811.97
2023-01-26T21:51:04.982Z,99804.53
2023-01-26T21:53:34.210Z,99799.97
2023-01-26T21:56:01.933Z,99798.97
2023-01-26T21:58:48.124Z,99795.25
2023-01-26T22:01:15.920Z,99790.91
2023-01-26T22:03:45.201Z,99787.19
2023-01-26T22:06:13.787Z,99785.31
2023-01-26T22:08:41.471Z,99776.22
2023-01-26T22:11:09.986Z,99760.91
2023-01-26T22:13:37.625Z,99760.91
2023-01-26T22:16:05.958Z,99753.84
2023-01-26T22:18:34.536Z,99756.34
2023-01-26T22:21:04.125Z,99741.03
2023-01-26T22:23:32.257Z,99735.88
2023-01-26T22:26:01.136Z,99728.63
2023-01-26T22:28:28.799Z,99730.28
2023-01-26T22:31:03.204Z,99718.72
2023-01-26T22:33:31.088Z,99716.03
2023-01-26T22:36:05.170Z,99716.03
2023-01-26T22:38:32.924Z,99715.19
2023-01-26T22:41:00.698Z,99715.19
2023-01-26T22:43:29.084Z,99715.19
2023-01-26T22:45:58.304Z,99717.88
2023-01-26T22:48:28.104Z,99725.94
2023-01-26T22:50:55.756Z,99738.56
2023-01-26T22:53:25.658Z,99728.63
2023-01-26T22:55:53.649Z,99720.56
2023-01-26T22:58:21.328Z,99718.91
2023-01-26T23:00:49.836Z,99726.97
2023-01-26T23:03:17.568Z,99728.63
2023-01-26T23:05:46.415Z,99736.72
2023-01-26T23:08:14.107Z,99733.19
2023-01-26T23:10:43.149Z,99730.72
2023-01-26T23:13:11.529Z,99743.72
2023-01-26T23:15:39.761Z,99734.03
2023-01-26T23:18:08.193Z,99733.19
2023-01-26T23:20:35.916Z,99734.84
2023-01-26T23:23:05.862Z,99732.97
2023-01-26T23:25:52.145Z,99724.91
2023-01-26T23:28:23.236Z,99730.28
2023-01-26T23:30:52.445Z,99724.91
2023-01-26T23:33:21.425Z,99734.03
2023-01-26T23:35:50.379Z,99736.72
2023-01-26T23:38:18.746Z,99729.66
2023-01-26T23:40:48.720Z,99732.34
2023-01-26T23:43:17.560Z,99732.34
2023-01-26T23:45:47.061Z,99722.66
2023-01-26T23:48:16.160Z,99711.88
2023-01-26T23:50:45.307Z,99722.66
2023-01-26T23:53:16.455Z,99715.41
2023-01-26T23:55:45.406Z,99712.94
2023-01-26T23:58:14.453Z,99717.25
