createdAt,value
2019-04-06T00:00:15.163Z,16.67
2019-04-06T00:00:46.450Z,17.45
2019-04-06T00:01:17.650Z,17.45
2019-04-06T00:01:48.851Z,18.02
2019-04-06T00:02:20.108Z,17.85
2019-04-06T00:02:51.344Z,17.32
2019-04-06T00:03:22.569Z,17.32
2019-04-06T00:03:53.870Z,17.45
2019-04-06T00:04:25.147Z,17.23
2019-04-06T00:04:56.479Z,17.40
2019-04-06T00:05:27.718Z,17.57
2019-04-06T00:05:59.007Z,17.45
2019-04-06T00:06:30.314Z,17.10
2019-04-06T00:07:01.588Z,18.85
2019-04-06T00:07:32.913Z,18.15
2019-04-06T00:08:04.178Z,18.45
2019-04-06T00:08:35.381Z,17.82
2019-04-06T00:09:06.660Z,18.15
2019-04-06T00:09:37.922Z,17.25
2019-04-06T00:10:09.168Z,18.70
2019-04-06T00:10:40.422Z,18.07
2019-04-06T00:11:11.656Z,18.40
2019-04-06T00:11:42.855Z,17.45
2019-04-06T00:12:14.096Z,18.73
2019-04-06T00:12:45.341Z,18.32
2019-04-06T00:13:16.573Z,18.80
2019-04-06T00:13:47.817Z,19.15
2019-04-06T00:14:19.125Z,18.05
2019-04-06T00:14:50.429Z,18.80
2019-04-06T00:15:21.685Z,17.75
2019-04-06T00:15:52.889Z,17.25
2019-04-06T00:16:24.158Z,17.75
2019-04-06T00:16:55.441Z,16.75
2019-04-06T00:17:28.722Z,17.62
2019-04-06T00:18:00.833Z,18.48
2019-04-06T00:18:32.119Z,17.50
2019-04-06T00:19:03.415Z,18.32
2019-04-06T00:19:34.668Z,19.17
2019-04-06T00:20:05.888Z,18.55
2019-04-06T00:20:37.094Z,19.15
2019-04-06T00:21:08.371Z,18.60
2019-04-06T00:21:39.671Z,18.75
2019-04-06T00:22:11.889Z,19.62
2019-04-06T00:22:43.071Z,19.17
2019-04-06T00:23:14.288Z,19.60
2019-04-06T00:23:48.335Z,17.90
2019-04-06T00:24:19.576Z,18.77
2019-04-06T00:24:50.876Z,18.73
2019-04-06T00:25:22.132Z,18.77
2019-04-06T00:25:55.767Z,17.67
2019-04-06T00:26:27.053Z,19.07
2019-04-06T00:26:58.327Z,18.20
2019-04-06T00:27:29.550Z,19.12
2019-04-06T00:28:00.868Z,19.15
2019-04-06T00:28:32.179Z,19.87
2019-04-06T00:29:03.409Z,17.98
2019-04-06T00:29:34.684Z,18.87
2019-04-06T00:30:05.998Z,18.57
2019-04-06T00:30:37.259Z,18.05
2019-04-06T00:31:08.555Z,18.65
2019-04-06T00:31:39.855Z,17.57
2019-04-06T00:32:11.238Z,18.82
2019-04-06T00:32:45.165Z,18.42
2019-04-06T00:33:16.398Z,18.35
2019-04-06T00:33:47.694Z,17.77
2019-04-06T00:34:21.745Z,18.65
2019-04-06T00:34:53.056Z,18.17
2019-04-06T00:35:24.356Z,18.12
2019-04-06T00:35:55.697Z,18.85
2019-04-06T00:36:29.843Z,20.55
2019-04-06T00:37:01.084Z,19.45
2019-04-06T00:37:32.337Z,17.67
2019-04-06T00:38:03.657Z,18.55
2019-04-06T00:38:34.944Z,18.05
2019-04-06T00:39:06.157Z,18.00
2019-04-06T00:39:37.400Z,17.37
2019-04-06T00:40:08.591Z,17.65
2019-04-06T00:40:39.889Z,17.98
2019-04-06T00:41:11.180Z,18.25
2019-04-06T00:41:42.420Z,17.57
2019-04-06T00:42:13.659Z,18.32
2019-04-06T00:42:44.893Z,19.20
2019-04-06T00:43:16.133Z,18.67
2019-04-06T00:43:47.430Z,18.60
2019-04-06T00:44:18.809Z,19.23
2019-04-06T00:44:50.185Z,18.17
2019-04-06T00:45:21.463Z,17.48
2019-04-06T00:45:52.833Z,17.52
2019-04-06T00:46:24.126Z,18.52
2019-04-06T00:46:55.356Z,17.50
2019-04-06T00:47:26.654Z,17.35
2019-04-06T00:47:57.934Z,18.27
2019-04-06T00:48:29.192Z,17.42
2019-04-06T00:49:00.432Z,18.27
2019-04-06T00:49:31.699Z,18.70
2019-04-06T00:50:02.888Z,18.27
2019-04-06T00:50:34.532Z,17.75
2019-04-06T00:51:05.771Z,17.32
2019-04-06T00:51:37.001Z,17.40
2019-04-06T00:52:08.224Z,18.62
2019-04-06T00:52:39.461Z,17.10
2019-04-06T00:53:13.732Z,18.40
2019-04-06T00:53:44.969Z,16.12
2019-04-06T00:54:17.129Z,16.57
2019-04-06T00:54:48.616Z,17.02
2019-04-06T00:55:19.911Z,17.45
2019-04-06T00:55:55.969Z,17.32
2019-04-06T00:56:24.051Z,18.67
2019-04-06T00:56:55.338Z,18.37
2019-04-06T00:57:26.597Z,17.27
2019-04-06T00:57:57.954Z,17.27
2019-04-06T00:58:29.229Z,17.92
2019-04-06T00:59:03.304Z,17.75
2019-04-06T00:59:34.722Z,17.40
2019-04-06T01:00:06.061Z,17.70
2019-04-06T01:00:37.306Z,16.73
2019-04-06T01:01:10.891Z,18.02
2019-04-06T01:01:43.045Z,18.67
2019-04-06T01:02:14.332Z,18.62
2019-04-06T01:02:45.550Z,18.20
2019-04-06T01:03:16.804Z,18.25
2019-04-06T01:03:48.079Z,18.00
2019-04-06T01:04:19.293Z,17.82
2019-04-06T01:04:50.540Z,17.92
2019-04-06T01:05:21.811Z,16.62
2019-04-06T01:05:53.173Z,16.23
2019-04-06T01:06:24.434Z,16.62
2019-04-06T01:06:55.649Z,15.55
2019-04-06T01:07:26.862Z,15.55
2019-04-06T01:07:58.181Z,17.27
2019-04-06T01:08:29.365Z,17.45
2019-04-06T01:09:00.655Z,17.42
2019-04-06T01:09:31.893Z,17.30
2019-04-06T01:10:03.159Z,16.82
2019-04-06T01:10:34.544Z,17.87
2019-04-06T01:11:05.789Z,16.97
2019-04-06T01:11:37.144Z,17.42
2019-04-06T01:12:08.402Z,18.20
2019-04-06T01:12:39.675Z,17.32
2019-04-06T01:13:13.226Z,16.65
2019-04-06T01:13:44.533Z,17.75
2019-04-06T01:14:15.951Z,17.52
2019-04-06T01:14:47.179Z,17.20
2019-04-06T01:15:18.446Z,17.98
2019-04-06T01:15:49.776Z,17.57
2019-04-06T01:16:21.037Z,16.85
2019-04-06T01:16:52.257Z,16.85
2019-04-06T01:17:23.541Z,17.30
2019-04-06T01:17:54.742Z,16.67
2019-04-06T01:18:26.041Z,16.62
2019-04-06T01:18:57.361Z,17.60
2019-04-06T01:19:28.824Z,17.27
2019-04-06T01:20:00.252Z,17.62
2019-04-06T01:20:33.294Z,18.25
2019-04-06T01:21:04.596Z,17.82
2019-04-06T01:21:35.900Z,17.57
2019-04-06T01:22:07.139Z,18.45
2019-04-06T01:22:38.452Z,18.20
2019-04-06T01:23:09.630Z,18.48
2019-04-06T01:23:40.867Z,18.15
2019-04-06T01:24:12.153Z,17.42
2019-04-06T01:24:43.373Z,17.02
2019-04-06T01:25:14.628Z,18.52
2019-04-06T01:25:47.862Z,17.70
2019-04-06T01:26:19.179Z,17.17
2019-04-06T01:26:50.399Z,17.73
2019-04-06T01:27:21.703Z,16.95
2019-04-06T01:27:52.941Z,17.45
2019-04-06T01:28:24.184Z,18.67
2019-04-06T01:28:55.472Z,16.75
2019-04-06T01:29:26.809Z,16.97
2019-04-06T01:29:58.068Z,16.35
2019-04-06T01:30:29.420Z,17.62
2019-04-06T01:31:00.770Z,17.00
2019-04-06T01:31:32.012Z,17.35
2019-04-06T01:32:03.311Z,18.52
2019-04-06T01:32:34.703Z,17.85
2019-04-06T01:33:06.007Z,18.45
2019-04-06T01:33:37.297Z,18.82
2019-04-06T01:34:08.558Z,18.48
2019-04-06T01:34:39.931Z,18.92
2019-04-06T01:35:13.015Z,19.27
2019-04-06T01:35:44.307Z,17.80
2019-04-06T01:36:15.625Z,18.15
2019-04-06T01:36:46.965Z,19.07
2019-04-06T01:37:18.291Z,19.27
2019-04-06T01:37:49.618Z,18.70
2019-04-06T01:38:23.806Z,19.87
2019-04-06T01:38:56.268Z,18.82
2019-04-06T01:39:27.565Z,19.50
2019-04-06T01:40:01.661Z,19.02
2019-04-06T01:40:32.942Z,19.25
2019-04-06T01:41:04.234Z,19.27
2019-04-06T01:41:35.526Z,19.82
2019-04-06T01:42:06.842Z,19.87
2019-04-06T01:42:38.149Z,19.85
2019-04-06T01:43:09.390Z,18.35
2019-04-06T01:43:40.724Z,21.02
2019-04-06T01:44:11.996Z,19.77
2019-04-06T01:44:43.249Z,18.35
2019-04-06T01:45:14.590Z,17.75
2019-04-06T01:45:45.804Z,18.52
2019-04-06T01:46:18.421Z,18.73
2019-04-06T01:46:49.688Z,18.92
2019-04-06T01:47:21.007Z,19.55
2019-04-06T01:47:55.015Z,18.25
2019-04-06T01:48:26.367Z,19.23
2019-04-06T01:48:57.605Z,18.40
2019-04-06T01:49:28.888Z,19.85
2019-04-06T01:50:00.200Z,18.95
2019-04-06T01:50:31.441Z,19.57
2019-04-06T01:51:02.671Z,18.17
2019-04-06T01:51:33.898Z,19.00
2019-04-06T01:52:05.136Z,18.92
2019-04-06T01:52:39.453Z,18.05
2019-04-06T01:53:10.810Z,17.67
2019-04-06T01:53:42.101Z,17.05
2019-04-06T01:54:13.344Z,17.82
2019-04-06T01:54:44.647Z,18.55
2019-04-06T01:55:16.600Z,18.52
2019-04-06T01:55:48.091Z,17.92
2019-04-06T01:56:19.786Z,16.97
2019-04-06T01:56:51.075Z,18.35
2019-04-06T01:57:22.335Z,18.02
2019-04-06T01:57:53.541Z,19.02
2019-04-06T01:58:24.757Z,18.05
2019-04-06T01:58:56.178Z,17.32
2019-04-06T01:59:27.487Z,18.12
2019-04-06T01:59:58.727Z,18.42
2019-04-06T02:00:29.975Z,18.02
2019-04-06T02:01:01.258Z,17.45
2019-04-06T02:01:32.517Z,18.75
2019-04-06T02:02:03.802Z,17.23
2019-04-06T02:02:35.046Z,17.85
2019-04-06T02:03:06.283Z,18.07
2019-04-06T02:03:37.587Z,18.52
2019-04-06T02:04:08.901Z,17.90
2019-04-06T02:04:40.298Z,19.40
2019-04-06T02:05:11.480Z,17.45
2019-04-06T02:05:42.713Z,18.92
2019-04-06T02:06:13.995Z,17.55
2019-04-06T02:06:45.393Z,16.90
2019-04-06T02:07:16.706Z,17.80
2019-04-06T02:07:47.994Z,18.37
2019-04-06T02:08:19.230Z,17.23
2019-04-06T02:08:50.513Z,18.05
2019-04-06T02:09:21.872Z,18.60
2019-04-06T02:09:53.110Z,18.57
2019-04-06T02:10:24.322Z,17.73
2019-04-06T02:10:55.617Z,16.82
2019-04-06T02:11:26.923Z,16.45
2019-04-06T02:11:58.136Z,16.95
2019-04-06T02:12:29.436Z,16.15
2019-04-06T02:13:00.687Z,16.20
2019-04-06T02:13:32.055Z,16.37
2019-04-06T02:14:03.368Z,16.32
2019-04-06T02:14:34.630Z,15.95
2019-04-06T02:15:05.879Z,15.03
2019-04-06T02:15:37.179Z,15.45
2019-04-06T02:16:08.456Z,15.72
2019-04-06T02:16:39.748Z,15.65
2019-04-06T02:17:10.967Z,15.40
2019-04-06T02:17:42.213Z,15.78
2019-04-06T02:18:13.520Z,17.45
2019-04-06T02:18:44.730Z,16.42
2019-04-06T02:19:16.000Z,16.50
2019-04-06T02:19:47.272Z,16.60
2019-04-06T02:20:18.525Z,15.72
2019-04-06T02:20:49.823Z,16.45
2019-04-06T02:21:21.035Z,15.23
2019-04-06T02:21:52.284Z,15.13
2019-04-06T02:22:23.587Z,15.08
2019-04-06T02:22:54.786Z,16.45
2019-04-06T02:23:26.036Z,16.65
2019-04-06T02:23:57.339Z,16.05
2019-04-06T02:24:28.668Z,16.48
2019-04-06T02:24:59.976Z,16.55
2019-04-06T02:25:31.287Z,16.25
2019-04-06T02:26:02.659Z,17.05
2019-04-06T02:26:35.143Z,17.52
2019-04-06T02:27:06.408Z,17.73
2019-04-06T02:27:40.700Z,17.27
2019-04-06T02:28:11.967Z,17.25
2019-04-06T02:28:43.190Z,16.42
2019-04-06T02:29:14.379Z,15.35
2019-04-06T02:29:45.661Z,15.55
2019-04-06T02:30:16.973Z,15.38
2019-04-06T02:30:48.266Z,15.13
2019-04-06T02:31:19.473Z,14.80
2019-04-06T02:31:50.680Z,15.58
2019-04-06T02:32:21.951Z,16.97
2019-04-06T02:32:53.220Z,15.80
2019-04-06T02:33:24.621Z,14.55
2019-04-06T02:33:56.099Z,15.88
2019-04-06T02:34:27.337Z,14.60
2019-04-06T02:34:58.590Z,15.75
2019-04-06T02:35:29.863Z,16.93
2019-04-06T02:36:01.201Z,17.25
2019-04-06T02:36:32.548Z,16.97
2019-04-06T02:37:03.813Z,16.60
2019-04-06T02:37:35.045Z,16.55
2019-04-06T02:38:06.478Z,15.68
2019-04-06T02:38:37.804Z,15.18
2019-04-06T02:39:09.101Z,16.02
2019-04-06T02:39:42.123Z,14.73
2019-04-06T02:40:13.495Z,14.78
2019-04-06T02:40:44.788Z,14.63
2019-04-06T02:41:16.086Z,15.48
2019-04-06T02:41:47.348Z,15.48
2019-04-06T02:42:18.637Z,15.60
2019-04-06T02:42:49.876Z,16.37
2019-04-06T02:43:21.191Z,16.10
2019-04-06T02:43:52.658Z,14.90
2019-04-06T02:44:25.022Z,16.37
2019-04-06T02:44:56.307Z,15.38
2019-04-06T02:45:27.593Z,14.63
2019-04-06T02:45:58.799Z,15.35
2019-04-06T02:46:31.148Z,15.32
2019-04-06T02:47:02.638Z,15.45
2019-04-06T02:47:33.925Z,16.55
2019-04-06T02:48:05.229Z,16.62
2019-04-06T02:48:36.551Z,14.53
2019-04-06T02:49:08.057Z,14.95
2019-04-06T02:49:39.375Z,15.60
2019-04-06T02:50:10.629Z,15.03
2019-04-06T02:50:41.918Z,15.32
2019-04-06T02:51:13.306Z,16.02
2019-04-06T02:51:44.664Z,16.52
2019-04-06T02:52:15.933Z,16.95
2019-04-06T02:52:47.154Z,15.18
2019-04-06T02:53:18.452Z,15.23
2019-04-06T02:53:51.734Z,15.18
2019-04-06T02:54:22.645Z,15.32
2019-04-06T02:54:53.935Z,15.43
2019-04-06T02:55:25.198Z,15.98
2019-04-06T02:55:56.440Z,15.55
2019-04-06T02:56:27.765Z,15.40
2019-04-06T02:56:59.027Z,15.32
2019-04-06T02:57:30.681Z,14.50
2019-04-06T02:58:01.946Z,15.95
2019-04-06T02:58:33.179Z,16.52
2019-04-06T02:59:04.660Z,16.05
2019-04-06T02:59:35.954Z,17.07
2019-04-06T03:00:07.204Z,16.90
2019-04-06T03:00:38.568Z,17.57
2019-04-06T03:01:09.824Z,17.15
2019-04-06T03:01:41.061Z,16.12
2019-04-06T03:02:12.368Z,16.87
2019-04-06T03:02:43.676Z,16.55
2019-04-06T03:03:14.946Z,16.80
2019-04-06T03:03:46.198Z,15.32
2019-04-06T03:04:17.563Z,15.70
2019-04-06T03:04:48.947Z,16.85
2019-04-06T03:05:20.204Z,16.70
2019-04-06T03:05:51.452Z,16.60
2019-04-06T03:06:22.753Z,15.70
2019-04-06T03:06:54.038Z,16.27
2019-04-06T03:07:25.431Z,16.25
2019-04-06T03:07:56.704Z,16.50
2019-04-06T03:08:27.997Z,17.85
2019-04-06T03:08:59.185Z,17.02
2019-04-06T03:09:30.441Z,16.65
2019-04-06T03:10:02.961Z,17.35
2019-04-06T03:10:34.204Z,18.27
2019-04-06T03:11:05.481Z,18.10
2019-04-06T03:11:39.467Z,16.17
2019-04-06T03:12:10.751Z,18.57
2019-04-06T03:12:42.026Z,16.30
2019-04-06T03:13:13.303Z,16.07
2019-04-06T03:13:44.689Z,17.32
2019-04-06T03:14:15.904Z,17.90
2019-04-06T03:14:47.137Z,18.90
2019-04-06T03:15:20.092Z,17.77
2019-04-06T03:15:51.364Z,18.15
2019-04-06T03:16:22.646Z,18.48
2019-04-06T03:16:56.596Z,18.87
2019-04-06T03:17:27.925Z,18.40
2019-04-06T03:17:59.286Z,16.67
2019-04-06T03:18:30.627Z,16.20
2019-04-06T03:19:02.832Z,16.17
2019-04-06T03:19:34.127Z,16.20
2019-04-06T03:20:05.375Z,17.95
2019-04-06T03:20:36.703Z,17.23
2019-04-06T03:21:07.975Z,17.05
2019-04-06T03:21:39.242Z,16.52
2019-04-06T03:22:10.515Z,17.87
2019-04-06T03:22:41.869Z,16.60
2019-04-06T03:23:13.121Z,16.12
2019-04-06T03:23:51.240Z,18.25
2019-04-06T03:24:17.419Z,17.57
2019-04-06T03:24:48.724Z,18.02
2019-04-06T03:25:20.153Z,18.07
2019-04-06T03:25:51.441Z,18.27
2019-04-06T03:26:22.743Z,19.32
2019-04-06T03:27:01.961Z,19.17
2019-04-06T03:27:26.895Z,18.92
2019-04-06T03:27:58.303Z,19.62
2019-04-06T03:28:29.575Z,18.23
2019-04-06T03:29:00.885Z,17.05
2019-04-06T03:29:32.097Z,17.32
2019-04-06T03:30:03.614Z,16.05
2019-04-06T03:30:34.881Z,15.93
2019-04-06T03:31:06.166Z,18.35
2019-04-06T03:31:37.359Z,16.42
2019-04-06T03:32:08.693Z,16.40
2019-04-06T03:32:40.351Z,16.17
2019-04-06T03:33:11.738Z,15.35
2019-04-06T03:33:43.213Z,18.05
2019-04-06T03:34:20.003Z,17.57
2019-04-06T03:34:47.668Z,16.93
2019-04-06T03:35:21.252Z,18.02
2019-04-06T03:35:52.685Z,17.07
2019-04-06T03:36:24.168Z,18.85
2019-04-06T03:36:55.444Z,18.62
2019-04-06T03:37:26.670Z,17.57
2019-04-06T03:37:57.888Z,16.65
2019-04-06T03:38:29.340Z,16.12
2019-04-06T03:39:00.668Z,16.10
2019-04-06T03:39:31.931Z,18.42
2019-04-06T03:40:03.198Z,17.48
2019-04-06T03:40:34.540Z,17.87
2019-04-06T03:41:05.801Z,16.42
2019-04-06T03:41:37.066Z,17.65
2019-04-06T03:42:10.636Z,17.40
2019-04-06T03:42:41.415Z,17.98
2019-04-06T03:43:12.651Z,19.32
2019-04-06T03:43:43.895Z,18.55
2019-04-06T03:44:15.290Z,19.50
2019-04-06T03:44:46.461Z,18.92
2019-04-06T03:45:17.721Z,19.85
2019-04-06T03:45:48.955Z,19.37
2019-04-06T03:46:20.348Z,18.50
2019-04-06T03:46:51.611Z,19.80
2019-04-06T03:47:22.855Z,19.37
2019-04-06T03:47:54.087Z,19.87
2019-04-06T03:48:28.163Z,17.87
2019-04-06T03:48:59.768Z,19.02
2019-04-06T03:49:31.087Z,19.80
2019-04-06T03:50:02.412Z,17.80
2019-04-06T03:50:33.636Z,18.05
2019-04-06T03:51:04.937Z,16.80
2019-04-06T03:51:36.321Z,16.70
2019-04-06T03:52:07.570Z,16.52
2019-04-06T03:52:38.834Z,19.02
2019-04-06T03:53:10.184Z,17.62
2019-04-06T03:53:41.425Z,17.60
2019-04-06T03:54:12.721Z,18.45
2019-04-06T03:54:44.045Z,16.97
2019-04-06T03:55:15.301Z,16.75
2019-04-06T03:55:49.527Z,17.15
2019-04-06T03:56:21.070Z,18.27
2019-04-06T03:56:52.329Z,18.73
2019-04-06T03:57:23.552Z,19.17
2019-04-06T03:57:54.811Z,18.95
2019-04-06T03:58:26.155Z,20.17
2019-04-06T03:58:57.543Z,19.32
2019-04-06T03:59:28.935Z,20.57
2019-04-06T04:00:00.193Z,19.60
2019-04-06T04:00:31.572Z,18.02
2019-04-06T04:01:02.950Z,17.00
2019-04-06T04:01:34.315Z,18.07
2019-04-06T04:02:05.658Z,17.75
2019-04-06T04:02:36.960Z,17.40
2019-04-06T04:03:08.392Z,18.85
2019-04-06T04:03:39.677Z,19.67
2019-04-06T04:04:11.033Z,19.87
2019-04-06T04:04:42.372Z,18.00
2019-04-06T04:05:13.695Z,16.85
2019-04-06T04:05:44.949Z,17.95
2019-04-06T04:06:16.210Z,18.65
2019-04-06T04:06:47.468Z,17.48
2019-04-06T04:07:19.088Z,17.98
2019-04-06T04:07:53.365Z,17.95
2019-04-06T04:08:24.767Z,17.40
2019-04-06T04:08:56.067Z,17.52
2019-04-06T04:09:27.319Z,16.50
2019-04-06T04:09:58.658Z,17.37
2019-04-06T04:10:29.998Z,18.23
2019-04-06T04:11:01.561Z,15.83
2019-04-06T04:11:33.231Z,17.20
2019-04-06T04:12:04.483Z,17.17
2019-04-06T04:12:35.845Z,17.02
2019-04-06T04:13:07.144Z,17.70
2019-04-06T04:13:38.781Z,17.42
2019-04-06T04:14:11.278Z,18.77
2019-04-06T04:14:42.587Z,18.92
2019-04-06T04:15:15.126Z,19.15
2019-04-06T04:15:46.453Z,20.77
2019-04-06T04:16:17.843Z,20.92
2019-04-06T04:16:49.119Z,20.25
2019-04-06T04:17:20.517Z,18.62
2019-04-06T04:17:51.813Z,20.37
2019-04-06T04:18:23.118Z,19.52
2019-04-06T04:18:57.124Z,17.60
2019-04-06T04:19:28.561Z,19.85
2019-04-06T04:19:59.943Z,20.62
2019-04-06T04:20:31.249Z,17.80
2019-04-06T04:21:02.587Z,19.85
2019-04-06T04:21:33.933Z,20.65
2019-04-06T04:22:05.205Z,20.02
2019-04-06T04:22:36.572Z,19.85
2019-04-06T04:23:07.911Z,20.55
2019-04-06T04:23:39.234Z,19.20
2019-04-06T04:24:10.509Z,18.95
2019-04-06T04:24:41.798Z,19.00
2019-04-06T04:25:13.061Z,19.37
2019-04-06T04:25:44.505Z,19.92
2019-04-06T04:26:15.901Z,18.80
2019-04-06T04:26:47.179Z,19.45
2019-04-06T04:27:28.287Z,19.62
2019-04-06T04:27:51.425Z,19.77
2019-04-06T04:28:22.815Z,18.25
2019-04-06T04:28:56.204Z,19.90
2019-04-06T04:29:27.178Z,19.95
2019-04-06T04:29:58.537Z,19.82
2019-04-06T04:30:33.388Z,20.92
2019-04-06T04:31:03.094Z,20.43
2019-04-06T04:31:34.457Z,20.27
2019-04-06T04:32:05.698Z,18.12
2019-04-06T04:32:36.975Z,18.65
2019-04-06T04:33:08.257Z,17.30
2019-04-06T04:33:39.564Z,19.73
2019-04-06T04:34:10.890Z,20.95
2019-04-06T04:34:42.195Z,21.77
2019-04-06T04:35:13.472Z,21.17
2019-04-06T04:35:44.733Z,21.12
2019-04-06T04:36:16.054Z,20.65
2019-04-06T04:36:47.350Z,20.77
2019-04-06T04:37:20.702Z,22.50
2019-04-06T04:37:52.011Z,22.67
2019-04-06T04:38:23.329Z,21.33
2019-04-06T04:38:54.721Z,22.58
2019-04-06T04:39:26.065Z,21.62
2019-04-06T04:39:57.317Z,23.38
2019-04-06T04:40:31.112Z,21.90
2019-04-06T04:41:02.418Z,21.82
2019-04-06T04:41:33.929Z,22.98
2019-04-06T04:42:05.234Z,21.57
2019-04-06T04:42:36.634Z,22.67
2019-04-06T04:43:07.945Z,21.10
2019-04-06T04:43:39.246Z,22.85
2019-04-06T04:44:10.597Z,22.87
2019-04-06T04:44:41.973Z,22.65
2019-04-06T04:45:13.451Z,21.82
2019-04-06T04:45:45.010Z,20.88
2019-04-06T04:46:18.294Z,20.77
2019-04-06T04:46:50.491Z,20.75
2019-04-06T04:47:21.767Z,21.57
2019-04-06T04:47:52.983Z,21.77
2019-04-06T04:48:24.298Z,20.85
2019-04-06T04:48:57.109Z,23.18
2019-04-06T04:49:31.247Z,21.75
2019-04-06T04:50:02.554Z,23.57
2019-04-06T04:50:33.823Z,22.25
2019-04-06T04:51:05.186Z,22.32
2019-04-06T04:51:39.571Z,23.65
2019-04-06T04:52:13.637Z,23.98
2019-04-06T04:52:47.333Z,24.35
2019-04-06T04:53:18.644Z,23.45
2019-04-06T04:53:50.059Z,24.02
2019-04-06T04:54:22.638Z,24.87
2019-04-06T04:54:58.414Z,23.92
2019-04-06T04:55:29.733Z,24.02
2019-04-06T04:56:02.811Z,25.30
2019-04-06T04:56:34.207Z,25.25
2019-04-06T04:57:05.523Z,24.77
2019-04-06T04:57:41.261Z,23.92
2019-04-06T04:58:09.845Z,25.65
2019-04-06T04:58:41.173Z,25.80
2019-04-06T04:59:14.443Z,25.48
2019-04-06T04:59:45.731Z,23.42
2019-04-06T05:00:17.009Z,22.70
2019-04-06T05:00:48.351Z,22.58
2019-04-06T05:01:19.660Z,22.80
2019-04-06T05:01:52.894Z,24.57
2019-04-06T05:02:26.260Z,24.80
2019-04-06T05:02:57.565Z,22.77
2019-04-06T05:03:28.912Z,23.07
2019-04-06T05:04:00.245Z,23.12
2019-04-06T05:04:31.496Z,24.92
2019-04-06T05:05:02.771Z,24.77
2019-04-06T05:05:34.160Z,21.93
2019-04-06T05:06:05.457Z,24.57
2019-04-06T05:06:36.788Z,25.92
2019-04-06T05:07:08.058Z,23.83
2019-04-06T05:07:39.449Z,23.42
2019-04-06T05:08:10.686Z,22.00
2019-04-06T05:08:41.991Z,21.85
2019-04-06T05:09:13.230Z,24.70
2019-04-06T05:09:44.708Z,22.93
2019-04-06T05:10:16.067Z,23.73
2019-04-06T05:10:47.365Z,23.00
2019-04-06T05:11:19.676Z,24.37
2019-04-06T05:11:52.769Z,24.95
2019-04-06T05:12:24.000Z,24.25
2019-04-06T05:12:55.266Z,25.55
2019-04-06T05:13:26.506Z,25.55
2019-04-06T05:14:00.812Z,26.12
2019-04-06T05:14:34.259Z,26.70
2019-04-06T05:15:09.482Z,25.43
2019-04-06T05:15:40.703Z,26.10
2019-04-06T05:16:12.159Z,26.33
2019-04-06T05:16:49.318Z,24.37
2019-04-06T05:17:20.527Z,26.82
2019-04-06T05:17:51.835Z,25.40
2019-04-06T05:18:23.145Z,23.25
2019-04-06T05:18:56.919Z,22.15
2019-04-06T05:19:43.042Z,22.50
2019-04-06T05:20:14.325Z,23.85
2019-04-06T05:20:45.592Z,24.00
2019-04-06T05:21:19.268Z,21.27
2019-04-06T05:21:50.575Z,20.72
2019-04-06T05:22:21.789Z,20.92
2019-04-06T05:22:56.449Z,22.20
2019-04-06T05:23:27.786Z,22.85
2019-04-06T05:24:04.177Z,22.20
2019-04-06T05:24:35.027Z,19.80
2019-04-06T05:25:08.188Z,21.80
2019-04-06T05:25:39.515Z,22.45
2019-04-06T05:26:12.810Z,22.00
2019-04-06T05:26:46.890Z,21.02
2019-04-06T05:27:18.246Z,21.52
2019-04-06T05:27:52.714Z,20.65
2019-04-06T05:28:22.479Z,20.00
2019-04-06T05:28:53.751Z,22.32
2019-04-06T05:29:25.013Z,23.15
2019-04-06T05:29:56.491Z,23.65
2019-04-06T05:30:27.750Z,20.85
2019-04-06T05:31:07.768Z,22.10
2019-04-06T05:31:39.337Z,20.60
2019-04-06T05:32:10.619Z,22.45
2019-04-06T05:32:44.259Z,20.92
2019-04-06T05:33:15.527Z,20.25
2019-04-06T05:33:46.775Z,19.75
2019-04-06T05:34:18.012Z,20.08
2019-04-06T05:34:49.285Z,22.17
2019-04-06T05:35:20.647Z,23.55
2019-04-06T05:35:51.944Z,23.70
2019-04-06T05:36:23.329Z,21.52
2019-04-06T05:36:54.751Z,22.60
2019-04-06T05:37:26.024Z,22.22
2019-04-06T05:37:57.442Z,23.67
2019-04-06T05:38:28.793Z,23.45
2019-04-06T05:39:00.069Z,23.98
2019-04-06T05:39:31.468Z,24.72
2019-04-06T05:40:02.725Z,21.68
2019-04-06T05:40:34.017Z,24.80
2019-04-06T05:41:05.288Z,24.85
2019-04-06T05:41:36.573Z,24.65
2019-04-06T05:42:07.858Z,25.68
2019-04-06T05:42:40.797Z,25.60
2019-04-06T05:43:12.076Z,24.25
2019-04-06T05:43:43.363Z,24.15
2019-04-06T05:44:14.622Z,25.62
2019-04-06T05:44:45.909Z,26.60
2019-04-06T05:45:17.197Z,25.82
2019-04-06T05:45:48.445Z,26.33
2019-04-06T05:46:19.725Z,26.12
2019-04-06T05:46:51.022Z,24.02
2019-04-06T05:47:22.365Z,25.27
2019-04-06T05:47:53.652Z,22.95
2019-04-06T05:48:25.029Z,22.73
2019-04-06T05:48:59.208Z,23.90
2019-04-06T05:49:30.692Z,20.62
2019-04-06T05:50:02.053Z,22.73
2019-04-06T05:50:33.421Z,20.05
2019-04-06T05:51:04.861Z,21.07
2019-04-06T05:51:36.124Z,21.90
2019-04-06T05:52:07.453Z,20.70
2019-04-06T05:52:38.712Z,22.50
2019-04-06T05:53:10.178Z,20.82
2019-04-06T05:53:41.407Z,21.25
2019-04-06T05:54:12.679Z,22.45
2019-04-06T05:54:44.076Z,22.80
2019-04-06T05:55:15.421Z,20.37
2019-04-06T05:57:37.253Z,20.20
2019-04-06T05:58:10.608Z,22.70
2019-04-06T05:58:44.351Z,23.98
2019-04-06T05:59:15.324Z,24.37
2019-04-06T05:59:46.520Z,24.35
2019-04-06T06:00:18.184Z,20.95
2019-04-06T06:00:52.051Z,22.52
2019-04-06T06:01:23.321Z,22.82
2019-04-06T06:01:54.663Z,23.55
2019-04-06T06:02:25.894Z,24.05
2019-04-06T06:02:57.119Z,25.72
2019-04-06T06:03:28.322Z,25.57
2019-04-06T06:04:01.003Z,26.57
2019-04-06T06:04:40.275Z,22.55
2019-04-06T06:05:14.034Z,21.80
2019-04-06T06:05:45.423Z,20.77
2019-04-06T06:06:19.298Z,24.82
2019-04-06T06:06:50.508Z,20.92
2019-04-06T06:07:21.771Z,20.70
2019-04-06T06:07:53.036Z,21.57
2019-04-06T06:08:27.370Z,20.48
2019-04-06T06:08:58.660Z,21.00
2019-04-06T06:09:29.898Z,20.32
2019-04-06T06:10:04.172Z,20.50
2019-04-06T06:10:35.474Z,20.82
2019-04-06T06:11:06.705Z,22.77
2019-04-06T06:11:39.968Z,22.37
2019-04-06T06:12:10.942Z,20.12
2019-04-06T06:12:42.253Z,21.93
2019-04-06T06:13:19.454Z,23.67
2019-04-06T06:13:52.714Z,23.47
2019-04-06T06:14:24.033Z,22.07
2019-04-06T06:14:55.326Z,24.45
2019-04-06T06:15:26.610Z,24.40
2019-04-06T06:15:57.822Z,24.20
2019-04-06T06:16:31.921Z,25.23
2019-04-06T06:17:03.300Z,26.23
2019-04-06T06:17:34.568Z,24.87
2019-04-06T06:18:05.811Z,25.52
2019-04-06T06:18:37.117Z,24.25
2019-04-06T06:19:08.486Z,25.05
2019-04-06T06:19:39.763Z,25.62
2019-04-06T06:20:10.962Z,21.87
2019-04-06T06:20:48.239Z,21.90
2019-04-06T06:21:18.064Z,21.12
2019-04-06T06:21:49.431Z,21.97
2019-04-06T06:22:20.717Z,24.02
2019-04-06T06:22:51.936Z,25.20
2019-04-06T06:23:23.198Z,25.27
2019-04-06T06:23:54.457Z,25.40
2019-04-06T06:24:25.784Z,24.82
2019-04-06T06:24:58.345Z,26.30
2019-04-06T06:25:31.254Z,25.72
2019-04-06T06:26:02.592Z,23.40
2019-04-06T06:26:33.921Z,21.57
2019-04-06T06:27:05.450Z,21.23
2019-04-06T06:27:37.755Z,19.62
2019-04-06T06:28:14.169Z,22.27
2019-04-06T06:28:43.397Z,21.42
2019-04-06T06:29:14.689Z,20.77
2019-04-06T06:29:52.630Z,22.67
2019-04-06T06:30:21.507Z,21.35
2019-04-06T06:30:52.745Z,19.80
2019-04-06T06:31:27.291Z,20.43
2019-04-06T06:31:58.561Z,20.25
2019-04-06T06:32:31.100Z,20.25
2019-04-06T06:33:02.892Z,22.10
2019-04-06T06:33:34.154Z,21.82
2019-04-06T06:34:05.419Z,21.73
2019-04-06T06:34:36.668Z,20.92
2019-04-06T06:35:08.018Z,24.32
2019-04-06T06:35:39.303Z,23.25
2019-04-06T06:36:10.718Z,24.20
2019-04-06T06:36:42.192Z,24.60
2019-04-06T06:37:13.534Z,25.30
2019-04-06T06:37:44.844Z,25.40
2019-04-06T06:38:16.265Z,24.85
2019-04-06T06:38:47.476Z,24.87
2019-04-06T06:39:18.852Z,23.67
2019-04-06T06:39:51.743Z,25.70
2019-04-06T06:40:23.253Z,25.75
2019-04-06T06:40:57.700Z,25.00
2019-04-06T06:41:28.904Z,22.58
2019-04-06T06:42:00.139Z,24.57
2019-04-06T06:42:31.377Z,24.35
2019-04-06T06:43:02.643Z,23.38
2019-04-06T06:43:33.865Z,22.32
2019-04-06T06:44:05.101Z,22.42
2019-04-06T06:44:36.310Z,23.22
2019-04-06T06:45:07.673Z,24.25
2019-04-06T06:45:39.077Z,23.02
2019-04-06T06:46:10.320Z,23.73
2019-04-06T06:46:41.553Z,24.45
2019-04-06T06:47:12.812Z,22.22
2019-04-06T06:47:44.302Z,23.55
2019-04-06T06:48:15.493Z,22.15
2019-04-06T06:48:46.737Z,22.75
2019-04-06T06:49:19.398Z,23.07