createdAt,value
2022-10-11T00:01:46.833Z,1.30
2022-10-11T00:03:50.212Z,1.63
2022-10-11T00:05:54.653Z,1.60
2022-10-11T00:07:58.319Z,1.30
2022-10-11T00:10:03.158Z,1.70
2022-10-11T00:12:07.107Z,1.40
2022-10-11T00:14:10.551Z,2.50
2022-10-11T00:16:15.486Z,1.57
2022-10-11T00:18:18.781Z,17.87
2022-10-11T00:20:22.125Z,7.40
2022-10-11T00:22:25.604Z,5.30
2022-10-11T00:24:28.862Z,4.67
2022-10-11T00:26:33.575Z,4.87
2022-10-11T00:28:37.308Z,3.60
2022-10-11T00:30:44.310Z,2.70
2022-10-11T00:32:47.615Z,2.27
2022-10-11T00:34:50.964Z,2.23
2022-10-11T00:36:54.369Z,2.27
2022-10-11T00:38:57.682Z,1.60
2022-10-11T00:41:01.054Z,1.93
2022-10-11T00:43:12.652Z,1.40
2022-10-11T00:45:53.768Z,1.60
2022-10-11T00:48:01.441Z,1.70
2022-10-11T00:50:05.570Z,1.70
2022-10-11T00:52:16.375Z,1.60
2022-10-11T00:54:23.893Z,1.80
2022-10-11T00:56:32.015Z,2.70
2022-10-11T00:58:38.008Z,1.80
2022-10-11T01:00:41.316Z,1.80
2022-10-11T01:02:45.041Z,2.07
2022-10-11T01:04:54.380Z,1.30
2022-10-11T01:07:09.854Z,1.70
2022-10-11T01:09:14.648Z,1.90
2022-10-11T01:11:22.072Z,1.60
2022-10-11T01:13:37.465Z,1.47
2022-10-11T01:15:47.564Z,2.33
2022-10-11T01:17:58.935Z,1.80
2022-10-11T01:20:25.055Z,1.67
2022-10-11T01:22:52.250Z,1.53
2022-10-11T01:25:15.936Z,1.70
2022-10-11T01:27:44.081Z,1.60
2022-10-11T01:29:54.749Z,1.50
2022-10-11T01:32:08.283Z,1.50
2022-10-11T01:34:16.161Z,2.47
2022-10-11T01:36:27.948Z,1.40
2022-10-11T01:38:38.830Z,1.47
2022-10-11T01:40:48.267Z,2.20
2022-10-11T01:42:53.753Z,1.40
2022-10-11T01:44:59.246Z,1.63
2022-10-11T01:47:04.003Z,1.57
2022-10-11T01:49:07.822Z,2.13
2022-10-11T01:51:11.299Z,1.70
2022-10-11T01:53:40.973Z,2.20
2022-10-11T01:55:50.984Z,1.90
2022-10-11T01:58:15.150Z,2.20
2022-10-11T02:00:20.979Z,1.50
2022-10-11T02:02:38.950Z,2.10
2022-10-11T02:04:46.600Z,2.13
2022-10-11T02:06:58.128Z,1.87
2022-10-11T02:09:12.469Z,1.60
2022-10-11T02:11:22.084Z,1.63
2022-10-11T02:13:29.512Z,2.00
2022-10-11T02:15:36.055Z,1.90
2022-10-11T02:17:44.387Z,2.20
2022-10-11T02:19:51.130Z,1.90
2022-10-11T02:21:59.103Z,1.40
2022-10-11T02:24:07.620Z,1.83
2022-10-11T02:26:13.101Z,2.70
2022-10-11T02:28:22.470Z,1.80
2022-10-11T02:30:25.864Z,1.57
2022-10-11T02:32:31.718Z,1.53
2022-10-11T02:34:38.944Z,2.40
2022-10-11T02:36:49.032Z,1.37
2022-10-11T02:39:00.102Z,1.30
2022-10-11T02:41:12.673Z,1.73
2022-10-11T02:43:23.896Z,2.13
2022-10-11T02:45:32.587Z,1.80
2022-10-11T02:47:36.329Z,1.63
2022-10-11T02:49:41.167Z,2.20
2022-10-11T02:51:44.790Z,1.67
2022-10-11T02:53:48.246Z,1.93
2022-10-11T02:55:53.448Z,1.70
2022-10-11T02:57:56.728Z,1.63
2022-10-11T03:00:00.036Z,1.30
2022-10-11T03:02:03.375Z,1.93
2022-10-11T03:04:06.908Z,1.70
2022-10-11T03:06:11.721Z,1.57
2022-10-11T03:08:16.627Z,2.17
2022-10-11T03:10:19.998Z,1.60
2022-10-11T03:12:23.296Z,1.53
2022-10-11T03:14:26.641Z,1.50
2022-10-11T03:16:29.956Z,1.83
2022-10-11T03:18:33.252Z,1.57
2022-10-11T03:20:36.529Z,1.70
2022-10-11T03:22:41.222Z,1.53
2022-10-11T03:24:44.575Z,1.83
2022-10-11T03:26:47.836Z,1.40
2022-10-11T03:28:51.587Z,2.00
2022-10-11T03:30:55.104Z,2.10
2022-10-11T03:32:58.468Z,2.03
2022-10-11T03:35:01.879Z,2.10
2022-10-11T03:37:05.231Z,1.47
2022-10-11T03:39:09.962Z,1.60
2022-10-11T03:41:13.421Z,1.40
2022-10-11T03:43:17.200Z,2.67
2022-10-11T03:45:20.725Z,1.33
2022-10-11T03:47:24.900Z,1.40
2022-10-11T03:49:28.199Z,1.77
2022-10-11T03:51:32.247Z,2.60
2022-10-11T03:53:35.563Z,2.13
2022-10-11T03:55:41.051Z,2.10
2022-10-11T03:57:44.553Z,1.60
2022-10-11T03:59:48.625Z,2.00
2022-10-11T04:01:51.977Z,2.70
2022-10-11T04:03:56.554Z,2.40
2022-10-11T04:05:59.981Z,2.40
2022-10-11T04:08:04.650Z,2.50
2022-10-11T04:10:10.171Z,2.17
2022-10-11T04:12:14.887Z,2.27
2022-10-11T04:14:18.234Z,2.17
2022-10-11T04:16:21.508Z,2.83
2022-10-11T04:18:25.379Z,3.70
2022-10-11T04:20:29.026Z,3.90
2022-10-11T04:22:33.346Z,2.80
2022-10-11T04:24:36.750Z,3.33
2022-10-11T04:26:40.107Z,3.17
2022-10-11T04:28:44.969Z,3.50
2022-10-11T04:30:48.390Z,3.83
2022-10-11T04:32:51.684Z,3.60
2022-10-11T04:34:55.192Z,4.30
2022-10-11T04:36:58.685Z,3.70
2022-10-11T04:39:02.004Z,4.77
2022-10-11T04:41:09.196Z,3.70
2022-10-11T04:43:12.554Z,5.73
2022-10-11T04:45:17.458Z,3.70
2022-10-11T04:47:20.993Z,6.17
2022-10-11T04:49:24.893Z,5.10
2022-10-11T04:51:28.778Z,4.20
2022-10-11T04:53:32.180Z,5.20
2022-10-11T04:55:35.460Z,4.80
2022-10-11T04:57:38.788Z,5.20
2022-10-11T04:59:45.447Z,5.80
2022-10-11T05:01:52.605Z,5.93
2022-10-11T05:03:56.008Z,5.30
2022-10-11T05:06:04.514Z,5.83
2022-10-11T05:08:09.525Z,5.50
2022-10-11T05:10:12.921Z,6.73
2022-10-11T05:12:16.940Z,9.47
2022-10-11T05:14:20.288Z,9.57
2022-10-11T05:16:24.304Z,9.03
2022-10-11T05:18:29.358Z,8.73
2022-10-11T05:20:32.645Z,7.67
2022-10-11T05:22:35.929Z,7.60
2022-10-11T05:24:39.468Z,7.10
2022-10-11T05:26:42.957Z,7.57
2022-10-11T05:28:47.145Z,6.27
2022-10-11T05:30:50.760Z,7.40
2022-10-11T05:32:54.088Z,8.30
2022-10-11T05:34:58.867Z,7.77
2022-10-11T05:37:02.309Z,8.53
2022-10-11T05:39:05.647Z,6.93
2022-10-11T05:41:10.001Z,8.77
2022-10-11T05:43:13.412Z,8.00
2022-10-11T05:45:16.803Z,6.40
2022-10-11T05:47:20.346Z,6.90
2022-10-11T05:49:23.742Z,7.30
2022-10-11T05:51:28.436Z,6.93
2022-10-11T05:53:32.707Z,6.47
2022-10-11T05:55:39.947Z,7.50
2022-10-11T05:57:44.303Z,7.73
2022-10-11T05:59:47.687Z,7.67
2022-10-11T06:01:51.034Z,6.50
2022-10-11T06:03:55.806Z,6.60
2022-10-11T06:06:02.959Z,10.90
2022-10-11T06:08:09.979Z,9.17
2022-10-11T06:10:13.320Z,9.47
2022-10-11T06:12:17.208Z,7.40
2022-10-11T06:14:20.523Z,9.33
2022-10-11T06:16:23.886Z,9.67
2022-10-11T06:18:27.190Z,7.60
2022-10-11T06:20:30.512Z,8.37
2022-10-11T06:22:33.870Z,9.23
2022-10-11T06:24:38.652Z,9.93
2022-10-11T06:26:41.977Z,8.20
2022-10-11T06:28:45.533Z,9.70
2022-10-11T06:30:48.914Z,8.47
2022-10-11T06:32:52.231Z,9.87
2022-10-11T06:34:55.618Z,10.27
2022-10-11T06:36:58.953Z,9.20
2022-10-11T06:39:02.365Z,12.27
2022-10-11T06:41:17.111Z,11.07
2022-10-11T06:43:20.679Z,18.63
2022-10-11T06:45:24.030Z,18.93
2022-10-11T06:47:27.439Z,20.20
2022-10-11T06:49:30.745Z,21.23
2022-10-11T06:51:35.617Z,20.23
2022-10-11T06:53:39.093Z,20.30
2022-10-11T06:55:42.387Z,20.20
2022-10-11T06:57:47.076Z,22.63
2022-10-11T06:59:50.358Z,18.20
2022-10-11T07:01:53.727Z,23.10
2022-10-11T07:04:00.691Z,18.40
2022-10-11T07:06:05.797Z,19.40
2022-10-11T07:08:09.560Z,19.80
2022-10-11T07:10:12.846Z,20.60
2022-10-11T07:12:17.058Z,22.90
2022-10-11T07:14:21.728Z,22.60
2022-10-11T07:16:26.197Z,18.77
2022-10-11T07:18:29.546Z,23.37
2022-10-11T07:20:33.115Z,20.33
2022-10-11T07:22:36.600Z,19.87
2022-10-11T07:24:39.969Z,22.90
2022-10-11T07:26:43.341Z,25.50
2022-10-11T07:28:47.507Z,24.03
2022-10-11T07:30:52.707Z,23.50
2022-10-11T07:32:56.291Z,23.53
2022-10-11T07:34:59.636Z,20.67
2022-10-11T07:37:02.936Z,18.87
2022-10-11T07:39:07.930Z,19.00
2022-10-11T07:41:11.530Z,21.37
2022-10-11T07:43:15.439Z,21.57
2022-10-11T07:45:19.075Z,21.97
2022-10-11T07:47:24.030Z,21.13
2022-10-11T07:49:28.477Z,21.47
2022-10-11T07:51:31.802Z,23.03
2022-10-11T07:53:39.681Z,20.83
2022-10-11T07:55:42.977Z,23.33
2022-10-11T07:57:46.308Z,23.87
2022-10-11T07:59:50.451Z,22.83
2022-10-11T08:01:53.890Z,21.70
2022-10-11T08:03:59.341Z,21.70
2022-10-11T08:06:05.053Z,21.07
2022-10-11T08:08:11.441Z,25.00
2022-10-11T08:10:14.747Z,27.20
2022-10-11T08:12:18.087Z,26.13
2022-10-11T08:14:21.778Z,28.00
2022-10-11T08:16:25.423Z,22.63
2022-10-11T08:18:28.737Z,26.30
2022-10-11T08:20:33.419Z,23.70
2022-10-11T08:22:36.735Z,25.47
2022-10-11T08:24:40.075Z,25.00
2022-10-11T08:26:44.219Z,22.67
2022-10-11T08:28:47.701Z,20.53
2022-10-11T08:30:51.975Z,23.83
2022-10-11T08:32:55.310Z,24.50
2022-10-11T08:34:58.650Z,25.57
2022-10-11T08:37:03.413Z,24.40
2022-10-11T08:39:07.764Z,25.00
2022-10-11T08:41:29.347Z,26.23
2022-10-11T08:43:41.696Z,23.83
2022-10-11T08:45:51.297Z,20.40
2022-10-11T08:48:03.414Z,20.50
2022-10-11T08:50:08.978Z,21.80
2022-10-11T08:52:19.204Z,22.30
2022-10-11T08:54:31.369Z,20.73
2022-10-11T08:56:38.696Z,24.70
2022-10-11T08:58:47.715Z,27.13
2022-10-11T09:00:54.161Z,22.87
2022-10-11T09:03:09.581Z,23.23
2022-10-11T09:05:16.732Z,22.37
2022-10-11T09:07:34.112Z,25.17
2022-10-11T09:09:55.619Z,26.53
2022-10-11T09:12:11.228Z,23.90
2022-10-11T09:14:39.315Z,25.43
2022-10-11T09:16:54.545Z,23.30
2022-10-11T09:19:20.949Z,23.87
2022-10-11T09:21:41.980Z,22.17
2022-10-11T09:24:23.087Z,24.90
2022-10-11T09:26:29.852Z,21.10
2022-10-11T09:28:44.334Z,22.90
2022-10-11T09:30:50.234Z,22.50
2022-10-11T09:33:03.769Z,23.10
2022-10-11T09:35:13.513Z,21.57
2022-10-11T09:37:23.539Z,25.87
2022-10-11T09:39:31.253Z,21.47
2022-10-11T09:41:40.041Z,25.70
2022-10-11T09:43:48.439Z,23.73
2022-10-11T09:45:51.904Z,21.23
2022-10-11T09:47:58.102Z,24.20
2022-10-11T09:50:04.801Z,22.10
2022-10-11T09:52:16.449Z,21.73
2022-10-11T09:54:27.217Z,24.70
2022-10-11T09:56:34.626Z,21.70
2022-10-11T09:58:38.646Z,26.73
2022-10-11T10:00:42.011Z,25.37
2022-10-11T10:02:47.514Z,24.33
2022-10-11T10:05:16.346Z,28.00
2022-10-11T10:07:19.729Z,21.30
2022-10-11T10:09:28.426Z,28.37
2022-10-11T10:11:37.911Z,23.50
2022-10-11T10:13:47.770Z,22.60
2022-10-11T10:15:53.542Z,20.80
2022-10-11T10:17:57.395Z,22.80
2022-10-11T10:20:01.407Z,21.83
2022-10-11T10:22:04.768Z,23.27
2022-10-11T10:24:17.954Z,21.00
2022-10-11T10:26:23.285Z,24.30
2022-10-11T10:28:28.598Z,22.80
2022-10-11T10:30:35.576Z,25.40
2022-10-11T10:32:53.279Z,22.53
2022-10-11T10:35:03.978Z,20.50
2022-10-11T10:37:19.040Z,19.70
2022-10-11T10:39:31.793Z,21.70
2022-10-11T10:41:35.991Z,20.43
2022-10-11T10:43:42.800Z,18.33
2022-10-11T10:46:16.588Z,18.90
2022-10-11T10:48:48.155Z,20.57
2022-10-11T10:50:59.485Z,17.90
2022-10-11T10:53:16.963Z,19.13
2022-10-11T10:55:26.796Z,19.20
2022-10-11T10:57:37.384Z,19.13
2022-10-11T11:00:03.758Z,18.90
2022-10-11T11:02:39.010Z,19.60
2022-10-11T11:04:38.883Z,19.10
2022-10-11T11:06:50.703Z,19.60
2022-10-11T11:09:06.725Z,17.63
2022-10-11T11:11:26.219Z,17.03
2022-10-11T11:13:39.106Z,13.37
2022-10-11T11:15:47.604Z,18.73
2022-10-11T11:18:02.495Z,17.63
2022-10-11T11:20:24.666Z,17.57
2022-10-11T11:22:36.936Z,16.20
2022-10-11T11:24:48.446Z,16.17
2022-10-11T11:27:02.803Z,15.60
2022-10-11T11:29:25.679Z,15.00
2022-10-11T11:31:50.843Z,14.27
2022-10-11T11:34:04.019Z,12.27
2022-10-11T11:36:14.673Z,11.50
2022-10-11T11:38:29.347Z,10.63
2022-10-11T11:40:38.249Z,10.90
2022-10-11T11:42:46.359Z,12.33
2022-10-11T11:44:51.362Z,9.80
2022-10-11T11:47:01.364Z,11.13
2022-10-11T11:49:13.284Z,11.10
2022-10-11T11:51:21.021Z,10.20
2022-10-11T11:53:32.994Z,10.40
2022-10-11T11:55:44.397Z,9.63
2022-10-11T11:57:57.435Z,10.57
2022-10-11T12:00:06.269Z,9.60
2022-10-11T12:02:34.420Z,7.10
2022-10-11T12:04:42.066Z,7.30
2022-10-11T12:07:11.181Z,6.40
2022-10-11T12:09:21.557Z,7.33
2022-10-11T12:11:31.668Z,6.40
2022-10-11T12:13:39.673Z,6.87
2022-10-11T12:16:09.645Z,4.40
2022-10-11T12:18:18.213Z,6.17
2022-10-11T12:20:25.275Z,5.67
2022-10-11T12:22:58.197Z,4.97
2022-10-11T12:25:22.580Z,5.40
2022-10-11T12:27:40.643Z,6.60
2022-10-11T12:29:48.882Z,7.40
2022-10-11T12:32:14.064Z,6.20
2022-10-11T12:34:35.884Z,7.73
2022-10-11T12:36:41.229Z,6.10
2022-10-11T12:38:44.503Z,4.93
2022-10-11T12:40:49.474Z,5.33
2022-10-11T12:43:12.194Z,3.97
2022-10-11T12:45:35.409Z,4.27
2022-10-11T12:47:44.400Z,4.23
2022-10-11T12:50:00.031Z,6.03
2022-10-11T12:52:06.906Z,5.97
2022-10-11T12:54:31.029Z,10.13
2022-10-11T12:56:47.994Z,6.93
2022-10-11T12:58:51.370Z,6.40
2022-10-11T13:01:34.064Z,5.03
2022-10-11T13:03:41.298Z,5.17
2022-10-11T13:05:52.466Z,4.77
2022-10-11T13:08:00.081Z,3.70
2022-10-11T13:10:05.421Z,4.33
2022-10-11T13:12:14.512Z,3.80
2022-10-11T13:14:20.988Z,5.17
2022-10-11T13:16:27.017Z,3.40
2022-10-11T13:18:30.507Z,3.27
2022-10-11T13:20:38.775Z,3.73
2022-10-11T13:22:49.329Z,3.50
2022-10-11T13:24:57.071Z,3.40
2022-10-11T13:27:00.392Z,3.63
2022-10-11T13:29:03.821Z,3.00
2022-10-11T13:31:07.895Z,3.13
2022-10-11T13:33:20.388Z,3.83
2022-10-11T13:35:30.450Z,3.03
2022-10-11T13:37:43.443Z,3.80
2022-10-11T13:39:49.843Z,3.83
2022-10-11T13:41:53.545Z,3.73
2022-10-11T13:43:59.201Z,3.60
2022-10-11T13:46:05.062Z,4.40
2022-10-11T13:48:15.961Z,4.40
2022-10-11T13:50:30.598Z,3.50
2022-10-11T13:52:35.050Z,2.70
2022-10-11T13:55:09.100Z,2.80
2022-10-11T13:57:14.255Z,4.10
2022-10-11T13:59:21.650Z,3.40
2022-10-11T14:01:27.861Z,3.63
2022-10-11T14:03:39.992Z,4.20
2022-10-11T14:05:45.973Z,3.73
2022-10-11T14:07:49.362Z,3.27
2022-10-11T14:09:53.274Z,3.80
2022-10-11T14:12:30.018Z,3.20
2022-10-11T14:14:43.637Z,3.53
2022-10-11T14:16:56.544Z,2.93
2022-10-11T14:19:11.530Z,4.80
2022-10-11T14:21:30.876Z,2.57
2022-10-11T14:23:34.209Z,3.40
2022-10-11T14:25:37.569Z,2.93
2022-10-11T14:27:42.677Z,4.20
2022-10-11T14:30:00.433Z,3.60
2022-10-11T14:32:15.948Z,3.93
2022-10-11T14:34:22.003Z,3.97
2022-10-11T14:36:26.137Z,4.87
2022-10-11T14:38:29.576Z,3.63
2022-10-11T14:40:33.042Z,5.37
2022-10-11T14:42:36.324Z,4.53
2022-10-11T14:44:41.082Z,3.80
2022-10-11T14:46:45.188Z,4.93
2022-10-11T14:48:56.707Z,6.07
2022-10-11T14:51:03.619Z,5.30
2022-10-11T14:53:08.470Z,4.50
2022-10-11T14:55:11.866Z,3.80
2022-10-11T14:57:15.204Z,4.03
2022-10-11T14:59:22.041Z,3.80
2022-10-11T15:01:26.838Z,2.77
2022-10-11T15:03:31.715Z,2.60
2022-10-11T15:05:36.183Z,3.10
2022-10-11T15:07:39.517Z,3.87
2022-10-11T15:09:42.831Z,3.50
2022-10-11T15:11:46.126Z,3.57
2022-10-11T15:13:50.527Z,3.77
2022-10-11T15:15:53.805Z,4.50
2022-10-11T15:17:59.947Z,3.83
2022-10-11T15:20:08.361Z,3.80
2022-10-11T15:22:11.652Z,4.00
2022-10-11T15:24:15.669Z,4.73
2022-10-11T15:26:24.558Z,5.80
2022-10-11T15:28:31.318Z,4.40
2022-10-11T15:30:40.953Z,7.40
2022-10-11T15:32:46.575Z,5.17
2022-10-11T15:34:51.287Z,3.93
2022-10-11T15:36:54.644Z,4.47
2022-10-11T15:38:58.285Z,3.80
2022-10-11T15:41:01.972Z,4.20
2022-10-11T15:43:05.534Z,3.67
2022-10-11T15:45:09.954Z,5.47
2022-10-11T15:47:13.359Z,4.10
2022-10-11T15:49:17.492Z,4.90
2022-10-11T15:51:24.815Z,4.20
2022-10-11T15:53:31.213Z,3.60
2022-10-11T15:55:37.832Z,3.40
2022-10-11T15:57:41.118Z,3.43
2022-10-11T15:59:44.386Z,3.63
2022-10-11T16:01:50.644Z,4.07
2022-10-11T16:03:54.143Z,3.20
2022-10-11T16:06:03.863Z,2.90
2022-10-11T16:08:11.003Z,3.57
2022-10-11T16:10:14.455Z,4.37
2022-10-11T16:12:17.710Z,5.90
2022-10-11T16:14:21.041Z,5.17
2022-10-11T16:16:24.522Z,4.20
2022-10-11T16:18:32.651Z,4.33
2022-10-11T16:20:39.036Z,3.43
2022-10-11T16:22:42.917Z,9.03
2022-10-11T16:24:47.697Z,8.50
2022-10-11T16:26:51.028Z,6.67
2022-10-11T16:28:56.557Z,6.07
2022-10-11T16:31:01.505Z,6.27
2022-10-11T16:33:04.938Z,5.03
2022-10-11T16:35:09.403Z,6.67
2022-10-11T16:37:13.788Z,5.93
2022-10-11T16:39:19.477Z,4.73
2022-10-11T16:41:24.145Z,5.37
2022-10-11T16:43:27.594Z,4.17
2022-10-11T16:45:32.400Z,5.10
2022-10-11T16:47:35.861Z,4.97
2022-10-11T16:49:39.363Z,5.03
2022-10-11T16:51:42.849Z,7.03
2022-10-11T16:53:48.720Z,5.80
2022-10-11T16:55:52.372Z,6.23
2022-10-11T16:57:57.173Z,8.40
2022-10-11T17:00:00.516Z,11.03
2022-10-11T17:02:05.073Z,8.07
2022-10-11T17:04:08.816Z,7.57
2022-10-11T17:06:12.270Z,6.70
2022-10-11T17:08:15.543Z,5.40
2022-10-11T17:10:19.014Z,5.33
2022-10-11T17:12:24.304Z,4.87
2022-10-11T17:14:29.460Z,5.40
2022-10-11T17:16:33.017Z,5.17
2022-10-11T17:18:36.779Z,5.47
2022-10-11T17:20:40.100Z,4.80
2022-10-11T17:22:43.399Z,5.07
2022-10-11T17:24:47.576Z,4.60
2022-10-11T17:26:52.711Z,3.83
2022-10-11T17:28:58.332Z,4.23
2022-10-11T17:31:04.983Z,5.87
2022-10-11T17:33:08.955Z,4.40
2022-10-11T17:35:13.484Z,4.40
2022-10-11T17:37:16.823Z,4.77
2022-10-11T17:39:22.314Z,4.50
2022-10-11T17:41:30.880Z,5.10
2022-10-11T17:43:35.556Z,5.30
2022-10-11T17:45:38.937Z,14.27
2022-10-11T17:47:43.742Z,10.23
2022-10-11T17:49:47.319Z,8.83
2022-10-11T17:51:50.638Z,8.10
2022-10-11T17:53:54.853Z,6.10
2022-10-11T17:56:00.764Z,6.73
2022-10-11T17:58:04.343Z,7.77
2022-10-11T18:00:08.861Z,7.47
2022-10-11T18:02:12.244Z,7.40
2022-10-11T18:04:17.734Z,6.40
2022-10-11T18:06:21.021Z,9.07
2022-10-11T18:08:24.431Z,6.80
2022-10-11T18:10:28.471Z,7.03
2022-10-11T18:12:31.862Z,5.47
2022-10-11T18:14:35.219Z,6.30
2022-10-11T18:16:39.554Z,5.87
2022-10-11T18:18:44.237Z,5.93
2022-10-11T18:20:50.463Z,5.30
2022-10-11T18:22:54.335Z,5.47
2022-10-11T18:24:57.787Z,5.73
2022-10-11T18:27:01.158Z,4.37
2022-10-11T18:29:05.338Z,5.10
2022-10-11T18:31:12.881Z,4.50
2022-10-11T18:33:18.477Z,4.80
2022-10-11T18:35:21.782Z,4.37
2022-10-11T18:37:26.770Z,5.93
2022-10-11T18:39:30.103Z,6.20
2022-10-11T18:41:35.194Z,8.37
2022-10-11T18:43:38.778Z,6.10
2022-10-11T18:45:42.093Z,5.60
2022-10-11T18:47:45.487Z,5.70
2022-10-11T18:49:49.194Z,4.63
2022-10-11T18:51:52.476Z,5.80
2022-10-11T18:53:58.595Z,5.10
2022-10-11T18:56:03.019Z,4.90
2022-10-11T18:58:06.742Z,4.60
2022-10-11T19:00:30.795Z,4.00
2022-10-11T19:02:34.961Z,4.30
2022-10-11T19:04:39.721Z,4.97
2022-10-11T19:06:45.508Z,5.00
2022-10-11T19:08:51.298Z,4.90
2022-10-11T19:10:55.976Z,5.67
2022-10-11T19:12:59.457Z,4.90
2022-10-11T19:15:02.762Z,5.60
2022-10-11T19:17:06.694Z,4.77
2022-10-11T19:19:13.091Z,6.67
2022-10-11T19:21:16.480Z,5.23
2022-10-11T19:23:23.527Z,6.13
2022-10-11T19:25:26.840Z,4.63
2022-10-11T19:27:31.632Z,5.60
2022-10-11T19:29:34.941Z,5.67
2022-10-11T19:31:43.062Z,6.10
2022-10-11T19:33:49.399Z,5.20
2022-10-11T19:35:55.681Z,4.90
2022-10-11T19:37:58.944Z,5.20
2022-10-11T19:40:03.915Z,4.93
2022-10-11T19:42:07.469Z,5.70
2022-10-11T19:44:13.087Z,5.90
2022-10-11T19:46:37.873Z,5.73
2022-10-11T19:48:44.989Z,6.50
2022-10-11T19:50:48.522Z,5.80
2022-10-11T19:52:51.836Z,5.07
2022-10-11T19:54:55.164Z,5.43
2022-10-11T19:56:58.473Z,5.57
2022-10-11T19:59:02.445Z,6.00
2022-10-11T20:01:09.964Z,5.50
2022-10-11T20:03:13.313Z,4.67
2022-10-11T20:05:16.749Z,9.80
2022-10-11T20:07:20.145Z,10.87
2022-10-11T20:09:29.620Z,7.53
2022-10-11T20:11:33.975Z,7.63
2022-10-11T20:13:38.419Z,7.43
2022-10-11T20:15:42.025Z,6.90
2022-10-11T20:17:49.979Z,7.00
2022-10-11T20:19:53.482Z,7.10
2022-10-11T20:21:57.126Z,7.07
2022-10-11T20:24:02.277Z,6.03
2022-10-11T20:26:08.143Z,5.00
2022-10-11T20:28:11.630Z,5.77
2022-10-11T20:30:14.990Z,5.60
2022-10-11T20:32:18.464Z,6.23
2022-10-11T20:34:23.424Z,6.10
2022-10-11T20:36:29.468Z,7.50
2022-10-11T20:38:34.647Z,6.20
2022-10-11T20:40:41.182Z,6.87
2022-10-11T20:42:44.563Z,6.50
2022-10-11T20:44:49.334Z,6.80
2022-10-11T20:46:52.743Z,6.00
2022-10-11T20:49:01.342Z,6.60
2022-10-11T20:51:07.854Z,6.50
2022-10-11T20:53:16.164Z,6.50
2022-10-11T20:55:21.003Z,7.50
2022-10-11T20:57:24.470Z,6.50
2022-10-11T20:59:29.993Z,6.43
2022-10-11T21:01:35.591Z,7.10
2022-10-11T21:03:39.217Z,6.43
2022-10-11T21:05:42.917Z,6.40
2022-10-11T21:07:50.150Z,7.23
2022-10-11T21:09:55.420Z,6.20
2022-10-11T21:11:58.742Z,6.43
2022-10-11T21:14:05.345Z,6.03
2022-10-11T21:16:11.887Z,7.40
2022-10-11T21:18:15.964Z,6.83
2022-10-11T21:20:19.622Z,7.87
2022-10-11T21:22:22.931Z,6.57
2022-10-11T21:24:28.014Z,6.67
2022-10-11T21:26:31.893Z,5.87
2022-10-11T21:28:35.445Z,6.50
2022-10-11T21:30:38.949Z,6.17
2022-10-11T21:32:42.349Z,5.13
2022-10-11T21:34:46.317Z,6.40
2022-10-11T21:36:49.588Z,5.30
2022-10-11T21:38:53.976Z,6.10
2022-10-11T21:40:58.707Z,6.20
2022-10-11T21:43:02.137Z,6.63
2022-10-11T21:45:06.384Z,6.57
2022-10-11T21:47:10.167Z,8.30
2022-10-11T21:49:13.561Z,7.27
2022-10-11T21:51:20.669Z,6.80
2022-10-11T21:53:23.927Z,7.47
2022-10-11T21:55:28.131Z,6.97
2022-10-11T21:57:33.117Z,7.40
2022-10-11T21:59:36.471Z,7.00
2022-10-11T22:01:40.154Z,6.03
2022-10-11T22:03:43.536Z,6.23
2022-10-11T22:05:47.770Z,6.23
2022-10-11T22:07:51.077Z,7.87
2022-10-11T22:09:54.419Z,7.23
2022-10-11T22:11:58.063Z,6.37
2022-10-11T22:14:02.828Z,6.17
2022-10-11T22:16:07.432Z,5.77
2022-10-11T22:18:10.785Z,6.77
2022-10-11T22:20:14.503Z,6.27
2022-10-11T22:22:17.881Z,7.13
2022-10-11T22:24:21.217Z,7.90
2022-10-11T22:26:26.705Z,6.83
2022-10-11T22:28:30.098Z,7.17
2022-10-11T22:30:35.128Z,6.90
2022-10-11T22:32:38.647Z,7.50
2022-10-11T22:34:42.012Z,7.20
2022-10-11T22:36:45.295Z,7.03
2022-10-11T22:38:48.631Z,6.40
2022-10-11T22:40:52.379Z,6.50
2022-10-11T22:42:55.800Z,6.90
2022-10-11T22:44:59.122Z,6.87
2022-10-11T22:47:03.750Z,6.37
2022-10-11T22:49:07.324Z,5.63
2022-10-11T22:51:10.793Z,6.40
2022-10-11T22:53:15.189Z,5.63
2022-10-11T22:55:20.295Z,5.53
2022-10-11T22:57:23.827Z,5.83
2022-10-11T22:59:27.167Z,5.57
2022-10-11T23:01:30.451Z,5.77
2022-10-11T23:03:35.148Z,5.53
2022-10-11T23:05:38.603Z,4.80
2022-10-11T23:07:41.999Z,5.73
2022-10-11T23:09:45.330Z,4.87
2022-10-11T23:11:48.635Z,5.13
2022-10-11T23:13:53.107Z,5.30
2022-10-11T23:15:56.637Z,5.17
2022-10-11T23:17:59.951Z,5.20
2022-10-11T23:20:05.882Z,4.47
2022-10-11T23:22:09.319Z,4.73
2022-10-11T23:24:12.679Z,4.63
2022-10-11T23:26:17.690Z,4.47
2022-10-11T23:28:21.049Z,5.67
2022-10-11T23:30:24.322Z,4.50
2022-10-11T23:32:29.458Z,4.50
2022-10-11T23:34:32.883Z,4.93
2022-10-11T23:36:37.531Z,4.30
2022-10-11T23:38:40.889Z,4.60
2022-10-11T23:40:44.213Z,5.00
2022-10-11T23:42:47.550Z,4.73
2022-10-11T23:44:52.762Z,3.83
2022-10-11T23:46:56.102Z,5.30
2022-10-11T23:49:04.934Z,4.87
2022-10-11T23:51:08.677Z,4.90
2022-10-11T23:53:14.270Z,4.80
2022-10-11T23:55:18.084Z,4.40
2022-10-11T23:57:21.382Z,5.33
2022-10-11T23:59:24.696Z,4.47
