createdAt,value
2018-09-23T00:01:23.048Z,16.90
2018-09-23T00:03:53.621Z,16.90
2018-09-23T00:06:23.933Z,16.90
2018-09-23T00:08:54.276Z,16.90
2018-09-23T00:11:24.572Z,16.90
2018-09-23T00:13:55.138Z,16.90
2018-09-23T00:16:25.704Z,17.00
2018-09-23T00:18:56.056Z,17.00
2018-09-23T00:21:26.381Z,17.00
2018-09-23T00:23:56.731Z,17.00
2018-09-23T00:26:27.488Z,17.00
2018-09-23T00:28:58.073Z,17.00
2018-09-23T00:31:28.490Z,17.00
2018-09-23T00:33:58.832Z,17.00
2018-09-23T00:36:29.941Z,17.00
2018-09-23T00:39:00.773Z,17.00
2018-09-23T00:41:31.087Z,16.90
2018-09-23T00:44:01.408Z,16.90
2018-09-23T00:46:31.789Z,16.90
2018-09-23T00:49:02.125Z,16.90
2018-09-23T00:51:32.471Z,16.80
2018-09-23T00:54:02.831Z,16.80
2018-09-23T00:56:33.137Z,16.80
2018-09-23T00:59:03.500Z,16.80
2018-09-23T01:01:34.071Z,16.80
2018-09-23T01:04:04.396Z,16.80
2018-09-23T01:06:34.757Z,16.80
2018-09-23T01:09:07.196Z,16.70
2018-09-23T01:11:37.687Z,16.70
2018-09-23T01:14:08.157Z,16.70
2018-09-23T01:16:38.493Z,16.70
2018-09-23T01:19:08.826Z,16.60
2018-09-23T01:21:39.392Z,16.60
2018-09-23T01:24:09.732Z,16.60
2018-09-23T01:26:40.289Z,16.60
2018-09-23T01:29:10.669Z,16.60
2018-09-23T01:31:40.975Z,16.60
2018-09-23T01:34:11.605Z,16.60
2018-09-23T01:36:42.144Z,16.60
2018-09-23T01:39:12.476Z,16.60
2018-09-23T01:41:42.797Z,16.60
2018-09-23T01:44:13.364Z,16.50
2018-09-23T01:46:43.676Z,16.50
2018-09-23T01:49:14.018Z,16.50
2018-09-23T01:51:44.572Z,16.50
2018-09-23T01:54:15.148Z,16.50
2018-09-23T01:56:45.480Z,16.40
2018-09-23T01:59:15.821Z,16.40
2018-09-23T02:01:46.140Z,16.40
2018-09-23T02:04:16.595Z,16.40
2018-09-23T02:06:47.160Z,16.40
2018-09-23T02:09:17.492Z,16.50
2018-09-23T02:11:47.877Z,16.50
2018-09-23T02:14:18.468Z,16.50
2018-09-23T02:16:48.807Z,16.50
2018-09-23T02:19:19.144Z,16.60
2018-09-23T02:21:49.697Z,16.60
2018-09-23T02:24:20.264Z,16.60
2018-09-23T02:26:50.820Z,16.60
2018-09-23T02:29:21.420Z,16.60
2018-09-23T02:31:51.743Z,16.60
2018-09-23T02:34:22.073Z,16.60
2018-09-23T02:36:52.665Z,16.70
2018-09-23T02:39:22.989Z,16.70
2018-09-23T02:41:53.316Z,16.70
2018-09-23T02:44:23.916Z,16.70
2018-09-23T02:46:54.233Z,16.70
2018-09-23T02:49:24.584Z,16.70
2018-09-23T02:51:55.140Z,16.70
2018-09-23T02:54:25.464Z,16.70
2018-09-23T02:56:55.797Z,16.70
2018-09-23T02:59:26.140Z,16.70
2018-09-23T03:01:56.692Z,16.70
2018-09-23T03:04:27.264Z,16.70
2018-09-23T03:06:57.635Z,16.70
2018-09-23T03:09:28.220Z,16.60
2018-09-23T03:11:58.541Z,16.70
2018-09-23T03:14:29.149Z,16.70
2018-09-23T03:16:59.501Z,16.70
2018-09-23T03:19:30.344Z,16.60
2018-09-23T03:22:00.769Z,16.60
2018-09-23T03:24:31.348Z,16.60
2018-09-23T03:27:01.718Z,16.60
2018-09-23T03:29:32.244Z,16.60
2018-09-23T03:32:02.547Z,16.60
2018-09-23T03:34:32.911Z,16.60
2018-09-23T03:37:03.228Z,16.60
2018-09-23T03:39:34.007Z,16.60
2018-09-23T03:42:04.649Z,16.60
2018-09-23T03:44:35.221Z,16.60
2018-09-23T03:47:05.543Z,16.60
2018-09-23T03:49:36.128Z,16.50
2018-09-23T03:52:06.889Z,16.50
2018-09-23T03:54:37.217Z,16.50
2018-09-23T03:57:07.531Z,16.50
2018-09-23T03:59:37.863Z,16.50
2018-09-23T04:02:08.168Z,16.40
2018-09-23T04:04:38.553Z,16.40
2018-09-23T04:07:08.881Z,16.40
2018-09-23T04:09:39.683Z,16.40
2018-09-23T04:12:10.044Z,16.40
2018-09-23T04:14:40.552Z,16.40
2018-09-23T04:17:10.866Z,16.40
2018-09-23T04:19:41.197Z,16.50
2018-09-23T04:22:11.528Z,16.40
2018-09-23T04:24:41.868Z,16.40
2018-09-23T04:27:12.184Z,16.50
2018-09-23T04:29:42.804Z,16.50
2018-09-23T04:32:13.131Z,16.50
2018-09-23T04:34:43.700Z,16.50
2018-09-23T04:37:14.028Z,16.60
2018-09-23T04:39:44.358Z,16.60
2018-09-23T04:42:15.229Z,16.60
2018-09-23T04:44:45.578Z,16.60
2018-09-23T04:47:16.079Z,16.60
2018-09-23T04:49:46.604Z,16.60
2018-09-23T04:52:16.921Z,16.70
2018-09-23T04:54:47.297Z,16.70
2018-09-23T04:57:17.601Z,16.70
2018-09-23T04:59:48.147Z,16.70
2018-09-23T05:02:18.461Z,16.80
2018-09-23T05:04:49.045Z,16.80
2018-09-23T05:07:20.156Z,16.80
2018-09-23T05:09:50.497Z,16.80
2018-09-23T05:12:20.817Z,16.90
2018-09-23T05:14:51.429Z,16.90
2018-09-23T05:17:21.736Z,16.90
2018-09-23T05:19:52.317Z,16.90
2018-09-23T05:22:22.669Z,16.90
2018-09-23T05:24:53.226Z,16.90
2018-09-23T05:27:23.536Z,17.00
2018-09-23T05:29:53.872Z,17.00
2018-09-23T05:32:24.180Z,17.00
2018-09-23T05:34:54.508Z,17.00
2018-09-23T05:37:24.922Z,17.00
2018-09-23T05:39:55.256Z,17.10
2018-09-23T05:42:25.637Z,17.10
2018-09-23T05:44:55.970Z,17.10
2018-09-23T05:47:26.525Z,17.20
2018-09-23T05:49:56.860Z,17.20
2018-09-23T05:52:27.168Z,17.20
2018-09-23T05:54:57.506Z,17.20
2018-09-23T05:57:27.873Z,17.30
2018-09-23T05:59:59.229Z,17.30
2018-09-23T06:02:29.847Z,17.30
2018-09-23T06:05:00.459Z,17.30
2018-09-23T06:07:30.772Z,17.40
2018-09-23T06:10:01.116Z,17.40
2018-09-23T06:12:31.540Z,17.40
2018-09-23T06:15:02.149Z,17.40
2018-09-23T06:17:32.460Z,17.50
2018-09-23T06:20:03.047Z,17.50
2018-09-23T06:22:33.348Z,17.50
2018-09-23T06:25:03.693Z,17.60
2018-09-23T06:27:34.208Z,17.60
2018-09-23T06:30:04.528Z,17.60
2018-09-23T06:32:34.832Z,17.60
2018-09-23T06:35:05.180Z,17.70
2018-09-23T06:37:35.557Z,17.70
2018-09-23T06:40:06.182Z,17.70
2018-09-23T06:42:36.505Z,17.80
2018-09-23T06:45:06.905Z,17.80
2018-09-23T06:47:37.241Z,17.80
2018-09-23T06:50:07.656Z,17.90
2018-09-23T06:52:39.457Z,17.90
2018-09-23T06:55:09.797Z,17.90
2018-09-23T06:57:41.010Z,18.00
2018-09-23T07:00:12.090Z,18.00
2018-09-23T07:02:42.599Z,18.00
2018-09-23T07:05:12.944Z,18.00
2018-09-23T07:07:43.491Z,18.10
2018-09-23T07:10:15.285Z,18.10
2018-09-23T07:12:46.004Z,18.10
2018-09-23T07:15:16.344Z,18.10
2018-09-23T07:17:46.661Z,18.20
2018-09-23T07:20:17.795Z,18.20
2018-09-23T07:22:48.919Z,18.20
2018-09-23T07:25:19.248Z,18.30
2018-09-23T07:27:49.832Z,18.30
2018-09-23T07:30:20.409Z,18.30
2018-09-23T07:32:50.745Z,18.40
2018-09-23T07:35:21.340Z,18.40
2018-09-23T07:37:51.340Z,18.50
2018-09-23T07:40:23.660Z,18.50
2018-09-23T07:42:55.356Z,18.60
2018-09-23T07:45:27.340Z,18.70
2018-09-23T07:47:58.692Z,18.70
2018-09-23T07:50:35.028Z,18.70
2018-09-23T07:53:06.101Z,18.80
2018-09-23T07:55:36.561Z,18.80
2018-09-23T07:58:07.341Z,18.90
2018-09-23T08:00:38.058Z,18.90
2018-09-23T08:03:08.715Z,19.00
2018-09-23T08:05:40.035Z,19.00
2018-09-23T08:08:10.776Z,19.10
2018-09-23T08:10:42.184Z,19.10
2018-09-23T08:13:12.746Z,19.20
2018-09-23T08:15:44.173Z,19.20
2018-09-23T08:18:16.062Z,19.20
2018-09-23T08:20:46.831Z,19.30
2018-09-23T08:23:18.872Z,19.30
2018-09-23T08:25:49.840Z,19.30
2018-09-23T08:28:20.430Z,19.40
2018-09-23T08:30:53.303Z,19.40
2018-09-23T08:33:26.048Z,19.50
2018-09-23T08:35:57.043Z,19.50
2018-09-23T08:38:29.141Z,19.60
2018-09-23T08:41:00.257Z,19.70
2018-09-23T08:43:32.683Z,19.80
2018-09-23T08:46:04.244Z,19.90
2018-09-23T08:48:36.017Z,20.00
2018-09-23T08:51:06.874Z,20.10
2018-09-23T08:53:38.570Z,20.10
2018-09-23T08:56:09.073Z,20.20
2018-09-23T08:58:40.933Z,20.30
2018-09-23T09:01:11.745Z,20.30
2018-09-23T09:03:42.642Z,20.40
2018-09-23T09:06:13.756Z,20.50
2018-09-23T09:08:44.261Z,20.50
2018-09-23T09:11:15.528Z,20.50
2018-09-23T09:13:46.055Z,20.60
2018-09-23T09:16:16.730Z,20.60
2018-09-23T09:18:47.548Z,20.60
2018-09-23T09:21:18.568Z,20.60
2018-09-23T09:23:49.249Z,20.60
2018-09-23T09:26:20.105Z,20.60
2018-09-23T09:28:50.745Z,20.60
2018-09-23T09:31:21.440Z,20.60
2018-09-23T09:33:51.929Z,20.60
2018-09-23T09:36:22.491Z,20.60
2018-09-23T09:38:53.136Z,20.70
2018-09-23T09:55:08.670Z,20.70
2018-09-23T09:57:39.821Z,20.80
2018-09-23T10:00:10.835Z,20.70
2018-09-23T10:02:41.663Z,20.70
2018-09-23T10:05:13.775Z,20.70
2018-09-23T10:07:46.015Z,20.70
2018-09-23T10:10:16.974Z,20.80
2018-09-23T10:12:48.088Z,20.80
2018-09-23T10:15:18.983Z,20.80
2018-09-23T10:17:49.844Z,20.80
2018-09-23T10:20:20.672Z,20.80
2018-09-23T10:22:52.701Z,20.80
2018-09-23T10:25:23.935Z,20.80
2018-09-23T10:27:54.879Z,20.90
2018-09-23T10:30:26.025Z,20.90
2018-09-23T10:32:58.487Z,20.90
2018-09-23T10:35:29.840Z,20.90
2018-09-23T10:38:01.588Z,20.90
2018-09-23T10:40:32.834Z,21.00
2018-09-23T10:43:04.958Z,21.00
2018-09-23T10:45:37.226Z,21.00
2018-09-23T10:48:08.018Z,21.00
2018-09-23T10:50:41.060Z,21.10
2018-09-23T10:53:11.911Z,21.10
2018-09-23T10:55:43.035Z,21.10
2018-09-23T10:58:14.025Z,21.10
2018-09-23T11:00:45.009Z,21.10
2018-09-23T11:03:15.726Z,21.10
2018-09-23T11:05:48.309Z,21.20
2018-09-23T11:08:19.072Z,21.20
2018-09-23T11:10:50.331Z,21.20
2018-09-23T11:13:21.580Z,21.30
2018-09-23T11:15:52.268Z,21.30
2018-09-23T11:18:23.410Z,21.30
2018-09-23T11:20:54.335Z,21.40
2018-09-23T11:23:25.233Z,21.40
2018-09-23T11:25:56.326Z,21.50
2018-09-23T11:28:27.168Z,21.50
2018-09-23T11:30:58.021Z,21.60
2018-09-23T11:33:28.879Z,21.70
2018-09-23T11:35:59.537Z,21.80
2018-09-23T11:38:30.577Z,21.90
2018-09-23T11:41:01.532Z,21.90
2018-09-23T11:43:33.254Z,22.00
2018-09-23T11:46:04.094Z,22.10
2018-09-23T11:48:35.495Z,22.20
2018-09-23T11:51:07.126Z,22.30
2018-09-23T11:53:38.680Z,22.30
2018-09-23T11:56:09.480Z,22.40
2018-09-23T11:58:41.419Z,22.50
2018-09-23T12:01:12.370Z,22.60
2018-09-23T12:03:43.284Z,22.60
2018-09-23T12:06:14.042Z,22.70
2018-09-23T12:08:44.718Z,22.70
2018-09-23T12:11:15.319Z,22.80
2018-09-23T12:13:45.903Z,22.80
2018-09-23T12:16:17.071Z,22.90
2018-09-23T12:18:48.564Z,22.90
2018-09-23T12:21:19.911Z,23.00
2018-09-23T12:23:50.871Z,23.00
2018-09-23T12:26:22.603Z,23.00
2018-09-23T12:28:53.364Z,23.00
2018-09-23T12:31:24.369Z,23.10
2018-09-23T12:33:55.235Z,23.10
2018-09-23T12:36:26.332Z,23.10
2018-09-23T12:38:57.073Z,23.10
2018-09-23T12:41:29.460Z,23.10
2018-09-23T12:44:00.554Z,23.10
2018-09-23T12:46:31.409Z,23.20
2018-09-23T12:49:02.529Z,23.20
2018-09-23T12:51:34.315Z,23.20
2018-09-23T12:54:06.825Z,23.30
2018-09-23T12:56:37.894Z,23.30
2018-09-23T12:59:10.450Z,23.30
2018-09-23T13:01:41.598Z,23.30
2018-09-23T13:04:12.366Z,23.30
2018-09-23T13:06:43.187Z,23.40
2018-09-23T13:09:14.055Z,23.30
2018-09-23T13:11:46.366Z,23.40
2018-09-23T13:14:17.239Z,23.40
2018-09-23T13:16:49.286Z,23.40
2018-09-23T13:19:20.396Z,23.40
2018-09-23T13:21:51.310Z,23.50
2018-09-23T13:24:22.262Z,23.50
2018-09-23T13:26:53.152Z,23.50
2018-09-23T13:29:23.984Z,23.60
2018-09-23T13:31:54.909Z,23.60
2018-09-23T13:34:25.705Z,23.60
2018-09-23T13:36:56.646Z,23.60
2018-09-23T13:39:28.426Z,23.70
2018-09-23T13:41:59.711Z,23.70
2018-09-23T13:44:30.820Z,23.70
2018-09-23T13:47:01.858Z,23.80
2018-09-23T13:49:32.861Z,23.80
2018-09-23T13:52:03.803Z,23.90
2018-09-23T13:54:35.016Z,23.90
2018-09-23T13:57:06.111Z,24.00
2018-09-23T13:59:37.005Z,24.00
2018-09-23T14:02:08.083Z,24.00
2018-09-23T14:04:39.061Z,24.00
2018-09-23T14:07:10.503Z,24.10
2018-09-23T14:09:41.235Z,24.10
2018-09-23T14:12:12.024Z,24.10
2018-09-23T14:14:43.256Z,24.10
2018-09-23T14:17:15.274Z,24.20
2018-09-23T14:19:47.120Z,24.20
2018-09-23T14:22:17.847Z,24.20
2018-09-23T14:24:49.709Z,24.20
2018-09-23T14:27:21.136Z,24.20
2018-09-23T14:29:53.218Z,24.20
2018-09-23T14:32:25.646Z,24.20
2018-09-23T14:34:57.135Z,24.20
2018-09-23T14:37:28.024Z,24.20
2018-09-23T14:39:59.349Z,24.20
2018-09-23T14:42:30.835Z,24.20
2018-09-23T14:45:02.090Z,24.20
2018-09-23T14:47:32.783Z,24.20
2018-09-23T14:50:03.583Z,24.20
2018-09-23T14:52:34.417Z,24.20
2018-09-23T14:55:05.784Z,24.20
2018-09-23T14:57:36.845Z,24.20
2018-09-23T15:00:09.252Z,24.20
2018-09-23T15:02:40.546Z,24.10
2018-09-23T15:05:12.192Z,24.10
2018-09-23T15:07:45.082Z,24.00
2018-09-23T15:10:15.986Z,23.90
2018-09-23T15:12:47.907Z,23.80
2018-09-23T15:15:19.612Z,23.70
2018-09-23T15:17:51.265Z,23.60
2018-09-23T15:20:22.402Z,23.40
2018-09-23T15:22:54.518Z,23.30
2018-09-23T15:25:28.474Z,23.00
2018-09-23T15:28:01.189Z,22.60
2018-09-23T15:30:32.465Z,22.40
2018-09-23T15:33:03.575Z,22.10
2018-09-23T15:35:36.243Z,21.90
2018-09-23T15:38:09.725Z,21.70
2018-09-23T15:40:40.756Z,21.60
2018-09-23T15:43:12.249Z,21.40
2018-09-23T15:45:43.904Z,21.20
2018-09-23T15:48:16.778Z,21.10
2018-09-23T15:50:48.001Z,21.00
2018-09-23T15:53:19.448Z,20.90
2018-09-23T15:55:50.733Z,20.90
2018-09-23T15:58:22.213Z,20.80
2018-09-23T16:00:53.978Z,20.70
2018-09-23T16:03:25.179Z,20.60
2018-09-23T16:06:04.542Z,20.50
2018-09-23T16:08:37.924Z,20.50
2018-09-23T16:11:13.099Z,20.40
2018-09-23T16:13:44.230Z,20.40
2018-09-23T16:16:15.407Z,20.40
2018-09-23T16:18:48.194Z,20.30
2018-09-23T16:21:20.751Z,20.30
2018-09-23T16:23:52.017Z,20.20
2018-09-23T16:26:23.106Z,20.20
2018-09-23T16:28:54.208Z,20.10
2018-09-23T16:31:25.780Z,20.00
2018-09-23T16:33:57.077Z,19.90
2018-09-23T16:36:28.062Z,19.90
2018-09-23T16:38:58.979Z,19.80
2018-09-23T16:41:29.887Z,19.70
2018-09-23T16:44:01.272Z,19.60
2018-09-23T16:46:32.665Z,19.60
2018-09-23T16:49:03.671Z,19.50
2018-09-23T16:51:36.166Z,19.40
2018-09-23T16:54:07.040Z,19.30
2018-09-23T16:56:39.319Z,19.30
2018-09-23T16:59:10.124Z,19.30
2018-09-23T17:01:41.298Z,19.20
2018-09-23T17:04:12.518Z,19.20
2018-09-23T17:06:43.443Z,19.20
2018-09-23T17:09:14.880Z,19.10
2018-09-23T17:11:46.114Z,19.10
2018-09-23T17:14:17.094Z,19.10
2018-09-23T17:16:48.203Z,19.00
2018-09-23T17:19:19.057Z,18.90
2018-09-23T17:21:50.113Z,18.90
2018-09-23T17:24:21.127Z,18.90
2018-09-23T17:26:52.217Z,18.80
2018-09-23T17:29:23.137Z,18.80
2018-09-23T17:31:54.070Z,18.70
2018-09-23T17:34:25.118Z,18.70
2018-09-23T17:36:56.003Z,18.70
2018-09-23T17:39:36.544Z,18.60
2018-09-23T17:42:07.536Z,18.60
2018-09-23T17:44:38.559Z,18.60
2018-09-23T17:47:09.393Z,18.50
2018-09-23T17:49:40.447Z,18.50
2018-09-23T17:52:12.268Z,18.50
2018-09-23T17:54:43.079Z,18.40
2018-09-23T17:57:14.066Z,18.40
2018-09-23T17:59:46.702Z,18.40
2018-09-23T18:02:17.911Z,18.30
2018-09-23T18:04:48.832Z,18.30
2018-09-23T18:07:19.741Z,18.20
2018-09-23T18:09:50.578Z,18.20
2018-09-23T18:12:21.390Z,18.10
2018-09-23T18:14:52.274Z,18.10
2018-09-23T18:17:24.700Z,18.00
2018-09-23T18:19:55.474Z,18.00
2018-09-23T18:22:26.573Z,17.90
2018-09-23T18:24:57.460Z,17.90
2018-09-23T18:27:28.780Z,17.90
2018-09-23T18:30:00.910Z,17.80
2018-09-23T18:32:32.268Z,17.80
2018-09-23T18:35:03.515Z,17.70
2018-09-23T18:37:34.391Z,17.70
2018-09-23T18:40:05.493Z,17.60
2018-09-23T18:42:36.290Z,17.60
2018-09-23T18:45:07.254Z,17.50
2018-09-23T18:47:38.011Z,17.50
2018-09-23T18:50:11.864Z,17.40
2018-09-23T18:52:45.212Z,17.40
2018-09-23T18:55:22.584Z,17.40
2018-09-23T18:57:54.523Z,17.30
2018-09-23T19:00:25.526Z,17.20
2018-09-23T19:02:56.673Z,17.20
2018-09-23T19:05:27.693Z,17.20
2018-09-23T19:08:00.306Z,17.10
2018-09-23T19:10:31.987Z,17.10
2018-09-23T19:13:08.247Z,16.90
2018-09-23T19:15:39.349Z,16.90
2018-09-23T19:18:10.592Z,16.90
2018-09-23T19:20:44.888Z,16.90
2018-09-23T19:23:16.669Z,16.90
2018-09-23T19:25:48.395Z,16.90
2018-09-23T19:28:19.578Z,16.90
2018-09-23T19:30:53.007Z,16.90
2018-09-23T19:33:24.192Z,16.80
2018-09-23T19:35:55.831Z,16.80
2018-09-23T19:38:29.857Z,16.80
2018-09-23T19:41:00.852Z,16.70
2018-09-23T19:43:32.372Z,16.70
2018-09-23T19:46:04.428Z,16.70
2018-09-23T19:48:35.828Z,16.60
2018-09-23T19:51:08.006Z,16.60
2018-09-23T19:53:39.507Z,16.60
2018-09-23T19:56:10.720Z,16.50
2018-09-23T19:58:41.764Z,16.50
2018-09-23T20:01:12.875Z,16.50
2018-09-23T20:03:43.921Z,16.40
2018-09-23T20:06:15.804Z,16.40
2018-09-23T20:08:48.134Z,16.40
2018-09-23T20:11:19.066Z,16.30
2018-09-23T20:13:50.258Z,16.30
2018-09-23T20:16:21.359Z,16.20
2018-09-23T20:18:52.305Z,16.30
2018-09-23T20:21:23.340Z,16.20
2018-09-23T20:23:54.382Z,16.20
2018-09-23T20:26:25.367Z,16.20
2018-09-23T20:28:56.313Z,16.20
2018-09-23T20:31:27.325Z,16.10
2018-09-23T20:33:58.415Z,16.10
2018-09-23T20:36:29.438Z,16.10
2018-09-23T20:39:00.443Z,16.10
2018-09-23T20:41:31.568Z,16.10
2018-09-23T20:44:03.600Z,16.10
2018-09-23T20:46:34.836Z,16.00
2018-09-23T20:49:05.699Z,16.00
2018-09-23T20:51:36.626Z,16.00
2018-09-23T20:54:07.945Z,16.00
2018-09-23T20:56:38.723Z,16.00
2018-09-23T20:59:10.119Z,16.00
2018-09-23T21:01:41.059Z,16.00
2018-09-23T21:04:12.100Z,15.90
2018-09-23T21:06:43.138Z,15.90
2018-09-23T21:09:13.932Z,15.90
2018-09-23T21:11:44.859Z,16.00
2018-09-23T21:14:15.871Z,15.90
2018-09-23T21:16:47.022Z,15.90
2018-09-23T21:19:18.081Z,15.90
2018-09-23T21:21:49.111Z,15.90
2018-09-23T21:24:20.201Z,15.90
2018-09-23T21:26:51.247Z,15.90
2018-09-23T21:29:22.188Z,15.90
2018-09-23T21:31:53.263Z,15.90
2018-09-23T21:34:24.155Z,15.90
2018-09-23T21:36:55.268Z,15.90
2018-09-23T21:39:26.293Z,15.80
2018-09-23T21:41:57.917Z,15.80
2018-09-23T21:44:29.438Z,15.80
2018-09-23T21:47:00.630Z,15.80
2018-09-23T21:49:32.195Z,15.80
2018-09-23T21:52:03.429Z,15.80
2018-09-23T21:54:35.359Z,15.70
2018-09-23T21:57:07.529Z,15.70
2018-09-23T21:59:40.070Z,15.70
2018-09-23T22:02:11.619Z,15.70
2018-09-23T22:04:43.278Z,15.70
2018-09-23T22:07:14.551Z,15.70
2018-09-23T22:09:46.167Z,15.70
2018-09-23T22:12:18.300Z,15.60
2018-09-23T22:14:50.237Z,15.60
2018-09-23T22:17:22.164Z,15.60
2018-09-23T22:19:53.593Z,15.60
2018-09-23T22:22:24.822Z,15.60
2018-09-23T22:24:56.078Z,15.60
2018-09-23T22:27:27.177Z,15.50
2018-09-23T22:29:58.527Z,15.50
2018-09-23T22:32:30.177Z,15.50
2018-09-23T22:35:01.558Z,15.50
2018-09-23T22:37:32.753Z,15.50
2018-09-23T22:40:04.147Z,15.50
2018-09-23T22:42:36.917Z,15.50
2018-09-23T22:45:08.980Z,15.40
2018-09-23T22:47:40.473Z,15.40
2018-09-23T22:50:11.745Z,15.40
2018-09-23T22:52:43.094Z,15.40
2018-09-23T22:55:15.027Z,15.40
2018-09-23T22:57:46.889Z,15.40
2018-09-23T23:00:18.404Z,15.40
2018-09-23T23:02:49.690Z,15.40
2018-09-23T23:05:21.383Z,15.40
2018-09-23T23:07:52.942Z,15.40
2018-09-23T23:10:24.338Z,15.40
2018-09-23T23:12:55.563Z,15.40
2018-09-23T23:15:27.227Z,15.40
2018-09-23T23:17:59.027Z,15.30
2018-09-23T23:20:30.793Z,15.30
2018-09-23T23:23:02.014Z,15.40
2018-09-23T23:25:32.884Z,15.40
2018-09-23T23:28:05.116Z,15.30
2018-09-23T23:30:36.298Z,15.30
2018-09-23T23:33:07.666Z,15.30
2018-09-23T23:35:38.985Z,15.30
2018-09-23T23:38:10.036Z,15.30
2018-09-23T23:40:41.242Z,15.30
2018-09-23T23:43:12.439Z,15.30
2018-09-23T23:45:43.591Z,15.30
2018-09-23T23:48:14.674Z,15.30
2018-09-23T23:50:46.583Z,15.30
2018-09-23T23:53:17.527Z,15.30
2018-09-23T23:55:48.560Z,15.30
2018-09-23T23:58:20.422Z,15.30
