createdAt,value
2022-12-18T00:02:01.468Z,7.70
2022-12-18T00:04:35.018Z,7.70
2022-12-18T00:07:08.728Z,7.40
2022-12-18T00:09:42.742Z,7.50
2022-12-18T00:14:52.659Z,7.30
2022-12-18T00:17:26.332Z,7.30
2022-12-18T00:20:00.071Z,7.20
2022-12-18T00:22:33.622Z,7.00
2022-12-18T00:25:08.505Z,7.20
2022-12-18T00:27:42.259Z,7.20
2022-12-18T00:30:17.347Z,7.00
2022-12-18T00:32:50.894Z,7.80
2022-12-18T00:35:24.961Z,7.60
2022-12-18T00:37:58.459Z,7.20
2022-12-18T00:43:04.111Z,6.80
2022-12-18T00:45:38.139Z,7.90
2022-12-18T00:48:11.701Z,7.20
2022-12-18T00:50:45.252Z,7.00
2022-12-18T00:53:19.830Z,7.40
2022-12-18T00:55:53.583Z,7.10
2022-12-18T00:58:27.548Z,7.20
2022-12-18T01:01:01.094Z,7.50
2022-12-18T01:03:34.772Z,7.30
2022-12-18T01:06:15.159Z,6.80
2022-12-18T01:08:49.783Z,6.80
2022-12-18T01:11:26.464Z,7.60
2022-12-18T01:14:00.101Z,7.60
2022-12-18T01:16:34.044Z,7.90
2022-12-18T01:19:07.934Z,7.10
2022-12-18T01:21:41.669Z,6.90
2022-12-18T01:24:17.034Z,7.00
2022-12-18T01:26:50.637Z,6.90
2022-12-18T01:29:24.455Z,7.30
2022-12-18T01:32:00.241Z,7.20
2022-12-18T01:34:34.059Z,6.90
2022-12-18T01:37:09.449Z,6.90
2022-12-18T01:39:43.149Z,7.10
2022-12-18T01:42:18.836Z,7.30
2022-12-18T01:45:10.982Z,6.70
2022-12-18T01:47:50.573Z,6.60
2022-12-18T01:50:27.860Z,7.50
2022-12-18T01:53:06.270Z,7.20
2022-12-18T01:55:49.034Z,6.80
2022-12-18T01:58:24.581Z,7.00
2022-12-18T02:00:59.682Z,7.10
2022-12-18T02:03:33.529Z,7.00
2022-12-18T02:06:15.933Z,6.90
2022-12-18T02:09:03.913Z,6.90
2022-12-18T02:11:53.689Z,6.20
2022-12-18T02:14:39.826Z,7.30
2022-12-18T02:17:21.168Z,7.60
2022-12-18T02:20:15.068Z,7.10
2022-12-18T02:26:00.668Z,6.60
2022-12-18T02:28:39.983Z,6.90
2022-12-18T02:31:18.807Z,7.20
2022-12-18T02:33:55.729Z,7.30
2022-12-18T02:36:32.155Z,7.20
2022-12-18T02:39:07.854Z,6.80
2022-12-18T02:41:44.470Z,7.00
2022-12-18T02:44:18.849Z,7.00
2022-12-18T02:46:56.291Z,7.10
2022-12-18T02:49:50.049Z,7.30
2022-12-18T02:52:36.342Z,6.70
2022-12-18T02:55:24.574Z,7.00
2022-12-18T02:58:03.299Z,7.00
2022-12-18T03:00:45.653Z,6.60
2022-12-18T03:03:31.377Z,7.10
2022-12-18T03:08:47.800Z,6.80
2022-12-18T03:11:42.075Z,7.10
2022-12-18T03:14:19.864Z,6.80
2022-12-18T03:16:57.093Z,7.10
2022-12-18T03:19:36.076Z,7.20
2022-12-18T03:22:11.479Z,6.70
2022-12-18T03:24:45.740Z,6.90
2022-12-18T03:27:24.161Z,6.90
2022-12-18T03:30:08.537Z,6.80
2022-12-18T03:32:48.966Z,7.10
2022-12-18T03:35:28.456Z,7.00
2022-12-18T03:38:02.569Z,7.10
2022-12-18T03:40:48.189Z,7.70
2022-12-18T03:43:33.304Z,6.90
2022-12-18T03:46:17.440Z,7.10
2022-12-18T03:48:58.476Z,7.00
2022-12-18T03:51:42.028Z,6.10
2022-12-18T03:54:17.096Z,7.20
2022-12-18T03:56:57.510Z,7.30
2022-12-18T03:59:33.048Z,7.40
2022-12-18T04:02:09.503Z,6.80
2022-12-18T04:04:44.862Z,7.30
2022-12-18T04:07:20.006Z,6.80
2022-12-18T04:09:56.261Z,6.80
2022-12-18T04:12:32.455Z,6.40
2022-12-18T04:15:08.174Z,7.00
2022-12-18T04:17:44.542Z,6.80
2022-12-18T04:20:18.916Z,7.00
2022-12-18T04:22:52.463Z,7.20
2022-12-18T04:25:28.348Z,6.50
2022-12-18T04:30:33.734Z,7.00
2022-12-18T04:33:08.312Z,7.00
2022-12-18T04:35:43.605Z,6.90
2022-12-18T04:38:18.028Z,6.80
2022-12-18T04:40:51.833Z,6.90
2022-12-18T04:43:25.572Z,7.30
2022-12-18T04:46:05.554Z,6.90
2022-12-18T04:48:39.810Z,6.60
2022-12-18T04:51:13.300Z,6.90
2022-12-18T04:53:47.005Z,6.70
2022-12-18T04:56:21.075Z,6.90
2022-12-18T04:58:54.568Z,7.10
2022-12-18T05:04:06.606Z,6.40
2022-12-18T05:06:40.086Z,6.20
2022-12-18T05:09:13.995Z,6.80
2022-12-18T05:11:47.701Z,6.70
2022-12-18T05:14:24.383Z,6.20
2022-12-18T05:17:00.873Z,6.30
2022-12-18T05:19:35.113Z,6.40
2022-12-18T05:22:08.713Z,6.90
2022-12-18T05:24:42.784Z,6.80
2022-12-18T05:27:16.643Z,6.80
2022-12-18T05:29:50.761Z,6.80
2022-12-18T05:32:26.864Z,7.70
2022-12-18T05:35:00.680Z,6.90
2022-12-18T05:37:38.193Z,7.30
2022-12-18T05:40:16.733Z,7.00
2022-12-18T05:42:50.394Z,6.90
2022-12-18T05:45:24.248Z,7.70
2022-12-18T05:47:58.110Z,7.40
2022-12-18T05:50:31.916Z,7.00
2022-12-18T05:53:05.570Z,7.50
2022-12-18T05:55:41.627Z,7.50
2022-12-18T05:58:17.686Z,7.20
2022-12-18T06:00:51.391Z,7.20
2022-12-18T06:03:27.948Z,7.10
2022-12-18T06:06:16.813Z,7.20
2022-12-18T06:08:50.927Z,7.70
2022-12-18T06:11:27.334Z,7.30
2022-12-18T06:14:01.358Z,7.20
2022-12-18T06:16:36.076Z,6.80
2022-12-18T06:19:15.164Z,7.30
2022-12-18T06:21:48.567Z,7.20
2022-12-18T06:24:22.322Z,7.50
2022-12-18T06:26:55.926Z,7.70
2022-12-18T06:29:29.528Z,7.90
2022-12-18T06:32:03.312Z,7.90
2022-12-18T06:34:39.038Z,7.40
2022-12-18T06:37:13.043Z,7.10
2022-12-18T06:39:46.703Z,7.40
2022-12-18T06:42:20.152Z,7.30
2022-12-18T06:44:53.961Z,7.00
2022-12-18T06:47:27.663Z,7.80
2022-12-18T06:50:01.162Z,7.60
2022-12-18T06:52:36.453Z,7.50
2022-12-18T06:55:12.212Z,7.60
2022-12-18T06:57:45.766Z,6.90
2022-12-18T07:00:21.462Z,7.40
2022-12-18T07:02:55.291Z,7.90
2022-12-18T07:05:28.827Z,7.60
2022-12-18T07:08:03.300Z,7.80
2022-12-18T07:10:36.901Z,8.10
2022-12-18T07:15:42.316Z,7.90
2022-12-18T07:18:16.453Z,8.00
2022-12-18T07:20:50.209Z,7.80
2022-12-18T07:23:23.896Z,7.20
2022-12-18T07:26:02.113Z,7.70
2022-12-18T07:28:35.937Z,7.20
2022-12-18T07:31:11.618Z,7.40
2022-12-18T07:33:46.392Z,7.40
2022-12-18T07:36:20.208Z,7.90
2022-12-18T07:38:54.516Z,7.60
2022-12-18T07:41:27.733Z,8.20
2022-12-18T07:44:01.137Z,7.80
2022-12-18T07:49:08.676Z,8.00
2022-12-18T07:51:41.935Z,7.70
2022-12-18T07:56:48.722Z,7.80
2022-12-18T07:59:22.223Z,8.00
2022-12-18T08:01:57.890Z,8.60
2022-12-18T08:07:03.336Z,7.70
2022-12-18T08:09:36.836Z,7.80
2022-12-18T08:12:11.232Z,8.10
2022-12-18T08:14:44.759Z,7.70
2022-12-18T08:19:50.020Z,7.80
2022-12-18T08:24:55.537Z,7.30
2022-12-18T08:27:30.109Z,8.00
2022-12-18T08:30:04.484Z,7.70
2022-12-18T08:32:39.365Z,7.80
2022-12-18T08:35:17.548Z,8.20
2022-12-18T08:37:52.611Z,8.40
2022-12-18T08:40:26.355Z,8.30
2022-12-18T08:43:17.315Z,7.90
2022-12-18T08:45:51.058Z,7.80
2022-12-18T08:48:25.033Z,7.80
2022-12-18T08:51:03.032Z,8.20
2022-12-18T08:53:36.952Z,8.40
2022-12-18T08:56:12.341Z,8.30
2022-12-18T08:58:46.199Z,7.70
2022-12-18T09:01:23.009Z,8.10
2022-12-18T09:03:56.471Z,8.50
2022-12-18T09:09:02.460Z,8.10
2022-12-18T09:11:37.598Z,8.40
2022-12-18T09:14:12.225Z,8.50
2022-12-18T09:16:46.440Z,7.80
2022-12-18T09:19:19.789Z,8.00
2022-12-18T09:21:53.108Z,8.20
2022-12-18T09:26:59.936Z,7.80
2022-12-18T09:29:33.445Z,8.40
2022-12-18T09:32:07.749Z,8.00
2022-12-18T09:34:41.153Z,8.40
2022-12-18T09:37:15.061Z,8.00
2022-12-18T09:39:48.490Z,8.20
2022-12-18T09:42:25.741Z,7.50
2022-12-18T09:44:59.608Z,8.50
2022-12-18T09:47:40.265Z,8.00
2022-12-18T09:50:29.655Z,8.50
2022-12-18T09:53:09.121Z,8.40
2022-12-18T09:55:47.331Z,9.40
2022-12-18T09:58:29.295Z,10.10
2022-12-18T10:01:02.974Z,11.70
2022-12-18T10:03:37.190Z,12.90
2022-12-18T10:06:18.116Z,12.80
2022-12-18T10:09:01.291Z,14.20
2022-12-18T10:11:46.045Z,14.20
2022-12-18T10:14:28.857Z,15.30
2022-12-18T10:17:17.147Z,16.70
2022-12-18T10:19:57.654Z,14.70
2022-12-18T10:22:48.703Z,15.40
2022-12-18T10:25:29.730Z,14.40
2022-12-18T10:28:12.689Z,14.30
2022-12-18T10:30:47.899Z,14.70
2022-12-18T10:33:25.842Z,14.80
2022-12-18T10:35:59.742Z,14.00
2022-12-18T10:38:34.948Z,14.10
2022-12-18T10:41:29.209Z,14.20
2022-12-18T10:44:21.650Z,13.70
2022-12-18T10:47:10.150Z,13.80
2022-12-18T10:49:56.270Z,14.10
2022-12-18T10:52:31.316Z,12.70
2022-12-18T10:55:09.066Z,13.60
2022-12-18T10:57:43.738Z,13.70
2022-12-18T11:00:31.320Z,14.20
2022-12-18T11:03:05.197Z,13.70
2022-12-18T11:05:39.652Z,12.90
2022-12-18T11:08:25.258Z,12.80
2022-12-18T11:10:58.667Z,13.10
2022-12-18T11:16:05.996Z,12.50
2022-12-18T11:18:40.933Z,13.10
2022-12-18T11:21:16.840Z,12.50
2022-12-18T11:23:53.921Z,13.20
2022-12-18T11:26:40.572Z,13.20
2022-12-18T11:29:20.299Z,11.50
2022-12-18T11:31:54.995Z,12.40
2022-12-18T11:34:32.874Z,12.20
2022-12-18T11:37:10.475Z,11.90
2022-12-18T11:39:48.891Z,11.90
2022-12-18T11:42:29.858Z,12.30
2022-12-18T11:45:20.245Z,12.40
2022-12-18T11:48:03.315Z,12.80
2022-12-18T11:50:49.055Z,12.70
2022-12-18T11:53:23.727Z,11.80
2022-12-18T11:56:07.153Z,11.90
2022-12-18T11:58:51.964Z,11.70
2022-12-18T12:01:44.357Z,12.30
2022-12-18T12:04:40.915Z,12.80
2022-12-18T12:07:31.718Z,12.50
2022-12-18T12:10:19.804Z,12.70
2022-12-18T12:13:11.732Z,12.60
2022-12-18T12:15:57.233Z,13.00
2022-12-18T12:18:45.098Z,12.90
2022-12-18T12:21:25.907Z,12.30
2022-12-18T12:24:07.534Z,12.40
2022-12-18T12:26:50.656Z,12.70
2022-12-18T12:29:41.453Z,12.60
2022-12-18T12:32:27.566Z,13.40
2022-12-18T12:35:21.556Z,13.50
2022-12-18T12:38:07.593Z,12.60
2022-12-18T12:40:58.823Z,13.20
2022-12-18T12:46:41.949Z,12.70
2022-12-18T12:49:23.201Z,12.50
2022-12-18T12:52:02.334Z,12.80
2022-12-18T12:54:38.102Z,12.50
2022-12-18T12:57:17.929Z,13.90
2022-12-18T13:00:02.758Z,12.30
2022-12-18T13:02:41.808Z,12.90
2022-12-18T13:05:26.269Z,12.50
2022-12-18T13:08:07.241Z,11.90
2022-12-18T13:10:43.806Z,12.20
2022-12-18T13:13:23.615Z,12.50
2022-12-18T13:13:43.134Z,13.20
2022-12-18T13:16:11.667Z,12.10
2022-12-18T13:18:55.540Z,13.00
2022-12-18T13:21:35.164Z,12.90
2022-12-18T13:24:28.985Z,12.70
2022-12-18T13:27:04.295Z,12.80
2022-12-18T13:29:48.932Z,12.40
2022-12-18T13:32:27.681Z,12.30
2022-12-18T13:35:41.085Z,12.70
2022-12-18T13:38:34.720Z,13.10
2022-12-18T13:41:26.181Z,12.80
2022-12-18T13:44:14.571Z,12.90
2022-12-18T13:46:50.889Z,13.00
2022-12-18T13:49:33.088Z,11.50
2022-12-18T13:52:19.961Z,11.90
2022-12-18T13:54:57.513Z,12.60
2022-12-18T13:57:36.845Z,12.40
2022-12-18T14:00:30.843Z,12.60
2022-12-18T14:03:21.826Z,12.40
2022-12-18T14:06:03.736Z,12.60
2022-12-18T14:08:43.649Z,12.40
2022-12-18T14:11:26.782Z,12.10
2022-12-18T14:14:01.529Z,12.80
2022-12-18T14:16:35.246Z,12.50
2022-12-18T14:19:15.956Z,12.40
2022-12-18T14:21:53.409Z,12.90
2022-12-18T14:24:27.145Z,13.50
2022-12-18T14:27:26.186Z,12.40
2022-12-18T14:29:59.453Z,12.50
2022-12-18T14:32:32.725Z,12.60
2022-12-18T14:37:50.884Z,12.30
2022-12-18T14:40:24.947Z,13.10
2022-12-18T14:42:58.441Z,13.10
2022-12-18T14:45:45.528Z,12.60
2022-12-18T14:48:24.207Z,12.80
2022-12-18T14:51:03.993Z,13.30
2022-12-18T14:53:43.668Z,13.10
2022-12-18T14:56:24.170Z,12.60
2022-12-18T14:59:00.540Z,12.30
2022-12-18T15:01:37.331Z,12.90
2022-12-18T15:04:31.286Z,12.20
2022-12-18T15:07:17.442Z,12.30
2022-12-18T15:10:16.102Z,12.00
2022-12-18T15:12:52.290Z,12.60
2022-12-18T15:15:52.415Z,13.00
2022-12-18T15:18:34.422Z,12.80
2022-12-18T15:21:17.901Z,12.40
2022-12-18T15:23:54.224Z,12.50
2022-12-18T15:26:27.826Z,12.00
2022-12-18T15:29:04.340Z,12.80
2022-12-18T15:31:39.128Z,12.70
2022-12-18T15:34:23.926Z,13.20
2022-12-18T15:36:57.685Z,12.30
2022-12-18T15:39:31.183Z,11.80
2022-12-18T15:42:23.311Z,12.60
2022-12-18T15:44:57.025Z,12.80
2022-12-18T15:47:30.569Z,12.70
2022-12-18T15:50:04.379Z,13.10
2022-12-18T15:52:43.549Z,12.40
2022-12-18T15:55:36.155Z,12.40
2022-12-18T15:58:12.201Z,12.50
2022-12-18T16:00:47.341Z,12.20
2022-12-18T16:03:21.576Z,12.20
2022-12-18T16:05:55.615Z,11.60
2022-12-18T16:08:31.677Z,11.40
2022-12-18T16:11:05.904Z,12.40
2022-12-18T16:13:39.684Z,11.60
2022-12-18T16:16:14.256Z,12.40
2022-12-18T16:18:48.411Z,12.40
2022-12-18T16:21:22.009Z,12.30
2022-12-18T16:23:56.175Z,11.40
2022-12-18T16:26:30.033Z,12.40
2022-12-18T16:29:03.695Z,12.70
2022-12-18T16:31:37.344Z,12.90
2022-12-18T16:34:23.661Z,12.50
2022-12-18T16:37:05.536Z,12.10
2022-12-18T16:39:41.185Z,12.00
2022-12-18T16:42:20.818Z,12.30
2022-12-18T16:44:54.735Z,12.50
2022-12-18T16:47:27.991Z,12.50
2022-12-18T16:50:01.992Z,12.60
2022-12-18T16:52:36.109Z,12.30
2022-12-18T16:55:11.755Z,12.80
2022-12-18T16:57:45.170Z,12.60
2022-12-18T17:00:20.907Z,12.60
2022-12-18T17:02:55.280Z,12.80
2022-12-18T17:05:32.457Z,12.10
2022-12-18T17:08:06.527Z,12.90
2022-12-18T17:10:40.330Z,12.00
2022-12-18T17:13:13.629Z,12.60
2022-12-18T17:15:47.255Z,12.30
2022-12-18T17:18:21.548Z,12.20
2022-12-18T17:20:54.850Z,12.50
2022-12-18T17:23:28.404Z,11.80
2022-12-18T17:26:04.725Z,11.70
2022-12-18T17:28:39.447Z,12.00
2022-12-18T17:31:18.673Z,11.50
2022-12-18T17:33:52.795Z,12.60
2022-12-18T17:36:28.981Z,12.70
2022-12-18T17:39:04.867Z,13.40
2022-12-18T17:41:38.570Z,12.90
2022-12-18T17:44:13.377Z,12.80
2022-12-18T17:46:47.621Z,13.30
2022-12-18T17:49:21.647Z,13.30
2022-12-18T17:51:54.868Z,12.80
2022-12-18T17:54:28.099Z,12.30
2022-12-18T17:57:01.571Z,11.60
2022-12-18T17:59:38.002Z,12.10
2022-12-18T18:02:14.312Z,12.20
2022-12-18T18:04:48.211Z,11.40
2022-12-18T18:07:21.610Z,12.80
2022-12-18T18:09:55.005Z,12.20
2022-12-18T18:12:45.596Z,12.20
2022-12-18T18:15:19.512Z,12.70
2022-12-18T18:17:53.319Z,12.50
2022-12-18T18:20:28.692Z,11.30
2022-12-18T18:23:02.437Z,11.90
2022-12-18T18:28:11.870Z,12.40
2022-12-18T18:30:45.679Z,11.60
2022-12-18T18:33:19.289Z,11.90
2022-12-18T18:38:29.079Z,11.50
2022-12-18T18:41:07.312Z,11.50
2022-12-18T18:43:40.997Z,11.60
2022-12-18T18:46:17.686Z,11.60
2022-12-18T18:48:51.205Z,11.50
2022-12-18T18:53:57.837Z,11.60
2022-12-18T18:57:11.955Z,11.50
2022-12-18T18:59:31.938Z,11.80
2022-12-18T19:02:05.761Z,11.00
2022-12-18T19:04:45.731Z,11.50
2022-12-18T19:07:30.339Z,11.70
2022-12-18T19:10:05.764Z,11.60
2022-12-18T19:13:02.948Z,11.50
2022-12-18T19:15:37.727Z,11.50
2022-12-18T19:18:11.178Z,11.70
2022-12-18T19:20:45.109Z,11.00
2022-12-18T19:23:18.451Z,11.40
2022-12-18T19:28:28.927Z,11.90
2022-12-18T19:31:05.396Z,12.10
2022-12-18T19:33:43.699Z,11.60
2022-12-18T19:36:25.288Z,11.40
2022-12-18T19:39:01.620Z,12.20
2022-12-18T19:41:35.410Z,12.50
2022-12-18T19:44:09.684Z,11.70
2022-12-18T19:46:43.748Z,12.20
2022-12-18T19:49:18.397Z,11.40
2022-12-18T19:51:52.542Z,12.80
2022-12-18T19:54:26.404Z,12.50
2022-12-18T19:57:00.363Z,11.30
2022-12-18T19:59:34.097Z,12.00
2022-12-18T20:02:08.655Z,12.30
2022-12-18T20:04:43.164Z,12.00
2022-12-18T20:07:17.231Z,11.40
2022-12-18T20:10:01.337Z,12.60
2022-12-18T20:12:38.049Z,12.00
2022-12-18T20:15:13.941Z,11.60
2022-12-18T20:17:47.668Z,11.80
2022-12-18T20:20:21.484Z,12.00
2022-12-18T20:22:55.457Z,11.40
2022-12-18T20:25:28.991Z,11.20
2022-12-18T20:28:02.530Z,11.10
2022-12-18T20:30:35.882Z,11.60
2022-12-18T20:33:09.843Z,11.00
2022-12-18T20:35:43.491Z,10.90
2022-12-18T20:38:18.688Z,11.20
2022-12-18T20:40:54.234Z,11.30
2022-12-18T20:43:27.887Z,12.30
2022-12-18T20:46:07.431Z,12.10
2022-12-18T20:48:40.824Z,11.00
2022-12-18T20:51:17.550Z,11.60
2022-12-18T20:53:52.707Z,10.70
2022-12-18T20:56:30.834Z,10.70
2022-12-18T20:59:04.850Z,10.60
2022-12-18T21:01:40.815Z,10.50
2022-12-18T21:04:22.086Z,11.20
2022-12-18T21:07:02.449Z,11.80
2022-12-18T21:09:38.412Z,10.90
2022-12-18T21:12:49.592Z,10.40
2022-12-18T21:15:32.188Z,10.20
2022-12-18T21:18:06.084Z,10.20
2022-12-18T21:20:39.855Z,10.50
2022-12-18T21:23:16.207Z,11.20
2022-12-18T21:25:51.886Z,10.60
2022-12-18T21:28:29.861Z,9.80
2022-12-18T21:31:03.411Z,10.20
2022-12-18T21:33:37.170Z,10.30
2022-12-18T21:36:12.924Z,10.40
2022-12-18T21:38:46.555Z,10.50
2022-12-18T21:41:40.258Z,10.30
2022-12-18T21:44:18.597Z,9.70
2022-12-18T21:46:59.827Z,10.00
2022-12-18T21:49:35.937Z,9.50
2022-12-18T21:54:54.571Z,10.30
2022-12-18T22:00:05.813Z,9.90
2022-12-18T22:02:40.062Z,11.00
2022-12-18T22:05:14.438Z,9.80
2022-12-18T22:07:48.550Z,10.30
2022-12-18T22:10:22.424Z,10.40
2022-12-18T22:12:56.216Z,9.60
2022-12-18T22:15:30.082Z,9.90
2022-12-18T22:18:04.197Z,10.10
2022-12-18T22:20:37.647Z,9.60
2022-12-18T22:23:11.614Z,10.00
2022-12-18T22:25:45.409Z,9.80
2022-12-18T22:28:36.926Z,10.20
2022-12-18T22:31:11.156Z,10.00
2022-12-18T22:33:44.594Z,9.60
2022-12-18T22:36:20.243Z,10.40
2022-12-18T22:38:55.945Z,9.20
2022-12-18T22:41:29.703Z,10.40
2022-12-18T22:44:06.276Z,10.40
2022-12-18T22:46:47.428Z,10.40
2022-12-18T22:49:27.041Z,11.10
2022-12-18T22:52:00.954Z,10.70
2022-12-18T22:54:35.041Z,10.70
2022-12-18T22:57:11.893Z,9.80
2022-12-18T22:59:45.436Z,10.30
2022-12-18T23:02:20.278Z,10.30
2022-12-18T23:04:53.975Z,9.50
2022-12-18T23:07:30.186Z,9.20
2022-12-18T23:10:04.207Z,9.50
2022-12-18T23:12:38.226Z,10.50
2022-12-18T23:15:14.428Z,9.80
2022-12-18T23:17:50.691Z,9.50
2022-12-18T23:20:24.503Z,10.40
2022-12-18T23:22:58.259Z,9.60
2022-12-18T23:25:32.067Z,10.60
2022-12-18T23:28:06.737Z,9.80
2022-12-18T23:30:40.551Z,10.20
2022-12-18T23:33:14.157Z,10.40
2022-12-18T23:35:47.811Z,9.50
2022-12-18T23:38:21.306Z,9.30
2022-12-18T23:40:56.762Z,9.10
2022-12-18T23:43:31.296Z,10.10
2022-12-18T23:46:05.238Z,8.80
2022-12-18T23:48:39.452Z,9.60
2022-12-18T23:51:16.029Z,9.10
2022-12-18T23:53:50.353Z,8.80
2022-12-18T23:56:25.379Z,10.20
2022-12-18T23:58:59.917Z,10.00
