createdAt,value
2018-10-17T00:00:23.962Z,16.60
2018-10-17T00:01:28.547Z,16.60
2018-10-17T00:02:47.583Z,16.60
2018-10-17T00:03:53.205Z,16.60
2018-10-17T00:04:57.820Z,16.60
2018-10-17T00:06:02.194Z,16.60
2018-10-17T00:07:06.652Z,16.60
2018-10-17T00:08:11.564Z,16.60
2018-10-17T00:09:16.047Z,16.60
2018-10-17T00:10:20.682Z,16.50
2018-10-17T00:11:25.058Z,16.50
2018-10-17T00:12:29.515Z,16.50
2018-10-17T00:13:34.247Z,16.50
2018-10-17T00:14:38.671Z,16.50
2018-10-17T00:15:43.692Z,16.50
2018-10-17T00:16:48.509Z,16.50
2018-10-17T00:17:52.853Z,16.50
2018-10-17T00:18:57.307Z,16.40
2018-10-17T00:20:01.815Z,16.50
2018-10-17T00:21:06.923Z,16.40
2018-10-17T00:22:11.416Z,16.40
2018-10-17T00:23:16.093Z,16.40
2018-10-17T00:24:21.149Z,16.50
2018-10-17T00:25:26.290Z,16.40
2018-10-17T00:26:31.087Z,16.50
2018-10-17T00:27:35.797Z,16.50
2018-10-17T00:28:40.298Z,16.50
2018-10-17T00:29:44.677Z,16.50
2018-10-17T00:30:49.019Z,16.50
2018-10-17T00:31:54.214Z,16.50
2018-10-17T00:32:58.624Z,16.50
2018-10-17T00:34:03.239Z,16.50
2018-10-17T00:35:08.828Z,16.50
2018-10-17T00:36:13.235Z,16.50
2018-10-17T00:37:17.663Z,16.50
2018-10-17T00:38:22.122Z,16.40
2018-10-17T00:39:26.488Z,16.40
2018-10-17T00:40:30.989Z,16.50
2018-10-17T00:41:35.494Z,16.40
2018-10-17T00:42:39.922Z,16.50
2018-10-17T00:43:44.811Z,16.40
2018-10-17T00:44:49.188Z,16.40
2018-10-17T00:45:53.537Z,16.40
2018-10-17T00:46:57.970Z,16.40
2018-10-17T00:48:02.333Z,16.40
2018-10-17T00:49:06.756Z,16.40
2018-10-17T00:50:11.180Z,16.40
2018-10-17T00:51:15.492Z,16.40
2018-10-17T00:52:19.855Z,16.30
2018-10-17T00:53:24.170Z,16.30
2018-10-17T00:54:28.785Z,16.30
2018-10-17T00:55:33.116Z,16.30
2018-10-17T00:56:37.473Z,16.20
2018-10-17T00:57:42.475Z,16.20
2018-10-17T00:58:57.585Z,16.20
2018-10-17T01:00:02.742Z,16.20
2018-10-17T01:01:07.183Z,16.20
2018-10-17T01:02:11.775Z,16.20
2018-10-17T01:03:16.274Z,16.20
2018-10-17T01:04:20.623Z,16.20
2018-10-17T01:05:25.074Z,16.20
2018-10-17T01:06:30.407Z,16.20
2018-10-17T01:07:34.883Z,16.20
2018-10-17T01:08:39.389Z,16.20
2018-10-17T01:09:44.173Z,16.20
2018-10-17T01:10:48.953Z,16.20
2018-10-17T01:11:53.750Z,16.30
2018-10-17T01:12:58.401Z,16.30
2018-10-17T01:14:04.197Z,16.30
2018-10-17T01:15:08.746Z,16.30
2018-10-17T01:16:13.392Z,16.30
2018-10-17T01:17:18.264Z,16.30
2018-10-17T01:18:22.618Z,16.30
2018-10-17T01:19:27.175Z,16.30
2018-10-17T01:20:31.459Z,16.30
2018-10-17T01:21:36.391Z,16.30
2018-10-17T01:22:40.718Z,16.30
2018-10-17T01:23:45.372Z,16.30
2018-10-17T01:24:49.989Z,16.30
2018-10-17T01:25:54.345Z,16.30
2018-10-17T01:26:59.097Z,16.30
2018-10-17T01:28:03.799Z,16.30
2018-10-17T01:29:08.755Z,16.30
2018-10-17T01:30:13.328Z,16.30
2018-10-17T01:31:17.694Z,16.30
2018-10-17T01:32:23.138Z,16.30
2018-10-17T01:33:27.496Z,16.20
2018-10-17T01:34:32.167Z,16.20
2018-10-17T01:35:36.569Z,16.20
2018-10-17T01:36:40.911Z,16.20
2018-10-17T01:37:45.264Z,16.20
2018-10-17T01:38:49.749Z,16.20
2018-10-17T01:39:54.218Z,16.10
2018-10-17T01:40:58.596Z,16.10
2018-10-17T01:42:02.963Z,16.10
2018-10-17T01:43:08.868Z,16.10
2018-10-17T01:44:13.234Z,16.10
2018-10-17T01:45:18.367Z,16.10
2018-10-17T01:46:23.041Z,16.10
2018-10-17T01:47:27.390Z,16.10
2018-10-17T01:48:32.201Z,16.10
2018-10-17T01:49:36.539Z,16.10
2018-10-17T01:50:40.890Z,16.10
2018-10-17T01:51:45.277Z,16.10
2018-10-17T01:52:49.618Z,16.10
2018-10-17T01:53:54.498Z,16.10
2018-10-17T01:54:59.005Z,16.00
2018-10-17T01:56:03.427Z,16.00
2018-10-17T01:57:08.138Z,16.00
2018-10-17T01:58:12.641Z,16.00
2018-10-17T01:59:17.061Z,16.00
2018-10-17T02:00:21.430Z,16.00
2018-10-17T02:01:26.400Z,16.00
2018-10-17T02:02:30.723Z,16.00
2018-10-17T02:03:35.127Z,16.00
2018-10-17T02:04:39.570Z,15.90
2018-10-17T02:05:43.928Z,15.90
2018-10-17T02:06:48.690Z,15.90
2018-10-17T02:07:53.116Z,15.90
2018-10-17T02:08:57.515Z,15.90
2018-10-17T02:10:01.884Z,16.00
2018-10-17T02:11:06.325Z,16.00
2018-10-17T02:12:11.007Z,16.00
2018-10-17T02:13:15.360Z,15.90
2018-10-17T02:14:19.739Z,15.90
2018-10-17T02:15:24.118Z,15.90
2018-10-17T02:16:28.439Z,15.90
2018-10-17T02:17:32.754Z,15.90
2018-10-17T02:18:37.099Z,15.90
2018-10-17T02:19:41.920Z,15.90
2018-10-17T02:20:46.297Z,15.90
2018-10-17T02:21:50.638Z,15.80
2018-10-17T02:22:55.051Z,15.80
2018-10-17T02:23:59.545Z,15.80
2018-10-17T02:25:04.126Z,15.80
2018-10-17T02:26:08.492Z,15.80
2018-10-17T02:27:12.833Z,15.80
2018-10-17T02:28:19.055Z,15.80
2018-10-17T02:29:23.989Z,15.80
2018-10-17T02:30:28.453Z,15.80
2018-10-17T02:31:33.479Z,15.80
2018-10-17T02:32:37.974Z,15.80
2018-10-17T02:33:42.335Z,15.80
2018-10-17T02:34:51.633Z,15.80
2018-10-17T02:35:56.036Z,15.80
2018-10-17T02:37:00.407Z,15.80
2018-10-17T02:38:04.938Z,15.80
2018-10-17T02:39:10.516Z,15.80
2018-10-17T02:40:15.070Z,15.80
2018-10-17T02:41:19.722Z,15.80
2018-10-17T02:42:24.104Z,15.80
2018-10-17T02:43:28.848Z,15.80
2018-10-17T02:44:33.172Z,15.80
2018-10-17T02:45:37.517Z,15.80
2018-10-17T02:46:42.124Z,15.80
2018-10-17T02:47:46.385Z,15.80
2018-10-17T02:48:50.727Z,15.80
2018-10-17T02:49:55.147Z,15.80
2018-10-17T02:50:59.569Z,15.80
2018-10-17T02:52:06.874Z,15.80
2018-10-17T02:53:11.717Z,15.80
2018-10-17T02:54:16.185Z,15.80
2018-10-17T02:55:20.521Z,15.70
2018-10-17T02:56:24.863Z,15.70
2018-10-17T02:57:29.235Z,15.70
2018-10-17T02:58:33.693Z,15.70
2018-10-17T02:59:38.086Z,15.70
2018-10-17T03:00:44.163Z,15.70
2018-10-17T03:01:48.886Z,15.70
2018-10-17T03:02:53.257Z,15.70
2018-10-17T03:03:57.648Z,15.60
2018-10-17T03:05:02.084Z,15.60
2018-10-17T03:06:06.576Z,15.60
2018-10-17T03:07:11.091Z,15.60
2018-10-17T03:08:15.518Z,15.60
2018-10-17T03:09:19.947Z,15.60
2018-10-17T03:10:24.406Z,15.50
2018-10-17T03:11:28.774Z,15.50
2018-10-17T03:12:33.173Z,15.50
2018-10-17T03:13:37.633Z,15.50
2018-10-17T03:14:42.023Z,15.50
2018-10-17T03:15:46.355Z,15.50
2018-10-17T03:16:51.385Z,15.50
2018-10-17T03:17:56.248Z,15.40
2018-10-17T03:19:00.857Z,15.40
2018-10-17T03:20:07.866Z,15.40
2018-10-17T03:21:12.195Z,15.40
2018-10-17T03:22:16.603Z,15.40
2018-10-17T03:23:20.929Z,15.40
2018-10-17T03:24:25.379Z,15.40
2018-10-17T03:25:30.137Z,15.40
2018-10-17T03:26:34.488Z,15.40
2018-10-17T03:27:38.943Z,15.40
2018-10-17T03:28:43.335Z,15.40
2018-10-17T03:29:47.815Z,15.30
2018-10-17T03:30:52.207Z,15.30
2018-10-17T03:31:56.525Z,15.30
2018-10-17T03:33:01.518Z,15.30
2018-10-17T03:34:05.991Z,15.30
2018-10-17T03:35:11.703Z,15.30
2018-10-17T03:36:17.007Z,15.30
2018-10-17T03:37:21.583Z,15.30
2018-10-17T03:38:26.158Z,15.30
2018-10-17T03:39:30.857Z,15.30
2018-10-17T03:40:35.434Z,15.30
2018-10-17T03:41:40.081Z,15.30
2018-10-17T03:42:44.480Z,15.30
2018-10-17T03:43:49.836Z,15.30
2018-10-17T03:44:54.637Z,15.30
2018-10-17T03:46:00.711Z,15.30
2018-10-17T03:47:06.895Z,15.30
2018-10-17T03:48:11.933Z,15.20
2018-10-17T03:49:16.345Z,15.20
2018-10-17T03:50:20.776Z,15.20
2018-10-17T03:51:25.231Z,15.20
2018-10-17T03:54:26.201Z,15.20
2018-10-17T03:55:30.886Z,15.20
2018-10-17T03:56:35.713Z,15.20
2018-10-17T03:57:40.464Z,15.20
2018-10-17T03:58:45.409Z,15.20
2018-10-17T03:59:50.190Z,15.20
2018-10-17T04:00:55.080Z,15.20
2018-10-17T04:01:59.836Z,15.20
2018-10-17T04:03:07.209Z,15.20
2018-10-17T04:04:12.165Z,15.20
2018-10-17T04:05:16.951Z,15.20
2018-10-17T04:06:22.124Z,15.20
2018-10-17T04:07:26.869Z,15.20
2018-10-17T04:08:31.680Z,15.20
2018-10-17T04:09:36.747Z,15.20
2018-10-17T04:10:41.469Z,15.20
2018-10-17T04:11:46.154Z,15.20
2018-10-17T04:12:50.886Z,15.20
2018-10-17T04:13:55.649Z,15.10
2018-10-17T04:15:00.338Z,15.10
2018-10-17T04:16:05.064Z,15.10
2018-10-17T04:17:09.931Z,15.10
2018-10-17T04:18:14.969Z,15.10
2018-10-17T04:19:19.778Z,15.10
2018-10-17T04:20:24.907Z,15.10
2018-10-17T04:21:29.689Z,15.10
2018-10-17T04:22:34.492Z,15.10
2018-10-17T04:23:39.324Z,15.10
2018-10-17T04:24:44.253Z,15.10
2018-10-17T04:25:49.288Z,15.10
2018-10-17T04:26:54.448Z,15.10
2018-10-17T04:27:59.161Z,15.10
2018-10-17T04:30:38.753Z,15.10
2018-10-17T04:31:43.594Z,15.10
2018-10-17T04:32:49.008Z,15.10
2018-10-17T04:33:53.929Z,15.10
2018-10-17T04:34:58.826Z,15.10
2018-10-17T04:36:03.581Z,15.10
2018-10-17T04:37:08.845Z,15.10
2018-10-17T04:38:14.362Z,15.10
2018-10-17T04:39:19.508Z,15.00
2018-10-17T04:40:24.188Z,15.10
2018-10-17T04:41:29.974Z,15.00
2018-10-17T04:42:34.731Z,15.00
2018-10-17T04:43:39.728Z,15.00
2018-10-17T04:44:44.421Z,15.10
2018-10-17T04:45:49.468Z,15.00
2018-10-17T04:46:54.297Z,15.10
2018-10-17T04:47:59.037Z,15.00
2018-10-17T04:49:03.921Z,15.00
2018-10-17T04:50:10.415Z,15.00
2018-10-17T04:51:15.138Z,15.00
2018-10-17T04:52:19.879Z,15.00
2018-10-17T04:53:24.675Z,15.00
2018-10-17T04:54:29.396Z,15.00
2018-10-17T04:55:34.156Z,15.00
2018-10-17T04:56:39.162Z,15.00
2018-10-17T04:57:43.861Z,15.00
2018-10-17T04:58:48.558Z,15.00
2018-10-17T04:59:53.736Z,15.10
2018-10-17T05:00:58.657Z,15.10
2018-10-17T05:02:03.396Z,15.10
2018-10-17T05:03:08.194Z,15.10
2018-10-17T05:04:12.933Z,15.00
2018-10-17T05:05:17.830Z,15.10
2018-10-17T05:06:22.625Z,15.00
2018-10-17T05:07:27.629Z,15.10
2018-10-17T05:08:32.456Z,15.10
2018-10-17T05:09:37.207Z,15.00
2018-10-17T05:10:42.734Z,15.00
2018-10-17T05:11:47.429Z,15.00
2018-10-17T05:12:52.383Z,15.00
2018-10-17T05:13:57.213Z,15.10
2018-10-17T05:15:02.315Z,15.10
2018-10-17T05:16:07.154Z,15.10
2018-10-17T05:19:18.811Z,15.10
2018-10-17T05:20:23.625Z,15.10
2018-10-17T05:21:28.494Z,15.10
2018-10-17T05:22:33.167Z,15.10
2018-10-17T05:23:38.596Z,15.10
2018-10-17T05:24:43.770Z,15.10
2018-10-17T05:25:48.592Z,15.00
2018-10-17T05:26:53.278Z,15.10
2018-10-17T05:27:58.796Z,15.10
2018-10-17T05:29:03.538Z,15.00
2018-10-17T05:30:11.764Z,15.00
2018-10-17T05:31:16.823Z,15.00
2018-10-17T05:32:21.557Z,15.00
2018-10-17T05:33:28.232Z,15.00
2018-10-17T05:34:33.054Z,15.10
2018-10-17T05:35:38.202Z,15.10
2018-10-17T05:36:44.601Z,15.00
2018-10-17T05:37:50.088Z,15.00
2018-10-17T05:38:55.402Z,15.00
2018-10-17T05:40:00.165Z,15.00
2018-10-17T05:41:04.989Z,15.00
2018-10-17T05:42:09.765Z,15.00
2018-10-17T05:43:15.611Z,15.00
2018-10-17T05:44:20.416Z,15.00
2018-10-17T05:45:26.266Z,15.00
2018-10-17T05:46:31.163Z,14.90
2018-10-17T05:47:36.000Z,14.90
2018-10-17T05:48:40.702Z,14.90
2018-10-17T05:49:45.932Z,14.90
2018-10-17T05:50:50.645Z,14.90
2018-10-17T05:51:56.405Z,14.90
2018-10-17T05:53:01.587Z,14.90
2018-10-17T05:54:07.635Z,14.90
2018-10-17T05:55:12.467Z,14.80
2018-10-17T05:56:17.207Z,14.80
2018-10-17T05:57:22.869Z,14.70
2018-10-17T05:58:30.444Z,14.70
2018-10-17T05:59:35.369Z,14.70
2018-10-17T06:00:40.064Z,14.70
2018-10-17T06:01:48.106Z,14.60
2018-10-17T06:02:53.204Z,14.60
2018-10-17T06:05:00.316Z,14.60
2018-10-17T06:06:05.640Z,14.60
2018-10-17T06:07:11.178Z,14.60
2018-10-17T06:08:16.025Z,14.50
2018-10-17T06:09:21.298Z,14.60
2018-10-17T06:10:26.062Z,14.50
2018-10-17T06:11:32.803Z,14.50
2018-10-17T06:12:37.838Z,14.50
2018-10-17T06:13:42.550Z,14.50
2018-10-17T06:14:47.327Z,14.50
2018-10-17T06:15:52.071Z,14.50
2018-10-17T06:16:57.240Z,14.50
2018-10-17T06:18:02.010Z,14.50
2018-10-17T06:19:06.986Z,14.40
2018-10-17T06:20:11.761Z,14.50
2018-10-17T06:21:17.500Z,14.50
2018-10-17T06:22:24.540Z,14.40
2018-10-17T06:23:29.590Z,14.40
2018-10-17T06:24:34.694Z,14.40
2018-10-17T06:25:39.461Z,14.40
2018-10-17T06:26:44.465Z,14.40
2018-10-17T06:27:49.515Z,14.40
2018-10-17T06:28:54.548Z,14.40
2018-10-17T06:30:00.558Z,14.40
2018-10-17T06:31:05.446Z,14.40
2018-10-17T06:32:10.504Z,14.40
2018-10-17T06:33:15.311Z,14.40
2018-10-17T06:34:20.332Z,14.40
2018-10-17T06:35:25.432Z,14.40
2018-10-17T06:36:30.406Z,14.40
2018-10-17T06:37:35.877Z,14.40
2018-10-17T06:38:40.881Z,14.40
2018-10-17T06:39:46.095Z,14.40
2018-10-17T06:40:57.223Z,14.50
2018-10-17T06:42:02.022Z,14.50
2018-10-17T06:43:06.990Z,14.50
2018-10-17T06:44:12.568Z,14.50
2018-10-17T06:45:17.265Z,14.50
2018-10-17T06:46:22.087Z,14.60
2018-10-17T06:47:27.002Z,14.60
2018-10-17T06:48:31.843Z,14.60
2018-10-17T06:49:36.747Z,14.60
2018-10-17T06:50:42.053Z,14.70
2018-10-17T06:51:46.895Z,14.70
2018-10-17T06:52:51.651Z,14.70
2018-10-17T06:53:56.569Z,14.70
2018-10-17T06:55:01.398Z,14.70
2018-10-17T06:56:07.179Z,14.70
2018-10-17T06:57:12.156Z,14.70
2018-10-17T06:58:17.203Z,14.80
2018-10-17T06:59:23.196Z,14.80
2018-10-17T07:00:28.846Z,14.80
2018-10-17T07:01:42.268Z,14.80
2018-10-17T07:02:48.400Z,14.80
2018-10-17T07:03:54.232Z,14.80
2018-10-17T07:05:00.044Z,14.90
2018-10-17T07:06:06.112Z,14.90
2018-10-17T07:07:16.847Z,14.90
2018-10-17T07:08:24.291Z,14.90
2018-10-17T07:09:29.835Z,14.90
2018-10-17T07:10:34.650Z,14.90
2018-10-17T07:11:41.375Z,14.90
2018-10-17T07:12:46.536Z,14.80
2018-10-17T07:13:52.276Z,14.90
2018-10-17T07:14:58.039Z,14.90
2018-10-17T07:16:02.771Z,14.90
2018-10-17T07:17:07.743Z,14.90
2018-10-17T07:18:12.809Z,14.90
2018-10-17T07:19:17.593Z,15.00
2018-10-17T07:20:23.572Z,14.90
2018-10-17T07:21:28.453Z,14.90
2018-10-17T07:22:34.577Z,15.00
2018-10-17T07:23:39.347Z,15.00
2018-10-17T07:24:44.455Z,15.00
2018-10-17T07:25:49.192Z,15.00
2018-10-17T07:26:54.300Z,15.00
2018-10-17T07:27:59.441Z,15.00
2018-10-17T07:29:06.794Z,15.00
2018-10-17T07:30:11.685Z,15.10
2018-10-17T07:31:18.151Z,15.10
2018-10-17T07:32:23.742Z,15.10
2018-10-17T07:33:28.910Z,15.10
2018-10-17T07:34:33.798Z,15.10
2018-10-17T07:35:38.796Z,15.10
2018-10-17T07:36:45.887Z,15.10
2018-10-17T07:37:55.434Z,15.20
2018-10-17T07:39:00.959Z,15.20
2018-10-17T07:40:06.690Z,15.10
2018-10-17T07:41:11.583Z,15.10
2018-10-17T07:42:17.283Z,15.10
2018-10-17T07:43:22.849Z,15.20
2018-10-17T07:44:29.936Z,15.20
2018-10-17T07:45:35.711Z,15.20
2018-10-17T07:46:40.902Z,15.20
2018-10-17T07:47:46.027Z,15.20
2018-10-17T07:48:52.287Z,15.20
2018-10-17T07:49:57.096Z,15.20
2018-10-17T07:51:01.882Z,15.30
2018-10-17T07:52:07.019Z,15.30
2018-10-17T07:53:11.846Z,15.30
2018-10-17T07:54:16.665Z,15.30
2018-10-17T07:55:22.965Z,15.30
2018-10-17T07:56:29.675Z,15.30
2018-10-17T07:57:34.513Z,15.40
2018-10-17T07:58:39.318Z,15.40
2018-10-17T07:59:45.063Z,15.40
2018-10-17T08:00:50.374Z,15.40
2018-10-17T08:01:56.286Z,15.50
2018-10-17T08:03:01.281Z,15.50
2018-10-17T08:04:06.304Z,15.50
2018-10-17T08:05:13.061Z,15.50
2018-10-17T08:06:18.903Z,15.50
2018-10-17T08:07:24.471Z,15.50
2018-10-17T08:08:30.034Z,15.60
2018-10-17T08:09:36.174Z,15.60
2018-10-17T08:10:41.020Z,15.60
2018-10-17T08:11:46.475Z,15.60
2018-10-17T08:12:57.915Z,15.70
2018-10-17T08:14:03.114Z,15.70
2018-10-17T08:15:09.955Z,15.70
2018-10-17T08:16:14.682Z,15.80
2018-10-17T08:17:19.914Z,15.80
2018-10-17T08:18:25.098Z,15.80
2018-10-17T08:19:29.928Z,15.80
2018-10-17T08:20:38.547Z,15.90
2018-10-17T08:21:43.508Z,15.90
2018-10-17T08:22:48.581Z,15.90
2018-10-17T08:23:54.601Z,15.90
2018-10-17T08:24:59.435Z,16.00
2018-10-17T08:26:04.287Z,16.00
2018-10-17T08:27:09.054Z,16.00
2018-10-17T08:28:17.494Z,16.00
2018-10-17T08:29:23.341Z,16.00
2018-10-17T08:30:28.518Z,16.10
2018-10-17T08:31:33.369Z,16.10
2018-10-17T08:32:39.160Z,16.10
2018-10-17T08:33:44.155Z,16.20
2018-10-17T08:34:48.921Z,16.20
2018-10-17T08:35:54.137Z,16.20
2018-10-17T08:36:59.444Z,16.30
2018-10-17T08:38:04.181Z,16.30
2018-10-17T08:39:10.702Z,16.30
2018-10-17T08:40:16.389Z,16.30
2018-10-17T08:41:22.129Z,16.30
2018-10-17T08:42:27.354Z,16.40
2018-10-17T08:43:32.105Z,16.40
2018-10-17T08:44:36.963Z,16.50
2018-10-17T08:45:42.557Z,16.40
2018-10-17T08:46:48.813Z,16.50
2018-10-17T08:47:53.761Z,16.50
2018-10-17T08:48:58.589Z,16.50
2018-10-17T08:50:03.883Z,16.50
2018-10-17T08:51:08.710Z,16.50
2018-10-17T08:52:13.430Z,16.50
2018-10-17T08:53:19.339Z,16.50
2018-10-17T08:54:24.222Z,16.50
2018-10-17T08:55:28.969Z,16.50
2018-10-17T08:56:33.928Z,16.50
2018-10-17T08:57:38.887Z,16.60
2018-10-17T08:58:43.869Z,16.60
2018-10-17T08:59:49.549Z,16.60
2018-10-17T09:00:54.818Z,16.60
2018-10-17T09:01:59.619Z,16.60
2018-10-17T09:03:06.117Z,16.70
2018-10-17T09:04:11.320Z,16.70
2018-10-17T09:05:16.335Z,16.70
2018-10-17T09:06:21.703Z,16.70
2018-10-17T09:07:26.485Z,16.70
2018-10-17T09:08:31.596Z,16.80
2018-10-17T09:09:37.591Z,16.80
2018-10-17T09:10:45.150Z,16.80
2018-10-17T09:11:50.404Z,16.80
2018-10-17T09:12:55.428Z,16.90
2018-10-17T09:14:01.109Z,16.90
2018-10-17T09:15:06.791Z,16.90
2018-10-17T09:16:11.641Z,16.90
2018-10-17T09:17:17.747Z,17.00
2018-10-17T09:18:23.300Z,17.00
2018-10-17T09:19:30.007Z,17.00
2018-10-17T09:20:35.745Z,17.00
2018-10-17T09:21:41.633Z,17.00
2018-10-17T09:22:52.341Z,17.00
2018-10-17T09:23:58.827Z,17.10
2018-10-17T09:25:03.901Z,17.10
2018-10-17T09:26:09.222Z,17.10
2018-10-17T09:27:14.262Z,17.10
2018-10-17T09:28:20.108Z,17.10
2018-10-17T09:29:26.665Z,17.10
2018-10-17T09:30:33.247Z,17.20
2018-10-17T09:31:37.985Z,17.20
2018-10-17T09:32:43.679Z,17.20
2018-10-17T09:33:48.465Z,17.20
2018-10-17T09:34:53.478Z,17.20
2018-10-17T09:35:58.417Z,17.30
2018-10-17T09:37:03.413Z,17.30
2018-10-17T09:38:08.775Z,17.30
2018-10-17T09:39:14.426Z,17.40
2018-10-17T09:40:20.042Z,17.40
2018-10-17T09:41:25.152Z,17.40
2018-10-17T09:42:30.048Z,17.40
2018-10-17T09:43:36.770Z,17.50
2018-10-17T09:44:42.544Z,17.50
2018-10-17T09:45:47.425Z,17.50
2018-10-17T09:46:56.705Z,17.50
2018-10-17T09:48:01.993Z,17.50
2018-10-17T09:49:07.694Z,17.50
2018-10-17T09:50:12.619Z,17.50
2018-10-17T09:51:17.526Z,17.60
2018-10-17T09:52:22.736Z,17.60
2018-10-17T09:53:27.707Z,17.60
2018-10-17T09:54:32.703Z,17.60
2018-10-17T09:55:38.930Z,17.60
2018-10-17T09:56:43.844Z,17.70
2018-10-17T09:57:49.096Z,17.70
2018-10-17T09:58:54.441Z,17.70
2018-10-17T09:59:59.475Z,17.70
2018-10-17T10:01:09.364Z,17.80
2018-10-17T10:02:15.088Z,17.80
2018-10-17T10:03:20.370Z,17.80
2018-10-17T10:04:25.867Z,17.90
2018-10-17T10:05:32.372Z,17.90
2018-10-17T10:06:37.950Z,17.90
2018-10-17T10:07:42.876Z,17.90
2018-10-17T10:08:48.355Z,18.00
2018-10-17T10:09:53.217Z,18.10
2018-10-17T10:10:58.081Z,18.00
2018-10-17T10:12:04.502Z,18.10
2018-10-17T10:13:10.673Z,18.10
2018-10-17T10:14:15.905Z,18.10
2018-10-17T10:15:20.689Z,18.10
2018-10-17T10:16:27.990Z,18.20
2018-10-17T10:17:32.931Z,18.20
2018-10-17T10:18:45.248Z,18.20
2018-10-17T10:19:50.845Z,18.20
2018-10-17T10:20:56.178Z,18.20
2018-10-17T10:22:05.439Z,18.20
2018-10-17T10:23:10.506Z,18.30
2018-10-17T10:24:17.667Z,18.30
2018-10-17T10:25:24.777Z,18.30
2018-10-17T10:26:32.048Z,18.30
2018-10-17T10:27:45.422Z,18.30
2018-10-17T10:29:13.771Z,18.20
2018-10-17T10:30:22.626Z,18.30
2018-10-17T10:32:53.011Z,18.30
2018-10-17T10:33:58.568Z,18.40
2018-10-17T10:35:04.976Z,18.40
2018-10-17T10:36:10.117Z,18.40
2018-10-17T10:37:15.871Z,18.50
2018-10-17T10:38:32.436Z,18.50
2018-10-17T10:39:40.133Z,18.50
2018-10-17T10:40:49.676Z,18.60
2018-10-17T10:41:55.560Z,18.60
2018-10-17T10:43:00.889Z,18.60
2018-10-17T10:44:07.155Z,18.60
2018-10-17T10:45:12.176Z,18.70
2018-10-17T10:46:17.541Z,18.70
2018-10-17T10:47:22.419Z,18.70
2018-10-17T10:48:29.890Z,18.70
2018-10-17T10:49:36.766Z,18.70
2018-10-17T10:50:41.526Z,18.80
2018-10-17T10:51:47.105Z,18.80
2018-10-17T10:52:52.590Z,18.80
2018-10-17T10:54:00.850Z,18.80
2018-10-17T10:55:26.418Z,18.90
2018-10-17T10:56:33.872Z,18.90
2018-10-17T10:57:38.553Z,18.90
2018-10-17T10:58:43.591Z,19.00
2018-10-17T10:59:48.546Z,19.00
2018-10-17T11:00:53.387Z,19.00
2018-10-17T11:01:58.517Z,19.00
2018-10-17T11:03:03.470Z,19.10
2018-10-17T11:04:10.608Z,19.10
2018-10-17T11:05:16.006Z,19.10
2018-10-17T11:06:21.001Z,19.20
2018-10-17T11:07:26.553Z,19.20
2018-10-17T11:08:31.479Z,19.20
2018-10-17T11:09:37.074Z,19.30
2018-10-17T11:10:42.081Z,19.40
2018-10-17T11:11:48.598Z,19.40
2018-10-17T11:12:54.593Z,19.50
2018-10-17T11:14:00.014Z,19.60
2018-10-17T11:15:05.589Z,19.70
2018-10-17T11:16:11.017Z,19.80
2018-10-17T11:17:21.000Z,19.90
2018-10-17T11:18:25.926Z,20.00
2018-10-17T11:19:30.968Z,20.20
2018-10-17T11:20:35.985Z,20.30
2018-10-17T11:21:40.970Z,20.50
2018-10-17T11:22:46.188Z,20.70
2018-10-17T11:23:53.399Z,20.80
2018-10-17T11:25:01.986Z,21.00
2018-10-17T11:26:07.037Z,21.20
2018-10-17T11:27:12.140Z,21.40
2018-10-17T11:28:16.952Z,21.50
2018-10-17T11:29:25.005Z,21.80
2018-10-17T11:30:30.824Z,22.10
2018-10-17T11:31:35.667Z,22.60
2018-10-17T11:32:40.846Z,23.30
2018-10-17T11:33:46.435Z,23.80
2018-10-17T11:34:52.443Z,24.40
2018-10-17T11:35:57.422Z,25.20
2018-10-17T11:37:02.485Z,25.90
2018-10-17T11:38:08.580Z,26.20
2018-10-17T11:39:13.581Z,26.60
2018-10-17T11:40:19.165Z,27.00
2018-10-17T11:41:24.197Z,27.40
2018-10-17T11:42:29.030Z,27.70
2018-10-17T11:43:33.779Z,28.20
2018-10-17T11:44:39.347Z,28.60
2018-10-17T11:45:44.746Z,29.00
2018-10-17T11:46:49.487Z,29.30
2018-10-17T11:47:55.269Z,29.60
2018-10-17T11:49:05.282Z,30.00
2018-10-17T11:52:13.761Z,30.70
2018-10-17T11:53:19.117Z,31.10
2018-10-17T11:54:24.808Z,31.20
2018-10-17T11:55:30.260Z,31.20
2018-10-17T11:56:37.318Z,31.20
2018-10-17T11:57:43.509Z,31.10
2018-10-17T11:58:48.301Z,31.10
2018-10-17T11:59:53.010Z,31.20
2018-10-17T12:00:59.343Z,31.60
2018-10-17T12:02:07.765Z,31.30
2018-10-17T12:03:13.681Z,31.40
2018-10-17T12:04:19.985Z,31.60
2018-10-17T12:05:24.756Z,31.70
2018-10-17T12:06:29.774Z,31.90
2018-10-17T12:07:34.470Z,32.10
2018-10-17T12:08:39.343Z,32.40
2018-10-17T12:09:44.097Z,32.50
2018-10-17T12:10:49.761Z,32.80
2018-10-17T12:11:56.222Z,33.00
2018-10-17T12:13:01.641Z,33.30
2018-10-17T12:14:07.749Z,33.60
2018-10-17T12:15:14.017Z,33.90
2018-10-17T12:16:19.096Z,34.00
2018-10-17T12:17:24.861Z,34.30
2018-10-17T12:18:31.467Z,34.70
2018-10-17T12:19:36.612Z,35.00
2018-10-17T12:20:45.681Z,35.20
2018-10-17T12:21:52.126Z,35.30
2018-10-17T12:22:56.886Z,35.50
2018-10-17T12:24:01.780Z,35.70
2018-10-17T12:25:07.101Z,35.80
2018-10-17T12:26:12.522Z,35.90
2018-10-17T12:27:18.303Z,35.90
2018-10-17T12:28:23.557Z,36.00
2018-10-17T12:29:32.185Z,36.00
2018-10-17T12:30:39.901Z,35.70
2018-10-17T12:31:46.597Z,35.50
2018-10-17T12:32:53.472Z,35.30
2018-10-17T12:33:58.410Z,35.10
2018-10-17T12:35:04.368Z,35.10
2018-10-17T12:36:16.324Z,35.00
2018-10-17T12:37:21.209Z,34.90
2018-10-17T12:38:25.936Z,34.40
2018-10-17T12:39:30.816Z,33.90
2018-10-17T12:40:35.653Z,33.60
2018-10-17T12:42:05.915Z,33.30
2018-10-17T12:43:22.663Z,32.80
2018-10-17T12:44:28.988Z,32.50
2018-10-17T12:45:34.089Z,32.70
2018-10-17T12:46:39.397Z,32.90
2018-10-17T12:47:46.231Z,33.00
2018-10-17T12:48:51.371Z,32.80
2018-10-17T12:49:56.533Z,32.50
2018-10-17T12:51:02.750Z,32.20
2018-10-17T12:52:08.062Z,31.40
2018-10-17T12:53:13.665Z,30.60
2018-10-17T12:54:44.981Z,29.80
2018-10-17T12:56:54.415Z,29.00
2018-10-17T12:58:01.161Z,28.20
2018-10-17T12:59:07.415Z,27.30
2018-10-17T13:00:12.522Z,26.80
2018-10-17T13:01:17.843Z,26.40
2018-10-17T13:02:23.186Z,26.10
2018-10-17T13:03:28.784Z,25.80
2018-10-17T13:04:34.246Z,25.50
2018-10-17T13:05:40.274Z,25.30
2018-10-17T13:06:46.058Z,25.20
2018-10-17T13:07:50.948Z,25.00
2018-10-17T13:08:57.432Z,24.80
2018-10-17T13:10:05.709Z,24.70
2018-10-17T13:11:13.644Z,24.50
2018-10-17T13:12:19.820Z,24.40
2018-10-17T13:13:28.525Z,24.30
2018-10-17T13:14:34.510Z,24.10
2018-10-17T13:15:39.537Z,24.00
2018-10-17T13:17:17.242Z,24.10
2018-10-17T13:18:30.157Z,24.00
2018-10-17T13:19:35.254Z,23.80
2018-10-17T13:20:40.998Z,23.80
2018-10-17T13:21:46.076Z,23.70
2018-10-17T13:22:51.628Z,23.60
2018-10-17T13:23:58.316Z,23.60
2018-10-17T13:25:04.450Z,23.60
2018-10-17T13:26:10.213Z,23.60
2018-10-17T13:27:15.450Z,23.60
2018-10-17T13:28:21.277Z,23.50
2018-10-17T13:29:26.617Z,23.40
2018-10-17T13:30:31.985Z,23.40
2018-10-17T13:31:37.530Z,23.30
2018-10-17T13:32:43.028Z,23.30
2018-10-17T13:33:48.067Z,23.20
2018-10-17T13:34:53.617Z,23.10
2018-10-17T13:35:59.019Z,23.10
2018-10-17T13:37:04.714Z,23.10
2018-10-17T13:38:09.588Z,23.10
2018-10-17T13:39:15.545Z,23.10
2018-10-17T13:40:21.258Z,23.10
2018-10-17T13:41:26.388Z,23.10
2018-10-17T13:42:34.218Z,23.10
2018-10-17T13:43:39.536Z,23.10
2018-10-17T13:44:44.342Z,23.10
2018-10-17T13:45:50.257Z,23.00
2018-10-17T13:46:57.246Z,23.00
2018-10-17T13:48:02.152Z,23.00
2018-10-17T13:49:10.683Z,22.90
2018-10-17T13:50:15.917Z,22.90
2018-10-17T13:51:22.669Z,22.80
2018-10-17T13:52:30.698Z,22.70
2018-10-17T13:53:36.030Z,22.80
2018-10-17T13:54:42.944Z,22.80
2018-10-17T13:55:48.825Z,22.70
2018-10-17T13:56:53.851Z,22.70
2018-10-17T13:57:58.920Z,22.70
2018-10-17T13:59:03.775Z,22.60
2018-10-17T14:00:12.101Z,22.60
2018-10-17T14:01:51.414Z,22.60
2018-10-17T14:03:04.550Z,22.50
2018-10-17T14:04:09.970Z,22.60
2018-10-17T14:05:17.945Z,22.50
2018-10-17T14:06:25.003Z,22.50
2018-10-17T14:07:31.560Z,22.40
2018-10-17T14:08:36.397Z,22.30
2018-10-17T14:09:42.035Z,22.20
2018-10-17T14:10:46.799Z,22.20
2018-10-17T14:11:51.939Z,22.10
2018-10-17T14:12:58.726Z,22.10
2018-10-17T14:14:03.489Z,22.10
2018-10-17T14:15:08.943Z,22.10
2018-10-17T14:16:14.336Z,22.00