createdAt,value
2019-03-22T00:02:40.172Z,7.38
2019-03-22T00:05:45.129Z,7.45
2019-03-22T00:08:50.125Z,7.42
2019-03-22T00:11:54.976Z,7.50
2019-03-22T00:14:59.776Z,7.34
2019-03-22T00:18:04.705Z,7.46
2019-03-22T00:21:09.514Z,7.51
2019-03-22T00:24:14.447Z,7.49
2019-03-22T00:27:19.397Z,7.47
2019-03-22T00:30:24.318Z,7.39
2019-03-22T00:33:29.234Z,7.29
2019-03-22T00:36:34.064Z,7.26
2019-03-22T00:39:38.883Z,7.33
2019-03-22T00:42:43.693Z,7.29
2019-03-22T00:45:48.643Z,7.31
2019-03-22T00:48:54.957Z,7.32
2019-03-22T00:52:01.585Z,7.27
2019-03-22T00:55:06.784Z,7.34
2019-03-22T00:58:11.822Z,7.27
2019-03-22T01:01:16.757Z,7.27
2019-03-22T01:04:23.706Z,7.35
2019-03-22T01:07:28.536Z,7.39
2019-03-22T01:10:33.385Z,7.31
2019-03-22T01:13:39.320Z,7.36
2019-03-22T01:16:44.218Z,7.36
2019-03-22T01:19:49.035Z,7.31
2019-03-22T01:22:53.868Z,7.17
2019-03-22T01:25:58.745Z,7.13
2019-03-22T01:29:03.893Z,7.26
2019-03-22T01:32:10.132Z,7.23
2019-03-22T01:35:18.233Z,7.27
2019-03-22T01:38:23.147Z,7.26
2019-03-22T01:41:27.975Z,7.06
2019-03-22T01:44:32.836Z,7.03
2019-03-22T01:47:38.333Z,7.03
2019-03-22T01:50:43.161Z,7.14
2019-03-22T01:53:49.067Z,7.03
2019-03-22T01:56:54.132Z,7.11
2019-03-22T01:59:58.968Z,6.99
2019-03-22T02:03:03.988Z,6.98
2019-03-22T02:06:08.895Z,6.97
2019-03-22T02:09:13.710Z,7.09
2019-03-22T02:12:18.802Z,7.19
2019-03-22T02:15:23.709Z,7.24
2019-03-22T02:18:31.171Z,7.07
2019-03-22T02:21:36.658Z,7.14
2019-03-22T02:24:41.579Z,7.25
2019-03-22T02:27:46.600Z,7.39
2019-03-22T02:30:52.952Z,7.49
2019-03-22T02:33:57.910Z,7.44
2019-03-22T02:37:02.698Z,7.51
2019-03-22T02:40:08.185Z,7.55
2019-03-22T02:43:13.065Z,7.61
2019-03-22T02:46:17.901Z,7.61
2019-03-22T02:49:22.833Z,7.61
2019-03-22T02:52:27.734Z,7.58
2019-03-22T02:55:32.667Z,7.52
2019-03-22T02:58:37.609Z,7.62
2019-03-22T03:01:42.621Z,7.41
2019-03-22T03:04:47.446Z,7.29
2019-03-22T03:07:52.277Z,7.12
2019-03-22T03:10:57.435Z,7.16
2019-03-22T03:14:02.261Z,7.07
2019-03-22T03:17:07.218Z,7.12
2019-03-22T03:20:12.891Z,7.14
2019-03-22T03:23:17.701Z,7.21
2019-03-22T03:26:22.637Z,7.34
2019-03-22T03:29:28.481Z,7.28
2019-03-22T03:32:33.486Z,7.25
2019-03-22T03:35:38.485Z,7.27
2019-03-22T03:38:43.402Z,7.19
2019-03-22T03:41:50.590Z,7.21
2019-03-22T03:44:55.476Z,7.27
2019-03-22T03:48:00.837Z,7.32
2019-03-22T03:51:08.348Z,7.38
2019-03-22T03:54:16.209Z,7.39
2019-03-22T03:57:21.117Z,7.43
2019-03-22T04:00:26.072Z,7.44
2019-03-22T04:03:30.881Z,7.40
2019-03-22T04:06:37.741Z,7.47
2019-03-22T04:09:42.621Z,7.59
2019-03-22T04:12:47.652Z,7.66
2019-03-22T04:15:52.480Z,7.67
2019-03-22T04:18:57.407Z,7.68
2019-03-22T04:22:02.332Z,7.71
2019-03-22T04:25:07.385Z,7.70
2019-03-22T04:28:12.225Z,7.64
2019-03-22T04:31:17.148Z,7.64
2019-03-22T04:34:22.076Z,7.58
2019-03-22T04:37:27.030Z,7.61
2019-03-22T04:40:33.141Z,7.61
2019-03-22T04:43:37.977Z,7.58
2019-03-22T04:46:44.654Z,7.58
2019-03-22T04:49:52.095Z,7.53
2019-03-22T04:52:57.637Z,7.56
2019-03-22T04:56:06.310Z,7.49
2019-03-22T04:59:19.297Z,7.45
2019-03-22T05:02:22.350Z,7.47
2019-03-22T05:05:27.385Z,7.48
2019-03-22T05:08:35.473Z,7.58
2019-03-22T05:11:41.617Z,7.52
2019-03-22T05:14:47.099Z,7.47
2019-03-22T05:17:52.669Z,7.43
2019-03-22T05:20:58.405Z,7.46
2019-03-22T05:24:05.685Z,7.44
2019-03-22T05:27:11.499Z,7.41
2019-03-22T05:31:01.069Z,7.42
2019-03-22T05:34:06.000Z,7.49
2019-03-22T05:37:10.917Z,7.52
2019-03-22T05:40:15.733Z,7.35
2019-03-22T05:43:20.705Z,7.42
2019-03-22T05:46:25.615Z,7.43
2019-03-22T05:49:33.513Z,7.45
2019-03-22T05:52:38.350Z,7.41
2019-03-22T05:55:43.211Z,7.48
2019-03-22T05:58:49.897Z,7.49
2019-03-22T06:01:54.822Z,7.53
2019-03-22T06:04:59.768Z,7.59
2019-03-22T06:08:05.204Z,7.55
2019-03-22T06:11:10.184Z,7.56
2019-03-22T06:14:15.296Z,7.57
2019-03-22T06:17:20.213Z,7.61
2019-03-22T06:20:25.138Z,7.50
2019-03-22T06:23:30.016Z,7.54
2019-03-22T06:26:34.852Z,7.59
2019-03-22T06:29:39.768Z,7.57
2019-03-22T06:32:44.657Z,7.65
2019-03-22T06:35:52.409Z,7.67
2019-03-22T06:38:57.336Z,7.63
2019-03-22T06:42:03.122Z,7.72
2019-03-22T06:45:08.446Z,7.72
2019-03-22T06:48:13.282Z,7.71
2019-03-22T06:51:18.114Z,7.68
2019-03-22T06:54:31.585Z,7.71
2019-03-22T06:57:29.685Z,7.64
2019-03-22T07:00:37.708Z,7.59
2019-03-22T07:03:42.546Z,7.68
2019-03-22T07:06:47.356Z,7.61
2019-03-22T07:09:52.211Z,7.62
2019-03-22T07:12:57.058Z,7.74
2019-03-22T07:16:01.883Z,7.70
2019-03-22T07:19:07.187Z,7.75
2019-03-22T07:22:12.022Z,7.74
2019-03-22T07:25:18.105Z,7.75
2019-03-22T07:28:22.943Z,7.80
2019-03-22T07:31:27.764Z,7.85
2019-03-22T07:34:32.594Z,7.87
2019-03-22T07:37:37.430Z,7.89
2019-03-22T07:40:42.250Z,7.88
2019-03-22T07:43:47.067Z,7.90
2019-03-22T07:46:51.891Z,7.83
2019-03-22T07:49:56.697Z,7.78
2019-03-22T07:53:01.612Z,7.89
2019-03-22T07:56:06.600Z,7.82
2019-03-22T07:59:11.501Z,7.79
2019-03-22T08:02:16.430Z,7.70
2019-03-22T08:05:21.360Z,7.83
2019-03-22T08:08:26.303Z,7.81
2019-03-22T08:11:31.234Z,7.77
2019-03-22T08:14:36.064Z,7.92
2019-03-22T08:17:40.996Z,7.89
2019-03-22T08:20:46.082Z,7.86
2019-03-22T08:23:50.983Z,7.96
2019-03-22T08:26:55.938Z,7.91
2019-03-22T08:30:02.759Z,8.04
2019-03-22T08:33:08.226Z,7.96
2019-03-22T08:36:14.933Z,8.06
2019-03-22T08:39:19.575Z,8.16
2019-03-22T08:42:24.504Z,8.18
2019-03-22T08:45:29.426Z,8.05
2019-03-22T08:48:34.436Z,8.05
2019-03-22T08:51:41.694Z,8.21
2019-03-22T08:54:46.530Z,8.22
2019-03-22T08:57:51.354Z,8.22
2019-03-22T09:00:57.904Z,8.37
2019-03-22T09:04:02.858Z,8.49
2019-03-22T09:07:07.665Z,8.56
2019-03-22T09:10:13.529Z,8.58
2019-03-22T09:13:18.462Z,8.44
2019-03-22T09:16:23.413Z,8.61
2019-03-22T09:19:28.278Z,8.50
2019-03-22T09:22:33.178Z,8.62
2019-03-22T09:25:37.967Z,8.52
2019-03-22T09:28:45.096Z,8.55
2019-03-22T09:31:49.915Z,8.70
2019-03-22T09:34:54.993Z,8.69
2019-03-22T09:38:12.049Z,8.83
2019-03-22T09:41:07.893Z,8.77
2019-03-22T09:44:14.262Z,8.79
2019-03-22T09:47:19.162Z,8.79
2019-03-22T09:50:23.974Z,8.86
2019-03-22T09:53:30.474Z,8.92
2019-03-22T09:56:46.452Z,9.00
2019-03-22T09:59:42.175Z,9.02
2019-03-22T10:02:47.110Z,9.12
2019-03-22T10:05:51.951Z,9.08
2019-03-22T10:08:56.803Z,9.10
2019-03-22T10:12:01.718Z,9.11
2019-03-22T10:15:07.180Z,9.06
2019-03-22T10:18:12.040Z,9.13
2019-03-22T10:21:22.342Z,9.11
2019-03-22T10:24:23.765Z,9.14
2019-03-22T10:27:31.550Z,9.21
2019-03-22T10:30:36.355Z,9.19
2019-03-22T10:33:41.208Z,9.19
2019-03-22T10:36:46.016Z,9.07
2019-03-22T10:39:50.989Z,9.27
2019-03-22T10:42:55.839Z,9.20
2019-03-22T10:46:01.107Z,9.17
2019-03-22T10:49:05.881Z,9.00
2019-03-22T10:52:10.653Z,9.06
2019-03-22T10:55:29.303Z,9.08
2019-03-22T10:58:22.367Z,9.10
2019-03-22T11:01:27.257Z,9.21
2019-03-22T11:04:32.063Z,9.18
2019-03-22T11:07:36.899Z,9.13
2019-03-22T11:10:41.855Z,9.20
2019-03-22T11:13:49.783Z,9.45
2019-03-22T11:16:56.135Z,9.29
2019-03-22T11:20:00.978Z,9.41
2019-03-22T11:23:05.909Z,9.31
2019-03-22T11:26:10.769Z,9.25
2019-03-22T11:29:18.559Z,9.37
2019-03-22T11:32:23.494Z,9.54
2019-03-22T11:35:31.631Z,9.47
2019-03-22T11:38:36.452Z,9.40
2019-03-22T11:41:41.659Z,9.45
2019-03-22T11:44:46.497Z,9.50
2019-03-22T11:47:51.317Z,9.48
2019-03-22T11:50:56.210Z,9.62
2019-03-22T11:54:01.129Z,9.71
2019-03-22T11:57:06.244Z,9.58
2019-03-22T12:00:15.435Z,9.80
2019-03-22T12:03:20.286Z,9.78
2019-03-22T12:06:27.280Z,9.68
2019-03-22T12:09:31.811Z,9.66
2019-03-22T12:12:36.697Z,9.67
2019-03-22T12:15:41.548Z,9.78
2019-03-22T12:18:46.391Z,9.91
2019-03-22T12:21:51.218Z,10.00
2019-03-22T12:24:56.087Z,9.95
2019-03-22T12:28:01.018Z,9.90
2019-03-22T12:31:05.932Z,9.91
2019-03-22T12:34:11.002Z,9.86
2019-03-22T12:37:15.936Z,10.01
2019-03-22T12:40:21.230Z,10.01
2019-03-22T12:43:28.472Z,9.98
2019-03-22T12:46:33.403Z,10.10
2019-03-22T12:49:38.373Z,10.20
2019-03-22T12:52:43.527Z,10.20
2019-03-22T12:55:48.791Z,10.30
2019-03-22T12:58:53.704Z,10.33
2019-03-22T13:01:58.539Z,10.47
2019-03-22T13:05:03.453Z,10.45
2019-03-22T13:08:08.411Z,10.45
2019-03-22T13:11:14.712Z,10.44
2019-03-22T13:14:19.540Z,10.50
2019-03-22T13:17:24.525Z,10.48
2019-03-22T13:20:32.336Z,10.50
2019-03-22T13:23:37.205Z,10.58
2019-03-22T13:26:42.047Z,10.68
2019-03-22T13:29:47.231Z,10.64
2019-03-22T13:32:52.419Z,10.80
2019-03-22T13:35:57.442Z,10.93
2019-03-22T13:39:02.340Z,11.06
2019-03-22T13:42:07.173Z,10.93
2019-03-22T13:45:12.013Z,10.98
2019-03-22T13:48:16.849Z,10.97
2019-03-22T13:51:21.775Z,11.02
2019-03-22T13:54:29.446Z,11.17
2019-03-22T13:57:36.986Z,11.31
2019-03-22T14:00:41.823Z,11.32
2019-03-22T14:03:46.682Z,11.47
2019-03-22T14:06:51.599Z,11.38
2019-03-22T14:09:56.425Z,11.31
2019-03-22T14:13:01.821Z,11.41
2019-03-22T14:16:06.641Z,11.40
2019-03-22T14:19:11.507Z,11.56
2019-03-22T14:22:16.368Z,11.60
2019-03-22T14:25:21.339Z,11.61
2019-03-22T14:28:26.523Z,11.62
2019-03-22T14:31:31.447Z,11.55
2019-03-22T14:34:37.633Z,11.53
2019-03-22T14:37:42.518Z,11.51
2019-03-22T14:40:50.473Z,11.54
2019-03-22T14:43:55.395Z,11.60
2019-03-22T14:47:03.423Z,11.55
2019-03-22T14:50:08.797Z,11.44
2019-03-22T14:53:13.658Z,11.60
2019-03-22T14:56:21.337Z,11.56
2019-03-22T14:59:26.166Z,11.46
2019-03-22T15:02:31.002Z,11.63
2019-03-22T15:05:35.843Z,11.52
2019-03-22T15:08:40.706Z,11.55
2019-03-22T15:11:45.655Z,11.53
2019-03-22T15:15:11.027Z,11.57
2019-03-22T15:18:40.881Z,11.65
2019-03-22T15:22:10.689Z,11.72
2019-03-22T15:25:27.879Z,11.58
2019-03-22T15:28:53.784Z,11.54
2019-03-22T15:32:14.249Z,11.39
2019-03-22T15:35:36.588Z,11.31
2019-03-22T15:38:59.129Z,11.23
2019-03-22T15:42:04.187Z,11.15
2019-03-22T15:45:11.015Z,11.24
2019-03-22T15:48:15.895Z,11.53
2019-03-22T15:51:20.787Z,11.83
2019-03-22T15:54:25.653Z,12.04
2019-03-22T15:57:30.698Z,12.09
2019-03-22T16:00:35.570Z,12.13
2019-03-22T16:03:44.344Z,12.21
2019-03-22T16:06:49.034Z,12.24
2019-03-22T16:09:53.997Z,12.17
2019-03-22T16:12:58.960Z,12.23
2019-03-22T16:16:04.080Z,12.24
2019-03-22T16:19:09.052Z,12.16
2019-03-22T16:22:13.905Z,12.10
2019-03-22T16:25:18.866Z,12.05
2019-03-22T16:28:23.712Z,11.95
2019-03-22T16:31:28.558Z,11.90
2019-03-22T16:34:33.394Z,11.97
2019-03-22T16:37:38.525Z,11.83
2019-03-22T16:40:43.366Z,11.90
2019-03-22T16:43:48.325Z,11.89
2019-03-22T16:46:53.306Z,11.92
2019-03-22T16:49:58.172Z,11.87
2019-03-22T16:53:03.133Z,11.75
2019-03-22T16:56:09.509Z,11.65
2019-03-22T16:59:16.813Z,11.51
2019-03-22T17:02:21.947Z,11.40
2019-03-22T17:05:26.801Z,11.29
2019-03-22T17:08:33.230Z,11.14
2019-03-22T17:11:38.249Z,11.09
2019-03-22T17:14:43.341Z,11.00
2019-03-22T17:17:48.225Z,10.89
2019-03-22T17:20:58.271Z,10.80
2019-03-22T17:24:03.277Z,10.70
2019-03-22T17:27:08.237Z,10.57
2019-03-22T17:30:13.710Z,10.47
2019-03-22T17:33:18.551Z,10.33
2019-03-22T17:36:26.584Z,10.27
2019-03-22T17:39:31.439Z,10.21
2019-03-22T17:42:36.324Z,10.13
2019-03-22T17:45:44.226Z,10.10
2019-03-22T17:48:49.179Z,9.98
2019-03-22T17:51:54.149Z,9.76
2019-03-22T17:54:59.196Z,9.70
2019-03-22T17:58:04.274Z,9.62
2019-03-22T18:01:09.231Z,9.53
2019-03-22T18:04:23.694Z,9.50
2019-03-22T18:07:20.668Z,9.44
2019-03-22T18:10:25.510Z,9.38
2019-03-22T18:13:31.460Z,9.36
2019-03-22T18:16:36.368Z,9.21
2019-03-22T18:19:41.432Z,9.21
2019-03-22T18:22:49.149Z,9.21
2019-03-22T18:25:56.861Z,9.14
2019-03-22T18:29:04.405Z,9.07
2019-03-22T18:32:09.445Z,9.01
2019-03-22T18:35:14.571Z,9.01
2019-03-22T18:38:19.532Z,8.98
2019-03-22T18:41:24.413Z,8.93
2019-03-22T18:44:29.364Z,8.93
2019-03-22T18:47:34.544Z,8.81
2019-03-22T18:50:39.405Z,8.76
2019-03-22T18:53:46.296Z,8.73
2019-03-22T18:56:50.998Z,8.67
2019-03-22T18:59:57.528Z,8.63
2019-03-22T19:03:02.421Z,8.57
2019-03-22T19:06:07.251Z,8.52
2019-03-22T19:09:14.595Z,8.51
2019-03-22T19:12:19.537Z,8.53
2019-03-22T19:15:24.422Z,8.51
2019-03-22T19:18:29.263Z,8.55
2019-03-22T19:21:37.817Z,8.45
2019-03-22T19:24:42.964Z,8.45
2019-03-22T19:27:48.117Z,8.50
2019-03-22T19:30:54.615Z,8.38
2019-03-22T19:33:59.879Z,8.49
2019-03-22T19:37:04.992Z,8.44
2019-03-22T19:40:10.330Z,8.32
2019-03-22T19:43:15.515Z,8.19
2019-03-22T19:46:20.684Z,8.13
2019-03-22T19:49:25.662Z,8.04
2019-03-22T19:52:34.894Z,8.03
2019-03-22T19:55:40.149Z,8.03
2019-03-22T19:58:45.170Z,7.98
2019-03-22T20:01:52.150Z,7.94
2019-03-22T20:05:04.737Z,7.93
2019-03-22T20:08:05.037Z,7.90
2019-03-22T20:11:10.080Z,7.92
2019-03-22T20:14:17.763Z,7.95
2019-03-22T20:17:22.890Z,7.89
2019-03-22T20:20:28.042Z,7.86
2019-03-22T20:23:33.292Z,7.80
2019-03-22T20:26:38.588Z,7.76
2019-03-22T20:29:43.772Z,7.73
2019-03-22T20:32:48.975Z,7.72
2019-03-22T20:35:54.282Z,7.71
2019-03-22T20:38:59.291Z,7.71
2019-03-22T20:42:04.590Z,7.69
2019-03-22T20:45:10.647Z,7.66
2019-03-22T20:48:15.659Z,7.64
2019-03-22T20:51:21.117Z,7.59
2019-03-22T20:54:26.863Z,7.59
2019-03-22T20:57:33.815Z,7.52
2019-03-22T21:00:38.953Z,7.43
2019-03-22T21:03:44.082Z,7.37
2019-03-22T21:06:49.051Z,7.34
2019-03-22T21:09:54.223Z,7.31
2019-03-22T21:12:59.230Z,7.32
2019-03-22T21:16:04.126Z,7.35
2019-03-22T21:19:09.130Z,7.41
2019-03-22T21:22:14.379Z,7.46
2019-03-22T21:25:19.528Z,7.50
2019-03-22T21:28:24.600Z,7.51
2019-03-22T21:31:31.570Z,7.53
2019-03-22T21:34:36.642Z,7.58
2019-03-22T21:37:41.565Z,7.65
2019-03-22T21:40:46.587Z,7.71
2019-03-22T21:43:51.787Z,7.71
2019-03-22T21:46:56.740Z,7.75
2019-03-22T21:50:01.606Z,7.73
2019-03-22T21:53:06.518Z,7.72
2019-03-22T21:56:11.405Z,7.74
2019-03-22T21:59:18.602Z,7.80
2019-03-22T22:02:26.237Z,7.88
2019-03-22T22:05:36.224Z,7.85
2019-03-22T22:08:44.730Z,7.88
2019-03-22T22:11:51.755Z,7.94
2019-03-22T22:15:00.842Z,7.91
2019-03-22T22:18:08.029Z,7.93
2019-03-22T22:21:15.173Z,7.89
2019-03-22T22:24:22.535Z,7.91
2019-03-22T22:27:29.926Z,7.89
2019-03-22T22:30:37.694Z,7.85
2019-03-22T22:33:44.975Z,8.04
2019-03-22T22:36:52.252Z,8.20
2019-03-22T22:40:00.129Z,8.20
2019-03-22T22:43:06.841Z,8.28
2019-03-22T22:46:11.780Z,8.33
2019-03-22T22:49:16.719Z,8.34
2019-03-22T22:52:21.819Z,8.26
2019-03-22T22:55:26.855Z,8.19
2019-03-22T22:58:31.793Z,8.28
2019-03-22T23:01:37.245Z,8.34
2019-03-22T23:04:42.199Z,8.32
2019-03-22T23:07:47.094Z,8.45
2019-03-22T23:10:52.337Z,8.55
2019-03-22T23:13:57.296Z,8.56
2019-03-22T23:17:02.156Z,8.47
2019-03-22T23:20:08.708Z,8.39
2019-03-22T23:23:13.644Z,8.34
2019-03-22T23:26:18.574Z,8.16
2019-03-22T23:29:23.515Z,8.06
2019-03-22T23:32:28.361Z,7.96
2019-03-22T23:35:33.215Z,7.89
2019-03-22T23:38:38.050Z,7.85
2019-03-22T23:41:42.917Z,7.83
2019-03-22T23:44:47.783Z,7.78
2019-03-22T23:47:53.027Z,7.77
2019-03-22T23:50:57.930Z,7.73
2019-03-22T23:54:02.866Z,7.73
2019-03-22T23:57:07.826Z,7.70
