createdAt,value
2023-01-17T02:55:54.064Z,50.877758
2023-01-17T02:56:54.007Z,50.877693
2023-01-17T02:57:55.035Z,50.876877
2023-01-17T02:58:54.013Z,50.877007
2023-01-17T02:59:54.020Z,50.877037
2023-01-17T03:00:54.097Z,50.875332
2023-01-17T03:01:54.206Z,50.875271
2023-01-17T03:02:53.975Z,50.875217
2023-01-17T03:03:53.979Z,50.875389
2023-01-17T03:04:53.943Z,50.875240
2023-01-17T03:05:53.939Z,50.875317
2023-01-17T03:06:53.934Z,50.875530
2023-01-17T03:07:53.906Z,50.875278
2023-01-17T03:08:53.923Z,50.875370
2023-01-17T03:09:53.913Z,50.875439
2023-01-17T03:10:53.901Z,50.875450
2023-01-17T03:11:53.902Z,50.875332
2023-01-17T03:12:53.869Z,50.875389
2023-01-17T03:13:53.859Z,50.875080
2023-01-17T03:14:53.847Z,50.874203
2023-01-17T03:15:53.852Z,50.875790
2023-01-17T03:16:53.887Z,50.879906
2023-01-17T03:17:53.839Z,50.885769
2023-01-17T03:18:53.816Z,50.895561
2023-01-17T03:19:53.809Z,50.906059
2023-01-17T03:20:53.771Z,50.918751
2023-01-17T03:21:53.763Z,50.933033
2023-01-17T03:22:54.786Z,50.938404
2023-01-17T03:23:53.778Z,50.945572
2023-01-17T03:24:53.739Z,50.945572
2023-01-17T03:25:53.733Z,50.945572
2023-01-17T03:26:53.733Z,50.945572
2023-01-17T03:27:53.717Z,50.945572
2023-01-17T03:28:53.728Z,50.945572
2023-01-17T03:29:53.726Z,50.945572
2023-01-17T03:30:53.803Z,50.945572
2023-01-17T03:31:53.693Z,50.945572
2023-01-17T03:32:53.675Z,50.945572
2023-01-17T03:33:53.697Z,50.945572
2023-01-17T03:34:53.678Z,50.945572
2023-01-17T03:35:53.663Z,50.945572
2023-01-17T03:36:53.663Z,50.945572
2023-01-17T03:37:53.652Z,50.945572
2023-01-17T03:38:53.627Z,50.945572
2023-01-17T03:39:53.611Z,50.945572
2023-01-17T03:40:53.620Z,50.945572
2023-01-17T03:41:53.604Z,50.945572
2023-01-17T03:42:53.564Z,50.945572
2023-01-17T03:43:53.592Z,50.945572
2023-01-17T03:44:53.574Z,50.945572
2023-01-17T03:45:53.564Z,50.945572
2023-01-17T03:46:53.532Z,50.945572
2023-01-17T03:47:53.540Z,50.945572
2023-01-17T03:48:53.520Z,50.945572
2023-01-17T03:49:53.523Z,50.945572
2023-01-17T03:50:53.504Z,50.875778
2023-01-17T03:51:53.468Z,50.874863
2023-01-17T03:52:53.493Z,50.874641
2023-01-17T03:53:53.488Z,50.874416
2023-01-17T03:54:53.489Z,50.874172
2023-01-17T03:55:53.461Z,50.874153
2023-01-17T03:56:53.437Z,50.874508
2023-01-17T03:57:53.459Z,50.874523
2023-01-17T03:58:53.451Z,50.875317
2023-01-17T03:59:53.435Z,50.876862
2023-01-17T04:00:53.498Z,50.877869
2023-01-17T04:01:53.445Z,50.879131
2023-01-17T04:02:53.472Z,50.874798
2023-01-17T04:03:53.356Z,50.874836
2023-01-17T04:04:53.393Z,50.874874
2023-01-17T04:05:53.374Z,50.875084
2023-01-17T04:06:53.363Z,50.875053
2023-01-17T04:07:53.326Z,50.875053
2023-01-17T04:08:53.338Z,50.875053
2023-01-17T04:09:53.327Z,50.875053
2023-01-17T04:10:53.327Z,50.875053
2023-01-17T04:11:53.342Z,50.875053
2023-01-17T04:12:53.322Z,50.875053
2023-01-17T04:13:53.271Z,50.875053
2023-01-17T04:14:53.290Z,50.875053
2023-01-17T04:15:53.267Z,50.875053
2023-01-17T04:16:53.320Z,50.875053
2023-01-17T04:17:53.245Z,50.875053
2023-01-17T04:18:53.237Z,50.875053
2023-01-17T04:19:53.264Z,50.875053
2023-01-17T04:20:53.207Z,50.875053
2023-01-17T04:21:53.207Z,50.875053
2023-01-17T04:22:53.203Z,50.875053
2023-01-17T04:23:53.190Z,50.875053
2023-01-17T04:24:53.226Z,50.875053
2023-01-17T04:25:53.173Z,50.875053
2023-01-17T04:26:53.196Z,50.874973
2023-01-17T04:27:53.183Z,50.875237
2023-01-17T04:28:53.122Z,50.875458
2023-01-17T04:29:53.154Z,50.875420
2023-01-17T04:30:53.224Z,50.875420
2023-01-17T04:31:53.170Z,50.875504
2023-01-17T04:32:53.121Z,50.875542
2023-01-17T04:33:53.082Z,50.875549
2023-01-17T04:34:53.095Z,50.875568
2023-01-17T04:35:53.077Z,50.875504
2023-01-17T04:36:53.088Z,50.875336
2023-01-17T04:37:53.044Z,50.876614
2023-01-17T04:38:53.043Z,50.876175
2023-01-17T04:39:53.030Z,50.875866
2023-01-17T04:40:53.031Z,50.875717
2023-01-17T04:41:53.004Z,50.875717
2023-01-17T04:42:53.006Z,50.875717
2023-01-17T04:43:52.999Z,50.875717
2023-01-17T04:44:52.976Z,50.875717
2023-01-17T04:45:52.959Z,50.875401
2023-01-17T04:46:52.957Z,50.875507
2023-01-17T04:47:52.953Z,50.875526
2023-01-17T04:48:52.930Z,50.875526
2023-01-17T04:49:52.958Z,50.875526
2023-01-17T04:50:52.915Z,50.875526
2023-01-17T04:51:52.926Z,50.875526
2023-01-17T04:52:52.907Z,50.875526
2023-01-17T04:53:52.892Z,50.875526
2023-01-17T04:54:52.901Z,50.875526
2023-01-17T04:55:52.864Z,50.875526
2023-01-17T04:56:52.852Z,50.875526
2023-01-17T04:57:52.864Z,50.875526
2023-01-17T04:58:52.841Z,50.875526
2023-01-17T04:59:52.853Z,50.875526
2023-01-17T05:00:52.924Z,50.875526
2023-01-17T05:01:52.842Z,50.875526
2023-01-17T05:02:52.853Z,50.875526
2023-01-17T05:03:52.817Z,50.875526
2023-01-17T05:04:52.826Z,50.875526
2023-01-17T05:05:52.780Z,50.875526
2023-01-17T05:06:52.763Z,50.875526
2023-01-17T05:07:52.759Z,50.875526
2023-01-17T05:08:52.722Z,50.875526
2023-01-17T05:09:52.775Z,50.875526
2023-01-17T05:10:52.735Z,50.875526
2023-01-17T05:11:52.709Z,50.875526
2023-01-17T05:12:52.732Z,50.875526
2023-01-17T05:13:52.703Z,50.875526
2023-01-17T05:14:52.726Z,50.875584
2023-01-17T05:15:52.718Z,50.875385
2023-01-17T05:16:52.648Z,50.875229
2023-01-17T05:17:52.673Z,50.875275
2023-01-17T05:18:52.656Z,50.875500
2023-01-17T05:19:52.647Z,50.875408
2023-01-17T05:20:52.663Z,50.875397
2023-01-17T05:21:52.629Z,50.875374
2023-01-17T05:22:52.621Z,50.875313
2023-01-17T05:23:52.613Z,50.875496
2023-01-17T05:24:52.599Z,50.876022
2023-01-17T05:25:52.574Z,50.876022
2023-01-17T05:26:52.584Z,50.872498
2023-01-17T05:27:52.559Z,50.867012
2023-01-17T05:28:52.539Z,50.867012
2023-01-17T05:29:52.540Z,50.867012
2023-01-17T05:30:52.647Z,50.867012
2023-01-17T05:31:52.524Z,50.867012
2023-01-17T05:32:52.549Z,50.837044
2023-01-17T05:33:52.496Z,50.843098
2023-01-17T05:34:52.495Z,50.843098
2023-01-17T05:35:52.476Z,50.875416
2023-01-17T05:36:52.477Z,50.875233
2023-01-17T05:37:52.497Z,50.875351
2023-01-17T05:38:52.467Z,50.875328
2023-01-17T05:39:52.460Z,50.875347
2023-01-17T05:40:52.403Z,50.875336
2023-01-17T05:41:52.406Z,50.875168
2023-01-17T05:42:52.430Z,50.875332
2023-01-17T05:43:52.415Z,50.875313
2023-01-17T05:44:52.374Z,50.875534
2023-01-17T05:45:52.564Z,50.875465
2023-01-17T05:46:52.381Z,50.875473
2023-01-17T05:47:52.376Z,50.875256
2023-01-17T05:48:52.340Z,50.875153
2023-01-17T05:49:52.352Z,50.875244
2023-01-17T05:50:52.316Z,50.875259
2023-01-17T05:51:54.772Z,50.875641
2023-01-17T05:52:53.302Z,50.875492
2023-01-17T05:53:52.281Z,50.875454
2023-01-17T05:54:52.288Z,50.875576
2023-01-17T05:55:52.286Z,50.875538
2023-01-17T05:56:52.261Z,50.875526
2023-01-17T05:57:52.270Z,50.875347
2023-01-17T05:58:52.257Z,50.875675
2023-01-17T05:59:52.268Z,50.875492
2023-01-17T06:00:52.282Z,50.875141
2023-01-17T06:01:52.237Z,50.875141
2023-01-17T06:02:52.291Z,50.875141
2023-01-17T06:03:52.190Z,50.875435
2023-01-17T06:04:52.310Z,50.875168
2023-01-17T06:05:52.244Z,50.875168
2023-01-17T06:06:52.188Z,50.875168
2023-01-17T06:07:52.172Z,50.875168
2023-01-17T06:08:52.180Z,50.875168
2023-01-17T06:09:52.188Z,50.875168
2023-01-17T06:10:52.117Z,50.875168
2023-01-17T06:11:53.133Z,50.875168
2023-01-17T06:12:52.210Z,50.875168
2023-01-17T06:13:52.125Z,50.875168
2023-01-17T06:14:52.099Z,50.875168
2023-01-17T06:15:52.149Z,50.875168
2023-01-17T06:16:52.091Z,50.875168
2023-01-17T06:17:52.133Z,50.875168
2023-01-17T06:18:52.113Z,50.875168
2023-01-17T06:19:52.090Z,50.875168
2023-01-17T06:20:52.094Z,50.875168
2023-01-17T06:21:52.094Z,50.875168
2023-01-17T06:22:52.061Z,50.875168
2023-01-17T06:23:52.030Z,50.875168
2023-01-17T06:24:52.048Z,50.875168
2023-01-17T06:25:51.998Z,50.875168
2023-01-17T06:26:51.994Z,50.875168
2023-01-17T06:27:51.978Z,50.875168
2023-01-17T06:28:51.957Z,50.875168
2023-01-17T06:29:52.146Z,50.875168
2023-01-17T06:30:52.081Z,50.875168
2023-01-17T06:31:52.069Z,50.875168
2023-01-17T06:32:52.071Z,50.875168
2023-01-17T06:33:52.059Z,50.875168
2023-01-17T06:34:52.056Z,50.875168
2023-01-17T06:35:51.962Z,50.875168
2023-01-17T06:36:51.984Z,50.875168
2023-01-17T06:37:51.921Z,50.875168
2023-01-17T06:38:51.949Z,50.875168
2023-01-17T06:39:51.951Z,50.875168
2023-01-17T06:40:52.077Z,50.875168
2023-01-17T06:41:51.968Z,50.875168
2023-01-17T06:42:51.910Z,50.875168
2023-01-17T06:43:51.925Z,50.875168
2023-01-17T06:44:51.869Z,50.875168
2023-01-17T06:45:51.856Z,50.875168
2023-01-17T06:46:51.884Z,50.875168
2023-01-17T06:47:51.839Z,50.875168
2023-01-17T06:48:51.827Z,50.875168
2023-01-17T06:49:51.923Z,50.875168
2023-01-17T06:50:51.768Z,50.875168
2023-01-17T06:51:53.035Z,50.875168
2023-01-17T06:52:51.772Z,50.875168
2023-01-17T06:53:51.758Z,50.875168
2023-01-17T06:54:51.768Z,50.875168
2023-01-17T06:55:51.728Z,50.875168
2023-01-17T06:56:51.772Z,50.875168
2023-01-17T06:57:51.731Z,50.875168
2023-01-17T06:58:51.748Z,50.875168
2023-01-17T06:59:51.765Z,50.875168
2023-01-17T07:00:51.804Z,50.875168
2023-01-17T07:01:51.736Z,50.875168
2023-01-17T07:02:51.645Z,50.875168
2023-01-17T07:03:51.606Z,50.875168
2023-01-17T07:04:51.684Z,50.875168
2023-01-17T07:05:51.701Z,50.875168
2023-01-17T07:06:51.694Z,50.875168
2023-01-17T07:07:51.743Z,50.875168
2023-01-17T07:08:51.739Z,50.875168
2023-01-17T07:09:51.596Z,50.875168
2023-01-17T07:10:51.607Z,50.875168
2023-01-17T07:11:52.668Z,50.875168
2023-01-17T07:12:51.597Z,50.875168
2023-01-17T07:13:51.615Z,50.875168
2023-01-17T07:14:51.672Z,50.875168
2023-01-17T07:15:51.571Z,50.875168
2023-01-17T07:16:51.558Z,50.875168
2023-01-17T07:17:51.526Z,50.875168
2023-01-17T07:18:51.509Z,50.875168
2023-01-17T07:19:51.576Z,50.875168
2023-01-17T07:20:51.547Z,50.875168
2023-01-17T07:21:51.536Z,50.875168
2023-01-17T07:22:51.519Z,50.875168
2023-01-17T07:23:51.604Z,50.875168
2023-01-17T07:24:51.495Z,50.875168
2023-01-17T07:25:51.507Z,50.875168
2023-01-17T07:26:51.465Z,50.875168
2023-01-17T07:27:51.460Z,50.875168
2023-01-17T07:28:51.464Z,50.875168
2023-01-17T07:29:54.024Z,50.875168
2023-01-17T07:30:51.484Z,50.875168
2023-01-17T07:31:51.415Z,50.875168
2023-01-17T07:32:51.395Z,50.875168
2023-01-17T07:33:51.402Z,50.875168
2023-01-17T07:34:51.390Z,50.875168
2023-01-17T07:35:51.390Z,50.875168
2023-01-17T07:36:51.432Z,50.875168
2023-01-17T07:37:51.450Z,50.875168
2023-01-17T07:38:51.313Z,50.875168
2023-01-17T07:39:51.337Z,50.875168
2023-01-17T07:40:51.352Z,50.875168
2023-01-17T07:41:51.340Z,50.875168
2023-01-17T07:42:51.294Z,50.875168
2023-01-17T07:43:51.304Z,50.875168
2023-01-17T07:44:51.311Z,50.875168
2023-01-17T07:45:51.421Z,50.875168
2023-01-17T07:46:51.362Z,50.875168
2023-01-17T07:47:51.280Z,50.875168
2023-01-17T07:48:51.219Z,50.875168
2023-01-17T07:49:51.238Z,50.875168
2023-01-17T07:50:51.343Z,50.875168
2023-01-17T07:51:51.212Z,50.875168
2023-01-17T07:52:51.202Z,50.875168
2023-01-17T07:53:51.132Z,50.875168
2023-01-17T07:54:52.229Z,50.875168
2023-01-17T07:55:51.149Z,50.875168
2023-01-17T07:56:51.122Z,50.875168
2023-01-17T07:57:51.214Z,50.875168
2023-01-17T07:58:51.098Z,50.875168
2023-01-17T07:59:51.086Z,50.875168
2023-01-17T08:00:51.147Z,50.875168
2023-01-17T08:01:52.250Z,50.875168
2023-01-17T08:02:51.048Z,50.875168
2023-01-17T08:03:51.107Z,50.875168
2023-01-17T08:04:51.013Z,50.875168
2023-01-17T08:05:51.033Z,50.875168
2023-01-17T08:06:51.077Z,50.875168
2023-01-17T08:07:51.029Z,50.875168
2023-01-17T08:08:51.054Z,50.875168
2023-01-17T08:09:50.999Z,50.875168
2023-01-17T08:10:51.012Z,50.875168
2023-01-17T08:11:50.970Z,50.875168
2023-01-17T08:12:50.936Z,50.875168
2023-01-17T08:13:50.954Z,50.875168
2023-01-17T08:14:50.995Z,50.875168
2023-01-17T08:15:50.959Z,50.875168
2023-01-17T08:16:50.901Z,50.875168
2023-01-17T08:17:50.980Z,50.875168
2023-01-17T08:18:50.859Z,50.875168
2023-01-17T08:19:50.872Z,50.875168
2023-01-17T08:20:50.948Z,50.875168
2023-01-17T08:21:50.850Z,50.875168
2023-01-17T08:22:50.894Z,50.875168
2023-01-17T08:23:50.828Z,50.875168
2023-01-17T08:24:50.828Z,50.875168
2023-01-17T08:25:50.920Z,50.875168
2023-01-17T08:26:50.888Z,50.875168
2023-01-17T08:27:50.827Z,50.875168
2023-01-17T08:28:50.817Z,50.875168
2023-01-17T08:29:50.834Z,50.875168
2023-01-17T08:30:50.776Z,50.875168
2023-01-17T08:31:50.806Z,50.875168
2023-01-17T08:32:50.768Z,50.875168
2023-01-17T08:33:50.772Z,50.875168
2023-01-17T08:34:50.759Z,50.875168
2023-01-17T08:35:50.701Z,50.875168
2023-01-17T08:36:50.712Z,50.875168
2023-01-17T08:37:50.700Z,50.875168
2023-01-17T08:38:50.702Z,50.875168
2023-01-17T08:39:50.705Z,50.875168
2023-01-17T08:40:50.724Z,50.875168
2023-01-17T08:41:50.721Z,50.875168
2023-01-17T08:42:50.640Z,50.875168
2023-01-17T08:43:50.644Z,50.875168
2023-01-17T08:44:50.672Z,50.875168
2023-01-17T08:45:50.642Z,50.875168
2023-01-17T08:46:50.624Z,50.875168
2023-01-17T08:47:50.589Z,50.875168
2023-01-17T08:48:50.603Z,50.875168
2023-01-17T08:49:50.582Z,50.875168
2023-01-17T08:50:50.662Z,50.875168
2023-01-17T08:51:50.565Z,50.875168
2023-01-17T08:52:50.601Z,50.875168
2023-01-17T08:53:50.539Z,50.875168
2023-01-17T08:54:50.618Z,50.875168
2023-01-17T08:55:50.583Z,50.875168
2023-01-17T08:56:50.605Z,50.875168
2023-01-17T08:57:50.560Z,50.875168
2023-01-17T08:58:50.520Z,50.875168
2023-01-17T08:59:50.515Z,50.875168
2023-01-17T09:00:50.559Z,50.875168
2023-01-17T09:01:50.528Z,50.875168
2023-01-17T09:02:50.598Z,50.875168
2023-01-17T09:03:50.497Z,50.875168
2023-01-17T09:04:50.507Z,50.875168
2023-01-17T09:05:50.452Z,50.875168
2023-01-17T09:06:50.478Z,50.875168
2023-01-17T09:07:50.407Z,50.875168
2023-01-17T09:08:50.389Z,50.875168
2023-01-17T09:09:50.402Z,50.875168
2023-01-17T09:10:50.455Z,50.875168
2023-01-17T09:11:50.379Z,50.875168
2023-01-17T09:12:50.420Z,50.875168
2023-01-17T09:13:50.350Z,50.875168
2023-01-17T09:14:50.363Z,50.875168
2023-01-17T09:15:50.400Z,50.875168
2023-01-17T09:16:50.357Z,50.875168
2023-01-17T09:17:50.293Z,50.875168
2023-01-17T09:18:50.353Z,50.875168
2023-01-17T09:19:50.373Z,50.875168
2023-01-17T09:20:50.786Z,50.875168
2023-01-17T09:21:50.447Z,50.875168
2023-01-17T09:22:51.692Z,50.875168
2023-01-17T09:23:51.156Z,50.875168
2023-01-17T09:24:50.356Z,50.875168
2023-01-17T09:25:50.405Z,50.875168
2023-01-17T09:26:50.487Z,50.875168
2023-01-17T09:27:50.426Z,50.875168
2023-01-17T09:28:50.342Z,50.875168
2023-01-17T09:29:50.239Z,50.875168
2023-01-17T09:30:50.276Z,50.875168
2023-01-17T09:31:50.302Z,50.875168
2023-01-17T09:32:50.140Z,50.875168
2023-01-17T09:33:51.324Z,50.875168
2023-01-17T09:34:50.144Z,50.875168
2023-01-17T09:35:50.133Z,50.875168
2023-01-17T09:36:50.267Z,50.875168
2023-01-17T09:37:50.209Z,50.875168
2023-01-17T09:38:50.043Z,50.875168
2023-01-17T09:39:50.072Z,50.875168
2023-01-17T09:40:51.278Z,50.875168
2023-01-17T09:41:50.147Z,50.875168
2023-01-17T09:42:50.159Z,50.875168
2023-01-17T09:44:27.468Z,50.875168
2023-01-17T09:44:51.049Z,50.875168
2023-01-17T09:45:52.524Z,50.875168
2023-01-17T09:46:53.171Z,50.875168
2023-01-17T09:47:50.886Z,50.875168
2023-01-17T09:48:50.069Z,50.875168
2023-01-17T09:49:50.077Z,50.875168
2023-01-17T09:50:50.056Z,50.875168
2023-01-17T09:51:49.957Z,50.875168
2023-01-17T09:52:49.981Z,50.875168
2023-01-17T09:53:49.935Z,50.875168
2023-01-17T09:54:49.959Z,50.875168
2023-01-17T09:55:49.942Z,50.875168
2023-01-17T09:56:49.922Z,50.875168
2023-01-17T09:57:49.919Z,50.875168
2023-01-17T09:58:49.902Z,50.875168
2023-01-17T10:00:02.269Z,50.875168
2023-01-17T10:00:51.996Z,50.875168
2023-01-17T10:01:50.063Z,50.875168
2023-01-17T10:02:49.994Z,50.875168
2023-01-17T10:03:49.957Z,50.875168
2023-01-17T10:04:49.923Z,50.875168
2023-01-17T10:05:49.985Z,50.875168
2023-01-17T10:06:49.839Z,50.875168
2023-01-17T10:07:49.771Z,50.875168
2023-01-17T10:08:49.818Z,50.875168
2023-01-17T10:09:49.837Z,50.875168
2023-01-17T10:10:49.747Z,50.875168
2023-01-17T10:11:49.799Z,50.875168
2023-01-17T10:12:49.745Z,50.875168
2023-01-17T10:13:49.707Z,50.875168
2023-01-17T10:14:49.723Z,50.875168
2023-01-17T10:15:49.793Z,50.875168
2023-01-17T10:16:49.722Z,50.875168
2023-01-17T10:17:49.676Z,50.875168
2023-01-17T10:18:49.686Z,50.875168
2023-01-17T10:19:49.643Z,50.875168
2023-01-17T10:20:49.787Z,50.875168
2023-01-17T10:21:49.759Z,50.875168
2023-01-17T10:22:49.776Z,50.875168
2023-01-17T10:23:49.623Z,50.875168
2023-01-17T10:24:49.624Z,50.875168
2023-01-17T10:25:49.690Z,50.875168
2023-01-17T10:26:49.578Z,50.875168
2023-01-17T10:27:49.587Z,50.875168
2023-01-17T10:28:49.674Z,50.875168
2023-01-17T10:29:49.545Z,50.875168
2023-01-17T10:30:49.667Z,50.875168
2023-01-17T10:31:49.545Z,50.875168
2023-01-17T10:32:49.507Z,50.875168
2023-01-17T10:33:49.634Z,50.875168
2023-01-17T10:34:49.644Z,50.875168
2023-01-17T10:35:49.566Z,50.875168
2023-01-17T10:36:49.565Z,50.875168
2023-01-17T10:37:49.588Z,50.875168
2023-01-17T10:38:49.511Z,50.875168
2023-01-17T10:39:49.542Z,50.875168
2023-01-17T10:40:49.558Z,50.875168
2023-01-17T10:41:49.500Z,50.875168
2023-01-17T10:42:49.723Z,50.875168
2023-01-17T10:43:49.435Z,50.875168
2023-01-17T10:44:49.445Z,50.875168
2023-01-17T10:45:49.466Z,50.875168
2023-01-17T10:46:49.428Z,50.875168
2023-01-17T10:47:49.379Z,50.875168
2023-01-17T10:48:49.423Z,50.875168
2023-01-17T10:49:49.356Z,50.875168
2023-01-17T10:50:49.344Z,50.875168
2023-01-17T10:51:49.341Z,50.875168
2023-01-17T10:52:49.364Z,50.875168
2023-01-17T10:53:49.468Z,50.875168
2023-01-17T10:54:49.400Z,50.875168
2023-01-17T10:55:49.287Z,50.875168
2023-01-17T10:56:49.301Z,50.875168
2023-01-17T10:57:49.263Z,50.875168
2023-01-17T10:58:49.284Z,50.875168
2023-01-17T10:59:49.256Z,50.875168
2023-01-17T11:00:49.370Z,50.875168
2023-01-17T11:01:51.066Z,50.875168
2023-01-17T11:02:50.306Z,50.875168
2023-01-17T11:03:49.202Z,50.875168
2023-01-17T11:04:49.198Z,50.875168
2023-01-17T11:05:49.296Z,50.875168
2023-01-17T11:06:57.850Z,50.875168
2023-01-17T11:07:51.225Z,50.875168
2023-01-17T11:08:49.171Z,50.875168
2023-01-17T11:09:49.209Z,50.875168
2023-01-17T11:10:49.147Z,50.875168
2023-01-17T11:11:49.152Z,50.875168
2023-01-17T11:12:49.158Z,50.875168
2023-01-17T11:13:49.092Z,50.875168
2023-01-17T11:14:49.103Z,50.875168
2023-01-17T11:15:49.273Z,50.875168
2023-01-17T11:16:49.108Z,50.875168
2023-01-17T11:17:49.101Z,50.875168
2023-01-17T11:18:49.091Z,50.875168
2023-01-17T11:19:49.056Z,50.875168
2023-01-17T11:20:49.044Z,50.875168
2023-01-17T11:21:49.049Z,50.875168
2023-01-17T11:22:49.064Z,50.875168
2023-01-17T11:23:49.042Z,50.875168
2023-01-17T11:24:48.964Z,50.875168
2023-01-17T11:25:49.011Z,50.875168
2023-01-17T11:26:48.996Z,50.875168
2023-01-17T11:27:49.008Z,50.875168
2023-01-17T11:28:48.980Z,50.875168
2023-01-17T11:29:48.963Z,50.875168
2023-01-17T11:30:48.996Z,50.875168
2023-01-17T11:31:48.909Z,50.875168
2023-01-17T11:32:48.948Z,50.875168
2023-01-17T11:33:48.906Z,50.875168
2023-01-17T11:34:48.955Z,50.875168
2023-01-17T11:35:48.875Z,50.875168
2023-01-17T11:36:48.934Z,50.875168
2023-01-17T11:37:48.924Z,50.875168
2023-01-17T11:38:48.849Z,50.875168
2023-01-17T11:39:48.831Z,50.875168
2023-01-17T11:40:48.876Z,50.875168
2023-01-17T11:41:48.877Z,50.875168
2023-01-17T11:42:48.877Z,50.875168
2023-01-17T11:43:48.843Z,50.875168
2023-01-17T11:44:48.826Z,50.875168
2023-01-17T11:45:48.811Z,50.875168
2023-01-17T11:46:48.817Z,50.875168
2023-01-17T11:47:48.782Z,50.875168
2023-01-17T11:48:48.785Z,50.875168
2023-01-17T11:49:48.764Z,50.875168
2023-01-17T11:50:48.737Z,50.875168
2023-01-17T11:51:48.758Z,50.875168
2023-01-17T11:52:48.745Z,50.875168
2023-01-17T11:53:48.754Z,50.875168
2023-01-17T11:54:48.747Z,50.875168
2023-01-17T11:55:48.710Z,50.875168
2023-01-17T11:56:48.667Z,50.875168
2023-01-17T11:57:48.651Z,50.875168
2023-01-17T11:58:48.691Z,50.875168
2023-01-17T11:59:48.655Z,50.875168
2023-01-17T12:00:48.711Z,50.875168
2023-01-17T12:01:48.816Z,50.875168
2023-01-17T12:02:48.629Z,50.875168
2023-01-17T12:03:48.640Z,50.875168
2023-01-17T12:04:48.590Z,50.875168
2023-01-17T12:05:48.570Z,50.875168
2023-01-17T12:06:57.530Z,50.875168
2023-01-17T12:07:50.576Z,50.875168
2023-01-17T12:08:48.587Z,50.875168
2023-01-17T12:09:48.555Z,50.875168
2023-01-17T12:10:48.538Z,50.875168
2023-01-17T12:11:48.497Z,50.875168
2023-01-17T12:12:48.493Z,50.875168
2023-01-17T12:13:48.511Z,50.875168
2023-01-17T12:14:48.523Z,50.875168
2023-01-17T12:15:48.509Z,50.875168
2023-01-17T12:16:48.450Z,50.875168
2023-01-17T12:17:48.528Z,50.875168
2023-01-17T12:18:48.448Z,50.875168
2023-01-17T12:19:48.481Z,50.875168
2023-01-17T12:20:48.397Z,50.875168
2023-01-17T12:21:48.459Z,50.875168
2023-01-17T12:22:48.416Z,50.875168
2023-01-17T12:23:48.416Z,50.875168
2023-01-17T12:24:48.370Z,50.875168
2023-01-17T12:25:48.363Z,50.875168
2023-01-17T12:26:48.351Z,50.875168
2023-01-17T12:27:48.349Z,50.875168
2023-01-17T12:28:48.391Z,50.875168
2023-01-17T12:29:48.323Z,50.875168
2023-01-17T12:30:48.314Z,50.875168
2023-01-17T12:31:48.329Z,50.875168
2023-01-17T12:32:48.339Z,50.875168
2023-01-17T12:33:48.330Z,50.875168
2023-01-17T12:34:48.349Z,50.875168
2023-01-17T12:35:48.259Z,50.875168
2023-01-17T12:36:49.461Z,50.875168
2023-01-17T12:38:03.817Z,50.875168
2023-01-17T12:38:50.257Z,50.875168
2023-01-17T12:39:48.207Z,50.875168
2023-01-17T12:40:48.225Z,50.875168
2023-01-17T12:41:48.214Z,50.875168
2023-01-17T12:42:49.502Z,50.875168
2023-01-17T12:43:48.221Z,50.875168
2023-01-17T12:44:48.240Z,50.875168
2023-01-17T12:45:48.207Z,50.875168
2023-01-17T12:46:48.216Z,50.875168
2023-01-17T12:47:48.157Z,50.875168
2023-01-17T12:48:48.150Z,50.875168
2023-01-17T12:49:48.191Z,50.875168
2023-01-17T12:50:48.099Z,50.875168
2023-01-17T12:51:48.209Z,50.875168
2023-01-17T12:52:48.200Z,50.875168
2023-01-17T12:53:48.089Z,50.875168
2023-01-17T12:54:48.233Z,50.875168
2023-01-17T12:55:48.072Z,50.875168
2023-01-17T12:56:48.079Z,50.875168
2023-01-17T12:57:48.080Z,50.875168
2023-01-17T12:58:48.074Z,50.875168
2023-01-17T12:59:48.052Z,50.875168
2023-01-17T13:00:48.086Z,50.875168
2023-01-17T13:01:48.054Z,50.875168
2023-01-17T13:02:48.025Z,50.875168
2023-01-17T13:03:48.015Z,50.875168
2023-01-17T13:04:58.404Z,50.875168
2023-01-17T13:05:49.963Z,50.875168
2023-01-17T13:06:47.975Z,50.875168
2023-01-17T13:07:47.944Z,50.875168
2023-01-17T13:08:47.975Z,50.875168
2023-01-17T13:09:47.912Z,50.875168
2023-01-17T13:10:47.930Z,50.875168
2023-01-17T13:11:47.951Z,50.875168
2023-01-17T13:12:47.922Z,50.875168
2023-01-17T13:13:47.930Z,50.875168
2023-01-17T13:14:47.905Z,50.875168
2023-01-17T13:15:47.914Z,50.875168
2023-01-17T13:16:47.864Z,50.875168
2023-01-17T13:17:47.870Z,50.875168
2023-01-17T13:18:47.856Z,50.875168
2023-01-17T13:19:47.844Z,50.875168
2023-01-17T13:20:47.854Z,50.875168
2023-01-17T13:21:47.828Z,50.875168
2023-01-17T13:22:47.808Z,50.875168
2023-01-17T13:23:47.851Z,50.875168
2023-01-17T13:24:47.781Z,50.875168
2023-01-17T13:25:47.788Z,50.875168
2023-01-17T13:26:47.794Z,50.875168
2023-01-17T13:27:47.727Z,50.875168
2023-01-17T13:28:47.748Z,50.875168
2023-01-17T13:29:47.728Z,50.875168
2023-01-17T13:30:47.688Z,50.875168
2023-01-17T13:31:47.749Z,50.875168
2023-01-17T13:32:47.731Z,50.875168
2023-01-17T13:33:47.729Z,50.875168
2023-01-17T13:34:47.691Z,50.875168
2023-01-17T13:35:47.690Z,50.875168
2023-01-17T13:36:47.698Z,50.875168
2023-01-17T13:37:47.667Z,50.875168
2023-01-17T13:38:47.641Z,50.875168
2023-01-17T13:39:47.664Z,50.875168
2023-01-17T13:40:47.676Z,50.875168
2023-01-17T13:41:47.661Z,50.875168
2023-01-17T13:42:47.596Z,50.875168
2023-01-17T13:43:47.584Z,50.875168
2023-01-17T13:44:47.611Z,50.875168
2023-01-17T13:45:47.638Z,50.875168
2023-01-17T13:46:47.546Z,50.875168
2023-01-17T13:47:47.594Z,50.875168
2023-01-17T13:48:47.550Z,50.875168
2023-01-17T13:49:47.558Z,50.875168
2023-01-17T13:50:47.537Z,50.875168
2023-01-17T13:51:47.548Z,50.875168
2023-01-17T13:52:47.507Z,50.875168
2023-01-17T13:53:47.487Z,50.875168
2023-01-17T13:54:47.510Z,50.875168
2023-01-17T13:55:47.488Z,50.875168
2023-01-17T13:56:47.451Z,50.875168
2023-01-17T13:57:47.459Z,50.875168
2023-01-17T13:58:47.421Z,50.875168
2023-01-17T13:59:47.440Z,50.875168
2023-01-17T14:00:47.665Z,50.875168
2023-01-17T14:01:47.478Z,50.875168
2023-01-17T14:02:47.487Z,50.875168
2023-01-17T14:03:47.394Z,50.875168
2023-01-17T14:04:47.375Z,50.875168
2023-01-17T14:05:47.475Z,50.875168
2023-01-17T14:06:47.358Z,50.875168
2023-01-17T14:07:47.360Z,50.875168
2023-01-17T14:08:47.436Z,50.875168
2023-01-17T14:09:47.368Z,50.875168
2023-01-17T14:10:47.334Z,50.875168
2023-01-17T14:11:47.316Z,50.875168
2023-01-17T14:12:47.370Z,50.875168
2023-01-17T14:13:47.315Z,50.875168
2023-01-17T14:14:47.337Z,50.875168
2023-01-17T14:15:47.317Z,50.875168
2023-01-17T14:16:47.331Z,50.875168
2023-01-17T14:17:47.332Z,50.875168
2023-01-17T14:18:47.267Z,50.875168
2023-01-17T14:19:47.265Z,50.875168