createdAt,value
2019-04-27T00:01:24.305Z,8.00
2019-04-27T00:04:06.453Z,8.10
2019-04-27T00:06:46.275Z,8.10
2019-04-27T00:09:17.588Z,8.00
2019-04-27T00:11:50.677Z,8.10
2019-04-27T00:14:19.507Z,8.00
2019-04-27T00:16:55.557Z,8.10
2019-04-27T00:19:38.128Z,8.00
2019-04-27T00:22:13.218Z,8.00
2019-04-27T00:24:44.055Z,8.10
2019-04-27T00:27:13.368Z,8.10
2019-04-27T00:29:43.152Z,8.10
2019-04-27T00:32:13.171Z,8.10
2019-04-27T00:34:43.130Z,8.10
2019-04-27T00:37:28.684Z,8.10
2019-04-27T00:39:59.089Z,8.00
2019-04-27T00:42:27.990Z,8.10
2019-04-27T00:44:56.757Z,8.10
2019-04-27T00:47:25.556Z,8.10
2019-04-27T00:49:54.932Z,8.10
2019-04-27T00:52:24.100Z,8.20
2019-04-27T00:54:53.907Z,8.10
2019-04-27T00:57:24.517Z,8.10
2019-04-27T01:00:13.342Z,8.20
2019-04-27T01:02:43.628Z,8.10
2019-04-27T01:05:16.720Z,8.20
2019-04-27T01:07:45.480Z,8.20
2019-04-27T01:10:14.398Z,8.20
2019-04-27T01:12:43.229Z,8.20
2019-04-27T01:15:13.596Z,8.10
2019-04-27T01:17:42.389Z,8.00
2019-04-27T01:20:11.825Z,8.10
2019-04-27T01:22:40.656Z,8.00
2019-04-27T01:25:09.801Z,8.00
2019-04-27T01:27:55.242Z,8.00
2019-04-27T01:30:25.617Z,8.10
2019-04-27T01:32:54.385Z,8.10
2019-04-27T01:35:23.135Z,8.00
2019-04-27T01:37:51.893Z,8.10
2019-04-27T01:40:20.629Z,8.10
2019-04-27T01:42:49.397Z,8.00
2019-04-27T01:45:18.697Z,8.00
2019-04-27T01:47:49.197Z,8.00
2019-04-27T01:50:18.846Z,8.00
2019-04-27T01:52:48.657Z,8.00
2019-04-27T01:55:18.845Z,8.10
2019-04-27T01:57:48.740Z,8.10
2019-04-27T02:00:45.969Z,8.00
2019-04-27T02:03:16.388Z,7.90
2019-04-27T02:05:46.865Z,8.00
2019-04-27T02:08:15.704Z,8.00
2019-04-27T02:10:44.709Z,8.00
2019-04-27T02:13:13.473Z,8.00
2019-04-27T02:15:42.253Z,8.00
2019-04-27T02:18:11.440Z,8.00
2019-04-27T02:20:40.225Z,8.00
2019-04-27T02:23:09.237Z,8.00
2019-04-27T02:25:39.529Z,8.00
2019-04-27T02:28:25.300Z,7.90
2019-04-27T02:31:02.183Z,7.90
2019-04-27T02:33:32.654Z,7.90
2019-04-27T02:36:01.428Z,7.80
2019-04-27T02:38:30.628Z,7.90
2019-04-27T02:41:00.525Z,7.80
2019-04-27T02:43:49.598Z,7.80
2019-04-27T02:46:20.041Z,7.80
2019-04-27T02:48:58.653Z,7.80
2019-04-27T02:51:29.978Z,7.80
2019-04-27T02:54:02.046Z,7.80
2019-04-27T02:56:30.884Z,7.70
2019-04-27T02:58:59.769Z,7.70
2019-04-27T03:01:30.795Z,7.70
2019-04-27T03:04:00.454Z,7.70
2019-04-27T03:06:30.148Z,7.80
2019-04-27T03:09:00.535Z,7.80
2019-04-27T03:11:31.032Z,7.70
2019-04-27T03:14:31.685Z,7.70
2019-04-27T03:16:54.990Z,7.60
2019-04-27T03:19:39.687Z,7.70
2019-04-27T03:22:19.438Z,7.70
2019-04-27T03:25:06.622Z,7.80
2019-04-27T03:27:40.642Z,7.80
2019-04-27T03:30:12.532Z,7.80
2019-04-27T03:32:43.070Z,7.70
2019-04-27T03:35:13.330Z,7.80
2019-04-27T03:37:42.792Z,7.80
2019-04-27T03:40:11.726Z,7.80
2019-04-27T03:42:42.125Z,7.80
2019-04-27T03:45:11.142Z,7.70
2019-04-27T03:47:40.917Z,7.70
2019-04-27T03:50:11.971Z,7.70
2019-04-27T03:52:45.162Z,7.60
2019-04-27T03:55:19.773Z,7.70
2019-04-27T03:58:00.110Z,7.70
2019-04-27T04:00:30.727Z,7.80
2019-04-27T04:03:00.564Z,7.80
2019-04-27T04:05:30.184Z,7.80
2019-04-27T04:08:00.463Z,7.70
2019-04-27T04:10:31.132Z,7.80
2019-04-27T04:13:01.896Z,7.80
2019-04-27T04:15:49.559Z,7.90
2019-04-27T04:18:19.650Z,7.80
2019-04-27T04:20:50.495Z,7.90
2019-04-27T04:23:20.348Z,7.90
2019-04-27T04:25:50.124Z,7.90
2019-04-27T04:29:56.189Z,7.90
2019-04-27T04:32:25.007Z,8.10
2019-04-27T04:34:55.267Z,8.10
2019-04-27T04:37:24.037Z,8.00
2019-04-27T04:39:53.698Z,8.10
2019-04-27T04:42:36.121Z,8.00
2019-04-27T04:45:24.562Z,8.10
2019-04-27T04:48:01.864Z,8.10
2019-04-27T04:50:30.646Z,8.10
2019-04-27T04:53:00.061Z,8.10
2019-04-27T04:55:30.632Z,8.10
2019-04-27T04:57:59.333Z,8.10
2019-04-27T05:00:29.852Z,8.10
2019-04-27T05:02:59.521Z,8.10
2019-04-27T05:05:29.343Z,8.10
2019-04-27T05:08:00.400Z,8.10
2019-04-27T05:10:31.045Z,8.10
2019-04-27T05:12:59.220Z,8.10
2019-04-27T05:15:29.307Z,8.10
2019-04-27T05:17:59.125Z,8.20
2019-04-27T05:20:32.513Z,8.30
2019-04-27T05:23:01.328Z,8.40
2019-04-27T05:25:30.068Z,8.40
2019-04-27T05:27:59.656Z,8.40
2019-04-27T05:30:28.718Z,8.40
2019-04-27T05:32:58.571Z,8.50
2019-04-27T05:35:27.607Z,8.50
2019-04-27T05:38:02.483Z,8.60
2019-04-27T05:40:26.982Z,8.60
2019-04-27T05:42:56.270Z,8.70
2019-04-27T05:46:09.233Z,8.70
2019-04-27T05:48:39.011Z,8.80
2019-04-27T05:51:09.199Z,8.80
2019-04-27T05:53:41.369Z,8.80
2019-04-27T05:56:10.071Z,8.80
2019-04-27T05:58:39.304Z,8.70
2019-04-27T06:01:10.884Z,8.60
2019-04-27T06:03:39.652Z,8.50
2019-04-27T06:06:09.666Z,8.50
2019-04-27T06:08:39.299Z,8.50
2019-04-27T06:11:09.470Z,8.40
2019-04-27T06:13:39.180Z,8.50
2019-04-27T06:16:09.495Z,8.60
2019-04-27T06:18:39.158Z,8.60
2019-04-27T06:21:09.740Z,8.50
2019-04-27T06:23:39.114Z,8.50
2019-04-27T06:26:11.329Z,8.50
2019-04-27T06:28:50.397Z,8.60
2019-04-27T06:31:21.082Z,8.70
2019-04-27T06:33:49.766Z,8.70
2019-04-27T06:36:19.935Z,8.80
2019-04-27T06:38:48.732Z,8.90
2019-04-27T06:41:18.944Z,9.00
2019-04-27T06:43:49.539Z,9.10
2019-04-27T06:46:25.863Z,9.30
2019-04-27T06:48:50.360Z,9.40
2019-04-27T06:51:19.562Z,9.50
2019-04-27T06:53:50.146Z,9.50
2019-04-27T06:56:20.542Z,9.60
2019-04-27T06:58:49.281Z,9.60
2019-04-27T07:01:19.072Z,9.70
2019-04-27T07:03:48.655Z,9.60
2019-04-27T07:06:18.703Z,9.70
2019-04-27T07:08:49.695Z,9.70
2019-04-27T07:11:19.717Z,9.80
2019-04-27T07:13:49.781Z,9.90
2019-04-27T07:16:19.633Z,10.00
2019-04-27T07:18:50.311Z,10.10
2019-04-27T07:21:24.481Z,10.20
2019-04-27T07:23:51.000Z,10.20
2019-04-27T07:26:21.231Z,10.20
2019-04-27T07:28:50.129Z,10.30
2019-04-27T07:31:19.308Z,10.50
2019-04-27T07:33:49.397Z,10.40
2019-04-27T07:36:18.861Z,10.60
2019-04-27T07:38:48.583Z,10.50
2019-04-27T07:41:17.476Z,10.60
2019-04-27T07:43:53.612Z,10.60
2019-04-27T07:46:22.452Z,10.80
2019-04-27T07:48:51.187Z,10.90
2019-04-27T07:51:31.495Z,11.00
2019-04-27T07:53:50.349Z,11.00
2019-04-27T07:56:19.178Z,11.20
2019-04-27T07:58:49.385Z,11.40
2019-04-27T08:01:19.260Z,11.70
2019-04-27T08:03:49.036Z,11.90
2019-04-27T08:06:18.939Z,12.20
2019-04-27T08:08:49.230Z,12.50
2019-04-27T08:11:19.283Z,12.80
2019-04-27T08:13:49.039Z,12.90
2019-04-27T08:16:18.307Z,13.10
2019-04-27T08:18:49.321Z,13.20
2019-04-27T08:21:18.910Z,13.30
2019-04-27T08:23:49.022Z,13.50
2019-04-27T08:26:19.468Z,13.60
2019-04-27T08:28:52.632Z,13.70
2019-04-27T08:31:25.949Z,13.70
2019-04-27T08:33:54.755Z,13.70
2019-04-27T08:36:23.520Z,13.60
2019-04-27T08:38:52.262Z,13.50
2019-04-27T08:41:21.269Z,13.40
2019-04-27T08:43:50.183Z,13.50
2019-04-27T08:46:18.914Z,13.60
2019-04-27T08:48:49.031Z,13.60
2019-04-27T08:51:19.468Z,13.60
2019-04-27T08:53:50.078Z,13.70
2019-04-27T08:56:19.362Z,13.80
2019-04-27T08:58:49.713Z,14.00
2019-04-27T09:01:20.765Z,14.30
2019-04-27T09:03:49.558Z,14.40
2019-04-27T09:06:19.040Z,14.10
2019-04-27T09:08:49.758Z,14.50
2019-04-27T09:11:22.702Z,14.50
2019-04-27T09:13:56.158Z,14.60
2019-04-27T09:16:32.680Z,14.60
2019-04-27T09:19:10.856Z,14.70
2019-04-27T09:22:10.371Z,14.70
2019-04-27T09:24:29.141Z,14.40
2019-04-27T09:26:59.514Z,14.30
2019-04-27T09:29:29.824Z,14.20
2019-04-27T09:31:59.611Z,14.20
2019-04-27T09:34:29.257Z,14.00
2019-04-27T09:36:58.068Z,13.70
2019-04-27T09:39:26.840Z,13.50
2019-04-27T09:41:57.159Z,13.40
2019-04-27T09:44:27.935Z,13.50
2019-04-27T09:46:56.640Z,13.30
2019-04-27T09:49:26.298Z,13.20
2019-04-27T09:51:55.779Z,13.20
2019-04-27T09:54:24.698Z,13.40
2019-04-27T09:56:53.529Z,13.50
2019-04-27T09:59:22.288Z,13.80
2019-04-27T10:01:51.020Z,14.30
2019-04-27T10:04:19.776Z,14.90
2019-04-27T10:06:48.849Z,15.50
2019-04-27T10:09:17.877Z,15.70
2019-04-27T10:11:46.604Z,15.70
2019-04-27T10:14:16.350Z,15.70
2019-04-27T10:16:46.934Z,15.90
2019-04-27T10:19:27.934Z,15.80
2019-04-27T10:21:46.756Z,15.90
2019-04-27T10:24:15.736Z,16.00
2019-04-27T10:26:44.477Z,16.20
2019-04-27T10:29:13.241Z,16.10
2019-04-27T10:31:42.052Z,15.60
2019-04-27T10:34:10.829Z,15.40
2019-04-27T10:36:39.562Z,15.10
2019-04-27T10:39:13.449Z,14.90
2019-04-27T10:41:42.665Z,14.80
2019-04-27T10:44:11.438Z,14.90
2019-04-27T10:46:40.169Z,15.10
2019-04-27T10:49:09.199Z,15.20
2019-04-27T10:51:37.925Z,15.10
2019-04-27T10:54:07.001Z,15.50
2019-04-27T10:56:36.228Z,15.80
2019-04-27T10:59:06.526Z,15.90
2019-04-27T11:01:36.325Z,15.60
2019-04-27T11:04:26.055Z,15.50
2019-04-27T11:06:56.464Z,15.30
2019-04-27T11:09:25.709Z,14.90
2019-04-27T11:11:56.587Z,14.80
2019-04-27T11:14:26.059Z,15.20
2019-04-27T11:16:56.003Z,15.40
2019-04-27T11:19:26.642Z,15.30
2019-04-27T11:21:55.549Z,15.30
2019-04-27T11:24:24.313Z,15.50
2019-04-27T11:26:53.045Z,15.60
2019-04-27T11:29:21.810Z,16.00
2019-04-27T11:31:50.645Z,16.20
2019-04-27T11:34:21.252Z,15.90
2019-04-27T11:36:51.732Z,15.80
2019-04-27T11:39:21.245Z,15.70
2019-04-27T11:41:50.024Z,15.80
2019-04-27T11:44:18.755Z,15.80
2019-04-27T11:46:47.675Z,15.70
2019-04-27T11:49:16.537Z,15.70
2019-04-27T11:51:46.620Z,15.60
2019-04-27T11:54:15.539Z,15.50
2019-04-27T11:56:44.305Z,15.40
2019-04-27T11:59:32.805Z,15.50
2019-04-27T12:02:02.603Z,15.50
2019-04-27T12:04:32.660Z,15.40
2019-04-27T12:07:02.157Z,15.50
2019-04-27T12:09:34.308Z,16.00
2019-04-27T12:12:13.513Z,16.40
2019-04-27T12:14:36.437Z,17.00
2019-04-27T12:17:08.649Z,16.90
2019-04-27T12:19:39.089Z,16.30
2019-04-27T12:22:11.663Z,16.00
2019-04-27T12:24:45.767Z,15.70
2019-04-27T12:27:39.754Z,15.50
2019-04-27T12:30:20.688Z,15.10
2019-04-27T12:32:52.892Z,14.90
2019-04-27T12:35:22.981Z,14.80
2019-04-27T12:37:53.098Z,14.80
2019-04-27T12:40:26.707Z,14.80
2019-04-27T12:42:57.435Z,14.90
2019-04-27T12:45:28.018Z,15.00
2019-04-27T12:47:58.011Z,15.00
2019-04-27T12:50:29.991Z,15.20
2019-04-27T12:53:07.906Z,15.30
2019-04-27T12:55:46.494Z,15.40
2019-04-27T12:58:38.134Z,15.70
2019-04-27T13:01:26.055Z,15.80
2019-04-27T13:03:58.557Z,15.80
2019-04-27T13:06:28.033Z,15.80
2019-04-27T13:08:58.049Z,15.80
2019-04-27T13:11:29.384Z,15.90
2019-04-27T13:14:06.202Z,16.10
2019-04-27T13:16:47.603Z,16.00
2019-04-27T13:19:26.641Z,16.00
2019-04-27T13:21:58.196Z,16.30
2019-04-27T13:24:29.811Z,16.40
2019-04-27T13:27:00.090Z,16.30
2019-04-27T13:29:31.200Z,16.20
2019-04-27T13:32:02.758Z,16.00
2019-04-27T13:34:39.194Z,16.10
2019-04-27T13:37:15.702Z,16.00
2019-04-27T13:39:48.998Z,16.00
2019-04-27T13:42:19.411Z,16.10
2019-04-27T13:44:49.641Z,16.00
2019-04-27T13:47:21.306Z,16.30
2019-04-27T13:49:56.888Z,16.40
2019-04-27T13:52:29.812Z,16.40
2019-04-27T13:54:59.091Z,16.20
2019-04-27T13:57:28.956Z,16.10
2019-04-27T14:00:01.096Z,15.90
2019-04-27T14:02:34.821Z,15.80
2019-04-27T14:05:07.118Z,15.70
2019-04-27T14:07:40.615Z,15.70
2019-04-27T14:10:09.358Z,15.70
2019-04-27T14:12:43.665Z,15.80
2019-04-27T14:15:35.333Z,15.80
2019-04-27T14:18:14.911Z,15.90
2019-04-27T14:20:42.205Z,16.00
2019-04-27T14:23:20.060Z,16.00
2019-04-27T14:25:51.937Z,16.00
2019-04-27T14:28:22.302Z,16.10
2019-04-27T14:30:53.072Z,16.10
2019-04-27T14:33:22.121Z,16.00
2019-04-27T14:35:51.123Z,15.90
2019-04-27T14:38:24.441Z,15.70
2019-04-27T14:40:55.052Z,15.80
2019-04-27T14:43:25.399Z,15.80
2019-04-27T14:45:58.217Z,15.70
2019-04-27T14:48:29.539Z,15.50
2019-04-27T14:51:00.661Z,15.30
2019-04-27T14:53:32.359Z,15.30
2019-04-27T14:56:02.468Z,15.40
2019-04-27T14:58:32.909Z,15.50
2019-04-27T15:01:03.865Z,15.60
2019-04-27T15:03:33.426Z,15.90
2019-04-27T15:06:04.381Z,16.20
2019-04-27T15:08:38.462Z,16.20
2019-04-27T15:11:10.186Z,16.40
2019-04-27T15:13:37.800Z,16.40
2019-04-27T15:16:08.022Z,16.30
2019-04-27T15:18:39.819Z,16.10
2019-04-27T15:21:12.427Z,15.90
2019-04-27T15:23:41.544Z,15.70
2019-04-27T15:26:10.701Z,15.50
2019-04-27T15:28:44.704Z,15.40
2019-04-27T15:31:26.185Z,15.30
2019-04-27T15:34:00.084Z,15.30
2019-04-27T15:36:52.886Z,15.30
2019-04-27T15:39:26.999Z,15.50
2019-04-27T15:42:01.116Z,15.60
2019-04-27T15:44:50.054Z,15.50
2019-04-27T15:47:20.252Z,15.60
2019-04-27T15:49:54.672Z,15.60
2019-04-27T15:52:25.628Z,15.60
2019-04-27T15:54:58.112Z,15.40
2019-04-27T15:57:27.930Z,15.20
2019-04-27T15:59:58.643Z,15.10
2019-04-27T16:02:28.897Z,14.90
2019-04-27T16:04:58.469Z,14.70
2019-04-27T16:07:30.342Z,14.70
2019-04-27T16:10:00.877Z,14.70
2019-04-27T16:12:28.523Z,14.80
2019-04-27T16:14:58.052Z,15.00
2019-04-27T16:17:30.338Z,15.00
2019-04-27T16:19:58.132Z,14.90
2019-04-27T16:22:27.785Z,14.70
2019-04-27T16:24:58.108Z,14.50
2019-04-27T16:27:33.696Z,14.40
2019-04-27T16:30:00.182Z,14.30
2019-04-27T16:32:28.858Z,14.30
2019-04-27T16:34:59.229Z,14.20
2019-04-27T16:37:30.150Z,14.20
2019-04-27T16:39:59.368Z,14.20
2019-04-27T16:42:28.645Z,14.30
2019-04-27T16:44:58.204Z,14.50
2019-04-27T16:47:28.210Z,14.50
2019-04-27T16:49:58.589Z,14.50
2019-04-27T16:52:29.685Z,14.50
2019-04-27T16:55:00.761Z,14.40
2019-04-27T17:00:02.735Z,14.20
2019-04-27T17:02:33.818Z,13.90
2019-04-27T17:05:04.597Z,13.80
2019-04-27T17:07:37.762Z,13.70
2019-04-27T17:10:09.414Z,13.70
2019-04-27T17:12:41.028Z,14.30
2019-04-27T17:12:43.212Z,13.60
2019-04-27T17:15:29.957Z,13.60
2019-04-27T17:18:24.230Z,13.60
2019-04-27T17:20:52.679Z,13.50
2019-04-27T17:23:31.168Z,13.40
2019-04-27T17:26:20.228Z,13.30
2019-04-27T17:28:42.300Z,13.30
2019-04-27T17:31:19.566Z,13.20
2019-04-27T17:34:00.585Z,13.20
2019-04-27T17:36:31.000Z,13.10
2019-04-27T17:39:00.224Z,13.10
2019-04-27T17:41:29.060Z,13.20
2019-04-27T17:43:59.438Z,13.20
2019-04-27T17:46:28.636Z,13.20
2019-04-27T17:48:59.987Z,13.20
2019-04-27T17:51:30.682Z,13.00
2019-04-27T17:54:02.871Z,12.50
2019-04-27T17:56:35.998Z,12.00
2019-04-27T17:59:00.464Z,11.60
2019-04-27T18:01:31.962Z,11.40
2019-04-27T18:04:03.076Z,11.30
2019-04-27T18:06:31.842Z,11.10
2019-04-27T18:09:03.455Z,11.10
2019-04-27T18:11:37.251Z,11.10
2019-04-27T18:14:13.011Z,11.00
2019-04-27T18:16:41.087Z,10.90
2019-04-27T18:19:12.865Z,10.90
2019-04-27T18:22:03.294Z,11.00
2019-04-27T18:24:46.945Z,10.80
2019-04-27T18:27:29.285Z,10.60
2019-04-27T18:30:23.288Z,10.50
2019-04-27T18:32:59.417Z,10.40
2019-04-27T18:35:27.970Z,10.10
2019-04-27T18:38:01.711Z,10.00
2019-04-27T18:40:33.211Z,9.80
2019-04-27T18:43:06.559Z,9.50
2019-04-27T18:45:44.438Z,9.30
2019-04-27T18:48:14.835Z,9.30
2019-04-27T18:50:52.040Z,9.10
2019-04-27T18:53:28.794Z,9.10
2019-04-27T18:56:10.115Z,8.90
2019-04-27T18:58:46.151Z,8.90
2019-04-27T19:01:16.381Z,8.90
2019-04-27T19:03:49.540Z,9.00
2019-04-27T19:06:22.180Z,9.00
2019-04-27T19:08:59.113Z,9.00
2019-04-27T19:11:31.563Z,8.90
2019-04-27T19:14:06.015Z,8.90
2019-04-27T19:16:38.391Z,8.90
2019-04-27T19:19:10.030Z,8.70
2019-04-27T19:21:41.751Z,8.70
2019-04-27T19:24:19.247Z,8.80
2019-04-27T19:26:50.994Z,8.90
2019-04-27T19:29:23.409Z,8.90
2019-04-27T19:31:58.509Z,8.80
2019-04-27T19:34:28.606Z,8.80
2019-04-27T19:36:59.245Z,8.80
2019-04-27T19:39:28.710Z,8.80
2019-04-27T19:42:01.361Z,8.70
2019-04-27T19:44:29.360Z,8.70
2019-04-27T19:47:00.212Z,8.70
2019-04-27T19:49:31.602Z,8.80
2019-04-27T19:52:02.388Z,8.80
2019-04-27T19:54:31.368Z,8.80
2019-04-27T19:57:03.158Z,8.80
2019-04-27T19:59:39.898Z,8.60
2019-04-27T20:02:11.741Z,8.60
2019-04-27T20:04:47.528Z,8.40
2019-04-27T20:07:25.050Z,8.30
2019-04-27T20:10:00.656Z,8.30
2019-04-27T20:12:31.326Z,8.10
2019-04-27T20:15:02.248Z,8.20
2019-04-27T20:17:33.732Z,8.10
2019-04-27T20:20:03.955Z,8.00
2019-04-27T20:22:33.255Z,8.10
2019-04-27T20:25:02.535Z,8.00
2019-04-27T20:27:46.779Z,8.00
2019-04-27T20:30:12.599Z,8.00
2019-04-27T20:32:43.153Z,7.90
2019-04-27T20:35:15.259Z,7.80
2019-04-27T20:37:45.653Z,7.70
2019-04-27T20:40:15.675Z,7.60
2019-04-27T20:42:44.856Z,7.60
2019-04-27T20:45:18.249Z,7.50
2019-04-27T20:47:47.690Z,7.40
2019-04-27T20:50:18.903Z,7.50
2019-04-27T20:52:59.084Z,7.40
2019-04-27T20:55:32.352Z,7.30
2019-04-27T20:58:07.543Z,7.30
2019-04-27T21:00:47.010Z,7.30
2019-04-27T21:03:17.656Z,7.30
2019-04-27T21:06:05.183Z,7.20
2019-04-27T21:08:35.898Z,7.30
2019-04-27T21:11:06.871Z,7.30
2019-04-27T21:13:39.031Z,7.20
2019-04-27T21:16:12.611Z,7.10
2019-04-27T21:18:42.029Z,7.10
2019-04-27T21:21:11.550Z,7.20
2019-04-27T21:23:41.479Z,7.20
2019-04-27T21:26:11.449Z,7.20
2019-04-27T21:28:47.347Z,7.20
2019-04-27T21:31:21.333Z,7.20
2019-04-27T21:33:52.881Z,7.30
2019-04-27T21:36:22.175Z,7.30
2019-04-27T21:38:51.576Z,7.30
2019-04-27T21:41:20.924Z,7.30
2019-04-27T21:43:51.712Z,7.30
2019-04-27T21:46:21.046Z,7.30
2019-04-27T21:48:54.534Z,7.40
2019-04-27T21:51:23.788Z,7.40
2019-04-27T21:54:09.872Z,7.60
2019-04-27T21:56:39.115Z,7.60
2019-04-27T21:59:08.400Z,7.60
2019-04-27T22:01:38.111Z,7.60
2019-04-27T22:04:07.362Z,7.70
2019-04-27T22:06:36.607Z,7.70
2019-04-27T22:09:10.309Z,7.70
2019-04-27T22:11:40.895Z,7.60
2019-04-27T22:14:11.734Z,7.70
2019-04-27T22:16:41.707Z,7.60
2019-04-27T22:19:14.055Z,7.60
2019-04-27T22:21:45.705Z,7.60
2019-04-27T22:24:21.267Z,7.60
2019-04-27T22:26:51.782Z,7.60
2019-04-27T22:29:22.190Z,7.60
2019-04-27T22:31:51.742Z,7.70
2019-04-27T22:34:21.630Z,7.60
2019-04-27T22:36:50.837Z,7.60
2019-04-27T22:39:27.405Z,7.60
2019-04-27T22:41:58.245Z,7.70
2019-04-27T22:44:28.921Z,7.70
2019-04-27T22:46:59.504Z,7.60
2019-04-27T22:49:28.764Z,7.60
2019-04-27T22:51:57.945Z,7.60
2019-04-27T22:54:27.096Z,7.50
2019-04-27T22:56:57.830Z,7.30
2019-04-27T22:59:37.887Z,7.30
2019-04-27T23:02:11.550Z,7.30
2019-04-27T23:04:42.423Z,7.40
2019-04-27T23:07:11.617Z,7.40
2019-04-27T23:09:42.708Z,7.30
2019-04-27T23:12:12.014Z,7.20
2019-04-27T23:14:41.553Z,7.20
2019-04-27T23:17:31.649Z,7.00
2019-04-27T23:20:01.507Z,7.00
2019-04-27T23:22:31.510Z,7.00
2019-04-27T23:25:01.124Z,7.00
2019-04-27T23:27:31.831Z,7.00
2019-04-27T23:30:02.804Z,7.10
2019-04-27T23:32:33.551Z,7.20
2019-04-27T23:35:07.136Z,7.10
2019-04-27T23:37:39.479Z,7.00
2019-04-27T23:40:11.008Z,7.10
2019-04-27T23:42:41.491Z,7.10
2019-04-27T23:45:10.396Z,7.20
2019-04-27T23:47:39.532Z,7.20
2019-04-27T23:50:10.737Z,7.10
2019-04-27T23:52:59.225Z,7.10
2019-04-27T23:55:32.728Z,7.10
2019-04-27T23:58:01.922Z,6.50
