createdAt,value
2022-10-21T00:00:19.252Z,15.00
2022-10-21T00:02:46.910Z,14.77
2022-10-21T00:05:14.286Z,14.80
2022-10-21T00:07:41.171Z,14.75
2022-10-21T00:10:09.200Z,14.38
2022-10-21T00:12:37.323Z,14.93
2022-10-21T00:15:06.432Z,15.45
2022-10-21T00:17:36.245Z,15.27
2022-10-21T00:20:05.521Z,14.75
2022-10-21T00:22:32.313Z,15.25
2022-10-21T00:24:59.312Z,15.23
2022-10-21T00:27:26.466Z,15.07
2022-10-21T00:29:53.305Z,14.73
2022-10-21T00:32:20.081Z,15.68
2022-10-21T00:34:47.413Z,15.20
2022-10-21T00:37:15.120Z,15.48
2022-10-21T00:39:42.096Z,15.55
2022-10-21T00:42:15.727Z,14.70
2022-10-21T00:44:42.820Z,14.68
2022-10-21T00:47:21.759Z,14.07
2022-10-21T00:49:59.453Z,14.70
2022-10-21T00:52:28.488Z,14.35
2022-10-21T00:54:56.991Z,14.52
2022-10-21T00:57:27.215Z,14.45
2022-10-21T00:59:57.958Z,14.90
2022-10-21T01:02:24.930Z,14.60
2022-10-21T01:04:59.579Z,14.07
2022-10-21T01:07:26.531Z,14.70
2022-10-21T01:09:53.334Z,14.18
2022-10-21T01:12:43.675Z,13.75
2022-10-21T01:15:21.602Z,14.13
2022-10-21T01:17:52.319Z,14.18
2022-10-21T01:23:10.797Z,14.35
2022-10-21T01:26:08.245Z,14.55
2022-10-21T01:28:34.936Z,15.00
2022-10-21T01:31:13.006Z,15.15
2022-10-21T01:33:42.684Z,15.02
2022-10-21T01:36:25.431Z,15.25
2022-10-21T01:39:13.093Z,14.65
2022-10-21T01:41:43.470Z,15.20
2022-10-21T01:44:45.670Z,14.00
2022-10-21T01:47:25.656Z,14.77
2022-10-21T01:49:57.290Z,14.27
2022-10-21T01:52:24.401Z,14.20
2022-10-21T01:54:58.297Z,13.88
2022-10-21T01:57:29.705Z,14.20
2022-10-21T01:59:58.287Z,14.30
2022-10-21T02:02:30.380Z,14.43
2022-10-21T02:04:59.524Z,14.15
2022-10-21T02:07:26.347Z,14.13
2022-10-21T02:09:53.131Z,14.77
2022-10-21T02:12:22.520Z,14.40
2022-10-21T02:14:52.695Z,14.27
2022-10-21T02:17:22.704Z,14.63
2022-10-21T02:19:49.542Z,14.20
2022-10-21T02:22:21.966Z,14.48
2022-10-21T02:24:51.728Z,14.25
2022-10-21T02:27:19.485Z,14.85
2022-10-21T02:29:49.966Z,14.52
2022-10-21T02:32:45.862Z,14.50
2022-10-21T02:35:31.225Z,14.60
2022-10-21T02:38:13.373Z,14.90
2022-10-21T02:40:44.768Z,14.27
2022-10-21T02:43:20.655Z,14.90
2022-10-21T02:45:48.636Z,14.25
2022-10-21T02:48:15.839Z,15.13
2022-10-21T02:50:42.670Z,14.68
2022-10-21T02:53:11.148Z,14.60
2022-10-21T02:55:37.941Z,14.82
2022-10-21T02:58:04.909Z,14.75
2022-10-21T03:00:32.950Z,12.30
2022-10-21T03:03:00.288Z,13.07
2022-10-21T03:05:29.498Z,14.65
2022-10-21T03:07:56.659Z,13.57
2022-10-21T03:10:23.752Z,14.60
2022-10-21T03:12:53.146Z,15.23
2022-10-21T03:15:21.605Z,13.02
2022-10-21T03:17:49.012Z,14.52
2022-10-21T03:20:16.715Z,14.32
2022-10-21T03:22:47.285Z,14.02
2022-10-21T03:25:14.882Z,14.05
2022-10-21T03:31:23.905Z,14.10
2022-10-21T03:34:22.481Z,15.25
2022-10-21T03:37:05.903Z,16.33
2022-10-21T03:39:43.296Z,16.35
2022-10-21T03:42:34.014Z,16.40
2022-10-21T03:46:01.060Z,16.13
2022-10-21T03:48:31.025Z,16.77
2022-10-21T03:51:10.514Z,15.80
2022-10-21T03:53:43.418Z,15.70
2022-10-21T03:56:11.108Z,15.68
2022-10-21T03:58:37.933Z,15.40
2022-10-21T04:01:04.789Z,15.73
2022-10-21T04:03:37.155Z,16.02
2022-10-21T04:06:06.355Z,16.70
2022-10-21T04:08:33.514Z,16.80
2022-10-21T04:11:00.566Z,16.95
2022-10-21T04:13:27.375Z,16.40
2022-10-21T04:15:59.429Z,16.52
2022-10-21T04:18:26.564Z,16.08
2022-10-21T04:20:53.296Z,18.23
2022-10-21T04:23:20.068Z,18.10
2022-10-21T04:25:47.490Z,16.88
2022-10-21T04:28:14.276Z,15.07
2022-10-21T04:30:41.031Z,15.57
2022-10-21T04:33:07.907Z,15.45
2022-10-21T04:35:34.636Z,15.57
2022-10-21T04:38:02.682Z,15.55
2022-10-21T04:40:31.698Z,14.07
2022-10-21T04:42:58.449Z,15.23
2022-10-21T04:45:26.857Z,15.27
2022-10-21T04:47:53.887Z,15.05
2022-10-21T04:50:22.247Z,17.33
2022-10-21T04:55:18.383Z,14.90
2022-10-21T04:57:45.135Z,15.55
2022-10-21T05:00:14.825Z,14.95
2022-10-21T05:02:42.062Z,12.98
2022-10-21T05:05:13.608Z,14.10
2022-10-21T05:07:44.961Z,14.70
2022-10-21T05:10:11.813Z,15.20
2022-10-21T05:12:38.613Z,14.85
2022-10-21T05:15:05.854Z,15.20
2022-10-21T05:17:32.785Z,16.25
2022-10-21T05:19:59.569Z,16.77
2022-10-21T05:22:26.327Z,17.10
2022-10-21T05:24:53.069Z,15.68
2022-10-21T05:27:19.898Z,16.02
2022-10-21T05:29:47.170Z,16.48
2022-10-21T05:32:14.011Z,15.85
2022-10-21T05:34:40.736Z,15.63
2022-10-21T05:37:07.559Z,16.15
2022-10-21T05:39:34.320Z,14.60
2022-10-21T05:42:01.104Z,15.50
2022-10-21T05:44:27.866Z,15.60
2022-10-21T05:46:54.931Z,17.08
2022-10-21T05:49:21.675Z,15.90
2022-10-21T05:51:48.429Z,17.08
2022-10-21T05:54:15.115Z,16.45
2022-10-21T05:56:42.686Z,21.23
2022-10-21T05:59:10.404Z,24.45
2022-10-21T06:01:37.989Z,25.40
2022-10-21T06:04:05.163Z,21.67
2022-10-21T06:06:32.041Z,19.63
2022-10-21T06:08:58.932Z,18.30
2022-10-21T06:11:25.665Z,17.10
2022-10-21T06:13:52.435Z,15.88
2022-10-21T06:16:19.189Z,14.48
2022-10-21T06:18:45.934Z,13.93
2022-10-21T06:21:12.879Z,16.30
2022-10-21T06:23:39.666Z,15.93
2022-10-21T06:26:09.333Z,17.95
2022-10-21T06:28:37.958Z,17.20
2022-10-21T06:31:06.274Z,16.20
2022-10-21T06:33:33.230Z,16.30
2022-10-21T06:36:00.043Z,16.02
2022-10-21T06:38:26.844Z,15.85
2022-10-21T06:41:01.447Z,15.05
2022-10-21T06:43:28.407Z,15.45
2022-10-21T06:46:03.190Z,16.77
2022-10-21T06:48:29.896Z,16.23
2022-10-21T06:51:02.942Z,16.40
2022-10-21T06:53:31.270Z,14.82
2022-10-21T06:56:10.630Z,16.75
2022-10-21T06:58:39.758Z,15.93
2022-10-21T07:01:21.543Z,16.20
2022-10-21T07:03:59.055Z,14.98
2022-10-21T07:06:26.161Z,16.20
2022-10-21T07:09:00.224Z,15.73
2022-10-21T07:11:28.077Z,16.10
2022-10-21T07:13:55.116Z,16.02
2022-10-21T07:16:27.448Z,14.98
2022-10-21T07:18:55.242Z,17.40
2022-10-21T07:21:25.168Z,16.13
2022-10-21T07:23:59.006Z,15.85
2022-10-21T07:26:28.333Z,16.38
2022-10-21T07:28:58.519Z,15.90
2022-10-21T07:31:25.704Z,16.50
2022-10-21T07:33:53.271Z,16.88
2022-10-21T07:36:26.277Z,16.42
2022-10-21T07:38:55.307Z,16.70
2022-10-21T07:41:25.621Z,16.50
2022-10-21T07:43:53.507Z,16.38
2022-10-21T07:46:21.995Z,15.45
2022-10-21T07:48:49.569Z,17.10
2022-10-21T07:51:20.542Z,16.55
2022-10-21T07:56:20.962Z,16.17
2022-10-21T07:58:47.852Z,17.63
2022-10-21T08:01:16.406Z,16.02
2022-10-21T08:03:43.150Z,18.05
2022-10-21T08:06:11.388Z,16.95
2022-10-21T08:08:38.887Z,17.80
2022-10-21T08:11:06.827Z,16.63
2022-10-21T08:13:34.599Z,16.10
2022-10-21T08:16:02.178Z,16.33
2022-10-21T08:18:29.691Z,15.73
2022-10-21T08:20:56.450Z,16.10
2022-10-21T08:23:24.697Z,17.15
2022-10-21T08:25:56.370Z,15.90
2022-10-21T08:28:25.120Z,16.27
2022-10-21T08:30:52.610Z,15.48
2022-10-21T08:33:19.510Z,16.38
2022-10-21T08:35:46.538Z,15.68
2022-10-21T08:38:13.249Z,16.40
2022-10-21T08:40:51.002Z,17.60
2022-10-21T08:43:25.013Z,14.52
2022-10-21T08:46:03.196Z,15.50
2022-10-21T08:48:35.086Z,16.38
2022-10-21T08:51:06.170Z,16.98
2022-10-21T08:53:44.899Z,17.35
2022-10-21T08:56:18.693Z,16.75
2022-10-21T08:58:50.897Z,17.20
2022-10-21T09:01:26.850Z,16.83
2022-10-21T09:04:18.791Z,17.88
2022-10-21T09:07:09.075Z,18.33
2022-10-21T09:10:01.093Z,16.83
2022-10-21T09:12:58.504Z,17.30
2022-10-21T09:16:11.547Z,17.27
2022-10-21T09:18:50.626Z,18.00
2022-10-21T09:21:37.768Z,17.52
2022-10-21T09:24:18.343Z,16.60
2022-10-21T09:26:50.778Z,17.52
2022-10-21T09:29:36.398Z,17.48
2022-10-21T09:32:23.674Z,17.20
2022-10-21T09:35:00.269Z,17.67
2022-10-21T09:37:42.080Z,17.58
2022-10-21T09:40:26.285Z,17.33
2022-10-21T09:42:56.492Z,17.30
2022-10-21T09:45:32.014Z,16.50
2022-10-21T09:48:14.588Z,16.83
2022-10-21T09:50:41.866Z,16.80
2022-10-21T09:53:16.775Z,16.98
2022-10-21T09:55:48.540Z,17.00
2022-10-21T09:58:28.707Z,16.42
2022-10-21T10:00:56.236Z,16.08
2022-10-21T10:03:31.074Z,15.63
2022-10-21T10:05:58.440Z,18.02
2022-10-21T10:08:31.026Z,16.17
2022-10-21T10:11:09.974Z,17.83
2022-10-21T10:13:46.037Z,17.27
2022-10-21T10:16:32.777Z,18.35
2022-10-21T10:19:24.334Z,16.77
2022-10-21T10:22:13.970Z,17.35
2022-10-21T10:24:45.564Z,17.33
2022-10-21T10:27:23.578Z,18.15
2022-10-21T10:29:55.384Z,17.83
2022-10-21T10:32:25.139Z,17.40
2022-10-21T10:35:03.278Z,16.13
2022-10-21T10:37:34.736Z,17.83
2022-10-21T10:40:04.746Z,17.90
2022-10-21T10:42:35.736Z,17.37
2022-10-21T10:45:19.885Z,17.70
2022-10-21T10:47:50.763Z,17.77
2022-10-21T10:53:30.557Z,17.33
2022-10-21T10:56:03.119Z,17.88
2022-10-21T10:58:33.526Z,17.88
2022-10-21T11:01:05.571Z,18.05
2022-10-21T11:03:44.908Z,18.17
2022-10-21T11:06:18.462Z,18.50
2022-10-21T11:08:54.604Z,17.33
2022-10-21T11:11:26.086Z,17.38
2022-10-21T11:13:54.079Z,17.92
2022-10-21T11:17:00.437Z,18.77
2022-10-21T11:19:46.142Z,19.00
2022-10-21T11:22:13.695Z,19.33
2022-10-21T11:24:51.350Z,19.02
2022-10-21T11:27:37.056Z,19.23
2022-10-21T11:30:28.794Z,18.80
2022-10-21T11:33:50.414Z,19.20
2022-10-21T11:36:23.464Z,18.27
2022-10-21T11:38:53.281Z,19.70
2022-10-21T11:41:35.525Z,20.35
2022-10-21T11:44:20.096Z,20.42
2022-10-21T11:46:58.299Z,20.35
2022-10-21T11:49:43.722Z,19.27
2022-10-21T11:52:34.143Z,21.38
2022-10-21T11:55:31.809Z,20.13
2022-10-21T11:58:02.774Z,20.33
2022-10-21T12:00:59.788Z,20.17
2022-10-21T12:03:56.592Z,20.60
2022-10-21T12:06:38.649Z,21.42
2022-10-21T12:09:32.403Z,20.48
2022-10-21T12:12:10.529Z,21.75
2022-10-21T12:15:02.581Z,21.27
2022-10-21T12:17:34.026Z,20.80
2022-10-21T12:20:04.903Z,22.27
2022-10-21T12:25:14.858Z,20.25
2022-10-21T12:27:55.751Z,19.45
2022-10-21T12:33:28.737Z,19.55
2022-10-21T12:36:19.283Z,20.25
2022-10-21T12:38:51.185Z,21.73
2022-10-21T12:41:23.798Z,20.55
2022-10-21T12:44:05.393Z,20.40
2022-10-21T12:46:44.316Z,20.30
2022-10-21T12:49:33.599Z,20.40
2022-10-21T12:52:03.223Z,20.10
2022-10-21T12:54:37.449Z,20.23
2022-10-21T12:57:10.097Z,19.88
2022-10-21T12:59:41.984Z,19.58
2022-10-21T13:02:19.920Z,19.33
2022-10-21T13:04:50.249Z,20.15
2022-10-21T13:07:16.894Z,21.10
2022-10-21T13:09:43.568Z,20.23
2022-10-21T13:12:10.237Z,20.15
2022-10-21T13:14:46.276Z,22.13
2022-10-21T13:17:22.266Z,20.95
2022-10-21T13:20:14.399Z,20.50
2022-10-21T13:22:43.644Z,20.95
2022-10-21T13:25:16.280Z,19.77
2022-10-21T13:27:47.919Z,20.42
2022-10-21T13:30:34.593Z,20.45
2022-10-21T13:33:06.292Z,20.73
2022-10-21T13:35:46.552Z,21.17
2022-10-21T13:38:27.660Z,22.30
2022-10-21T13:41:06.811Z,21.88
2022-10-21T13:43:47.238Z,22.48
2022-10-21T13:46:17.840Z,22.35
2022-10-21T13:48:47.638Z,23.52
2022-10-21T13:51:29.770Z,22.35
2022-10-21T13:54:00.430Z,21.92
2022-10-21T13:56:35.509Z,23.38
2022-10-21T13:59:03.499Z,22.50
2022-10-21T14:01:51.935Z,25.42
2022-10-21T14:04:23.343Z,23.05
2022-10-21T14:06:58.289Z,23.05
2022-10-21T14:09:32.428Z,23.02
2022-10-21T14:12:03.058Z,22.38
2022-10-21T14:14:32.385Z,24.15
2022-10-21T14:17:08.281Z,23.20
2022-10-21T14:19:38.707Z,22.10
2022-10-21T14:24:43.335Z,22.23
2022-10-21T14:29:44.025Z,23.13
2022-10-21T14:32:20.142Z,24.13
2022-10-21T14:34:59.388Z,24.13
2022-10-21T14:37:26.141Z,27.50
2022-10-21T14:39:53.159Z,25.30
2022-10-21T14:42:23.419Z,25.17
2022-10-21T14:44:52.825Z,23.45
2022-10-21T14:47:24.021Z,23.55
2022-10-21T14:49:53.996Z,24.77
2022-10-21T14:52:36.392Z,25.23
2022-10-21T14:55:08.230Z,25.30
2022-10-21T14:57:47.715Z,25.05
2022-10-21T15:00:20.195Z,24.80
2022-10-21T15:02:48.823Z,24.35
2022-10-21T15:05:34.251Z,24.92
2022-10-21T15:08:30.780Z,23.38
2022-10-21T15:10:57.937Z,23.55
2022-10-21T15:13:26.873Z,23.98
2022-10-21T15:15:55.987Z,22.98
2022-10-21T15:18:43.208Z,21.95
2022-10-21T15:21:13.083Z,21.58
2022-10-21T15:23:42.520Z,22.48
2022-10-21T15:26:20.390Z,21.83
2022-10-21T15:28:47.503Z,20.05
2022-10-21T15:31:23.770Z,21.80
2022-10-21T15:33:52.245Z,20.42
2022-10-21T15:36:19.437Z,19.70
2022-10-21T15:38:47.570Z,20.30
2022-10-21T15:41:28.786Z,21.90
2022-10-21T15:44:01.840Z,21.90
2022-10-21T15:46:30.253Z,21.92
2022-10-21T15:48:58.624Z,19.63
2022-10-21T15:51:25.351Z,19.08
2022-10-21T15:53:52.116Z,19.75
2022-10-21T15:56:20.014Z,19.55
2022-10-21T15:58:46.865Z,19.88
2022-10-21T16:01:16.385Z,19.65
2022-10-21T16:03:44.814Z,19.50
2022-10-21T16:06:16.157Z,19.38
2022-10-21T16:08:43.687Z,18.85
2022-10-21T16:11:21.850Z,19.80
2022-10-21T16:13:56.718Z,19.13
2022-10-21T16:16:25.636Z,19.38
2022-10-21T16:18:53.454Z,19.80
2022-10-21T16:21:22.672Z,20.10
2022-10-21T16:23:50.147Z,20.05
2022-10-21T16:26:24.351Z,19.95
2022-10-21T16:28:52.438Z,19.92
2022-10-21T16:31:19.365Z,20.65
2022-10-21T16:33:46.094Z,20.63
2022-10-21T16:36:20.254Z,20.70
2022-10-21T16:38:47.569Z,20.10
2022-10-21T16:41:20.185Z,20.38
2022-10-21T16:43:47.645Z,20.58
2022-10-21T16:46:26.528Z,20.55
2022-10-21T16:48:54.047Z,19.58
2022-10-21T16:51:23.143Z,19.88
2022-10-21T16:53:50.251Z,20.90
2022-10-21T16:56:17.712Z,20.88
2022-10-21T16:58:44.850Z,21.35
2022-10-21T17:01:16.300Z,21.17
2022-10-21T17:03:43.039Z,21.30
2022-10-21T17:06:15.130Z,21.00
2022-10-21T17:08:42.543Z,20.75
2022-10-21T17:11:34.233Z,20.95
2022-10-21T17:14:02.872Z,19.58
2022-10-21T17:16:30.360Z,20.52
2022-10-21T17:18:57.468Z,21.33
2022-10-21T17:21:30.562Z,21.42
2022-10-21T17:23:58.758Z,20.83
2022-10-21T17:26:25.876Z,20.58
2022-10-21T17:28:53.859Z,18.55
2022-10-21T17:31:26.267Z,20.05
2022-10-21T17:33:58.816Z,20.42
2022-10-21T17:36:25.710Z,20.70
2022-10-21T17:38:52.410Z,20.42
2022-10-21T17:41:20.553Z,21.92
2022-10-21T17:43:47.721Z,21.90
2022-10-21T17:46:22.840Z,20.63
2022-10-21T17:48:54.385Z,21.35
2022-10-21T17:51:23.215Z,19.92
2022-10-21T17:53:51.598Z,21.38
2022-10-21T17:56:19.461Z,20.70
2022-10-21T17:58:50.327Z,21.17
2022-10-21T18:01:17.421Z,21.50
2022-10-21T18:03:44.950Z,21.60
2022-10-21T18:06:13.568Z,20.83
2022-10-21T18:08:40.493Z,22.10
2022-10-21T18:11:12.638Z,22.20
2022-10-21T18:13:40.484Z,22.17
2022-10-21T18:16:09.798Z,21.25
2022-10-21T18:18:37.918Z,20.13
2022-10-21T18:21:10.970Z,20.50
2022-10-21T18:23:39.923Z,21.50
2022-10-21T18:26:09.177Z,21.83
2022-10-21T18:28:36.003Z,22.67
2022-10-21T18:31:04.782Z,21.23
2022-10-21T18:33:32.215Z,22.20
2022-10-21T18:36:14.006Z,21.38
2022-10-21T18:38:40.869Z,20.92
2022-10-21T18:41:26.350Z,21.38
2022-10-21T18:43:55.914Z,20.70
2022-10-21T18:46:23.355Z,20.20
2022-10-21T18:48:50.096Z,21.30
2022-10-21T18:51:19.027Z,21.27
2022-10-21T18:53:49.880Z,20.80
2022-10-21T18:56:20.820Z,22.85
2022-10-21T18:58:47.745Z,22.02
2022-10-21T19:01:17.943Z,22.17
2022-10-21T19:03:45.153Z,22.60
2022-10-21T19:06:33.090Z,23.05
2022-10-21T19:09:03.418Z,21.75
2022-10-21T19:11:30.295Z,19.85
2022-10-21T19:13:57.684Z,22.00
2022-10-21T19:16:24.516Z,22.38
2022-10-21T19:18:51.441Z,22.00
2022-10-21T19:21:20.267Z,21.73
2022-10-21T19:23:47.074Z,21.63
2022-10-21T19:26:14.643Z,21.70
2022-10-21T19:28:41.476Z,21.70
2022-10-21T19:31:11.127Z,21.40
2022-10-21T19:33:39.369Z,20.50
2022-10-21T19:36:07.507Z,20.48
2022-10-21T19:38:51.047Z,21.50
2022-10-21T19:41:22.152Z,20.92
2022-10-21T19:43:51.884Z,21.13
2022-10-21T19:46:24.857Z,20.90
2022-10-21T19:48:53.372Z,20.67
2022-10-21T19:51:22.366Z,21.15
2022-10-21T19:53:50.379Z,21.38
2022-10-21T19:56:20.921Z,20.80
2022-10-21T19:58:50.873Z,21.00
2022-10-21T20:01:20.747Z,20.63
2022-10-21T20:03:49.491Z,20.27
