createdAt,value
2022-12-15T00:04:53.389Z,25.60
2022-12-15T00:10:33.084Z,26.60
2022-12-15T00:16:12.385Z,23.77
2022-12-15T00:21:51.761Z,23.80
2022-12-15T00:27:31.022Z,22.50
2022-12-15T00:33:10.630Z,24.05
2022-12-15T00:38:44.238Z,25.00
2022-12-15T00:44:05.316Z,25.33
2022-12-15T00:49:47.336Z,23.92
2022-12-15T00:55:27.202Z,24.35
2022-12-15T01:01:06.614Z,23.30
2022-12-15T01:06:45.732Z,17.70
2022-12-15T01:12:25.135Z,23.73
2022-12-15T01:18:04.618Z,22.27
2022-12-15T01:23:26.220Z,24.33
2022-12-15T01:28:47.065Z,23.25
2022-12-15T01:34:07.796Z,16.33
2022-12-15T01:39:48.319Z,19.75
2022-12-15T01:45:24.376Z,21.23
2022-12-15T01:51:31.818Z,22.17
2022-12-15T01:57:03.129Z,21.40
2022-12-15T02:02:27.104Z,23.40
2022-12-15T02:07:48.231Z,20.35
2022-12-15T02:13:29.080Z,20.40
2022-12-15T02:19:34.396Z,18.90
2022-12-15T02:25:11.543Z,20.60
2022-12-15T02:30:45.020Z,19.50
2022-12-15T02:36:47.654Z,22.20
2022-12-15T02:42:10.767Z,20.15
2022-12-15T02:47:46.324Z,22.92
2022-12-15T02:53:10.501Z,18.92
2022-12-15T02:58:47.025Z,18.65
2022-12-15T03:04:10.330Z,18.65
2022-12-15T03:09:31.936Z,18.55
2022-12-15T03:14:52.463Z,21.08
2022-12-15T03:20:13.293Z,19.88
2022-12-15T03:25:33.959Z,22.02
2022-12-15T03:30:54.720Z,21.10
2022-12-15T03:36:15.322Z,21.35
2022-12-15T03:41:36.143Z,21.48
2022-12-15T03:47:02.775Z,19.77
2022-12-15T03:52:24.236Z,19.67
2022-12-15T03:57:45.284Z,20.42
2022-12-15T04:03:06.275Z,20.60
2022-12-15T04:08:27.046Z,20.95
2022-12-15T04:13:48.040Z,21.00
2022-12-15T04:19:27.679Z,19.55
2022-12-15T04:25:06.929Z,21.05
2022-12-15T04:30:46.246Z,21.67
2022-12-15T04:36:29.000Z,20.55
2022-12-15T04:42:08.814Z,20.15
2022-12-15T04:47:47.936Z,18.80
2022-12-15T04:53:33.555Z,20.13
2022-12-15T04:59:13.522Z,24.63
2022-12-15T05:04:52.788Z,25.73
2022-12-15T05:10:32.032Z,32.53
2022-12-15T05:16:11.792Z,29.25
2022-12-15T05:21:51.048Z,25.65
2022-12-15T05:27:30.313Z,29.50
2022-12-15T05:32:51.059Z,30.63
2022-12-15T05:38:11.726Z,30.10
2022-12-15T05:43:32.605Z,27.55
2022-12-15T05:48:53.512Z,24.05
2022-12-15T05:54:17.747Z,23.60
2022-12-15T05:59:38.496Z,23.80
2022-12-15T06:04:59.160Z,24.30
2022-12-15T06:10:19.859Z,22.20
2022-12-15T06:15:40.741Z,24.65
2022-12-15T06:21:07.215Z,23.92
2022-12-15T06:26:34.467Z,24.25
2022-12-15T06:31:55.536Z,24.27
2022-12-15T06:37:16.594Z,24.13
2022-12-15T06:42:37.260Z,22.13
2022-12-15T06:48:01.467Z,24.67
2022-12-15T06:53:24.169Z,22.50
2022-12-15T06:58:44.793Z,21.63
2022-12-15T07:04:05.786Z,21.23
2022-12-15T07:09:27.645Z,24.77
2022-12-15T07:14:53.322Z,28.80
2022-12-15T07:20:14.361Z,27.02
2022-12-15T07:25:39.339Z,27.67
2022-12-15T07:31:05.728Z,30.60
2022-12-15T07:36:27.810Z,38.15
2022-12-15T07:41:48.471Z,34.50
2022-12-15T07:47:10.240Z,30.10
2022-12-15T07:52:31.204Z,34.25
2022-12-15T07:57:52.199Z,29.20
2022-12-15T08:03:13.117Z,33.45
2022-12-15T08:08:35.037Z,30.05
2022-12-15T08:14:05.610Z,29.42
2022-12-15T08:19:28.413Z,29.50
2022-12-15T08:24:49.051Z,34.17
2022-12-15T08:30:10.251Z,42.28
2022-12-15T08:35:55.818Z,33.17
2022-12-15T08:41:14.845Z,33.53
2022-12-15T08:46:35.837Z,44.22
2022-12-15T08:51:56.561Z,41.83
2022-12-15T08:57:17.209Z,39.15
2022-12-15T09:02:38.098Z,35.30
2022-12-15T09:08:04.603Z,26.25
2022-12-15T09:13:28.305Z,29.70
2022-12-15T09:18:52.823Z,30.98
2022-12-15T09:24:20.651Z,31.25
2022-12-15T09:29:46.961Z,32.15
2022-12-15T09:35:07.863Z,29.38
2022-12-15T09:40:28.948Z,28.98
2022-12-15T09:46:12.752Z,28.08
2022-12-15T09:51:38.837Z,22.75
2022-12-15T09:57:08.025Z,17.73
2022-12-15T10:02:47.282Z,19.73
2022-12-15T10:08:11.032Z,19.38
2022-12-15T10:13:40.612Z,22.42
2022-12-15T10:19:02.271Z,21.20
2022-12-15T10:24:59.695Z,20.63
2022-12-15T10:30:05.269Z,20.25
2022-12-15T10:35:30.418Z,20.42
2022-12-15T10:41:12.958Z,25.20
2022-12-15T10:46:33.832Z,21.70
2022-12-15T10:52:00.578Z,22.30
2022-12-15T10:57:31.561Z,20.55
2022-12-15T11:02:52.834Z,23.02
2022-12-15T11:08:17.469Z,25.42
2022-12-15T11:13:39.527Z,22.27
2022-12-15T11:19:36.425Z,21.05
2022-12-15T11:25:05.632Z,21.20
2022-12-15T11:30:33.226Z,16.47
2022-12-15T11:36:32.932Z,25.70
2022-12-15T11:42:25.186Z,22.80
2022-12-15T11:48:21.444Z,26.98
2022-12-15T11:53:56.252Z,23.58
2022-12-15T11:59:42.030Z,24.40
2022-12-15T12:05:27.070Z,24.17
2022-12-15T12:11:07.485Z,22.63
2022-12-15T12:16:54.870Z,23.73
2022-12-15T12:22:25.959Z,21.73
2022-12-15T12:27:55.433Z,20.90
2022-12-15T12:39:01.379Z,20.40
2022-12-15T12:44:37.585Z,23.65
2022-12-15T12:50:06.884Z,22.25
2022-12-15T12:55:41.394Z,19.63
2022-12-15T13:01:05.594Z,19.65
2022-12-15T13:06:35.337Z,22.65
2022-12-15T13:12:03.218Z,25.80
2022-12-15T13:17:42.029Z,26.25
2022-12-15T13:23:21.355Z,26.85
2022-12-15T13:28:45.945Z,36.97
2022-12-15T13:34:17.992Z,37.63
2022-12-15T13:39:54.963Z,32.65
2022-12-15T13:45:43.568Z,30.05
2022-12-15T13:51:18.382Z,33.40
2022-12-15T13:56:51.697Z,31.98
2022-12-15T14:02:29.965Z,33.45
2022-12-15T14:07:58.333Z,27.52
2022-12-15T14:13:24.559Z,28.23
2022-12-15T14:19:02.161Z,32.13
2022-12-15T14:24:40.837Z,35.35
2022-12-15T14:30:25.656Z,32.65
2022-12-15T14:35:50.230Z,36.17
2022-12-15T14:41:25.087Z,31.10
2022-12-15T14:46:47.605Z,30.00
2022-12-15T14:52:26.054Z,27.77
2022-12-15T14:57:47.925Z,29.10
2022-12-15T15:03:26.271Z,37.42
2022-12-15T15:08:52.702Z,45.53
2022-12-15T15:14:19.142Z,43.10
2022-12-15T15:19:53.418Z,45.13
2022-12-15T15:25:39.352Z,45.03
2022-12-15T15:31:06.916Z,33.47
2022-12-15T15:36:36.421Z,68.25
2022-12-15T15:41:57.190Z,41.47
2022-12-15T15:47:25.192Z,27.13
2022-12-15T15:52:45.952Z,29.02
2022-12-15T15:58:16.151Z,25.10
2022-12-15T16:03:37.257Z,25.20
2022-12-15T16:08:58.270Z,26.30
2022-12-15T16:14:19.106Z,26.85
2022-12-15T16:19:40.073Z,31.55
2022-12-15T16:25:01.892Z,29.42
2022-12-15T16:30:25.830Z,45.05
2022-12-15T16:35:49.944Z,22.98
2022-12-15T16:41:16.397Z,32.75
2022-12-15T16:46:37.779Z,24.73
2022-12-15T16:51:59.074Z,27.75
2022-12-15T16:57:20.343Z,23.83
2022-12-15T17:02:42.129Z,22.15
2022-12-15T17:08:06.617Z,26.13
2022-12-15T17:13:41.893Z,26.55
2022-12-15T17:19:04.438Z,30.52
2022-12-15T17:24:25.443Z,28.52
2022-12-15T17:29:46.488Z,21.83
2022-12-15T17:35:08.088Z,20.13
2022-12-15T17:40:29.599Z,23.48
2022-12-15T17:46:16.090Z,21.08
2022-12-15T17:51:37.588Z,25.73
2022-12-15T17:56:58.734Z,26.80
2022-12-15T18:02:19.760Z,20.80
2022-12-15T18:07:41.154Z,27.08
2022-12-15T18:13:02.334Z,37.15
2022-12-15T18:18:24.330Z,29.05
2022-12-15T18:23:47.553Z,27.02
2022-12-15T18:29:17.986Z,29.02
2022-12-15T18:34:38.957Z,28.60
2022-12-15T18:40:04.492Z,28.85
2022-12-15T18:45:28.416Z,24.52
2022-12-15T18:50:54.671Z,30.25
2022-12-15T18:56:18.169Z,28.63
2022-12-15T19:01:39.300Z,29.23
2022-12-15T19:07:06.604Z,27.60
2022-12-15T19:12:27.680Z,36.35
2022-12-15T19:18:06.849Z,26.08
2022-12-15T19:23:28.908Z,24.92
2022-12-15T19:28:49.956Z,23.83
2022-12-15T19:34:11.034Z,29.05
2022-12-15T19:39:35.203Z,22.83
2022-12-15T19:44:55.873Z,24.77
2022-12-15T19:50:25.197Z,19.40
2022-12-15T19:55:46.128Z,26.07
2022-12-15T20:01:10.864Z,29.55
2022-12-15T20:06:34.118Z,30.17
2022-12-15T20:11:55.129Z,29.83
2022-12-15T20:17:15.735Z,26.08
2022-12-15T20:22:36.530Z,26.23
2022-12-15T20:28:00.326Z,25.42
2022-12-15T20:33:21.183Z,29.20
2022-12-15T20:38:43.067Z,29.38
2022-12-15T20:44:07.036Z,30.60
2022-12-15T20:49:30.521Z,28.95
2022-12-15T20:54:53.210Z,27.13
2022-12-15T21:00:14.747Z,26.33
2022-12-15T21:05:35.473Z,20.92
2022-12-15T21:11:01.316Z,23.02
2022-12-15T21:16:28.144Z,26.58
2022-12-15T21:21:54.924Z,25.63
2022-12-15T21:27:19.244Z,24.58
2022-12-15T21:32:40.026Z,20.48
2022-12-15T21:38:01.173Z,25.63
2022-12-15T21:43:26.585Z,24.00
2022-12-15T21:49:06.187Z,26.27
2022-12-15T21:54:32.603Z,24.53
2022-12-15T21:59:53.179Z,22.98
2022-12-15T22:05:16.905Z,19.67
2022-12-15T22:10:39.308Z,21.25
2022-12-15T22:16:00.022Z,24.80
2022-12-15T22:21:20.752Z,23.25
2022-12-15T22:26:41.863Z,24.13
2022-12-15T22:32:05.768Z,21.80
2022-12-15T22:37:27.104Z,21.33
2022-12-15T22:42:53.633Z,22.40
2022-12-15T22:48:16.588Z,20.42
2022-12-15T22:53:37.283Z,23.35
2022-12-15T22:59:03.110Z,21.85
2022-12-15T23:04:24.921Z,21.88
2022-12-15T23:09:45.824Z,24.63
2022-12-15T23:15:25.503Z,23.63
2022-12-15T23:20:46.145Z,24.27
2022-12-15T23:26:07.026Z,22.08
2022-12-15T23:31:27.818Z,23.45
2022-12-15T23:36:48.441Z,23.33
2022-12-15T23:42:10.999Z,22.90
2022-12-15T23:47:31.977Z,19.90
2022-12-15T23:52:52.893Z,24.73
2022-12-15T23:58:15.559Z,18.52
