createdAt,value
2019-02-23T00:01:48.949Z,102160.09
2019-02-23T00:04:35.300Z,102160.23
2019-02-23T00:07:03.107Z,102160.23
2019-02-23T00:09:49.799Z,102159.92
2019-02-23T00:12:36.195Z,102154.69
2019-02-23T00:18:09.494Z,102164.42
2019-02-23T00:20:40.845Z,102154.88
2019-02-23T00:23:27.268Z,102155.85
2019-02-23T00:25:54.958Z,102150.57
2019-02-23T00:28:22.582Z,102150.57
2019-02-23T00:31:08.924Z,102150.23
2019-02-23T00:33:36.447Z,102151.53
2019-02-23T00:36:23.173Z,102146.66
2019-02-23T00:38:52.332Z,102146.66
2019-02-23T00:41:31.748Z,102145.98
2019-02-23T00:43:49.412Z,102145.98
2019-02-23T00:46:35.752Z,102147.92
2019-02-23T00:51:55.326Z,102149.31
2019-02-23T00:57:29.656Z,102151.76
2019-02-23T00:59:57.308Z,102158.41
2019-02-23T01:02:38.879Z,102162.52
2019-02-23T01:05:13.029Z,102165.76
2019-02-23T01:07:59.633Z,102170.66
2019-02-23T01:10:27.266Z,102170.66
2019-02-23T01:12:54.905Z,102167.70
2019-02-23T01:15:42.823Z,102167.38
2019-02-23T01:18:12.153Z,102162.96
2019-02-23T01:20:58.818Z,102156.77
2019-02-23T01:23:26.547Z,102156.77
2019-02-23T01:26:13.234Z,102160.33
2019-02-23T01:28:59.581Z,102154.70
2019-02-23T01:31:48.640Z,102154.70
2019-02-23T01:37:23.093Z,102157.10
2019-02-23T01:39:53.172Z,102156.72
2019-02-23T01:42:20.699Z,102156.72
2019-02-23T01:45:07.022Z,102151.97
2019-02-23T01:47:35.101Z,102151.97
2019-02-23T01:50:02.932Z,102150.72
2019-02-23T01:52:30.633Z,102150.34
2019-02-23T01:54:58.283Z,102149.98
2019-02-23T01:57:44.682Z,102152.29
2019-02-23T02:00:12.250Z,102152.29
2019-02-23T02:02:58.922Z,102155.01
2019-02-23T02:05:26.374Z,102150.60
2019-02-23T02:07:54.072Z,102149.28
2019-02-23T02:10:21.740Z,102149.28
2019-02-23T02:12:49.525Z,102151.05
2019-02-23T02:15:17.093Z,102140.96
2019-02-23T02:17:44.631Z,102119.03
2019-02-23T02:20:12.203Z,102119.03
2019-02-23T02:22:39.801Z,102113.30
2019-02-23T02:25:07.408Z,102113.30
2019-02-23T02:27:35.099Z,102112.03
2019-02-23T02:30:21.502Z,102114.25
2019-02-23T02:32:49.086Z,102109.53
2019-02-23T02:38:21.872Z,102115.84
2019-02-23T02:40:49.483Z,102112.82
2019-02-23T02:43:35.877Z,102108.52
2019-02-23T02:46:22.228Z,102106.39
2019-02-23T02:49:08.834Z,102107.73
2019-02-23T02:51:36.455Z,102105.56
2019-02-23T02:54:04.093Z,102105.56
2019-02-23T02:56:31.773Z,102102.51
2019-02-23T02:59:18.097Z,102105.14
2019-02-23T03:01:45.632Z,102105.14
2019-02-23T03:04:13.403Z,102094.19
2019-02-23T03:06:59.782Z,102085.39
2019-02-23T03:09:27.466Z,102090.58
2019-02-23T03:11:55.005Z,102090.58
2019-02-23T03:14:41.362Z,102084.84
2019-02-23T03:17:09.071Z,102080.48
2019-02-23T03:19:36.748Z,102086.16
2019-02-23T03:22:23.145Z,102066.96
2019-02-23T03:24:50.902Z,102069.67
2019-02-23T03:27:37.185Z,102070.19
2019-02-23T03:30:04.863Z,102070.30
2019-02-23T03:32:32.525Z,102070.30
2019-02-23T03:35:18.844Z,102069.52
2019-02-23T03:37:46.385Z,102069.52
2019-02-23T03:40:14.148Z,102078.69
2019-02-23T03:43:00.500Z,102077.03
2019-02-23T03:45:28.425Z,102077.03
2019-02-23T03:47:56.096Z,102073.58
2019-02-23T03:50:23.851Z,102078.44
2019-02-23T03:53:10.189Z,102072.75
2019-02-23T03:55:56.545Z,102070.11
2019-02-23T03:58:42.896Z,102070.52
2019-02-23T04:01:10.500Z,102071.86
2019-02-23T04:03:38.075Z,102071.86
2019-02-23T04:06:24.500Z,102082.94
2019-02-23T04:09:10.848Z,102082.94
2019-02-23T04:11:57.549Z,102088.36
2019-02-23T04:14:25.233Z,102088.36
2019-02-23T04:17:13.308Z,102094.64
2019-02-23T04:19:40.892Z,102094.64
2019-02-23T04:22:08.425Z,102099.50
2019-02-23T04:24:36.159Z,102097.30
2019-02-23T04:27:24.181Z,102117.02
2019-02-23T04:29:51.873Z,102117.02
2019-02-23T04:32:19.528Z,102121.45
2019-02-23T04:34:47.233Z,102118.84
2019-02-23T04:37:14.832Z,102123.67
2019-02-23T04:40:01.184Z,102127.97
2019-02-23T04:42:47.570Z,102131.98
2019-02-23T04:45:15.057Z,102131.98
2019-02-23T04:48:01.407Z,102135.98
2019-02-23T04:50:32.021Z,102150.58
2019-02-23T04:53:18.710Z,102156.73
2019-02-23T04:56:05.062Z,102162.13
2019-02-23T04:58:51.663Z,102165.81
2019-02-23T05:01:19.309Z,102165.81
2019-02-23T05:03:47.486Z,102159.72
2019-02-23T05:06:15.044Z,102159.72
2019-02-23T05:08:42.699Z,102164.09
2019-02-23T05:11:29.009Z,102157.99
2019-02-23T05:13:56.870Z,102163.23
2019-02-23T05:16:24.624Z,102158.82
2019-02-23T05:18:52.193Z,102156.98
2019-02-23T05:21:38.622Z,102165.28
2019-02-23T05:24:06.144Z,102165.28
2019-02-23T05:26:33.715Z,102176.64
2019-02-23T05:29:32.120Z,102169.13
2019-02-23T05:32:08.144Z,102169.11
2019-02-23T05:34:54.534Z,102170.84
2019-02-23T05:37:40.813Z,102168.63
2019-02-23T05:40:08.407Z,102168.63
2019-02-23T05:43:00.892Z,102165.59
2019-02-23T05:45:23.913Z,102168.22
2019-02-23T05:47:51.457Z,102164.75
2019-02-23T05:50:19.149Z,102171.80
2019-02-23T05:53:05.501Z,102174.86
2019-02-23T05:55:33.202Z,102174.86
2019-02-23T05:58:00.861Z,102190.38
2019-02-23T06:00:28.611Z,102190.38
2019-02-23T06:06:20.069Z,102196.36
2019-02-23T06:08:48.125Z,102196.36
2019-02-23T06:11:34.535Z,102200.81
2019-02-23T06:14:02.087Z,102200.81
2019-02-23T06:16:48.770Z,102203.02
2019-02-23T06:19:16.243Z,102202.17
2019-02-23T06:21:53.533Z,102204.00
2019-02-23T06:24:31.879Z,102199.64
2019-02-23T06:26:59.400Z,102199.64
2019-02-23T06:29:26.998Z,102200.56
2019-02-23T06:32:13.364Z,102213.27
2019-02-23T06:34:41.127Z,102212.89
2019-02-23T06:37:08.683Z,102212.08
2019-02-23T06:39:36.654Z,102216.48
2019-02-23T06:42:23.075Z,102215.63
2019-02-23T06:45:09.450Z,102217.33
2019-02-23T06:47:55.842Z,102221.27
2019-02-23T06:50:42.163Z,102221.27
2019-02-23T06:56:15.104Z,102219.03
2019-02-23T06:58:42.582Z,102219.03
2019-02-23T07:01:29.150Z,102219.45
2019-02-23T07:03:56.770Z,102215.39
2019-02-23T07:06:43.505Z,102218.40
2019-02-23T07:09:25.222Z,102213.06
2019-02-23T07:11:59.132Z,102215.17
2019-02-23T07:14:26.621Z,102213.30
2019-02-23T07:17:13.036Z,102212.77
2019-02-23T07:19:44.215Z,102212.77
2019-02-23T07:22:30.615Z,102205.67
2019-02-23T07:24:58.153Z,102209.56
2019-02-23T07:27:44.506Z,102197.20
2019-02-23T07:30:30.878Z,102199.78
2019-02-23T07:33:29.562Z,102203.19
2019-02-23T07:35:46.537Z,102206.17
2019-02-23T07:38:35.505Z,102208.68
2019-02-23T07:41:02.941Z,102213.81
2019-02-23T07:43:49.360Z,102211.35
2019-02-23T07:46:18.915Z,102211.35
2019-02-23T07:49:05.338Z,102203.79
2019-02-23T07:51:33.221Z,102206.75
2019-02-23T07:54:01.131Z,102205.30
2019-02-23T07:56:47.502Z,102200.55
2019-02-23T07:59:33.899Z,102200.55
2019-02-23T08:02:01.545Z,102201.53
2019-02-23T08:04:47.885Z,102193.41
2019-02-23T08:07:15.428Z,102193.41
2019-02-23T08:10:01.928Z,102193.77
2019-02-23T08:12:29.580Z,102193.77
2019-02-23T08:17:48.379Z,102193.57
2019-02-23T08:25:54.183Z,102186.33
2019-02-23T08:28:21.983Z,102190.05
2019-02-23T08:30:49.611Z,102190.05
2019-02-23T08:33:17.260Z,102196.55
2019-02-23T08:36:03.613Z,102196.55
2019-02-23T08:38:31.155Z,102201.95
2019-02-23T08:41:17.545Z,102201.95
2019-02-23T08:44:04.183Z,102201.97
2019-02-23T08:46:52.226Z,102209.42
2019-02-23T08:49:19.836Z,102197.62
2019-02-23T08:51:47.654Z,102197.62
2019-02-23T08:54:15.341Z,102203.37
2019-02-23T08:56:42.922Z,102201.81
2019-02-23T08:59:10.966Z,102193.36
2019-02-23T09:01:38.496Z,102202.60
2019-02-23T09:04:06.038Z,102202.60
2019-02-23T09:06:52.395Z,102208.55
2019-02-23T09:09:23.603Z,102208.25
2019-02-23T09:12:10.178Z,102209.33
2019-02-23T09:14:37.646Z,102201.07
2019-02-23T09:17:07.141Z,102201.07
2019-02-23T09:19:53.513Z,102201.95
2019-02-23T09:22:21.109Z,102198.64
2019-02-23T09:25:07.541Z,102199.17
2019-02-23T09:27:35.101Z,102192.58
2019-02-23T09:30:02.699Z,102192.97
2019-02-23T09:32:49.803Z,102192.97
2019-02-23T09:35:17.526Z,102186.86
2019-02-23T09:38:03.902Z,102186.86
2019-02-23T09:40:50.341Z,102184.91
2019-02-23T09:46:06.184Z,102189.07
2019-02-23T09:48:52.536Z,102179.55
2019-02-23T09:51:20.055Z,102179.55
2019-02-23T09:54:06.459Z,102167.80
2019-02-23T09:56:33.964Z,102166.16
2019-02-23T09:59:20.349Z,102164.80
2019-02-23T10:01:47.878Z,102164.80
2019-02-23T10:04:15.472Z,102166.39
2019-02-23T10:07:01.894Z,102167.16
2019-02-23T10:09:29.422Z,102153.02
2019-02-23T10:12:15.831Z,102153.02
2019-02-23T10:14:43.441Z,102146.28
2019-02-23T10:17:29.856Z,102139.72
2019-02-23T10:23:04.230Z,102134.85
2019-02-23T10:25:31.932Z,102119.13
2019-02-23T10:28:18.267Z,102119.13
2019-02-23T10:30:45.896Z,102119.33
2019-02-23T10:33:13.377Z,102123.02
2019-02-23T10:35:59.823Z,102115.41
2019-02-23T10:38:27.374Z,102115.41
2019-02-23T10:41:06.694Z,102108.07
2019-02-23T10:43:42.914Z,102118.14
2019-02-23T10:46:10.559Z,102112.50
2019-02-23T10:48:38.359Z,102105.98
2019-02-23T10:51:05.836Z,102106.73
2019-02-23T10:56:26.485Z,102091.91
2019-02-23T10:58:54.135Z,102091.91
2019-02-23T11:01:40.461Z,102092.38
2019-02-23T11:04:08.163Z,102092.38
2019-02-23T11:06:54.515Z,102094.25
2019-02-23T11:12:29.472Z,102072.67
2019-02-23T11:14:46.345Z,102072.67
2019-02-23T11:17:32.777Z,102072.47
2019-02-23T11:20:00.731Z,102056.20
2019-02-23T11:22:28.348Z,102056.20
2019-02-23T11:24:57.718Z,102049.77
2019-02-23T11:27:25.317Z,102039.48
2019-02-23T11:29:52.772Z,102029.02
2019-02-23T11:32:22.588Z,102029.02
2019-02-23T11:34:50.040Z,102024.08
2019-02-23T11:37:17.630Z,102017.85
2019-02-23T11:39:45.507Z,102010.97
2019-02-23T11:42:13.048Z,102008.53
2019-02-23T11:44:40.942Z,102002.32
2019-02-23T11:47:08.420Z,101999.27
2019-02-23T11:49:37.159Z,102007.27
2019-02-23T11:52:04.761Z,102001.47
2019-02-23T11:54:32.582Z,102004.07
2019-02-23T11:57:00.592Z,101994.50
2019-02-23T11:59:28.177Z,101992.17
2019-02-23T12:01:57.041Z,101982.46
2019-02-23T12:04:24.604Z,101983.41
2019-02-23T12:06:52.182Z,101990.45
2019-02-23T12:09:20.088Z,101990.77
2019-02-23T12:11:49.277Z,102006.52
2019-02-23T12:14:16.823Z,102006.52
2019-02-23T12:16:46.744Z,102007.22
2019-02-23T12:19:14.376Z,102003.25
2019-02-23T12:21:43.073Z,102005.78
2019-02-23T12:24:10.843Z,101993.05
2019-02-23T12:26:38.447Z,101998.31
2019-02-23T12:29:05.950Z,101993.08
2019-02-23T12:31:36.593Z,101989.02
2019-02-23T12:34:05.486Z,101996.11
2019-02-23T12:36:36.635Z,101987.98
2019-02-23T12:39:04.647Z,101987.98
2019-02-23T12:41:35.677Z,101986.13
2019-02-23T12:44:06.035Z,101984.71
2019-02-23T12:46:33.861Z,101984.67
2019-02-23T12:49:01.463Z,101975.77
2019-02-23T12:51:28.976Z,101978.73
2019-02-23T12:54:02.969Z,101978.49
2019-02-23T12:56:32.723Z,101970.59
2019-02-23T12:59:00.292Z,101963.36
2019-02-23T13:01:31.015Z,101964.34
2019-02-23T13:03:58.979Z,101957.27
2019-02-23T13:06:26.524Z,101957.92
2019-02-23T13:08:55.650Z,101958.47
2019-02-23T13:11:23.524Z,101964.47
2019-02-23T13:13:52.239Z,101964.47
2019-02-23T13:16:20.056Z,101959.71
2019-02-23T13:18:47.524Z,101946.58
2019-02-23T13:21:15.139Z,101946.58
2019-02-23T13:23:45.858Z,101950.00
2019-02-23T13:26:13.371Z,101949.54
2019-02-23T13:28:40.891Z,101943.27
2019-02-23T13:31:11.948Z,101950.55
2019-02-23T13:33:39.588Z,101937.52
2019-02-23T13:36:10.039Z,101937.52
2019-02-23T13:38:37.914Z,101948.03
2019-02-23T13:41:05.466Z,101941.94
2019-02-23T13:43:34.439Z,101939.86
2019-02-23T13:46:02.315Z,101940.00
2019-02-23T13:48:29.829Z,101948.86
2019-02-23T13:50:57.368Z,101951.38
2019-02-23T13:53:25.969Z,101948.08
2019-02-23T13:55:53.839Z,101945.59
2019-02-23T13:58:21.357Z,101948.87
2019-02-23T14:00:49.236Z,101948.87
2019-02-23T14:03:16.858Z,101947.53
2019-02-23T14:05:44.407Z,101946.18
2019-02-23T14:08:13.364Z,101949.23
2019-02-23T14:10:40.886Z,101950.44
2019-02-23T14:13:08.493Z,101945.77
2019-02-23T14:15:36.312Z,101944.45
2019-02-23T14:18:07.838Z,101950.54
2019-02-23T14:20:38.190Z,101951.06
2019-02-23T14:23:06.409Z,101953.74
2019-02-23T14:25:36.820Z,101949.95
2019-02-23T14:28:06.621Z,101949.95
2019-02-23T14:30:34.187Z,101951.84
2019-02-23T14:33:02.120Z,101946.58
2019-02-23T14:35:29.652Z,101943.07
2019-02-23T14:37:57.443Z,101943.07
2019-02-23T14:40:25.060Z,101940.74
2019-02-23T14:42:52.645Z,101939.77
2019-02-23T14:45:27.755Z,101939.77
2019-02-23T14:47:56.800Z,101940.02
2019-02-23T14:50:26.662Z,101941.84
2019-02-23T14:52:56.550Z,101941.84
2019-02-23T14:55:30.052Z,101944.42
2019-02-23T14:58:00.568Z,101944.78
2019-02-23T15:00:28.158Z,101944.94
2019-02-23T15:02:58.466Z,101944.94
2019-02-23T15:05:26.291Z,101949.09
2019-02-23T15:07:53.915Z,101945.31
2019-02-23T15:10:21.459Z,101945.31
2019-02-23T15:12:52.403Z,101953.06
2019-02-23T15:15:20.252Z,101955.00
2019-02-23T15:17:50.175Z,101955.00
2019-02-23T15:20:17.700Z,101950.95
2019-02-23T15:22:45.318Z,101957.84
2019-02-23T15:25:13.615Z,101955.59
2019-02-23T15:27:41.248Z,101955.59
2019-02-23T15:30:08.853Z,101952.45
2019-02-23T15:32:40.092Z,101952.45
2019-02-23T15:35:10.397Z,101946.80
2019-02-23T15:37:46.139Z,101940.34
2019-02-23T15:40:14.027Z,101940.34
2019-02-23T15:42:43.240Z,101934.10
2019-02-23T15:45:17.977Z,101934.41
2019-02-23T15:47:48.578Z,101936.48
2019-02-23T15:50:22.017Z,101938.97
2019-02-23T15:52:49.651Z,101938.97
2019-02-23T15:55:25.894Z,101954.16
2019-02-23T15:57:59.542Z,101959.84
2019-02-23T16:00:30.278Z,101968.29
2019-02-23T16:03:00.829Z,101971.48
2019-02-23T16:05:28.380Z,101976.83
2019-02-23T16:07:56.225Z,101981.97
2019-02-23T16:10:24.430Z,101981.97
2019-02-23T16:12:52.173Z,101975.42
2019-02-23T16:15:21.278Z,101973.83
2019-02-23T16:17:52.012Z,101974.62
2019-02-23T16:20:19.675Z,101967.77
2019-02-23T16:22:47.546Z,101967.77
2019-02-23T16:25:16.922Z,101971.73
2019-02-23T16:27:44.445Z,101986.73
2019-02-23T16:30:12.348Z,101986.73
2019-02-23T16:32:45.036Z,101990.44
2019-02-23T16:35:22.434Z,101990.44
2019-02-23T16:37:49.581Z,101988.45
2019-02-23T16:40:22.440Z,101988.45
2019-02-23T16:42:52.692Z,101999.77
2019-02-23T16:45:20.741Z,101999.77
2019-02-23T16:47:50.210Z,102002.80
2019-02-23T16:50:17.520Z,102005.00
2019-02-23T16:52:50.318Z,102004.13
2019-02-23T16:55:17.852Z,102007.98
2019-02-23T16:57:45.343Z,102006.05
2019-02-23T17:00:13.217Z,102009.43
2019-02-23T17:02:42.820Z,102009.43
2019-02-23T17:05:10.037Z,102015.53
2019-02-23T17:07:37.845Z,102021.24
2019-02-23T17:10:05.436Z,102021.53
2019-02-23T17:12:33.155Z,102027.22
2019-02-23T17:15:05.109Z,102027.22
2019-02-23T17:17:32.658Z,102030.44
2019-02-23T17:20:02.948Z,102022.12
2019-02-23T17:22:33.569Z,102023.64
2019-02-23T17:25:03.902Z,102031.66
2019-02-23T17:27:36.443Z,102028.55
2019-02-23T17:30:05.403Z,102030.84
2019-02-23T17:32:43.384Z,102034.89
2019-02-23T17:35:11.136Z,102026.55
2019-02-23T17:37:40.939Z,102026.55
2019-02-23T17:40:16.890Z,102032.67
2019-02-23T17:42:44.785Z,102037.13
2019-02-23T17:45:12.323Z,102029.13
2019-02-23T17:47:39.872Z,102029.13
2019-02-23T17:50:11.263Z,102017.83
2019-02-23T17:52:38.737Z,102017.83
2019-02-23T17:55:06.355Z,102031.42
2019-02-23T17:57:36.287Z,102032.56
2019-02-23T18:00:05.972Z,102031.47
2019-02-23T18:02:33.487Z,102041.00
2019-02-23T18:05:01.270Z,102038.16
2019-02-23T18:07:33.885Z,102038.16
2019-02-23T18:10:03.499Z,102039.34
2019-02-23T18:12:31.240Z,102039.45
2019-02-23T18:15:01.810Z,102039.45
2019-02-23T18:17:29.308Z,102032.13
2019-02-23T18:20:01.332Z,102033.97
2019-02-23T18:22:31.266Z,102039.42
2019-02-23T18:25:17.635Z,102034.80
2019-02-23T18:31:09.198Z,102032.22
2019-02-23T18:33:36.878Z,102036.13
2019-02-23T18:36:23.205Z,102036.13
2019-02-23T18:38:50.870Z,102037.63
2019-02-23T18:41:37.143Z,102031.27
2019-02-23T18:44:23.986Z,102024.02
2019-02-23T18:47:11.566Z,102024.02
2019-02-23T18:49:58.549Z,102022.54
2019-02-23T18:52:44.983Z,102022.54
2019-02-23T18:55:12.657Z,102027.67
2019-02-23T18:58:11.471Z,102027.67
2019-02-23T19:03:42.726Z,102038.09
2019-02-23T19:06:29.150Z,102027.20
2019-02-23T19:09:15.534Z,102027.20
2019-02-23T19:12:14.219Z,102027.31
2019-02-23T19:14:50.047Z,102027.31
2019-02-23T19:17:50.313Z,102045.66
2019-02-23T19:20:26.378Z,102044.84
2019-02-23T19:23:12.778Z,102044.95
2019-02-23T19:25:59.138Z,102050.40
2019-02-23T19:28:28.454Z,102047.51
2019-02-23T19:31:14.821Z,102047.51
2019-02-23T19:33:42.421Z,102047.58
2019-02-23T19:38:59.891Z,102048.33
2019-02-23T19:41:58.623Z,102048.33
2019-02-23T19:47:08.990Z,102047.94
2019-02-23T19:49:38.717Z,102047.94
2019-02-23T19:52:26.824Z,102033.15
2019-02-23T19:55:13.210Z,102033.15
2019-02-23T19:58:01.896Z,102043.40
2019-02-23T20:00:29.416Z,102047.66
2019-02-23T20:03:15.845Z,102047.66
2019-02-23T20:05:43.484Z,102049.53
2019-02-23T20:08:30.793Z,102047.50
2019-02-23T20:10:58.379Z,102045.00
2019-02-23T20:13:46.424Z,102051.91
2019-02-23T20:16:14.031Z,102051.91
2019-02-23T20:19:00.433Z,102049.84
2019-02-23T20:27:07.560Z,102051.08
2019-02-23T20:29:53.965Z,102052.03
2019-02-23T20:32:21.616Z,102052.03
2019-02-23T20:34:49.606Z,102053.54
2019-02-23T20:40:22.715Z,102055.09
2019-02-23T20:43:09.072Z,102055.19
2019-02-23T20:45:36.636Z,102047.41
2019-02-23T20:48:23.041Z,102044.89
2019-02-23T20:50:54.894Z,102044.89
2019-02-23T20:53:41.247Z,102044.18
2019-02-23T20:56:11.125Z,102044.18
2019-02-23T20:58:57.938Z,102050.38
2019-02-23T21:01:25.692Z,102050.38
2019-02-23T21:04:13.768Z,102048.22
2019-02-23T21:06:41.314Z,102048.22
2019-02-23T21:09:29.375Z,102054.83
2019-02-23T21:12:08.755Z,102048.26
2019-02-23T21:14:26.767Z,102045.72
2019-02-23T21:16:54.348Z,102048.55
2019-02-23T21:19:21.906Z,102054.48
2019-02-23T21:22:08.300Z,102044.23
2019-02-23T21:24:54.577Z,102051.50
2019-02-23T21:27:40.934Z,102051.50
2019-02-23T21:30:10.798Z,102051.59
2019-02-23T21:32:57.197Z,102052.52
2019-02-23T21:35:24.959Z,102052.52
2019-02-23T21:38:11.361Z,102051.16
2019-02-23T21:40:38.857Z,102051.16
2019-02-23T21:43:06.371Z,102043.30
2019-02-23T21:45:36.890Z,102043.30
2019-02-23T21:48:04.473Z,102045.48
2019-02-23T21:50:32.024Z,102042.84
2019-02-23T21:52:59.881Z,102044.11
2019-02-23T21:55:27.406Z,102039.73
2019-02-23T21:57:55.013Z,102043.27
2019-02-23T22:00:41.370Z,102043.70
2019-02-23T22:03:08.934Z,102043.70
2019-02-23T22:05:55.623Z,102038.03
2019-02-23T22:08:23.285Z,102043.34
2019-02-23T22:11:09.721Z,102027.31
2019-02-23T22:13:37.357Z,102027.31
2019-02-23T22:16:23.790Z,102030.94
2019-02-23T22:21:43.642Z,102024.45
2019-02-23T22:24:42.320Z,102027.56
2019-02-23T22:27:18.077Z,102026.28
2019-02-23T22:30:04.413Z,102028.16
2019-02-23T22:32:50.817Z,102028.16
2019-02-23T22:35:18.494Z,102032.63
2019-02-23T22:38:08.645Z,102037.52
2019-02-23T22:40:36.201Z,102038.02
2019-02-23T22:43:22.605Z,102035.88
2019-02-23T22:45:50.528Z,102031.94
2019-02-23T22:48:36.903Z,102031.94
2019-02-23T22:51:04.518Z,102022.29
2019-02-23T22:53:33.874Z,102033.23
2019-02-23T22:56:20.191Z,102033.23
2019-02-23T22:59:06.623Z,102036.22
2019-02-23T23:01:53.420Z,102036.22
2019-02-23T23:04:40.178Z,102030.89
2019-02-23T23:07:26.591Z,102030.89
2019-02-23T23:10:25.081Z,102033.92
2019-02-23T23:13:01.039Z,102041.32
2019-02-23T23:15:47.444Z,102040.83
2019-02-23T23:18:33.711Z,102036.87
2019-02-23T23:21:20.027Z,102047.41
2019-02-23T23:24:06.380Z,102050.04
2019-02-23T23:26:55.547Z,102041.73
2019-02-23T23:29:41.972Z,102035.30
2019-02-23T23:35:14.788Z,102035.86
2019-02-23T23:38:01.545Z,102030.28
2019-02-23T23:40:47.968Z,102026.39
2019-02-23T23:43:15.741Z,102025.98
2019-02-23T23:46:02.162Z,102022.52
2019-02-23T23:48:31.107Z,102022.52
2019-02-23T23:51:17.508Z,102021.70
2019-02-23T23:59:29.494Z,102017.26
