createdAt,value
2023-04-15T00:01:43.832Z,6.00
2023-04-15T00:04:11.342Z,2.87
2023-04-15T00:06:39.554Z,2.90
2023-04-15T00:09:08.683Z,2.60
2023-04-15T00:11:36.064Z,2.63
2023-04-15T00:14:03.462Z,2.83
2023-04-15T00:16:30.926Z,4.10
2023-04-15T00:18:58.953Z,2.27
2023-04-15T00:21:28.880Z,2.70
2023-04-15T00:23:56.600Z,3.20
2023-04-15T00:26:25.331Z,2.83
2023-04-15T00:28:52.977Z,3.60
2023-04-15T00:31:20.768Z,2.67
2023-04-15T00:33:48.656Z,2.10
2023-04-15T00:36:16.288Z,2.50
2023-04-15T00:38:43.677Z,3.60
2023-04-15T00:41:11.870Z,3.03
2023-04-15T00:43:40.812Z,2.80
2023-04-15T00:46:09.447Z,4.43
2023-04-15T00:48:38.178Z,3.57
2023-04-15T00:51:07.119Z,2.90
2023-04-15T00:53:34.541Z,3.60
2023-04-15T00:56:02.036Z,3.00
2023-04-15T00:58:29.743Z,4.10
2023-04-15T01:00:58.836Z,2.70
2023-04-15T01:03:26.528Z,2.57
2023-04-15T01:05:58.181Z,2.67
2023-04-15T01:08:27.792Z,2.87
2023-04-15T01:10:55.823Z,2.50
2023-04-15T01:13:24.309Z,2.83
2023-04-15T01:15:52.296Z,3.17
2023-04-15T01:18:21.516Z,4.57
2023-04-15T01:20:48.902Z,2.63
2023-04-15T01:23:16.904Z,3.10
2023-04-15T01:25:46.509Z,2.30
2023-04-15T01:28:14.050Z,2.00
2023-04-15T01:30:41.481Z,2.07
2023-04-15T01:33:08.874Z,2.20
2023-04-15T01:35:36.277Z,3.20
2023-04-15T01:38:06.054Z,2.03
2023-04-15T01:40:33.613Z,2.60
2023-04-15T01:43:02.576Z,2.33
2023-04-15T01:45:30.092Z,2.50
2023-04-15T01:47:57.737Z,2.27
2023-04-15T01:50:26.029Z,3.43
2023-04-15T01:52:55.326Z,2.60
2023-04-15T01:55:22.761Z,2.40
2023-04-15T01:57:50.132Z,2.77
2023-04-15T02:00:19.161Z,2.93
2023-04-15T02:02:46.574Z,2.53
2023-04-15T02:05:14.532Z,3.37
2023-04-15T02:07:41.914Z,2.60
2023-04-15T02:10:10.276Z,2.70
2023-04-15T02:12:37.809Z,3.10
2023-04-15T02:15:05.576Z,2.40
2023-04-15T02:17:36.541Z,2.60
2023-04-15T02:20:07.299Z,2.67
2023-04-15T02:22:34.760Z,3.03
2023-04-15T02:25:02.711Z,2.63
2023-04-15T02:27:32.753Z,4.43
2023-04-15T02:30:00.538Z,2.83
2023-04-15T02:32:29.087Z,6.43
2023-04-15T02:34:58.022Z,2.47
2023-04-15T02:37:27.515Z,2.57
2023-04-15T02:39:56.330Z,2.20
2023-04-15T02:42:23.721Z,2.97
2023-04-15T02:44:51.155Z,2.93
2023-04-15T02:47:19.122Z,1.90
2023-04-15T02:49:46.563Z,2.00
2023-04-15T02:52:16.381Z,2.30
2023-04-15T02:54:43.813Z,2.10
2023-04-15T02:57:11.771Z,2.40
2023-04-15T02:59:39.380Z,2.50
2023-04-15T03:02:07.777Z,4.07
2023-04-15T03:04:35.340Z,2.30
2023-04-15T03:07:03.012Z,2.27
2023-04-15T03:09:32.185Z,1.97
2023-04-15T03:12:01.817Z,3.50
2023-04-15T03:14:29.944Z,2.83
2023-04-15T03:16:59.205Z,2.50
2023-04-15T03:19:26.871Z,2.90
2023-04-15T03:21:54.276Z,3.10
2023-04-15T03:24:21.797Z,2.90
2023-04-15T03:26:50.518Z,2.20
2023-04-15T03:29:18.713Z,2.63
2023-04-15T03:31:46.868Z,2.60
2023-04-15T03:34:14.305Z,2.50
2023-04-15T03:36:41.692Z,2.53
2023-04-15T03:39:09.462Z,3.37
2023-04-15T03:41:36.876Z,2.53
2023-04-15T03:44:05.750Z,2.63
2023-04-15T03:46:33.209Z,3.07
2023-04-15T03:49:00.905Z,2.77
2023-04-15T03:51:28.486Z,2.33
2023-04-15T03:53:55.971Z,2.73
2023-04-15T03:56:23.412Z,2.50
2023-04-15T03:58:51.103Z,2.33
2023-04-15T04:01:19.847Z,4.17
2023-04-15T04:03:47.301Z,3.67
2023-04-15T04:06:15.558Z,2.53
2023-04-15T04:08:43.085Z,2.40
2023-04-15T04:11:10.551Z,2.40
2023-04-15T04:13:37.965Z,2.00
2023-04-15T04:16:05.638Z,2.33
2023-04-15T04:18:34.508Z,2.53
2023-04-15T04:21:02.178Z,3.10
2023-04-15T04:23:29.722Z,2.20
2023-04-15T04:25:57.584Z,2.03
2023-04-15T04:28:25.003Z,2.27
2023-04-15T04:30:52.390Z,2.50
2023-04-15T04:33:19.930Z,2.57
2023-04-15T04:35:48.640Z,2.37
2023-04-15T04:38:16.027Z,2.10
2023-04-15T04:40:43.673Z,2.40
2023-04-15T04:43:11.142Z,2.20
2023-04-15T04:45:38.601Z,1.80
2023-04-15T04:48:07.194Z,2.30
2023-04-15T04:50:34.990Z,2.30
2023-04-15T04:53:04.047Z,2.43
2023-04-15T04:55:31.883Z,2.10
2023-04-15T04:57:59.259Z,3.03
2023-04-15T05:00:26.687Z,2.87
2023-04-15T05:02:54.311Z,2.90
2023-04-15T05:05:21.946Z,3.87
2023-04-15T05:07:50.490Z,2.83
2023-04-15T05:10:19.282Z,3.33
2023-04-15T05:12:47.100Z,2.20
2023-04-15T05:15:14.526Z,2.40
2023-04-15T05:17:41.936Z,2.10
2023-04-15T05:20:09.748Z,2.60
2023-04-15T05:22:37.811Z,3.63
2023-04-15T05:25:05.606Z,2.90
2023-04-15T05:27:34.674Z,8.33
2023-04-15T05:30:02.119Z,2.87
2023-04-15T05:32:29.494Z,2.87
2023-04-15T05:34:56.922Z,4.47
2023-04-15T05:37:24.280Z,3.00
2023-04-15T05:39:51.977Z,3.63
2023-04-15T05:42:19.372Z,2.60
2023-04-15T05:44:48.076Z,4.43
2023-04-15T05:47:15.769Z,7.03
2023-04-15T05:49:43.102Z,3.73
2023-04-15T05:52:10.488Z,3.00
2023-04-15T05:54:38.503Z,2.50
2023-04-15T05:57:06.435Z,2.37
2023-04-15T05:59:33.798Z,2.30
2023-04-15T06:02:02.598Z,2.80
2023-04-15T06:04:30.299Z,2.93
2023-04-15T06:06:57.876Z,1.87
2023-04-15T06:09:25.474Z,2.50
2023-04-15T06:11:53.022Z,2.23
2023-04-15T06:14:51.349Z,3.00
2023-04-15T06:17:20.107Z,3.47
2023-04-15T06:19:47.535Z,3.77
2023-04-15T06:22:14.936Z,4.13
2023-04-15T06:24:42.357Z,4.60
2023-04-15T06:27:09.805Z,3.70
2023-04-15T06:29:37.192Z,4.03
2023-04-15T06:32:04.576Z,3.40
2023-04-15T06:34:33.292Z,3.57
2023-04-15T06:37:00.808Z,3.47
2023-04-15T06:39:28.245Z,5.53
2023-04-15T06:41:56.366Z,4.03
2023-04-15T06:44:23.794Z,5.33
2023-04-15T06:46:51.231Z,3.80
2023-04-15T07:00:40.531Z,7.77
2023-04-15T07:03:10.941Z,8.47
2023-04-15T07:05:38.361Z,7.17
2023-04-15T07:08:06.515Z,5.43
2023-04-15T07:10:33.921Z,5.00
2023-04-15T07:13:01.688Z,3.60
2023-04-15T07:15:29.193Z,3.40
2023-04-15T07:17:58.114Z,3.40
2023-04-15T07:20:25.753Z,3.23
2023-04-15T07:22:53.209Z,3.70
2023-04-15T07:25:20.704Z,3.40
2023-04-15T07:27:48.367Z,3.80
2023-04-15T07:30:15.887Z,5.47
2023-04-15T07:32:43.491Z,5.00
2023-04-15T07:35:12.236Z,4.77
2023-04-15T07:37:39.700Z,3.63
2023-04-15T07:40:08.849Z,3.13
2023-04-15T07:42:36.553Z,3.80
2023-04-15T07:45:04.280Z,3.20
2023-04-15T07:47:31.920Z,5.43
2023-04-15T07:50:00.085Z,5.90
2023-04-15T07:52:29.195Z,4.33
2023-04-15T07:54:56.614Z,4.60
2023-04-15T07:57:24.037Z,3.80
2023-04-15T07:59:51.388Z,5.80
2023-04-15T08:02:18.899Z,4.10
2023-04-15T08:04:46.780Z,5.33
2023-04-15T08:07:14.286Z,4.23
2023-04-15T08:09:42.980Z,6.17
2023-04-15T08:12:13.244Z,4.40
2023-04-15T08:14:40.775Z,3.73
2023-04-15T08:17:08.211Z,4.30
2023-04-15T08:19:35.603Z,5.13
2023-04-15T08:22:03.374Z,4.43
2023-04-15T08:24:31.408Z,4.30
2023-04-15T08:27:00.119Z,5.83
2023-04-15T08:29:27.738Z,4.63
2023-04-15T08:31:55.144Z,4.20
2023-04-15T08:34:22.748Z,4.90
2023-04-15T08:36:50.146Z,5.93
2023-04-15T08:39:17.611Z,4.63
2023-04-15T08:41:47.612Z,6.27
2023-04-15T08:44:16.358Z,4.47
2023-04-15T08:46:44.596Z,4.60
2023-04-15T08:49:13.076Z,5.33
2023-04-15T08:51:41.134Z,4.10
2023-04-15T08:54:09.318Z,3.03
2023-04-15T08:56:37.999Z,3.67
2023-04-15T08:59:05.433Z,4.20
2023-04-15T09:01:34.244Z,3.50
2023-04-15T09:04:03.653Z,4.43
2023-04-15T09:06:31.043Z,3.47
2023-04-15T09:08:58.486Z,3.00
2023-04-15T09:11:25.990Z,3.30
2023-04-15T09:13:53.480Z,3.20
2023-04-15T09:16:20.929Z,3.40
2023-04-15T09:18:49.638Z,3.13
2023-04-15T09:21:18.158Z,3.03
2023-04-15T09:23:55.403Z,4.80
2023-04-15T09:26:31.502Z,3.90
2023-04-15T09:29:03.533Z,3.00
2023-04-15T09:31:31.260Z,7.47
2023-04-15T09:34:00.394Z,2.43
2023-04-15T09:36:29.773Z,2.77
2023-04-15T09:38:57.777Z,2.77
2023-04-15T09:41:25.311Z,3.00
2023-04-15T09:43:52.835Z,2.97
2023-04-15T09:46:20.358Z,2.87
2023-04-15T09:48:48.179Z,3.67
2023-04-15T09:51:16.938Z,3.10
2023-04-15T09:53:44.333Z,3.33
2023-04-15T09:56:11.784Z,2.93
2023-04-15T09:58:39.235Z,2.70
2023-04-15T10:01:07.505Z,2.73
2023-04-15T10:03:36.810Z,2.90
2023-04-15T10:06:05.346Z,2.70
2023-04-15T10:08:34.685Z,2.63
2023-04-15T10:11:02.715Z,2.83
2023-04-15T10:13:32.865Z,4.93
2023-04-15T10:16:01.596Z,2.10
2023-04-15T10:18:29.900Z,2.50
2023-04-15T10:20:57.278Z,3.23
2023-04-15T10:23:25.667Z,2.67
2023-04-15T10:25:54.808Z,3.50
2023-04-15T10:28:22.674Z,3.60
2023-04-15T10:30:50.545Z,3.07
2023-04-15T10:33:20.360Z,2.50
2023-04-15T10:35:48.808Z,2.80
2023-04-15T10:38:35.754Z,2.73
2023-04-15T10:41:19.482Z,2.57
2023-04-15T10:43:52.840Z,2.23
2023-04-15T10:46:21.730Z,2.37
2023-04-15T10:48:50.126Z,2.40
2023-04-15T10:51:17.573Z,2.70
2023-04-15T10:53:44.902Z,2.70
2023-04-15T10:56:12.271Z,3.33
2023-04-15T10:58:44.192Z,2.60
2023-04-15T11:01:11.589Z,1.80
2023-04-15T11:03:39.864Z,2.23
2023-04-15T11:06:07.798Z,2.10
2023-04-15T11:08:53.919Z,2.27
2023-04-15T11:11:21.363Z,2.30
2023-04-15T11:13:50.538Z,2.83
2023-04-15T11:16:18.051Z,2.80
2023-04-15T11:18:54.439Z,2.80
2023-04-15T11:21:25.308Z,2.30
2023-04-15T11:23:52.750Z,3.53
2023-04-15T11:26:20.132Z,2.30
2023-04-15T11:28:47.645Z,2.20
2023-04-15T11:31:17.897Z,2.20
2023-04-15T11:33:47.076Z,3.10
2023-04-15T11:36:14.847Z,2.33
2023-04-15T11:38:46.586Z,2.43
2023-04-15T11:41:14.084Z,2.57
2023-04-15T11:43:41.511Z,3.50
2023-04-15T11:46:08.958Z,3.13
2023-04-15T11:48:38.062Z,3.43
2023-04-15T11:51:06.261Z,2.03
2023-04-15T11:53:38.005Z,2.10
2023-04-15T11:56:06.083Z,2.70
2023-04-15T11:58:35.281Z,4.17
2023-04-15T12:01:02.831Z,2.80
2023-04-15T12:03:30.990Z,3.77
2023-04-15T12:06:07.109Z,2.83
2023-04-15T12:08:53.975Z,2.93
2023-04-15T12:11:21.472Z,3.00
2023-04-15T12:13:49.239Z,3.00
2023-04-15T12:16:17.960Z,3.07
2023-04-15T12:18:46.216Z,3.40
2023-04-15T12:21:15.371Z,3.80
2023-04-15T12:23:48.968Z,3.03
2023-04-15T12:26:16.399Z,2.40
2023-04-15T12:28:43.793Z,2.67
2023-04-15T12:31:13.013Z,3.30
2023-04-15T12:33:40.595Z,2.80
2023-04-15T12:36:08.235Z,2.90
2023-04-15T12:38:36.980Z,2.30
2023-04-15T12:41:04.359Z,2.50
2023-04-15T12:43:31.765Z,3.60
2023-04-15T12:45:59.201Z,2.83
2023-04-15T12:48:26.589Z,2.50
2023-04-15T12:50:53.973Z,2.87
2023-04-15T12:53:21.439Z,2.63
2023-04-15T12:55:50.155Z,3.00
2023-04-15T12:58:17.540Z,2.37
2023-04-15T13:00:45.021Z,2.77
2023-04-15T13:03:12.472Z,2.33
2023-04-15T13:05:40.176Z,3.70
2023-04-15T13:08:07.635Z,2.57
2023-04-15T13:10:36.406Z,2.67
2023-04-15T13:13:05.359Z,2.83
2023-04-15T13:15:32.743Z,2.87
2023-04-15T13:18:00.217Z,4.30
2023-04-15T13:20:28.309Z,4.50
2023-04-15T13:22:56.087Z,3.50
2023-04-15T13:25:23.556Z,2.63
2023-04-15T13:27:50.918Z,2.90
2023-04-15T13:30:19.814Z,2.40
2023-04-15T13:32:48.777Z,2.13
2023-04-15T13:35:17.831Z,2.13
2023-04-15T13:37:45.251Z,2.20
2023-04-15T13:40:12.830Z,2.57
2023-04-15T13:42:40.906Z,2.00
2023-04-15T13:45:08.840Z,2.10
2023-04-15T13:47:37.597Z,2.00
2023-04-15T13:50:05.472Z,2.17
2023-04-15T13:52:32.898Z,2.43
2023-04-15T13:55:07.403Z,2.97
2023-04-15T13:57:46.158Z,2.70
2023-04-15T14:00:14.571Z,2.53
2023-04-15T14:02:43.398Z,2.43
2023-04-15T14:05:11.126Z,2.57
2023-04-15T14:07:38.613Z,2.73
2023-04-15T14:10:06.480Z,2.70
2023-04-15T14:12:33.943Z,2.50
2023-04-15T14:15:02.163Z,2.63
2023-04-15T14:17:29.630Z,2.70
2023-04-15T14:19:58.368Z,2.33
2023-04-15T14:22:25.896Z,2.80
2023-04-15T14:24:55.532Z,2.73
2023-04-15T14:27:22.969Z,4.43
2023-04-15T14:29:50.564Z,3.63
2023-04-15T14:32:18.119Z,3.17
2023-04-15T14:34:45.512Z,2.30
2023-04-15T14:37:14.246Z,2.20
2023-04-15T14:39:41.683Z,2.57
2023-04-15T14:42:09.120Z,3.40
2023-04-15T14:44:36.932Z,3.73
2023-04-15T14:47:04.303Z,2.33
2023-04-15T14:49:31.664Z,3.83
2023-04-15T14:51:58.991Z,2.47
2023-04-15T14:54:27.744Z,2.93
2023-04-15T14:56:55.759Z,2.60
2023-04-15T14:59:23.111Z,2.50
2023-04-15T15:01:50.669Z,3.23
2023-04-15T15:04:18.244Z,2.20
2023-04-15T15:06:47.905Z,3.87
2023-04-15T15:09:16.528Z,2.50
2023-04-15T15:11:45.268Z,2.47
2023-04-15T15:14:12.724Z,4.50
2023-04-15T15:16:40.097Z,2.63
2023-04-15T15:19:07.579Z,2.00
2023-04-15T15:21:35.446Z,2.30
2023-04-15T15:24:02.842Z,1.93
2023-04-15T15:26:30.227Z,2.37
2023-04-15T15:28:59.339Z,2.57
2023-04-15T15:31:26.963Z,2.00
2023-04-15T15:33:54.370Z,2.07
2023-04-15T15:36:21.742Z,2.70
2023-04-15T15:38:49.190Z,2.63
2023-04-15T15:41:16.696Z,3.27
2023-04-15T15:43:44.123Z,2.00
2023-04-15T15:46:12.890Z,2.33
2023-04-15T15:48:40.328Z,2.77
2023-04-15T15:51:07.815Z,3.20
2023-04-15T15:53:35.290Z,1.77
2023-04-15T15:56:03.986Z,1.60
2023-04-15T15:58:31.537Z,2.07
2023-04-15T16:01:01.472Z,1.90
2023-04-15T16:03:30.707Z,1.90
2023-04-15T16:05:58.193Z,2.10
2023-04-15T16:08:26.147Z,2.00
2023-04-15T16:10:53.627Z,1.80
2023-04-15T16:13:21.080Z,1.87
2023-04-15T16:15:49.756Z,1.73
2023-04-15T16:18:17.165Z,1.37
2023-04-15T16:20:45.924Z,1.70
2023-04-15T16:23:14.395Z,2.20
2023-04-15T16:25:42.557Z,1.30
2023-04-15T16:28:22.594Z,1.60
2023-04-15T16:30:53.560Z,1.53
2023-04-15T16:33:21.068Z,1.37
2023-04-15T16:35:49.793Z,1.17
2023-04-15T16:38:17.154Z,1.80
2023-04-15T16:40:44.598Z,1.30
2023-04-15T16:43:12.000Z,1.27
2023-04-15T16:45:39.498Z,1.60
2023-04-15T16:48:07.142Z,4.33
2023-04-15T16:50:34.513Z,1.60
2023-04-15T16:53:03.440Z,1.37
2023-04-15T16:55:30.806Z,1.60
2023-04-15T16:58:01.883Z,1.60
2023-04-15T17:00:30.953Z,1.37
2023-04-15T17:02:58.634Z,1.40
2023-04-15T17:05:27.234Z,1.17
2023-04-15T17:07:54.790Z,1.27
2023-04-15T17:10:23.563Z,1.30
2023-04-15T17:12:51.919Z,4.20
2023-04-15T17:15:19.666Z,1.40
2023-04-15T17:17:47.145Z,1.40
2023-04-15T17:20:14.715Z,1.40
2023-04-15T17:22:42.113Z,1.10
2023-04-15T17:25:09.680Z,1.53
2023-04-15T17:27:38.831Z,2.47
2023-04-15T17:30:06.981Z,1.30
2023-04-15T17:32:34.874Z,1.50
2023-04-15T17:35:03.485Z,1.20
2023-04-15T17:37:30.901Z,1.37
2023-04-15T17:39:58.289Z,1.70
2023-04-15T17:42:26.267Z,1.53
2023-04-15T17:44:56.024Z,1.30
2023-04-15T17:47:23.500Z,2.00
2023-04-15T17:49:50.874Z,1.40
2023-04-15T17:52:18.266Z,1.20
2023-04-15T17:54:46.425Z,1.50
2023-04-15T17:57:13.811Z,2.87
2023-04-15T17:59:43.836Z,1.40
2023-04-15T18:02:12.715Z,1.97
2023-04-15T18:04:40.499Z,3.17
2023-04-15T18:07:07.982Z,1.47
2023-04-15T18:09:36.046Z,1.40
2023-04-15T18:12:04.397Z,1.50
2023-04-15T18:14:34.513Z,1.40
2023-04-15T18:17:02.809Z,1.67
2023-04-15T18:19:31.961Z,1.50
2023-04-15T18:21:59.944Z,1.60
2023-04-15T18:24:28.039Z,1.90
2023-04-15T18:26:56.356Z,1.67
2023-04-15T18:29:23.963Z,1.63
2023-04-15T18:31:51.464Z,1.57
2023-04-15T18:34:18.947Z,1.93
2023-04-15T18:36:47.712Z,2.00
2023-04-15T18:39:16.616Z,1.67
2023-04-15T18:41:43.996Z,1.57
2023-04-15T18:44:11.459Z,1.70
2023-04-15T18:46:38.868Z,1.80
2023-04-15T18:49:06.546Z,1.90
2023-04-15T18:51:34.200Z,2.10
2023-04-15T18:54:02.882Z,1.77
2023-04-15T18:56:31.297Z,2.00
2023-04-15T18:59:19.365Z,1.87
2023-04-15T19:01:46.100Z,1.90
2023-04-15T19:04:13.508Z,2.27
2023-04-15T19:06:41.167Z,1.90
2023-04-15T19:09:09.941Z,2.60
2023-04-15T19:11:37.309Z,2.13
2023-04-15T19:14:04.762Z,1.90
2023-04-15T19:16:32.409Z,2.00
2023-04-15T19:18:59.850Z,2.40
2023-04-15T19:21:27.825Z,2.10
2023-04-15T19:23:56.794Z,2.00
2023-04-15T19:26:25.859Z,2.40
2023-04-15T19:28:53.812Z,2.07
2023-04-15T19:31:21.307Z,2.10
2023-04-15T19:33:48.713Z,2.27
2023-04-15T19:36:17.941Z,2.37
2023-04-15T19:38:45.441Z,2.27
2023-04-15T19:41:13.012Z,1.90
2023-04-15T19:43:41.760Z,2.37
2023-04-15T19:46:09.472Z,2.30
2023-04-15T19:48:36.865Z,1.80
2023-04-15T19:51:04.440Z,2.10
2023-04-15T19:53:31.839Z,2.00
2023-04-15T19:55:59.269Z,1.87
2023-04-15T19:58:26.688Z,2.23
2023-04-15T20:00:55.478Z,2.03
2023-04-15T20:03:22.992Z,2.00
2023-04-15T20:05:50.441Z,2.00
2023-04-15T20:08:17.861Z,2.20
2023-04-15T20:10:45.314Z,2.50
2023-04-15T20:13:12.715Z,2.20
2023-04-15T20:15:40.116Z,1.83
2023-04-15T20:18:08.917Z,2.73
2023-04-15T20:20:36.381Z,3.60
2023-04-15T20:23:03.770Z,3.87
2023-04-15T20:25:31.247Z,2.93
2023-04-15T20:28:00.996Z,2.37
2023-04-15T20:30:29.105Z,2.33
2023-04-15T20:32:56.661Z,2.43
2023-04-15T20:35:28.007Z,2.20
2023-04-15T20:37:55.370Z,1.90
2023-04-15T20:40:22.978Z,2.87
2023-04-15T20:42:50.668Z,2.80
2023-04-15T20:45:18.137Z,2.53
2023-04-15T20:47:45.647Z,2.30
2023-04-15T20:50:13.102Z,2.27
2023-04-15T20:52:41.861Z,1.93
2023-04-15T20:55:09.592Z,2.10
2023-04-15T20:57:36.987Z,2.00
2023-04-15T21:00:04.957Z,1.87
2023-04-15T21:02:32.438Z,1.90
2023-04-15T21:05:00.008Z,2.17
2023-04-15T21:07:27.949Z,2.13
2023-04-15T21:09:57.018Z,1.60
2023-04-15T21:12:24.487Z,1.57
2023-04-15T21:14:52.249Z,1.70
2023-04-15T21:17:19.626Z,1.43
2023-04-15T21:19:47.139Z,1.53
2023-04-15T21:22:14.509Z,1.33
2023-04-15T21:24:41.935Z,1.70
2023-04-15T21:27:11.295Z,1.67
2023-04-15T21:29:40.166Z,1.50
2023-04-15T21:32:07.607Z,1.70
2023-04-15T21:34:35.224Z,1.63
2023-04-15T21:37:02.832Z,1.40
2023-04-15T21:39:30.289Z,1.30
2023-04-15T21:41:57.836Z,1.43
2023-04-15T21:44:26.646Z,1.90
2023-04-15T21:46:54.051Z,1.50
2023-04-15T21:49:21.881Z,1.87
2023-04-15T21:51:50.653Z,1.70
2023-04-15T21:54:18.222Z,1.63
2023-04-15T21:56:46.012Z,1.73
2023-04-15T21:59:13.400Z,1.80
2023-04-15T22:01:42.129Z,1.67
2023-04-15T22:04:10.819Z,1.57
2023-04-15T22:06:38.827Z,1.60
2023-04-15T22:09:06.396Z,1.87
2023-04-15T22:11:33.788Z,1.70
2023-04-15T22:14:01.521Z,1.50
2023-04-15T22:16:29.017Z,1.70
2023-04-15T22:18:57.771Z,1.83
2023-04-15T22:21:25.182Z,1.70
2023-04-15T22:23:52.779Z,1.83
2023-04-15T22:26:20.210Z,1.97
2023-04-15T22:28:48.002Z,1.70
2023-04-15T22:31:15.838Z,1.40
2023-04-15T22:33:43.308Z,1.50
2023-04-15T22:36:12.011Z,1.70
2023-04-15T22:38:39.437Z,1.60
2023-04-15T22:41:06.943Z,2.00
2023-04-15T22:43:34.293Z,1.67
2023-04-15T22:46:03.594Z,1.90
2023-04-15T22:48:31.125Z,1.80
2023-04-15T22:50:58.533Z,1.70
2023-04-15T22:53:27.305Z,2.00
2023-04-15T22:55:54.691Z,2.03
2023-04-15T22:58:22.056Z,1.60
2023-04-15T23:00:49.422Z,1.60
2023-04-15T23:03:16.961Z,1.70
2023-04-15T23:05:45.588Z,1.57
2023-04-15T23:08:12.972Z,1.70
2023-04-15T23:10:41.738Z,1.73
2023-04-15T23:13:09.135Z,1.80
2023-04-15T23:15:36.529Z,1.70
2023-04-15T23:18:04.051Z,1.40
2023-04-15T23:20:31.499Z,1.53
2023-04-15T23:22:59.523Z,1.50
2023-04-15T23:25:27.000Z,1.53
2023-04-15T23:27:55.816Z,1.40
2023-04-15T23:30:23.307Z,1.83
2023-04-15T23:32:50.744Z,1.70
2023-04-15T23:35:18.174Z,1.60
2023-04-15T23:37:45.674Z,3.70
2023-04-15T23:40:13.586Z,3.30
2023-04-15T23:42:41.048Z,3.87
2023-04-15T23:45:10.818Z,2.93
2023-04-15T23:47:39.122Z,3.13
2023-04-15T23:50:07.610Z,2.50
2023-04-15T23:52:35.027Z,3.00
2023-04-15T23:55:02.769Z,2.90
2023-04-15T23:57:30.159Z,3.20
2023-04-15T23:59:57.574Z,4.07
