createdAt,value
2019-04-25T00:01:36.627Z,0.60
2019-04-25T00:06:42.860Z,0.50
2019-04-25T00:11:48.923Z,0.53
2019-04-25T00:16:54.447Z,0.50
2019-04-25T00:22:08.065Z,0.50
2019-04-25T00:27:12.624Z,0.70
2019-04-25T00:32:18.585Z,0.47
2019-04-25T00:37:23.105Z,0.67
2019-04-25T00:42:32.013Z,0.50
2019-04-25T00:47:36.694Z,0.40
2019-04-25T00:52:43.554Z,0.60
2019-04-25T00:57:52.432Z,0.77
2019-04-25T01:02:57.972Z,0.50
2019-04-25T01:08:02.480Z,0.60
2019-04-25T01:13:08.344Z,0.50
2019-04-25T01:18:12.881Z,0.47
2019-04-25T01:23:18.485Z,0.60
2019-04-25T01:28:24.331Z,0.50
2019-04-25T01:33:29.197Z,0.50
2019-04-25T01:38:53.382Z,0.50
2019-04-25T01:44:04.536Z,0.40
2019-04-25T01:49:09.404Z,0.50
2019-04-25T01:54:15.114Z,0.63
2019-04-25T01:59:20.593Z,0.40
2019-04-25T02:04:26.298Z,0.50
2019-04-25T02:09:33.494Z,0.50
2019-04-25T02:14:39.579Z,0.50
2019-04-25T02:19:44.278Z,0.53
2019-04-25T02:24:49.926Z,0.60
2019-04-25T02:29:55.854Z,0.50
2019-04-25T02:35:03.278Z,0.70
2019-04-25T02:40:08.442Z,0.60
2019-04-25T02:45:51.649Z,0.50
2019-04-25T02:51:04.652Z,0.50
2019-04-25T02:56:29.402Z,0.63
2019-04-25T03:01:22.296Z,0.60
2019-04-25T03:06:24.969Z,0.50
2019-04-25T03:11:29.769Z,0.70
2019-04-25T03:16:35.343Z,0.70
2019-04-25T03:21:41.074Z,0.67
2019-04-25T03:26:46.090Z,0.60
2019-04-25T03:31:50.600Z,0.53
2019-04-25T03:36:55.901Z,0.60
2019-04-25T03:42:00.421Z,0.60
2019-04-25T03:47:06.461Z,0.70
2019-04-25T03:52:12.246Z,0.70
2019-04-25T03:57:17.722Z,0.73
2019-04-25T04:02:23.462Z,0.50
2019-04-25T04:07:29.698Z,0.60
2019-04-25T04:12:35.516Z,0.53
2019-04-25T04:17:48.586Z,0.67
2019-04-25T04:22:59.884Z,0.50
2019-04-25T04:28:06.218Z,0.67
2019-04-25T04:33:23.159Z,0.90
2019-04-25T04:38:18.129Z,0.70
2019-04-25T04:43:23.912Z,0.70
2019-04-25T04:48:28.988Z,0.77
2019-04-25T04:53:35.589Z,0.50
2019-04-25T04:58:40.182Z,0.60
2019-04-25T05:03:51.328Z,0.70
2019-04-25T05:09:00.638Z,0.73
2019-04-25T05:14:06.696Z,0.63
2019-04-25T05:19:12.889Z,0.70
2019-04-25T05:24:18.725Z,0.60
2019-04-25T05:29:26.684Z,0.80
2019-04-25T05:34:30.445Z,0.70
2019-04-25T05:39:35.766Z,0.70
2019-04-25T05:44:40.285Z,0.60
2019-04-25T05:49:45.434Z,0.63
2019-04-25T05:54:49.958Z,0.80
2019-04-25T05:59:54.801Z,0.80
2019-04-25T06:04:59.388Z,3.40
2019-04-25T06:10:29.876Z,7.30
2019-04-25T06:15:35.122Z,1.10
2019-04-25T06:20:39.738Z,1.20
2019-04-25T06:25:44.351Z,1.10
2019-04-25T06:30:49.202Z,0.93
2019-04-25T06:35:55.044Z,1.23
2019-04-25T06:41:00.273Z,0.80
2019-04-25T06:46:17.266Z,0.70
2019-04-25T06:51:26.007Z,0.83
2019-04-25T06:56:30.821Z,0.97
2019-04-25T07:01:35.407Z,0.80
2019-04-25T07:06:40.021Z,0.80
2019-04-25T07:11:44.774Z,0.53
2019-04-25T07:16:49.399Z,0.77
2019-04-25T07:21:54.184Z,0.50
2019-04-25T07:27:30.536Z,0.80
2019-04-25T07:32:43.891Z,0.70
2019-04-25T07:37:48.698Z,0.57
2019-04-25T07:42:53.627Z,0.80
2019-04-25T07:48:01.266Z,0.73
2019-04-25T07:53:05.857Z,0.60
2019-04-25T07:58:10.738Z,0.70
2019-04-25T08:03:15.513Z,0.50
2019-04-25T08:08:20.979Z,0.63
2019-04-25T08:13:28.738Z,0.60
2019-04-25T08:18:35.098Z,0.57
2019-04-25T08:23:39.868Z,0.70
2019-04-25T08:28:54.925Z,0.50
2019-04-25T08:33:53.456Z,0.50
2019-04-25T08:38:58.187Z,0.60
2019-04-25T08:44:04.074Z,0.50
2019-04-25T08:49:24.053Z,0.70
2019-04-25T08:54:44.334Z,0.57
2019-04-25T08:59:58.402Z,0.47
2019-04-25T09:05:20.938Z,0.50
2019-04-25T09:10:25.990Z,0.60
2019-04-25T09:15:30.517Z,0.40
2019-04-25T09:20:39.353Z,0.50
2019-04-25T09:25:44.466Z,0.50
2019-04-25T09:30:49.847Z,0.50
2019-04-25T09:35:54.963Z,0.40
2019-04-25T09:41:00.509Z,0.50
2019-04-25T09:46:24.314Z,0.20
2019-04-25T09:51:45.792Z,0.17
2019-04-25T09:56:53.258Z,0.37
2019-04-25T10:01:59.005Z,0.50
2019-04-25T10:07:03.623Z,0.30
2019-04-25T10:12:09.010Z,0.30
2019-04-25T10:17:13.761Z,0.83
2019-04-25T10:22:19.229Z,0.57
2019-04-25T10:27:24.406Z,0.40
2019-04-25T10:32:28.961Z,0.30
2019-04-25T10:37:33.945Z,0.70
2019-04-25T10:42:41.249Z,0.37
2019-04-25T10:47:46.613Z,0.47
2019-04-25T10:52:54.386Z,0.50
2019-04-25T10:58:00.192Z,0.50
2019-04-25T11:03:26.485Z,0.50
2019-04-25T11:08:31.236Z,0.23
2019-04-25T11:13:37.253Z,0.60
2019-04-25T11:18:41.877Z,0.40
2019-04-25T11:23:49.118Z,0.40
2019-04-25T11:28:54.500Z,0.40
2019-04-25T11:34:00.257Z,0.30
2019-04-25T11:39:29.747Z,0.40
2019-04-25T11:44:35.009Z,0.40
2019-04-25T11:49:39.689Z,0.50
2019-04-25T11:54:45.789Z,0.47
2019-04-25T11:59:50.644Z,0.30
2019-04-25T12:04:56.413Z,0.50
2019-04-25T12:10:01.050Z,0.43
2019-04-25T12:15:05.932Z,0.87
2019-04-25T12:20:11.864Z,0.30
2019-04-25T12:25:16.552Z,0.30
2019-04-25T12:30:21.161Z,0.10
2019-04-25T12:35:27.104Z,0.70
2019-04-25T12:40:31.662Z,0.40
2019-04-25T12:45:45.817Z,0.30
2019-04-25T12:50:52.081Z,0.40
2019-04-25T12:55:56.682Z,0.47
2019-04-25T13:01:02.007Z,0.57
2019-04-25T13:06:07.685Z,0.40
2019-04-25T13:11:13.937Z,0.40
2019-04-25T13:16:18.774Z,0.60
2019-04-25T13:21:23.590Z,0.60
2019-04-25T13:26:31.617Z,0.50
2019-04-25T13:31:44.777Z,0.40
2019-04-25T13:36:49.386Z,0.50
2019-04-25T13:41:58.283Z,0.60
2019-04-25T13:47:01.154Z,0.60
2019-04-25T13:52:06.976Z,0.60
2019-04-25T13:57:13.213Z,0.50
2019-04-25T14:02:18.624Z,0.50
2019-04-25T14:07:23.163Z,0.43
2019-04-25T14:12:28.987Z,0.50
2019-04-25T14:17:53.800Z,0.73
2019-04-25T14:22:58.875Z,0.60
2019-04-25T14:28:05.575Z,0.50
2019-04-25T14:33:11.142Z,0.80
2019-04-25T14:38:17.767Z,0.57
2019-04-25T14:43:23.916Z,0.90
2019-04-25T14:48:29.378Z,0.50
2019-04-25T14:53:35.231Z,0.60
2019-04-25T14:58:40.659Z,0.70
2019-04-25T15:03:46.291Z,0.37
2019-04-25T15:08:50.820Z,0.60
2019-04-25T15:13:55.577Z,0.60
2019-04-25T15:19:00.118Z,0.60
2019-04-25T15:24:04.970Z,0.77
2019-04-25T15:29:09.573Z,0.60
2019-04-25T15:34:15.064Z,0.67
2019-04-25T15:39:42.076Z,0.70
2019-04-25T15:45:05.913Z,0.60
2019-04-25T15:50:11.633Z,0.70
2019-04-25T15:55:16.626Z,0.50
2019-04-25T16:00:28.379Z,0.80
2019-04-25T16:05:34.250Z,0.60
2019-04-25T16:10:38.773Z,0.60
2019-04-25T16:15:43.837Z,0.63
2019-04-25T16:20:48.684Z,0.70
2019-04-25T16:25:53.829Z,0.60
2019-04-25T16:30:58.437Z,0.80
2019-04-25T16:36:03.035Z,1.27
2019-04-25T16:41:07.712Z,1.10
2019-04-25T16:46:15.013Z,1.80
2019-04-25T16:51:19.930Z,2.00
2019-04-25T16:56:25.970Z,1.70
2019-04-25T17:01:31.663Z,1.47
2019-04-25T17:06:36.663Z,1.20
2019-04-25T17:11:41.750Z,1.40
2019-04-25T17:17:11.663Z,1.47
2019-04-25T17:22:16.286Z,1.30
2019-04-25T17:27:22.580Z,1.40
2019-04-25T17:32:50.400Z,1.27
2019-04-25T17:37:50.276Z,1.20
2019-04-25T17:42:56.151Z,1.30
2019-04-25T17:48:02.484Z,1.70
2019-04-25T17:53:08.010Z,1.37
2019-04-25T17:58:14.021Z,1.90
2019-04-25T18:03:18.738Z,1.63
2019-04-25T18:08:24.864Z,1.23
2019-04-25T18:13:31.243Z,1.20
2019-04-25T18:18:43.510Z,1.40
2019-04-25T18:24:13.133Z,1.33
2019-04-25T18:29:18.064Z,1.30
2019-04-25T18:34:30.956Z,1.40
2019-04-25T18:39:46.271Z,1.70
2019-04-25T18:44:50.965Z,1.60
2019-04-25T18:49:55.568Z,1.50
2019-04-25T18:55:09.432Z,1.60
2019-04-25T19:00:35.106Z,1.37
2019-04-25T19:05:58.453Z,2.03
2019-04-25T19:11:05.026Z,1.80
2019-04-25T19:16:14.731Z,1.87
2019-04-25T19:21:19.384Z,2.10
2019-04-25T19:26:25.578Z,2.07
2019-04-25T19:31:30.193Z,2.30
2019-04-25T19:36:36.109Z,2.10
2019-04-25T19:41:47.131Z,2.00
2019-04-25T19:46:53.198Z,2.00
2019-04-25T19:51:57.741Z,2.10
2019-04-25T19:57:03.502Z,1.90
2019-04-25T20:02:14.444Z,1.93
2019-04-25T20:07:30.720Z,2.10
2019-04-25T20:12:45.288Z,2.30
2019-04-25T20:17:52.025Z,2.87
2019-04-25T20:22:56.718Z,2.20
2019-04-25T20:28:02.468Z,2.20
2019-04-25T20:33:07.004Z,2.77
2019-04-25T20:38:11.608Z,2.53
2019-04-25T20:43:16.161Z,3.63
2019-04-25T20:48:22.382Z,2.30
2019-04-25T20:53:26.995Z,2.17
2019-04-25T20:58:34.954Z,2.37
2019-04-25T21:03:39.832Z,2.37
2019-04-25T21:08:45.866Z,2.33
2019-04-25T21:14:08.505Z,2.80
2019-04-25T21:19:15.719Z,2.43
2019-04-25T21:24:20.500Z,2.40
2019-04-25T21:29:26.913Z,2.17
2019-04-25T21:34:34.130Z,2.43
2019-04-25T21:40:01.546Z,2.57
2019-04-25T21:45:08.930Z,2.43
2019-04-25T21:50:17.481Z,2.50
2019-04-25T21:55:22.583Z,2.20
2019-04-25T22:00:45.573Z,2.50
2019-04-25T22:05:51.851Z,2.37
2019-04-25T22:10:57.885Z,2.20
2019-04-25T22:16:02.418Z,2.40
2019-04-25T22:21:08.461Z,2.10
2019-04-25T22:26:13.165Z,2.27
2019-04-25T22:31:27.280Z,2.47
2019-04-25T22:36:31.887Z,2.10
2019-04-25T22:41:36.673Z,2.60
2019-04-25T22:46:42.013Z,1.97
2019-04-25T22:51:47.930Z,2.50
2019-04-25T22:56:52.882Z,2.03
2019-04-25T23:02:21.857Z,1.73
2019-04-25T23:07:26.829Z,2.23
2019-04-25T23:12:33.021Z,2.10
2019-04-25T23:17:37.561Z,1.87
2019-04-25T23:22:46.251Z,1.90
2019-04-25T23:28:02.227Z,1.80
2019-04-25T23:33:10.541Z,1.80
2019-04-25T23:38:16.114Z,1.60
2019-04-25T23:43:21.911Z,1.70
2019-04-25T23:48:26.446Z,1.80
2019-04-25T23:53:32.289Z,1.63
2019-04-25T23:58:36.825Z,1.80
