createdAt,value
2018-10-16T00:00:00.405Z,27.10
2018-10-16T00:01:34.601Z,24.73
2018-10-16T00:03:08.694Z,25.57
2018-10-16T00:04:42.753Z,21.90
2018-10-16T00:06:16.892Z,26.23
2018-10-16T00:07:50.959Z,23.40
2018-10-16T00:09:25.048Z,27.23
2018-10-16T00:10:59.122Z,24.43
2018-10-16T00:12:33.154Z,28.40
2018-10-16T00:14:07.213Z,29.03
2018-10-16T00:15:41.274Z,25.57
2018-10-16T00:17:15.342Z,26.93
2018-10-16T00:18:49.450Z,29.23
2018-10-16T00:20:23.482Z,25.13
2018-10-16T00:21:57.626Z,22.17
2018-10-16T00:23:31.705Z,24.67
2018-10-16T00:25:07.631Z,27.87
2018-10-16T00:26:41.707Z,23.70
2018-10-16T00:28:15.927Z,22.03
2018-10-16T00:29:50.099Z,23.63
2018-10-16T00:31:24.208Z,23.43
2018-10-16T00:32:58.292Z,29.67
2018-10-16T00:34:32.344Z,21.57
2018-10-16T00:36:06.430Z,24.63
2018-10-16T00:37:40.629Z,25.67
2018-10-16T00:39:15.799Z,25.97
2018-10-16T00:40:49.880Z,24.53
2018-10-16T00:42:23.971Z,24.93
2018-10-16T00:43:58.159Z,25.27
2018-10-16T00:45:32.277Z,24.57
2018-10-16T00:47:06.473Z,26.47
2018-10-16T00:48:40.511Z,26.07
2018-10-16T00:50:14.558Z,25.87
2018-10-16T00:51:48.652Z,22.30
2018-10-16T00:53:22.834Z,25.17
2018-10-16T00:54:57.588Z,26.43
2018-10-16T00:56:31.553Z,30.07
2018-10-16T00:58:05.797Z,24.77
2018-10-16T00:59:39.907Z,27.60
2018-10-16T01:01:14.104Z,23.70
2018-10-16T01:02:48.294Z,22.50
2018-10-16T01:04:22.372Z,22.47
2018-10-16T01:05:56.436Z,22.97
2018-10-16T01:07:30.624Z,28.73
2018-10-16T01:09:09.041Z,23.23
2018-10-16T01:10:43.103Z,21.40
2018-10-16T01:12:17.235Z,24.47
2018-10-16T01:13:51.655Z,23.00
2018-10-16T01:15:25.693Z,27.20
2018-10-16T01:16:59.741Z,27.70
2018-10-16T01:18:33.866Z,26.40
2018-10-16T01:20:11.488Z,30.03
2018-10-16T01:21:45.546Z,25.07
2018-10-16T01:23:19.654Z,25.17
2018-10-16T01:24:53.776Z,29.60
2018-10-16T01:26:27.818Z,29.60
2018-10-16T01:28:02.024Z,22.80
2018-10-16T01:29:36.085Z,25.83
2018-10-16T01:31:10.123Z,23.30
2018-10-16T01:32:44.216Z,29.00
2018-10-16T01:34:18.335Z,30.40
2018-10-16T01:35:52.431Z,21.77
2018-10-16T01:37:26.551Z,24.97
2018-10-16T01:39:00.623Z,23.13
2018-10-16T01:40:34.679Z,27.03
2018-10-16T01:42:08.739Z,24.97
2018-10-16T01:43:42.839Z,24.07
2018-10-16T01:45:16.885Z,23.40
2018-10-16T01:46:51.053Z,22.20
2018-10-16T01:48:25.117Z,23.50
2018-10-16T01:49:59.145Z,21.00
2018-10-16T01:51:33.207Z,24.10
2018-10-16T01:53:07.376Z,19.90
2018-10-16T01:54:41.470Z,20.33
2018-10-16T01:56:15.566Z,22.80
2018-10-16T01:57:49.708Z,30.87
2018-10-16T01:59:23.756Z,23.20
2018-10-16T02:00:58.049Z,18.83
2018-10-16T02:02:32.105Z,23.57
2018-10-16T02:04:06.135Z,17.67
2018-10-16T02:05:40.219Z,21.77
2018-10-16T02:07:14.277Z,21.90
2018-10-16T02:08:48.467Z,18.03
2018-10-16T02:10:22.569Z,22.27
2018-10-16T02:11:56.633Z,19.97
2018-10-16T02:13:30.783Z,22.77
2018-10-16T02:15:05.642Z,18.93
2018-10-16T02:16:39.720Z,17.73
2018-10-16T02:18:13.753Z,18.80
2018-10-16T02:19:47.794Z,19.90
2018-10-16T02:21:22.006Z,20.77
2018-10-16T02:22:56.073Z,21.13
2018-10-16T02:24:30.180Z,21.77
2018-10-16T02:26:04.287Z,21.10
2018-10-16T02:27:38.753Z,21.30
2018-10-16T02:29:12.879Z,21.00
2018-10-16T02:30:46.973Z,22.27
2018-10-16T02:32:21.088Z,21.67
2018-10-16T02:33:55.216Z,18.40
2018-10-16T02:35:29.348Z,19.60
2018-10-16T02:37:04.761Z,20.10
2018-10-16T02:38:39.097Z,22.20
2018-10-16T02:40:12.946Z,19.33
2018-10-16T02:41:47.011Z,22.83
2018-10-16T02:43:21.100Z,22.30
2018-10-16T02:44:55.162Z,19.40
2018-10-16T02:46:29.211Z,26.07
2018-10-16T02:48:03.329Z,20.37
2018-10-16T02:49:37.687Z,19.03
2018-10-16T02:51:11.734Z,19.43
2018-10-16T02:52:45.804Z,23.57
2018-10-16T02:54:19.911Z,23.00
2018-10-16T02:55:53.948Z,19.43
2018-10-16T02:57:28.083Z,22.57
2018-10-16T02:59:02.325Z,19.10
2018-10-16T03:00:36.359Z,20.87
2018-10-16T03:02:10.447Z,19.57
2018-10-16T03:03:44.577Z,20.17
2018-10-16T03:05:18.725Z,17.43
2018-10-16T03:06:52.817Z,18.67
2018-10-16T03:08:26.916Z,20.90
2018-10-16T03:10:01.003Z,18.90
2018-10-16T03:11:35.066Z,19.53
2018-10-16T03:13:09.186Z,20.50
2018-10-16T03:14:43.276Z,19.17
2018-10-16T03:16:17.430Z,20.20
2018-10-16T03:17:51.558Z,26.10
2018-10-16T03:19:25.797Z,23.17
2018-10-16T03:20:59.853Z,19.67
2018-10-16T03:22:33.978Z,18.50
2018-10-16T03:24:08.699Z,32.53
2018-10-16T03:25:42.742Z,21.87
2018-10-16T03:27:16.826Z,25.33
2018-10-16T03:28:50.910Z,20.10
2018-10-16T03:30:24.951Z,20.27
2018-10-16T03:31:59.111Z,21.70
2018-10-16T03:33:33.231Z,21.57
2018-10-16T03:35:08.490Z,21.10
2018-10-16T03:36:42.755Z,23.77
2018-10-16T03:38:16.839Z,21.90
2018-10-16T03:39:50.903Z,19.93
2018-10-16T03:41:24.943Z,25.17
2018-10-16T03:42:59.085Z,20.07
2018-10-16T03:44:33.228Z,24.53
2018-10-16T03:46:07.454Z,23.93
2018-10-16T03:47:41.738Z,22.23
2018-10-16T03:49:15.761Z,21.30
2018-10-16T03:50:49.925Z,19.93
2018-10-16T03:52:24.014Z,19.37
2018-10-16T03:53:58.094Z,21.17
2018-10-16T03:55:32.230Z,24.10
2018-10-16T03:57:06.514Z,19.27
2018-10-16T03:58:40.630Z,18.20
2018-10-16T04:00:14.687Z,18.97
2018-10-16T04:01:48.841Z,20.57
2018-10-16T04:03:22.958Z,17.23
2018-10-16T04:04:57.015Z,30.77
2018-10-16T04:06:31.141Z,24.47
2018-10-16T04:08:05.448Z,18.87
2018-10-16T04:09:39.527Z,19.43
2018-10-16T04:11:13.657Z,17.60
2018-10-16T04:14:28.069Z,19.80
2018-10-16T04:16:02.269Z,25.13
2018-10-16T04:17:36.322Z,26.83
2018-10-16T04:19:10.534Z,25.50
2018-10-16T04:20:44.623Z,25.43
2018-10-16T04:22:18.706Z,23.87
2018-10-16T04:23:52.734Z,22.13
2018-10-16T04:25:26.935Z,22.13
2018-10-16T04:27:00.996Z,25.03
2018-10-16T04:28:35.036Z,21.27
2018-10-16T04:30:09.723Z,23.83
2018-10-16T04:31:43.776Z,20.83
2018-10-16T04:33:17.840Z,18.47
2018-10-16T04:34:51.885Z,19.37
2018-10-16T04:36:25.956Z,17.17
2018-10-16T04:38:00.110Z,21.73
2018-10-16T04:39:34.201Z,21.20
2018-10-16T04:41:08.449Z,21.90
2018-10-16T04:42:42.831Z,21.03
2018-10-16T04:44:16.902Z,45.27
2018-10-16T04:45:50.988Z,41.87
2018-10-16T04:47:25.043Z,38.77
2018-10-16T04:48:59.184Z,27.63
2018-10-16T04:50:33.244Z,24.47
2018-10-16T04:52:07.318Z,23.33
2018-10-16T04:53:41.379Z,27.23
2018-10-16T04:55:15.466Z,28.80
2018-10-16T04:56:49.522Z,23.20
2018-10-16T04:58:23.547Z,24.07
2018-10-16T04:59:57.600Z,22.63
2018-10-16T05:01:31.775Z,19.97
2018-10-16T05:03:06.186Z,21.80
2018-10-16T05:04:40.228Z,26.43
2018-10-16T05:06:14.292Z,24.10
2018-10-16T05:07:48.803Z,18.30
2018-10-16T05:09:22.900Z,18.37
2018-10-16T05:10:56.952Z,21.97
2018-10-16T05:12:31.069Z,34.23
2018-10-16T05:14:05.119Z,19.43
2018-10-16T05:15:39.284Z,18.43
2018-10-16T05:17:13.379Z,22.50
2018-10-16T05:18:47.451Z,20.33
2018-10-16T05:20:21.559Z,21.30
2018-10-16T05:21:55.703Z,23.83
2018-10-16T05:23:29.739Z,23.40
2018-10-16T05:25:03.766Z,21.37
2018-10-16T05:26:38.019Z,16.37
2018-10-16T05:28:12.227Z,21.97
2018-10-16T05:29:46.262Z,21.63
2018-10-16T05:31:20.411Z,20.23
2018-10-16T05:32:54.412Z,25.00
2018-10-16T05:34:28.442Z,22.30
2018-10-16T05:36:02.701Z,22.23
2018-10-16T05:37:36.785Z,26.30
2018-10-16T05:39:12.169Z,23.23
2018-10-16T05:40:46.223Z,23.50
2018-10-16T05:42:20.272Z,29.23
2018-10-16T05:43:54.353Z,31.53
2018-10-16T05:45:29.807Z,23.60
2018-10-16T05:47:03.851Z,19.97
2018-10-16T05:48:37.967Z,24.73
2018-10-16T05:50:12.555Z,26.67
2018-10-16T05:51:46.706Z,24.53
2018-10-16T05:53:20.815Z,26.70
2018-10-16T05:54:54.880Z,27.07
2018-10-16T05:56:28.954Z,28.03
2018-10-16T05:58:03.007Z,28.00
2018-10-16T05:59:37.155Z,24.80
2018-10-16T06:01:11.238Z,29.23
2018-10-16T06:02:46.420Z,24.30
2018-10-16T06:04:20.507Z,23.67
2018-10-16T06:05:54.580Z,28.20
2018-10-16T06:07:28.688Z,22.00
2018-10-16T06:09:02.842Z,29.03
2018-10-16T06:10:37.218Z,23.10
2018-10-16T06:12:11.266Z,20.20
2018-10-16T06:13:45.295Z,19.27
2018-10-16T06:15:19.481Z,24.93
2018-10-16T06:16:53.544Z,30.07
2018-10-16T06:18:27.882Z,26.27
2018-10-16T06:20:02.129Z,21.17
2018-10-16T06:21:36.235Z,22.97
2018-10-16T06:23:10.355Z,25.53
2018-10-16T06:24:44.390Z,27.17
2018-10-16T06:26:18.596Z,34.13
2018-10-16T06:27:52.747Z,36.17
2018-10-16T06:29:27.012Z,33.73
2018-10-16T06:31:01.041Z,29.20
2018-10-16T06:32:35.404Z,33.37
2018-10-16T06:34:09.543Z,39.27
2018-10-16T06:35:43.574Z,42.73
2018-10-16T06:37:17.648Z,33.07
2018-10-16T06:38:51.736Z,38.40
2018-10-16T06:40:25.856Z,32.23
2018-10-16T06:42:00.040Z,35.27
2018-10-16T06:43:34.117Z,30.50
2018-10-16T06:45:09.453Z,31.93
2018-10-16T06:46:43.659Z,44.10
2018-10-16T06:48:17.987Z,42.87
2018-10-16T06:49:53.604Z,20.97
2018-10-16T06:51:27.768Z,29.93
2018-10-16T06:53:01.963Z,45.50
2018-10-16T06:54:36.034Z,32.77
2018-10-16T06:56:10.066Z,31.20
2018-10-16T06:57:44.166Z,29.73
2018-10-16T06:59:18.267Z,34.83
2018-10-16T07:00:52.473Z,37.00
2018-10-16T07:02:26.718Z,35.63
2018-10-16T07:04:00.784Z,33.37
2018-10-16T07:05:34.895Z,32.40
2018-10-16T07:07:10.238Z,39.80
2018-10-16T07:08:44.207Z,36.17
2018-10-16T07:10:18.297Z,32.30
2018-10-16T07:11:52.418Z,28.93
2018-10-16T07:13:26.654Z,34.00
2018-10-16T07:15:01.297Z,28.13
2018-10-16T07:16:35.416Z,41.23
2018-10-16T07:18:10.729Z,34.07
2018-10-16T07:19:44.770Z,35.93
2018-10-16T07:21:18.952Z,30.57
2018-10-16T07:22:52.931Z,28.60
2018-10-16T07:24:27.021Z,27.20
2018-10-16T07:26:01.243Z,37.60
2018-10-16T07:27:35.315Z,26.80
2018-10-16T07:29:10.049Z,32.27
2018-10-16T07:30:46.742Z,30.77
2018-10-16T07:32:20.890Z,28.93
2018-10-16T07:33:54.951Z,25.17
2018-10-16T07:35:29.045Z,35.23
2018-10-16T07:37:03.225Z,24.33
2018-10-16T07:38:37.351Z,32.43
2018-10-16T07:40:12.096Z,27.80
2018-10-16T07:41:47.256Z,23.57
2018-10-16T07:43:21.371Z,24.10
2018-10-16T07:44:55.477Z,29.97
2018-10-16T07:46:29.741Z,31.63
2018-10-16T07:48:03.887Z,31.60
2018-10-16T07:49:37.978Z,31.60
2018-10-16T07:51:13.404Z,35.00
2018-10-16T07:52:48.138Z,33.90
2018-10-16T07:54:22.434Z,30.17
2018-10-16T07:55:56.648Z,28.13
2018-10-16T07:57:30.735Z,30.10
2018-10-16T07:59:05.180Z,30.23
2018-10-16T08:00:39.201Z,27.50
2018-10-16T08:02:13.283Z,26.27
2018-10-16T08:03:47.382Z,40.50
2018-10-16T08:05:21.460Z,35.97
2018-10-16T08:06:55.541Z,30.93
2018-10-16T08:08:29.645Z,30.73
2018-10-16T08:10:03.849Z,37.83
2018-10-16T08:11:42.201Z,24.27
2018-10-16T08:13:16.269Z,25.33
2018-10-16T08:14:50.316Z,29.90
2018-10-16T08:16:24.400Z,36.23
2018-10-16T08:17:58.550Z,26.43
2018-10-16T08:19:32.598Z,27.50
2018-10-16T08:21:06.912Z,25.10
2018-10-16T08:22:40.946Z,25.50
2018-10-16T08:24:15.102Z,38.10
2018-10-16T08:25:49.244Z,29.67
2018-10-16T08:27:23.340Z,22.57
2018-10-16T08:28:57.467Z,24.67
2018-10-16T08:30:31.611Z,25.80
2018-10-16T08:32:05.675Z,26.37
2018-10-16T08:33:39.793Z,28.17
2018-10-16T08:35:13.863Z,27.13
2018-10-16T08:36:48.009Z,26.77
2018-10-16T08:38:37.823Z,25.57
2018-10-16T08:40:11.927Z,31.57
2018-10-16T08:41:57.439Z,31.77
2018-10-16T08:43:45.593Z,26.57
2018-10-16T08:45:30.937Z,29.53
2018-10-16T08:48:15.976Z,24.20
2018-10-16T08:50:01.482Z,29.23
2018-10-16T08:51:43.350Z,25.47
2018-10-16T08:53:17.547Z,29.17
2018-10-16T08:54:51.809Z,25.93
2018-10-16T08:56:25.791Z,26.63
2018-10-16T08:58:00.100Z,25.70
2018-10-16T08:59:34.221Z,26.33
2018-10-16T09:01:08.284Z,26.60
2018-10-16T09:02:42.508Z,29.10
2018-10-16T09:04:16.688Z,27.37
2018-10-16T09:05:50.800Z,30.87
2018-10-16T09:07:24.842Z,24.93
2018-10-16T09:08:59.172Z,31.73
2018-10-16T09:10:33.182Z,29.33
2018-10-16T09:12:07.250Z,40.60
2018-10-16T09:13:41.492Z,24.33
2018-10-16T09:15:15.553Z,24.73
2018-10-16T09:16:49.647Z,21.77
2018-10-16T09:18:23.691Z,23.77
2018-10-16T09:19:57.811Z,23.03
2018-10-16T09:21:31.923Z,26.87
2018-10-16T09:23:06.002Z,28.50
2018-10-16T09:24:40.151Z,24.20
2018-10-16T09:26:14.100Z,29.50
2018-10-16T09:27:48.214Z,22.97
2018-10-16T09:29:22.266Z,22.37
2018-10-16T09:30:56.580Z,29.90
2018-10-16T09:32:30.594Z,21.87
2018-10-16T09:34:05.285Z,25.97
2018-10-16T09:35:39.374Z,27.23
2018-10-16T09:37:13.415Z,25.43
2018-10-16T09:38:47.460Z,20.80
2018-10-16T09:40:21.513Z,22.93
2018-10-16T09:41:55.633Z,25.43
2018-10-16T09:43:29.713Z,20.47
2018-10-16T09:45:06.183Z,26.70
2018-10-16T09:46:40.384Z,26.23
2018-10-16T09:48:14.481Z,22.70
2018-10-16T09:49:48.551Z,21.10
2018-10-16T09:51:22.642Z,20.33
2018-10-16T09:52:56.810Z,20.23
2018-10-16T09:54:30.896Z,24.73
2018-10-16T09:56:05.414Z,19.20
2018-10-16T09:57:39.633Z,21.17
2018-10-16T09:59:13.658Z,16.93
2018-10-16T10:00:53.750Z,19.80
2018-10-16T10:02:27.765Z,20.77
2018-10-16T10:04:01.995Z,21.55
2018-10-16T10:05:36.562Z,20.70
2018-10-16T10:07:10.587Z,23.32
2018-10-16T10:08:44.777Z,20.65
2018-10-16T10:10:18.902Z,19.65
2018-10-16T10:11:52.937Z,18.48
2018-10-16T10:13:27.038Z,23.40
2018-10-16T10:15:01.288Z,16.30
2018-10-16T10:16:35.349Z,20.65
2018-10-16T10:18:09.441Z,16.40
2018-10-16T10:19:43.497Z,16.05
2018-10-16T10:21:17.593Z,22.10
2018-10-16T10:22:51.692Z,23.80
2018-10-16T10:24:25.937Z,16.25
2018-10-16T10:26:00.099Z,21.17
2018-10-16T10:27:34.189Z,15.40
2018-10-16T10:29:08.284Z,16.20
2018-10-16T10:30:42.317Z,17.37
2018-10-16T10:32:16.434Z,17.80
2018-10-16T10:33:50.491Z,13.58
2018-10-16T10:35:24.565Z,12.58
2018-10-16T10:36:58.741Z,17.23
2018-10-16T10:38:32.794Z,16.12
2018-10-16T10:40:07.169Z,18.48
2018-10-16T10:41:41.979Z,14.85
2018-10-16T10:43:16.022Z,12.78
2018-10-16T10:44:50.436Z,22.05
2018-10-16T10:46:24.576Z,15.10
2018-10-16T10:47:59.594Z,14.35
2018-10-16T10:49:34.951Z,16.00
2018-10-16T10:51:09.533Z,14.78
2018-10-16T10:52:43.439Z,9.95
2018-10-16T10:54:17.946Z,14.03
2018-10-16T10:55:52.097Z,17.45
2018-10-16T10:57:26.214Z,20.00
2018-10-16T10:59:00.279Z,20.35
2018-10-16T11:00:34.482Z,21.85
2018-10-16T11:02:10.274Z,13.00
2018-10-16T11:03:44.628Z,15.23
2018-10-16T11:05:18.678Z,17.50
2018-10-16T11:06:52.772Z,16.95
2018-10-16T11:08:26.895Z,15.93
2018-10-16T11:10:00.926Z,13.85
2018-10-16T11:11:35.006Z,17.15
2018-10-16T11:13:09.055Z,15.48
2018-10-16T11:14:43.223Z,16.35
2018-10-16T11:16:17.322Z,20.55
2018-10-16T11:17:51.389Z,16.27
2018-10-16T11:19:25.483Z,15.90
2018-10-16T11:20:59.640Z,13.75
2018-10-16T11:22:33.998Z,17.37
2018-10-16T11:24:08.555Z,15.28
2018-10-16T11:25:42.600Z,12.13
2018-10-16T11:27:16.723Z,15.13
2018-10-16T11:28:50.888Z,13.58
2018-10-16T11:30:25.060Z,12.15
2018-10-16T11:31:59.008Z,14.83
2018-10-16T11:33:33.114Z,13.45
2018-10-16T11:35:07.692Z,13.35
2018-10-16T11:36:41.796Z,11.38
2018-10-16T11:38:15.965Z,10.75
2018-10-16T11:39:51.191Z,10.13
2018-10-16T11:41:25.243Z,14.95
2018-10-16T11:42:59.287Z,15.85
2018-10-16T11:44:33.392Z,16.30
2018-10-16T11:46:07.505Z,10.85
2018-10-16T11:47:41.637Z,10.45
2018-10-16T11:49:15.715Z,14.40
2018-10-16T11:50:49.754Z,19.32
2018-10-16T11:52:24.070Z,14.13
2018-10-16T11:53:58.120Z,10.05
2018-10-16T11:55:32.188Z,12.40
2018-10-16T11:57:06.252Z,15.30
2018-10-16T11:58:40.710Z,9.80
2018-10-16T12:00:16.670Z,14.95
2018-10-16T12:01:50.725Z,14.43
2018-10-16T12:03:24.801Z,20.75
2018-10-16T12:04:58.888Z,11.60
2018-10-16T12:06:32.957Z,11.10
2018-10-16T12:08:07.109Z,20.75
2018-10-16T12:09:41.267Z,13.58
2018-10-16T12:11:15.497Z,12.78
2018-10-16T12:12:50.697Z,15.40
2018-10-16T12:14:24.751Z,13.10
2018-10-16T12:15:59.204Z,8.60
2018-10-16T12:17:43.683Z,13.35
2018-10-16T12:19:24.876Z,15.03
2018-10-16T12:21:04.445Z,9.80
2018-10-16T12:22:38.487Z,18.67
2018-10-16T12:24:12.595Z,12.82
2018-10-16T12:25:46.880Z,12.80
2018-10-16T12:27:21.059Z,11.53
2018-10-16T12:28:55.376Z,14.45
2018-10-16T12:30:29.403Z,11.28
2018-10-16T12:32:03.692Z,12.85
2018-10-16T12:33:38.087Z,11.22
2018-10-16T12:35:12.176Z,12.00
2018-10-16T12:36:46.438Z,12.43
2018-10-16T12:38:20.669Z,9.33
2018-10-16T12:39:54.892Z,11.35
2018-10-16T12:41:28.986Z,11.83
2018-10-16T12:43:03.404Z,10.82
2018-10-16T12:44:37.539Z,11.88
2018-10-16T12:46:16.212Z,13.28
2018-10-16T12:47:50.376Z,9.30
2018-10-16T12:49:24.408Z,14.78
2018-10-16T12:50:58.677Z,16.30
2018-10-16T12:52:32.757Z,16.85
2018-10-16T12:54:06.972Z,17.30
2018-10-16T12:55:40.967Z,11.95
2018-10-16T12:57:15.240Z,11.38
2018-10-16T12:58:49.352Z,12.28
2018-10-16T13:00:24.223Z,13.65
2018-10-16T13:01:58.488Z,10.28
2018-10-16T13:03:32.572Z,14.70
2018-10-16T13:05:07.004Z,11.65
2018-10-16T13:06:41.049Z,11.90
2018-10-16T13:08:15.555Z,11.97
2018-10-16T13:09:49.784Z,9.50
2018-10-16T13:11:23.880Z,11.60
2018-10-16T13:12:58.029Z,9.45
2018-10-16T13:14:32.074Z,10.95
2018-10-16T13:16:06.255Z,12.07
2018-10-16T13:17:40.696Z,12.37
2018-10-16T13:19:14.722Z,13.60
2018-10-16T13:20:48.831Z,11.60
2018-10-16T13:22:22.963Z,10.25
2018-10-16T13:23:57.049Z,11.30
2018-10-16T13:25:31.067Z,15.63
2018-10-16T13:27:06.541Z,41.88
2018-10-16T13:28:40.615Z,13.10
2018-10-16T13:30:16.074Z,10.90
2018-10-16T13:31:57.144Z,11.83
2018-10-16T13:33:31.187Z,9.50
2018-10-16T13:35:07.033Z,12.35
2018-10-16T13:36:41.144Z,10.48
2018-10-16T13:38:15.394Z,16.25
2018-10-16T13:39:49.559Z,17.87
2018-10-16T13:41:23.623Z,12.20
2018-10-16T13:42:57.717Z,16.20
2018-10-16T13:44:31.853Z,10.53
2018-10-16T13:46:06.142Z,12.73
2018-10-16T13:47:40.204Z,11.28
2018-10-16T13:49:14.325Z,10.35
2018-10-16T13:50:48.381Z,12.00
2018-10-16T13:52:22.642Z,10.10
2018-10-16T13:53:56.780Z,14.18
2018-10-16T13:55:31.467Z,10.63
2018-10-16T13:57:05.699Z,15.05
2018-10-16T13:58:39.830Z,10.98
2018-10-16T14:00:17.598Z,12.98
2018-10-16T14:01:51.825Z,15.90
2018-10-16T14:03:25.953Z,10.38
2018-10-16T14:05:00.447Z,13.60
2018-10-16T14:06:35.432Z,12.35
2018-10-16T14:08:09.653Z,9.70
2018-10-16T14:09:44.094Z,15.55
2018-10-16T14:11:18.267Z,11.40
2018-10-16T14:12:52.417Z,15.20
2018-10-16T14:14:26.437Z,11.80
2018-10-16T14:16:00.542Z,12.18
2018-10-16T14:17:34.591Z,9.48
2018-10-16T14:19:08.667Z,9.88
2018-10-16T14:20:42.791Z,9.70
2018-10-16T14:22:16.890Z,9.28
2018-10-16T14:23:50.984Z,8.85
2018-10-16T14:25:25.024Z,11.10
2018-10-16T14:26:59.085Z,13.53
2018-10-16T14:28:33.274Z,12.73
2018-10-16T14:30:08.380Z,13.25
2018-10-16T14:31:42.412Z,9.08
2018-10-16T14:33:16.465Z,10.68
2018-10-16T14:34:50.482Z,10.78
2018-10-16T14:36:24.665Z,10.60
2018-10-16T14:37:58.810Z,11.05
2018-10-16T14:39:32.886Z,11.40
2018-10-16T14:41:06.977Z,10.32
2018-10-16T14:42:41.365Z,11.70
2018-10-16T14:44:15.568Z,11.73
2018-10-16T14:45:49.587Z,10.93
2018-10-16T14:47:23.647Z,19.35
2018-10-16T14:48:57.915Z,12.30
2018-10-16T14:50:32.015Z,14.95
2018-10-16T14:52:06.349Z,8.13
2018-10-16T14:53:40.479Z,10.43
2018-10-16T14:55:14.581Z,13.90
2018-10-16T14:56:48.721Z,16.23
2018-10-16T14:58:22.780Z,12.80
2018-10-16T14:59:57.079Z,13.28
2018-10-16T15:01:31.390Z,10.70
2018-10-16T15:03:05.775Z,16.93
2018-10-16T15:04:39.918Z,14.93
2018-10-16T15:06:13.981Z,10.75
2018-10-16T15:07:48.121Z,10.60
2018-10-16T15:09:22.283Z,9.38
2018-10-16T15:10:56.352Z,9.75
2018-10-16T15:12:30.412Z,9.58
2018-10-16T15:14:04.562Z,11.48
2018-10-16T15:15:38.670Z,12.73
2018-10-16T15:17:12.733Z,12.05
2018-10-16T15:18:46.903Z,9.95
2018-10-16T15:20:21.091Z,10.75
2018-10-16T15:21:55.226Z,10.58
2018-10-16T15:23:29.519Z,12.13
2018-10-16T15:25:03.612Z,10.82
2018-10-16T15:26:37.691Z,16.55
2018-10-16T15:28:11.817Z,28.92
2018-10-16T15:29:45.996Z,17.45
2018-10-16T15:31:20.024Z,14.28
2018-10-16T15:32:54.052Z,11.70
2018-10-16T15:34:28.122Z,12.33
2018-10-16T15:36:02.319Z,13.18
2018-10-16T15:37:36.579Z,15.30
2018-10-16T15:39:12.261Z,13.72
2018-10-16T15:40:46.346Z,14.30
2018-10-16T15:42:20.427Z,46.05
2018-10-16T15:43:54.513Z,38.75
2018-10-16T15:45:28.607Z,31.90
2018-10-16T15:47:02.680Z,22.80
2018-10-16T15:48:36.814Z,13.63
2018-10-16T15:50:11.759Z,19.67
2018-10-16T15:51:45.800Z,16.47
2018-10-16T15:53:20.012Z,23.50
2018-10-16T15:54:54.080Z,12.20
2018-10-16T15:56:28.312Z,12.83
2018-10-16T15:58:02.576Z,14.83
2018-10-16T15:59:36.640Z,17.20
2018-10-16T16:01:10.955Z,12.05
2018-10-16T16:02:45.072Z,19.27
2018-10-16T16:04:19.221Z,14.20
2018-10-16T16:05:53.307Z,15.67
2018-10-16T16:07:27.673Z,19.03
2018-10-16T16:09:01.799Z,17.63
2018-10-16T16:10:36.050Z,15.10
2018-10-16T16:12:10.144Z,11.57
2018-10-16T16:13:44.290Z,18.17
2018-10-16T16:15:18.370Z,21.37
2018-10-16T16:16:53.030Z,14.93
2018-10-16T16:18:27.180Z,18.03
2018-10-16T16:20:01.561Z,16.97
2018-10-16T16:21:35.694Z,15.73
2018-10-16T16:23:09.993Z,10.83
2018-10-16T16:24:44.050Z,17.50
2018-10-16T16:26:18.179Z,13.43
2018-10-16T16:27:52.221Z,34.03
2018-10-16T16:29:26.399Z,15.00
2018-10-16T16:31:00.531Z,17.90
2018-10-16T16:32:34.573Z,10.60
2018-10-16T16:34:08.666Z,22.73
2018-10-16T16:35:42.724Z,16.70
2018-10-16T16:37:16.793Z,12.43
2018-10-16T16:38:50.857Z,15.77
2018-10-16T16:40:24.967Z,10.67
2018-10-16T16:41:59.076Z,12.47
2018-10-16T16:43:33.180Z,25.87
2018-10-16T16:45:07.800Z,14.73
2018-10-16T16:46:41.874Z,21.07
2018-10-16T16:48:16.060Z,24.63
2018-10-16T16:49:50.152Z,18.10
2018-10-16T16:51:24.397Z,27.97
2018-10-16T16:52:58.647Z,20.90
2018-10-16T16:54:33.055Z,26.27
2018-10-16T16:56:07.394Z,24.97
2018-10-16T16:57:41.473Z,12.97
2018-10-16T16:59:15.542Z,19.27
2018-10-16T17:00:49.717Z,41.53
2018-10-16T17:02:23.751Z,23.17
2018-10-16T17:03:57.905Z,15.13
2018-10-16T17:05:31.923Z,13.57
2018-10-16T17:07:06.091Z,16.10
2018-10-16T17:08:40.187Z,22.43
2018-10-16T17:10:14.411Z,14.80
2018-10-16T17:11:48.522Z,15.77
2018-10-16T17:13:22.750Z,22.60
2018-10-16T17:14:56.928Z,18.60
2018-10-16T17:16:31.030Z,25.73
2018-10-16T17:18:05.170Z,16.77
2018-10-16T17:19:39.718Z,22.37
2018-10-16T17:21:20.723Z,22.33
2018-10-16T17:23:01.556Z,17.80
2018-10-16T17:24:35.701Z,18.73
2018-10-16T17:26:10.375Z,12.80
2018-10-16T17:27:50.502Z,24.10
2018-10-16T17:29:24.500Z,21.50
2018-10-16T17:30:58.760Z,17.53
2018-10-16T17:32:32.992Z,23.33
2018-10-16T17:34:07.244Z,23.17
2018-10-16T17:35:42.382Z,18.23
2018-10-16T17:37:16.438Z,22.23
2018-10-16T17:38:50.648Z,20.97
2018-10-16T17:40:24.921Z,22.90
2018-10-16T17:41:58.990Z,39.73
2018-10-16T17:43:33.076Z,15.90
2018-10-16T17:45:08.481Z,14.87
2018-10-16T17:46:42.595Z,16.20
2018-10-16T17:48:16.715Z,17.90
2018-10-16T17:49:50.810Z,20.23
2018-10-16T17:51:24.905Z,20.10
2018-10-16T17:52:59.109Z,19.97
2018-10-16T17:54:33.163Z,18.73
2018-10-16T17:56:07.528Z,18.10
2018-10-16T17:57:41.726Z,20.63
2018-10-16T17:59:15.772Z,16.63
2018-10-16T18:00:49.817Z,16.97
2018-10-16T18:02:23.848Z,23.90
2018-10-16T18:03:57.916Z,21.17
2018-10-16T18:05:32.026Z,24.43
2018-10-16T18:07:06.118Z,18.77
2018-10-16T18:08:40.340Z,15.50
2018-10-16T18:10:14.594Z,21.97
2018-10-16T18:11:48.679Z,18.83
2018-10-16T18:13:22.795Z,19.47
2018-10-16T18:14:56.986Z,22.97
2018-10-16T18:16:31.085Z,27.63
2018-10-16T18:18:05.462Z,23.57
2018-10-16T18:19:39.652Z,20.33
2018-10-16T18:21:13.748Z,19.80
2018-10-16T18:22:47.825Z,18.50
2018-10-16T18:24:21.891Z,20.93
2018-10-16T18:25:56.063Z,21.80
2018-10-16T18:27:30.276Z,20.20
2018-10-16T18:29:04.453Z,21.43
2018-10-16T18:30:38.552Z,18.60
2018-10-16T18:32:12.720Z,17.50
2018-10-16T18:33:46.784Z,21.20
2018-10-16T18:35:20.904Z,20.50
2018-10-16T18:36:54.976Z,17.00
2018-10-16T18:38:29.131Z,20.90
2018-10-16T18:40:03.322Z,19.73
2018-10-16T18:41:37.843Z,22.13
2018-10-16T18:43:12.060Z,22.10
2018-10-16T18:44:46.188Z,17.43
2018-10-16T18:46:20.267Z,20.17
2018-10-16T18:47:54.455Z,23.00
2018-10-16T18:49:28.559Z,18.93
2018-10-16T18:51:02.773Z,24.87
2018-10-16T18:52:36.764Z,23.63
2018-10-16T18:54:10.998Z,23.10
2018-10-16T18:55:45.878Z,20.03
2018-10-16T18:57:20.103Z,21.20
2018-10-16T18:58:54.206Z,27.03
2018-10-16T19:00:28.382Z,34.30
2018-10-16T19:02:02.674Z,23.23
2018-10-16T19:03:36.751Z,24.53
2018-10-16T19:05:11.146Z,22.03
2018-10-16T19:06:45.264Z,22.60
2018-10-16T19:08:19.319Z,24.60
2018-10-16T19:09:53.453Z,21.57
2018-10-16T19:11:27.668Z,27.67
2018-10-16T19:13:02.491Z,22.40
2018-10-16T19:14:36.595Z,20.70
2018-10-16T19:16:10.657Z,20.60
2018-10-16T19:17:45.450Z,20.97
2018-10-16T19:19:19.742Z,22.00
2018-10-16T19:20:53.895Z,21.63
2018-10-16T19:22:28.228Z,21.93
2018-10-16T19:24:02.446Z,27.97
2018-10-16T19:25:36.485Z,23.93
2018-10-16T19:27:10.903Z,25.73
2018-10-16T19:28:44.889Z,30.87
2018-10-16T19:30:18.926Z,21.10
2018-10-16T19:31:53.016Z,23.03
2018-10-16T19:33:27.017Z,23.50
2018-10-16T19:35:01.095Z,21.13
2018-10-16T19:36:35.221Z,25.03
2018-10-16T19:38:09.338Z,24.90
2018-10-16T19:39:43.403Z,22.80
2018-10-16T19:41:17.641Z,26.00
2018-10-16T19:42:51.743Z,28.23
2018-10-16T19:44:25.976Z,26.07
2018-10-16T19:46:00.190Z,27.07
2018-10-16T19:47:34.495Z,24.83
2018-10-16T19:49:08.609Z,24.27
2018-10-16T19:50:42.716Z,25.07
2018-10-16T19:52:16.889Z,24.53
2018-10-16T19:53:51.084Z,24.57
2018-10-16T19:55:25.187Z,24.27
2018-10-16T19:56:59.325Z,28.10
2018-10-16T19:58:33.334Z,29.77
2018-10-16T20:00:08.084Z,30.77
2018-10-16T20:01:42.114Z,28.43
2018-10-16T20:03:16.219Z,25.73
2018-10-16T20:04:50.321Z,24.40
2018-10-16T20:06:24.379Z,24.03
2018-10-16T20:07:58.515Z,26.87
2018-10-16T20:09:32.607Z,24.63
2018-10-16T20:11:06.755Z,26.80
2018-10-16T20:12:41.943Z,30.87
2018-10-16T20:14:16.158Z,25.93
2018-10-16T20:15:50.242Z,29.77
2018-10-16T20:17:24.380Z,23.80
2018-10-16T20:18:58.472Z,25.80