createdAt,value
2016-07-18T00:00:33.304Z,0
2016-07-18T00:01:33.382Z,0
2016-07-18T00:02:33.334Z,0
2016-07-18T00:03:33.325Z,0
2016-07-18T00:04:33.505Z,0
2016-07-18T00:05:33.326Z,0
2016-07-18T00:06:33.317Z,0
2016-07-18T00:07:33.342Z,0
2016-07-18T00:08:33.344Z,0
2016-07-18T00:09:33.401Z,0
2016-07-18T00:10:33.463Z,0
2016-07-18T00:11:33.349Z,0
2016-07-18T00:12:33.447Z,0
2016-07-18T00:13:34.121Z,0
2016-07-18T00:14:33.327Z,0
2016-07-18T00:15:33.393Z,0
2016-07-18T00:16:34.232Z,0
2016-07-18T00:17:33.393Z,0
2016-07-18T00:18:33.310Z,0
2016-07-18T00:19:34.093Z,0
2016-07-18T00:20:33.309Z,0
2016-07-18T00:21:33.310Z,0
2016-07-18T00:22:33.365Z,0
2016-07-18T00:23:33.385Z,0
2016-07-18T00:24:33.325Z,0
2016-07-18T00:25:33.589Z,0
2016-07-18T00:26:33.362Z,0
2016-07-18T00:27:33.341Z,0
2016-07-18T00:28:33.593Z,0
2016-07-18T00:29:33.319Z,0
2016-07-18T00:30:33.309Z,0
2016-07-18T00:31:33.620Z,0
2016-07-18T00:32:33.378Z,0
2016-07-18T00:33:33.349Z,0
2016-07-18T00:34:33.533Z,0
2016-07-18T00:35:33.328Z,0
2016-07-18T00:36:33.497Z,0
2016-07-18T00:37:33.364Z,0
2016-07-18T00:38:33.356Z,0
2016-07-18T00:39:33.468Z,0
2016-07-18T00:40:33.810Z,0
2016-07-18T00:41:33.339Z,0
2016-07-18T00:42:33.388Z,0
2016-07-18T00:43:33.416Z,0
2016-07-18T00:44:33.388Z,0
2016-07-18T00:45:33.352Z,0
2016-07-18T00:46:34.657Z,0
2016-07-18T00:47:33.479Z,0
2016-07-18T00:48:33.415Z,0
2016-07-18T00:49:33.687Z,0
2016-07-18T00:50:33.407Z,0
2016-07-18T00:51:33.379Z,0
2016-07-18T00:52:33.403Z,0
2016-07-18T00:53:33.383Z,0
2016-07-18T00:54:33.481Z,0
2016-07-18T00:55:34.010Z,0
2016-07-18T00:56:33.387Z,0
2016-07-18T00:57:33.448Z,0
2016-07-18T00:58:34.444Z,0
2016-07-18T00:59:33.429Z,0
2016-07-18T01:00:33.827Z,0
2016-07-18T01:01:33.339Z,0
2016-07-18T01:02:33.485Z,0
2016-07-18T01:03:33.369Z,0
2016-07-18T01:04:33.744Z,0
2016-07-18T01:05:33.382Z,0
2016-07-18T01:06:33.349Z,0
2016-07-18T01:07:33.370Z,0
2016-07-18T01:08:33.419Z,0
2016-07-18T01:09:33.390Z,0
2016-07-18T01:10:33.598Z,0
2016-07-18T01:11:33.376Z,0
2016-07-18T01:12:33.436Z,0
2016-07-18T01:13:33.558Z,0
2016-07-18T01:14:33.418Z,0
2016-07-18T01:15:33.404Z,0
2016-07-18T01:16:33.654Z,0
2016-07-18T01:17:33.386Z,0
2016-07-18T01:18:33.449Z,0
2016-07-18T01:19:33.425Z,0
2016-07-18T01:20:33.372Z,0
2016-07-18T01:21:33.357Z,0
2016-07-18T01:22:33.476Z,0
2016-07-18T01:23:33.355Z,0
2016-07-18T01:24:33.612Z,0
2016-07-18T01:25:33.524Z,0
2016-07-18T01:26:33.389Z,0
2016-07-18T01:27:33.398Z,0
2016-07-18T01:28:34.469Z,0
2016-07-18T01:29:33.538Z,0
2016-07-18T01:30:33.348Z,0
2016-07-18T01:31:33.949Z,0
2016-07-18T01:32:33.386Z,0
2016-07-18T01:33:33.385Z,0
2016-07-18T01:34:33.627Z,0
2016-07-18T01:35:33.401Z,0
2016-07-18T01:36:34.451Z,0
2016-07-18T01:37:33.458Z,0
2016-07-18T01:38:33.390Z,0
2016-07-18T01:39:33.441Z,0
2016-07-18T01:40:33.886Z,0
2016-07-18T01:41:33.412Z,0
2016-07-18T01:42:33.450Z,0
2016-07-18T01:43:33.501Z,0
2016-07-18T01:44:33.386Z,0
2016-07-18T01:45:33.446Z,0
2016-07-18T01:46:33.414Z,0
2016-07-18T01:47:33.924Z,0
2016-07-18T01:48:33.414Z,0
2016-07-18T01:49:33.901Z,0
2016-07-18T01:50:33.412Z,0
2016-07-18T01:51:33.413Z,0
2016-07-18T01:52:33.814Z,0
2016-07-18T01:53:34.012Z,0
2016-07-18T01:54:33.389Z,0
2016-07-18T01:55:33.440Z,0
2016-07-18T01:56:33.442Z,0
2016-07-18T01:57:33.447Z,0
2016-07-18T01:58:33.952Z,0
2016-07-18T01:59:34.232Z,0
2016-07-18T02:00:33.530Z,0
2016-07-18T02:01:33.841Z,0
2016-07-18T02:02:33.409Z,0
2016-07-18T02:03:33.419Z,0
2016-07-18T02:04:34.279Z,0
2016-07-18T02:05:33.424Z,0
2016-07-18T02:06:33.460Z,0
2016-07-18T02:07:33.582Z,0
2016-07-18T02:08:33.502Z,0
2016-07-18T02:09:33.503Z,0
2016-07-18T02:10:34.000Z,0
2016-07-18T02:11:33.466Z,0
2016-07-18T02:12:33.512Z,0
2016-07-18T02:13:33.808Z,0
2016-07-18T02:14:33.411Z,0
2016-07-18T02:15:33.503Z,0
2016-07-18T02:16:33.894Z,0
2016-07-18T02:17:33.487Z,0
2016-07-18T02:18:33.404Z,0
2016-07-18T02:19:34.074Z,0
2016-07-18T02:20:33.450Z,0
2016-07-18T02:21:33.416Z,0
2016-07-18T02:22:33.681Z,0
2016-07-18T02:23:33.441Z,0
2016-07-18T02:24:33.473Z,0
2016-07-18T02:25:33.485Z,0
2016-07-18T02:26:33.471Z,0
2016-07-18T02:27:33.455Z,0
2016-07-18T02:28:33.712Z,0
2016-07-18T02:29:33.460Z,0
2016-07-18T02:30:33.432Z,0
2016-07-18T02:31:33.543Z,0
2016-07-18T02:32:33.480Z,0
2016-07-18T02:33:33.506Z,0
2016-07-18T02:34:33.755Z,0
2016-07-18T02:35:33.602Z,0
2016-07-18T02:36:33.443Z,0
2016-07-18T02:37:33.498Z,0
2016-07-18T02:38:33.467Z,0
2016-07-18T02:39:33.459Z,0
2016-07-18T02:40:33.936Z,0
2016-07-18T02:41:33.593Z,0
2016-07-18T02:42:33.479Z,0
2016-07-18T02:43:34.586Z,0
2016-07-18T02:44:33.418Z,0
2016-07-18T02:45:33.416Z,0
2016-07-18T02:46:33.445Z,4
2016-07-18T02:47:33.443Z,4
2016-07-18T02:48:33.418Z,4
2016-07-18T02:49:33.932Z,0
2016-07-18T02:50:33.455Z,0
2016-07-18T02:51:33.415Z,4
2016-07-18T02:52:33.927Z,4
2016-07-18T02:53:33.422Z,4
2016-07-18T02:54:33.454Z,4
2016-07-18T02:55:34.134Z,4
2016-07-18T02:56:33.459Z,8
2016-07-18T02:57:34.070Z,4
2016-07-18T02:58:33.802Z,8
2016-07-18T02:59:33.447Z,8
2016-07-18T03:00:33.418Z,12
2016-07-18T03:01:33.492Z,12
2016-07-18T03:02:33.446Z,16
2016-07-18T03:03:33.424Z,16
2016-07-18T03:04:34.039Z,16
2016-07-18T03:05:33.483Z,24
2016-07-18T03:06:33.434Z,24
2016-07-18T03:07:33.780Z,28
2016-07-18T03:08:33.477Z,28
2016-07-18T03:09:33.459Z,32
2016-07-18T03:10:33.670Z,36
2016-07-18T03:11:33.473Z,40
2016-07-18T03:12:33.447Z,48
2016-07-18T03:13:33.762Z,56
2016-07-18T03:14:33.462Z,60
2016-07-18T03:15:33.441Z,72
2016-07-18T03:16:33.767Z,84
2016-07-18T03:17:33.469Z,96
2016-07-18T03:18:33.443Z,104
2016-07-18T03:19:33.717Z,108
2016-07-18T03:20:33.438Z,120
2016-07-18T03:21:33.447Z,132
2016-07-18T03:22:33.811Z,148
2016-07-18T03:23:33.476Z,156
2016-07-18T03:24:33.471Z,164
2016-07-18T03:25:34.736Z,180
2016-07-18T03:26:33.466Z,196
2016-07-18T03:27:33.455Z,220
2016-07-18T03:28:33.494Z,240
2016-07-18T03:29:33.486Z,260
2016-07-18T03:30:33.448Z,284
2016-07-18T03:31:33.448Z,304
2016-07-18T03:32:33.459Z,316
2016-07-18T03:33:33.466Z,336
2016-07-18T03:34:34.082Z,356
2016-07-18T03:35:33.453Z,384
2016-07-18T03:36:33.509Z,412
2016-07-18T03:37:33.509Z,440
2016-07-18T03:38:33.476Z,472
2016-07-18T03:39:33.479Z,504
2016-07-18T03:40:33.478Z,532
2016-07-18T03:41:33.494Z,568
2016-07-18T03:42:33.479Z,600
2016-07-18T03:43:34.660Z,636
2016-07-18T03:44:33.506Z,664
2016-07-18T03:45:33.568Z,688
2016-07-18T03:46:33.779Z,712
2016-07-18T03:47:33.574Z,744
2016-07-18T03:48:33.498Z,780
2016-07-18T03:49:33.736Z,820
2016-07-18T03:50:33.498Z,868
2016-07-18T03:51:33.485Z,908
2016-07-18T03:52:33.476Z,952
2016-07-18T03:53:34.184Z,996
2016-07-18T03:54:33.481Z,1048
2016-07-18T03:55:33.484Z,1100
2016-07-18T03:56:33.479Z,1152
2016-07-18T03:57:33.485Z,1196
2016-07-18T03:58:34.120Z,1236
2016-07-18T03:59:33.535Z,1264
2016-07-18T04:00:33.493Z,1292
2016-07-18T04:01:33.787Z,1332
2016-07-18T04:02:33.505Z,1276
2016-07-18T04:03:33.546Z,1140
2016-07-18T04:04:33.522Z,1104
2016-07-18T04:05:33.502Z,1148
2016-07-18T04:06:33.546Z,1240
2016-07-18T04:07:33.718Z,1296
2016-07-18T04:08:33.580Z,1340
2016-07-18T04:09:33.492Z,1416
2016-07-18T04:10:43.451Z,1508
2016-07-18T04:11:33.534Z,1564
2016-07-18T04:12:33.579Z,1640
2016-07-18T04:13:33.967Z,1780
2016-07-18T04:14:33.509Z,1968
2016-07-18T04:15:33.541Z,2152
2016-07-18T04:16:34.384Z,2300
2016-07-18T04:17:33.512Z,2400
2016-07-18T04:18:33.521Z,2464
2016-07-18T04:19:33.500Z,2580
2016-07-18T04:20:33.512Z,2876
2016-07-18T04:21:33.462Z,3456
2016-07-18T04:22:33.872Z,3732
2016-07-18T04:23:33.553Z,3464
2016-07-18T04:24:33.517Z,3956
2016-07-18T04:25:33.529Z,5104
2016-07-18T04:26:33.498Z,4868
2016-07-18T04:27:33.529Z,3768
2016-07-18T04:28:33.509Z,2808
2016-07-18T04:29:33.530Z,2964
2016-07-18T04:30:33.480Z,3440
2016-07-18T04:31:33.647Z,3540
2016-07-18T04:32:33.505Z,3720
2016-07-18T04:33:33.724Z,3404
2016-07-18T04:34:33.933Z,3252
2016-07-18T04:35:33.512Z,3160
2016-07-18T04:36:33.508Z,3012
2016-07-18T04:37:33.783Z,2944
2016-07-18T04:38:33.591Z,2880
2016-07-18T04:39:33.518Z,2992
2016-07-18T04:40:33.878Z,3340
2016-07-18T04:41:33.511Z,3828
2016-07-18T04:42:33.570Z,4240
2016-07-18T04:43:33.632Z,4920
2016-07-18T04:44:33.548Z,5132
2016-07-18T04:45:33.609Z,5500
2016-07-18T04:46:33.561Z,6160
2016-07-18T04:47:33.555Z,7284
2016-07-18T04:48:33.542Z,7900
2016-07-18T04:49:33.520Z,8544
2016-07-18T04:50:33.557Z,9032
2016-07-18T04:51:33.534Z,9436
2016-07-18T04:52:33.581Z,9700
2016-07-18T04:53:33.547Z,9948
2016-07-18T04:54:33.527Z,10580
2016-07-18T04:55:34.996Z,10548
2016-07-18T04:56:33.564Z,10332
2016-07-18T04:57:33.547Z,9076
2016-07-18T04:58:34.712Z,8540
2016-07-18T04:59:33.517Z,7528
2016-07-18T05:00:33.523Z,7684
2016-07-18T05:01:33.526Z,7776
2016-07-18T05:02:33.567Z,7444
2016-07-18T05:03:33.528Z,6396
2016-07-18T05:04:33.546Z,6160
2016-07-18T05:05:33.544Z,6052
2016-07-18T05:06:33.552Z,6000
2016-07-18T05:07:33.723Z,5864
2016-07-18T05:08:33.563Z,5808
2016-07-18T05:09:33.571Z,5756
2016-07-18T05:10:33.577Z,5744
2016-07-18T05:11:33.570Z,5776
2016-07-18T05:12:33.591Z,5844
2016-07-18T05:13:33.695Z,5888
2016-07-18T05:14:33.565Z,5864
2016-07-18T05:15:33.555Z,5772
2016-07-18T05:16:33.918Z,5652
2016-07-18T05:17:33.568Z,5524
2016-07-18T05:18:33.589Z,5440
2016-07-18T05:19:33.696Z,5396
2016-07-18T05:20:33.643Z,5416
2016-07-18T05:21:33.666Z,5524
2016-07-18T05:22:33.603Z,5756
2016-07-18T05:23:33.636Z,6032
2016-07-18T05:24:33.582Z,6324
2016-07-18T05:25:33.617Z,6588
2016-07-18T05:26:33.651Z,6800
2016-07-18T05:27:33.587Z,6992
2016-07-18T05:28:33.635Z,7168
2016-07-18T05:29:33.546Z,7324
2016-07-18T05:30:33.610Z,7480
2016-07-18T05:31:33.581Z,7668
2016-07-18T05:32:33.608Z,7816
2016-07-18T05:33:33.556Z,7876
2016-07-18T05:34:33.582Z,8048
2016-07-18T05:35:33.588Z,8276
2016-07-18T05:36:33.577Z,8408
2016-07-18T05:37:33.571Z,8424
2016-07-18T05:38:33.565Z,8396
2016-07-18T05:39:33.595Z,8472
2016-07-18T05:40:33.662Z,8584
2016-07-18T05:41:33.601Z,8576
2016-07-18T05:42:33.576Z,8512
2016-07-18T05:43:33.570Z,8448
2016-07-18T05:44:33.601Z,8460
2016-07-18T05:45:33.602Z,8528
2016-07-18T05:46:33.574Z,8516
2016-07-18T05:47:33.606Z,8272
2016-07-18T05:48:33.604Z,7836
2016-07-18T05:49:33.584Z,7648
2016-07-18T05:50:33.630Z,7260
2016-07-18T05:51:33.574Z,6616
2016-07-18T05:52:33.584Z,6104
2016-07-18T05:53:33.607Z,5868
2016-07-18T05:54:33.615Z,5792
2016-07-18T05:55:33.621Z,6352
2016-07-18T05:56:33.644Z,6744
2016-07-18T05:57:33.634Z,6768
2016-07-18T05:58:33.639Z,6780
2016-07-18T05:59:33.634Z,6648
2016-07-18T06:00:33.607Z,6932
2016-07-18T06:01:33.605Z,7184
2016-07-18T06:02:33.578Z,7364
2016-07-18T06:03:33.601Z,7564
2016-07-18T06:04:33.624Z,7740
2016-07-18T06:05:33.690Z,8024
2016-07-18T06:06:33.646Z,8424
2016-07-18T06:07:33.665Z,8652
2016-07-18T06:08:33.635Z,8424
2016-07-18T06:09:33.668Z,8672
2016-07-18T06:10:34.297Z,8836
2016-07-18T06:11:33.662Z,9092
2016-07-18T06:12:33.623Z,9124
2016-07-18T06:13:33.603Z,9852
2016-07-18T06:14:33.636Z,10220
2016-07-18T06:15:33.725Z,10196
2016-07-18T06:16:33.667Z,11100
2016-07-18T06:17:34.373Z,12052
2016-07-18T06:18:33.665Z,12776
2016-07-18T06:19:33.700Z,12260
2016-07-18T06:20:34.363Z,14436
2016-07-18T06:21:33.650Z,13724
2016-07-18T06:22:33.678Z,12428
2016-07-18T06:23:33.642Z,11508
2016-07-18T06:24:33.648Z,11196
2016-07-18T06:25:33.665Z,11340
2016-07-18T06:26:33.727Z,11768
2016-07-18T06:27:33.642Z,12716
2016-07-18T06:28:33.759Z,13968
2016-07-18T06:29:33.660Z,13660
2016-07-18T06:30:33.711Z,13808
2016-07-18T06:31:33.675Z,12060
2016-07-18T06:32:33.667Z,12428
2016-07-18T06:33:33.673Z,11648
2016-07-18T06:34:33.957Z,11448
2016-07-18T06:35:33.667Z,11284
2016-07-18T06:36:33.738Z,11152
2016-07-18T06:37:33.687Z,10892
2016-07-18T06:38:33.690Z,10800
2016-07-18T06:39:34.126Z,10836
2016-07-18T06:40:33.700Z,10724
2016-07-18T06:41:33.920Z,10492
2016-07-18T06:42:34.041Z,10400
2016-07-18T06:43:34.048Z,10304
2016-07-18T06:44:34.226Z,12528
2016-07-18T06:45:33.791Z,19560
2016-07-18T06:46:34.214Z,28960
2016-07-18T06:47:33.799Z,37056
2016-07-18T06:48:33.941Z,46496
2016-07-18T06:49:34.089Z,54432
2016-07-18T06:50:34.121Z,55904
2016-07-18T06:51:34.534Z,54624
2016-07-18T06:52:33.847Z,51424
2016-07-18T06:53:34.070Z,50624
2016-07-18T06:54:33.730Z,49248
2016-07-18T06:55:34.671Z,48928
2016-07-18T06:56:33.847Z,48480
2016-07-18T06:57:33.820Z,44640
2016-07-18T06:58:33.729Z,43616
2016-07-18T06:59:33.755Z,43520
2016-07-18T07:00:33.792Z,47168
2016-07-18T07:01:33.796Z,41184
2016-07-18T07:02:33.994Z,46304
2016-07-18T07:03:33.696Z,44064
2016-07-18T07:04:34.463Z,43392
2016-07-18T07:05:33.769Z,43392
2016-07-18T07:06:33.832Z,43392
2016-07-18T07:07:33.787Z,45600
2016-07-18T07:08:33.737Z,46528
2016-07-18T07:09:33.677Z,45856
2016-07-18T07:10:33.778Z,45504
2016-07-18T07:11:33.774Z,47872
2016-07-18T07:12:33.714Z,50528
2016-07-18T07:13:34.364Z,52000
2016-07-18T07:14:34.323Z,51168
2016-07-18T07:15:33.717Z,52544
2016-07-18T07:16:33.791Z,53824
2016-07-18T07:17:33.794Z,56640
2016-07-18T07:18:33.802Z,55296
2016-07-18T07:19:33.795Z,55360
2016-07-18T07:20:33.677Z,57472
2016-07-18T07:21:33.746Z,62112
2016-07-18T07:22:33.773Z,61472
2016-07-18T07:23:33.734Z,46624
2016-07-18T07:24:33.819Z,52704
2016-07-18T07:25:33.749Z,20672
2016-07-18T07:26:33.731Z,36992
2016-07-18T07:27:33.759Z,20864
2016-07-18T07:28:33.736Z,26528
2016-07-18T07:29:33.735Z,48128
2016-07-18T07:30:33.790Z,29056
2016-07-18T07:31:33.818Z,52032
2016-07-18T07:32:33.850Z,63840
2016-07-18T07:33:33.818Z,62688
2016-07-18T07:34:33.824Z,61184
2016-07-18T07:35:33.845Z,57504
2016-07-18T07:36:33.821Z,55712
2016-07-18T07:37:33.767Z,54848
2016-07-18T07:38:33.760Z,57824
2016-07-18T07:39:34.528Z,63296
2016-07-18T07:40:34.787Z,68416
2016-07-18T07:41:34.160Z,65600
2016-07-18T07:42:33.731Z,63328
2016-07-18T07:43:34.080Z,62016
2016-07-18T07:44:33.709Z,61056
2016-07-18T07:45:34.971Z,57632
2016-07-18T07:46:34.199Z,60800
2016-07-18T07:47:34.925Z,61600
2016-07-18T07:48:34.365Z,62112
2016-07-18T07:49:33.822Z,50272
2016-07-18T07:50:34.345Z,47712
2016-07-18T07:51:33.985Z,63456
2016-07-18T07:52:33.854Z,63264
2016-07-18T07:53:33.756Z,66048
2016-07-18T07:54:33.766Z,61920
2016-07-18T07:55:34.498Z,40864
2016-07-18T07:56:34.549Z,38432
2016-07-18T07:57:33.894Z,53184
2016-07-18T07:58:33.851Z,65952
2016-07-18T07:59:33.795Z,49344
2016-07-18T08:00:33.860Z,13460
2016-07-18T08:01:33.799Z,15352
2016-07-18T08:02:33.801Z,10580
2016-07-18T08:03:34.818Z,12172
2016-07-18T08:04:33.882Z,14676
2016-07-18T08:05:33.830Z,12860
2016-07-18T08:06:33.817Z,9844
2016-07-18T08:07:33.932Z,14844
2016-07-18T08:08:33.808Z,15184
2016-07-18T08:09:33.815Z,15236
2016-07-18T08:10:33.830Z,17048
2016-07-18T08:11:33.855Z,19712
2016-07-18T08:12:33.756Z,18692
2016-07-18T08:13:33.762Z,17020
2016-07-18T08:14:33.888Z,17456
2016-07-18T08:15:33.776Z,15964
2016-07-18T08:16:33.857Z,15280
2016-07-18T08:17:33.803Z,17704
2016-07-18T08:18:33.787Z,18336
2016-07-18T08:19:33.819Z,19872
2016-07-18T08:20:33.790Z,17948
2016-07-18T08:21:33.866Z,18080
2016-07-18T08:22:35.070Z,20096
2016-07-18T08:23:33.887Z,20736
2016-07-18T08:24:33.944Z,16644
2016-07-18T08:25:33.873Z,15640
2016-07-18T08:26:33.827Z,13988
2016-07-18T08:27:34.340Z,14304
2016-07-18T08:28:33.926Z,14332
2016-07-18T08:29:33.799Z,13508
2016-07-18T08:30:33.831Z,12180
2016-07-18T08:31:33.995Z,12368
2016-07-18T08:32:33.873Z,13980
2016-07-18T08:33:33.839Z,16332
2016-07-18T08:34:34.177Z,16312
2016-07-18T08:35:33.921Z,13716
2016-07-18T08:36:33.805Z,12700
2016-07-18T08:37:33.831Z,16280
2016-07-18T08:38:33.834Z,18772
2016-07-18T08:39:33.849Z,17776
2016-07-18T08:40:33.889Z,13936
2016-07-18T08:41:33.838Z,13304
2016-07-18T08:42:35.034Z,12976
2016-07-18T08:43:34.376Z,13512
2016-07-18T08:44:33.773Z,14100
2016-07-18T08:45:33.981Z,15200
2016-07-18T08:46:33.840Z,17044
2016-07-18T08:47:33.891Z,16460
2016-07-18T08:48:33.920Z,17448
2016-07-18T08:49:33.847Z,18724
2016-07-18T08:50:33.819Z,17628
2016-07-18T08:51:33.809Z,16344
2016-07-18T08:52:33.869Z,16192
2016-07-18T08:53:33.871Z,16396
2016-07-18T08:54:33.835Z,14592
2016-07-18T08:55:33.801Z,13756
2016-07-18T08:56:33.848Z,15668
2016-07-18T08:57:34.054Z,15548
2016-07-18T08:58:33.853Z,14524
2016-07-18T08:59:33.855Z,13092
2016-07-18T09:00:33.953Z,13788
2016-07-18T09:01:34.076Z,12928
2016-07-18T09:02:33.860Z,13732
2016-07-18T09:03:33.939Z,13748
2016-07-18T09:04:33.965Z,13792
2016-07-18T09:05:33.867Z,14056
2016-07-18T09:06:33.828Z,14540
2016-07-18T09:07:33.905Z,14656
2016-07-18T09:08:33.962Z,14156
2016-07-18T09:09:33.910Z,13884
2016-07-18T09:10:33.917Z,14236
2016-07-18T09:11:33.914Z,13512
2016-07-18T09:12:34.079Z,12172
2016-07-18T09:13:33.907Z,11608
2016-07-18T09:14:33.897Z,11232
2016-07-18T09:15:33.837Z,11280
2016-07-18T09:16:34.982Z,11044
2016-07-18T09:17:33.969Z,10340
2016-07-18T09:18:34.038Z,9472
2016-07-18T09:19:33.836Z,9520
2016-07-18T09:20:35.083Z,9756
2016-07-18T09:21:33.871Z,9840
2016-07-18T09:22:33.942Z,10476
2016-07-18T09:23:34.156Z,10172
2016-07-18T09:24:33.954Z,8668
2016-07-18T09:25:34.495Z,8432
2016-07-18T09:26:34.325Z,8548
2016-07-18T09:27:33.877Z,8392
2016-07-18T09:28:33.882Z,8404
2016-07-18T09:29:33.867Z,9388
2016-07-18T09:30:33.989Z,9028
2016-07-18T09:31:34.011Z,9160
2016-07-18T09:32:33.920Z,8504
2016-07-18T09:33:33.895Z,8620
2016-07-18T09:34:33.890Z,7940
2016-07-18T09:35:33.924Z,7388
2016-07-18T09:36:33.916Z,7224
2016-07-18T09:37:34.957Z,6884
2016-07-18T09:38:33.875Z,6672
2016-07-18T09:39:33.884Z,6632
2016-07-18T09:40:33.875Z,6720
2016-07-18T09:41:34.548Z,6752
2016-07-18T09:42:34.548Z,6864
2016-07-18T09:43:33.863Z,6908
2016-07-18T09:44:33.893Z,6848
2016-07-18T09:45:34.154Z,6940
2016-07-18T09:46:33.884Z,7056
2016-07-18T09:47:33.901Z,7072
2016-07-18T09:48:33.889Z,6884
2016-07-18T09:49:33.886Z,6788
2016-07-18T09:50:33.890Z,6792
2016-07-18T09:51:34.249Z,6676
2016-07-18T09:52:34.313Z,6680
2016-07-18T09:53:33.863Z,6604
2016-07-18T09:54:34.923Z,6384
2016-07-18T09:55:33.954Z,6328
2016-07-18T09:56:34.653Z,5424
2016-07-18T09:57:33.972Z,6364
2016-07-18T09:58:33.948Z,6296
2016-07-18T09:59:33.970Z,6328
2016-07-18T10:00:34.556Z,6448
2016-07-18T10:01:33.897Z,6476
2016-07-18T10:02:33.895Z,6636
2016-07-18T10:03:33.943Z,6880
2016-07-18T10:04:34.525Z,6708
2016-07-18T10:05:34.000Z,6540
2016-07-18T10:06:34.814Z,6600
2016-07-18T10:07:34.060Z,6840
2016-07-18T10:08:34.072Z,6976
2016-07-18T10:09:33.934Z,6848
2016-07-18T10:10:33.954Z,6824
2016-07-18T10:11:33.954Z,7100
2016-07-18T10:12:34.049Z,8728
2016-07-18T10:13:34.763Z,8552
2016-07-18T10:14:33.927Z,8956
2016-07-18T10:15:34.018Z,10716
2016-07-18T10:16:34.251Z,11000
2016-07-18T10:17:34.007Z,9316
2016-07-18T10:18:33.930Z,7980
2016-07-18T10:19:34.136Z,7300
2016-07-18T10:20:34.144Z,8580
2016-07-18T10:21:34.519Z,11112
2016-07-18T10:22:34.009Z,10520
2016-07-18T10:23:34.554Z,9280
2016-07-18T10:24:33.928Z,10612
2016-07-18T10:25:33.920Z,12504
2016-07-18T10:26:33.983Z,11520
2016-07-18T10:27:33.993Z,11200
2016-07-18T10:28:33.904Z,9952
2016-07-18T10:29:33.945Z,9624
2016-07-18T10:30:33.960Z,9472
2016-07-18T10:31:34.615Z,9288
2016-07-18T10:32:33.899Z,8840
2016-07-18T10:33:34.199Z,9048
2016-07-18T10:34:34.077Z,9260
2016-07-18T10:35:33.926Z,10392
2016-07-18T10:36:34.043Z,11976
2016-07-18T10:37:33.997Z,12824
2016-07-18T10:38:33.948Z,14192
2016-07-18T10:39:34.898Z,14564
2016-07-18T10:40:33.931Z,13756
2016-07-18T10:41:34.595Z,13212
2016-07-18T10:42:34.529Z,12820
2016-07-18T10:43:33.947Z,12228
2016-07-18T10:44:33.967Z,12716
2016-07-18T10:45:33.913Z,16296
2016-07-18T10:46:33.967Z,16828
2016-07-18T10:47:33.915Z,14392
2016-07-18T10:48:33.979Z,13720
2016-07-18T10:49:33.951Z,13940
2016-07-18T10:50:34.657Z,12296
2016-07-18T10:51:34.544Z,13096
2016-07-18T10:52:34.565Z,14652
2016-07-18T10:53:34.336Z,16176
2016-07-18T10:54:33.934Z,16376
2016-07-18T10:55:34.014Z,16328
2016-07-18T10:56:33.981Z,16208
2016-07-18T10:57:33.982Z,16008
2016-07-18T10:58:34.040Z,15400
2016-07-18T10:59:33.934Z,15504
2016-07-18T11:00:34.661Z,13440
2016-07-18T11:01:33.958Z,11816
2016-07-18T11:02:34.013Z,11244
2016-07-18T11:03:33.966Z,10984
2016-07-18T11:04:33.946Z,9728
2016-07-18T11:05:34.001Z,9568
2016-07-18T11:06:34.090Z,9228
2016-07-18T11:07:34.181Z,9532
2016-07-18T11:08:33.989Z,10284
2016-07-18T11:09:33.952Z,11152
2016-07-18T11:10:34.717Z,10432
2016-07-18T11:11:34.174Z,10492
2016-07-18T11:12:33.969Z,11120
2016-07-18T11:13:34.052Z,11924
2016-07-18T11:14:34.601Z,12060
2016-07-18T11:15:34.162Z,12580
2016-07-18T11:16:34.195Z,13828
2016-07-18T11:17:34.579Z,13572
2016-07-18T11:18:34.132Z,13036
2016-07-18T11:19:34.055Z,12596
2016-07-18T11:20:34.073Z,13756
2016-07-18T11:21:34.093Z,14376
2016-07-18T11:22:34.013Z,13688
2016-07-18T11:23:34.976Z,13928
2016-07-18T11:24:34.969Z,13364
2016-07-18T11:25:34.533Z,10972
2016-07-18T11:26:34.965Z,10344
2016-07-18T11:27:34.083Z,9556
2016-07-18T11:28:34.135Z,9248
2016-07-18T11:29:34.076Z,9380
2016-07-18T11:30:34.020Z,11076
2016-07-18T11:31:34.408Z,12016
2016-07-18T11:32:34.015Z,11164
2016-07-18T11:33:33.988Z,9148
2016-07-18T11:34:34.047Z,9488
2016-07-18T11:35:34.007Z,9304
2016-07-18T11:36:34.806Z,10080
2016-07-18T11:37:34.011Z,9860
2016-07-18T11:38:34.003Z,10136
2016-07-18T11:39:34.053Z,12244
2016-07-18T11:40:34.024Z,13348
2016-07-18T11:41:34.106Z,14016
2016-07-18T11:42:34.009Z,14344
2016-07-18T11:43:34.018Z,14628
2016-07-18T11:44:34.025Z,15140
2016-07-18T11:45:34.643Z,15088
2016-07-18T11:46:34.040Z,14724
2016-07-18T11:47:34.028Z,14508
2016-07-18T11:48:34.168Z,14776
2016-07-18T11:49:34.766Z,14564
2016-07-18T11:50:34.204Z,13540
2016-07-18T11:51:34.040Z,11928
2016-07-18T11:52:34.207Z,10152
2016-07-18T11:53:34.919Z,9784
2016-07-18T11:54:34.072Z,10984
2016-07-18T11:55:34.070Z,11352
2016-07-18T11:56:34.165Z,11556
2016-07-18T11:57:34.373Z,11776
2016-07-18T11:58:34.148Z,11728
2016-07-18T11:59:34.088Z,12052
2016-07-18T12:00:34.110Z,13272
2016-07-18T12:01:34.084Z,13752
2016-07-18T12:02:34.196Z,12592
2016-07-18T12:03:34.144Z,11916
2016-07-18T12:04:34.137Z,11412
2016-07-18T12:05:34.081Z,10372
2016-07-18T12:06:35.006Z,9356
2016-07-18T12:07:34.957Z,9312
2016-07-18T12:08:34.048Z,10172
2016-07-18T12:09:34.086Z,11020
2016-07-18T12:10:34.031Z,10820
2016-07-18T12:11:34.067Z,10388
2016-07-18T12:12:34.047Z,10596
2016-07-18T12:13:34.070Z,11216
2016-07-18T12:14:34.672Z,9960
2016-07-18T12:15:35.019Z,9580
2016-07-18T12:16:34.204Z,9044
2016-07-18T12:17:34.043Z,8744
2016-07-18T12:18:34.116Z,8488
2016-07-18T12:19:34.316Z,8568
2016-07-18T12:20:34.868Z,10196
2016-07-18T12:21:35.121Z,10624
2016-07-18T12:22:34.139Z,10396
2016-07-18T12:23:34.232Z,11072
2016-07-18T12:24:34.147Z,10812
2016-07-18T12:25:34.052Z,10436
2016-07-18T12:26:34.194Z,9476
2016-07-18T12:27:34.319Z,8784
2016-07-18T12:28:34.382Z,8848
2016-07-18T12:29:34.164Z,8420
2016-07-18T12:30:34.722Z,8280
2016-07-18T12:31:34.064Z,7640
2016-07-18T12:32:34.023Z,8052
2016-07-18T12:33:34.140Z,9752
2016-07-18T12:34:34.078Z,9456
2016-07-18T12:35:34.092Z,9036
2016-07-18T12:36:34.100Z,8276
2016-07-18T12:37:34.108Z,7488
2016-07-18T12:38:34.084Z,6912
2016-07-18T12:39:34.062Z,6888
2016-07-18T12:40:34.122Z,6960
2016-07-18T12:41:34.168Z,6804
2016-07-18T12:42:34.140Z,6092
2016-07-18T12:43:34.270Z,6852
2016-07-18T12:44:34.178Z,6500
2016-07-18T12:45:34.092Z,5716
2016-07-18T12:46:34.235Z,5144
2016-07-18T12:47:34.492Z,4516
2016-07-18T12:48:34.120Z,4424
2016-07-18T12:49:34.056Z,4868
2016-07-18T12:50:34.106Z,4904
2016-07-18T12:51:34.714Z,4920
2016-07-18T12:52:34.170Z,4804
2016-07-18T12:53:34.364Z,4728
2016-07-18T12:54:34.098Z,4868
2016-07-18T12:55:34.127Z,5380
2016-07-18T12:56:34.080Z,6304
2016-07-18T12:57:34.047Z,5360
2016-07-18T12:58:34.443Z,4632
2016-07-18T12:59:34.081Z,4944
2016-07-18T13:00:34.103Z,5072
2016-07-18T13:01:35.106Z,4868
2016-07-18T13:02:34.150Z,4780
2016-07-18T13:03:34.156Z,4736
2016-07-18T13:04:34.129Z,4724
2016-07-18T13:05:34.091Z,4520
2016-07-18T13:06:34.080Z,4864
2016-07-18T13:07:34.574Z,4340
2016-07-18T13:08:34.834Z,4460
2016-07-18T13:09:34.092Z,4968
2016-07-18T13:10:34.144Z,4752
2016-07-18T13:11:34.162Z,4736
2016-07-18T13:12:34.129Z,4716
2016-07-18T13:13:34.107Z,4636
2016-07-18T13:14:34.375Z,4540
2016-07-18T13:15:34.116Z,4700
2016-07-18T13:16:34.112Z,4832
2016-07-18T13:17:35.169Z,5080
2016-07-18T13:18:34.151Z,5160
2016-07-18T13:19:34.111Z,5156
2016-07-18T13:20:34.190Z,5016
2016-07-18T13:21:34.977Z,4764
2016-07-18T13:22:34.054Z,4624
2016-07-18T13:23:34.280Z,4564
2016-07-18T13:24:34.217Z,4496
2016-07-18T13:25:34.074Z,4496
2016-07-18T13:26:34.158Z,4492
2016-07-18T13:27:34.170Z,4496
2016-07-18T13:28:34.665Z,4504
2016-07-18T13:29:34.095Z,4496