createdAt,value
2023-05-14T00:01:24.818Z,102194.63
2023-05-14T00:03:51.494Z,102195.69
2023-05-14T00:06:18.040Z,102183.78
2023-05-14T00:08:44.489Z,102179.97
2023-05-14T00:11:10.884Z,102177.47
2023-05-14T00:13:37.629Z,102181.75
2023-05-14T00:16:04.247Z,102170.66
2023-05-14T00:18:30.760Z,102173.03
2023-05-14T00:20:57.281Z,102171.41
2023-05-14T00:23:24.607Z,102174.06
2023-05-14T00:25:51.112Z,102165.16
2023-05-14T00:28:17.674Z,102171.88
2023-05-14T00:30:44.792Z,102154.91
2023-05-14T00:33:11.258Z,102160.53
2023-05-14T00:35:37.712Z,102153.78
2023-05-14T00:38:04.129Z,102148.91
2023-05-14T00:40:30.655Z,102149.16
2023-05-14T00:42:57.373Z,102146.41
2023-05-14T00:45:23.854Z,102150.16
2023-05-14T00:47:51.175Z,102149.09
2023-05-14T00:50:18.367Z,102147.47
2023-05-14T00:52:44.982Z,102150.06
2023-05-14T00:55:16.375Z,102128.50
2023-05-14T00:57:43.108Z,102137.06
2023-05-14T01:00:10.067Z,102126.31
2023-05-14T01:02:36.554Z,102127.88
2023-05-14T01:05:03.669Z,102132.38
2023-05-14T01:07:45.802Z,102128.81
2023-05-14T01:10:19.583Z,102130.63
2023-05-14T01:13:09.443Z,102139.44
2023-05-14T01:15:37.676Z,102136.16
2023-05-14T01:18:08.070Z,102131.38
2023-05-14T01:20:34.819Z,102125.91
2023-05-14T01:23:01.325Z,102132.59
2023-05-14T01:25:29.766Z,102134.41
2023-05-14T01:28:09.339Z,102129.03
2023-05-14T01:30:37.881Z,102128.16
2023-05-14T01:33:11.206Z,102130.06
2023-05-14T01:35:38.165Z,102134.06
2023-05-14T01:38:07.349Z,102136.66
2023-05-14T01:40:36.269Z,102135.28
2023-05-14T01:43:04.083Z,102130.13
2023-05-14T01:45:31.369Z,102126.09
2023-05-14T01:47:58.056Z,102123.06
2023-05-14T01:50:24.631Z,102125.19
2023-05-14T01:52:53.398Z,102118.44
2023-05-14T01:55:19.902Z,102119.97
2023-05-14T01:57:46.390Z,102114.03
2023-05-14T02:00:13.079Z,102118.03
2023-05-14T02:02:39.539Z,102111.84
2023-05-14T02:05:07.121Z,102108.84
2023-05-14T02:07:33.808Z,102095.88
2023-05-14T02:10:00.323Z,102098.84
2023-05-14T02:12:26.690Z,102096.97
2023-05-14T02:14:53.103Z,102096.41
2023-05-14T02:17:20.457Z,102087.50
2023-05-14T02:19:47.063Z,102094.78
2023-05-14T02:22:13.500Z,102092.31
2023-05-14T02:24:39.872Z,102097.94
2023-05-14T02:27:06.435Z,102100.31
2023-05-14T02:29:32.817Z,102100.00
2023-05-14T02:31:59.211Z,102096.94
2023-05-14T02:34:25.983Z,102082.72
2023-05-14T02:36:52.441Z,102095.31
2023-05-14T02:39:18.817Z,102082.16
2023-05-14T02:41:45.262Z,102089.88
2023-05-14T02:44:11.621Z,102086.88
2023-05-14T02:46:38.113Z,102087.09
2023-05-14T02:49:04.702Z,102081.16
2023-05-14T02:51:31.069Z,102081.16
2023-05-14T02:53:57.575Z,102078.16
2023-05-14T02:56:23.961Z,102086.22
2023-05-14T02:58:50.375Z,102082.38
2023-05-14T03:01:18.749Z,102085.31
2023-05-14T03:03:45.654Z,102080.19
2023-05-14T03:06:12.394Z,102078.56
2023-05-14T03:08:38.749Z,102082.53
2023-05-14T03:11:05.284Z,102078.25
2023-05-14T03:13:31.714Z,102067.16
2023-05-14T03:15:58.134Z,102074.16
2023-05-14T03:18:24.635Z,102076.53
2023-05-14T03:20:51.120Z,102075.16
2023-05-14T03:23:17.632Z,102085.06
2023-05-14T03:25:43.971Z,102081.78
2023-05-14T03:28:10.305Z,102076.69
2023-05-14T03:30:36.769Z,102075.28
2023-05-14T03:33:03.642Z,102082.75
2023-05-14T03:35:30.061Z,102082.19
2023-05-14T03:37:59.126Z,102078.44
2023-05-14T03:40:26.102Z,102074.16
2023-05-14T03:42:52.734Z,102078.94
2023-05-14T03:45:19.303Z,102076.81
2023-05-14T03:47:45.718Z,102078.44
2023-05-14T03:50:12.131Z,102072.84
2023-05-14T03:52:38.527Z,102079.59
2023-05-14T03:55:05.348Z,102072.84
2023-05-14T03:57:31.816Z,102068.53
2023-05-14T03:59:58.187Z,102061.06
2023-05-14T04:02:25.358Z,102069.09
2023-05-14T04:04:51.904Z,102063.72
2023-05-14T04:07:18.486Z,102066.19
2023-05-14T04:09:44.877Z,102061.06
2023-05-14T04:12:11.686Z,102066.41
2023-05-14T04:14:38.096Z,102056.75
2023-05-14T04:17:04.622Z,102060.25
2023-05-14T04:19:31.307Z,102058.38
2023-05-14T04:21:57.654Z,102058.63
2023-05-14T04:24:23.993Z,102064.78
2023-05-14T04:26:50.450Z,102061.06
2023-05-14T04:29:16.853Z,102055.47
2023-05-14T04:31:43.390Z,102065.69
2023-05-14T04:34:09.953Z,102060.31
2023-05-14T04:36:36.373Z,102063.00
2023-05-14T04:39:02.843Z,102061.47
2023-05-14T04:41:29.228Z,102059.69
2023-05-14T04:43:56.456Z,102067.59
2023-05-14T04:46:22.992Z,102056.84
2023-05-14T04:48:50.405Z,102063.38
2023-05-14T04:51:16.861Z,102053.84
2023-05-14T04:53:43.241Z,102061.72
2023-05-14T04:56:10.020Z,102057.09
2023-05-14T04:58:36.496Z,102063.13
2023-05-14T05:01:05.048Z,102062.59
2023-05-14T05:03:31.984Z,102062.13
2023-05-14T05:05:58.505Z,102058.47
2023-05-14T05:08:24.876Z,102066.84
2023-05-14T05:10:51.252Z,102065.81
2023-05-14T05:13:17.712Z,102062.47
2023-05-14T05:15:44.164Z,102063.00
2023-05-14T05:18:10.694Z,102062.88
2023-05-14T05:20:37.049Z,102068.00
2023-05-14T05:23:03.485Z,102071.50
2023-05-14T05:25:29.897Z,102074.38
2023-05-14T05:27:56.798Z,102077.34
2023-05-14T05:30:23.550Z,102075.66
2023-05-14T05:32:50.268Z,102081.72
2023-05-14T05:35:16.692Z,102077.97
2023-05-14T05:37:45.238Z,102073.63
2023-05-14T05:40:14.020Z,102077.44
2023-05-14T05:42:41.212Z,102071.53
2023-05-14T05:45:07.944Z,102071.28
2023-05-14T05:47:34.623Z,102075.63
2023-05-14T05:50:00.997Z,102081.66
2023-05-14T05:52:27.504Z,102086.75
2023-05-14T05:54:53.924Z,102092.34
2023-05-14T05:57:22.903Z,102088.00
2023-05-14T05:59:50.520Z,102081.50
2023-05-14T06:02:17.062Z,102078.25
2023-05-14T06:04:43.534Z,102080.66
2023-05-14T06:07:09.909Z,102087.38
2023-05-14T06:09:36.291Z,102086.31
2023-05-14T06:12:02.722Z,102085.06
2023-05-14T06:14:29.106Z,102081.09
2023-05-14T06:16:55.755Z,102091.47
2023-05-14T06:19:23.147Z,102086.16
2023-05-14T06:21:49.633Z,102086.72
2023-05-14T06:24:16.531Z,102087.00
2023-05-14T06:26:42.972Z,102099.41
2023-05-14T06:29:09.421Z,102092.94
2023-05-14T06:31:35.930Z,102100.81
2023-05-14T06:34:02.405Z,102096.56
2023-05-14T06:36:28.770Z,102089.59
2023-05-14T06:38:55.249Z,102092.44
2023-05-14T06:41:21.632Z,102093.88
2023-05-14T06:43:48.021Z,102084.72
2023-05-14T06:46:14.402Z,102090.41
2023-05-14T06:48:40.923Z,102092.84
2023-05-14T06:51:07.388Z,102090.94
2023-05-14T06:53:33.782Z,102091.47
2023-05-14T06:56:00.292Z,102081.75
2023-05-14T06:58:26.678Z,102075.81
2023-05-14T07:00:53.017Z,102083.34
2023-05-14T07:03:19.442Z,102075.53
2023-05-14T07:05:46.790Z,102074.16
2023-05-14T07:08:13.404Z,102080.66
2023-05-14T07:10:39.859Z,102076.44
2023-05-14T07:13:06.621Z,102079.59
2023-05-14T07:15:33.057Z,102077.59
2023-05-14T07:17:59.496Z,102081.16
2023-05-14T07:20:26.229Z,102082.88
2023-05-14T07:22:53.043Z,102083.50
2023-05-14T07:25:19.387Z,102083.66
2023-05-14T07:27:46.051Z,102075.97
2023-05-14T07:30:12.740Z,102079.19
2023-05-14T07:32:39.491Z,102074.72
2023-05-14T07:35:06.878Z,102075.13
2023-05-14T07:37:33.372Z,102074.22
2023-05-14T07:39:59.857Z,102082.09
2023-05-14T07:42:35.898Z,102072.16
2023-05-14T07:45:03.245Z,102077.00
2023-05-14T07:47:30.066Z,102072.44
2023-05-14T07:49:57.313Z,102072.19
2023-05-14T07:52:24.407Z,102072.38
2023-05-14T07:54:51.773Z,102061.84
2023-05-14T07:57:19.050Z,102068.78
2023-05-14T07:59:45.844Z,102065.63
2023-05-14T08:02:12.983Z,102065.84
2023-05-14T08:04:39.887Z,102068.41
2023-05-14T08:07:08.251Z,102069.59
2023-05-14T08:09:34.860Z,102066.72
2023-05-14T08:12:01.408Z,102067.22
2023-05-14T08:14:28.445Z,102067.72
2023-05-14T08:16:54.937Z,102064.56
2023-05-14T08:19:21.476Z,102063.66
2023-05-14T08:21:47.854Z,102069.81
2023-05-14T08:24:15.036Z,102057.34
2023-05-14T08:26:41.917Z,102061.13
2023-05-14T08:29:10.491Z,102058.56
2023-05-14T08:31:37.377Z,102055.16
2023-05-14T08:34:03.819Z,102054.72
2023-05-14T08:36:30.271Z,102056.38
2023-05-14T08:38:56.615Z,102051.94
2023-05-14T08:41:23.391Z,102054.34
2023-05-14T08:44:07.114Z,102059.69
2023-05-14T08:46:34.027Z,102050.25
2023-05-14T08:49:34.720Z,102042.50
2023-05-14T08:52:01.640Z,102042.81
2023-05-14T08:54:28.862Z,102039.16
2023-05-14T08:56:55.609Z,102047.03
2023-05-14T08:59:22.032Z,102040.69
2023-05-14T09:01:50.901Z,102031.72
2023-05-14T09:04:22.950Z,102037.16
2023-05-14T09:06:50.980Z,102042.09
2023-05-14T09:09:18.270Z,102033.81
2023-05-14T09:11:48.938Z,102030.81
2023-05-14T09:14:15.905Z,102031.66
2023-05-14T09:16:47.999Z,102035.31
2023-05-14T09:19:15.851Z,102032.09
2023-05-14T09:21:45.266Z,102031.94
2023-05-14T09:24:22.848Z,102021.63
2023-05-14T09:26:57.168Z,102016.69
2023-05-14T09:29:28.823Z,102020.66
2023-05-14T09:31:57.369Z,102023.47
2023-05-14T09:34:42.565Z,102019.59
2023-05-14T09:37:09.819Z,102018.44
2023-05-14T09:39:37.645Z,102010.72
2023-05-14T09:42:04.616Z,102017.72
2023-05-14T09:44:31.874Z,102005.78
2023-05-14T09:46:58.323Z,102007.63
2023-05-14T09:49:24.739Z,102012.25
2023-05-14T09:51:51.819Z,102002.00
2023-05-14T09:54:18.487Z,102004.91
2023-05-14T09:56:45.181Z,102003.94
2023-05-14T09:59:11.825Z,101995.59
2023-05-14T10:01:38.722Z,102002.34
2023-05-14T10:04:07.507Z,102003.47
2023-05-14T10:06:38.107Z,102000.75
2023-05-14T10:09:09.858Z,101998.66
2023-05-14T10:11:39.034Z,102002.03
2023-05-14T10:14:07.929Z,101996.88
2023-05-14T10:16:39.340Z,101986.44
2023-05-14T10:19:10.986Z,101990.13
2023-05-14T10:21:40.405Z,101987.03
2023-05-14T10:24:08.363Z,101974.50
2023-05-14T10:26:41.005Z,101982.00
2023-05-14T10:29:09.865Z,101977.63
2023-05-14T10:31:50.642Z,101967.88
2023-05-14T10:34:40.667Z,101976.66
2023-05-14T10:37:10.569Z,101974.09
2023-05-14T10:39:56.348Z,101982.19
2023-05-14T10:42:25.910Z,101974.63
2023-05-14T10:45:02.722Z,101974.38
2023-05-14T10:47:29.628Z,101969.03
2023-05-14T10:49:58.715Z,101959.88
2023-05-14T10:52:26.240Z,101955.34
2023-05-14T10:55:03.089Z,101959.56
2023-05-14T10:57:32.169Z,101953.59
2023-05-14T11:00:01.329Z,101951.88
2023-05-14T11:02:28.956Z,101947.81
2023-05-14T11:05:08.211Z,101943.69
2023-05-14T11:07:35.931Z,101947.09
2023-05-14T11:10:05.508Z,101936.88
2023-05-14T11:12:33.690Z,101941.84
2023-05-14T11:15:02.213Z,101942.28
2023-05-14T11:17:31.139Z,101948.91
2023-05-14T11:19:58.874Z,101940.78
2023-05-14T11:22:25.543Z,101940.56
2023-05-14T11:24:52.663Z,101941.91
2023-05-14T11:27:20.537Z,101933.22
2023-05-14T11:29:48.330Z,101931.75
2023-05-14T11:32:15.978Z,101934.94
2023-05-14T11:34:47.069Z,101925.41
2023-05-14T11:37:15.364Z,101917.75
2023-05-14T11:39:49.817Z,101919.75
2023-05-14T11:42:18.717Z,101914.00
2023-05-14T11:44:49.046Z,101914.19
2023-05-14T11:47:16.866Z,101920.56
2023-05-14T11:49:43.292Z,101915.22
2023-05-14T11:52:12.278Z,101904.22
2023-05-14T11:54:38.709Z,101912.81
2023-05-14T11:57:14.214Z,101911.41
2023-05-14T11:59:41.064Z,101910.03
2023-05-14T12:02:17.562Z,101902.88
2023-05-14T12:04:45.086Z,101903.25
2023-05-14T12:07:14.636Z,101903.94
2023-05-14T12:09:49.004Z,101905.47
2023-05-14T12:12:21.204Z,101893.16
2023-05-14T12:14:48.550Z,101893.41
2023-05-14T12:17:17.124Z,101885.88
2023-05-14T12:19:44.960Z,101893.47
2023-05-14T12:22:13.808Z,101892.94
2023-05-14T12:24:40.388Z,101881.16
2023-05-14T12:27:09.336Z,101884.03
2023-05-14T12:29:38.041Z,101884.53
2023-05-14T12:32:09.225Z,101877.97
2023-05-14T12:34:38.744Z,101877.88
2023-05-14T12:37:06.589Z,101880.34
2023-05-14T12:39:34.253Z,101875.75
2023-05-14T12:42:01.252Z,101870.00
2023-05-14T12:44:27.979Z,101861.50
2023-05-14T12:46:54.973Z,101862.47
2023-05-14T12:49:21.389Z,101863.00
2023-05-14T12:51:47.726Z,101858.31
2023-05-14T12:54:15.739Z,101867.41
2023-05-14T12:56:42.574Z,101859.34
2023-05-14T12:59:09.553Z,101851.53
2023-05-14T13:01:37.594Z,101847.69
2023-05-14T13:04:05.461Z,101849.22
2023-05-14T13:06:32.438Z,101849.41
2023-05-14T13:09:01.614Z,101851.91
2023-05-14T13:11:30.333Z,101850.03
2023-05-14T13:13:56.791Z,101846.94
2023-05-14T13:16:23.319Z,101837.78
2023-05-14T13:18:49.803Z,101839.81
2023-05-14T13:21:16.166Z,101839.63
2023-05-14T13:23:42.544Z,101834.44
2023-05-14T13:26:09.665Z,101840.28
2023-05-14T13:28:36.051Z,101844.53
2023-05-14T13:31:05.850Z,101835.22
2023-05-14T13:33:33.471Z,101833.63
2023-05-14T13:36:00.282Z,101833.66
2023-05-14T13:38:26.820Z,101834.00
2023-05-14T13:40:54.289Z,101827.59
2023-05-14T13:43:20.782Z,101832.56
2023-05-14T13:45:47.954Z,101830.50
2023-05-14T13:48:14.396Z,101818.28
2023-05-14T13:50:40.842Z,101824.84
2023-05-14T13:53:07.176Z,101818.09
2023-05-14T13:55:33.545Z,101816.44
2023-05-14T13:58:01.677Z,101817.13
2023-05-14T14:00:28.122Z,101813.94
2023-05-14T14:02:54.578Z,101814.19
2023-05-14T14:05:21.119Z,101810.22
2023-05-14T14:07:47.669Z,101806.66
2023-05-14T14:10:16.041Z,101802.94
2023-05-14T14:12:42.561Z,101805.13
2023-05-14T14:15:09.499Z,101808.81
2023-05-14T14:17:36.765Z,101805.34
2023-05-14T14:20:05.932Z,101803.81
2023-05-14T14:22:32.858Z,101803.31
2023-05-14T14:24:59.298Z,101801.84
2023-05-14T14:27:25.958Z,101796.72
2023-05-14T14:29:52.400Z,101786.75
2023-05-14T14:32:18.814Z,101790.19
2023-05-14T14:34:45.184Z,101794.19
2023-05-14T14:37:11.647Z,101786.84
2023-05-14T14:39:38.035Z,101782.53
2023-05-14T14:42:04.798Z,101788.28
2023-05-14T14:44:31.206Z,101779.41
2023-05-14T14:46:57.541Z,101787.88
2023-05-14T14:49:23.947Z,101782.78
2023-05-14T14:51:50.449Z,101786.38
2023-05-14T14:54:16.884Z,101783.22
2023-05-14T14:56:44.176Z,101778.44
2023-05-14T14:59:10.615Z,101783.38
2023-05-14T15:01:37.236Z,101786.56
2023-05-14T15:04:03.979Z,101776.81
2023-05-14T15:06:30.465Z,101772.84
2023-05-14T15:08:56.918Z,101781.63
2023-05-14T15:11:23.338Z,101780.84
2023-05-14T15:13:49.851Z,101777.72
2023-05-14T15:16:16.307Z,101784.44
2023-05-14T15:18:42.766Z,101774.34
2023-05-14T15:21:09.257Z,101778.69
2023-05-14T15:23:35.673Z,101773.38
2023-05-14T15:26:02.119Z,101775.53
2023-05-14T15:28:28.590Z,101774.06
2023-05-14T15:30:54.995Z,101765.97
2023-05-14T15:33:21.507Z,101765.50
2023-05-14T15:35:48.026Z,101768.25
2023-05-14T15:38:14.449Z,101767.75
2023-05-14T15:40:40.992Z,101765.75
2023-05-14T15:43:07.522Z,101761.53
2023-05-14T15:45:33.989Z,101755.66
2023-05-14T15:48:00.917Z,101753.72
2023-05-14T15:50:27.452Z,101753.75
2023-05-14T15:52:54.013Z,101752.25
2023-05-14T15:55:20.663Z,101746.56
2023-05-14T15:57:47.061Z,101741.41
2023-05-14T16:00:14.369Z,101746.19
2023-05-14T16:02:41.285Z,101748.81
2023-05-14T16:05:08.522Z,101748.44
2023-05-14T16:07:35.497Z,101749.25
2023-05-14T16:10:02.052Z,101751.59
2023-05-14T16:12:28.671Z,101752.03
2023-05-14T16:14:57.192Z,101750.00
2023-05-14T16:17:23.872Z,101756.69
2023-05-14T16:19:50.480Z,101755.25
2023-05-14T16:22:16.867Z,101760.94
2023-05-14T16:24:44.747Z,101757.41
2023-05-14T16:27:11.602Z,101755.19
2023-05-14T16:29:38.053Z,101753.59
2023-05-14T16:32:04.785Z,101747.38
2023-05-14T16:34:31.405Z,101757.41
2023-05-14T16:36:59.381Z,101752.88
2023-05-14T16:39:26.042Z,101752.75
2023-05-14T16:41:52.480Z,101753.41
2023-05-14T16:44:18.784Z,101748.47
2023-05-14T16:46:45.227Z,101750.09
2023-05-14T16:49:11.616Z,101753.50
2023-05-14T16:51:42.410Z,101751.75
2023-05-14T16:54:09.719Z,101753.63
2023-05-14T16:56:36.618Z,101766.66
2023-05-14T16:59:03.225Z,101765.97
2023-05-14T17:01:32.625Z,101766.00
2023-05-14T17:03:59.267Z,101764.38
2023-05-14T17:06:25.723Z,101770.47
2023-05-14T17:08:52.162Z,101772.72
2023-05-14T17:11:21.026Z,101771.28
2023-05-14T17:13:47.413Z,101774.47
2023-05-14T17:16:14.176Z,101768.34
2023-05-14T17:18:40.671Z,101771.72
2023-05-14T17:21:07.540Z,101768.63
2023-05-14T17:23:34.356Z,101773.19
2023-05-14T17:26:00.805Z,101776.34
2023-05-14T17:28:28.368Z,101771.25
2023-05-14T17:30:54.728Z,101775.38
2023-05-14T17:33:21.222Z,101770.81
2023-05-14T17:35:48.413Z,101779.19
2023-05-14T17:38:14.919Z,101780.06
2023-05-14T17:40:41.323Z,101780.06
2023-05-14T17:43:08.537Z,101774.78
2023-05-14T17:45:46.384Z,101778.22
2023-05-14T17:48:19.241Z,101767.53
2023-05-14T17:50:45.682Z,101772.41
2023-05-14T17:53:12.140Z,101783.06
2023-05-14T17:55:43.359Z,101783.38
2023-05-14T17:58:11.501Z,101787.16
2023-05-14T18:00:37.913Z,101786.06
2023-05-14T18:03:04.578Z,101804.16
2023-05-14T18:05:31.697Z,101793.47
2023-05-14T18:07:58.469Z,101790.16
2023-05-14T18:10:26.001Z,101794.06
2023-05-14T18:12:52.380Z,101794.88
2023-05-14T18:15:20.297Z,101791.94
2023-05-14T18:17:47.056Z,101799.69
2023-05-14T18:20:13.538Z,101799.16
2023-05-14T18:22:39.887Z,101805.16
2023-05-14T18:25:07.165Z,101801.91
2023-05-14T18:27:34.149Z,101808.94
2023-05-14T18:30:00.618Z,101814.28
2023-05-14T18:32:27.068Z,101814.00
2023-05-14T18:34:53.568Z,101810.19
2023-05-14T18:37:20.035Z,101813.09
2023-05-14T18:39:46.434Z,101815.88
2023-05-14T18:42:12.879Z,101819.63
2023-05-14T18:44:43.994Z,101814.34
2023-05-14T18:47:10.834Z,101813.31
2023-05-14T18:49:40.139Z,101822.31
2023-05-14T18:52:06.968Z,101818.03
2023-05-14T18:54:33.515Z,101823.50
2023-05-14T18:57:00.928Z,101837.06
2023-05-14T18:59:27.333Z,101830.38
2023-05-14T19:01:53.689Z,101836.19
2023-05-14T19:04:20.026Z,101829.81
2023-05-14T19:06:46.695Z,101831.88
2023-05-14T19:09:14.685Z,101834.94
2023-05-14T19:11:41.115Z,101830.06
2023-05-14T19:14:07.530Z,101839.06
2023-05-14T19:16:34.177Z,101833.44
2023-05-14T19:19:00.740Z,101835.66
2023-05-14T19:21:27.244Z,101840.06
2023-05-14T19:23:53.611Z,101835.78
2023-05-14T19:26:20.047Z,101838.28
2023-05-14T19:28:46.365Z,101830.78
2023-05-14T19:31:12.865Z,101833.88
2023-05-14T19:33:39.362Z,101834.69
2023-05-14T19:36:05.978Z,101824.75
2023-05-14T19:38:32.507Z,101838.53
2023-05-14T19:40:58.919Z,101831.59
2023-05-14T19:43:25.996Z,101832.94
2023-05-14T19:45:52.580Z,101836.78
2023-05-14T19:48:19.258Z,101837.38
2023-05-14T19:50:46.873Z,101834.72
2023-05-14T19:53:13.605Z,101830.13
2023-05-14T19:55:40.235Z,101825.56
2023-05-14T19:58:06.639Z,101825.84
2023-05-14T20:00:33.037Z,101827.47
2023-05-14T20:02:59.621Z,101833.69
2023-05-14T20:05:26.779Z,101835.31
2023-05-14T20:07:54.623Z,101826.94
2023-05-14T20:10:21.434Z,101834.19
2023-05-14T20:12:47.930Z,101832.88
2023-05-14T20:15:14.273Z,101828.28
2023-05-14T20:17:40.777Z,101828.28
2023-05-14T20:20:09.057Z,101831.28
2023-05-14T20:22:35.729Z,101830.19
2023-05-14T20:25:02.140Z,101825.06
2023-05-14T20:27:28.608Z,101819.13
2023-05-14T20:29:55.010Z,101821.81
2023-05-14T20:32:25.151Z,101823.47
2023-05-14T20:34:51.840Z,101823.19
2023-05-14T20:37:21.523Z,101821.56
2023-05-14T20:39:47.936Z,101813.19
2023-05-14T20:42:14.303Z,101819.41
2023-05-14T20:44:40.707Z,101820.19
2023-05-14T20:47:07.248Z,101812.91
2023-05-14T20:49:33.635Z,101809.69
2023-05-14T20:51:59.976Z,101810.50
2023-05-14T20:54:26.360Z,101821.56
2023-05-14T20:56:52.856Z,101804.31
2023-05-14T20:59:19.340Z,101804.84
2023-05-14T21:01:45.816Z,101799.72
2023-05-14T21:04:12.379Z,101800.78
2023-05-14T21:06:38.901Z,101799.72
2023-05-14T21:09:05.343Z,101802.94
2023-05-14T21:11:31.789Z,101795.41
2023-05-14T21:13:58.202Z,101793.50
2023-05-14T21:16:25.036Z,101802.91
2023-05-14T21:18:51.657Z,101801.56
2023-05-14T21:21:18.077Z,101801.03
2023-05-14T21:23:44.472Z,101804.28
2023-05-14T21:26:11.470Z,101797.78
2023-05-14T21:28:38.178Z,101803.72
2023-05-14T21:31:04.567Z,101803.69
2023-05-14T21:33:31.137Z,101808.53
2023-05-14T21:35:57.600Z,101808.22
2023-05-14T21:38:24.263Z,101806.31
2023-05-14T21:40:50.732Z,101798.47
2023-05-14T21:43:17.217Z,101796.06
2023-05-14T21:45:46.168Z,101797.66
2023-05-14T21:48:12.747Z,101789.56
2023-05-14T21:50:39.124Z,101786.06
2023-05-14T21:53:05.602Z,101786.31
2023-05-14T21:55:32.129Z,101786.31
2023-05-14T21:57:58.788Z,101789.50
2023-05-14T22:00:25.243Z,101794.88
2023-05-14T22:02:54.900Z,101788.91
2023-05-14T22:05:22.336Z,101787.00
2023-05-14T22:07:49.209Z,101789.69
2023-05-14T22:10:16.586Z,101791.56
2023-05-14T22:12:43.829Z,101783.50
2023-05-14T22:15:11.398Z,101782.94
2023-05-14T22:17:38.530Z,101780.78
2023-05-14T22:20:06.697Z,101769.47
2023-05-14T22:22:34.021Z,101771.34
2023-05-14T22:25:00.587Z,101769.94
2023-05-14T22:27:27.086Z,101780.16
2023-05-14T22:29:55.102Z,101777.47
2023-05-14T22:32:21.738Z,101775.56
2023-05-14T22:34:49.360Z,101771.81
2023-05-14T22:37:16.100Z,101771.00
2023-05-14T22:39:42.894Z,101766.13
2023-05-14T22:42:09.342Z,101768.03
2023-05-14T22:44:36.978Z,101770.97
2023-05-14T22:47:07.194Z,101758.03
2023-05-14T22:49:33.627Z,101754.00
2023-05-14T22:52:00.106Z,101757.19
2023-05-14T22:54:26.547Z,101756.13
2023-05-14T22:56:52.914Z,101744.25
2023-05-14T22:59:20.569Z,101741.81
2023-05-14T23:01:48.500Z,101743.13
2023-05-14T23:04:15.035Z,101741.00
2023-05-14T23:06:41.596Z,101737.53
2023-05-14T23:09:08.027Z,101734.81
2023-05-14T23:11:34.425Z,101740.22
2023-05-14T23:14:00.806Z,101734.28
2023-05-14T23:16:27.225Z,101738.03
2023-05-14T23:18:53.832Z,101743.13
2023-05-14T23:21:20.331Z,101746.09
2023-05-14T23:23:46.754Z,101745.81
2023-05-14T23:26:13.215Z,101733.44
2023-05-14T23:28:39.827Z,101736.41
2023-05-14T23:31:06.233Z,101729.13
2023-05-14T23:33:32.628Z,101725.66
2023-05-14T23:35:59.141Z,101716.53
2023-05-14T23:38:25.710Z,101718.94
2023-05-14T23:40:52.155Z,101714.94
2023-05-14T23:43:18.514Z,101710.09
2023-05-14T23:45:45.093Z,101703.13
2023-05-14T23:48:11.713Z,101702.56
2023-05-14T23:50:38.124Z,101699.56
2023-05-14T23:53:04.557Z,101686.13
2023-05-14T23:55:30.995Z,101692.81
2023-05-14T23:57:57.401Z,101696.03
