createdAt,value
2023-01-03T00:02:22.018Z,5.50
2023-01-03T00:04:49.954Z,5.45
2023-01-03T00:07:33.633Z,5.05
2023-01-03T00:10:07.817Z,4.47
2023-01-03T00:12:35.352Z,5.70
2023-01-03T00:15:02.388Z,4.50
2023-01-03T00:17:29.156Z,5.07
2023-01-03T00:19:55.973Z,5.28
2023-01-03T00:22:22.697Z,4.50
2023-01-03T00:24:49.841Z,6.75
2023-01-03T00:27:16.893Z,4.28
2023-01-03T00:29:43.786Z,6.35
2023-01-03T00:32:10.863Z,5.15
2023-01-03T00:34:37.588Z,5.45
2023-01-03T00:37:04.469Z,4.22
2023-01-03T00:39:31.213Z,4.18
2023-01-03T00:41:57.909Z,3.95
2023-01-03T00:44:24.710Z,4.03
2023-01-03T00:46:51.477Z,3.80
2023-01-03T00:49:18.184Z,3.63
2023-01-03T00:51:45.192Z,4.38
2023-01-03T00:54:13.238Z,5.05
2023-01-03T00:56:42.963Z,3.70
2023-01-03T00:59:10.811Z,7.05
2023-01-03T01:01:47.171Z,4.30
2023-01-03T01:04:32.892Z,3.97
2023-01-03T01:07:02.439Z,3.90
2023-01-03T01:09:36.550Z,4.10
2023-01-03T01:12:04.613Z,6.50
2023-01-03T01:14:33.495Z,4.35
2023-01-03T01:17:03.617Z,5.38
2023-01-03T01:19:39.584Z,6.40
2023-01-03T01:22:07.049Z,6.40
2023-01-03T01:24:34.196Z,4.85
2023-01-03T01:27:01.126Z,7.03
2023-01-03T01:29:27.934Z,5.60
2023-01-03T01:31:54.659Z,4.35
2023-01-03T01:34:21.452Z,6.50
2023-01-03T01:36:48.842Z,3.63
2023-01-03T01:39:25.110Z,5.63
2023-01-03T01:42:19.478Z,5.90
2023-01-03T01:45:00.993Z,4.18
2023-01-03T01:47:40.119Z,4.20
2023-01-03T01:50:24.953Z,4.53
2023-01-03T01:52:57.796Z,4.17
2023-01-03T01:55:27.942Z,3.50
2023-01-03T01:57:55.184Z,3.63
2023-01-03T02:00:22.396Z,3.00
2023-01-03T02:02:52.207Z,3.67
2023-01-03T02:05:20.824Z,3.38
2023-01-03T02:07:52.139Z,3.28
2023-01-03T02:10:33.745Z,3.50
2023-01-03T02:13:14.436Z,3.33
2023-01-03T02:16:08.240Z,3.30
2023-01-03T02:18:54.185Z,3.40
2023-01-03T02:21:39.689Z,4.70
2023-01-03T02:24:24.501Z,3.53
2023-01-03T02:26:58.255Z,2.97
2023-01-03T02:29:46.387Z,3.03
2023-01-03T02:32:18.500Z,3.20
2023-01-03T02:35:07.019Z,3.43
2023-01-03T02:37:48.196Z,3.20
2023-01-03T02:40:28.443Z,3.57
2023-01-03T02:43:07.714Z,3.30
2023-01-03T02:45:55.035Z,3.33
2023-01-03T02:48:46.398Z,3.27
2023-01-03T02:51:21.329Z,3.60
2023-01-03T02:53:50.376Z,3.60
2023-01-03T02:56:26.148Z,3.20
2023-01-03T02:58:58.419Z,3.57
2023-01-03T03:01:27.300Z,3.50
2023-01-03T03:03:55.076Z,3.50
2023-01-03T03:06:36.576Z,4.37
2023-01-03T03:09:04.024Z,3.20
2023-01-03T03:11:53.833Z,3.57
2023-01-03T03:14:28.468Z,3.20
2023-01-03T03:17:00.341Z,3.83
2023-01-03T03:19:51.709Z,3.57
2023-01-03T03:23:00.891Z,3.53
2023-01-03T03:25:43.671Z,3.40
2023-01-03T03:28:34.314Z,2.97
2023-01-03T03:31:06.231Z,3.60
2023-01-03T03:33:47.197Z,3.63
2023-01-03T03:36:27.990Z,3.90
2023-01-03T03:38:54.886Z,3.70
2023-01-03T03:42:02.621Z,4.60
2023-01-03T03:45:01.029Z,3.47
2023-01-03T03:47:45.675Z,3.60
2023-01-03T03:50:21.447Z,3.13
2023-01-03T03:52:52.021Z,3.07
2023-01-03T03:55:41.598Z,2.90
2023-01-03T03:58:14.591Z,3.17
2023-01-03T04:00:44.024Z,3.40
2023-01-03T04:03:11.688Z,3.67
2023-01-03T04:05:44.027Z,4.00
2023-01-03T04:08:10.857Z,3.10
2023-01-03T04:10:38.421Z,3.50
2023-01-03T04:13:05.899Z,5.37
2023-01-03T04:15:32.631Z,4.50
2023-01-03T04:18:02.059Z,2.80
2023-01-03T04:20:29.585Z,2.80
2023-01-03T04:22:56.781Z,3.20
2023-01-03T04:25:23.659Z,2.70
2023-01-03T04:27:50.488Z,2.87
2023-01-03T04:30:17.256Z,2.80
2023-01-03T04:32:43.950Z,2.70
2023-01-03T04:35:10.801Z,2.77
2023-01-03T04:37:37.517Z,2.90
2023-01-03T04:40:04.478Z,4.23
2023-01-03T04:42:49.547Z,3.73
2023-01-03T04:45:17.064Z,7.47
2023-01-03T04:47:43.901Z,9.80
2023-01-03T04:50:10.679Z,10.53
2023-01-03T04:52:37.422Z,10.37
2023-01-03T04:55:04.911Z,9.13
2023-01-03T04:57:31.591Z,5.87
2023-01-03T04:59:58.263Z,4.43
2023-01-03T05:02:24.992Z,5.33
2023-01-03T05:04:51.705Z,4.33
2023-01-03T05:07:18.433Z,5.63
2023-01-03T05:09:45.139Z,4.97
2023-01-03T05:12:12.291Z,4.77
2023-01-03T05:14:41.364Z,4.50
2023-01-03T05:17:08.627Z,15.57
2023-01-03T05:19:36.485Z,20.23
2023-01-03T05:22:23.915Z,17.23
2023-01-03T05:25:09.505Z,14.30
2023-01-03T05:27:36.294Z,17.90
2023-01-03T05:30:03.036Z,16.33
2023-01-03T05:32:29.684Z,11.17
2023-01-03T05:34:56.394Z,4.97
2023-01-03T05:37:24.989Z,3.77
2023-01-03T05:39:51.796Z,4.27
2023-01-03T05:42:18.423Z,5.07
2023-01-03T05:44:45.181Z,4.80
2023-01-03T05:47:11.964Z,5.73
2023-01-03T05:49:38.632Z,4.17
2023-01-03T05:52:05.657Z,4.17
2023-01-03T05:54:32.388Z,3.70
2023-01-03T05:56:59.092Z,2.80
2023-01-03T05:59:26.999Z,5.77
2023-01-03T06:01:53.946Z,2.83
2023-01-03T06:04:20.747Z,3.00
2023-01-03T06:06:47.566Z,3.50
2023-01-03T06:09:14.312Z,3.10
2023-01-03T06:11:41.214Z,4.97
2023-01-03T06:14:07.981Z,3.00
2023-01-03T06:16:53.610Z,2.80
2023-01-03T06:19:20.307Z,2.63
2023-01-03T06:21:47.013Z,2.80
2023-01-03T06:24:13.736Z,3.20
2023-01-03T06:26:40.427Z,3.00
2023-01-03T06:29:07.284Z,2.80
2023-01-03T06:31:34.247Z,3.20
2023-01-03T06:34:01.034Z,4.07
2023-01-03T06:36:27.756Z,4.10
2023-01-03T06:38:54.957Z,3.67
2023-01-03T06:41:21.798Z,3.87
2023-01-03T06:43:48.488Z,4.27
2023-01-03T06:46:34.317Z,4.47
2023-01-03T06:49:19.576Z,3.83
2023-01-03T06:52:08.798Z,4.00
2023-01-03T06:54:38.733Z,4.20
2023-01-03T06:57:05.797Z,4.27
2023-01-03T06:59:32.557Z,6.50
2023-01-03T07:01:59.392Z,4.67
2023-01-03T07:04:27.068Z,3.83
2023-01-03T07:06:54.079Z,4.70
2023-01-03T07:09:20.786Z,7.97
2023-01-03T07:11:47.471Z,5.87
2023-01-03T07:14:14.258Z,6.40
2023-01-03T07:16:45.919Z,4.83
2023-01-03T07:19:18.536Z,5.30
2023-01-03T07:21:45.674Z,7.47
2023-01-03T07:24:15.535Z,5.50
2023-01-03T07:26:42.310Z,6.07
2023-01-03T07:29:10.692Z,8.50
2023-01-03T07:31:41.371Z,6.27
2023-01-03T07:34:09.007Z,12.33
2023-01-03T07:36:36.238Z,14.40
2023-01-03T07:39:03.109Z,17.83
2023-01-03T07:41:49.840Z,15.40
2023-01-03T07:44:16.575Z,14.13
2023-01-03T07:46:43.334Z,12.00
2023-01-03T07:49:12.178Z,9.97
2023-01-03T07:51:39.261Z,9.53
2023-01-03T07:54:07.518Z,9.67
2023-01-03T07:56:34.855Z,11.40
2023-01-03T07:59:02.100Z,13.13
2023-01-03T08:01:30.331Z,12.17
2023-01-03T08:03:57.444Z,12.70
2023-01-03T08:06:24.838Z,12.53
2023-01-03T08:09:12.417Z,9.63
2023-01-03T08:11:58.079Z,8.43
2023-01-03T08:14:26.680Z,7.20
2023-01-03T08:16:55.400Z,6.97
2023-01-03T08:19:22.613Z,6.43
2023-01-03T08:21:49.322Z,6.97
2023-01-03T08:24:16.253Z,6.57
2023-01-03T08:26:42.968Z,6.10
2023-01-03T08:29:09.838Z,7.00
2023-01-03T08:31:41.914Z,5.77
2023-01-03T08:34:16.930Z,5.37
2023-01-03T08:36:51.803Z,6.33
2023-01-03T08:39:22.410Z,5.57
2023-01-03T08:41:53.705Z,4.53
2023-01-03T08:44:20.489Z,4.47
2023-01-03T08:46:51.792Z,5.77
2023-01-03T08:49:19.392Z,6.50
2023-01-03T08:51:46.346Z,5.53
2023-01-03T08:54:13.232Z,4.87
2023-01-03T08:56:40.302Z,5.97
2023-01-03T08:59:07.194Z,4.80
2023-01-03T09:01:34.642Z,4.87
2023-01-03T09:04:01.815Z,6.23
2023-01-03T09:06:28.740Z,5.57
2023-01-03T09:08:55.436Z,5.93
2023-01-03T09:11:22.158Z,3.93
2023-01-03T09:13:48.895Z,4.03
2023-01-03T09:16:16.808Z,4.47
2023-01-03T09:18:43.901Z,3.80
2023-01-03T09:21:10.650Z,3.50
2023-01-03T09:23:37.687Z,5.43
2023-01-03T09:26:05.450Z,3.70
2023-01-03T09:28:32.558Z,3.77
2023-01-03T09:30:59.459Z,3.53
2023-01-03T09:33:26.523Z,3.57
2023-01-03T09:35:56.941Z,3.17
2023-01-03T09:38:23.920Z,3.17
2023-01-03T09:41:00.810Z,4.13
2023-01-03T09:43:36.945Z,6.20
2023-01-03T09:46:05.888Z,3.80
2023-01-03T09:48:38.316Z,3.63
2023-01-03T09:51:30.203Z,3.50
2023-01-03T09:54:16.519Z,3.70
2023-01-03T09:57:02.216Z,4.73
2023-01-03T09:59:54.808Z,4.27
2023-01-03T10:02:49.116Z,4.10
2023-01-03T10:05:44.730Z,3.67
2023-01-03T10:08:19.334Z,6.20
2023-01-03T10:11:15.207Z,4.77
2023-01-03T10:14:19.454Z,6.17
2023-01-03T10:17:02.239Z,4.70
2023-01-03T10:20:01.697Z,5.80
2023-01-03T10:22:30.316Z,4.73
2023-01-03T10:25:05.316Z,4.33
2023-01-03T10:27:35.387Z,4.87
2023-01-03T10:30:05.802Z,4.43
2023-01-03T10:32:39.295Z,5.23
2023-01-03T10:35:27.649Z,6.67
2023-01-03T10:37:56.442Z,4.70
2023-01-03T10:40:52.239Z,8.37
2023-01-03T10:43:31.004Z,8.50
2023-01-03T10:46:06.684Z,7.43
2023-01-03T10:51:42.970Z,8.30
2023-01-03T10:54:19.863Z,6.27
2023-01-03T10:56:47.927Z,5.10
2023-01-03T10:59:28.953Z,4.13
2023-01-03T11:01:58.076Z,3.93
2023-01-03T11:04:25.782Z,5.67
2023-01-03T11:07:13.752Z,3.70
2023-01-03T11:09:51.708Z,4.33
2023-01-03T11:12:40.250Z,4.63
2023-01-03T11:15:20.619Z,4.60
2023-01-03T11:18:00.588Z,4.60
2023-01-03T11:20:44.323Z,6.20
2023-01-03T11:23:22.860Z,5.33
2023-01-03T11:26:17.665Z,6.07
2023-01-03T11:29:13.941Z,6.87
2023-01-03T11:32:05.021Z,6.60
2023-01-03T11:35:20.954Z,5.70
2023-01-03T11:37:49.201Z,6.07
2023-01-03T11:40:51.271Z,6.43
2023-01-03T11:43:37.299Z,6.07
2023-01-03T11:46:18.877Z,6.30
2023-01-03T11:49:13.874Z,6.40
2023-01-03T11:52:22.809Z,6.60
2023-01-03T11:55:30.417Z,5.90
2023-01-03T11:58:06.595Z,5.75
2023-01-03T12:00:41.535Z,6.07
2023-01-03T12:03:24.752Z,7.25
2023-01-03T12:05:56.755Z,6.53
2023-01-03T12:08:35.385Z,6.35
2023-01-03T12:11:12.984Z,6.03
2023-01-03T12:13:47.627Z,6.32
2023-01-03T12:16:37.189Z,6.13
2023-01-03T12:19:31.412Z,6.20
2023-01-03T12:22:32.497Z,6.10
2023-01-03T12:25:34.964Z,6.50
2023-01-03T12:28:10.475Z,6.10
2023-01-03T12:31:03.018Z,7.20
2023-01-03T12:33:48.961Z,7.10
2023-01-03T12:36:57.140Z,5.63
2023-01-03T12:39:41.798Z,5.72
2023-01-03T12:42:20.138Z,5.90
2023-01-03T12:44:51.630Z,5.82
2023-01-03T12:47:34.550Z,6.75
2023-01-03T12:50:28.568Z,7.35
2023-01-03T12:53:19.197Z,5.60
2023-01-03T12:56:12.341Z,6.80
2023-01-03T12:59:05.805Z,5.30
2023-01-03T13:01:58.196Z,6.22
2023-01-03T13:04:38.819Z,6.22
2023-01-03T13:07:30.402Z,5.22
2023-01-03T13:10:05.638Z,5.50
2023-01-03T13:12:35.336Z,5.57
2023-01-03T13:15:33.248Z,5.60
2023-01-03T13:18:21.323Z,5.53
2023-01-03T13:20:50.481Z,5.32
2023-01-03T13:23:53.208Z,5.05
2023-01-03T13:26:26.347Z,7.07
2023-01-03T13:29:42.554Z,5.82
2023-01-03T13:32:26.345Z,6.20
2023-01-03T13:34:59.317Z,4.93
2023-01-03T13:37:26.781Z,4.88
2023-01-03T13:43:20.472Z,4.53
2023-01-03T13:45:47.265Z,5.15
2023-01-03T13:48:27.501Z,4.65
2023-01-03T13:51:32.150Z,5.03
2023-01-03T13:54:05.244Z,5.32
2023-01-03T13:57:02.377Z,5.07
2023-01-03T13:59:42.748Z,5.55
2023-01-03T14:02:09.729Z,4.80
2023-01-03T14:04:54.640Z,4.40
2023-01-03T14:08:07.975Z,4.80
2023-01-03T14:10:56.502Z,4.40
2023-01-03T14:13:46.870Z,3.90
2023-01-03T14:16:46.134Z,3.92
2023-01-03T14:19:24.113Z,3.47
2023-01-03T14:22:14.216Z,4.50
2023-01-03T14:24:56.557Z,4.35
2023-01-03T14:27:40.540Z,4.40
2023-01-03T14:30:28.156Z,4.60
2023-01-03T14:32:54.971Z,3.33
2023-01-03T14:35:32.191Z,3.00
2023-01-03T14:38:04.682Z,3.45
2023-01-03T14:40:33.591Z,3.53
2023-01-03T14:43:04.711Z,3.20
2023-01-03T14:45:31.444Z,3.20
2023-01-03T14:47:58.293Z,3.00
2023-01-03T14:50:28.213Z,3.80
2023-01-03T14:52:57.283Z,4.10
2023-01-03T14:55:28.307Z,2.95
2023-01-03T14:57:55.528Z,3.15
2023-01-03T15:00:32.942Z,3.22
2023-01-03T15:03:02.546Z,2.63
2023-01-03T15:05:40.977Z,2.38
2023-01-03T15:08:08.944Z,3.00
2023-01-03T15:10:41.565Z,2.33
2023-01-03T15:13:18.756Z,3.13
2023-01-03T15:15:52.731Z,3.00
2023-01-03T15:18:23.266Z,3.30
2023-01-03T15:20:52.738Z,3.20
2023-01-03T15:23:42.165Z,3.15
2023-01-03T15:26:34.064Z,3.50
2023-01-03T15:29:24.490Z,2.92
2023-01-03T15:31:54.350Z,3.05
2023-01-03T15:34:30.310Z,3.22
2023-01-03T15:37:12.962Z,3.50
2023-01-03T15:39:46.392Z,3.55
2023-01-03T15:42:44.629Z,3.13
2023-01-03T15:45:19.777Z,3.30
2023-01-03T15:47:52.603Z,3.67
2023-01-03T15:50:20.255Z,3.58
2023-01-03T15:52:48.026Z,3.90
2023-01-03T15:55:16.462Z,3.30
2023-01-03T15:57:48.484Z,3.80
2023-01-03T16:00:20.990Z,3.85
2023-01-03T16:02:48.279Z,3.97
2023-01-03T16:05:21.519Z,3.78
2023-01-03T16:07:49.545Z,4.13
2023-01-03T16:10:16.327Z,5.72
2023-01-03T16:12:43.635Z,4.95
2023-01-03T16:15:28.532Z,7.35
2023-01-03T16:17:55.371Z,5.55
2023-01-03T16:20:22.061Z,6.03
2023-01-03T16:23:01.087Z,5.40
2023-01-03T16:25:29.149Z,7.15
2023-01-03T16:27:55.969Z,6.55
2023-01-03T16:30:24.553Z,7.15
2023-01-03T16:32:51.544Z,7.40
2023-01-03T16:35:19.782Z,7.40
2023-01-03T16:37:46.741Z,10.20
2023-01-03T16:40:16.733Z,11.15
2023-01-03T16:42:43.470Z,10.35
2023-01-03T16:45:10.958Z,9.27
2023-01-03T16:47:37.988Z,11.82
2023-01-03T16:50:12.026Z,12.38
2023-01-03T16:52:43.262Z,9.63
2023-01-03T16:55:18.061Z,8.73
2023-01-03T16:57:50.191Z,9.07
2023-01-03T17:00:23.330Z,7.32
2023-01-03T17:02:50.269Z,6.95
2023-01-03T17:05:17.293Z,7.18
2023-01-03T17:07:47.114Z,6.05
2023-01-03T17:10:30.952Z,8.18
2023-01-03T17:12:58.430Z,7.18
2023-01-03T17:15:25.719Z,8.32
2023-01-03T17:17:52.488Z,7.63
2023-01-03T17:20:20.844Z,8.65
2023-01-03T17:22:57.717Z,9.68
2023-01-03T17:25:25.082Z,10.03
2023-01-03T17:27:59.474Z,10.40
2023-01-03T17:30:27.880Z,10.53
2023-01-03T17:32:55.320Z,11.68
2023-01-03T17:35:22.430Z,12.57
2023-01-03T17:38:24.116Z,12.52
2023-01-03T17:40:43.635Z,10.55
2023-01-03T17:43:18.269Z,11.02
2023-01-03T17:46:04.025Z,9.90
2023-01-03T17:48:49.448Z,9.75
2023-01-03T17:51:16.331Z,11.05
2023-01-03T17:53:43.710Z,11.70
2023-01-03T17:56:18.828Z,11.40
2023-01-03T17:58:55.650Z,14.63
2023-01-03T18:01:23.141Z,13.63
2023-01-03T18:03:50.121Z,15.17
2023-01-03T18:06:20.985Z,19.63
2023-01-03T18:08:48.515Z,17.17
2023-01-03T18:11:20.549Z,21.13
2023-01-03T18:13:48.505Z,23.33
2023-01-03T18:16:18.951Z,21.53
2023-01-03T18:18:45.851Z,22.97
2023-01-03T18:21:21.527Z,22.53
2023-01-03T18:23:58.824Z,19.90
2023-01-03T18:26:32.485Z,15.27
2023-01-03T18:28:59.413Z,12.30
2023-01-03T18:31:26.151Z,12.60
2023-01-03T18:33:52.930Z,9.30
2023-01-03T18:36:28.147Z,8.47
2023-01-03T18:39:32.892Z,7.97
2023-01-03T18:42:20.157Z,7.73
2023-01-03T18:44:46.883Z,9.80
2023-01-03T18:47:14.398Z,10.47
2023-01-03T18:49:41.113Z,9.33
2023-01-03T18:52:35.400Z,10.10
2023-01-03T18:55:03.428Z,10.63
2023-01-03T18:57:30.447Z,13.37
2023-01-03T18:59:57.154Z,12.63
2023-01-03T19:02:24.069Z,11.93
2023-01-03T19:04:51.755Z,11.77
2023-01-03T19:07:33.640Z,12.77
2023-01-03T19:10:01.234Z,12.90
2023-01-03T19:12:31.730Z,12.53
2023-01-03T19:14:58.367Z,11.83
2023-01-03T19:17:26.245Z,11.87
2023-01-03T19:19:52.870Z,11.57
2023-01-03T19:22:32.994Z,12.03
2023-01-03T19:25:25.614Z,10.73
2023-01-03T19:27:56.090Z,12.60
2023-01-03T19:30:37.796Z,12.57
2023-01-03T19:33:06.463Z,10.97
2023-01-03T19:35:33.136Z,14.57
2023-01-03T19:37:59.805Z,10.20
2023-01-03T19:40:30.723Z,13.00
2023-01-03T19:42:58.890Z,15.03
2023-01-03T19:45:30.294Z,15.03
2023-01-03T19:47:59.540Z,26.37
2023-01-03T19:50:32.425Z,23.10
2023-01-03T19:53:01.581Z,23.03
2023-01-03T19:55:30.934Z,23.37
2023-01-03T19:58:00.588Z,20.30
2023-01-03T20:00:29.473Z,20.57
2023-01-03T20:02:58.423Z,19.17
2023-01-03T20:05:30.234Z,18.53
2023-01-03T20:07:56.951Z,12.03
2023-01-03T20:10:25.897Z,13.00
2023-01-03T20:12:55.377Z,10.50
2023-01-03T20:15:28.169Z,11.03
2023-01-03T20:17:55.235Z,8.97
2023-01-03T20:20:23.791Z,9.97
2023-01-03T20:23:05.795Z,12.40
2023-01-03T20:25:35.234Z,8.70
2023-01-03T20:28:02.332Z,9.93
2023-01-03T20:30:32.472Z,9.17
2023-01-03T20:32:59.755Z,9.23
2023-01-03T20:38:16.922Z,10.67
2023-01-03T20:40:43.630Z,10.30
2023-01-03T20:43:14.358Z,11.23
2023-01-03T20:45:41.628Z,13.90
2023-01-03T20:48:22.796Z,26.93
2023-01-03T20:50:51.878Z,22.40
2023-01-03T20:53:21.702Z,18.00
2023-01-03T20:55:49.635Z,13.73
2023-01-03T20:58:19.040Z,11.87
2023-01-03T21:00:46.514Z,9.83
2023-01-03T21:03:13.551Z,7.10
2023-01-03T21:05:40.456Z,7.07
2023-01-03T21:08:33.466Z,9.03
2023-01-03T21:11:00.285Z,5.30
2023-01-03T21:13:27.216Z,6.73
2023-01-03T21:15:54.072Z,7.47
2023-01-03T21:18:21.091Z,6.60
2023-01-03T21:20:47.809Z,7.43
2023-01-03T21:23:22.569Z,7.63
2023-01-03T21:25:50.014Z,6.40
2023-01-03T21:28:16.663Z,5.20
2023-01-03T21:30:43.662Z,5.67
2023-01-03T21:33:18.624Z,5.30
2023-01-03T21:35:46.260Z,6.20
2023-01-03T21:38:12.911Z,6.33
2023-01-03T21:40:39.555Z,5.03
2023-01-03T21:43:06.721Z,4.80
2023-01-03T21:45:39.959Z,6.33
2023-01-03T21:48:15.476Z,5.27
2023-01-03T21:50:44.889Z,6.50
2023-01-03T21:53:20.148Z,4.87
2023-01-03T21:55:47.590Z,6.27
2023-01-03T21:58:16.069Z,5.93
2023-01-03T22:00:44.696Z,4.90
2023-01-03T22:03:31.422Z,5.37
2023-01-03T22:06:10.798Z,5.77
2023-01-03T22:08:38.479Z,5.47
2023-01-03T22:11:05.795Z,7.33
2023-01-03T22:13:32.788Z,5.43
2023-01-03T22:16:06.777Z,4.73
2023-01-03T22:18:33.997Z,5.47
2023-01-03T22:21:05.449Z,6.53
2023-01-03T22:23:32.673Z,5.77
2023-01-03T22:26:08.353Z,5.30
2023-01-03T22:28:37.531Z,6.33
2023-01-03T22:31:13.001Z,4.97
2023-01-03T22:33:39.967Z,4.53
2023-01-03T22:36:08.297Z,5.47
2023-01-03T22:38:36.321Z,4.53
2023-01-03T22:41:08.447Z,4.87
2023-01-03T22:43:35.115Z,4.77
2023-01-03T22:46:09.163Z,5.03
2023-01-03T22:48:36.057Z,6.43
2023-01-03T22:51:11.350Z,4.73
2023-01-03T22:53:40.641Z,5.90
2023-01-03T22:56:09.342Z,6.70
2023-01-03T22:58:39.736Z,5.77
2023-01-03T23:01:07.787Z,5.97
2023-01-03T23:03:34.738Z,5.17
2023-01-03T23:06:09.941Z,5.13
2023-01-03T23:08:36.948Z,4.93
2023-01-03T23:11:33.198Z,6.40
2023-01-03T23:14:02.264Z,5.23
2023-01-03T23:16:29.092Z,4.67
2023-01-03T23:18:55.805Z,4.73
2023-01-03T23:21:22.453Z,7.33
2023-01-03T23:23:50.811Z,5.60
2023-01-03T23:26:18.136Z,4.73
2023-01-03T23:28:44.905Z,5.50
2023-01-03T23:31:11.741Z,5.10
2023-01-03T23:33:38.458Z,4.40
2023-01-03T23:36:10.659Z,4.87
2023-01-03T23:38:37.321Z,5.13
2023-01-03T23:41:09.345Z,5.97
2023-01-03T23:43:36.461Z,5.67
2023-01-03T23:46:04.466Z,5.00
2023-01-03T23:48:31.242Z,5.17
2023-01-03T23:51:05.897Z,5.40
2023-01-03T23:53:36.431Z,5.30
2023-01-03T23:56:08.971Z,6.33
2023-01-03T23:58:35.638Z,6.37
