createdAt,value
2017-05-03T06:49:32.085Z,255
2017-05-03T06:50:13.283Z,250
2017-05-03T06:50:53.936Z,240
2017-05-03T06:51:34.398Z,220
2017-05-03T06:52:14.903Z,210
2017-05-03T06:52:55.458Z,205
2017-05-03T06:53:36.774Z,200
2017-05-03T06:54:18.905Z,190
2017-05-03T06:54:59.410Z,185
2017-05-03T06:55:39.910Z,185
2017-05-03T06:56:20.382Z,180
2017-05-03T06:57:00.869Z,175
2017-05-03T06:57:41.404Z,170
2017-05-03T06:58:21.862Z,165
2017-05-03T06:59:02.319Z,165
2017-05-03T07:01:29.097Z,160
2017-05-03T07:02:14.839Z,160
2017-05-03T07:02:55.322Z,160
2017-05-03T07:03:35.846Z,165
2017-05-03T07:04:16.325Z,165
2017-05-03T07:04:56.919Z,165
2017-05-03T07:05:37.658Z,165
2017-05-03T07:06:18.245Z,165
2017-05-03T07:06:58.704Z,165
2017-05-03T07:07:39.223Z,165
2017-05-03T07:08:19.695Z,165
2017-05-03T07:09:00.216Z,165
2017-05-03T07:09:40.667Z,165
2017-05-03T07:10:21.137Z,175
2017-05-03T07:11:01.619Z,175
2017-05-03T07:11:42.094Z,175
2017-05-03T07:12:22.611Z,175
2017-05-03T07:13:03.102Z,175
2017-05-03T07:13:43.560Z,175
2017-05-03T07:14:24.026Z,175
2017-05-03T07:15:04.483Z,175
2017-05-03T07:15:44.989Z,175
2017-05-03T07:16:25.437Z,175
2017-05-03T07:17:05.908Z,170
2017-05-03T07:17:46.370Z,175
2017-05-03T07:18:26.872Z,170
2017-05-03T07:19:07.377Z,175
2017-05-03T07:19:47.860Z,175
2017-05-03T07:20:28.387Z,175
2017-05-03T07:21:08.830Z,175
2017-05-03T07:21:49.469Z,175
2017-05-03T07:22:30.069Z,175
2017-05-03T07:23:10.863Z,175
2017-05-03T07:23:51.556Z,180
2017-05-03T07:24:32.311Z,175
2017-05-03T07:25:13.073Z,175
2017-05-03T07:25:53.832Z,175
2017-05-03T07:26:34.419Z,175
2017-05-03T07:27:21.736Z,175
2017-05-03T07:28:02.216Z,175
2017-05-03T07:28:43.162Z,170
2017-05-03T07:29:24.475Z,175
2017-05-03T07:30:05.003Z,175
2017-05-03T07:30:45.485Z,175
2017-05-03T07:31:25.956Z,170
2017-05-03T07:32:06.456Z,175
2017-05-03T07:32:46.942Z,175
2017-05-03T07:33:27.492Z,170
2017-05-03T07:34:08.806Z,175
2017-05-03T07:34:50.592Z,175
2017-05-03T07:35:31.128Z,175
2017-05-03T07:36:11.636Z,175
2017-05-03T07:36:52.091Z,175
2017-05-03T07:37:32.603Z,175
2017-05-03T07:38:13.066Z,175
2017-05-03T07:38:53.527Z,175
2017-05-03T07:39:34.005Z,175
2017-05-03T07:40:14.519Z,175
2017-05-03T07:40:54.988Z,180
2017-05-03T07:41:35.560Z,175
2017-05-03T07:42:16.291Z,175
2017-05-03T07:42:57.117Z,175
2017-05-03T07:43:37.839Z,175
2017-05-03T07:44:18.661Z,175
2017-05-03T07:45:10.444Z,175
2017-05-03T07:45:53.561Z,175
2017-05-03T07:46:34.263Z,175
2017-05-03T07:47:15.019Z,175
2017-05-03T07:47:55.772Z,175
2017-05-03T07:48:36.491Z,170
2017-05-03T07:49:17.202Z,175
2017-05-03T07:49:59.464Z,175
2017-05-03T07:50:40.158Z,175
2017-05-03T07:51:20.894Z,175
2017-05-03T07:52:01.598Z,175
2017-05-03T07:52:42.392Z,175
2017-05-03T07:53:23.144Z,175
2017-05-03T07:54:04.026Z,175
2017-05-03T07:54:51.217Z,175
2017-05-03T07:55:32.017Z,175
2017-05-03T07:56:12.732Z,175
2017-05-03T07:56:53.581Z,175
2017-05-03T07:57:34.360Z,175
2017-05-03T07:58:15.214Z,175
2017-05-03T07:58:56.311Z,175
2017-05-03T07:59:37.154Z,175
2017-05-03T08:00:17.996Z,175
2017-05-03T08:00:58.605Z,175
2017-05-03T08:01:39.561Z,175
2017-05-03T08:02:20.430Z,175
2017-05-03T08:03:01.169Z,175
2017-05-03T08:03:41.944Z,175
2017-05-03T08:04:22.707Z,175
2017-05-03T08:06:58.092Z,175
2017-05-03T08:07:38.984Z,175
2017-05-03T08:08:20.065Z,175
2017-05-03T08:09:01.227Z,175
2017-05-03T08:09:42.375Z,175
2017-05-03T08:10:23.409Z,180
2017-05-03T08:11:04.822Z,180
2017-05-03T08:11:46.235Z,180
2017-05-03T08:12:26.916Z,180
2017-05-03T08:13:07.677Z,180
2017-05-03T08:13:48.738Z,180
2017-05-03T08:14:29.420Z,180
2017-05-03T08:15:10.884Z,180
2017-05-03T08:15:51.625Z,180
2017-05-03T08:16:32.449Z,180
2017-05-03T08:17:13.449Z,185
2017-05-03T08:17:54.092Z,185
2017-05-03T08:18:34.783Z,185
2017-05-03T08:19:15.545Z,185
2017-05-03T08:19:57.172Z,185
2017-05-03T08:20:38.019Z,185
2017-05-03T08:21:19.594Z,185
2017-05-03T08:22:01.118Z,185
2017-05-03T08:22:41.811Z,185
2017-05-03T08:23:23.502Z,185
2017-05-03T08:24:05.394Z,185
2017-05-03T08:24:46.277Z,185
2017-05-03T08:25:27.921Z,185
2017-05-03T08:26:09.329Z,185
2017-05-03T08:26:50.167Z,185
2017-05-03T08:27:31.529Z,185
2017-05-03T08:28:13.099Z,190
2017-05-03T08:28:53.815Z,190
2017-05-03T08:29:34.441Z,190
2017-05-03T08:30:15.138Z,190
2017-05-03T08:30:55.742Z,190
2017-05-03T08:31:36.525Z,190
2017-05-03T08:32:17.353Z,190
2017-05-03T08:32:58.245Z,190
2017-05-03T08:33:39.022Z,190
2017-05-03T08:34:20.062Z,190
2017-05-03T08:35:01.269Z,195
2017-05-03T08:35:42.467Z,195
2017-05-03T08:36:23.993Z,195
2017-05-03T08:37:04.872Z,195
2017-05-03T08:37:46.427Z,195
2017-05-03T08:38:27.971Z,195
2017-05-03T08:39:08.768Z,195
2017-05-03T08:39:50.559Z,200
2017-05-03T08:40:32.130Z,200
2017-05-03T08:41:12.904Z,200
2017-05-03T08:41:54.602Z,200
2017-05-03T08:42:36.133Z,200
2017-05-03T08:43:16.733Z,200
2017-05-03T08:43:58.841Z,200
2017-05-03T08:44:40.116Z,200
2017-05-03T08:45:20.885Z,200
2017-05-03T08:46:02.530Z,205
2017-05-03T08:46:44.040Z,210
2017-05-03T08:47:25.067Z,210
2017-05-03T08:48:06.536Z,210
2017-05-03T08:48:48.085Z,215
2017-05-03T08:49:28.807Z,210
2017-05-03T08:50:10.528Z,210
2017-05-03T08:50:52.080Z,220
2017-05-03T08:51:32.765Z,215
2017-05-03T08:52:14.389Z,210
2017-05-03T08:52:56.533Z,210
2017-05-03T08:53:37.503Z,210
2017-05-03T08:54:18.582Z,210
2017-05-03T08:55:00.055Z,210
2017-05-03T08:55:42.162Z,210
2017-05-03T08:56:23.189Z,210
2017-05-03T08:57:04.048Z,210
2017-05-03T08:57:44.713Z,210
2017-05-03T08:58:28.441Z,210
2017-05-03T08:59:10.429Z,210
2017-05-03T08:59:55.978Z,210
2017-05-03T09:00:37.867Z,210
2017-05-03T09:01:23.877Z,210
2017-05-03T09:03:40.368Z,210
2017-05-03T09:04:21.098Z,210
2017-05-03T09:05:02.971Z,210
2017-05-03T09:05:43.685Z,210
2017-05-03T09:06:24.441Z,215
2017-05-03T09:07:05.294Z,215
2017-05-03T09:07:45.988Z,215
2017-05-03T09:08:26.630Z,215
2017-05-03T09:09:07.315Z,220
2017-05-03T09:09:47.974Z,220
2017-05-03T09:10:28.643Z,215
2017-05-03T09:11:09.582Z,205
2017-05-03T09:11:50.307Z,240
2017-05-03T09:12:30.947Z,235
2017-05-03T09:13:11.632Z,220
2017-05-03T09:13:52.359Z,220
2017-05-03T09:14:33.182Z,220
2017-05-03T09:15:13.847Z,225
2017-05-03T09:15:54.568Z,245
2017-05-03T09:16:35.280Z,230
2017-05-03T09:17:16.066Z,220
2017-05-03T09:17:56.771Z,220
2017-05-03T09:18:37.444Z,225
2017-05-03T09:19:18.111Z,220
2017-05-03T09:19:59.358Z,240
2017-05-03T09:20:40.104Z,255
2017-05-03T09:21:20.771Z,240
2017-05-03T09:22:01.554Z,275
2017-05-03T09:22:42.357Z,250
2017-05-03T09:23:23.127Z,235
2017-05-03T09:24:03.888Z,240
2017-05-03T09:24:44.681Z,235
2017-05-03T09:25:26.023Z,240
2017-05-03T09:26:06.557Z,265
2017-05-03T09:26:47.143Z,345
2017-05-03T09:27:27.718Z,290
2017-05-03T09:28:09.421Z,400
2017-05-03T09:28:50.629Z,335
2017-05-03T09:29:31.338Z,400
2017-05-03T09:30:12.913Z,305
2017-05-03T09:30:53.663Z,330
2017-05-03T09:31:34.394Z,330
2017-05-03T09:32:15.655Z,330
2017-05-03T09:32:56.390Z,375
2017-05-03T09:35:37.184Z,325
2017-05-03T09:36:17.874Z,360
2017-05-03T09:36:58.604Z,355
2017-05-03T09:37:39.313Z,290
2017-05-03T09:38:20.327Z,310
2017-05-03T09:39:00.898Z,360
2017-05-03T09:39:41.686Z,420
2017-05-03T09:40:22.503Z,345
2017-05-03T09:41:03.252Z,265
2017-05-03T09:41:44.025Z,345
2017-05-03T09:42:24.826Z,355
2017-05-03T09:43:05.711Z,345
2017-05-03T09:43:46.401Z,345
2017-05-03T09:44:27.074Z,360
2017-05-03T09:45:07.824Z,300
2017-05-03T09:45:48.538Z,335
2017-05-03T09:46:29.336Z,290
2017-05-03T09:47:10.208Z,310
2017-05-03T09:47:50.935Z,300
2017-05-03T09:48:31.696Z,270
2017-05-03T09:49:12.450Z,340
2017-05-03T09:49:53.197Z,300
2017-05-03T09:50:33.974Z,260
2017-05-03T09:51:14.849Z,280
2017-05-03T09:51:57.048Z,270
2017-05-03T09:52:37.803Z,305
2017-05-03T09:53:18.549Z,275
2017-05-03T09:53:59.624Z,245
2017-05-03T09:54:40.230Z,245
2017-05-03T09:55:20.875Z,225
2017-05-03T09:56:01.590Z,245
2017-05-03T09:56:42.393Z,300
2017-05-03T09:57:23.107Z,280
2017-05-03T09:58:03.978Z,260
2017-05-03T09:58:44.781Z,275
2017-05-03T09:59:25.592Z,290
2017-05-03T10:00:06.318Z,275
2017-05-03T10:00:55.416Z,245
2017-05-03T10:01:35.518Z,295
2017-05-03T10:02:18.481Z,285
2017-05-03T10:02:59.433Z,245
2017-05-03T10:03:40.153Z,315
2017-05-03T10:04:21.687Z,340
2017-05-03T10:05:02.364Z,280
2017-05-03T10:05:43.471Z,285
2017-05-03T10:06:24.322Z,295
2017-05-03T10:07:05.237Z,280
2017-05-03T10:07:46.166Z,275
2017-05-03T10:08:28.365Z,270
2017-05-03T10:09:08.707Z,265
2017-05-03T10:09:49.364Z,260
2017-05-03T10:10:30.694Z,265
2017-05-03T10:11:11.827Z,265
2017-05-03T10:11:52.453Z,260
2017-05-03T10:12:33.078Z,250
2017-05-03T10:13:15.185Z,290
2017-05-03T10:13:55.802Z,275
2017-05-03T10:14:36.340Z,265
2017-05-03T10:15:16.830Z,270
2017-05-03T10:15:57.356Z,270
2017-05-03T10:16:37.863Z,280
2017-05-03T10:17:18.368Z,270
2017-05-03T10:17:58.869Z,310
2017-05-03T10:18:39.351Z,300
2017-05-03T10:19:20.242Z,270
2017-05-03T10:20:01.425Z,315
2017-05-03T10:20:42.907Z,305
2017-05-03T10:21:24.127Z,285
2017-05-03T10:22:05.847Z,280
2017-05-03T10:22:46.745Z,300
2017-05-03T10:23:27.443Z,290
2017-05-03T10:24:08.321Z,290
2017-05-03T10:24:49.078Z,285
2017-05-03T10:25:30.331Z,285
2017-05-03T10:26:12.239Z,285
2017-05-03T10:26:52.941Z,275
2017-05-03T10:27:33.750Z,280
2017-05-03T10:28:14.537Z,280
2017-05-03T10:28:55.341Z,275
2017-05-03T10:29:37.102Z,280
2017-05-03T10:30:17.808Z,280
2017-05-03T10:30:58.496Z,275
2017-05-03T10:31:39.158Z,275
2017-05-03T10:32:19.860Z,295
2017-05-03T10:33:00.566Z,280
2017-05-03T10:33:41.268Z,280
2017-05-03T10:34:22.404Z,280
2017-05-03T10:35:03.275Z,285
2017-05-03T10:35:44.187Z,290
2017-05-03T10:36:24.815Z,300
2017-05-03T10:37:05.630Z,305
2017-05-03T10:37:48.131Z,295
2017-05-03T10:38:29.028Z,285
2017-05-03T10:39:09.764Z,285
2017-05-03T10:39:50.488Z,290
2017-05-03T10:40:31.169Z,310
2017-05-03T10:41:11.808Z,295
2017-05-03T10:41:53.602Z,305
2017-05-03T10:42:34.963Z,285
2017-05-03T10:43:16.422Z,330
2017-05-03T10:43:57.639Z,320
2017-05-03T10:44:39.336Z,325
2017-05-03T10:45:20.610Z,310
2017-05-03T10:46:01.315Z,340
2017-05-03T10:46:42.087Z,325
2017-05-03T10:47:22.917Z,320
2017-05-03T10:48:03.610Z,345
2017-05-03T10:48:44.281Z,360
2017-05-03T10:49:25.315Z,355
2017-05-03T10:50:06.167Z,350
2017-05-03T10:50:46.878Z,355
2017-05-03T10:51:27.659Z,380
2017-05-03T10:52:08.420Z,355
2017-05-03T10:52:50.107Z,385
2017-05-03T10:53:31.045Z,395
2017-05-03T10:54:11.990Z,350
2017-05-03T10:54:52.834Z,335
2017-05-03T10:55:33.562Z,330
2017-05-03T10:56:14.636Z,340
2017-05-03T10:56:55.340Z,325
2017-05-03T10:57:36.345Z,305
2017-05-03T10:58:17.507Z,370
2017-05-03T10:58:58.241Z,360
2017-05-03T10:59:38.977Z,340
2017-05-03T11:00:19.707Z,325
2017-05-03T11:01:00.469Z,335
2017-05-03T11:01:41.327Z,350
2017-05-03T11:02:22.065Z,360
2017-05-03T11:03:03.118Z,365
2017-05-03T11:03:44.005Z,340
2017-05-03T11:04:24.758Z,330
2017-05-03T11:05:05.501Z,360
2017-05-03T11:05:46.288Z,370
2017-05-03T11:06:27.204Z,400
2017-05-03T11:07:07.943Z,375
2017-05-03T11:07:48.738Z,350
2017-05-03T11:08:29.480Z,345
2017-05-03T11:09:10.229Z,345
2017-05-03T11:09:51.061Z,355
2017-05-03T11:10:33.203Z,355
2017-05-03T11:11:14.507Z,355
2017-05-03T11:11:55.150Z,355
2017-05-03T11:12:35.960Z,360
2017-05-03T11:13:16.735Z,360
2017-05-03T11:13:57.497Z,360
2017-05-03T11:14:39.423Z,360
2017-05-03T11:17:17.657Z,375
2017-05-03T11:18:00.341Z,385
2017-05-03T11:18:42.008Z,390
2017-05-03T11:19:22.827Z,400
2017-05-03T11:20:03.550Z,395
2017-05-03T11:20:44.339Z,400
2017-05-03T11:21:25.089Z,395
2017-05-03T11:22:05.964Z,400
2017-05-03T11:22:46.726Z,400
2017-05-03T11:23:27.457Z,400
2017-05-03T11:24:08.193Z,405
2017-05-03T11:24:48.940Z,415
2017-05-03T11:25:29.878Z,410
2017-05-03T11:26:10.712Z,405
2017-05-03T11:26:51.479Z,405
2017-05-03T11:27:32.373Z,395
2017-05-03T11:28:13.032Z,395
2017-05-03T11:28:54.609Z,410
2017-05-03T11:29:40.809Z,425
2017-05-03T11:30:22.088Z,440
2017-05-03T11:31:02.990Z,425
2017-05-03T11:31:43.688Z,420
2017-05-03T11:32:24.430Z,410
2017-05-03T11:33:05.140Z,405
2017-05-03T11:33:45.854Z,400
2017-05-03T11:34:26.644Z,430
2017-05-03T11:35:07.397Z,440
2017-05-03T11:35:48.245Z,425
2017-05-03T11:36:29.650Z,405
2017-05-03T11:37:10.637Z,410
2017-05-03T11:37:51.433Z,405
2017-05-03T11:38:33.009Z,410
2017-05-03T11:39:13.489Z,440
2017-05-03T11:39:54.001Z,435
2017-05-03T11:40:34.485Z,430
2017-05-03T11:41:15.997Z,430
2017-05-03T11:41:56.582Z,425
2017-05-03T11:42:37.517Z,430
2017-05-03T11:43:18.389Z,425
2017-05-03T11:43:59.240Z,435
2017-05-03T11:44:40.156Z,440
2017-05-03T11:45:21.042Z,440
2017-05-03T11:46:01.926Z,440
2017-05-03T11:46:42.695Z,440
2017-05-03T11:47:23.465Z,440
2017-05-03T11:48:04.188Z,455
2017-05-03T11:48:44.933Z,460
2017-05-03T11:49:25.746Z,465
2017-05-03T11:50:06.568Z,470
2017-05-03T11:50:47.307Z,480
2017-05-03T11:51:36.276Z,495
2017-05-03T11:52:23.745Z,495
2017-05-03T11:53:04.594Z,505
2017-05-03T11:53:45.437Z,550
2017-05-03T11:54:26.188Z,560
2017-05-03T11:55:07.290Z,565
2017-05-03T11:55:49.234Z,575
2017-05-03T11:56:30.014Z,805
2017-05-03T11:57:10.838Z,1285
2017-05-03T11:57:52.501Z,1790
2017-05-03T11:58:33.127Z,2025
2017-05-03T11:59:14.559Z,2085
2017-05-03T11:59:55.327Z,2000
2017-05-03T12:00:36.157Z,1890
2017-05-03T12:01:16.943Z,1835
2017-05-03T12:01:57.678Z,1750
2017-05-03T12:02:38.579Z,1645
2017-05-03T12:03:19.358Z,1560
2017-05-03T12:04:00.315Z,1440
2017-05-03T12:04:41.673Z,1420
2017-05-03T12:05:22.400Z,1380
2017-05-03T12:06:03.108Z,1290
2017-05-03T12:06:43.778Z,1235
2017-05-03T12:07:28.236Z,1235
2017-05-03T12:08:08.944Z,1250
2017-05-03T12:08:49.637Z,1220
2017-05-03T12:09:30.413Z,1215
2017-05-03T12:10:12.308Z,1180
2017-05-03T12:10:53.111Z,1105
2017-05-03T12:11:34.937Z,1115
2017-05-03T12:12:15.833Z,1125
2017-05-03T12:12:56.656Z,1125
2017-05-03T12:13:42.957Z,1110
2017-05-03T12:14:24.105Z,1165
2017-05-03T12:15:05.485Z,1180
2017-05-03T12:15:46.322Z,1215
2017-05-03T12:16:27.050Z,1245
2017-05-03T12:17:07.927Z,1230
2017-05-03T12:17:49.497Z,1250
2017-05-03T12:18:30.414Z,1320
2017-05-03T12:19:11.364Z,1455
2017-05-03T12:19:52.239Z,2090
2017-05-03T12:20:33.888Z,3425
2017-05-03T12:21:16.351Z,4570
2017-05-03T12:21:59.178Z,4840
2017-05-03T12:22:46.878Z,4495
2017-05-03T12:23:28.956Z,4020
2017-05-03T12:24:10.950Z,3850
2017-05-03T12:24:55.241Z,3800
2017-05-03T12:25:36.488Z,3645
2017-05-03T12:26:17.682Z,3405
2017-05-03T12:26:59.354Z,3130
2017-05-03T12:27:40.823Z,2830
2017-05-03T12:28:22.088Z,2620
2017-05-03T12:29:02.596Z,2550
2017-05-03T12:29:49.441Z,2585
2017-05-03T12:30:30.150Z,2515
2017-05-03T12:31:10.919Z,2435
2017-05-03T12:31:51.673Z,2585
2017-05-03T12:32:33.971Z,960
2017-05-03T12:33:15.976Z,2485
2017-05-03T12:33:58.259Z,2545
2017-05-03T12:34:40.047Z,2405
2017-05-03T12:35:21.947Z,2490
2017-05-03T12:36:05.368Z,2875
2017-05-03T12:36:48.539Z,2830
2017-05-03T12:37:29.664Z,2695
2017-05-03T12:38:11.071Z,670
2017-05-03T12:38:53.957Z,1325
2017-05-03T12:39:36.603Z,2665
2017-05-03T12:40:18.552Z,2560
2017-05-03T12:41:04.245Z,2685
2017-05-03T12:41:55.435Z,2645
2017-05-03T12:42:38.044Z,2560
2017-05-03T12:43:22.071Z,2600
2017-05-03T12:44:03.486Z,2645
2017-05-03T12:44:44.256Z,975
2017-05-03T12:45:25.088Z,2660
2017-05-03T12:46:05.862Z,2740
2017-05-03T12:46:46.598Z,1545
2017-05-03T12:47:27.637Z,2735
2017-05-03T12:48:08.430Z,2765
2017-05-03T12:48:50.884Z,560
2017-05-03T12:49:31.625Z,2865
2017-05-03T12:50:13.191Z,2995
2017-05-03T12:50:54.111Z,2810
2017-05-03T12:51:35.684Z,2670
2017-05-03T12:52:18.344Z,2790
2017-05-03T12:52:59.122Z,2930
2017-05-03T12:53:39.896Z,2885
2017-05-03T12:54:20.760Z,2740
2017-05-03T12:55:01.533Z,2855
2017-05-03T12:55:42.250Z,3085
2017-05-03T12:56:25.818Z,3040
2017-05-03T12:57:06.570Z,2875
2017-05-03T12:57:47.385Z,2820
2017-05-03T12:58:28.262Z,2790
2017-05-03T12:59:08.987Z,2735
2017-05-03T12:59:49.820Z,2785
2017-05-03T13:00:30.621Z,2905
2017-05-03T13:01:11.347Z,2965
2017-05-03T13:01:52.071Z,3030
2017-05-03T13:02:32.846Z,2975
2017-05-03T13:03:15.401Z,2820
2017-05-03T13:04:00.345Z,2690
2017-05-03T13:04:40.750Z,2840
2017-05-03T13:05:21.473Z,2985
2017-05-03T13:06:02.375Z,3000
2017-05-03T13:06:43.144Z,2925
2017-05-03T13:07:23.860Z,2795
2017-05-03T13:08:04.566Z,2695
2017-05-03T13:08:45.404Z,2845
2017-05-03T13:09:26.737Z,3030
2017-05-03T13:10:08.527Z,2945
2017-05-03T13:10:48.479Z,2705
2017-05-03T13:11:29.320Z,2690
2017-05-03T13:12:10.248Z,2905
2017-05-03T13:12:50.986Z,3110
2017-05-03T13:13:31.746Z,3060
2017-05-03T13:14:12.523Z,2880
2017-05-03T13:14:53.532Z,2830
2017-05-03T13:15:34.470Z,2915
2017-05-03T13:16:15.213Z,2980
2017-05-03T13:16:56.008Z,2955
2017-05-03T13:17:36.787Z,2845
2017-05-03T13:20:04.600Z,2985
2017-05-03T13:20:53.390Z,2945
2017-05-03T13:21:37.371Z,2800
2017-05-03T13:22:28.918Z,2675
2017-05-03T13:24:51.880Z,2935
2017-05-03T13:27:38.046Z,3030
2017-05-03T13:28:28.603Z,2920
2017-05-03T13:29:16.144Z,2840
2017-05-03T13:30:05.939Z,2860
2017-05-03T13:30:55.548Z,2855
2017-05-03T13:31:45.768Z,2830
2017-05-03T13:32:34.180Z,2850
2017-05-03T13:33:18.935Z,2935
2017-05-03T13:33:59.520Z,2945
2017-05-03T13:34:43.183Z,2750
2017-05-03T13:35:23.842Z,2640
2017-05-03T13:36:04.597Z,2645
2017-05-03T13:36:46.251Z,2815
2017-05-03T13:37:27.572Z,3000
2017-05-03T13:38:08.329Z,3015
2017-05-03T13:38:49.111Z,2830
2017-05-03T13:39:29.792Z,2725
2017-05-03T13:40:10.579Z,2815
2017-05-03T13:40:51.320Z,2980
2017-05-03T13:41:32.131Z,3020
2017-05-03T13:42:12.951Z,2960
2017-05-03T13:42:54.304Z,2880
2017-05-03T13:43:35.399Z,2900
2017-05-03T13:44:16.198Z,2940
2017-05-03T13:44:57.060Z,3005
2017-05-03T13:45:37.866Z,3060
2017-05-03T13:46:18.676Z,3070
2017-05-03T13:46:59.360Z,3120
2017-05-03T13:47:40.061Z,3120
2017-05-03T13:48:20.564Z,3090
2017-05-03T13:49:01.079Z,3195
2017-05-03T13:49:41.580Z,3280
2017-05-03T13:50:22.099Z,3315
2017-05-03T13:51:02.620Z,3225
2017-05-03T13:51:43.139Z,3175
2017-05-03T13:52:23.640Z,3295
2017-05-03T13:53:04.124Z,3275
2017-05-03T13:53:44.628Z,3105
2017-05-03T13:54:25.138Z,2970
2017-05-03T13:55:05.647Z,2990
2017-05-03T13:55:46.149Z,3090
2017-05-03T13:56:26.681Z,3165
2017-05-03T13:57:07.133Z,3160
2017-05-03T13:57:47.661Z,3130
2017-05-03T13:58:28.189Z,3225
2017-05-03T13:59:08.677Z,3260
2017-05-03T13:59:49.198Z,3280
2017-05-03T14:00:29.704Z,3275
2017-05-03T14:01:10.191Z,3240
2017-05-03T14:01:50.782Z,3230
2017-05-03T14:02:31.261Z,3255
2017-05-03T14:03:11.791Z,3245
2017-05-03T14:03:52.298Z,3265
2017-05-03T14:04:32.811Z,3265
2017-05-03T14:05:13.467Z,3285
2017-05-03T14:05:54.292Z,3355
2017-05-03T14:06:34.995Z,3415
2017-05-03T14:07:15.700Z,3370
2017-05-03T14:07:56.669Z,3245
2017-05-03T14:08:37.243Z,3165
2017-05-03T14:09:17.953Z,2900
2017-05-03T14:09:58.876Z,3060
2017-05-03T14:10:39.564Z,2975
2017-05-03T14:11:20.301Z,3100
2017-05-03T14:12:01.005Z,3160
2017-05-03T14:12:41.812Z,3100
2017-05-03T14:13:22.527Z,3025
2017-05-03T14:14:03.291Z,3045
2017-05-03T14:14:43.967Z,3030
2017-05-03T14:15:24.730Z,2930
2017-05-03T14:16:05.473Z,2875
2017-05-03T14:16:46.502Z,2900
2017-05-03T14:17:31.973Z,2935
2017-05-03T14:18:12.355Z,2955
2017-05-03T14:18:53.034Z,2900
2017-05-03T14:19:33.660Z,2760
2017-05-03T14:20:14.525Z,2740
2017-05-03T14:20:55.326Z,2845
2017-05-03T14:21:36.174Z,2955
2017-05-03T14:22:16.935Z,2930
2017-05-03T14:22:57.607Z,2985
2017-05-03T14:23:38.296Z,3055
2017-05-03T14:24:19.029Z,2985
2017-05-03T14:24:59.874Z,2855
2017-05-03T14:25:40.601Z,2840
2017-05-03T14:26:21.281Z,2805
2017-05-03T14:27:02.053Z,2805
2017-05-03T14:27:43.029Z,2820
2017-05-03T14:28:23.722Z,2910
2017-05-03T14:29:04.582Z,2845
2017-05-03T14:29:45.488Z,2865
2017-05-03T14:30:26.115Z,2895
2017-05-03T14:31:06.859Z,2890
2017-05-03T14:31:47.464Z,2785
2017-05-03T14:32:28.171Z,2765
2017-05-03T14:33:08.859Z,2855
2017-05-03T14:33:49.575Z,2930
2017-05-03T14:34:31.077Z,2960
2017-05-03T14:35:11.747Z,2990
2017-05-03T14:35:52.653Z,2990
2017-05-03T14:36:33.350Z,2925
2017-05-03T14:37:14.114Z,2795
2017-05-03T14:37:54.817Z,2780
2017-05-03T14:38:35.631Z,2830
2017-05-03T14:39:16.479Z,2895
2017-05-03T14:39:57.184Z,2875
2017-05-03T14:40:37.957Z,2880
2017-05-03T14:41:18.658Z,2875
2017-05-03T14:41:59.340Z,2860
2017-05-03T14:42:40.036Z,2540
2017-05-03T14:43:20.677Z,2830
2017-05-03T14:44:01.402Z,2770
2017-05-03T14:44:42.074Z,2730
2017-05-03T14:45:22.903Z,2325
2017-05-03T14:46:03.803Z,2260
2017-05-03T14:46:44.852Z,2555
2017-05-03T14:47:29.655Z,2700
2017-05-03T14:48:18.706Z,2550
2017-05-03T14:49:08.426Z,2535
2017-05-03T14:49:51.370Z,2560
2017-05-03T14:50:32.636Z,2590
2017-05-03T14:51:13.957Z,2545
2017-05-03T14:51:54.824Z,2485
2017-05-03T14:52:36.038Z,2425
2017-05-03T14:53:16.938Z,2315
2017-05-03T14:53:57.956Z,2005
2017-05-03T14:54:38.685Z,2265
2017-05-03T14:55:19.404Z,2335
2017-05-03T14:56:00.026Z,2230
2017-05-03T14:56:40.833Z,2415
2017-05-03T14:57:21.561Z,2395
2017-05-03T14:58:02.330Z,2295
2017-05-03T14:58:42.978Z,2115
2017-05-03T14:59:23.680Z,2155
2017-05-03T15:00:04.517Z,2250
2017-05-03T15:00:45.194Z,2350
2017-05-03T15:01:25.906Z,2420
2017-05-03T15:02:06.579Z,2430
2017-05-03T15:02:47.325Z,2450
2017-05-03T15:03:28.101Z,2385
2017-05-03T15:04:08.771Z,2465
2017-05-03T15:04:49.698Z,2385
2017-05-03T15:05:30.361Z,2400
2017-05-03T15:06:11.381Z,2390
2017-05-03T15:06:52.933Z,2420
2017-05-03T15:07:33.726Z,2405
2017-05-03T15:08:14.380Z,2345
2017-05-03T15:08:55.265Z,2405
2017-05-03T15:09:36.048Z,2470
2017-05-03T15:10:16.878Z,2520
2017-05-03T15:10:57.686Z,2530
2017-05-03T15:11:38.307Z,2480
2017-05-03T15:12:19.323Z,2445
2017-05-03T15:12:59.986Z,2455
2017-05-03T15:13:40.708Z,2450
2017-05-03T15:14:21.446Z,2325
2017-05-03T15:15:02.418Z,2270
2017-05-03T15:15:43.179Z,2390
2017-05-03T15:16:23.945Z,2420
2017-05-03T15:17:04.654Z,2435
2017-05-03T15:17:45.678Z,2380
2017-05-03T15:18:26.270Z,2365
2017-05-03T15:19:07.077Z,2195
2017-05-03T15:19:47.981Z,2135
2017-05-03T15:20:28.700Z,2170
2017-05-03T15:21:09.371Z,2125
2017-05-03T15:21:50.096Z,2025
2017-05-03T15:22:30.941Z,2180
2017-05-03T15:23:11.614Z,2125
2017-05-03T15:23:52.603Z,2210
2017-05-03T15:24:33.364Z,2165
2017-05-03T15:25:14.137Z,2180
2017-05-03T15:25:54.837Z,2155
2017-05-03T15:26:35.527Z,2075
2017-05-03T15:27:16.272Z,2060
2017-05-03T15:27:56.976Z,2075
2017-05-03T15:28:37.703Z,2095
2017-05-03T15:29:18.429Z,2115
2017-05-03T15:29:59.453Z,2080
2017-05-03T15:30:40.347Z,1920
2017-05-03T15:31:21.048Z,1875
2017-05-03T15:32:01.801Z,1895
2017-05-03T15:32:42.516Z,1925
2017-05-03T15:33:23.219Z,1920
2017-05-03T15:34:04.152Z,1830
2017-05-03T15:34:44.912Z,1795
2017-05-03T15:35:25.687Z,1850
2017-05-03T15:36:06.369Z,1945
2017-05-03T15:36:47.074Z,2085
2017-05-03T15:37:27.782Z,2125
2017-05-03T15:38:08.496Z,2210
2017-05-03T15:38:49.294Z,1490
2017-05-03T15:39:30.014Z,1755
2017-05-03T15:40:10.902Z,2020
2017-05-03T15:40:51.555Z,1730
2017-05-03T15:41:32.252Z,1480
2017-05-03T15:42:12.942Z,1510
2017-05-03T15:42:53.922Z,1530
2017-05-03T15:43:34.591Z,1575
2017-05-03T15:44:15.311Z,1580
2017-05-03T15:44:56.058Z,1500
2017-05-03T15:45:36.952Z,1715
2017-05-03T15:46:17.795Z,1820
2017-05-03T15:46:58.585Z,1990
2017-05-03T15:47:39.299Z,1735
2017-05-03T15:48:19.973Z,1700
2017-05-03T15:49:00.712Z,1855
2017-05-03T15:49:41.374Z,1840
2017-05-03T15:50:22.091Z,1760
2017-05-03T15:51:02.807Z,1645
2017-05-03T15:51:43.418Z,1720
2017-05-03T15:52:24.136Z,1740
2017-05-03T15:53:04.820Z,1795
2017-05-03T15:53:45.562Z,1815
2017-05-03T15:54:26.364Z,1860
2017-05-03T15:55:07.062Z,1855
2017-05-03T15:55:47.754Z,1340
2017-05-03T15:56:28.504Z,1665
2017-05-03T15:57:09.284Z,1715
2017-05-03T15:57:49.949Z,1760
2017-05-03T15:58:30.725Z,1680
2017-05-03T15:59:11.483Z,1605
2017-05-03T15:59:52.201Z,1580
2017-05-03T16:00:32.880Z,1615
2017-05-03T16:01:13.704Z,1720
2017-05-03T16:01:54.502Z,1705
2017-05-03T16:02:35.262Z,1745
2017-05-03T16:03:16.039Z,1715
2017-05-03T16:03:56.776Z,1730
2017-05-03T16:04:37.505Z,1705
2017-05-03T16:05:18.197Z,1685
2017-05-03T16:05:58.869Z,1685
2017-05-03T16:06:39.543Z,1630
2017-05-03T16:07:20.285Z,1595
2017-05-03T16:08:01.022Z,1615
2017-05-03T16:08:41.947Z,1620
2017-05-03T16:09:22.752Z,1600
2017-05-03T16:10:03.501Z,1580
2017-05-03T16:10:44.676Z,1525
2017-05-03T16:11:25.419Z,1535
2017-05-03T16:12:06.157Z,1600
2017-05-03T16:12:46.931Z,1570
2017-05-03T16:13:27.738Z,1595
2017-05-03T16:14:08.444Z,1615
2017-05-03T16:14:49.101Z,1620
2017-05-03T16:15:29.743Z,1650
2017-05-03T16:16:10.432Z,1640
2017-05-03T16:16:51.124Z,1630
2017-05-03T16:17:31.886Z,1615
2017-05-03T16:18:12.605Z,1570
2017-05-03T16:18:53.398Z,1570
2017-05-03T16:19:34.103Z,1540
2017-05-03T16:20:14.758Z,1515
2017-05-03T16:20:55.446Z,1520
2017-05-03T16:21:36.139Z,1560
2017-05-03T16:22:16.806Z,1580