createdAt,value
2023-04-30T00:00:14.633Z,6.47
2023-04-30T00:03:01.150Z,5.83
2023-04-30T00:05:52.807Z,6.00
2023-04-30T00:08:39.350Z,5.40
2023-04-30T00:11:26.179Z,6.37
2023-04-30T00:14:12.527Z,5.03
2023-04-30T00:16:59.117Z,5.93
2023-04-30T00:19:45.593Z,5.90
2023-04-30T00:22:34.394Z,5.43
2023-04-30T00:25:24.486Z,5.70
2023-04-30T00:28:11.321Z,5.47
2023-04-30T00:30:57.621Z,5.40
2023-04-30T00:33:44.150Z,5.10
2023-04-30T00:36:31.078Z,6.00
2023-04-30T00:39:19.193Z,5.23
2023-04-30T00:42:05.738Z,5.37
2023-04-30T00:44:52.314Z,5.17
2023-04-30T00:47:38.740Z,5.27
2023-04-30T00:50:25.614Z,4.90
2023-04-30T00:53:12.659Z,5.47
2023-04-30T00:56:01.025Z,5.20
2023-04-30T00:58:47.426Z,5.37
2023-04-30T01:01:34.541Z,5.10
2023-04-30T01:04:21.443Z,4.87
2023-04-30T01:07:08.361Z,5.57
2023-04-30T01:09:55.165Z,4.80
2023-04-30T01:12:51.725Z,5.17
2023-04-30T01:15:43.829Z,5.50
2023-04-30T01:18:35.947Z,5.10
2023-04-30T01:21:23.142Z,5.37
2023-04-30T01:24:34.259Z,5.77
2023-04-30T01:27:32.619Z,5.17
2023-04-30T01:30:22.018Z,5.53
2023-04-30T01:33:08.692Z,5.90
2023-04-30T01:36:12.805Z,5.10
2023-04-30T01:39:09.663Z,4.33
2023-04-30T01:42:07.003Z,5.33
2023-04-30T01:45:14.095Z,4.80
2023-04-30T01:48:12.100Z,5.20
2023-04-30T01:51:08.885Z,5.10
2023-04-30T01:54:00.294Z,5.13
2023-04-30T01:56:55.012Z,5.77
2023-04-30T01:59:42.391Z,5.20
2023-04-30T02:02:28.719Z,5.53
2023-04-30T02:05:16.484Z,5.80
2023-04-30T02:08:03.187Z,6.17
2023-04-30T02:10:50.146Z,6.23
2023-04-30T02:13:36.436Z,5.73
2023-04-30T02:16:22.954Z,6.23
2023-04-30T02:19:10.134Z,6.43
2023-04-30T02:21:58.148Z,6.33
2023-04-30T02:24:44.451Z,5.53
2023-04-30T02:27:32.502Z,6.47
2023-04-30T02:30:20.806Z,5.67
2023-04-30T02:33:07.628Z,5.50
2023-04-30T02:35:55.050Z,6.33
2023-04-30T02:38:42.898Z,5.77
2023-04-30T02:41:29.524Z,6.73
2023-04-30T02:44:16.189Z,6.67
2023-04-30T02:47:03.081Z,5.97
2023-04-30T02:49:49.813Z,6.33
2023-04-30T02:52:36.122Z,5.80
2023-04-30T02:55:24.091Z,6.87
2023-04-30T02:58:10.899Z,6.37
2023-04-30T03:00:58.608Z,6.37
2023-04-30T03:03:45.667Z,5.83
2023-04-30T03:06:32.427Z,6.33
2023-04-30T03:09:19.088Z,5.43
2023-04-30T03:12:07.047Z,6.20
2023-04-30T03:14:53.412Z,6.47
2023-04-30T03:17:40.010Z,6.20
2023-04-30T03:20:26.367Z,6.07
2023-04-30T03:23:12.624Z,5.80
2023-04-30T03:25:59.014Z,5.93
2023-04-30T03:28:46.623Z,6.60
2023-04-30T03:31:33.280Z,6.00
2023-04-30T03:34:19.807Z,6.13
2023-04-30T03:37:06.180Z,6.20
2023-04-30T03:39:52.827Z,5.77
2023-04-30T03:42:39.541Z,5.90
2023-04-30T03:45:27.376Z,6.17
2023-04-30T03:48:14.538Z,5.80
2023-04-30T03:51:01.312Z,5.70
2023-04-30T03:53:48.024Z,6.67
2023-04-30T03:56:34.665Z,6.17
2023-04-30T03:59:21.605Z,6.60
2023-04-30T04:02:09.431Z,5.37
2023-04-30T04:04:56.006Z,5.83
2023-04-30T04:07:42.807Z,5.70
2023-04-30T04:10:29.694Z,5.73
2023-04-30T04:13:16.356Z,5.77
2023-04-30T04:16:02.776Z,5.20
2023-04-30T04:18:50.415Z,5.93
2023-04-30T04:21:38.037Z,5.70
2023-04-30T04:24:26.053Z,4.60
2023-04-30T04:27:12.492Z,5.37
2023-04-30T04:29:58.802Z,5.77
2023-04-30T04:32:49.334Z,5.33
2023-04-30T04:35:38.096Z,5.70
2023-04-30T04:38:24.659Z,5.60
2023-04-30T04:41:11.393Z,4.97
2023-04-30T04:43:58.224Z,4.77
2023-04-30T04:46:45.833Z,5.40
2023-04-30T04:49:32.411Z,4.60
2023-04-30T04:52:20.165Z,4.80
2023-04-30T04:55:07.701Z,4.43
2023-04-30T04:57:54.282Z,5.33
2023-04-30T05:00:40.658Z,4.80
2023-04-30T05:03:27.730Z,4.07
2023-04-30T05:06:14.371Z,3.97
2023-04-30T05:09:02.602Z,4.07
2023-04-30T05:11:49.756Z,3.30
2023-04-30T05:14:37.403Z,3.60
2023-04-30T05:17:24.104Z,3.67
2023-04-30T05:20:12.517Z,3.75
2023-04-30T05:22:59.096Z,3.88
2023-04-30T05:25:46.891Z,3.58
2023-04-30T05:28:33.842Z,3.15
2023-04-30T05:31:21.009Z,3.03
2023-04-30T05:34:09.694Z,3.20
2023-04-30T05:36:56.677Z,3.50
2023-04-30T05:39:43.158Z,3.63
2023-04-30T05:42:31.489Z,4.20
2023-04-30T05:45:17.816Z,3.50
2023-04-30T05:48:04.358Z,3.60
2023-04-30T05:50:50.825Z,3.08
2023-04-30T05:53:37.350Z,2.83
2023-04-30T05:56:23.882Z,3.25
2023-04-30T05:59:12.796Z,3.00
2023-04-30T06:01:59.542Z,3.30
2023-04-30T06:04:46.005Z,3.28
2023-04-30T06:07:32.461Z,2.75
2023-04-30T06:10:19.149Z,3.33
2023-04-30T06:13:05.768Z,3.20
2023-04-30T06:15:53.933Z,3.08
2023-04-30T06:18:40.447Z,3.22
2023-04-30T06:21:26.739Z,3.45
2023-04-30T06:24:13.249Z,3.22
2023-04-30T06:26:59.621Z,2.97
2023-04-30T06:29:46.454Z,3.30
2023-04-30T06:32:34.373Z,3.42
2023-04-30T06:35:20.905Z,3.47
2023-04-30T06:38:07.772Z,2.88
2023-04-30T06:40:54.571Z,3.50
2023-04-30T06:43:41.139Z,3.55
2023-04-30T06:46:27.524Z,3.30
2023-04-30T06:49:15.243Z,3.10
2023-04-30T06:52:01.715Z,3.20
2023-04-30T06:54:48.054Z,4.05
2023-04-30T06:57:34.621Z,3.78
2023-04-30T07:00:21.175Z,3.33
2023-04-30T07:03:07.942Z,3.00
2023-04-30T07:05:56.393Z,3.42
2023-04-30T07:08:43.910Z,3.45
2023-04-30T07:11:30.789Z,3.60
2023-04-30T07:14:17.038Z,3.17
2023-04-30T07:17:03.483Z,3.60
2023-04-30T07:19:49.837Z,3.38
2023-04-30T07:22:37.613Z,3.70
2023-04-30T07:25:24.035Z,3.83
2023-04-30T07:28:10.962Z,3.72
2023-04-30T07:30:57.202Z,4.30
2023-04-30T07:33:43.654Z,3.60
2023-04-30T07:36:29.980Z,3.30
2023-04-30T07:39:17.884Z,3.63
2023-04-30T07:42:04.497Z,3.55
2023-04-30T07:44:52.738Z,3.60
2023-04-30T07:47:39.335Z,3.60
2023-04-30T07:50:26.378Z,3.85
2023-04-30T07:53:13.054Z,3.33
2023-04-30T07:56:00.640Z,3.42
2023-04-30T07:58:46.935Z,3.33
2023-04-30T08:01:33.875Z,3.50
2023-04-30T08:04:20.463Z,3.17
2023-04-30T08:07:07.518Z,3.60
2023-04-30T08:09:54.223Z,2.85
2023-04-30T08:12:42.263Z,2.97
2023-04-30T08:15:29.454Z,3.83
2023-04-30T08:18:16.730Z,3.38
2023-04-30T08:21:03.110Z,3.30
2023-04-30T08:23:49.623Z,3.40
2023-04-30T08:26:35.972Z,3.40
2023-04-30T08:29:23.660Z,3.13
2023-04-30T08:32:10.256Z,3.63
2023-04-30T08:34:57.329Z,3.60
2023-04-30T08:37:44.638Z,3.10
2023-04-30T08:40:50.124Z,3.65
2023-04-30T08:43:37.537Z,3.70
2023-04-30T08:46:26.865Z,3.17
2023-04-30T08:49:13.442Z,3.58
2023-04-30T08:52:01.153Z,3.30
2023-04-30T08:54:49.291Z,3.60
2023-04-30T08:57:36.911Z,3.13
2023-04-30T09:00:23.455Z,3.20
2023-04-30T09:03:11.384Z,3.10
2023-04-30T09:05:58.240Z,3.53
2023-04-30T09:08:47.842Z,3.40
2023-04-30T09:11:34.369Z,3.50
2023-04-30T09:14:27.153Z,3.60
2023-04-30T09:17:22.889Z,2.95
2023-04-30T09:20:12.739Z,3.63
2023-04-30T09:23:07.850Z,3.90
2023-04-30T09:25:54.637Z,3.70
2023-04-30T09:28:56.074Z,4.03
2023-04-30T09:31:46.020Z,3.30
2023-04-30T09:34:36.139Z,3.40
2023-04-30T09:37:36.928Z,3.55
2023-04-30T09:40:34.127Z,3.50
2023-04-30T09:43:20.936Z,3.10
2023-04-30T09:46:07.436Z,3.58
2023-04-30T09:49:01.683Z,3.53
2023-04-30T09:51:55.634Z,3.28
2023-04-30T09:54:45.637Z,3.70
2023-04-30T09:57:36.226Z,3.40
2023-04-30T10:00:23.783Z,3.67
2023-04-30T10:03:11.856Z,3.00
2023-04-30T10:06:00.162Z,3.17
2023-04-30T10:08:49.809Z,3.72
2023-04-30T10:11:42.143Z,3.17
2023-04-30T10:14:34.219Z,3.35
2023-04-30T10:17:26.200Z,3.20
2023-04-30T10:20:15.083Z,3.67
2023-04-30T10:23:02.274Z,3.17
2023-04-30T10:25:49.289Z,3.10
2023-04-30T10:28:37.291Z,3.30
2023-04-30T10:31:24.664Z,3.63
2023-04-30T10:34:19.782Z,3.92
2023-04-30T10:37:13.150Z,2.92
2023-04-30T10:39:59.570Z,3.10
2023-04-30T10:42:50.324Z,3.20
2023-04-30T10:45:43.937Z,3.30
2023-04-30T10:48:31.207Z,3.08
2023-04-30T10:51:18.702Z,3.17
2023-04-30T10:54:05.761Z,3.10
2023-04-30T10:56:53.262Z,3.13
2023-04-30T10:59:43.599Z,3.35
2023-04-30T11:02:41.677Z,3.95
2023-04-30T11:05:38.725Z,3.38
2023-04-30T11:08:35.258Z,3.53
2023-04-30T11:11:22.085Z,4.65
2023-04-30T11:14:08.728Z,3.50
2023-04-30T11:16:55.327Z,4.05
2023-04-30T11:19:50.346Z,4.50
2023-04-30T11:22:37.633Z,3.95
2023-04-30T11:25:24.218Z,4.13
2023-04-30T11:28:16.346Z,3.50
2023-04-30T11:31:03.361Z,3.55
2023-04-30T11:33:51.589Z,3.97
2023-04-30T11:36:41.501Z,3.85
2023-04-30T11:39:30.703Z,4.63
2023-04-30T11:42:20.525Z,3.88
2023-04-30T11:45:09.385Z,3.72
2023-04-30T11:47:56.499Z,3.80
2023-04-30T11:50:43.997Z,3.75
2023-04-30T11:53:31.826Z,3.67
2023-04-30T11:56:21.353Z,3.75
2023-04-30T11:59:12.174Z,4.05
2023-04-30T12:01:59.466Z,4.22
2023-04-30T12:04:47.421Z,3.47
2023-04-30T12:07:33.943Z,3.90
2023-04-30T12:10:22.878Z,4.10
2023-04-30T12:13:09.518Z,4.27
2023-04-30T12:16:00.244Z,3.37
2023-04-30T12:18:46.812Z,5.63
2023-04-30T12:21:33.822Z,4.03
2023-04-30T12:24:21.278Z,3.57
2023-04-30T12:27:11.426Z,3.63
2023-04-30T12:29:58.420Z,3.53
2023-04-30T12:32:46.585Z,4.00
2023-04-30T12:35:33.134Z,3.43
2023-04-30T12:38:20.260Z,3.53
2023-04-30T12:41:06.678Z,2.97
2023-04-30T12:44:14.971Z,3.30
2023-04-30T12:47:09.921Z,3.35
2023-04-30T12:49:56.967Z,2.95
2023-04-30T12:52:46.422Z,3.35
2023-04-30T12:55:33.088Z,3.17
2023-04-30T12:58:19.932Z,3.03
2023-04-30T13:01:12.474Z,3.40
2023-04-30T13:03:59.330Z,3.90
2023-04-30T13:06:46.111Z,3.22
2023-04-30T13:09:35.994Z,3.22
2023-04-30T13:12:22.250Z,3.28
2023-04-30T13:15:09.699Z,3.30
2023-04-30T13:17:57.732Z,3.42
2023-04-30T13:20:44.682Z,2.80
2023-04-30T13:23:35.975Z,3.38
2023-04-30T13:26:28.565Z,3.65
2023-04-30T13:29:14.980Z,2.78
2023-04-30T13:32:01.640Z,2.85
2023-04-30T13:34:52.114Z,2.83
2023-04-30T13:37:38.623Z,3.10
2023-04-30T13:40:24.965Z,3.13
2023-04-30T13:43:11.404Z,3.45
2023-04-30T13:45:58.488Z,2.90
2023-04-30T13:48:48.101Z,3.43
2023-04-30T13:51:36.239Z,3.50
2023-04-30T13:54:23.033Z,2.87
2023-04-30T13:57:09.267Z,2.70
2023-04-30T13:59:56.130Z,2.53
2023-04-30T14:02:42.935Z,3.43
2023-04-30T14:05:29.588Z,3.27
2023-04-30T14:08:17.496Z,2.63
2023-04-30T14:11:03.940Z,3.47
2023-04-30T14:13:50.294Z,2.83
2023-04-30T14:16:36.961Z,2.92
2023-04-30T14:19:24.039Z,2.85
2023-04-30T14:22:10.415Z,3.28
2023-04-30T14:24:59.547Z,2.80
2023-04-30T14:27:46.330Z,2.90
2023-04-30T14:30:33.037Z,3.05
2023-04-30T14:33:19.346Z,4.10
2023-04-30T14:36:06.497Z,2.83
2023-04-30T14:38:53.111Z,2.95
2023-04-30T14:41:40.796Z,2.60
2023-04-30T14:44:29.967Z,2.90
2023-04-30T14:47:16.576Z,3.08
2023-04-30T14:50:02.961Z,3.17
2023-04-30T14:52:49.195Z,3.00
2023-04-30T14:55:35.701Z,2.67
2023-04-30T14:58:23.394Z,2.47
2023-04-30T15:01:10.170Z,3.60
2023-04-30T15:03:56.601Z,2.65
2023-04-30T15:06:43.167Z,2.70
2023-04-30T15:09:30.157Z,2.73
2023-04-30T15:12:16.598Z,3.00
2023-04-30T15:15:05.183Z,3.43
2023-04-30T15:17:52.702Z,2.80
2023-04-30T15:20:39.252Z,2.88
2023-04-30T15:23:25.812Z,2.80
2023-04-30T15:26:12.381Z,2.78
2023-04-30T15:28:58.811Z,2.90
2023-04-30T15:31:46.918Z,3.10
2023-04-30T15:34:33.312Z,2.90
2023-04-30T15:37:19.674Z,3.10
2023-04-30T15:40:08.314Z,2.60
2023-04-30T15:42:54.625Z,2.60
2023-04-30T15:45:41.360Z,2.60
2023-04-30T15:48:29.220Z,2.60
2023-04-30T15:51:15.921Z,2.38
2023-04-30T15:54:02.118Z,2.60
2023-04-30T15:56:48.861Z,2.70
2023-04-30T15:59:35.845Z,2.50
2023-04-30T16:02:22.327Z,2.70
2023-04-30T16:05:11.708Z,2.70
2023-04-30T16:07:58.261Z,2.53
2023-04-30T16:10:45.180Z,2.40
2023-04-30T16:13:31.726Z,2.47
2023-04-30T16:16:18.571Z,2.57
2023-04-30T16:19:07.603Z,2.83
2023-04-30T16:21:55.659Z,3.13
2023-04-30T16:24:42.340Z,3.47
2023-04-30T16:27:29.573Z,2.40
2023-04-30T16:30:16.424Z,2.67
2023-04-30T16:33:03.110Z,2.60
2023-04-30T16:35:49.641Z,2.55
2023-04-30T16:38:37.545Z,2.50
2023-04-30T16:41:24.141Z,2.20
2023-04-30T16:44:11.709Z,2.50
2023-04-30T16:46:59.780Z,2.60
2023-04-30T16:49:46.200Z,2.90
2023-04-30T16:52:33.463Z,2.57
2023-04-30T16:55:21.689Z,2.23
2023-04-30T16:58:08.157Z,2.87
2023-04-30T17:00:56.169Z,1.93
2023-04-30T17:03:43.190Z,2.40
2023-04-30T17:06:30.104Z,2.30
2023-04-30T17:09:17.271Z,2.10
2023-04-30T17:12:05.410Z,5.13
2023-04-30T17:14:52.274Z,3.63
2023-04-30T17:17:38.834Z,2.10
2023-04-30T17:20:25.629Z,2.40
2023-04-30T17:23:12.119Z,2.67
2023-04-30T17:25:59.342Z,2.43
2023-04-30T17:28:47.481Z,2.60
2023-04-30T17:31:34.094Z,2.77
2023-04-30T17:34:20.884Z,2.70
2023-04-30T17:37:08.662Z,3.27
2023-04-30T17:39:55.677Z,2.33
2023-04-30T17:42:42.381Z,2.53
2023-04-30T17:45:30.053Z,2.53
2023-04-30T17:48:16.752Z,2.37
2023-04-30T17:51:03.472Z,2.90
2023-04-30T17:53:49.780Z,2.53
2023-04-30T17:56:36.460Z,2.27
2023-04-30T17:59:22.940Z,2.60
2023-04-30T18:02:10.798Z,2.83
2023-04-30T18:04:57.469Z,2.83
2023-04-30T18:07:43.898Z,3.00
2023-04-30T18:10:30.548Z,3.07
2023-04-30T18:13:17.358Z,3.43
2023-04-30T18:16:04.138Z,3.63
2023-04-30T18:18:52.095Z,3.43
2023-04-30T18:21:38.635Z,3.27
2023-04-30T18:24:28.470Z,2.93
2023-04-30T18:27:15.251Z,2.80
2023-04-30T18:30:01.613Z,3.23
2023-04-30T18:32:48.187Z,5.53
2023-04-30T18:35:36.278Z,5.10
2023-04-30T18:38:23.408Z,5.90
2023-04-30T18:41:09.784Z,6.23
2023-04-30T18:43:56.524Z,5.77
2023-04-30T18:46:42.964Z,6.93
2023-04-30T18:49:29.623Z,6.70
2023-04-30T18:52:18.077Z,5.83
2023-04-30T18:55:06.464Z,5.43
2023-04-30T18:57:52.974Z,5.70
2023-04-30T19:00:43.568Z,6.23
2023-04-30T19:03:30.876Z,7.53
2023-04-30T19:06:17.617Z,7.77
2023-04-30T19:09:06.079Z,7.50
2023-04-30T19:11:53.081Z,8.77
2023-04-30T19:14:39.763Z,9.53
2023-04-30T19:17:27.358Z,9.83
2023-04-30T19:20:14.360Z,10.67
2023-04-30T19:23:00.926Z,10.63
2023-04-30T19:25:50.398Z,9.27
2023-04-30T19:28:36.833Z,8.33
2023-04-30T19:31:23.686Z,8.90
2023-04-30T19:34:10.821Z,9.70
2023-04-30T19:36:57.542Z,9.17
2023-04-30T19:39:44.052Z,9.63
2023-04-30T19:42:32.347Z,7.20
2023-04-30T19:45:19.091Z,6.57
2023-04-30T19:48:06.560Z,8.57
2023-04-30T19:50:54.347Z,8.60
2023-04-30T19:53:40.960Z,11.53
2023-04-30T19:56:27.418Z,9.53
2023-04-30T19:59:15.671Z,9.83
2023-04-30T20:02:02.094Z,9.00
2023-04-30T20:04:48.313Z,7.93
2023-04-30T20:07:34.698Z,9.67
2023-04-30T20:10:21.509Z,7.53
2023-04-30T20:13:09.175Z,8.00
2023-04-30T20:15:57.442Z,6.33
2023-04-30T20:18:43.928Z,7.20
2023-04-30T20:21:30.324Z,5.97
2023-04-30T20:24:16.829Z,5.17
2023-04-30T20:27:04.027Z,5.13
2023-04-30T20:29:50.922Z,4.77
2023-04-30T20:32:39.189Z,4.73
2023-04-30T20:35:26.225Z,4.90
2023-04-30T20:38:13.048Z,4.70
2023-04-30T20:41:00.344Z,4.80
2023-04-30T20:43:46.796Z,4.73
2023-04-30T20:46:33.450Z,5.00
2023-04-30T20:49:22.605Z,4.90
2023-04-30T20:52:09.354Z,4.87
2023-04-30T20:54:56.278Z,4.17
2023-04-30T20:57:42.617Z,5.03
2023-04-30T21:00:29.080Z,4.53
2023-04-30T21:03:15.722Z,5.37
2023-04-30T21:06:04.421Z,4.87
2023-04-30T21:08:50.930Z,4.87
2023-04-30T21:11:39.017Z,5.60
2023-04-30T21:14:25.552Z,5.53
2023-04-30T21:17:12.174Z,5.90
2023-04-30T21:20:00.311Z,5.27
2023-04-30T21:22:48.924Z,5.93
2023-04-30T21:25:37.379Z,6.00
2023-04-30T21:28:23.804Z,5.67
2023-04-30T21:31:10.425Z,5.87
2023-04-30T21:33:57.132Z,5.77
2023-04-30T21:36:43.587Z,5.80
2023-04-30T21:39:32.310Z,5.63
2023-04-30T21:42:19.067Z,5.43
2023-04-30T21:45:05.874Z,6.30
2023-04-30T21:47:52.411Z,5.73
2023-04-30T21:50:39.236Z,6.37
2023-04-30T21:53:25.566Z,6.50
2023-04-30T21:56:13.801Z,6.50
2023-04-30T21:59:00.587Z,6.60
2023-04-30T22:01:47.151Z,7.03
2023-04-30T22:04:33.814Z,7.80
2023-04-30T22:07:20.417Z,7.20
2023-04-30T22:10:07.986Z,7.53
2023-04-30T22:12:56.322Z,7.50
2023-04-30T22:15:48.238Z,7.43
2023-04-30T22:18:35.157Z,6.90
2023-04-30T22:21:22.544Z,6.73
2023-04-30T22:24:10.123Z,6.90
2023-04-30T22:26:56.575Z,6.83
2023-04-30T22:29:44.896Z,6.77
2023-04-30T22:32:32.261Z,6.77
2023-04-30T22:35:19.793Z,6.40
2023-04-30T22:38:06.817Z,7.00
2023-04-30T22:40:53.756Z,6.80
2023-04-30T22:43:40.339Z,6.23
2023-04-30T22:46:29.800Z,5.73
2023-04-30T22:49:30.150Z,6.23
2023-04-30T22:52:18.118Z,6.30
2023-04-30T22:55:05.549Z,6.27
2023-04-30T22:57:52.501Z,6.43
2023-04-30T23:00:39.232Z,5.83
2023-04-30T23:03:27.005Z,6.07
2023-04-30T23:06:13.575Z,6.60
2023-04-30T23:09:00.007Z,5.43
2023-04-30T23:11:46.580Z,6.47
2023-04-30T23:14:33.022Z,6.07
2023-04-30T23:17:19.492Z,6.40
2023-04-30T23:20:09.112Z,6.10
2023-04-30T23:22:56.111Z,6.77
2023-04-30T23:25:42.980Z,6.27
2023-04-30T23:28:29.139Z,6.10
2023-04-30T23:31:17.646Z,6.37
2023-04-30T23:34:04.244Z,6.13
2023-04-30T23:36:51.991Z,6.80
2023-04-30T23:39:38.461Z,6.90
2023-04-30T23:42:25.000Z,6.93
2023-04-30T23:45:13.376Z,6.70
2023-04-30T23:47:59.680Z,6.30
2023-04-30T23:50:47.130Z,6.87
2023-04-30T23:53:35.147Z,6.93
2023-04-30T23:56:21.986Z,6.57
2023-04-30T23:59:08.564Z,6.70
