createdAt,value
2023-04-20T00:00:31.020Z,9.65
2023-04-20T00:02:58.843Z,9.65
2023-04-20T00:05:27.213Z,9.60
2023-04-20T00:07:54.913Z,9.63
2023-04-20T00:10:24.046Z,9.63
2023-04-20T00:12:51.747Z,9.60
2023-04-20T00:15:19.342Z,9.62
2023-04-20T00:17:48.687Z,9.62
2023-04-20T00:20:16.210Z,9.59
2023-04-20T00:22:43.656Z,9.59
2023-04-20T00:25:11.412Z,9.60
2023-04-20T00:27:39.396Z,9.56
2023-04-20T00:30:07.913Z,9.55
2023-04-20T00:32:35.445Z,9.60
2023-04-20T00:35:02.996Z,9.56
2023-04-20T00:37:31.076Z,9.55
2023-04-20T00:39:58.557Z,9.55
2023-04-20T00:42:26.178Z,9.53
2023-04-20T00:44:53.709Z,9.55
2023-04-20T00:47:22.908Z,9.53
2023-04-20T00:49:51.946Z,9.53
2023-04-20T00:52:22.097Z,9.52
2023-04-20T00:54:49.838Z,9.53
2023-04-20T00:57:24.023Z,9.52
2023-04-20T00:59:51.854Z,9.56
2023-04-20T01:02:19.482Z,9.56
2023-04-20T01:04:48.000Z,9.53
2023-04-20T01:07:15.770Z,9.55
2023-04-20T01:09:43.524Z,9.56
2023-04-20T01:12:11.775Z,9.59
2023-04-20T01:14:39.414Z,9.58
2023-04-20T01:17:07.058Z,9.59
2023-04-20T01:19:34.526Z,9.56
2023-04-20T01:22:03.156Z,9.59
2023-04-20T01:24:30.801Z,9.59
2023-04-20T01:27:01.857Z,9.60
2023-04-20T01:29:29.880Z,9.66
2023-04-20T01:31:57.441Z,9.70
2023-04-20T01:34:25.961Z,9.75
2023-04-20T01:36:54.485Z,9.79
2023-04-20T01:39:22.222Z,9.82
2023-04-20T01:41:50.013Z,9.82
2023-04-20T01:44:18.312Z,9.85
2023-04-20T01:46:46.058Z,9.89
2023-04-20T01:49:14.012Z,9.90
2023-04-20T01:51:41.501Z,9.90
2023-04-20T01:54:09.091Z,9.91
2023-04-20T01:56:37.062Z,9.96
2023-04-20T01:59:04.912Z,9.97
2023-04-20T02:01:34.542Z,9.99
2023-04-20T02:04:02.206Z,10.00
2023-04-20T02:06:29.832Z,9.97
2023-04-20T02:08:57.644Z,9.97
2023-04-20T02:11:25.178Z,9.99
2023-04-20T02:13:52.673Z,10.00
2023-04-20T02:16:21.869Z,9.96
2023-04-20T02:18:49.627Z,9.93
2023-04-20T02:21:17.208Z,9.91
2023-04-20T02:23:44.732Z,9.93
2023-04-20T02:26:12.361Z,9.91
2023-04-20T02:28:41.161Z,9.94
2023-04-20T02:31:09.004Z,9.94
2023-04-20T02:33:36.679Z,9.93
2023-04-20T02:36:04.814Z,9.91
2023-04-20T02:38:33.282Z,9.90
2023-04-20T02:41:01.200Z,9.87
2023-04-20T02:43:29.223Z,9.91
2023-04-20T02:45:56.896Z,9.87
2023-04-20T02:48:24.706Z,9.90
2023-04-20T02:50:58.102Z,9.86
2023-04-20T02:53:27.706Z,9.86
2023-04-20T02:56:21.695Z,9.90
2023-04-20T02:58:55.400Z,9.90
2023-04-20T03:01:28.045Z,9.91
2023-04-20T03:04:04.768Z,9.89
2023-04-20T03:06:38.669Z,9.91
2023-04-20T03:09:09.038Z,9.91
2023-04-20T03:11:50.261Z,9.93
2023-04-20T03:14:32.337Z,9.93
2023-04-20T03:17:00.019Z,9.96
2023-04-20T03:19:27.537Z,9.94
2023-04-20T03:21:55.259Z,9.96
2023-04-20T03:24:23.981Z,9.96
2023-04-20T03:26:52.423Z,9.96
2023-04-20T03:29:28.392Z,9.99
2023-04-20T03:31:56.041Z,9.97
2023-04-20T03:34:23.904Z,9.99
2023-04-20T03:36:51.700Z,9.97
2023-04-20T03:39:19.354Z,9.97
2023-04-20T03:41:47.052Z,9.97
2023-04-20T03:44:15.306Z,9.96
2023-04-20T03:46:42.863Z,9.96
2023-04-20T03:49:10.408Z,9.97
2023-04-20T03:51:40.011Z,9.99
2023-04-20T03:54:07.597Z,10.03
2023-04-20T03:56:35.422Z,10.04
2023-04-20T03:59:03.113Z,10.08
2023-04-20T04:01:31.901Z,10.11
2023-04-20T04:03:59.821Z,10.13
2023-04-20T04:06:27.594Z,10.13
2023-04-20T04:08:55.599Z,10.14
2023-04-20T04:11:25.540Z,10.16
2023-04-20T04:13:53.407Z,10.21
2023-04-20T04:16:21.061Z,10.21
2023-04-20T04:18:50.167Z,10.22
2023-04-20T04:21:17.758Z,10.24
2023-04-20T04:23:52.047Z,10.34
2023-04-20T04:26:31.857Z,10.41
2023-04-20T04:29:00.066Z,10.48
2023-04-20T04:31:29.218Z,10.66
2023-04-20T04:34:03.789Z,11.23
2023-04-20T04:36:39.891Z,11.57
2023-04-20T04:39:11.000Z,11.90
2023-04-20T04:41:42.126Z,12.29
2023-04-20T04:44:21.297Z,12.63
2023-04-20T04:46:49.445Z,12.29
2023-04-20T04:49:17.789Z,11.93
2023-04-20T04:51:45.615Z,11.75
2023-04-20T04:54:13.061Z,11.62
2023-04-20T04:56:40.980Z,11.58
2023-04-20T04:59:08.492Z,11.57
2023-04-20T05:01:36.219Z,11.55
2023-04-20T05:04:03.904Z,11.58
2023-04-20T05:06:32.637Z,11.58
2023-04-20T05:09:00.104Z,11.65
2023-04-20T05:11:27.564Z,11.79
2023-04-20T05:13:55.072Z,11.96
2023-04-20T05:16:22.749Z,12.08
2023-04-20T05:18:50.261Z,12.20
2023-04-20T05:21:17.718Z,12.40
2023-04-20T05:23:45.232Z,12.51
2023-04-20T05:26:12.696Z,12.63
2023-04-20T05:28:40.356Z,12.74
2023-04-20T05:31:08.098Z,12.88
2023-04-20T05:33:35.705Z,13.26
2023-04-20T05:36:03.418Z,14.26
2023-04-20T05:38:30.971Z,15.17
2023-04-20T05:40:58.573Z,16.65
2023-04-20T05:43:26.332Z,17.30
2023-04-20T05:45:53.925Z,17.75
2023-04-20T05:48:21.519Z,18.57
2023-04-20T05:50:49.013Z,18.74
2023-04-20T05:53:16.731Z,17.84
2023-04-20T05:55:44.154Z,16.59
2023-04-20T05:58:18.030Z,17.41
2023-04-20T06:00:46.213Z,18.63
2023-04-20T06:03:13.840Z,19.83
2023-04-20T06:05:41.629Z,22.09
2023-04-20T06:08:09.369Z,22.92
2023-04-20T06:10:36.888Z,22.69
2023-04-20T06:13:04.485Z,22.24
2023-04-20T06:15:32.132Z,22.44
2023-04-20T06:18:00.821Z,23.88
2023-04-20T06:20:28.798Z,25.10
2023-04-20T06:22:56.649Z,25.65
2023-04-20T06:25:24.262Z,26.20
2023-04-20T06:27:52.769Z,25.85
2023-04-20T06:30:20.965Z,26.83
2023-04-20T06:32:48.476Z,27.00
2023-04-20T06:35:16.211Z,27.89
2023-04-20T06:37:43.784Z,27.86
2023-04-20T06:40:11.858Z,28.31
2023-04-20T06:42:40.165Z,28.32
2023-04-20T06:45:09.074Z,28.60
2023-04-20T06:47:36.855Z,28.42
2023-04-20T06:50:09.866Z,28.78
2023-04-20T06:52:39.419Z,29.01
2023-04-20T06:55:08.038Z,29.07
2023-04-20T06:57:37.270Z,29.32
2023-04-20T07:00:08.918Z,29.33
2023-04-20T07:02:48.005Z,29.42
2023-04-20T07:05:17.442Z,30.39
2023-04-20T07:07:45.878Z,30.72
2023-04-20T07:10:16.159Z,31.07
2023-04-20T07:12:44.648Z,30.36
2023-04-20T07:15:12.827Z,30.71
2023-04-20T07:17:40.882Z,30.96
2023-04-20T07:20:09.410Z,31.48
2023-04-20T07:22:38.706Z,30.89
2023-04-20T07:25:09.232Z,30.93
2023-04-20T07:27:41.102Z,31.62
2023-04-20T07:30:10.763Z,31.52
2023-04-20T07:32:40.891Z,29.38
2023-04-20T07:35:09.731Z,28.73
2023-04-20T07:37:37.393Z,30.15
2023-04-20T07:40:06.794Z,30.04
2023-04-20T07:42:37.102Z,29.23
2023-04-20T07:45:06.991Z,27.04
2023-04-20T07:47:35.403Z,24.84
2023-04-20T07:50:07.266Z,24.14
2023-04-20T07:52:34.725Z,23.42
2023-04-20T07:55:02.448Z,22.54
2023-04-20T07:57:30.074Z,21.39
2023-04-20T07:59:57.784Z,22.18
2023-04-20T08:02:25.649Z,23.43
2023-04-20T08:04:53.624Z,25.45
2023-04-20T08:07:21.130Z,25.55
2023-04-20T08:09:48.618Z,26.18
2023-04-20T08:12:16.223Z,25.67
2023-04-20T08:14:43.882Z,24.25
2023-04-20T08:17:11.455Z,23.45
2023-04-20T08:19:40.002Z,22.64
2023-04-20T08:22:08.631Z,21.45
2023-04-20T08:24:36.256Z,21.03
2023-04-20T08:27:03.789Z,20.69
2023-04-20T08:29:31.328Z,19.90
2023-04-20T08:31:58.883Z,19.57
2023-04-20T08:34:26.364Z,18.99
2023-04-20T08:36:53.858Z,19.07
2023-04-20T08:39:24.370Z,20.28
2023-04-20T08:41:55.434Z,19.95
2023-04-20T08:44:24.464Z,19.56
2023-04-20T08:46:52.259Z,19.46
2023-04-20T08:49:21.613Z,18.68
2023-04-20T08:51:49.652Z,18.64
2023-04-20T08:54:17.453Z,18.65
2023-04-20T08:56:46.642Z,18.75
2023-04-20T08:59:15.634Z,19.05
2023-04-20T09:01:44.769Z,19.47
2023-04-20T09:04:27.243Z,20.48
2023-04-20T09:06:56.594Z,20.81
2023-04-20T09:09:27.652Z,20.83
2023-04-20T09:12:10.305Z,21.12
2023-04-20T09:14:45.843Z,22.13
2023-04-20T09:17:16.152Z,21.21
2023-04-20T09:19:53.788Z,21.28
2023-04-20T09:22:31.998Z,21.39
2023-04-20T09:24:59.979Z,21.28
2023-04-20T09:27:27.955Z,21.21
2023-04-20T09:30:04.171Z,21.03
2023-04-20T09:32:32.982Z,20.79
2023-04-20T09:35:00.605Z,20.87
2023-04-20T09:37:28.198Z,20.62
2023-04-20T09:40:00.860Z,20.24
2023-04-20T09:42:30.162Z,20.04
2023-04-20T09:44:58.263Z,19.88
2023-04-20T09:47:27.414Z,19.95
2023-04-20T09:49:56.183Z,20.46
2023-04-20T09:52:26.399Z,21.45
2023-04-20T09:54:55.452Z,22.10
2023-04-20T09:57:25.643Z,22.76
2023-04-20T09:59:54.648Z,22.30
2023-04-20T10:02:22.262Z,21.71
2023-04-20T10:05:01.867Z,21.49
2023-04-20T10:07:33.260Z,21.11
2023-04-20T10:10:12.710Z,21.65
2023-04-20T10:13:01.441Z,23.39
2023-04-20T10:15:40.932Z,23.45
2023-04-20T10:18:25.092Z,22.72
2023-04-20T10:21:07.110Z,21.75
2023-04-20T10:23:34.857Z,21.15
2023-04-20T10:26:03.735Z,20.73
2023-04-20T10:28:42.992Z,20.52
2023-04-20T10:31:16.988Z,20.63
2023-04-20T10:33:56.174Z,20.79
2023-04-20T10:36:31.073Z,21.15
2023-04-20T10:39:00.520Z,22.02
2023-04-20T10:41:28.174Z,21.03
2023-04-20T10:43:55.725Z,20.46
2023-04-20T10:46:24.837Z,20.03
2023-04-20T10:48:53.920Z,19.70
2023-04-20T10:51:22.566Z,20.46
2023-04-20T10:54:06.006Z,21.59
2023-04-20T10:56:47.326Z,22.48
2023-04-20T10:59:21.617Z,23.70
2023-04-20T11:01:51.418Z,24.48
2023-04-20T11:04:19.417Z,23.66
2023-04-20T11:06:48.435Z,23.05
2023-04-20T11:09:28.408Z,22.55
2023-04-20T11:12:04.042Z,21.74
2023-04-20T11:15:03.115Z,21.41
2023-04-20T11:17:39.146Z,21.04
2023-04-20T11:20:13.337Z,20.84
2023-04-20T11:22:43.016Z,20.69
2023-04-20T11:25:12.716Z,20.66
2023-04-20T11:27:42.148Z,21.31
2023-04-20T11:30:10.356Z,21.92
2023-04-20T11:32:38.311Z,22.40
2023-04-20T11:35:10.915Z,23.29
2023-04-20T11:37:51.363Z,24.12
2023-04-20T11:40:19.833Z,23.39
2023-04-20T11:42:47.331Z,22.75
2023-04-20T11:45:15.798Z,22.47
2023-04-20T11:47:43.695Z,21.38
2023-04-20T11:50:11.699Z,20.97
2023-04-20T11:52:39.086Z,20.68
2023-04-20T11:55:07.441Z,20.46
2023-04-20T11:57:35.016Z,19.87
2023-04-20T12:00:04.269Z,19.43
2023-04-20T12:02:41.338Z,19.56
2023-04-20T12:05:09.816Z,19.88
2023-04-20T12:07:37.507Z,20.21
2023-04-20T12:10:06.826Z,20.75
2023-04-20T12:12:34.314Z,21.30
2023-04-20T12:15:01.963Z,21.56
2023-04-20T12:17:29.532Z,21.54
2023-04-20T12:19:57.971Z,21.69
2023-04-20T12:22:25.504Z,22.23
2023-04-20T12:24:52.967Z,22.30
2023-04-20T12:27:20.490Z,22.34
2023-04-20T12:29:48.011Z,22.07
2023-04-20T12:32:15.600Z,22.00
2023-04-20T12:34:43.149Z,22.50
2023-04-20T12:37:11.125Z,23.16
2023-04-20T12:39:38.498Z,23.89
2023-04-20T12:42:06.001Z,24.32
2023-04-20T12:44:33.557Z,24.62
2023-04-20T12:47:01.196Z,24.01
2023-04-20T12:49:28.702Z,22.98
2023-04-20T12:51:56.309Z,22.10
2023-04-20T12:54:23.772Z,21.63
2023-04-20T12:56:51.637Z,21.26
2023-04-20T12:59:19.085Z,21.58
2023-04-20T13:01:46.464Z,22.34
2023-04-20T13:04:16.129Z,22.65
2023-04-20T13:06:43.966Z,22.68
2023-04-20T13:09:11.568Z,22.36
2023-04-20T13:11:39.162Z,21.44
2023-04-20T13:14:06.765Z,20.77
2023-04-20T13:16:34.268Z,20.24
2023-04-20T13:19:01.872Z,19.85
2023-04-20T13:21:29.294Z,19.32
2023-04-20T13:23:57.116Z,18.88
2023-04-20T13:26:24.775Z,18.78
2023-04-20T13:28:52.594Z,18.56
2023-04-20T13:31:20.064Z,18.32
2023-04-20T13:33:47.596Z,18.13
2023-04-20T13:36:15.436Z,18.05
2023-04-20T13:38:43.355Z,18.28
2023-04-20T13:41:10.958Z,18.49
2023-04-20T13:43:38.483Z,18.71
2023-04-20T13:46:06.417Z,18.85
2023-04-20T13:48:34.081Z,19.14
2023-04-20T13:51:01.468Z,19.16
2023-04-20T13:53:28.982Z,19.02
2023-04-20T13:55:57.770Z,18.85
2023-04-20T13:58:28.793Z,19.02
2023-04-20T14:00:56.408Z,18.95
2023-04-20T14:03:26.145Z,18.74
2023-04-20T14:05:54.072Z,18.44
2023-04-20T14:08:23.437Z,18.43
2023-04-20T14:10:51.172Z,18.53
2023-04-20T14:13:18.863Z,18.61
2023-04-20T14:15:46.316Z,18.53
2023-04-20T14:18:13.992Z,18.28
2023-04-20T14:20:41.615Z,18.20
2023-04-20T14:23:09.770Z,18.10
2023-04-20T14:25:37.437Z,18.06
2023-04-20T14:28:05.182Z,18.12
2023-04-20T14:30:32.700Z,17.96
2023-04-20T14:33:01.111Z,17.89
2023-04-20T14:35:28.886Z,17.93
2023-04-20T14:37:56.353Z,17.95
2023-04-20T14:40:23.894Z,17.89
2023-04-20T14:42:51.483Z,17.91
2023-04-20T14:45:19.314Z,17.79
2023-04-20T14:47:46.889Z,17.84
2023-04-20T14:50:14.362Z,17.82
2023-04-20T14:52:41.863Z,17.79
2023-04-20T14:55:09.594Z,17.85
2023-04-20T14:57:37.091Z,17.99
2023-04-20T15:00:06.444Z,18.02
2023-04-20T15:02:34.222Z,18.10
2023-04-20T15:05:01.978Z,18.06
2023-04-20T15:07:29.842Z,17.96
2023-04-20T15:09:57.354Z,17.71
2023-04-20T15:12:24.799Z,17.31
2023-04-20T15:14:52.329Z,16.99
2023-04-20T15:17:19.976Z,16.85
2023-04-20T15:19:47.445Z,16.73
2023-04-20T15:22:15.496Z,16.67
2023-04-20T15:24:43.000Z,16.59
2023-04-20T15:27:11.340Z,16.55
2023-04-20T15:29:38.768Z,16.57
2023-04-20T15:32:06.583Z,16.48
2023-04-20T15:34:34.117Z,16.40
2023-04-20T15:37:01.794Z,16.40
2023-04-20T15:39:29.222Z,16.37
2023-04-20T15:41:57.781Z,16.34
2023-04-20T15:44:26.047Z,16.31
2023-04-20T15:46:53.420Z,16.22
2023-04-20T15:49:21.048Z,16.13
2023-04-20T15:51:48.678Z,16.06
2023-04-20T15:54:16.430Z,16.01
2023-04-20T15:56:44.123Z,15.96
2023-04-20T15:59:11.604Z,15.86
2023-04-20T16:01:39.255Z,15.78
2023-04-20T16:04:07.305Z,15.69
2023-04-20T16:06:37.017Z,15.56
2023-04-20T16:09:04.567Z,15.49
2023-04-20T16:11:32.072Z,15.39
2023-04-20T16:13:59.754Z,15.27
2023-04-20T16:16:27.430Z,15.20
2023-04-20T16:18:55.471Z,15.14
2023-04-20T16:21:23.443Z,15.14
2023-04-20T16:23:55.275Z,15.10
2023-04-20T16:26:25.646Z,15.04
2023-04-20T16:28:54.226Z,14.96
2023-04-20T16:31:21.768Z,14.87
2023-04-20T16:33:49.290Z,14.86
2023-04-20T16:36:16.816Z,14.75
2023-04-20T16:38:44.839Z,14.65
2023-04-20T16:41:12.382Z,14.49
2023-04-20T16:43:41.037Z,14.35
2023-04-20T16:46:13.425Z,14.25
2023-04-20T16:48:40.902Z,14.11
2023-04-20T16:51:08.601Z,14.01
2023-04-20T16:53:36.105Z,13.88
2023-04-20T16:56:03.635Z,13.80
2023-04-20T16:58:31.501Z,13.67
2023-04-20T17:00:59.017Z,13.56
2023-04-20T17:03:26.811Z,13.40
2023-04-20T17:05:54.497Z,13.25
2023-04-20T17:08:22.272Z,13.13
2023-04-20T17:10:49.759Z,12.98
2023-04-20T17:13:17.521Z,12.88
2023-04-20T17:15:46.278Z,12.78
2023-04-20T17:18:13.781Z,12.69
2023-04-20T17:20:42.103Z,12.58
2023-04-20T17:23:09.591Z,12.48
2023-04-20T17:25:37.213Z,12.44
2023-04-20T17:28:05.003Z,12.37
2023-04-20T17:30:32.543Z,12.29
2023-04-20T17:33:00.769Z,12.22
2023-04-20T17:35:28.332Z,12.09
2023-04-20T17:37:55.884Z,12.06
2023-04-20T17:40:23.406Z,11.98
2023-04-20T17:42:51.012Z,11.93
2023-04-20T17:45:18.684Z,11.89
2023-04-20T17:47:46.668Z,11.85
2023-04-20T17:50:16.480Z,11.81
2023-04-20T17:52:44.009Z,11.78
2023-04-20T17:55:12.040Z,11.74
2023-04-20T17:57:39.907Z,11.72
2023-04-20T18:00:11.528Z,11.72
2023-04-20T18:02:42.393Z,11.72
2023-04-20T18:05:10.562Z,11.69
2023-04-20T18:07:38.102Z,11.68
2023-04-20T18:10:06.423Z,11.62
2023-04-20T18:12:33.990Z,11.62
2023-04-20T18:15:01.716Z,11.62
2023-04-20T18:17:29.367Z,11.65
2023-04-20T18:19:56.920Z,11.61
2023-04-20T18:22:24.397Z,11.57
2023-04-20T18:24:51.993Z,11.51
2023-04-20T18:27:19.545Z,11.50
2023-04-20T18:29:47.197Z,11.48
2023-04-20T18:32:16.449Z,11.45
2023-04-20T18:34:44.234Z,11.48
2023-04-20T18:37:14.922Z,11.37
2023-04-20T18:39:42.398Z,11.30
2023-04-20T18:42:10.207Z,11.26
2023-04-20T18:44:37.747Z,11.21
2023-04-20T18:47:05.468Z,11.19
2023-04-20T18:49:34.847Z,11.16
2023-04-20T18:52:02.859Z,11.13
2023-04-20T18:54:30.373Z,11.07
2023-04-20T18:56:58.370Z,11.02
2023-04-20T18:59:26.084Z,10.95
2023-04-20T19:01:53.650Z,10.89
2023-04-20T19:04:21.440Z,10.83
2023-04-20T19:06:49.409Z,10.79
2023-04-20T19:09:17.013Z,10.72
2023-04-20T19:11:44.522Z,10.69
2023-04-20T19:14:12.305Z,10.61
2023-04-20T19:16:40.235Z,10.56
2023-04-20T19:19:08.076Z,10.56
2023-04-20T19:21:35.667Z,10.58
2023-04-20T19:24:03.259Z,10.58
2023-04-20T19:26:30.784Z,10.56
2023-04-20T19:28:59.991Z,10.51
2023-04-20T19:31:32.258Z,10.46
2023-04-20T19:33:59.908Z,10.46
2023-04-20T19:36:27.401Z,10.44
2023-04-20T19:38:54.826Z,10.42
2023-04-20T19:41:22.390Z,10.42
2023-04-20T19:43:49.837Z,10.46
2023-04-20T19:46:17.421Z,10.45
2023-04-20T19:48:45.416Z,10.46
2023-04-20T19:51:12.884Z,10.46
2023-04-20T19:53:40.458Z,10.41
2023-04-20T19:56:08.142Z,10.34
2023-04-20T19:58:35.761Z,10.30
2023-04-20T20:01:04.641Z,10.27
2023-04-20T20:03:32.301Z,10.18
2023-04-20T20:06:00.834Z,10.13
2023-04-20T20:08:28.473Z,10.04
2023-04-20T20:10:56.207Z,9.97
2023-04-20T20:13:23.787Z,9.90
2023-04-20T20:15:51.773Z,9.85
2023-04-20T20:18:20.547Z,9.79
2023-04-20T20:20:49.314Z,9.73
2023-04-20T20:23:18.228Z,9.72
2023-04-20T20:25:46.222Z,9.69
2023-04-20T20:28:14.356Z,9.66
2023-04-20T20:30:45.119Z,9.59
2023-04-20T20:33:12.978Z,9.56
2023-04-20T20:35:42.543Z,9.51
2023-04-20T20:38:10.937Z,9.46
2023-04-20T20:40:40.006Z,9.43
2023-04-20T20:43:08.586Z,9.39
2023-04-20T20:45:37.251Z,9.38
2023-04-20T20:48:05.095Z,9.35
2023-04-20T20:50:32.752Z,9.35
2023-04-20T20:53:00.397Z,9.38
2023-04-20T20:55:27.846Z,9.38
2023-04-20T20:57:55.401Z,9.36
2023-04-20T21:00:22.952Z,9.38
2023-04-20T21:02:50.850Z,9.35
2023-04-20T21:05:19.013Z,9.35
2023-04-20T21:07:46.473Z,9.36
2023-04-20T21:10:15.212Z,9.35
2023-04-20T21:12:42.697Z,9.34
2023-04-20T21:15:11.216Z,9.32
2023-04-20T21:17:38.612Z,9.32
2023-04-20T21:20:09.130Z,9.30
2023-04-20T21:22:36.700Z,9.30
2023-04-20T21:25:04.625Z,9.30
2023-04-20T21:27:32.116Z,9.25
2023-04-20T21:29:59.576Z,9.25
2023-04-20T21:32:27.034Z,9.20
2023-04-20T21:34:54.713Z,9.20
2023-04-20T21:37:22.193Z,9.18
2023-04-20T21:39:51.113Z,9.18
2023-04-20T21:42:18.661Z,9.15
2023-04-20T21:44:46.240Z,9.14
2023-04-20T21:47:13.676Z,9.15
2023-04-20T21:49:41.067Z,9.14
2023-04-20T21:52:08.573Z,9.15
2023-04-20T21:54:36.102Z,9.14
2023-04-20T21:57:03.869Z,9.10
2023-04-20T21:59:31.403Z,9.08
2023-04-20T22:01:59.228Z,9.03
2023-04-20T22:04:27.456Z,9.01
2023-04-20T22:06:55.556Z,9.00
2023-04-20T22:09:23.288Z,8.96
2023-04-20T22:11:50.751Z,8.93
2023-04-20T22:14:18.172Z,8.93
2023-04-20T22:16:46.107Z,8.90
2023-04-20T22:19:13.702Z,8.84
2023-04-20T22:21:43.166Z,8.81
2023-04-20T22:24:10.592Z,8.81
2023-04-20T22:26:38.282Z,8.77
2023-04-20T22:29:05.792Z,8.74
2023-04-20T22:31:33.265Z,8.67
2023-04-20T22:34:00.732Z,8.62
2023-04-20T22:36:28.227Z,8.57
2023-04-20T22:38:55.866Z,8.55
2023-04-20T22:41:23.391Z,8.49
2023-04-20T22:43:50.810Z,8.45
2023-04-20T22:46:18.344Z,8.41
2023-04-20T22:48:48.547Z,8.41
2023-04-20T22:51:17.360Z,8.36
2023-04-20T22:53:45.122Z,8.35
2023-04-20T22:56:14.298Z,8.34
2023-04-20T22:58:41.974Z,8.35
2023-04-20T23:01:09.456Z,8.34
2023-04-20T23:03:37.307Z,8.32
2023-04-20T23:06:05.433Z,8.29
2023-04-20T23:08:33.540Z,8.31
2023-04-20T23:11:01.138Z,8.26
2023-04-20T23:13:28.689Z,8.20
2023-04-20T23:15:56.205Z,8.15
2023-04-20T23:18:23.982Z,8.08
2023-04-20T23:20:51.414Z,8.05
2023-04-20T23:23:18.916Z,8.01
2023-04-20T23:25:46.368Z,8.01
2023-04-20T23:28:13.944Z,8.02
2023-04-20T23:30:41.459Z,7.98
2023-04-20T23:33:09.009Z,8.01
2023-04-20T23:35:39.310Z,8.01
2023-04-20T23:38:06.796Z,7.99
2023-04-20T23:40:34.462Z,7.99
2023-04-20T23:43:01.904Z,7.95
2023-04-20T23:45:29.329Z,7.99
2023-04-20T23:47:56.823Z,8.02
2023-04-20T23:50:25.490Z,8.01
2023-04-20T23:52:52.979Z,7.99
2023-04-20T23:55:20.505Z,7.94
2023-04-20T23:57:48.059Z,7.94
