createdAt,value
2023-01-17T00:02:02.242Z,9.80
2023-01-17T00:04:47.771Z,10.20
2023-01-17T00:07:34.745Z,9.70
2023-01-17T00:10:03.192Z,12.90
2023-01-17T00:12:30.819Z,11.90
2023-01-17T00:14:58.275Z,11.20
2023-01-17T00:17:25.837Z,10.70
2023-01-17T00:20:11.223Z,11.40
2023-01-17T00:22:56.780Z,10.90
2023-01-17T00:25:46.267Z,13.10
2023-01-17T00:28:13.008Z,13.80
2023-01-17T00:30:39.692Z,12.90
2023-01-17T00:33:06.490Z,13.30
2023-01-17T00:35:33.357Z,13.20
2023-01-17T00:38:10.725Z,10.80
2023-01-17T00:40:38.746Z,10.50
2023-01-17T00:43:24.317Z,13.50
2023-01-17T00:46:10.083Z,15.80
2023-01-17T00:48:56.017Z,14.90
2023-01-17T00:51:42.149Z,14.70
2023-01-17T00:54:27.724Z,16.20
2023-01-17T00:57:13.292Z,14.30
2023-01-17T00:59:58.928Z,18.10
2023-01-17T01:02:44.960Z,14.40
2023-01-17T01:05:31.173Z,14.80
2023-01-17T01:08:16.873Z,17.20
2023-01-17T01:11:02.972Z,19.80
2023-01-17T01:13:48.613Z,16.20
2023-01-17T01:16:36.424Z,14.70
2023-01-17T01:19:23.060Z,12.40
2023-01-17T01:22:08.983Z,9.60
2023-01-17T01:24:54.400Z,9.90
2023-01-17T01:27:39.875Z,9.00
2023-01-17T01:30:26.519Z,9.80
2023-01-17T01:33:11.913Z,10.00
2023-01-17T01:35:38.662Z,9.80
2023-01-17T01:38:05.394Z,9.90
2023-01-17T01:40:32.233Z,11.80
2023-01-17T01:43:00.006Z,10.70
2023-01-17T01:45:28.736Z,10.50
2023-01-17T01:48:02.449Z,12.30
2023-01-17T01:50:30.663Z,13.30
2023-01-17T01:52:59.005Z,12.10
2023-01-17T01:55:28.865Z,12.30
2023-01-17T01:57:57.655Z,13.10
2023-01-17T02:00:30.022Z,11.80
2023-01-17T02:02:59.434Z,11.30
2023-01-17T02:05:27.049Z,12.20
2023-01-17T02:08:08.971Z,13.20
2023-01-17T02:10:36.519Z,13.40
2023-01-17T02:13:03.533Z,12.90
2023-01-17T02:15:46.596Z,14.60
2023-01-17T02:18:16.515Z,22.50
2023-01-17T02:20:58.689Z,19.30
2023-01-17T02:23:38.346Z,15.80
2023-01-17T02:26:27.241Z,16.20
2023-01-17T02:31:32.597Z,17.70
2023-01-17T02:34:41.612Z,18.00
2023-01-17T02:37:13.260Z,16.10
2023-01-17T02:39:43.314Z,15.30
2023-01-17T02:42:12.888Z,17.10
2023-01-17T02:44:41.018Z,17.40
2023-01-17T02:47:37.409Z,15.30
2023-01-17T02:50:16.218Z,16.80
2023-01-17T02:52:51.110Z,19.20
2023-01-17T02:55:30.780Z,17.20
2023-01-17T02:58:00.623Z,15.50
2023-01-17T03:00:44.361Z,18.50
2023-01-17T03:03:20.334Z,19.00
2023-01-17T03:05:49.049Z,18.20
2023-01-17T03:08:15.854Z,19.00
2023-01-17T03:10:42.607Z,24.30
2023-01-17T03:13:09.343Z,19.40
2023-01-17T03:15:36.080Z,18.40
2023-01-17T03:18:05.120Z,19.90
2023-01-17T03:20:33.533Z,18.40
2023-01-17T03:23:00.394Z,16.90
2023-01-17T03:25:27.394Z,18.40
2023-01-17T03:27:54.413Z,17.70
2023-01-17T03:30:23.157Z,16.50
2023-01-17T03:32:50.112Z,16.70
2023-01-17T03:35:16.900Z,18.00
2023-01-17T03:37:43.614Z,18.40
2023-01-17T03:40:10.830Z,17.70
2023-01-17T03:42:37.543Z,19.60
2023-01-17T03:45:05.005Z,20.00
2023-01-17T03:47:31.715Z,19.90
2023-01-17T03:49:58.485Z,18.20
2023-01-17T03:52:25.200Z,19.90
2023-01-17T03:54:51.946Z,19.50
2023-01-17T03:57:18.667Z,20.00
2023-01-17T03:59:47.179Z,20.10
2023-01-17T08:17:55.090Z,20.30
2023-01-17T08:20:22.047Z,23.10
2023-01-17T08:22:48.835Z,23.60
2023-01-17T08:25:15.669Z,22.10
2023-01-17T08:27:42.665Z,23.20
2023-01-17T08:30:10.177Z,20.90
2023-01-17T08:32:40.778Z,23.60
2023-01-17T08:35:09.047Z,22.90
2023-01-17T08:37:37.828Z,22.30
2023-01-17T08:40:06.035Z,24.80
2023-01-17T08:42:37.469Z,23.50
2023-01-17T08:45:05.506Z,25.60
2023-01-17T08:47:33.370Z,28.00
2023-01-17T08:50:01.124Z,36.60
2023-01-17T08:52:28.463Z,28.90
2023-01-17T08:54:55.333Z,27.90
2023-01-17T08:57:22.289Z,26.90
2023-01-17T08:59:49.084Z,25.60
2023-01-17T09:02:17.145Z,28.10
2023-01-17T09:04:47.611Z,24.50
2023-01-17T09:07:15.047Z,26.30
2023-01-17T09:09:41.824Z,28.50
2023-01-17T09:12:08.750Z,25.90
2023-01-17T09:14:35.546Z,23.60
2023-01-17T09:17:02.360Z,25.10
2023-01-17T09:19:29.268Z,26.40
2023-01-17T09:21:56.057Z,25.10
2023-01-17T09:24:22.973Z,23.30
2023-01-17T09:26:50.083Z,26.30
2023-01-17T09:29:17.989Z,27.00
2023-01-17T09:31:47.290Z,27.50
2023-01-17T09:34:15.229Z,24.60
2023-01-17T09:36:42.436Z,24.30
2023-01-17T09:39:09.916Z,26.00
2023-01-17T09:41:59.762Z,25.00
2023-01-17T09:44:38.856Z,25.90
2023-01-17T09:47:43.684Z,26.40
2023-01-17T09:50:50.509Z,25.90
2023-01-17T09:53:20.810Z,25.40
2023-01-17T09:55:54.783Z,27.00
2023-01-17T09:58:26.233Z,27.60
2023-01-17T14:16:28.992Z,43.60
2023-01-17T14:18:55.835Z,34.60
2023-01-17T14:21:31.606Z,37.10
2023-01-17T14:24:10.690Z,41.30
2023-01-17T14:26:42.050Z,41.80
2023-01-17T14:29:48.392Z,36.20
2023-01-17T14:32:17.937Z,38.20
2023-01-17T14:34:45.762Z,41.50
2023-01-17T14:37:24.824Z,39.50
2023-01-17T14:39:51.669Z,40.50
2023-01-17T14:42:21.121Z,41.00
2023-01-17T14:44:49.796Z,41.50
2023-01-17T14:47:16.569Z,31.60
2023-01-17T14:49:43.827Z,31.20
2023-01-17T14:52:15.093Z,36.90
2023-01-17T14:54:49.718Z,26.40
2023-01-17T14:57:26.655Z,25.40
2023-01-17T15:00:13.760Z,29.50
2023-01-17T15:02:42.560Z,26.50
2023-01-17T15:07:40.457Z,29.70
2023-01-17T15:10:12.890Z,27.90
2023-01-17T15:12:39.735Z,26.40
2023-01-17T15:15:35.257Z,27.60
2023-01-17T15:18:14.329Z,25.90
2023-01-17T15:20:51.955Z,25.60
2023-01-17T15:23:22.800Z,25.20
2023-01-17T15:25:50.454Z,26.10
2023-01-17T15:28:17.296Z,27.10
2023-01-17T15:31:17.338Z,25.50
2023-01-17T15:33:46.818Z,27.30
2023-01-17T15:36:33.209Z,27.50
2023-01-17T15:39:01.716Z,25.30
2023-01-17T15:41:31.573Z,25.30
2023-01-17T15:43:58.850Z,24.30
2023-01-17T15:46:30.919Z,26.50
2023-01-17T15:49:29.256Z,25.70
2023-01-17T15:52:02.184Z,26.70
2023-01-17T15:54:28.951Z,26.70
2023-01-17T15:57:38.065Z,25.60
2023-01-17T20:06:08.998Z,22.70
2023-01-17T20:08:36.160Z,20.50
2023-01-17T20:11:04.667Z,20.50
2023-01-17T20:13:33.756Z,20.20
2023-01-17T20:16:02.419Z,21.00
2023-01-17T20:18:33.048Z,21.90
2023-01-17T20:21:08.334Z,19.50
2023-01-17T20:23:36.145Z,20.10
2023-01-17T20:26:04.165Z,19.20
2023-01-17T20:28:34.966Z,20.20
2023-01-17T20:31:08.561Z,20.10
2023-01-17T20:33:43.491Z,19.40
2023-01-17T20:36:12.290Z,20.80
2023-01-17T20:38:44.812Z,19.60
2023-01-17T20:41:20.514Z,18.70
2023-01-17T20:43:49.079Z,20.10
2023-01-17T20:46:16.947Z,19.30
2023-01-17T20:48:48.243Z,19.70
2023-01-17T20:51:15.346Z,19.30
2023-01-17T20:53:43.106Z,20.90
2023-01-17T20:56:11.540Z,19.60
2023-01-17T20:58:38.179Z,18.30
2023-01-17T21:01:05.873Z,19.00
2023-01-17T21:03:33.287Z,18.40
2023-01-17T21:06:01.315Z,18.80
2023-01-17T21:08:32.150Z,18.50
2023-01-17T21:10:58.887Z,19.00
2023-01-17T21:28:46.415Z,17.60
2023-01-17T21:31:24.973Z,16.60
2023-01-17T21:33:55.698Z,17.20
2023-01-17T21:36:24.423Z,17.30
2023-01-17T21:38:52.905Z,16.70
2023-01-17T21:41:20.731Z,16.40
2023-01-17T21:43:48.329Z,16.90
2023-01-17T21:46:15.257Z,17.70
2023-01-17T21:48:44.483Z,17.70
2023-01-17T21:51:11.419Z,16.70
2023-01-17T21:53:39.283Z,17.20
2023-01-17T21:56:26.543Z,18.00
2023-01-17T21:58:55.109Z,16.70
2023-01-17T22:01:23.001Z,16.30
2023-01-17T22:03:57.811Z,17.90
2023-01-17T22:06:29.229Z,16.40
2023-01-17T22:08:56.331Z,17.20
2023-01-17T22:11:24.411Z,16.60
2023-01-17T22:13:51.338Z,18.10
2023-01-17T22:16:19.954Z,17.60
2023-01-17T22:18:46.768Z,18.10
2023-01-17T22:21:21.243Z,18.50
2023-01-17T22:23:53.032Z,18.40
2023-01-17T22:26:21.183Z,18.10
2023-01-17T22:28:47.950Z,19.00
2023-01-17T22:31:21.859Z,21.70
2023-01-17T22:33:54.031Z,21.20
2023-01-17T22:36:20.833Z,21.00
2023-01-17T22:38:48.221Z,18.80
2023-01-17T22:41:20.390Z,18.80
2023-01-17T22:43:48.655Z,20.70
2023-01-17T22:46:20.480Z,20.60
2023-01-17T22:48:47.314Z,18.70
2023-01-17T22:51:15.296Z,19.30
2023-01-17T22:53:42.956Z,19.90
2023-01-17T22:56:12.711Z,19.60
2023-01-17T22:58:42.316Z,17.90
2023-01-17T23:01:11.007Z,19.90
2023-01-17T23:03:38.085Z,19.40
2023-01-17T23:06:12.131Z,18.80
2023-01-17T23:08:39.973Z,17.90
2023-01-17T23:11:41.184Z,16.80
2023-01-17T23:14:30.714Z,19.60
2023-01-17T23:17:17.740Z,17.00
2023-01-17T23:19:52.543Z,17.00
2023-01-17T23:22:21.490Z,17.50
2023-01-17T23:27:46.480Z,17.10
2023-01-17T23:30:14.288Z,18.40
2023-01-17T23:32:44.647Z,17.00
2023-01-17T23:35:11.862Z,17.30
2023-01-17T23:37:57.532Z,17.10
2023-01-17T23:40:24.339Z,17.70
2023-01-17T23:43:10.026Z,16.90
2023-01-17T23:45:37.826Z,17.70
2023-01-17T23:48:09.639Z,18.10
2023-01-17T23:50:40.782Z,18.30
2023-01-17T23:53:08.532Z,19.90
2023-01-17T23:55:40.240Z,22.60
2023-01-17T23:58:08.081Z,19.70
