createdAt,value
2022-09-03T00:00:55.676Z,67.35
2022-09-03T00:01:55.682Z,68.16
2022-09-03T00:02:55.668Z,68.09
2022-09-03T00:03:55.640Z,68.16
2022-09-03T00:04:55.627Z,66.97
2022-09-03T00:05:55.624Z,66.47
2022-09-03T00:06:55.585Z,66.44
2022-09-03T00:07:55.603Z,66.64
2022-09-03T00:08:55.580Z,66.44
2022-09-03T00:09:55.561Z,66.47
2022-09-03T00:10:55.541Z,67.05
2022-09-03T00:11:55.533Z,67.05
2022-09-03T00:12:55.518Z,66.97
2022-09-03T00:13:55.538Z,67.65
2022-09-03T00:14:55.502Z,67.96
2022-09-03T00:15:55.559Z,68.19
2022-09-03T00:16:55.475Z,67.85
2022-09-03T00:17:55.460Z,67.76
2022-09-03T00:18:55.467Z,66.16
2022-09-03T00:19:55.437Z,66.03
2022-09-03T00:20:55.472Z,66.54
2022-09-03T00:21:55.428Z,67.55
2022-09-03T00:22:55.418Z,68.77
2022-09-03T00:23:55.407Z,67.96
2022-09-03T00:24:55.400Z,68.06
2022-09-03T00:25:55.379Z,67.45
2022-09-03T00:26:55.371Z,67.96
2022-09-03T00:27:55.382Z,66.47
2022-09-03T00:28:55.427Z,67.08
2022-09-03T00:29:55.325Z,67.05
2022-09-03T00:30:55.364Z,68.06
2022-09-03T00:31:55.316Z,68.09
2022-09-03T00:32:55.326Z,67.89
2022-09-03T00:33:55.297Z,68.46
2022-09-03T00:34:55.267Z,68.90
2022-09-03T00:35:55.264Z,68.36
2022-09-03T00:36:55.249Z,68.49
2022-09-03T00:37:55.233Z,66.97
2022-09-03T00:38:55.245Z,67.99
2022-09-03T00:39:55.263Z,68.19
2022-09-03T00:40:55.204Z,67.99
2022-09-03T00:41:55.216Z,68.70
2022-09-03T00:42:55.183Z,68.29
2022-09-03T00:43:55.182Z,69.00
2022-09-03T00:44:55.168Z,68.09
2022-09-03T00:45:55.188Z,67.08
2022-09-03T00:46:55.133Z,66.67
2022-09-03T00:47:55.203Z,66.77
2022-09-03T00:48:55.127Z,66.57
2022-09-03T00:49:55.106Z,66.47
2022-09-03T00:50:55.098Z,67.08
2022-09-03T00:51:55.074Z,67.68
2022-09-03T00:52:55.077Z,67.82
2022-09-03T00:53:55.121Z,67.38
2022-09-03T00:54:55.054Z,68.49
2022-09-03T00:55:55.044Z,69.31
2022-09-03T00:56:55.019Z,68.90
2022-09-03T00:57:55.010Z,68.49
2022-09-03T00:58:55.023Z,69.20
2022-09-03T00:59:55.013Z,67.89
2022-09-03T01:00:54.973Z,68.23
2022-09-03T01:01:55.082Z,68.19
2022-09-03T01:02:55.005Z,66.91
2022-09-03T01:03:54.937Z,67.92
2022-09-03T01:04:54.949Z,67.82
2022-09-03T01:05:57.467Z,66.91
2022-09-03T01:06:55.907Z,66.50
2022-09-03T01:07:54.900Z,66.80
2022-09-03T01:08:54.887Z,66.70
2022-09-03T01:09:54.891Z,66.91
2022-09-03T01:10:54.874Z,67.38
2022-09-03T01:11:54.872Z,67.00
2022-09-03T01:12:54.843Z,67.92
2022-09-03T01:13:54.847Z,66.50
2022-09-03T01:14:54.842Z,66.50
2022-09-03T01:15:54.882Z,66.40
2022-09-03T01:16:54.803Z,67.21
2022-09-03T01:17:54.901Z,67.21
2022-09-03T01:18:54.776Z,66.50
2022-09-03T01:19:54.763Z,67.31
2022-09-03T01:20:54.762Z,68.23
2022-09-03T01:21:54.744Z,68.02
2022-09-03T01:22:54.750Z,67.11
2022-09-03T01:23:54.743Z,67.11
2022-09-03T01:24:54.706Z,68.12
2022-09-03T01:25:54.710Z,66.91
2022-09-03T01:26:54.687Z,67.21
2022-09-03T01:27:54.731Z,68.02
2022-09-03T01:28:54.667Z,68.02
2022-09-03T01:29:54.682Z,68.23
2022-09-03T01:30:54.742Z,68.32
2022-09-03T01:31:54.630Z,67.92
2022-09-03T01:32:54.618Z,68.52
2022-09-03T01:33:54.610Z,68.26
2022-09-03T01:34:54.604Z,68.96
2022-09-03T01:35:54.623Z,68.46
2022-09-03T01:36:54.567Z,68.87
2022-09-03T01:37:54.563Z,68.05
2022-09-03T01:38:54.549Z,68.35
2022-09-03T01:39:54.605Z,67.44
2022-09-03T01:40:54.528Z,67.44
2022-09-03T01:41:54.539Z,67.44
2022-09-03T01:42:54.513Z,68.26
2022-09-03T01:43:54.519Z,69.00
2022-09-03T01:44:54.499Z,69.27
2022-09-03T01:45:54.539Z,68.29
2022-09-03T01:46:54.470Z,67.85
2022-09-03T01:47:54.449Z,68.15
2022-09-03T01:48:54.431Z,68.46
2022-09-03T01:49:54.501Z,69.17
2022-09-03T01:50:54.432Z,69.98
2022-09-03T01:51:54.446Z,69.78
2022-09-03T01:52:54.393Z,69.07
2022-09-03T01:53:54.375Z,69.07
2022-09-03T01:54:54.395Z,69.37
2022-09-03T01:55:54.354Z,69.68
2022-09-03T01:56:54.342Z,69.00
2022-09-03T01:57:54.368Z,68.76
2022-09-03T01:58:54.320Z,69.40
2022-09-03T01:59:54.314Z,69.60
2022-09-03T02:00:54.322Z,69.81
2022-09-03T02:01:54.368Z,68.70
2022-09-03T02:02:54.331Z,68.79
2022-09-03T02:03:54.264Z,68.49
2022-09-03T02:04:54.253Z,68.59
2022-09-03T02:05:54.256Z,68.29
2022-09-03T02:06:54.229Z,69.00
2022-09-03T02:07:54.237Z,69.00
2022-09-03T02:08:54.248Z,68.19
2022-09-03T02:09:54.192Z,67.68
2022-09-03T02:10:54.199Z,68.79
2022-09-03T02:11:54.177Z,68.70
2022-09-03T02:12:54.163Z,68.90
2022-09-03T02:13:54.155Z,68.29
2022-09-03T02:14:54.167Z,69.00
2022-09-03T02:15:54.182Z,69.00
2022-09-03T02:16:54.111Z,69.00
2022-09-03T02:17:54.098Z,68.49
2022-09-03T02:18:54.092Z,68.39
2022-09-03T02:19:54.077Z,68.19
2022-09-03T02:20:54.127Z,68.29
2022-09-03T02:21:54.056Z,68.19
2022-09-03T02:22:54.050Z,68.49
2022-09-03T02:23:54.034Z,68.70
2022-09-03T02:24:54.020Z,69.71
2022-09-03T02:25:54.023Z,68.90
2022-09-03T02:26:54.001Z,68.49
2022-09-03T02:27:54.000Z,68.93
2022-09-03T02:28:53.987Z,68.19
2022-09-03T02:29:53.977Z,69.10
2022-09-03T02:30:54.012Z,69.60
2022-09-03T02:31:53.943Z,68.59
2022-09-03T02:32:53.966Z,69.10
2022-09-03T02:33:54.070Z,69.60
2022-09-03T02:34:53.912Z,69.51
2022-09-03T02:35:53.931Z,69.00
2022-09-03T02:36:53.904Z,68.90
2022-09-03T02:37:53.881Z,68.08
2022-09-03T02:38:53.855Z,68.39
2022-09-03T02:39:53.943Z,68.62
2022-09-03T02:40:53.878Z,67.91
2022-09-03T02:41:53.849Z,69.03
2022-09-03T02:42:53.858Z,68.93
2022-09-03T02:43:53.800Z,68.93
2022-09-03T02:44:53.827Z,68.52
2022-09-03T02:45:53.842Z,68.93
2022-09-03T02:46:53.780Z,68.93
2022-09-03T02:47:53.752Z,68.42
2022-09-03T02:48:53.746Z,68.42
2022-09-03T02:49:53.747Z,68.83
2022-09-03T02:50:53.717Z,68.52
2022-09-03T02:51:53.722Z,69.43
2022-09-03T02:52:53.696Z,69.64
2022-09-03T02:53:53.683Z,68.93
2022-09-03T02:54:53.686Z,69.43
2022-09-03T02:55:53.667Z,68.73
2022-09-03T02:56:53.679Z,69.34
2022-09-03T02:57:53.645Z,69.47
2022-09-03T02:58:53.633Z,69.23
2022-09-03T02:59:53.622Z,69.43
2022-09-03T03:00:53.643Z,69.43
2022-09-03T03:01:53.628Z,69.74
2022-09-03T03:02:53.618Z,69.54
2022-09-03T03:03:53.596Z,69.43
2022-09-03T03:04:53.564Z,69.67
2022-09-03T03:05:53.547Z,69.57
2022-09-03T03:06:53.568Z,69.54
2022-09-03T03:07:53.543Z,69.64
2022-09-03T03:08:53.553Z,69.67
2022-09-03T03:09:53.506Z,69.74
2022-09-03T03:10:53.528Z,69.84
2022-09-03T03:11:53.499Z,69.84
2022-09-03T03:12:53.473Z,69.26
2022-09-03T03:13:53.467Z,69.37
2022-09-03T03:14:53.471Z,69.98
2022-09-03T03:15:53.476Z,69.98
2022-09-03T03:16:53.521Z,69.87
2022-09-03T03:17:53.407Z,70.08
2022-09-03T03:18:53.405Z,70.08
2022-09-03T03:19:53.393Z,70.18
2022-09-03T03:20:53.421Z,70.18
2022-09-03T03:21:53.376Z,70.08
2022-09-03T03:22:53.348Z,69.87
2022-09-03T03:23:53.335Z,69.47
2022-09-03T03:24:53.329Z,69.57
2022-09-03T03:25:53.320Z,69.98
2022-09-03T03:26:53.406Z,69.47
2022-09-03T03:27:53.299Z,69.98
2022-09-03T03:28:53.289Z,69.81
2022-09-03T03:29:53.273Z,69.91
2022-09-03T03:30:53.289Z,69.78
2022-09-03T03:31:53.268Z,69.60
2022-09-03T03:32:53.261Z,70.21
2022-09-03T03:33:53.242Z,70.52
2022-09-03T03:34:53.221Z,70.31
2022-09-03T03:35:53.218Z,70.01
2022-09-03T03:36:53.204Z,70.21
2022-09-03T03:37:53.176Z,70.01
2022-09-03T03:38:53.201Z,70.21
2022-09-03T03:39:53.235Z,70.65
2022-09-03T03:40:53.153Z,70.62
2022-09-03T03:41:53.158Z,71.12
2022-09-03T03:42:53.145Z,70.52
2022-09-03T03:43:53.109Z,70.31
2022-09-03T03:44:53.094Z,70.52
2022-09-03T03:45:53.149Z,70.62
2022-09-03T03:46:53.110Z,71.12
2022-09-03T03:47:53.066Z,70.42
2022-09-03T03:48:53.071Z,70.45
2022-09-03T03:49:53.035Z,71.23
2022-09-03T03:50:53.048Z,71.23
2022-09-03T03:51:53.042Z,71.03
2022-09-03T03:52:53.006Z,71.12
2022-09-03T03:53:52.992Z,71.43
2022-09-03T03:54:52.994Z,70.92
2022-09-03T03:55:52.973Z,70.31
2022-09-03T03:56:55.804Z,71.03
2022-09-03T03:57:52.967Z,70.52
2022-09-03T03:58:52.944Z,70.62
2022-09-03T03:59:52.923Z,70.52
2022-09-03T04:00:53.001Z,70.42
2022-09-03T04:01:52.912Z,70.75
2022-09-03T04:02:53.021Z,70.52
2022-09-03T04:03:52.879Z,70.42
2022-09-03T04:04:52.867Z,70.55
2022-09-03T04:05:52.852Z,70.55
2022-09-03T04:06:52.842Z,70.86
2022-09-03T04:07:52.863Z,71.16
2022-09-03T04:08:52.819Z,71.23
2022-09-03T04:09:52.808Z,70.75
2022-09-03T04:10:52.791Z,70.72
2022-09-03T04:11:52.779Z,71.12
2022-09-03T04:12:52.789Z,71.12
2022-09-03T04:13:52.762Z,71.12
2022-09-03T04:14:52.754Z,71.12
2022-09-03T04:15:52.739Z,71.03
2022-09-03T04:16:52.882Z,70.92
2022-09-03T04:17:52.727Z,71.12
2022-09-03T04:18:52.704Z,71.57
2022-09-03T04:19:52.703Z,71.47
2022-09-03T04:20:52.678Z,71.36
2022-09-03T04:21:52.673Z,71.73
2022-09-03T04:22:52.674Z,72.14
2022-09-03T04:23:52.645Z,72.17
2022-09-03T04:24:52.648Z,71.53
2022-09-03T04:25:52.628Z,71.77
2022-09-03T04:26:52.625Z,71.36
2022-09-03T04:27:52.617Z,71.87
2022-09-03T04:28:52.593Z,71.47
2022-09-03T04:29:52.575Z,71.87
2022-09-03T04:30:52.583Z,71.77
2022-09-03T04:31:52.562Z,72.17
2022-09-03T04:32:52.699Z,72.38
2022-09-03T04:33:52.595Z,72.58
2022-09-03T04:34:52.519Z,72.28
2022-09-03T04:35:52.523Z,72.28
2022-09-03T04:36:53.057Z,72.38
2022-09-03T04:37:52.490Z,72.48
2022-09-03T04:38:52.466Z,72.69
2022-09-03T04:39:52.558Z,72.48
2022-09-03T04:40:52.466Z,73.09
2022-09-03T04:41:52.425Z,72.58
2022-09-03T04:42:52.440Z,72.78
2022-09-03T04:43:52.408Z,72.58
2022-09-03T04:44:52.403Z,73.09
2022-09-03T04:45:52.472Z,73.19
2022-09-03T04:46:52.374Z,74.11
2022-09-03T04:47:52.362Z,73.60
2022-09-03T04:48:52.347Z,73.19
2022-09-03T04:49:52.350Z,73.30
2022-09-03T04:50:52.340Z,72.89
2022-09-03T04:51:52.319Z,72.78
2022-09-03T04:52:52.310Z,73.19
2022-09-03T04:53:52.302Z,73.30
2022-09-03T04:54:52.317Z,73.60
2022-09-03T04:55:52.286Z,73.50
2022-09-03T04:56:52.261Z,73.50
2022-09-03T04:57:52.253Z,73.80
2022-09-03T04:58:52.242Z,73.60
2022-09-03T04:59:52.226Z,73.80
2022-09-03T05:00:52.322Z,74.21
2022-09-03T05:01:52.247Z,73.70
2022-09-03T05:02:52.192Z,74.11
2022-09-03T05:03:52.174Z,74.62
2022-09-03T05:04:52.176Z,73.80
2022-09-03T05:05:52.593Z,73.97
2022-09-03T05:06:52.143Z,73.57
2022-09-03T05:07:52.128Z,73.46
2022-09-03T05:08:52.147Z,73.46
2022-09-03T05:09:52.118Z,73.26
2022-09-03T05:10:52.115Z,73.67
2022-09-03T05:11:52.135Z,74.38
2022-09-03T05:12:52.077Z,73.67
2022-09-03T05:13:52.066Z,74.38
2022-09-03T05:14:52.051Z,74.48
2022-09-03T05:15:52.049Z,74.38
2022-09-03T05:16:52.846Z,74.38
2022-09-03T05:17:52.034Z,74.28
2022-09-03T05:18:52.000Z,74.48
2022-09-03T05:19:52.004Z,74.58
2022-09-03T05:20:51.996Z,74.58
2022-09-03T05:21:51.962Z,74.99
2022-09-03T05:22:51.963Z,74.68
2022-09-03T05:23:51.954Z,74.38
2022-09-03T05:24:51.963Z,74.58
2022-09-03T05:25:51.934Z,74.48
2022-09-03T05:26:51.940Z,74.04
2022-09-03T05:27:51.900Z,74.48
2022-09-03T05:28:51.889Z,75.09
2022-09-03T05:29:51.915Z,74.99
2022-09-03T05:30:51.899Z,75.19
2022-09-03T05:31:51.917Z,75.09
2022-09-03T05:32:51.848Z,75.19
2022-09-03T05:33:51.847Z,74.99
2022-09-03T05:34:51.812Z,74.99
2022-09-03T05:35:51.826Z,74.55
2022-09-03T05:36:51.829Z,75.19
2022-09-03T05:37:51.791Z,74.68
2022-09-03T05:38:51.793Z,74.68
2022-09-03T05:39:51.820Z,75.19
2022-09-03T05:40:51.764Z,75.26
2022-09-03T05:41:51.735Z,75.16
2022-09-03T05:42:51.745Z,74.44
2022-09-03T05:43:51.721Z,74.75
2022-09-03T05:44:51.702Z,74.55
2022-09-03T05:45:51.753Z,74.65
2022-09-03T05:46:51.675Z,74.55
2022-09-03T05:47:51.673Z,74.55
2022-09-03T05:48:51.682Z,74.85
2022-09-03T05:49:51.656Z,75.05
2022-09-03T05:50:51.630Z,75.32
2022-09-03T05:51:51.631Z,75.52
2022-09-03T05:52:51.606Z,75.56
2022-09-03T05:53:51.602Z,75.43
2022-09-03T05:54:51.594Z,75.32
2022-09-03T05:55:51.576Z,75.36
2022-09-03T05:56:51.573Z,74.71
2022-09-03T05:57:51.558Z,74.75
2022-09-03T05:58:51.558Z,74.92
2022-09-03T05:59:51.601Z,74.95
2022-09-03T06:00:51.519Z,74.62
2022-09-03T06:01:54.669Z,74.75
2022-09-03T06:02:52.675Z,74.85
2022-09-03T06:03:51.498Z,75.02
2022-09-03T06:04:51.464Z,75.22
2022-09-03T06:05:51.487Z,74.92
2022-09-03T06:06:51.477Z,75.12
2022-09-03T06:07:51.433Z,75.43
2022-09-03T06:08:51.431Z,75.32
2022-09-03T06:09:51.458Z,75.73
2022-09-03T06:10:51.401Z,75.52
2022-09-03T06:11:51.693Z,75.52
2022-09-03T06:12:51.373Z,75.63
2022-09-03T06:13:51.371Z,75.43
2022-09-03T06:14:51.350Z,75.12
2022-09-03T06:15:51.346Z,74.62
2022-09-03T06:16:51.411Z,75.12
2022-09-03T06:17:51.313Z,75.43
2022-09-03T06:18:51.309Z,75.79
2022-09-03T06:19:51.300Z,76.81
2022-09-03T06:20:51.284Z,76.75
2022-09-03T06:21:51.282Z,76.40
2022-09-03T06:22:51.264Z,76.00
2022-09-03T06:23:51.268Z,76.00
2022-09-03T06:24:51.237Z,75.70
2022-09-03T06:25:51.235Z,75.39
2022-09-03T06:26:51.376Z,75.59
2022-09-03T06:27:51.222Z,75.19
2022-09-03T06:28:51.195Z,74.78
2022-09-03T06:29:51.221Z,75.29
2022-09-03T06:30:51.232Z,74.58
2022-09-03T06:31:51.272Z,74.58
2022-09-03T06:32:51.193Z,74.54
2022-09-03T06:33:51.159Z,74.54
2022-09-03T06:34:51.124Z,74.95
2022-09-03T06:35:51.203Z,74.95
2022-09-03T06:36:51.122Z,74.65
2022-09-03T06:37:51.088Z,74.85
2022-09-03T06:38:51.094Z,74.34
2022-09-03T06:39:51.232Z,73.83
2022-09-03T06:40:51.072Z,73.60
2022-09-03T06:41:51.103Z,73.09
2022-09-03T06:42:51.072Z,73.60
2022-09-03T06:43:51.029Z,73.80
2022-09-03T06:44:51.031Z,73.39
2022-09-03T06:45:51.088Z,73.39
2022-09-03T06:46:50.988Z,72.99
2022-09-03T06:47:51.013Z,73.29
2022-09-03T06:48:50.969Z,72.89
2022-09-03T06:49:50.977Z,73.39
2022-09-03T06:50:50.975Z,72.78
2022-09-03T06:51:50.938Z,72.38
2022-09-03T06:52:50.935Z,72.34
2022-09-03T06:53:50.930Z,72.24
2022-09-03T06:54:50.896Z,73.16
2022-09-03T06:55:50.894Z,73.22
2022-09-03T06:56:50.911Z,72.21
2022-09-03T06:57:52.903Z,73.05
2022-09-03T06:58:50.855Z,72.11
2022-09-03T06:59:50.841Z,72.21
2022-09-03T07:00:50.926Z,71.44
2022-09-03T07:01:50.928Z,72.11
2022-09-03T07:02:50.830Z,72.52
2022-09-03T07:03:50.803Z,72.81
2022-09-03T07:04:50.790Z,72.17
2022-09-03T07:05:50.775Z,71.16
2022-09-03T07:06:50.761Z,71.06
2022-09-03T07:07:50.755Z,70.56
2022-09-03T07:08:50.769Z,70.56
2022-09-03T07:09:50.726Z,70.93
2022-09-03T07:10:50.722Z,70.52
2022-09-03T07:11:50.703Z,70.32
2022-09-03T07:12:50.704Z,70.49
2022-09-03T07:13:50.682Z,70.18
2022-09-03T07:14:51.089Z,69.89
2022-09-03T07:15:50.713Z,69.38
2022-09-03T07:16:50.651Z,69.38
2022-09-03T07:17:50.648Z,68.97
2022-09-03T07:18:50.625Z,69.58
2022-09-03T07:19:50.608Z,69.27
2022-09-03T07:20:50.600Z,69.38
2022-09-03T07:21:51.060Z,69.24
2022-09-03T07:22:50.608Z,69.34
2022-09-03T07:23:50.568Z,69.95
2022-09-03T07:24:50.557Z,68.74
2022-09-03T07:25:50.545Z,69.14
2022-09-03T07:26:50.531Z,69.55
2022-09-03T07:27:50.531Z,68.74
2022-09-03T07:28:50.511Z,68.74
2022-09-03T07:29:50.508Z,68.30
2022-09-03T07:30:50.486Z,68.30
2022-09-03T07:31:50.545Z,68.00
2022-09-03T07:32:50.489Z,68.40
2022-09-03T07:33:50.458Z,69.11
2022-09-03T07:34:50.444Z,68.80
2022-09-03T07:35:50.429Z,67.76
2022-09-03T07:36:50.417Z,67.16
2022-09-03T07:37:50.412Z,66.72
2022-09-03T07:38:50.392Z,66.12
2022-09-03T07:39:50.469Z,66.62
2022-09-03T07:40:50.382Z,66.29
2022-09-03T07:41:50.394Z,66.93
2022-09-03T07:42:54.597Z,65.99
2022-09-03T07:43:50.334Z,66.39
2022-09-03T07:44:50.329Z,65.99
2022-09-03T07:45:50.441Z,65.48
2022-09-03T07:46:50.505Z,65.58
2022-09-03T07:47:50.297Z,65.88
2022-09-03T07:48:50.284Z,66.36
2022-09-03T07:49:50.279Z,66.19
2022-09-03T07:50:50.257Z,64.58
2022-09-03T07:51:50.256Z,64.54
2022-09-03T07:52:50.254Z,64.75
2022-09-03T07:53:50.222Z,65.35
2022-09-03T07:54:50.214Z,64.81
2022-09-03T07:55:50.202Z,64.31
2022-09-03T07:56:50.189Z,64.92
2022-09-03T07:57:50.193Z,64.41
2022-09-03T07:58:50.170Z,64.21
2022-09-03T07:59:50.167Z,63.50
2022-09-03T08:00:50.254Z,64.31
2022-09-03T08:01:50.139Z,64.48
2022-09-03T08:02:50.136Z,63.98
2022-09-03T08:03:50.182Z,63.70
2022-09-03T08:04:50.092Z,63.78
2022-09-03T08:05:50.090Z,63.47
2022-09-03T08:06:50.080Z,63.67
2022-09-03T08:07:50.080Z,62.77
2022-09-03T08:08:50.054Z,62.97
2022-09-03T08:09:50.052Z,63.40
2022-09-03T08:10:50.029Z,63.40
2022-09-03T08:11:50.082Z,63.81
2022-09-03T08:12:50.010Z,64.31
2022-09-03T08:13:50.014Z,63.98
2022-09-03T08:14:49.987Z,64.48
2022-09-03T08:15:50.011Z,64.89
2022-09-03T08:16:49.974Z,64.38
2022-09-03T08:17:49.963Z,63.87
2022-09-03T08:18:49.953Z,63.67
2022-09-03T08:19:49.933Z,62.84
2022-09-03T08:20:49.928Z,63.54
2022-09-03T08:21:49.913Z,63.85
2022-09-03T08:22:49.907Z,64.86
2022-09-03T08:23:49.909Z,64.28
2022-09-03T08:24:49.877Z,64.25
2022-09-03T08:25:49.863Z,63.65
2022-09-03T08:26:52.059Z,63.82
2022-09-03T08:27:49.840Z,64.52
2022-09-03T08:28:49.846Z,64.59
2022-09-03T08:29:49.816Z,63.68
2022-09-03T08:30:49.819Z,63.59
2022-09-03T08:31:50.005Z,63.99
2022-09-03T08:32:49.787Z,64.16
2022-09-03T08:33:49.795Z,64.36
2022-09-03T08:34:49.781Z,63.65
2022-09-03T08:35:49.864Z,63.05
2022-09-03T08:36:49.740Z,62.05
2022-09-03T08:37:51.781Z,62.75
2022-09-03T08:38:50.798Z,62.92
2022-09-03T08:39:49.875Z,63.42
2022-09-03T08:40:49.689Z,62.79
2022-09-03T08:41:49.699Z,62.19
2022-09-03T08:42:49.687Z,62.39
2022-09-03T08:43:49.674Z,61.58
2022-09-03T08:44:49.653Z,61.69
2022-09-03T08:45:49.630Z,61.55
2022-09-03T08:46:49.670Z,60.96
2022-09-03T08:47:49.608Z,60.05
2022-09-03T08:48:49.620Z,60.55
2022-09-03T08:49:49.603Z,60.65
2022-09-03T08:50:49.575Z,59.52
2022-09-03T08:51:49.568Z,58.89
2022-09-03T08:52:49.557Z,58.56
2022-09-03T08:53:49.576Z,58.83
2022-09-03T08:54:49.539Z,58.30
2022-09-03T08:55:49.517Z,56.72
2022-09-03T08:56:49.514Z,55.47
2022-09-03T08:57:49.502Z,53.72
2022-09-03T08:58:49.513Z,52.59
2022-09-03T08:59:49.476Z,52.25
2022-09-03T09:00:49.472Z,50.32
2022-09-03T09:01:49.563Z,49.83
2022-09-03T09:02:49.519Z,49.93
2022-09-03T09:03:49.448Z,50.20
2022-09-03T09:04:49.434Z,50.38
2022-09-03T09:05:49.445Z,49.76
2022-09-03T09:06:49.398Z,49.83
2022-09-03T09:07:49.383Z,49.23
2022-09-03T09:08:49.520Z,49.33
2022-09-03T09:09:49.362Z,48.44
2022-09-03T09:10:49.358Z,49.11
2022-09-03T09:11:49.367Z,48.39
2022-09-03T09:12:49.333Z,47.89
2022-09-03T09:13:49.326Z,46.68
2022-09-03T09:14:49.333Z,46.88
2022-09-03T09:15:49.362Z,46.86
2022-09-03T09:16:49.299Z,46.46
2022-09-03T09:17:49.274Z,46.93
2022-09-03T09:18:49.266Z,47.92
2022-09-03T09:19:49.272Z,48.10
2022-09-03T09:20:49.240Z,47.21
2022-09-03T09:21:49.233Z,44.23
2022-09-03T09:22:49.226Z,46.00
2022-09-03T09:23:49.214Z,44.21
2022-09-03T09:24:49.196Z,44.60
2022-09-03T09:25:49.203Z,43.79
2022-09-03T09:26:49.182Z,42.82
2022-09-03T09:27:49.172Z,44.51
2022-09-03T09:28:51.023Z,44.81
2022-09-03T09:29:49.167Z,43.89
2022-09-03T09:30:49.183Z,43.30
2022-09-03T09:31:49.148Z,42.31
2022-09-03T09:32:49.113Z,42.90
2022-09-03T09:33:49.109Z,42.80
2022-09-03T09:34:52.272Z,43.70
2022-09-03T09:35:49.096Z,43.99
2022-09-03T09:36:49.072Z,43.67
2022-09-03T09:37:49.057Z,44.15
2022-09-03T09:38:49.049Z,42.14
2022-09-03T09:39:49.081Z,41.93
2022-09-03T09:40:49.043Z,42.01
2022-09-03T09:41:49.011Z,40.62
2022-09-03T09:42:49.004Z,40.61
2022-09-03T09:43:48.994Z,40.50
2022-09-03T09:44:48.980Z,40.58
2022-09-03T09:45:48.990Z,39.89
2022-09-03T09:46:54.086Z,38.12
2022-09-03T09:47:49.950Z,38.41
2022-09-03T09:48:48.938Z,37.43
2022-09-03T09:49:48.921Z,40.19
2022-09-03T09:50:48.931Z,38.20
2022-09-03T09:51:48.904Z,37.68
2022-09-03T09:52:50.680Z,40.94
2022-09-03T09:53:48.877Z,38.35
2022-09-03T09:54:48.868Z,37.95
2022-09-03T09:55:48.859Z,38.70
2022-09-03T09:56:48.871Z,38.48
2022-09-03T09:57:48.839Z,36.08
2022-09-03T09:58:48.830Z,35.49
2022-09-03T09:59:48.817Z,35.97
2022-09-03T10:00:48.807Z,35.54
2022-09-03T10:01:48.882Z,34.25
2022-09-03T10:02:48.854Z,32.07
2022-09-03T10:03:48.778Z,31.87
2022-09-03T10:04:48.763Z,31.48
2022-09-03T10:05:48.757Z,33.04
2022-09-03T10:06:48.766Z,31.96
2022-09-03T10:07:48.732Z,30.88
2022-09-03T10:08:48.730Z,30.78
2022-09-03T10:09:48.707Z,30.67
2022-09-03T10:10:48.711Z,31.45
2022-09-03T10:11:48.701Z,32.03
2022-09-03T10:12:48.682Z,31.32
2022-09-03T10:13:48.668Z,31.51
2022-09-03T10:14:48.660Z,29.93
2022-09-03T10:15:48.700Z,29.73
2022-09-03T10:16:48.639Z,29.34
2022-09-03T10:17:48.633Z,29.44
2022-09-03T10:18:48.615Z,29.34
2022-09-03T10:19:48.634Z,27.67
2022-09-03T10:20:48.637Z,29.14
2022-09-03T10:21:48.607Z,27.88
2022-09-03T10:22:56.545Z,29.35
2022-09-03T10:23:49.562Z,30.04
2022-09-03T10:24:48.552Z,28.55
2022-09-03T10:25:48.547Z,29.63
2022-09-03T10:26:48.533Z,29.81
2022-09-03T10:27:48.533Z,29.70
2022-09-03T10:28:48.517Z,28.61
2022-09-03T10:29:48.505Z,27.33
2022-09-03T10:30:48.531Z,27.51
2022-09-03T10:31:48.475Z,27.90
2022-09-03T10:32:48.687Z,28.08
2022-09-03T10:33:48.486Z,27.39
2022-09-03T10:34:48.445Z,27.08
2022-09-03T10:35:48.440Z,27.47
2022-09-03T10:36:48.427Z,26.30
2022-09-03T10:37:48.430Z,26.79
2022-09-03T10:38:48.421Z,25.43
2022-09-03T10:39:52.127Z,26.41
2022-09-03T10:40:48.391Z,28.74
2022-09-03T10:41:48.384Z,28.23
2022-09-03T10:42:48.397Z,28.05
2022-09-03T10:43:48.363Z,26.21
2022-09-03T10:44:48.372Z,27.11
2022-09-03T10:45:48.335Z,27.15
2022-09-03T10:46:48.383Z,27.87
2022-09-03T10:47:48.315Z,28.20
2022-09-03T10:48:48.313Z,29.62
2022-09-03T10:49:48.342Z,31.61
2022-09-03T10:50:48.289Z,30.08
2022-09-03T10:51:49.699Z,31.59
2022-09-03T10:52:48.270Z,34.18
2022-09-03T10:53:48.256Z,31.65
2022-09-03T10:54:48.238Z,33.25
2022-09-03T10:55:48.240Z,32.37
2022-09-03T10:56:48.222Z,34.28
2022-09-03T10:57:48.208Z,35.19
2022-09-03T10:58:48.194Z,34.81
2022-09-03T10:59:48.195Z,35.99
2022-09-03T11:00:48.192Z,36.19
2022-09-03T11:01:48.224Z,36.79
2022-09-03T11:02:48.197Z,38.67
2022-09-03T11:03:48.148Z,36.31
2022-09-03T11:04:48.137Z,36.11
2022-09-03T11:05:48.137Z,38.88
2022-09-03T11:06:48.112Z,35.72
2022-09-03T11:07:48.110Z,36.71
2022-09-03T11:08:48.092Z,37.71
2022-09-03T11:09:48.086Z,38.13
2022-09-03T11:10:48.090Z,38.15
2022-09-03T11:11:48.061Z,38.36
2022-09-03T11:12:48.050Z,40.66
2022-09-03T11:13:48.032Z,38.90
2022-09-03T11:14:48.039Z,38.10
2022-09-03T11:15:48.045Z,39.90
2022-09-03T11:16:48.015Z,40.62
2022-09-03T11:17:47.988Z,42.21
2022-09-03T11:18:47.986Z,41.71
2022-09-03T11:19:47.970Z,41.52
2022-09-03T11:20:47.956Z,42.80
2022-09-03T11:21:47.958Z,41.22
2022-09-03T11:22:47.934Z,42.31
2022-09-03T11:23:47.923Z,41.79
2022-09-03T11:24:47.915Z,41.00
2022-09-03T11:25:47.903Z,40.48
2022-09-03T11:26:47.913Z,40.78
2022-09-03T11:27:47.885Z,39.29
2022-09-03T11:28:47.890Z,38.81
2022-09-03T11:29:47.854Z,39.71
2022-09-03T11:30:47.874Z,39.03
2022-09-03T11:31:47.863Z,40.05
2022-09-03T11:32:47.824Z,40.76
2022-09-03T11:33:47.847Z,42.25
2022-09-03T11:34:47.810Z,43.35
2022-09-03T11:35:47.789Z,40.34
2022-09-03T11:36:48.175Z,41.74
2022-09-03T11:37:47.789Z,43.72
2022-09-03T11:38:47.757Z,42.23
2022-09-03T11:39:47.810Z,42.80
2022-09-03T11:40:47.734Z,41.71
2022-09-03T11:41:47.725Z,41.83
2022-09-03T11:42:47.746Z,41.83
2022-09-03T11:43:47.697Z,41.44
2022-09-03T11:44:51.137Z,40.14
2022-09-03T11:45:47.734Z,41.75
2022-09-03T11:46:47.676Z,42.65
2022-09-03T11:47:47.681Z,44.46
2022-09-03T11:48:47.647Z,41.58
2022-09-03T11:49:47.630Z,42.59
2022-09-03T11:50:47.631Z,42.89
2022-09-03T11:51:47.607Z,43.79
2022-09-03T11:52:47.604Z,41.69
2022-09-03T11:53:47.599Z,42.99
2022-09-03T11:54:47.578Z,42.47
2022-09-03T11:55:47.580Z,42.85
2022-09-03T11:56:47.549Z,42.07
2022-09-03T11:57:47.545Z,41.55
2022-09-03T11:58:47.547Z,40.58
2022-09-03T11:59:47.520Z,41.17
2022-09-03T12:00:47.511Z,41.60
2022-09-03T12:01:47.503Z,42.19
2022-09-03T12:02:47.563Z,42.29
2022-09-03T12:03:47.487Z,44.20
2022-09-03T12:04:47.518Z,42.81
2022-09-03T12:05:47.456Z,41.82
2022-09-03T12:06:47.441Z,42.63
2022-09-03T12:07:47.427Z,42.23
2022-09-03T12:08:47.419Z,44.82
2022-09-03T12:09:47.425Z,43.03
2022-09-03T12:10:47.398Z,45.04
2022-09-03T12:11:47.384Z,44.15
2022-09-03T12:12:47.376Z,42.85
2022-09-03T12:13:47.403Z,43.25
2022-09-03T12:14:47.364Z,43.95
2022-09-03T12:15:47.364Z,44.96
2022-09-03T12:16:48.014Z,46.24
2022-09-03T12:17:47.319Z,44.37
2022-09-03T12:18:47.306Z,43.57
2022-09-03T12:19:47.309Z,44.87
2022-09-03T12:20:47.283Z,42.87
2022-09-03T12:21:47.273Z,43.07
2022-09-03T12:22:47.308Z,43.77
2022-09-03T12:23:47.248Z,44.76
2022-09-03T12:24:47.235Z,44.46
2022-09-03T12:25:47.241Z,44.94
2022-09-03T12:26:47.219Z,45.64
2022-09-03T12:27:47.208Z,43.05
2022-09-03T12:28:47.194Z,42.45
2022-09-03T12:29:47.183Z,44.84
2022-09-03T12:30:47.255Z,44.74
2022-09-03T12:31:47.164Z,43.15
2022-09-03T12:32:47.150Z,42.35
2022-09-03T12:33:47.142Z,44.84
2022-09-03T12:34:47.127Z,42.35
2022-09-03T12:36:02.383Z,42.35
2022-09-03T12:36:48.102Z,41.75
2022-09-03T12:39:10.472Z,42.65
2022-09-03T12:41:48.088Z,44.24
2022-09-03T12:42:47.046Z,42.03
2022-09-03T12:43:50.314Z,42.33
2022-09-03T12:44:47.016Z,43.03
2022-09-03T12:46:48.294Z,42.11
2022-09-03T12:47:47.053Z,41.69
2022-09-03T12:48:47.154Z,41.09
2022-09-03T12:49:46.955Z,40.98
2022-09-03T12:50:49.475Z,39.18
2022-09-03T12:51:50.856Z,39.18
2022-09-03T12:52:47.937Z,39.98
2022-09-03T12:53:46.918Z,39.18
2022-09-03T12:54:50.257Z,40.88
2022-09-03T12:55:46.897Z,39.70
2022-09-03T12:56:47.336Z,39.80