createdAt,value
2023-03-14T00:06:40.318Z,88.2
2023-03-14T00:26:40.396Z,89.2
2023-03-14T00:46:40.299Z,89.5
2023-03-14T01:06:40.219Z,89.9
2023-03-14T01:26:40.252Z,92.5
2023-03-14T01:46:40.279Z,94.5
2023-03-14T02:06:40.195Z,95.3
2023-03-14T02:26:40.252Z,96.0
2023-03-14T02:46:40.241Z,96.4
2023-03-14T03:06:40.116Z,95.9
2023-03-14T03:26:40.100Z,95.6
2023-03-14T03:46:40.160Z,95.3
2023-03-14T04:06:40.071Z,94.9
2023-03-14T04:26:40.306Z,94.3
2023-03-14T04:46:40.184Z,93.9
2023-03-14T05:06:40.095Z,94.2
2023-03-14T05:26:39.996Z,94.1
2023-03-14T06:06:40.086Z,93.9
2023-03-14T06:26:40.013Z,93.7
2023-03-14T06:46:39.941Z,93.9
2023-03-14T07:06:40.007Z,94.5
2023-03-14T07:26:39.938Z,94.4
2023-03-14T07:46:39.888Z,94.0
2023-03-14T08:06:39.878Z,94.3
2023-03-14T08:26:39.885Z,95.3
2023-03-14T08:46:39.859Z,95.3
2023-03-14T09:06:39.847Z,95.8
2023-03-14T09:26:39.865Z,94.9
2023-03-14T09:46:39.988Z,93.4
2023-03-14T10:06:39.775Z,92.0
2023-03-14T10:26:39.865Z,91.2
2023-03-14T10:46:39.940Z,89.9
2023-03-14T11:06:39.720Z,90.6
2023-03-14T11:26:39.894Z,89.4
2023-03-14T11:46:39.891Z,88.2
2023-03-14T12:06:39.885Z,87.7
2023-03-14T12:26:39.656Z,85.9
2023-03-14T12:46:39.622Z,88.2
2023-03-14T13:06:39.771Z,83.6
2023-03-14T13:26:39.592Z,83.7
2023-03-14T13:46:39.662Z,88.8
2023-03-14T14:06:39.548Z,88.3
2023-03-14T14:26:39.540Z,88.9
2023-03-14T14:46:39.859Z,89.2
2023-03-14T15:06:39.629Z,90.2
2023-03-14T15:26:39.635Z,91.6
2023-03-14T15:46:39.472Z,90.2
2023-03-14T16:06:39.455Z,89.9
2023-03-14T16:26:39.446Z,86.8
2023-03-14T16:46:39.419Z,86.3
2023-03-14T17:06:39.554Z,84.5
2023-03-14T17:46:39.346Z,83.9
2023-03-14T18:06:39.506Z,85.6
2023-03-14T18:26:39.338Z,85.9
2023-03-14T18:46:39.491Z,85.0
2023-03-14T19:06:39.446Z,86.4
2023-03-14T19:26:39.458Z,87.5
2023-03-14T19:46:39.399Z,87.4
2023-03-14T20:06:39.281Z,89.6
2023-03-14T20:26:39.410Z,90.2
2023-03-14T20:46:39.465Z,90.0
2023-03-14T21:06:39.377Z,90.7
2023-03-14T21:26:39.426Z,90.6
2023-03-14T21:46:39.440Z,89.5
2023-03-14T22:06:39.345Z,89.9
2023-03-14T22:26:39.270Z,90.8
2023-03-14T22:46:39.177Z,90.5
2023-03-14T23:06:39.165Z,90.3
2023-03-14T23:26:39.226Z,90.1
2023-03-14T23:46:39.218Z,91.2
