createdAt,value
2017-08-25T00:00:53.964Z,86.8
2017-08-25T00:01:55.477Z,86.7
2017-08-25T00:02:57.034Z,86.5
2017-08-25T00:03:58.575Z,85.9
2017-08-25T00:05:00.071Z,85.6
2017-08-25T00:06:01.624Z,86.1
2017-08-25T00:07:03.098Z,86.1
2017-08-25T00:08:04.652Z,86.5
2017-08-25T00:09:06.181Z,86.6
2017-08-25T00:10:07.677Z,86.0
2017-08-25T00:11:09.196Z,85.7
2017-08-25T00:12:10.741Z,86.0
2017-08-25T00:13:12.247Z,86.0
2017-08-25T00:14:13.673Z,86.1
2017-08-25T00:15:15.108Z,86.0
2017-08-25T00:16:16.542Z,86.1
2017-08-25T00:17:18.027Z,86.7
2017-08-25T00:18:19.520Z,85.9
2017-08-25T00:19:21.067Z,86.2
2017-08-25T00:20:22.551Z,85.9
2017-08-25T00:21:24.070Z,86.0
2017-08-25T00:22:25.625Z,85.9
2017-08-25T00:23:27.128Z,86.3
2017-08-25T00:24:28.682Z,85.4
2017-08-25T00:25:30.214Z,85.9
2017-08-25T00:26:31.754Z,86.5
2017-08-25T00:27:33.264Z,86.6
2017-08-25T00:28:34.774Z,86.3
2017-08-25T00:29:36.403Z,86.3
2017-08-25T00:30:37.945Z,86.0
2017-08-25T00:31:39.474Z,86.2
2017-08-25T00:32:41.015Z,86.1
2017-08-25T00:33:42.550Z,85.4
2017-08-25T00:34:44.079Z,85.9
2017-08-25T00:35:45.622Z,86.1
2017-08-25T00:36:47.163Z,85.4
2017-08-25T00:37:48.686Z,86.3
2017-08-25T00:38:50.216Z,86.3
2017-08-25T00:39:51.747Z,85.7
2017-08-25T00:40:53.273Z,86.1
2017-08-25T00:41:54.786Z,86.1
2017-08-25T00:42:56.333Z,86.4
2017-08-25T00:43:57.878Z,86.7
2017-08-25T00:44:59.376Z,86.6
2017-08-25T00:46:00.898Z,87.0
2017-08-25T00:47:02.409Z,86.7
2017-08-25T00:48:03.908Z,87.0
2017-08-25T00:49:05.405Z,86.7
2017-08-25T00:50:06.977Z,87.1
2017-08-25T00:51:08.499Z,86.8
2017-08-25T00:52:10.062Z,86.7
2017-08-25T00:53:11.570Z,86.9
2017-08-25T00:54:13.103Z,86.8
2017-08-25T00:55:14.693Z,87.0
2017-08-25T00:56:16.245Z,86.9
2017-08-25T00:57:17.792Z,87.9
2017-08-25T00:58:19.274Z,87.6
2017-08-25T00:59:20.763Z,87.7
2017-08-25T01:00:22.273Z,87.8
2017-08-25T01:01:23.816Z,87.4
2017-08-25T01:02:25.381Z,87.9
2017-08-25T01:03:26.898Z,87.9
2017-08-25T01:04:28.435Z,87.3
2017-08-25T01:05:29.980Z,87.7
2017-08-25T01:06:31.477Z,87.4
2017-08-25T01:07:33.113Z,87.0
2017-08-25T01:08:34.600Z,87.4
2017-08-25T01:09:36.137Z,87.2
2017-08-25T01:10:37.666Z,87.1
2017-08-25T01:11:39.256Z,87.8
2017-08-25T01:12:40.801Z,88.1
2017-08-25T01:13:42.324Z,88.0
2017-08-25T01:14:43.842Z,87.9
2017-08-25T01:15:45.402Z,88.4
2017-08-25T01:16:46.902Z,88.1
2017-08-25T01:17:48.465Z,87.7
2017-08-25T01:18:49.968Z,87.9
2017-08-25T01:19:51.533Z,88.1
2017-08-25T01:20:53.029Z,87.8
2017-08-25T01:21:54.596Z,87.7
2017-08-25T01:22:56.104Z,87.7
2017-08-25T01:23:57.610Z,88.4
2017-08-25T01:24:59.181Z,88.5
2017-08-25T01:26:00.634Z,88.3
2017-08-25T01:27:02.192Z,88.5
2017-08-25T01:28:03.699Z,88.5
2017-08-25T01:29:05.260Z,88.7
2017-08-25T01:30:06.789Z,88.7
2017-08-25T01:31:08.340Z,88.4
2017-08-25T01:32:09.895Z,88.3
2017-08-25T01:33:11.361Z,88.5
2017-08-25T01:34:12.855Z,88.6
2017-08-25T01:35:14.436Z,88.4
2017-08-25T01:36:16.062Z,87.8
2017-08-25T01:37:17.610Z,88.0
2017-08-25T01:38:19.215Z,87.8
2017-08-25T01:39:20.779Z,87.8
2017-08-25T01:40:22.248Z,87.8
2017-08-25T01:41:23.735Z,87.8
2017-08-25T01:42:25.291Z,87.8
2017-08-25T01:43:26.904Z,88.8
2017-08-25T01:44:28.477Z,88.8
2017-08-25T01:45:30.004Z,88.5
2017-08-25T01:46:31.537Z,88.7
2017-08-25T01:47:33.081Z,88.9
2017-08-25T01:48:34.569Z,88.6
2017-08-25T01:49:36.071Z,88.6
2017-08-25T01:50:37.578Z,88.4
2017-08-25T01:51:39.087Z,88.4
2017-08-25T01:52:40.605Z,88.6
2017-08-25T01:53:42.108Z,88.5
2017-08-25T01:54:43.618Z,88.6
2017-08-25T01:55:45.166Z,88.5
2017-08-25T01:56:46.681Z,88.3
2017-08-25T01:57:48.221Z,88.7
2017-08-25T01:58:49.732Z,88.6
2017-08-25T01:59:51.241Z,88.4
2017-08-25T02:00:52.752Z,88.5
2017-08-25T02:01:54.303Z,88.4
2017-08-25T02:02:55.823Z,88.0
2017-08-25T02:03:57.378Z,88.1
2017-08-25T02:04:58.895Z,88.0
2017-08-25T02:06:00.423Z,88.0
2017-08-25T02:07:01.924Z,87.7
2017-08-25T02:08:03.416Z,87.8
2017-08-25T02:09:04.922Z,87.8
2017-08-25T02:10:06.435Z,87.9
2017-08-25T02:11:07.957Z,87.8
2017-08-25T02:12:09.474Z,87.6
2017-08-25T02:13:11.012Z,88.1
2017-08-25T02:14:12.537Z,87.8
2017-08-25T02:15:14.047Z,87.9
2017-08-25T02:16:15.535Z,88.3
2017-08-25T02:17:17.046Z,88.8
2017-08-25T02:18:18.579Z,88.8
2017-08-25T02:19:20.072Z,88.6
2017-08-25T02:20:21.607Z,88.1
2017-08-25T02:21:23.121Z,87.8
2017-08-25T02:22:24.650Z,87.8
2017-08-25T02:23:26.161Z,87.8
2017-08-25T02:24:27.711Z,88.1
2017-08-25T02:25:29.267Z,87.9
2017-08-25T02:26:30.801Z,87.9
2017-08-25T02:27:32.288Z,87.9
2017-08-25T02:28:33.792Z,88.7
2017-08-25T02:29:35.364Z,88.4
2017-08-25T02:30:36.884Z,88.6
2017-08-25T02:31:38.408Z,88.5
2017-08-25T02:32:39.963Z,88.4
2017-08-25T02:33:41.551Z,88.9
2017-08-25T02:34:43.065Z,88.5
2017-08-25T02:35:44.580Z,89.0
2017-08-25T02:36:45.983Z,89.2
2017-08-25T02:37:47.504Z,89.0
2017-08-25T02:38:49.007Z,89.1
2017-08-25T02:39:50.524Z,89.0
2017-08-25T02:40:52.058Z,89.1
2017-08-25T02:41:53.552Z,88.9
2017-08-25T02:42:55.106Z,89.4
2017-08-25T02:43:56.609Z,89.2
2017-08-25T02:44:58.116Z,89.3
2017-08-25T02:45:59.587Z,89.2
2017-08-25T02:47:01.079Z,89.1
2017-08-25T02:48:02.560Z,88.7
2017-08-25T02:49:04.088Z,88.8
2017-08-25T02:50:05.656Z,88.8
2017-08-25T02:51:07.171Z,89.0
2017-08-25T02:52:08.682Z,89.1
2017-08-25T02:53:10.188Z,88.8
2017-08-25T02:54:11.749Z,89.3
2017-08-25T02:55:13.270Z,89.2
2017-08-25T02:56:14.810Z,89.5
2017-08-25T02:57:16.332Z,90.0
2017-08-25T02:58:17.895Z,89.8
2017-08-25T02:59:19.437Z,90.2
2017-08-25T03:00:20.960Z,89.9
2017-08-25T03:01:22.420Z,90.2
2017-08-25T03:02:23.955Z,90.1
2017-08-25T03:03:25.457Z,89.9
2017-08-25T03:04:26.976Z,90.1
2017-08-25T03:05:28.515Z,89.8
2017-08-25T03:06:30.026Z,90.1
2017-08-25T03:07:31.596Z,90.0
2017-08-25T03:08:33.102Z,90.0
2017-08-25T03:09:34.593Z,90.0
2017-08-25T03:10:36.177Z,90.0
2017-08-25T03:11:37.700Z,90.8
2017-08-25T03:12:39.211Z,90.2
2017-08-25T03:13:40.745Z,90.0
2017-08-25T03:14:42.258Z,90.1
2017-08-25T03:15:43.762Z,89.8
2017-08-25T03:16:45.378Z,90.2
2017-08-25T03:17:46.891Z,90.2
2017-08-25T03:18:48.405Z,89.9
2017-08-25T03:19:49.982Z,90.1
2017-08-25T03:20:51.544Z,89.7
2017-08-25T03:21:53.000Z,90.0
2017-08-25T03:22:54.509Z,90.1
2017-08-25T03:23:56.020Z,90.0
2017-08-25T03:24:57.538Z,89.1
2017-08-25T03:25:59.039Z,89.5
2017-08-25T03:27:00.569Z,89.5
2017-08-25T03:28:02.034Z,89.7
2017-08-25T03:29:03.535Z,89.1
2017-08-25T03:30:04.999Z,89.4
2017-08-25T03:31:06.510Z,89.4
2017-08-25T03:32:08.094Z,89.3
2017-08-25T03:33:09.554Z,89.2
2017-08-25T03:34:11.097Z,89.0
2017-08-25T03:35:12.643Z,89.4
2017-08-25T03:36:14.177Z,89.0
2017-08-25T03:37:15.711Z,89.0
2017-08-25T03:38:17.215Z,88.7
2017-08-25T03:39:18.742Z,89.2
2017-08-25T03:40:20.313Z,88.9
2017-08-25T03:41:21.802Z,89.0
2017-08-25T03:42:23.323Z,88.8
2017-08-25T03:43:24.898Z,88.7
2017-08-25T03:44:26.464Z,88.9
2017-08-25T03:45:27.945Z,88.9
2017-08-25T03:46:29.517Z,89.1
2017-08-25T03:47:31.095Z,89.0
2017-08-25T03:48:34.543Z,89.0
2017-08-25T03:49:36.073Z,88.7
2017-08-25T03:50:37.624Z,88.9
2017-08-25T03:51:39.128Z,89.2
2017-08-25T03:52:40.615Z,89.1
2017-08-25T03:53:42.142Z,88.9
2017-08-25T03:54:43.676Z,88.9
2017-08-25T03:55:45.229Z,89.2
2017-08-25T03:56:46.786Z,88.9
2017-08-25T03:57:48.280Z,89.4
2017-08-25T03:58:49.815Z,89.4
2017-08-25T03:59:51.344Z,89.5
2017-08-25T04:00:52.830Z,89.2
2017-08-25T04:01:54.378Z,90.0
2017-08-25T04:02:55.945Z,89.9
2017-08-25T04:03:57.470Z,90.2
2017-08-25T04:04:58.954Z,90.0
2017-08-25T04:06:00.507Z,89.8
2017-08-25T04:07:02.032Z,90.0
2017-08-25T04:08:03.551Z,90.2
2017-08-25T04:09:05.067Z,90.4
2017-08-25T04:10:06.673Z,89.9
2017-08-25T04:11:08.177Z,89.9
2017-08-25T04:12:09.708Z,90.1
2017-08-25T04:13:11.310Z,90.0
2017-08-25T04:14:12.793Z,89.9
2017-08-25T04:15:14.356Z,90.9
2017-08-25T04:16:15.884Z,90.4
2017-08-25T04:17:17.502Z,89.9
2017-08-25T04:18:19.033Z,90.2
2017-08-25T04:19:20.627Z,90.2
2017-08-25T04:20:22.098Z,90.6
2017-08-25T04:21:23.662Z,90.8
2017-08-25T04:22:25.172Z,90.2
2017-08-25T04:23:26.642Z,90.2
2017-08-25T04:24:28.187Z,90.8
2017-08-25T04:25:29.758Z,90.7
2017-08-25T04:26:31.278Z,90.1
2017-08-25T04:27:33.919Z,90.2
2017-08-25T04:28:37.206Z,90.4
2017-08-25T04:29:38.722Z,90.2
2017-08-25T04:30:45.264Z,90.4
2017-08-25T04:31:47.289Z,90.1
2017-08-25T04:32:49.116Z,91.0
2017-08-25T04:33:50.725Z,90.2
2017-08-25T04:34:52.226Z,90.4
2017-08-25T04:35:53.840Z,90.0
2017-08-25T04:36:55.399Z,89.9
2017-08-25T04:37:56.976Z,89.9
2017-08-25T04:38:58.475Z,89.9
2017-08-25T04:40:00.046Z,90.0
2017-08-25T04:41:01.531Z,90.0
2017-08-25T04:42:03.024Z,90.1
2017-08-25T04:43:04.566Z,89.5
2017-08-25T04:44:06.040Z,89.5
2017-08-25T04:45:07.522Z,89.9
2017-08-25T04:46:09.037Z,89.1
2017-08-25T04:47:10.634Z,89.3
2017-08-25T04:48:12.236Z,89.1
2017-08-25T04:49:13.801Z,89.1
2017-08-25T04:50:15.434Z,89.0
2017-08-25T04:51:17.288Z,89.2
2017-08-25T04:52:18.833Z,88.7
2017-08-25T04:53:20.538Z,89.0
2017-08-25T04:54:25.040Z,89.0
2017-08-25T04:55:26.560Z,89.0
2017-08-25T04:56:28.100Z,88.9
2017-08-25T04:57:30.000Z,89.4
2017-08-25T04:58:31.450Z,89.2
2017-08-25T04:59:32.949Z,89.2
2017-08-25T05:00:34.531Z,89.5
2017-08-25T05:01:36.040Z,89.6
2017-08-25T05:02:37.665Z,89.4
2017-08-25T05:03:39.178Z,88.9
2017-08-25T05:04:40.693Z,89.4
2017-08-25T05:05:42.282Z,89.1
2017-08-25T05:06:43.832Z,89.1
2017-08-25T05:07:45.448Z,88.6
2017-08-25T05:08:46.901Z,88.9
2017-08-25T05:09:48.438Z,89.2
2017-08-25T05:10:49.984Z,88.4
2017-08-25T05:11:51.463Z,88.6
2017-08-25T05:12:53.009Z,87.6
2017-08-25T05:13:54.577Z,88.0
2017-08-25T05:14:56.206Z,88.2
2017-08-25T05:15:57.697Z,88.1
2017-08-25T05:16:59.241Z,88.0
2017-08-25T05:18:00.772Z,87.8
2017-08-25T05:19:02.536Z,87.8
2017-08-25T05:20:04.141Z,87.4
2017-08-25T05:21:05.682Z,87.9
2017-08-25T05:22:07.191Z,88.0
2017-08-25T05:23:08.758Z,87.7
2017-08-25T05:24:10.413Z,87.6
2017-08-25T05:25:11.914Z,88.0
2017-08-25T05:26:13.434Z,87.8
2017-08-25T05:27:15.001Z,87.4
2017-08-25T05:28:16.480Z,87.6
2017-08-25T05:29:17.997Z,87.4
2017-08-25T05:30:19.517Z,87.5
2017-08-25T05:31:21.094Z,87.7
2017-08-25T05:32:22.851Z,87.4
2017-08-25T05:33:24.465Z,87.6
2017-08-25T05:34:25.974Z,87.5
2017-08-25T05:35:27.520Z,87.6
2017-08-25T05:36:29.037Z,87.4
2017-08-25T05:37:30.533Z,87.4
2017-08-25T05:38:32.139Z,87.2
2017-08-25T05:39:33.754Z,87.3
2017-08-25T05:40:35.335Z,87.8
2017-08-25T05:41:36.936Z,87.8
2017-08-25T05:42:38.519Z,87.7
2017-08-25T05:43:40.033Z,87.7
2017-08-25T05:44:41.528Z,87.8
2017-08-25T05:45:43.011Z,88.2
2017-08-25T05:46:44.517Z,87.9
2017-08-25T05:47:46.122Z,88.1
2017-08-25T05:48:47.636Z,87.8
2017-08-25T05:49:49.175Z,88.1
2017-08-25T05:50:50.698Z,87.5
2017-08-25T05:51:52.284Z,87.6
2017-08-25T05:52:53.804Z,87.6
2017-08-25T05:53:55.323Z,87.0
2017-08-25T05:54:56.816Z,86.9
2017-08-25T05:55:58.260Z,86.9
2017-08-25T05:56:59.687Z,86.7
2017-08-25T05:58:01.250Z,86.5
2017-08-25T05:59:02.763Z,86.3
2017-08-25T06:00:04.364Z,86.0
2017-08-25T06:01:05.909Z,85.8
2017-08-25T06:02:07.443Z,85.3
2017-08-25T06:03:08.990Z,85.3
2017-08-25T06:04:10.750Z,85.6
2017-08-25T06:05:12.258Z,85.4
2017-08-25T06:06:13.815Z,85.3
2017-08-25T06:07:15.359Z,84.2
2017-08-25T06:08:17.682Z,84.1
2017-08-25T06:09:19.363Z,83.2
2017-08-25T06:10:21.149Z,83.1
2017-08-25T06:11:22.700Z,82.3
2017-08-25T06:16:12.858Z,81.7
2017-08-25T06:17:55.143Z,80.8
2017-08-25T06:19:03.605Z,79.8
2017-08-25T06:20:05.183Z,78.3
2017-08-25T06:21:06.733Z,78.4
2017-08-25T06:22:08.314Z,78.5
2017-08-25T06:25:02.046Z,77.3
2017-08-25T06:26:03.630Z,77.3
2017-08-25T06:27:05.043Z,76.5
2017-08-25T06:28:08.504Z,75.6
2017-08-25T06:29:09.826Z,75.5
2017-08-25T06:30:11.503Z,74.7
2017-08-25T06:31:13.188Z,74.0
2017-08-25T06:32:14.778Z,73.4
2017-08-25T06:33:16.274Z,74.3
2017-08-25T06:34:17.788Z,74.5
2017-08-25T06:35:19.308Z,73.3
2017-08-25T06:36:20.859Z,73.9
2017-08-25T06:37:22.409Z,73.5
2017-08-25T06:38:23.951Z,73.4
2017-08-25T06:39:25.449Z,74.2
2017-08-25T06:40:26.971Z,73.9
2017-08-25T06:41:28.574Z,74.3
2017-08-25T06:42:30.105Z,74.9
2017-08-25T06:43:31.723Z,74.0
2017-08-25T06:44:33.236Z,74.1
2017-08-25T06:45:34.753Z,74.4
2017-08-25T06:46:36.347Z,72.7
2017-08-25T06:47:37.876Z,72.8
2017-08-25T06:48:39.361Z,72.6
2017-08-25T06:49:40.941Z,72.3
2017-08-25T06:50:42.526Z,72.8
2017-08-25T06:51:44.108Z,72.3
2017-08-25T06:52:45.652Z,72.5
2017-08-25T06:53:47.287Z,73.0
2017-08-25T06:54:48.824Z,73.0
2017-08-25T06:55:50.402Z,73.4
2017-08-25T06:56:51.938Z,74.3
2017-08-25T06:57:53.484Z,75.1
2017-08-25T06:58:54.997Z,75.3
2017-08-25T06:59:56.548Z,75.6
2017-08-25T07:00:58.076Z,74.4
2017-08-25T07:01:59.647Z,74.3
2017-08-25T07:03:01.199Z,73.9
2017-08-25T07:04:02.750Z,73.5
2017-08-25T07:05:04.290Z,73.0
2017-08-25T07:06:05.786Z,71.7
2017-08-25T07:07:07.323Z,70.8
2017-08-25T07:08:08.868Z,69.5
2017-08-25T07:09:10.404Z,69.1
2017-08-25T07:10:11.908Z,69.2
2017-08-25T07:11:13.440Z,69.1
2017-08-25T07:12:15.017Z,69.2
2017-08-25T07:13:16.537Z,69.3
2017-08-25T07:14:18.064Z,69.8
2017-08-25T07:15:19.625Z,70.2
2017-08-25T07:16:21.161Z,70.8
2017-08-25T07:17:22.697Z,69.4
2017-08-25T07:18:24.200Z,69.3
2017-08-25T07:19:25.740Z,69.4
2017-08-25T07:20:27.283Z,69.6
2017-08-25T07:21:28.850Z,69.8
2017-08-25T07:22:30.366Z,69.8
2017-08-25T07:23:31.893Z,68.3
2017-08-25T07:24:33.420Z,67.8
2017-08-25T07:25:34.921Z,67.7
2017-08-25T07:26:36.420Z,67.3
2017-08-25T07:27:38.014Z,67.0
2017-08-25T07:28:39.531Z,66.1
2017-08-25T07:29:41.024Z,65.1
2017-08-25T07:30:42.559Z,65.4
2017-08-25T07:31:44.113Z,65.8
2017-08-25T07:32:45.614Z,65.3
2017-08-25T07:33:47.134Z,65.7
2017-08-25T07:34:48.782Z,64.6
2017-08-25T07:35:50.329Z,65.1
2017-08-25T07:36:51.851Z,66.1
2017-08-25T07:37:53.385Z,66.7
2017-08-25T07:38:54.913Z,67.0
2017-08-25T07:39:56.603Z,68.4
2017-08-25T07:40:58.129Z,68.9
2017-08-25T07:41:59.717Z,69.1
2017-08-25T07:43:01.234Z,69.2
2017-08-25T07:44:02.753Z,68.6
2017-08-25T07:45:04.255Z,67.1
2017-08-25T07:46:05.795Z,66.8
2017-08-25T07:47:07.389Z,66.1
2017-08-25T07:48:08.951Z,66.4
2017-08-25T07:49:10.543Z,65.7
2017-08-25T07:50:12.027Z,65.1
2017-08-25T07:51:13.638Z,65.1
2017-08-25T07:52:15.165Z,64.5
2017-08-25T07:53:16.751Z,64.1
2017-08-25T07:54:18.273Z,63.6
2017-08-25T07:55:19.806Z,64.1
2017-08-25T07:56:21.308Z,64.2
2017-08-25T07:57:22.857Z,64.8
2017-08-25T07:58:24.417Z,65.0
2017-08-25T07:59:25.964Z,65.0
2017-08-25T08:00:27.551Z,64.5
2017-08-25T08:01:29.146Z,64.4
2017-08-25T08:02:30.686Z,64.7
2017-08-25T08:03:32.221Z,64.0
2017-08-25T08:04:33.803Z,63.8
2017-08-25T08:05:35.319Z,63.5
2017-08-25T08:06:36.834Z,63.0
2017-08-25T08:07:38.453Z,62.3
2017-08-25T08:08:39.997Z,61.6
2017-08-25T08:09:41.568Z,60.5
2017-08-25T08:10:43.175Z,60.5
2017-08-25T08:11:44.650Z,61.0
2017-08-25T08:12:46.223Z,61.2
2017-08-25T08:13:47.794Z,60.1
2017-08-25T08:14:49.371Z,59.9
2017-08-25T08:15:50.962Z,60.5
2017-08-25T08:16:52.513Z,59.2
2017-08-25T08:17:54.034Z,58.5
2017-08-25T08:18:55.569Z,56.8
2017-08-25T08:19:57.108Z,56.6
2017-08-25T08:20:58.694Z,56.6
2017-08-25T08:22:00.289Z,56.0
2017-08-25T08:23:01.896Z,56.4
2017-08-25T08:24:03.482Z,57.0
2017-08-25T08:25:05.009Z,57.7
2017-08-25T08:26:06.505Z,58.3
2017-08-25T08:27:08.058Z,56.4
2017-08-25T08:28:09.591Z,55.5
2017-08-25T08:29:11.174Z,55.2
2017-08-25T08:30:12.732Z,54.3
2017-08-25T08:31:14.239Z,54.1
2017-08-25T08:32:15.811Z,53.0
2017-08-25T08:33:17.402Z,54.0
2017-08-25T08:34:19.021Z,54.1
2017-08-25T08:35:20.600Z,54.1
2017-08-25T08:36:22.186Z,53.9
2017-08-25T08:37:23.722Z,53.9
2017-08-25T08:38:25.282Z,53.9
2017-08-25T08:39:26.943Z,53.1
2017-08-25T08:40:28.490Z,52.6
2017-08-25T08:41:30.004Z,51.7
2017-08-25T08:42:31.604Z,51.3
2017-08-25T08:43:33.154Z,51.6
2017-08-25T08:44:34.699Z,51.4
2017-08-25T08:45:36.298Z,51.5
2017-08-25T08:46:37.848Z,51.0
2017-08-25T08:47:39.615Z,51.5
2017-08-25T08:48:41.314Z,51.5
2017-08-25T08:49:42.861Z,51.3
2017-08-25T08:50:44.433Z,50.6
2017-08-25T08:51:45.992Z,49.9
2017-08-25T08:52:47.598Z,50.2
2017-08-25T08:53:49.139Z,50.0
2017-08-25T08:54:50.695Z,50.0
2017-08-25T08:55:52.252Z,49.9
2017-08-25T08:56:53.794Z,50.6
2017-08-25T08:57:55.346Z,51.6
2017-08-25T08:58:56.980Z,51.4
2017-08-25T08:59:58.530Z,51.5
2017-08-25T09:01:00.063Z,51.8
2017-08-25T09:02:01.617Z,51.5
2017-08-25T09:03:03.159Z,51.5
2017-08-25T09:04:04.827Z,51.2
2017-08-25T09:05:06.410Z,52.4
2017-08-25T09:06:08.906Z,52.6
2017-08-25T09:07:12.057Z,51.6
2017-08-25T09:08:13.552Z,50.2
2017-08-25T09:09:15.156Z,49.4
2017-08-25T09:10:16.764Z,48.9
2017-08-25T09:11:18.345Z,48.3
2017-08-25T09:12:19.889Z,49.8
2017-08-25T09:13:21.536Z,48.7
2017-08-25T09:14:23.375Z,48.8
2017-08-25T09:15:24.951Z,48.5
2017-08-25T09:16:26.563Z,49.0
2017-08-25T09:17:28.094Z,48.9
2017-08-25T09:18:29.640Z,47.6
2017-08-25T09:19:31.204Z,47.1
2017-08-25T09:20:32.781Z,46.6
2017-08-25T09:21:34.386Z,45.7
2017-08-25T09:22:36.100Z,43.7
2017-08-25T09:23:37.796Z,43.0
2017-08-25T09:24:40.134Z,41.9
2017-08-25T09:25:42.270Z,42.1
2017-08-25T09:26:43.678Z,43.5
2017-08-25T09:27:45.597Z,46.2
2017-08-25T09:28:47.271Z,47.5
2017-08-25T09:29:48.824Z,47.1
2017-08-25T09:30:50.396Z,46.8
2017-08-25T09:31:52.050Z,45.8
2017-08-25T09:32:54.004Z,44.6
2017-08-25T09:33:56.073Z,42.3
2017-08-25T09:34:58.128Z,41.6
2017-08-25T09:36:00.210Z,41.1
2017-08-25T09:37:01.832Z,41.2
2017-08-25T09:38:03.571Z,41.0
2017-08-25T09:39:05.135Z,41.3
2017-08-25T09:40:06.677Z,40.8
2017-08-25T09:41:08.258Z,41.1
2017-08-25T09:42:09.842Z,39.8
2017-08-25T09:43:11.438Z,39.2
2017-08-25T09:44:12.959Z,39.3
2017-08-25T09:45:14.566Z,39.6
2017-08-25T09:46:16.186Z,38.0
2017-08-25T09:47:17.795Z,38.4
2017-08-25T09:48:19.461Z,38.4
2017-08-25T09:49:21.529Z,37.5
2017-08-25T09:50:23.535Z,36.8
2017-08-25T09:51:25.374Z,37.2
2017-08-25T09:52:27.224Z,37.0
2017-08-25T09:53:28.908Z,37.0
2017-08-25T09:54:31.005Z,36.8
2017-08-25T09:55:32.823Z,36.8
2017-08-25T09:56:34.441Z,37.4
2017-08-25T09:57:36.192Z,37.0
2017-08-25T09:58:38.024Z,36.2
2017-08-25T09:59:39.563Z,35.8
2017-08-25T10:00:41.448Z,35.8
2017-08-25T10:01:43.333Z,35.1
2017-08-25T10:02:45.132Z,36.3
2017-08-25T10:03:47.083Z,36.3
2017-08-25T10:04:48.901Z,38.8
2017-08-25T10:05:50.795Z,38.6
2017-08-25T10:06:52.442Z,38.8
2017-08-25T10:07:54.570Z,39.3
2017-08-25T10:08:56.101Z,40.1
2017-08-25T10:09:58.012Z,39.3
2017-08-25T10:11:00.070Z,38.0
2017-08-25T10:12:02.272Z,37.2
2017-08-25T10:13:03.943Z,37.8
2017-08-25T10:14:05.558Z,36.4
2017-08-25T10:15:07.641Z,36.8
2017-08-25T10:16:09.242Z,37.2
2017-08-25T10:17:10.987Z,39.4
2017-08-25T10:18:12.555Z,40.7
2017-08-25T10:19:14.568Z,41.2
2017-08-25T10:20:16.401Z,43.8
2017-08-25T10:21:18.315Z,42.7
2017-08-25T10:22:19.898Z,42.7
2017-08-25T10:23:21.453Z,41.2
2017-08-25T10:24:23.049Z,41.1
2017-08-25T10:25:24.637Z,40.9
2017-08-25T10:26:26.180Z,41.0
2017-08-25T10:27:27.712Z,41.1
2017-08-25T10:28:29.653Z,41.8
2017-08-25T10:29:31.356Z,41.8
2017-08-25T10:30:32.920Z,40.8
2017-08-25T10:31:34.457Z,38.7
2017-08-25T10:32:35.956Z,37.5
2017-08-25T10:33:37.501Z,37.2
2017-08-25T10:34:39.127Z,36.8
2017-08-25T10:35:40.914Z,37.2
2017-08-25T10:36:42.533Z,36.9
2017-08-25T10:37:44.110Z,37.6
2017-08-25T10:38:45.714Z,37.6
2017-08-25T10:39:47.251Z,37.8
2017-08-25T10:40:48.838Z,38.4
2017-08-25T10:41:50.397Z,38.9
2017-08-25T10:42:51.918Z,38.0
2017-08-25T10:43:53.502Z,38.1
2017-08-25T10:44:55.111Z,38.1
2017-08-25T10:45:56.686Z,37.9
2017-08-25T10:46:58.307Z,37.9
2017-08-25T10:47:59.867Z,36.0
2017-08-25T10:49:01.415Z,35.3
2017-08-25T10:50:02.973Z,33.9
2017-08-25T10:51:04.502Z,32.2
2017-08-25T10:52:06.045Z,33.3
2017-08-25T10:53:07.569Z,32.8
2017-08-25T10:54:09.082Z,33.2
2017-08-25T10:55:10.627Z,31.8
2017-08-25T10:56:12.147Z,31.6
2017-08-25T10:57:13.768Z,30.6
2017-08-25T10:58:15.297Z,31.6
2017-08-25T10:59:16.894Z,31.0
2017-08-25T11:00:18.450Z,30.4
2017-08-25T11:01:19.907Z,29.6
2017-08-25T11:02:21.540Z,29.0
2017-08-25T11:03:23.087Z,29.2
2017-08-25T11:04:24.737Z,27.1
2017-08-25T11:05:26.205Z,27.4
2017-08-25T11:06:27.730Z,28.3
2017-08-25T11:07:29.272Z,26.7
2017-08-25T11:08:30.847Z,26.0
2017-08-25T11:09:32.360Z,25.2
2017-08-25T11:10:33.896Z,26.4
2017-08-25T11:11:35.518Z,26.9
2017-08-25T11:12:37.086Z,27.2
2017-08-25T11:13:38.621Z,26.5
2017-08-25T11:14:40.254Z,25.2
2017-08-25T11:15:41.960Z,24.1
2017-08-25T11:16:43.558Z,24.1
2017-08-25T11:17:45.124Z,25.7
2017-08-25T11:18:46.721Z,26.5
2017-08-25T11:19:48.298Z,27.1
2017-08-25T11:20:49.813Z,27.0
2017-08-25T11:21:51.485Z,27.0
2017-08-25T11:22:53.003Z,27.2
2017-08-25T11:23:54.602Z,27.0
2017-08-25T11:24:56.187Z,28.3
2017-08-25T11:25:57.716Z,29.6
2017-08-25T11:26:59.280Z,30.1
2017-08-25T11:28:00.782Z,29.2
2017-08-25T11:29:02.352Z,29.1
2017-08-25T11:30:03.903Z,29.2
2017-08-25T11:31:05.453Z,28.6
2017-08-25T11:32:07.055Z,28.9
2017-08-25T11:33:08.617Z,30.0
2017-08-25T11:34:10.134Z,29.3
2017-08-25T11:35:11.701Z,28.2
2017-08-25T11:36:13.228Z,30.0
2017-08-25T11:37:14.809Z,28.7
2017-08-25T11:38:16.371Z,29.2
2017-08-25T11:39:17.927Z,30.0
2017-08-25T11:40:19.639Z,30.0
2017-08-25T11:41:21.320Z,29.2
2017-08-25T11:42:22.925Z,27.1
2017-08-25T11:43:24.497Z,26.0
2017-08-25T11:44:26.170Z,25.9
2017-08-25T11:45:27.757Z,24.9
2017-08-25T11:46:29.282Z,23.0
2017-08-25T11:47:30.853Z,21.9
2017-08-25T11:48:32.352Z,21.2
2017-08-25T11:49:33.859Z,20.0
2017-08-25T11:50:35.372Z,22.4
2017-08-25T11:51:36.885Z,22.9
2017-08-25T11:52:38.380Z,21.3
2017-08-25T11:53:40.800Z,20.2
2017-08-25T11:54:42.413Z,19.5
2017-08-25T11:55:44.007Z,19.1
2017-08-25T11:56:45.625Z,19.8
2017-08-25T11:57:47.234Z,20.6
2017-08-25T11:58:48.841Z,20.2
2017-08-25T11:59:50.395Z,19.0
2017-08-25T12:00:51.940Z,17.8
2017-08-25T12:01:53.529Z,17.6
2017-08-25T12:02:55.044Z,17.1
2017-08-25T12:03:56.690Z,17.2
2017-08-25T12:05:00.887Z,17.5
2017-08-25T12:06:02.431Z,16.7
2017-08-25T12:07:04.067Z,16.2
2017-08-25T12:08:05.781Z,16.3
2017-08-25T12:09:07.285Z,15.7
2017-08-25T12:10:08.845Z,15.6
2017-08-25T12:11:10.387Z,15.7
2017-08-25T12:12:11.910Z,15.5
2017-08-25T12:13:13.467Z,16.2
2017-08-25T12:14:14.990Z,18.5
2017-08-25T12:15:16.539Z,18.6
2017-08-25T12:16:18.067Z,19.2
2017-08-25T12:17:19.618Z,21.1
2017-08-25T12:18:21.177Z,22.1
2017-08-25T12:19:22.720Z,21.5
2017-08-25T12:20:24.250Z,22.1
2017-08-25T12:21:25.795Z,23.5
2017-08-25T12:22:27.262Z,25.6
2017-08-25T12:23:28.768Z,25.7
2017-08-25T12:24:30.262Z,26.6
2017-08-25T12:25:31.713Z,28.0
2017-08-25T12:26:33.194Z,31.5
2017-08-25T12:27:34.662Z,32.7
2017-08-25T12:28:36.139Z,33.3
2017-08-25T12:29:37.642Z,31.5
2017-08-25T12:30:39.121Z,29.2
2017-08-25T12:31:40.605Z,27.7
2017-08-25T12:32:42.068Z,28.4
2017-08-25T12:33:43.610Z,28.9
2017-08-25T12:34:45.085Z,26.7
2017-08-25T12:35:46.632Z,25.7
2017-08-25T12:36:48.169Z,26.9
2017-08-25T12:37:49.650Z,28.3
2017-08-25T12:38:51.119Z,25.9
2017-08-25T12:39:52.643Z,23.1
2017-08-25T12:40:54.166Z,21.8
2017-08-25T12:41:55.618Z,21.0
2017-08-25T12:42:57.101Z,19.9
2017-08-25T12:43:58.588Z,22.4
2017-08-25T12:45:00.055Z,21.1
2017-08-25T12:46:01.621Z,19.9
2017-08-25T12:47:03.163Z,19.7
2017-08-25T12:48:04.680Z,20.3
2017-08-25T12:49:06.173Z,20.0
2017-08-25T12:50:07.712Z,19.7
2017-08-25T12:51:09.186Z,19.1
2017-08-25T12:52:10.694Z,19.6
2017-08-25T12:53:12.242Z,19.8
2017-08-25T12:54:13.793Z,20.6
2017-08-25T12:55:15.342Z,22.5
2017-08-25T12:56:16.841Z,23.8
2017-08-25T12:57:18.339Z,22.9
2017-08-25T12:58:20.232Z,23.0
2017-08-25T12:59:21.743Z,24.9
2017-08-25T13:00:23.235Z,25.5
2017-08-25T13:01:24.827Z,26.3
2017-08-25T13:02:26.276Z,28.3
2017-08-25T13:03:27.834Z,28.9
2017-08-25T13:04:29.379Z,31.1
2017-08-25T13:05:30.860Z,31.6
2017-08-25T13:06:32.410Z,30.2
2017-08-25T13:07:33.875Z,29.2
2017-08-25T13:08:35.420Z,29.5
2017-08-25T13:09:37.095Z,29.5
2017-08-25T13:10:38.629Z,28.1
2017-08-25T13:11:40.173Z,27.6
2017-08-25T13:12:42.161Z,28.9
2017-08-25T13:15:19.690Z,26.5
2017-08-25T13:16:21.334Z,25.8
2017-08-25T13:17:22.901Z,25.7
2017-08-25T13:18:24.449Z,24.7
2017-08-25T13:19:26.192Z,25.1
2017-08-25T13:20:27.835Z,24.4
2017-08-25T13:21:29.440Z,23.0
2017-08-25T13:22:31.031Z,23.8
2017-08-25T13:23:32.593Z,24.4
2017-08-25T13:24:34.146Z,24.7
2017-08-25T13:25:35.653Z,24.3
2017-08-25T13:26:37.147Z,23.9
2017-08-25T13:27:38.714Z,23.6
2017-08-25T13:28:40.263Z,25.1
2017-08-25T13:29:41.863Z,23.8
2017-08-25T13:30:43.423Z,24.1
2017-08-25T13:31:44.952Z,23.2
2017-08-25T13:32:48.068Z,22.3
2017-08-25T13:33:50.822Z,22.0
2017-08-25T13:34:52.500Z,22.1
2017-08-25T13:35:54.072Z,23.2
2017-08-25T13:36:55.614Z,22.9
2017-08-25T13:37:57.270Z,23.1
2017-08-25T13:38:58.893Z,23.2
2017-08-25T13:40:00.405Z,20.9
2017-08-25T13:41:01.965Z,19.8
2017-08-25T13:42:03.511Z,18.1
2017-08-25T13:43:05.034Z,17.7
2017-08-25T13:44:06.568Z,16.7
2017-08-25T13:45:08.089Z,16.1
2017-08-25T13:46:09.687Z,15.4
2017-08-25T13:47:11.255Z,15.7
2017-08-25T13:48:12.788Z,16.0