createdAt,value
2023-01-25T00:03:38.047Z,0.5
2023-01-25T00:13:38.402Z,0.4
2023-01-25T00:23:37.956Z,0.4
2023-01-25T00:33:37.995Z,0.4
2023-01-25T00:43:37.976Z,0.4
2023-01-25T00:53:37.965Z,0.4
2023-01-25T01:03:38.387Z,0.3
2023-01-25T01:13:37.969Z,0.3
2023-01-25T01:23:37.937Z,0.3
2023-01-25T01:33:37.945Z,0.3
2023-01-25T01:43:37.914Z,0.3
2023-01-25T01:53:37.923Z,0.3
2023-01-25T02:03:37.953Z,0.4
2023-01-25T02:13:37.956Z,0.4
2023-01-25T02:23:37.909Z,0.3
2023-01-25T02:33:37.943Z,0.3
2023-01-25T02:43:42.894Z,0.3
2023-01-25T02:53:37.887Z,0.3
2023-01-25T03:03:37.895Z,0.3
2023-01-25T03:13:37.923Z,0.3
2023-01-25T03:23:37.901Z,0.3
2023-01-25T03:33:38.364Z,0.2
2023-01-25T03:43:37.935Z,0.2
2023-01-25T03:53:37.896Z,0.1
2023-01-25T04:03:37.917Z,0
2023-01-25T04:13:38.325Z,0
2023-01-25T04:23:38.296Z,0
2023-01-25T04:33:37.903Z,0
2023-01-25T04:43:37.909Z,0
2023-01-25T04:53:37.873Z,-0.1
2023-01-25T05:03:37.880Z,-0.1
2023-01-25T05:13:37.899Z,-0.1
2023-01-25T05:23:37.855Z,-0.2
2023-01-25T05:33:37.836Z,-0.2
2023-01-25T05:43:37.875Z,-0.1
2023-01-25T05:53:37.841Z,-0.2
2023-01-25T06:03:37.983Z,-0.2
2023-01-25T06:13:37.877Z,-0.3
2023-01-25T06:23:38.261Z,-0.3
2023-01-25T06:33:38.287Z,-0.3
2023-01-25T06:43:37.860Z,-0.4
2023-01-25T06:53:38.260Z,-0.4
2023-01-25T07:03:37.856Z,-0.5
2023-01-25T07:13:37.878Z,-0.4
2023-01-25T07:23:37.842Z,-0.4
2023-01-25T07:33:38.275Z,-0.4
2023-01-25T07:43:37.840Z,-0.4
2023-01-25T07:53:38.231Z,-0.3
2023-01-25T08:03:37.858Z,-0.3
2023-01-25T08:13:37.826Z,-0.2
2023-01-25T08:23:52.418Z,-0.1
2023-01-25T08:33:37.812Z,-0.1
2023-01-25T08:43:37.843Z,0
2023-01-25T08:53:37.835Z,0.1
2023-01-25T09:03:37.966Z,0.2
2023-01-25T09:13:37.814Z,0.3
2023-01-25T09:23:50.511Z,0.4
2023-01-25T09:33:37.807Z,0.4
2023-01-25T09:43:38.222Z,0.5
2023-01-25T09:53:37.776Z,0.7
2023-01-25T10:03:37.807Z,0.8
2023-01-25T10:13:38.236Z,0.8
2023-01-25T10:23:38.198Z,0.9
2023-01-25T10:33:39.330Z,1.1
2023-01-25T10:43:37.784Z,1.3
2023-01-25T10:53:37.756Z,1.4
2023-01-25T11:03:37.785Z,1.8
2023-01-25T11:13:37.761Z,2.3
2023-01-25T11:23:37.743Z,3.2
2023-01-25T11:33:37.750Z,5
2023-01-25T11:43:37.772Z,6.5
2023-01-25T11:53:37.718Z,5.9
2023-01-25T12:03:37.789Z,5
2023-01-25T12:13:37.708Z,4.3
2023-01-25T12:23:37.706Z,3.8
2023-01-25T12:33:37.732Z,3.7
2023-01-25T12:43:37.723Z,3.7
2023-01-25T12:53:37.679Z,3.6
2023-01-25T13:03:37.767Z,3.5
2023-01-25T13:13:37.670Z,3.6
2023-01-25T13:23:37.664Z,3.8
2023-01-25T13:33:38.128Z,3.9
2023-01-25T13:43:39.611Z,3.7
2023-01-25T13:53:38.070Z,3.5
2023-01-25T14:03:39.574Z,3.3
2023-01-25T14:13:37.643Z,3.1
2023-01-25T14:23:37.629Z,3
2023-01-25T14:33:37.626Z,2.9
2023-01-25T14:43:37.631Z,2.9
2023-01-25T14:53:37.588Z,2.9
2023-01-25T15:03:37.613Z,2.8
2023-01-25T15:13:37.612Z,2.8
2023-01-25T15:23:37.592Z,2.8
2023-01-25T15:33:37.603Z,2.8
2023-01-25T15:43:37.599Z,2.7
2023-01-25T15:53:37.569Z,2.7
2023-01-25T16:03:37.572Z,2.6
2023-01-25T16:13:37.597Z,2.6
2023-01-25T16:23:37.976Z,2.5
2023-01-25T16:33:37.993Z,2.5
2023-01-25T16:43:42.876Z,2.5
2023-01-25T17:03:39.489Z,2.4
2023-01-25T17:13:37.546Z,2.5
2023-01-25T17:23:37.527Z,2.4
2023-01-25T17:33:37.553Z,2.4
2023-01-25T17:43:37.576Z,2.4
2023-01-25T17:53:37.511Z,2.4
2023-01-25T18:03:37.533Z,2.3
2023-01-25T18:13:37.523Z,2.3
2023-01-25T18:23:37.509Z,2.3
2023-01-25T18:33:37.520Z,2.3
2023-01-25T18:43:37.559Z,2.2
2023-01-25T18:53:37.514Z,2.2
2023-01-25T19:03:37.521Z,2.2
2023-01-25T19:13:37.510Z,2.3
2023-01-25T19:23:37.902Z,2.2
2023-01-25T19:43:37.448Z,2.2
2023-01-25T19:53:37.435Z,2.3
2023-01-25T20:03:37.483Z,2.3
2023-01-25T20:13:37.895Z,2.1
2023-01-25T20:23:37.433Z,2.2
2023-01-25T20:33:37.475Z,2.2
2023-01-25T20:43:37.452Z,2.2
2023-01-25T20:53:37.860Z,2.2
2023-01-25T21:03:39.368Z,2.2
2023-01-25T21:13:37.429Z,2.2
2023-01-25T21:23:37.415Z,2.1
2023-01-25T21:33:37.375Z,2.1
2023-01-25T21:43:37.415Z,2.1
2023-01-25T21:53:37.371Z,2.1
2023-01-25T22:03:37.399Z,2.1
2023-01-25T22:13:37.390Z,2
2023-01-25T22:23:37.356Z,2.1
2023-01-25T22:33:37.346Z,2.1
2023-01-25T22:43:37.379Z,2
2023-01-25T22:53:37.770Z,2
2023-01-25T23:03:39.289Z,2
2023-01-25T23:13:37.370Z,1.9
2023-01-25T23:23:37.329Z,1.9
2023-01-25T23:33:37.339Z,1.9
2023-01-25T23:43:37.796Z,1.9
2023-01-25T23:53:37.327Z,1.8
