createdAt,value
2022-09-09T00:00:56.242Z,98573.50
2022-09-09T00:03:31.233Z,98568.88
2022-09-09T00:06:12.361Z,98567.84
2022-09-09T00:09:00.585Z,98568.09
2022-09-09T00:11:42.551Z,98567.00
2022-09-09T00:14:23.888Z,98558.09
2022-09-09T00:17:03.166Z,98558.09
2022-09-09T00:19:44.724Z,98559.75
2022-09-09T00:22:20.427Z,98561.63
2022-09-09T00:24:54.467Z,98555.72
2022-09-09T00:27:33.847Z,98566.47
2022-09-09T00:30:17.345Z,98558.66
2022-09-09T00:32:46.677Z,98560.03
2022-09-09T00:35:24.954Z,98549.75
2022-09-09T00:38:02.598Z,98556.75
2022-09-09T00:40:37.449Z,98561.06
2022-09-09T00:43:32.071Z,98559.72
2022-09-09T00:46:43.302Z,98557.03
2022-09-09T00:49:26.443Z,98565.63
2022-09-09T00:52:22.639Z,98560.81
2022-09-09T00:55:07.552Z,98565.91
2022-09-09T00:57:38.395Z,98566.72
2022-09-09T01:00:24.312Z,98567.78
2022-09-09T01:03:25.380Z,98565.09
2022-09-09T01:06:17.942Z,98568.59
2022-09-09T01:09:15.369Z,98570.75
2022-09-09T01:12:04.965Z,98567.50
2022-09-09T01:14:46.173Z,98567.78
2022-09-09T01:17:26.676Z,98565.38
2022-09-09T01:20:14.982Z,98572.91
2022-09-09T01:23:17.371Z,98577.75
2022-09-09T01:26:32.329Z,98574.78
2022-09-09T01:29:09.886Z,98566.44
2022-09-09T01:31:44.342Z,98563.75
2022-09-09T01:34:14.626Z,98567.75
2022-09-09T01:36:49.651Z,98563.72
2022-09-09T01:39:18.629Z,98568.03
2022-09-09T01:41:52.043Z,98559.44
2022-09-09T01:44:23.032Z,98560.50
2022-09-09T01:46:51.973Z,98552.44
2022-09-09T01:49:23.168Z,98550.25
2022-09-09T01:51:57.252Z,98551.63
2022-09-09T01:54:39.298Z,98557.25
2022-09-09T01:57:23.398Z,98552.13
2022-09-09T02:00:10.369Z,98556.19
2022-09-09T02:02:59.172Z,98555.38
2022-09-09T02:05:46.643Z,98545.13
2022-09-09T02:08:28.592Z,98543.78
2022-09-09T02:11:12.432Z,98548.59
2022-09-09T02:13:50.153Z,98549.69
2022-09-09T02:16:28.850Z,98542.41
2022-09-09T02:19:05.221Z,98551.84
2022-09-09T02:21:49.137Z,98545.38
2022-09-09T02:24:18.928Z,98550.22
2022-09-09T02:26:59.885Z,98555.06
2022-09-09T02:29:37.466Z,98554.78
2022-09-09T02:32:12.546Z,98552.38
2022-09-09T02:34:47.901Z,98563.66
2022-09-09T02:37:20.838Z,98561.22
2022-09-09T02:39:53.429Z,98560.94
2022-09-09T02:42:25.079Z,98562.03
2022-09-09T02:44:57.813Z,98565.25
2022-09-09T02:47:38.182Z,98567.41
2022-09-09T02:50:19.959Z,98560.44
2022-09-09T02:53:05.170Z,98560.44
2022-09-09T02:55:43.387Z,98562.84
2022-09-09T02:58:19.119Z,98560.44
2022-09-09T03:00:59.636Z,98555.31
2022-09-09T03:03:30.215Z,98559.03
2022-09-09T03:06:02.008Z,98565.22
2022-09-09T03:08:31.190Z,98567.94
2022-09-09T03:11:02.775Z,98563.34
2022-09-09T03:13:34.853Z,98564.13
2022-09-09T03:16:05.889Z,98568.97
2022-09-09T03:18:41.061Z,98564.41
2022-09-09T03:21:10.826Z,98574.13
2022-09-09T03:23:41.760Z,98561.44
2022-09-09T03:26:11.529Z,98566.81
2022-09-09T03:28:46.791Z,98568.97
2022-09-09T03:31:21.048Z,98556.59
2022-09-09T03:33:50.117Z,98558.22
2022-09-09T03:36:23.133Z,98557.41
2022-09-09T03:38:51.814Z,98561.16
2022-09-09T03:41:21.015Z,98557.13
2022-09-09T03:43:49.847Z,98559.28
2022-09-09T03:46:24.470Z,98561.41
2022-09-09T03:48:54.856Z,98563.03
2022-09-09T03:51:25.615Z,98556.03
2022-09-09T03:53:59.146Z,98558.16
2022-09-09T03:56:37.398Z,98559.25
2022-09-09T03:59:06.619Z,98555.75
2022-09-09T04:01:37.836Z,98549.56
2022-09-09T04:04:06.812Z,98554.38
2022-09-09T04:06:35.928Z,98555.47
2022-09-09T04:09:04.952Z,98555.47
2022-09-09T04:11:35.283Z,98554.13
2022-09-09T04:14:07.051Z,98556.00
2022-09-09T04:16:46.934Z,98555.19
2022-09-09T04:19:16.908Z,98551.97
2022-09-09T04:21:59.894Z,98554.94
2022-09-09T04:24:30.557Z,98553.56
2022-09-09T04:27:02.041Z,98553.88
2022-09-09T04:29:32.383Z,98560.56
2022-09-09T04:32:04.467Z,98557.06
2022-09-09T04:34:34.025Z,98556.56
2022-09-09T04:37:02.930Z,98558.97
2022-09-09T04:39:31.817Z,98559.50
2022-09-09T04:42:03.078Z,98563.56
2022-09-09T04:44:32.035Z,98565.16
2022-09-09T04:47:03.118Z,98564.66
2022-09-09T04:49:32.636Z,98571.09
2022-09-09T04:52:02.262Z,98567.34
2022-09-09T04:54:30.951Z,98566.25
2022-09-09T04:56:59.815Z,98570.03
2022-09-09T04:59:28.595Z,98557.41
2022-09-09T05:02:02.040Z,98561.97
2022-09-09T05:04:33.230Z,98575.97
2022-09-09T05:07:02.293Z,98571.69
2022-09-09T05:09:31.211Z,98574.91
2022-09-09T05:12:00.578Z,98566.84
2022-09-09T05:14:33.932Z,98573.03
2022-09-09T05:17:04.239Z,98570.34
2022-09-09T05:19:34.406Z,98565.25
2022-09-09T05:22:04.335Z,98571.44
2022-09-09T05:24:41.687Z,98580.06
2022-09-09T05:27:13.227Z,98573.63
2022-09-09T05:29:45.609Z,98583.56
2022-09-09T05:32:16.555Z,98581.97
2022-09-09T05:34:49.507Z,98584.97
2022-09-09T05:37:19.480Z,98590.09
2022-09-09T05:39:48.246Z,98593.31
2022-09-09T05:42:17.042Z,98592.25
2022-09-09T05:44:46.642Z,98600.34
2022-09-09T05:47:16.372Z,98589.06
2022-09-09T05:49:45.826Z,98602.50
2022-09-09T05:52:16.031Z,98599.81
2022-09-09T05:54:45.010Z,98599.31
2022-09-09T05:57:13.630Z,98608.44
2022-09-09T05:59:42.667Z,98602.81
2022-09-09T06:02:11.981Z,98606.34
2022-09-09T06:04:41.425Z,98611.16
2022-09-09T06:07:10.152Z,98607.69
2022-09-09T06:09:40.258Z,98610.91
2022-09-09T06:12:10.377Z,98603.94
2022-09-09T06:14:42.066Z,98604.22
2022-09-09T06:17:13.346Z,98608.53
2022-09-09T06:19:42.057Z,98609.06
2022-09-09T06:22:13.477Z,98604.19
2022-09-09T06:24:43.561Z,98606.66
2022-09-09T06:27:14.615Z,98603.13
2022-09-09T06:29:44.254Z,98613.38
2022-09-09T06:32:12.949Z,98605.81
2022-09-09T06:34:42.865Z,98610.13
2022-09-09T06:37:12.383Z,98604.22
2022-09-09T06:39:47.524Z,98605.25
2022-09-09T06:42:16.786Z,98609.56
2022-09-09T06:44:51.359Z,98609.56
2022-09-09T06:47:37.006Z,98610.38
2022-09-09T06:50:08.471Z,98605.78
2022-09-09T06:52:37.978Z,98605.78
2022-09-09T06:55:10.401Z,98608.47
2022-09-09T06:57:39.378Z,98606.00
2022-09-09T07:00:15.804Z,98604.66
2022-09-09T07:02:45.489Z,98601.69
2022-09-09T07:05:16.451Z,98607.88
2022-09-09T07:07:47.588Z,98607.88
2022-09-09T07:10:20.297Z,98599.78
2022-09-09T07:12:54.305Z,98603.78
2022-09-09T07:15:25.962Z,98604.59
2022-09-09T07:17:56.170Z,98594.31
2022-09-09T07:20:24.868Z,98596.41
2022-09-09T07:22:59.592Z,98601.81
2022-09-09T07:25:31.190Z,98594.19
2022-09-09T07:28:00.440Z,98590.34
2022-09-09T07:30:29.968Z,98591.91
2022-09-09T07:33:00.363Z,98599.38
2022-09-09T07:35:29.901Z,98588.75
2022-09-09T07:37:59.307Z,98594.03
2022-09-09T07:40:31.332Z,98594.19
2022-09-09T07:43:00.274Z,98597.84
2022-09-09T07:45:30.162Z,98603.06
2022-09-09T07:47:59.039Z,98604.47
2022-09-09T07:50:28.960Z,98601.72
2022-09-09T07:52:57.978Z,98609.47
2022-09-09T07:55:27.590Z,98612.47
2022-09-09T07:57:58.674Z,98611.97
2022-09-09T08:00:29.601Z,98621.97
2022-09-09T08:03:02.050Z,98620.66
2022-09-09T08:05:31.292Z,98626.91
2022-09-09T08:08:00.218Z,98619.59
2022-09-09T08:10:29.288Z,98618.47
2022-09-09T08:13:17.388Z,98616.44
2022-09-09T08:15:47.836Z,98616.00
2022-09-09T08:18:16.864Z,98619.59
2022-09-09T08:20:46.951Z,98622.91
2022-09-09T08:23:17.051Z,98613.31
2022-09-09T08:25:46.749Z,98621.56
2022-09-09T08:28:17.760Z,98615.22
2022-09-09T08:30:49.102Z,98621.50
2022-09-09T08:33:19.104Z,98620.19
2022-09-09T08:35:53.898Z,98612.41
2022-09-09T08:38:22.780Z,98619.34
2022-09-09T08:41:02.079Z,98609.59
2022-09-09T08:43:34.433Z,98614.06
2022-09-09T08:46:11.957Z,98617.63
2022-09-09T08:48:54.043Z,98622.50
2022-09-09T08:51:23.500Z,98624.66
2022-09-09T08:53:59.578Z,98628.34
2022-09-09T08:56:33.566Z,98628.97
2022-09-09T08:59:07.331Z,98632.38
2022-09-09T09:01:57.741Z,98644.13
2022-09-09T09:04:52.491Z,98639.41
2022-09-09T09:07:36.376Z,98643.56
2022-09-09T09:10:40.635Z,98652.28
2022-09-09T09:13:19.425Z,98649.06
2022-09-09T09:16:00.526Z,98646.06
2022-09-09T09:18:30.219Z,98654.41
2022-09-09T09:21:11.538Z,98649.44
2022-09-09T09:23:52.056Z,98653.38
2022-09-09T09:26:27.413Z,98645.16
2022-09-09T09:29:18.782Z,98645.97
2022-09-09T09:31:55.727Z,98640.91
2022-09-09T09:34:26.531Z,98642.66
2022-09-09T09:37:02.769Z,98639.03
2022-09-09T09:42:27.605Z,98630.91
2022-09-09T09:44:59.818Z,98637.47
2022-09-09T09:47:30.298Z,98635.53
2022-09-09T09:50:22.042Z,98631.13
2022-09-09T09:52:59.131Z,98632.63
2022-09-09T09:55:33.388Z,98623.06
2022-09-09T09:58:09.206Z,98624.03
2022-09-09T10:00:52.145Z,98619.16
2022-09-09T10:03:33.207Z,98620.84
2022-09-09T10:06:03.579Z,98620.97
2022-09-09T10:08:36.443Z,98620.06
2022-09-09T10:11:28.818Z,98616.19
2022-09-09T10:14:11.174Z,98617.03
2022-09-09T10:16:59.487Z,98610.59
2022-09-09T10:19:34.746Z,98607.28
2022-09-09T10:22:27.464Z,98610.34
2022-09-09T10:25:29.419Z,98605.16
2022-09-09T10:28:35.241Z,98603.84
2022-09-09T10:31:23.888Z,98592.91
2022-09-09T10:34:03.588Z,98588.16
2022-09-09T10:36:33.538Z,98587.50
2022-09-09T10:39:07.309Z,98588.06
2022-09-09T10:41:54.141Z,98582.88
2022-09-09T10:44:42.951Z,98584.09
2022-09-09T10:47:45.335Z,98580.91
2022-09-09T10:51:01.104Z,98580.25
2022-09-09T10:53:48.581Z,98577.38
2022-09-09T10:56:22.371Z,98579.44
2022-09-09T10:58:58.808Z,98581.47
2022-09-09T11:01:34.505Z,98578.91
2022-09-09T11:04:13.721Z,98572.47
2022-09-09T11:06:50.768Z,98574.56
2022-09-09T11:09:25.517Z,98580.81
2022-09-09T11:11:58.874Z,98586.28
2022-09-09T11:14:37.614Z,98577.78
2022-09-09T11:17:15.035Z,98572.78
2022-09-09T11:19:45.467Z,98583.66
2022-09-09T11:22:30.506Z,98580.59
2022-09-09T11:25:10.605Z,98587.44
2022-09-09T11:28:06.225Z,98580.00
2022-09-09T11:30:56.841Z,98575.75
2022-09-09T11:33:52.043Z,98572.19
2022-09-09T11:36:59.945Z,98562.41
2022-09-09T11:40:11.970Z,98554.06
2022-09-09T11:42:42.620Z,98562.44
2022-09-09T11:45:21.766Z,98555.72
2022-09-09T11:47:56.016Z,98559.69
2022-09-09T11:50:36.083Z,98567.84
2022-09-09T11:53:24.551Z,98563.66
2022-09-09T11:56:14.677Z,98559.50
2022-09-09T11:59:01.812Z,98550.22
2022-09-09T12:01:44.000Z,98549.41
2022-09-09T12:04:34.118Z,98550.69
2022-09-09T12:07:23.982Z,98548.28
2022-09-09T12:10:00.661Z,98545.25
2022-09-09T12:12:38.216Z,98549.25
2022-09-09T12:15:31.491Z,98549.25
2022-09-09T12:18:03.918Z,98551.66
2022-09-09T12:20:39.996Z,98545.72
2022-09-09T12:23:43.573Z,98539.81
2022-09-09T12:26:39.969Z,98534.53
2022-09-09T12:29:27.166Z,98541.41
2022-09-09T12:32:09.184Z,98536.09
2022-09-09T12:34:45.175Z,98522.88
2022-09-09T12:37:25.506Z,98518.34
2022-09-09T12:39:59.570Z,98521.50
2022-09-09T12:42:29.348Z,98527.03
2022-09-09T12:45:00.836Z,98521.19
2022-09-09T12:47:42.436Z,98522.59
2022-09-09T12:50:22.579Z,98524.22
2022-09-09T12:52:55.497Z,98521.38
2022-09-09T12:55:32.340Z,98523.63
2022-09-09T12:58:05.658Z,98524.75
2022-09-09T13:00:39.856Z,98516.88
2022-09-09T13:03:22.505Z,98519.56
2022-09-09T13:05:52.401Z,98517.16
2022-09-09T13:08:22.735Z,98511.56
2022-09-09T13:11:02.928Z,98508.34
2022-09-09T13:13:38.884Z,98493.75
2022-09-09T13:16:20.555Z,98494.59
2022-09-09T13:18:51.851Z,98497.34
2022-09-09T13:21:21.505Z,98489.59
2022-09-09T13:23:54.164Z,98493.97
2022-09-09T13:26:26.701Z,98492.03
2022-09-09T13:28:57.018Z,98489.97
2022-09-09T13:31:30.989Z,98490.47
2022-09-09T13:34:01.658Z,98496.81
2022-09-09T13:36:34.149Z,98499.19
2022-09-09T13:39:05.473Z,98494.66
2022-09-09T13:41:37.387Z,98502.34
2022-09-09T13:44:07.615Z,98504.00
2022-09-09T13:46:38.991Z,98508.94
2022-09-09T13:49:25.067Z,98504.16
2022-09-09T13:52:07.142Z,98499.75
2022-09-09T13:54:36.474Z,98507.00
2022-09-09T13:57:05.840Z,98500.78
2022-09-09T13:59:54.288Z,98500.34
2022-09-09T14:02:26.249Z,98505.31
2022-09-09T14:05:16.339Z,98514.94
2022-09-09T14:07:50.086Z,98513.50
2022-09-09T14:10:21.985Z,98517.34
2022-09-09T14:12:52.277Z,98518.31
2022-09-09T14:15:21.274Z,98508.22
2022-09-09T14:17:50.482Z,98503.72
2022-09-09T14:20:20.752Z,98502.28
2022-09-09T14:22:50.028Z,98494.75
2022-09-09T14:25:19.299Z,98492.78
2022-09-09T14:27:48.331Z,98486.19
2022-09-09T14:30:19.233Z,98488.72
2022-09-09T14:32:47.874Z,98488.59
2022-09-09T14:35:18.378Z,98488.59
2022-09-09T14:37:49.622Z,98480.88
2022-09-09T14:40:19.378Z,98479.94
2022-09-09T14:42:49.569Z,98472.84
2022-09-09T14:45:18.426Z,98475.78
2022-09-09T14:47:47.882Z,98475.16
2022-09-09T14:50:16.639Z,98472.91
2022-09-09T14:52:47.755Z,98473.38
2022-09-09T14:55:17.245Z,98475.00
2022-09-09T14:57:48.896Z,98483.66
2022-09-09T15:00:17.990Z,98484.59
2022-09-09T15:02:46.853Z,98486.53
2022-09-09T15:05:16.310Z,98483.34
2022-09-09T15:07:45.302Z,98487.69
2022-09-09T15:10:15.458Z,98478.53
2022-09-09T15:12:44.104Z,98473.22
2022-09-09T15:15:13.862Z,98483.16
2022-09-09T15:17:44.004Z,98474.03
2022-09-09T15:20:13.304Z,98480.63
2022-09-09T15:22:43.906Z,98486.06
2022-09-09T15:25:13.597Z,98488.28
2022-09-09T15:27:47.605Z,98494.53
2022-09-09T15:30:16.923Z,98495.34
2022-09-09T15:32:45.588Z,98496.63
2022-09-09T15:35:14.768Z,98491.81
2022-09-09T15:37:46.204Z,98488.13
2022-09-09T15:40:15.342Z,98489.25
2022-09-09T15:42:44.032Z,98487.19
2022-09-09T15:45:16.558Z,98477.69
2022-09-09T15:47:46.401Z,98474.81
2022-09-09T15:50:16.661Z,98473.19
2022-09-09T15:52:47.284Z,98472.41
2022-09-09T15:55:16.398Z,98481.69
2022-09-09T15:58:20.330Z,98481.56
2022-09-09T16:00:50.678Z,98478.47
2022-09-09T16:03:19.570Z,98482.47
2022-09-09T16:05:53.740Z,98487.09
2022-09-09T16:08:22.380Z,98482.09
2022-09-09T16:10:51.499Z,98483.38
2022-09-09T16:13:20.140Z,98476.47
2022-09-09T16:15:56.775Z,98482.56
2022-09-09T16:18:25.665Z,98483.16
2022-09-09T16:20:57.386Z,98480.75
2022-09-09T16:23:27.542Z,98486.34
2022-09-09T16:25:57.233Z,98492.91
2022-09-09T16:28:26.344Z,98490.91
2022-09-09T16:30:56.748Z,98498.09
2022-09-09T16:33:28.045Z,98495.22
2022-09-09T16:35:56.952Z,98501.09
2022-09-09T16:38:26.014Z,98495.66
2022-09-09T16:41:01.289Z,98497.41
2022-09-09T16:43:30.558Z,98501.38
2022-09-09T16:46:02.912Z,98504.28
2022-09-09T16:48:35.252Z,98504.28
2022-09-09T16:51:07.540Z,98505.41
2022-09-09T16:53:38.583Z,98513.69
2022-09-09T16:56:09.634Z,98510.28
2022-09-09T16:58:40.912Z,98517.34
2022-09-09T17:01:15.433Z,98521.25
2022-09-09T17:03:44.648Z,98525.41
2022-09-09T17:06:14.687Z,98526.66
2022-09-09T17:08:45.310Z,98527.25
2022-09-09T17:11:16.290Z,98529.94
2022-09-09T17:13:46.769Z,98538.22
2022-09-09T17:16:22.967Z,98526.31
2022-09-09T17:18:52.955Z,98531.50
2022-09-09T17:21:24.537Z,98531.63
2022-09-09T17:23:59.287Z,98532.06
2022-09-09T17:26:31.034Z,98534.06
2022-09-09T17:29:01.466Z,98543.56
2022-09-09T17:31:33.744Z,98552.44
2022-09-09T17:34:02.616Z,98549.72
2022-09-09T17:36:37.700Z,98555.84
2022-09-09T17:39:08.095Z,98550.22
2022-09-09T17:41:39.558Z,98560.06
2022-09-09T17:44:11.285Z,98554.75
2022-09-09T17:46:52.051Z,98562.97
2022-09-09T17:49:20.936Z,98560.88
2022-09-09T17:51:49.851Z,98569.75
2022-09-09T17:54:21.941Z,98567.31
2022-09-09T17:56:59.541Z,98567.69
2022-09-09T17:59:31.625Z,98576.13
2022-09-09T18:02:02.431Z,98572.91
2022-09-09T18:04:32.224Z,98573.41
2022-09-09T18:07:01.315Z,98579.03
2022-09-09T18:09:32.813Z,98579.53
2022-09-09T18:12:01.846Z,98584.44
2022-09-09T18:14:34.028Z,98579.63
2022-09-09T18:17:06.665Z,98582.69
2022-09-09T18:19:35.827Z,98583.06
2022-09-09T18:22:08.100Z,98578.75
2022-09-09T18:24:37.369Z,98586.47
2022-09-09T18:27:07.004Z,98585.34
2022-09-09T18:29:36.053Z,98584.94
2022-09-09T18:32:07.263Z,98581.78
2022-09-09T18:34:36.566Z,98590.81
2022-09-09T18:37:05.264Z,98586.25
2022-09-09T18:39:34.587Z,98595.00
2022-09-09T18:42:03.545Z,98600.19
2022-09-09T18:44:35.059Z,98604.38
2022-09-09T18:47:07.871Z,98601.16
2022-09-09T18:49:36.929Z,98604.38
2022-09-09T18:52:47.036Z,98602.34
2022-09-09T18:55:16.098Z,98596.97
2022-09-09T18:57:45.163Z,98605.69
2022-09-09T19:00:16.017Z,98603.34
2022-09-09T19:02:53.039Z,98608.81
2022-09-09T19:05:22.689Z,98605.91
2022-09-09T19:07:51.931Z,98603.50
2022-09-09T19:10:23.053Z,98610.72
2022-09-09T19:12:51.932Z,98610.59
2022-09-09T19:15:21.032Z,98608.63
2022-09-09T19:17:51.793Z,98610.78
2022-09-09T19:20:23.715Z,98608.69
2022-09-09T19:22:53.136Z,98614.47
2022-09-09T19:25:23.781Z,98612.44
2022-09-09T19:27:52.597Z,98613.78
2022-09-09T19:30:22.084Z,98616.56
2022-09-09T19:32:54.979Z,98621.41
2022-09-09T19:35:24.574Z,98623.13
2022-09-09T19:37:54.148Z,98618.88
2022-09-09T19:40:23.392Z,98623.22
2022-09-09T19:42:54.071Z,98622.63
2022-09-09T19:45:22.878Z,98626.03
2022-09-09T19:47:54.113Z,98623.94
2022-09-09T19:50:23.410Z,98623.94
2022-09-09T19:52:52.812Z,98616.44
2022-09-09T19:55:23.849Z,98618.03
2022-09-09T19:57:55.313Z,98620.75
2022-09-09T20:00:24.236Z,98622.94
2022-09-09T20:03:17.474Z,98621.50
2022-09-09T20:05:45.660Z,98619.72
2022-09-09T20:08:16.107Z,98623.56
2022-09-09T20:10:53.556Z,98622.94
2022-09-09T20:13:23.069Z,98618.03
2022-09-09T20:16:00.886Z,98629.91
2022-09-09T20:18:33.292Z,98618.28
2022-09-09T20:21:06.859Z,98628.66
2022-09-09T20:23:37.404Z,98628.88
2022-09-09T20:26:09.297Z,98632.63
2022-09-09T20:28:40.213Z,98640.84
2022-09-09T20:31:12.385Z,98646.84
2022-09-09T20:33:44.359Z,98645.69
2022-09-09T20:36:14.891Z,98642.69
2022-09-09T20:38:45.859Z,98644.88
2022-09-09T20:41:18.611Z,98650.53
2022-09-09T20:43:49.522Z,98648.34
2022-09-09T20:46:22.482Z,98648.91
2022-09-09T20:48:56.754Z,98651.66
2022-09-09T20:51:32.064Z,98648.16
2022-09-09T20:54:03.950Z,98652.25
2022-09-09T20:56:35.049Z,98648.50
2022-09-09T20:59:03.714Z,98652.25
2022-09-09T21:01:32.795Z,98654.38
2022-09-09T21:04:03.130Z,98656.53
2022-09-09T21:06:31.926Z,98657.31
2022-09-09T21:09:00.620Z,98657.03
2022-09-09T21:11:29.373Z,98663.06
2022-09-09T21:14:03.469Z,98657.06
2022-09-09T21:16:32.956Z,98657.06
2022-09-09T21:19:03.155Z,98657.63
2022-09-09T21:21:32.150Z,98656.06
2022-09-09T21:24:01.059Z,98661.41
2022-09-09T21:26:29.902Z,98666.88
2022-09-09T21:28:58.549Z,98658.97
2022-09-09T21:31:28.524Z,98667.44
2022-09-09T21:33:57.848Z,98663.63
2022-09-09T21:36:28.665Z,98663.63
2022-09-09T21:38:59.217Z,98666.94
2022-09-09T21:41:28.200Z,98658.88
2022-09-09T21:43:57.501Z,98653.47
2022-09-09T21:46:27.645Z,98664.78
2022-09-09T21:48:57.325Z,98656.78
2022-09-09T21:51:27.868Z,98653.84
2022-09-09T21:53:57.897Z,98660.09
2022-09-09T21:56:26.899Z,98657.13
2022-09-09T21:59:03.809Z,98655.72
2022-09-09T22:01:34.298Z,98650.94
2022-09-09T22:04:03.521Z,98648.25
2022-09-09T22:06:33.885Z,98649.31
2022-09-09T22:09:03.829Z,98644.97
2022-09-09T22:11:32.558Z,98644.69
2022-09-09T22:14:03.050Z,98654.44
2022-09-09T22:16:31.872Z,98640.69
2022-09-09T22:19:02.463Z,98650.97
2022-09-09T22:21:34.271Z,98647.16
2022-09-09T22:24:06.345Z,98643.09
2022-09-09T22:26:38.481Z,98644.44
2022-09-09T22:29:07.941Z,98643.94
2022-09-09T22:31:37.822Z,98639.31
2022-09-09T22:34:07.986Z,98639.88
2022-09-09T22:36:38.160Z,98635.34
2022-09-09T22:39:07.503Z,98630.44
2022-09-09T22:41:36.091Z,98635.38
2022-09-09T22:44:05.015Z,98641.31
2022-09-09T22:46:33.598Z,98627.31
2022-09-09T22:49:05.253Z,98633.00
2022-09-09T22:51:34.829Z,98628.72
2022-09-09T22:54:08.011Z,98624.69
2022-09-09T22:56:36.695Z,98623.38
2022-09-09T22:59:05.525Z,98624.78
2022-09-09T23:01:35.262Z,98623.69
2022-09-09T23:04:04.580Z,98615.09
2022-09-09T23:06:33.366Z,98615.63
2022-09-09T23:09:04.850Z,98616.19
2022-09-09T23:11:37.111Z,98619.72
2022-09-09T23:14:11.807Z,98614.31
2022-09-09T23:16:44.967Z,98617.06
2022-09-09T23:19:17.208Z,98617.63
2022-09-09T23:21:48.152Z,98617.94
2022-09-09T23:24:19.109Z,98615.75
2022-09-09T23:26:47.846Z,98619.78
2022-09-09T23:29:16.582Z,98618.47
2022-09-09T23:31:47.235Z,98621.19
2022-09-09T23:34:15.988Z,98620.69
2022-09-09T23:36:44.690Z,98621.81
2022-09-09T23:39:14.322Z,98629.91
2022-09-09T23:41:44.953Z,98627.47
2022-09-09T23:44:13.815Z,98637.75
2022-09-09T23:46:42.662Z,98641.56
2022-09-09T23:49:11.876Z,98634.50
2022-09-09T23:51:41.600Z,98638.00
2022-09-09T23:54:11.107Z,98631.00
2022-09-09T23:56:44.631Z,98631.81
2022-09-09T23:59:13.306Z,98634.78
