createdAt,value
2019-01-03T00:02:05.122Z,99.90
2019-01-03T00:05:11.279Z,99.90
2019-01-03T00:08:15.909Z,99.90
2019-01-03T00:11:02.886Z,99.90
2019-01-03T00:14:03.630Z,99.90
2019-01-03T00:16:51.670Z,99.90
2019-01-03T00:19:38.203Z,99.90
2019-01-03T00:22:46.314Z,99.90
2019-01-03T00:25:36.954Z,99.90
2019-01-03T00:28:21.563Z,99.90
2019-01-03T00:31:18.262Z,99.90
2019-01-03T00:34:09.230Z,99.90
2019-01-03T00:36:56.194Z,99.90
2019-01-03T00:39:45.083Z,99.90
2019-01-03T00:42:40.092Z,99.90
2019-01-03T00:45:33.929Z,99.90
2019-01-03T00:48:28.038Z,99.90
2019-01-03T00:51:14.510Z,99.90
2019-01-03T00:54:01.326Z,99.90
2019-01-03T00:56:48.297Z,99.90
2019-01-03T00:59:42.375Z,99.90
2019-01-03T01:02:46.136Z,99.90
2019-01-03T01:05:34.083Z,99.90
2019-01-03T01:08:28.273Z,99.90
2019-01-03T01:11:39.282Z,99.90
2019-01-03T01:14:26.547Z,99.90
2019-01-03T01:17:13.165Z,99.90
2019-01-03T01:20:03.963Z,99.90
2019-01-03T01:22:50.592Z,99.90
2019-01-03T01:25:49.103Z,99.90
2019-01-03T01:28:36.556Z,99.90
2019-01-03T01:31:23.652Z,99.90
2019-01-03T01:34:31.033Z,99.90
2019-01-03T01:37:18.470Z,99.90
2019-01-03T01:40:02.874Z,99.90
2019-01-03T01:42:52.882Z,99.90
2019-01-03T01:45:56.993Z,99.90
2019-01-03T01:49:00.965Z,99.90
2019-01-03T01:51:47.651Z,99.90
2019-01-03T01:54:37.880Z,99.90
2019-01-03T01:57:33.529Z,99.90
2019-01-03T02:00:20.370Z,99.90
2019-01-03T02:03:17.813Z,99.90
2019-01-03T02:06:05.873Z,99.90
2019-01-03T02:09:00.509Z,99.90
2019-01-03T02:11:52.189Z,99.90
2019-01-03T02:14:52.304Z,99.90
2019-01-03T02:17:29.474Z,99.90
2019-01-03T02:20:33.394Z,99.90
2019-01-03T02:23:20.461Z,99.90
2019-01-03T02:26:23.697Z,99.90
2019-01-03T02:29:16.033Z,99.90
2019-01-03T02:32:03.141Z,99.90
2019-01-03T02:34:49.720Z,99.90
2019-01-03T02:37:36.582Z,99.90
2019-01-03T02:40:25.170Z,99.90
2019-01-03T02:43:05.935Z,99.90
2019-01-03T02:45:53.014Z,99.90
2019-01-03T02:48:47.406Z,99.90
2019-01-03T02:51:35.138Z,99.90
2019-01-03T02:54:35.649Z,99.90
2019-01-03T02:57:34.840Z,99.90
2019-01-03T03:00:22.711Z,99.90
2019-01-03T03:03:09.486Z,99.90
2019-01-03T03:06:12.238Z,99.90
2019-01-03T03:08:54.731Z,99.90
2019-01-03T03:11:41.532Z,99.90
2019-01-03T03:14:27.218Z,99.90
2019-01-03T03:17:14.972Z,99.90
2019-01-03T03:19:58.564Z,99.90
2019-01-03T03:22:45.477Z,99.90
2019-01-03T03:25:28.000Z,99.90
2019-01-03T03:28:09.750Z,99.90
2019-01-03T03:31:09.893Z,99.90
2019-01-03T03:34:10.055Z,99.90
2019-01-03T03:37:00.875Z,99.90
2019-01-03T03:40:07.070Z,99.90
2019-01-03T03:42:53.733Z,99.90
2019-01-03T03:45:41.751Z,99.90
2019-01-03T03:48:27.438Z,99.90
2019-01-03T03:51:14.301Z,99.90
2019-01-03T03:54:00.458Z,99.90
2019-01-03T03:56:47.370Z,99.90
2019-01-03T03:59:38.811Z,99.90
2019-01-03T04:02:31.180Z,99.90
2019-01-03T04:05:29.282Z,99.90
2019-01-03T04:08:15.983Z,99.90
2019-01-03T04:11:02.996Z,99.90
2019-01-03T04:13:51.583Z,99.90
2019-01-03T04:16:42.357Z,99.90
2019-01-03T04:19:30.622Z,99.90
2019-01-03T04:22:20.514Z,99.90
2019-01-03T04:25:15.210Z,99.90
2019-01-03T04:28:02.059Z,99.90
2019-01-03T04:30:50.182Z,99.90
2019-01-03T04:33:37.274Z,99.90
2019-01-03T04:36:27.714Z,99.90
2019-01-03T04:39:06.619Z,99.90
2019-01-03T04:41:53.383Z,99.90
2019-01-03T04:44:40.194Z,99.90
2019-01-03T04:47:18.712Z,99.90
2019-01-03T04:50:08.856Z,99.90
2019-01-03T04:52:54.558Z,99.90
2019-01-03T04:55:41.211Z,99.90
2019-01-03T04:58:28.174Z,99.90
2019-01-03T05:01:53.632Z,99.90
2019-01-03T05:04:42.130Z,99.90
2019-01-03T05:07:39.800Z,99.90
2019-01-03T05:10:31.744Z,99.90
2019-01-03T05:13:19.066Z,99.90
2019-01-03T05:16:17.757Z,99.90
2019-01-03T05:19:05.962Z,99.90
2019-01-03T05:22:01.172Z,99.90
2019-01-03T05:24:57.727Z,99.90
2019-01-03T05:27:48.741Z,99.90
2019-01-03T05:30:37.396Z,99.90
2019-01-03T05:33:29.221Z,99.90
2019-01-03T05:36:16.543Z,99.90
2019-01-03T05:39:05.365Z,99.90
2019-01-03T05:41:46.359Z,99.90
2019-01-03T05:44:32.454Z,99.90
2019-01-03T05:47:21.015Z,99.90
2019-01-03T05:50:18.855Z,99.90
2019-01-03T05:53:07.281Z,99.90
2019-01-03T05:56:05.927Z,99.90
2019-01-03T05:58:57.982Z,99.90
2019-01-03T06:01:48.386Z,99.90
2019-01-03T06:04:31.193Z,99.90
2019-01-03T06:07:31.267Z,99.90
2019-01-03T06:10:34.653Z,99.90
2019-01-03T06:13:21.445Z,99.90
2019-01-03T06:16:22.012Z,99.90
2019-01-03T06:19:18.549Z,99.90
2019-01-03T06:22:04.169Z,99.90
2019-01-03T06:24:51.422Z,99.90
2019-01-03T06:27:54.913Z,99.90
2019-01-03T06:30:47.964Z,99.90
2019-01-03T06:33:45.524Z,99.90
2019-01-03T06:36:45.702Z,99.90
2019-01-03T06:39:32.102Z,99.90
2019-01-03T06:42:29.081Z,99.90
2019-01-03T06:45:13.499Z,99.90
2019-01-03T06:48:07.971Z,99.90
2019-01-03T06:51:03.750Z,99.90
2019-01-03T06:54:00.670Z,99.90
2019-01-03T06:56:48.656Z,99.90
2019-01-03T06:59:44.050Z,99.90
2019-01-03T07:02:47.166Z,99.90
2019-01-03T07:05:28.018Z,99.90
2019-01-03T07:08:19.576Z,99.90
2019-01-03T07:11:04.652Z,99.90
2019-01-03T07:14:08.100Z,99.90
2019-01-03T07:16:59.330Z,99.90
2019-01-03T07:19:48.018Z,99.90
2019-01-03T07:22:48.122Z,99.90
2019-01-03T07:25:34.853Z,99.90
2019-01-03T07:28:22.891Z,99.90
2019-01-03T07:31:20.183Z,99.90
2019-01-03T07:34:15.887Z,99.90
2019-01-03T07:37:03.895Z,99.90
2019-01-03T07:39:50.754Z,99.90
2019-01-03T07:42:41.358Z,99.90
2019-01-03T07:45:28.026Z,99.90
2019-01-03T07:48:13.570Z,99.90
2019-01-03T07:51:00.386Z,99.90
2019-01-03T07:53:58.132Z,99.90
2019-01-03T07:56:46.068Z,99.90
2019-01-03T07:59:32.997Z,99.90
2019-01-03T08:02:36.386Z,99.90
2019-01-03T08:05:27.544Z,99.90
2019-01-03T08:08:14.403Z,99.90
2019-01-03T08:11:01.519Z,99.90
2019-01-03T08:13:42.951Z,99.90
2019-01-03T08:16:34.734Z,99.90
2019-01-03T08:19:39.536Z,99.90
2019-01-03T08:22:26.543Z,99.90
2019-01-03T08:25:07.491Z,99.90
2019-01-03T08:27:59.575Z,99.90
2019-01-03T08:31:05.879Z,99.90
2019-01-03T08:33:59.678Z,99.90
2019-01-03T08:36:46.565Z,99.90
2019-01-03T08:39:44.258Z,99.90
2019-01-03T08:42:47.554Z,99.90
2019-01-03T08:45:33.726Z,99.90
2019-01-03T08:48:29.910Z,99.90
2019-01-03T08:51:13.855Z,99.90
2019-01-03T08:54:17.334Z,99.90
2019-01-03T08:56:57.089Z,99.90
2019-01-03T08:59:43.634Z,99.90
2019-01-03T09:02:49.930Z,99.90
2019-01-03T09:05:36.630Z,99.90
2019-01-03T09:08:23.557Z,99.90
2019-01-03T09:11:08.936Z,99.90
2019-01-03T09:13:55.981Z,99.90
2019-01-03T09:16:43.049Z,99.90
2019-01-03T09:19:38.822Z,99.90
2019-01-03T09:22:26.899Z,99.90
2019-01-03T09:25:06.707Z,99.90
2019-01-03T09:28:09.942Z,99.90
2019-01-03T09:31:09.802Z,99.90
2019-01-03T09:34:06.726Z,99.90
2019-01-03T09:36:53.504Z,99.90
2019-01-03T09:39:50.567Z,99.90
2019-01-03T09:42:37.176Z,99.90
2019-01-03T09:45:06.517Z,99.90
2019-01-03T09:47:37.325Z,99.90
2019-01-03T09:50:07.795Z,99.90
2019-01-03T09:52:36.724Z,99.90
2019-01-03T09:55:05.646Z,99.90
2019-01-03T09:57:34.594Z,99.90
2019-01-03T10:00:03.635Z,99.90
2019-01-03T10:02:32.550Z,99.90
2019-01-03T10:05:01.422Z,99.90
2019-01-03T10:07:30.282Z,99.90
2019-01-03T10:09:59.139Z,99.90
2019-01-03T10:12:28.166Z,99.90
2019-01-03T10:14:57.089Z,99.90
2019-01-03T10:17:26.170Z,99.90
2019-01-03T10:19:55.098Z,99.90
2019-01-03T10:22:24.062Z,99.90
2019-01-03T10:24:52.995Z,99.90
2019-01-03T10:27:22.250Z,99.90
2019-01-03T10:29:51.154Z,99.90
2019-01-03T10:32:20.115Z,99.90
2019-01-03T10:34:48.996Z,99.90
2019-01-03T10:37:17.946Z,99.90
2019-01-03T10:39:46.850Z,99.90
2019-01-03T10:42:15.774Z,99.90
2019-01-03T10:44:44.632Z,99.90
2019-01-03T10:47:13.569Z,99.90
2019-01-03T10:49:42.442Z,99.90
2019-01-03T10:52:11.295Z,99.90
2019-01-03T10:54:40.159Z,99.90
2019-01-03T10:57:09.015Z,99.90
2019-01-03T10:59:37.904Z,99.90
2019-01-03T11:02:06.828Z,99.90
2019-01-03T11:04:35.798Z,99.90
2019-01-03T11:07:04.833Z,98.50
2019-01-03T11:09:33.710Z,90.60
2019-01-03T11:12:02.644Z,81.00
2019-01-03T11:14:31.723Z,71.20
2019-01-03T11:17:00.639Z,65.90
2019-01-03T11:19:29.619Z,67.40
2019-01-03T11:21:58.631Z,63.40
2019-01-03T11:24:27.537Z,59.90
2019-01-03T11:26:56.618Z,57.80
2019-01-03T11:29:25.521Z,55.60
2019-01-03T11:31:54.446Z,58.10
2019-01-03T11:34:23.591Z,57.30
2019-01-03T11:36:52.634Z,55.40
2019-01-03T11:39:21.514Z,53.80
2019-01-03T11:41:50.473Z,58.20
2019-01-03T11:44:19.329Z,57.10
2019-01-03T11:46:48.198Z,57.90
2019-01-03T11:49:17.182Z,58.90
2019-01-03T11:51:46.158Z,55.70
2019-01-03T11:54:15.046Z,56.80
2019-01-03T11:56:44.174Z,55.30
2019-01-03T11:59:13.187Z,53.00
2019-01-03T12:01:42.187Z,55.30
2019-01-03T12:04:11.049Z,59.40
2019-01-03T12:06:39.917Z,61.90
2019-01-03T12:09:08.934Z,62.50
2019-01-03T12:11:37.810Z,66.50
2019-01-03T12:14:06.869Z,66.60
2019-01-03T12:16:35.898Z,68.10
2019-01-03T12:19:04.972Z,71.60
2019-01-03T12:21:33.978Z,74.80
2019-01-03T12:24:02.912Z,77.40
2019-01-03T12:26:31.858Z,82.40
2019-01-03T12:29:00.862Z,85.90
2019-01-03T12:31:29.917Z,90.10
2019-01-03T12:33:58.947Z,93.70
2019-01-03T12:36:27.926Z,96.90
2019-01-03T12:38:56.793Z,99.90
2019-01-03T12:41:25.663Z,99.90
2019-01-03T12:43:54.510Z,99.90
2019-01-03T12:46:23.477Z,99.90
2019-01-03T12:48:52.338Z,99.90
2019-01-03T12:51:21.335Z,99.90
2019-01-03T12:53:50.253Z,99.90
2019-01-03T12:56:19.213Z,99.90
2019-01-03T12:58:48.129Z,99.90
2019-01-03T13:01:17.094Z,99.90
2019-01-03T13:03:45.977Z,99.90
2019-01-03T13:06:20.801Z,99.90
2019-01-03T13:08:45.796Z,99.90
2019-01-03T13:11:14.701Z,99.90
2019-01-03T13:13:43.725Z,99.90
2019-01-03T13:16:12.784Z,99.90
2019-01-03T13:18:41.743Z,99.90
2019-01-03T13:21:10.694Z,99.90
2019-01-03T13:23:39.682Z,99.90
2019-01-03T13:26:08.639Z,99.90
2019-01-03T13:28:37.469Z,99.90
2019-01-03T13:31:06.422Z,99.90
2019-01-03T13:33:35.277Z,99.90
2019-01-03T13:36:04.474Z,99.90
2019-01-03T13:38:33.437Z,99.90
2019-01-03T13:41:02.451Z,99.90
2019-01-03T13:43:31.376Z,99.90
2019-01-03T13:46:00.241Z,99.90
2019-01-03T13:48:29.186Z,99.90
2019-01-03T13:50:58.069Z,99.90
2019-01-03T13:53:27.074Z,99.90
2019-01-03T13:55:56.218Z,99.90
2019-01-03T13:58:25.142Z,99.90
2019-01-03T14:00:54.001Z,99.90
2019-01-03T14:03:23.021Z,99.90
2019-01-03T14:05:52.144Z,99.90
2019-01-03T14:08:21.025Z,99.90
2019-01-03T14:10:50.039Z,99.90
2019-01-03T14:13:19.120Z,99.90
2019-01-03T14:15:48.050Z,99.90
2019-01-03T14:18:17.090Z,99.90
2019-01-03T14:20:45.970Z,99.90
2019-01-03T14:23:14.906Z,99.90
2019-01-03T14:25:43.754Z,99.90
2019-01-03T14:28:12.722Z,99.90
2019-01-03T14:30:41.674Z,99.90
2019-01-03T14:33:10.628Z,99.90
2019-01-03T14:35:39.553Z,99.90
2019-01-03T14:38:08.582Z,99.90
2019-01-03T14:40:37.525Z,99.90
2019-01-03T14:43:06.520Z,99.90
2019-01-03T14:45:35.394Z,99.90
2019-01-03T14:48:04.327Z,99.90
2019-01-03T14:50:33.259Z,99.90
2019-01-03T14:53:02.178Z,99.90
2019-01-03T14:55:31.107Z,99.90
2019-01-03T14:58:00.006Z,99.90
2019-01-03T15:00:28.954Z,99.90
2019-01-03T15:02:57.840Z,99.90
2019-01-03T15:05:26.754Z,99.90
2019-01-03T15:07:55.615Z,99.90
2019-01-03T15:10:24.542Z,99.90
2019-01-03T15:12:53.413Z,99.90
2019-01-03T15:15:22.334Z,99.90
2019-01-03T15:17:51.193Z,99.90
2019-01-03T15:20:20.201Z,99.90
2019-01-03T15:22:49.064Z,99.90
2019-01-03T15:25:18.178Z,99.90
2019-01-03T15:27:47.221Z,99.90
2019-01-03T15:30:16.192Z,99.90
2019-01-03T15:32:45.154Z,99.90
2019-01-03T15:35:14.098Z,99.90
2019-01-03T15:37:42.959Z,99.90
2019-01-03T15:40:11.845Z,99.90
2019-01-03T15:42:40.853Z,99.90
2019-01-03T15:45:09.988Z,99.90
2019-01-03T15:47:38.914Z,99.90
2019-01-03T15:50:08.039Z,99.90
2019-01-03T15:52:37.377Z,99.90
2019-01-03T15:55:06.511Z,99.90
2019-01-03T15:57:35.373Z,99.90
2019-01-03T16:00:06.141Z,99.90
2019-01-03T16:02:35.110Z,99.90
2019-01-03T16:05:04.270Z,99.90
2019-01-03T16:07:33.532Z,99.90
2019-01-03T16:10:02.540Z,99.90
2019-01-03T16:12:31.471Z,99.90
2019-01-03T16:15:00.386Z,99.90
2019-01-03T16:17:29.427Z,99.90
2019-01-03T16:19:59.543Z,99.90
2019-01-03T16:22:28.638Z,99.90
2019-01-03T16:24:57.742Z,99.90
2019-01-03T16:27:26.622Z,99.90
2019-01-03T16:29:55.627Z,99.90
2019-01-03T16:32:24.569Z,99.90
2019-01-03T16:34:53.452Z,99.90
2019-01-03T16:37:22.556Z,99.90
2019-01-03T16:39:51.508Z,99.90
2019-01-03T16:42:20.474Z,99.90
2019-01-03T16:44:49.346Z,99.90
2019-01-03T16:47:18.194Z,99.90
2019-01-03T16:49:47.103Z,99.90
2019-01-03T16:52:16.034Z,99.90
2019-01-03T16:54:44.907Z,99.90
2019-01-03T16:57:13.901Z,99.90
2019-01-03T16:59:42.832Z,99.90
2019-01-03T17:02:11.661Z,99.90
2019-01-03T17:04:40.562Z,99.90
2019-01-03T17:07:09.416Z,99.90
2019-01-03T17:09:38.501Z,99.90
2019-01-03T17:12:07.450Z,99.90
2019-01-03T17:14:36.381Z,99.90
2019-01-03T17:17:05.480Z,99.90
2019-01-03T17:19:34.357Z,99.90
2019-01-03T17:22:03.421Z,99.90
2019-01-03T17:24:32.433Z,99.90
2019-01-03T17:27:01.298Z,99.90
2019-01-03T17:29:31.731Z,99.90
2019-01-03T17:32:00.598Z,99.90
2019-01-03T17:34:29.544Z,99.90
2019-01-03T17:36:58.431Z,99.90
2019-01-03T17:39:27.289Z,99.90
2019-01-03T17:41:56.333Z,99.90
2019-01-03T17:44:30.709Z,99.90
2019-01-03T17:47:01.271Z,99.90
2019-01-03T17:49:30.365Z,99.90
2019-01-03T17:51:59.393Z,99.90
2019-01-03T17:54:29.483Z,99.90
2019-01-03T17:56:58.881Z,99.90
2019-01-03T17:59:33.280Z,99.90
2019-01-03T18:02:05.925Z,99.90
2019-01-03T18:04:36.119Z,99.90
2019-01-03T18:07:11.859Z,99.90
2019-01-03T18:09:42.948Z,99.90
2019-01-03T18:12:14.586Z,99.90
2019-01-03T18:14:44.301Z,99.90
2019-01-03T18:17:17.247Z,99.90
2019-01-03T18:19:47.483Z,99.90
2019-01-03T18:22:16.495Z,99.90
2019-01-03T18:24:45.559Z,99.90
2019-01-03T18:27:15.886Z,99.90
2019-01-03T18:29:45.653Z,99.90
2019-01-03T18:32:17.454Z,99.90
2019-01-03T18:34:46.445Z,99.90
2019-01-03T18:37:15.325Z,99.90
2019-01-03T18:39:44.246Z,99.90
2019-01-03T18:42:13.120Z,99.90
2019-01-03T18:44:42.057Z,99.90
2019-01-03T18:47:10.918Z,99.90
2019-01-03T18:49:39.774Z,99.90
2019-01-03T18:52:08.786Z,99.90
2019-01-03T18:54:37.731Z,99.90
2019-01-03T18:57:06.758Z,99.90
2019-01-03T18:59:35.715Z,99.90
2019-01-03T19:02:04.662Z,99.90
2019-01-03T19:04:33.541Z,99.90
2019-01-03T19:07:02.569Z,99.90
2019-01-03T19:09:31.414Z,99.90
2019-01-03T19:12:00.679Z,99.90
2019-01-03T19:14:29.654Z,99.90
2019-01-03T19:16:58.517Z,99.90
2019-01-03T19:19:27.478Z,99.90
2019-01-03T19:21:56.406Z,99.90
2019-01-03T19:24:25.296Z,99.90
2019-01-03T19:26:54.415Z,99.90
2019-01-03T19:29:23.320Z,99.90
2019-01-03T19:31:52.322Z,99.90
2019-01-03T19:34:21.308Z,99.90
2019-01-03T19:36:50.168Z,99.90
2019-01-03T19:39:20.358Z,99.90
2019-01-03T19:41:57.768Z,99.90
2019-01-03T19:44:26.824Z,99.90
2019-01-03T19:46:55.696Z,99.90
2019-01-03T19:49:24.584Z,99.90
2019-01-03T19:51:53.465Z,99.90
2019-01-03T19:54:22.368Z,99.90
2019-01-03T19:56:51.305Z,99.90
2019-01-03T19:59:20.262Z,99.90
2019-01-03T20:01:49.142Z,99.90
2019-01-03T20:04:18.087Z,99.90
2019-01-03T20:06:53.294Z,99.90
2019-01-03T20:09:22.165Z,99.90
2019-01-03T20:11:51.162Z,99.90
2019-01-03T20:14:20.037Z,99.90
2019-01-03T20:16:49.001Z,99.90
2019-01-03T20:19:22.691Z,99.90
2019-01-03T20:21:51.394Z,99.90
2019-01-03T20:24:20.386Z,99.90
2019-01-03T20:26:49.275Z,99.90
2019-01-03T20:29:18.141Z,99.90
2019-01-03T20:31:48.903Z,99.90
2019-01-03T20:34:17.792Z,99.90
2019-01-03T20:36:46.654Z,99.90
2019-01-03T20:39:18.242Z,99.90
2019-01-03T20:41:49.466Z,99.90
2019-01-03T20:44:19.678Z,99.90
2019-01-03T20:46:48.832Z,99.90
2019-01-03T20:49:17.698Z,99.90
2019-01-03T20:51:56.678Z,99.90
2019-01-03T20:54:25.491Z,99.90
2019-01-03T20:56:54.402Z,99.90
2019-01-03T20:59:23.578Z,99.90
2019-01-03T21:01:58.161Z,99.90
2019-01-03T21:04:28.638Z,99.90
2019-01-03T21:07:01.114Z,99.90
2019-01-03T21:09:30.198Z,99.90
2019-01-03T21:11:59.876Z,99.90
2019-01-03T21:14:28.826Z,99.90
2019-01-03T21:16:57.747Z,99.90
2019-01-03T21:19:27.154Z,99.90
2019-01-03T21:21:56.081Z,99.90
2019-01-03T21:24:25.033Z,99.90
2019-01-03T21:26:53.974Z,99.90
2019-01-03T21:29:22.990Z,99.90
2019-01-03T21:31:51.938Z,99.90
2019-01-03T21:34:20.775Z,99.90
2019-01-03T21:36:49.824Z,99.90
2019-01-03T21:39:18.681Z,99.90
2019-01-03T21:41:51.908Z,99.90
2019-01-03T21:44:24.400Z,99.90
2019-01-03T21:46:54.334Z,99.90
2019-01-03T21:49:23.963Z,99.90
2019-01-03T21:51:57.190Z,99.90
2019-01-03T21:54:26.929Z,99.90
2019-01-03T21:57:00.015Z,99.90
2019-01-03T21:59:32.242Z,99.90
2019-01-03T22:02:02.475Z,99.90
2019-01-03T22:04:38.141Z,99.90
2019-01-03T22:07:09.379Z,99.90
2019-01-03T22:09:42.361Z,99.90
2019-01-03T22:12:13.201Z,99.90
2019-01-03T22:14:48.665Z,99.90
2019-01-03T22:17:20.926Z,99.90
2019-01-03T22:19:51.284Z,99.90
2019-01-03T22:22:30.379Z,99.90
2019-01-03T22:25:00.307Z,99.90
2019-01-03T22:27:32.794Z,99.90
2019-01-03T22:30:03.944Z,99.90
2019-01-03T22:32:39.453Z,99.90
2019-01-03T22:35:12.759Z,99.90
2019-01-03T22:37:47.459Z,99.90
2019-01-03T22:40:17.801Z,99.90
2019-01-03T22:42:47.982Z,99.90
2019-01-03T22:45:22.041Z,99.90
2019-01-03T22:47:56.145Z,99.90
2019-01-03T22:50:25.926Z,99.90
2019-01-03T22:52:59.965Z,99.90
2019-01-03T22:55:30.716Z,99.90
2019-01-03T22:58:03.811Z,99.90
2019-01-03T23:00:50.858Z,99.90
2019-01-03T23:03:25.651Z,99.90
2019-01-03T23:05:57.769Z,99.90
2019-01-03T23:08:27.171Z,99.90
2019-01-03T23:10:56.221Z,99.90
2019-01-03T23:13:25.341Z,99.90
2019-01-03T23:15:55.408Z,99.90
2019-01-03T23:18:31.354Z,99.90
2019-01-03T23:21:00.755Z,99.90
2019-01-03T23:23:32.839Z,99.90
2019-01-03T23:26:07.004Z,99.90
2019-01-03T23:28:38.396Z,99.90
2019-01-03T23:31:07.911Z,99.90
2019-01-03T23:33:39.073Z,99.90
2019-01-03T23:36:08.248Z,99.90
2019-01-03T23:38:37.229Z,99.90
2019-01-03T23:41:06.289Z,99.90
2019-01-03T23:43:37.650Z,99.90
2019-01-03T23:46:08.651Z,99.90
2019-01-03T23:48:40.690Z,99.90
2019-01-03T23:51:12.506Z,99.90
2019-01-03T23:53:41.589Z,99.90
2019-01-03T23:56:10.450Z,99.90
2019-01-03T23:58:39.384Z,99.90
