createdAt,value
2019-03-22T00:01:14.608Z,561.35
2019-03-22T00:03:41.452Z,570.60
2019-03-22T00:06:08.251Z,562.37
2019-03-22T00:08:35.403Z,555.20
2019-03-22T00:11:02.247Z,573.33
2019-03-22T00:13:29.132Z,568.15
2019-03-22T00:15:56.240Z,615.77
2019-03-22T00:18:23.083Z,582.90
2019-03-22T00:20:50.240Z,570.20
2019-03-22T00:23:17.084Z,580.42
2019-03-22T00:25:44.230Z,689.60
2019-03-22T00:28:11.378Z,599.85
2019-03-22T00:30:38.222Z,582.90
2019-03-22T00:33:05.372Z,631.42
2019-03-22T00:35:32.215Z,576.40
2019-03-22T00:37:59.059Z,657.75
2019-03-22T00:40:26.210Z,746.33
2019-03-22T07:41:45.390Z,48.35
2019-03-22T07:44:12.233Z,10.45
2019-03-22T07:46:38.988Z,10.80
2019-03-22T07:49:05.920Z,11.05
2019-03-22T07:51:32.763Z,15.85
2019-03-22T07:53:59.606Z,8.40
2019-03-22T07:58:52.986Z,22.70
2019-03-22T08:01:19.835Z,9.73
2019-03-22T08:03:46.682Z,212.50
2019-03-22T08:06:13.518Z,17.42
2019-03-22T08:08:40.363Z,36.23
2019-03-22T08:11:07.205Z,49.05
2019-03-22T08:13:34.365Z,45.23
2019-03-22T08:16:01.204Z,45.03
2019-03-22T08:18:28.043Z,93.15
2019-03-22T08:20:54.886Z,5.62
2019-03-22T08:23:22.372Z,38.90
2019-03-22T08:25:49.495Z,28.77
2019-03-22T08:28:16.338Z,31.87
2019-03-22T08:30:43.519Z,34.45
2019-03-22T08:33:10.660Z,9.73
2019-03-22T08:35:37.483Z,41.92
2019-03-22T08:38:04.333Z,155.40
2019-03-22T09:58:55.076Z,684.08
2019-03-22T10:01:23.858Z,856.65
2019-03-22T10:03:50.605Z,868.48
2019-03-22T10:11:11.198Z,659.67
2019-03-22T10:13:38.354Z,575.57
2019-03-22T10:16:05.434Z,556.05
2019-03-22T10:18:32.608Z,589.87
2019-03-22T10:20:59.426Z,579.83
2019-03-22T10:23:26.269Z,534.80
2019-03-22T10:25:53.113Z,536.15
2019-03-22T10:28:19.991Z,524.05
2019-03-22T10:30:47.149Z,512.08
2019-03-22T10:33:22.713Z,494.77
2019-03-22T10:35:42.641Z,782.20
2019-03-22T10:38:16.037Z,889.58
2019-03-22T10:40:38.271Z,985.43
2019-03-22T10:43:05.356Z,1021.57
2019-03-22T10:45:32.523Z,1027.45
2019-03-22T10:47:59.618Z,1019.35
2019-03-22T10:50:26.464Z,322.95
2019-03-22T10:52:53.306Z,14.40
2019-03-22T10:55:29.866Z,9.00
2019-03-22T10:57:49.147Z,11.65
2019-03-22T11:00:16.927Z,13.60
2019-03-22T11:02:44.059Z,9.43
2019-03-22T11:05:11.210Z,13.83
2019-03-22T11:07:38.052Z,9.10
2019-03-22T11:10:07.847Z,8.95
2019-03-22T11:12:34.810Z,11.30
2019-03-22T11:15:01.658Z,14.30
2019-03-22T11:17:28.498Z,15.48
2019-03-22T11:19:57.407Z,14.23
2019-03-22T11:22:24.035Z,12.28
2019-03-22T11:27:17.714Z,10.48
2019-03-22T11:29:44.559Z,13.53
2019-03-22T11:32:12.756Z,16.02
2019-03-22T11:34:40.087Z,11.50
2019-03-22T11:37:07.787Z,14.15
2019-03-22T11:39:35.003Z,11.10
2019-03-22T11:42:01.849Z,10.35
2019-03-22T11:44:28.697Z,11.00
2019-03-22T11:46:55.546Z,13.40
2019-03-22T11:49:22.379Z,10.72
2019-03-22T11:51:49.220Z,15.35
2019-03-22T11:54:16.063Z,15.40
2019-03-22T11:56:42.906Z,14.05
2019-03-22T11:59:09.749Z,14.85
2019-03-22T12:01:36.594Z,11.28
2019-03-22T12:04:03.847Z,17.70
2019-03-22T12:06:30.896Z,17.20
2019-03-22T12:08:57.737Z,12.20
2019-03-22T12:11:24.891Z,20.48
2019-03-22T12:13:51.733Z,18.77
2019-03-22T12:16:18.575Z,16.67
2019-03-22T12:18:45.419Z,15.10
2019-03-22T12:21:12.261Z,14.57
2019-03-22T12:23:39.109Z,11.48
2019-03-22T12:26:06.577Z,14.55
2019-03-22T12:28:33.717Z,12.50
2019-03-22T12:31:00.864Z,10.98
2019-03-22T12:33:27.708Z,11.55
2019-03-22T12:36:01.518Z,16.25
2019-03-22T12:38:28.460Z,13.27
2019-03-22T12:40:55.304Z,13.60
2019-03-22T12:43:22.153Z,15.18
2019-03-22T12:45:50.530Z,157.37
2019-03-22T12:48:17.304Z,407.30
2019-03-22T12:50:44.212Z,1051.10
2019-03-22T12:53:11.056Z,1026.80
2019-03-22T12:55:37.899Z,1124.78
2019-03-22T12:58:04.742Z,1166.93
2019-03-22T13:00:31.897Z,1182.28
2019-03-22T13:02:58.736Z,1172.73
2019-03-22T13:05:25.616Z,1163.63
2019-03-22T13:07:52.739Z,1158.15
2019-03-22T13:10:26.496Z,1153.13
2019-03-22T13:12:53.483Z,1142.35
2019-03-22T13:15:20.326Z,1130.43
2019-03-22T13:17:47.477Z,1131.38
2019-03-22T13:20:14.842Z,1118.90
2019-03-22T13:22:41.780Z,1116.50
2019-03-22T13:25:10.740Z,1111.53
2019-03-22T13:27:37.615Z,1107.55
2019-03-22T13:30:07.225Z,1101.18
2019-03-22T13:32:33.967Z,1092.55
2019-03-22T13:35:00.680Z,1086.10
2019-03-22T13:37:27.415Z,1082.28
2019-03-22T13:39:54.092Z,1095.48
2019-03-22T13:42:21.133Z,1101.83
2019-03-22T13:44:47.980Z,1106.47
2019-03-22T13:49:41.668Z,1045.20
2019-03-22T13:52:08.815Z,1005.80
2019-03-22T13:54:35.658Z,983.57
2019-03-22T13:57:02.500Z,964.90
2019-03-22T14:01:56.190Z,936.90
2019-03-22T14:04:23.038Z,870.30
2019-03-22T14:06:49.876Z,836.50
2019-03-22T14:09:16.820Z,855.70
2019-03-22T14:11:43.868Z,955.60
2019-03-22T14:14:10.711Z,929.07
2019-03-22T14:16:37.555Z,900.88
2019-03-22T14:19:04.705Z,904.57
2019-03-22T14:21:31.549Z,882.15
2019-03-22T14:23:58.392Z,850.70
2019-03-22T16:00:26.114Z,19.57
2019-03-22T16:02:52.954Z,18.80
2019-03-22T16:05:20.105Z,17.48
2019-03-22T16:07:47.497Z,56.77
2019-03-22T16:10:14.407Z,25.30
2019-03-22T16:12:41.249Z,18.05
2019-03-22T16:15:10.857Z,30.67
2019-03-22T16:17:37.701Z,17.52
2019-03-22T16:20:10.688Z,13.95
2019-03-22T16:22:37.531Z,55.00
2019-03-22T16:25:07.179Z,20.82
2019-03-22T16:27:34.019Z,19.42
2019-03-22T16:30:00.827Z,22.90
2019-03-22T16:32:27.670Z,29.40
2019-03-22T16:34:54.516Z,25.20
2019-03-22T16:37:21.359Z,22.00
2019-03-22T16:39:48.204Z,1115.68
2019-03-22T16:42:15.046Z,119.13
2019-03-22T16:44:41.887Z,481.13
2019-03-22T16:47:09.041Z,403.82
2019-03-22T16:49:36.191Z,98.58
2019-03-22T16:52:03.338Z,24.45
2019-03-22T16:54:30.489Z,32.95
2019-03-22T16:56:57.333Z,53.87
2019-03-22T16:59:24.176Z,29.35
2019-03-22T17:01:51.055Z,22.67
2019-03-22T17:04:17.863Z,29.45
2019-03-22T17:06:44.707Z,404.98
2019-03-22T17:09:11.552Z,33.27
2019-03-22T17:11:38.394Z,1123.53
2019-03-22T17:14:05.237Z,1094.25
2019-03-22T17:16:32.083Z,1078.95
2019-03-22T17:18:58.928Z,1077.75
2019-03-22T17:21:25.766Z,1010.68
2019-03-22T17:23:52.613Z,987.60
2019-03-22T17:31:12.836Z,25.53
2019-03-22T17:33:39.985Z,32.00
2019-03-22T17:36:06.828Z,21.63
2019-03-22T17:38:33.573Z,19.50
2019-03-22T17:41:00.520Z,26.03
2019-03-22T17:43:27.358Z,18.45
2019-03-22T17:45:54.508Z,20.03
2019-03-22T17:48:21.352Z,18.37
2019-03-22T17:50:48.196Z,18.00
2019-03-22T17:53:15.347Z,17.63
2019-03-22T17:55:42.189Z,11.20
2019-03-22T17:58:09.036Z,17.10
2019-03-22T18:00:36.287Z,16.80
2019-03-22T18:03:04.257Z,14.85
2019-03-22T18:05:31.098Z,19.73
2019-03-22T18:07:57.943Z,24.65
2019-03-22T18:10:24.788Z,19.82
2019-03-22T18:12:51.629Z,17.80
2019-03-22T18:47:32.627Z,33.00
2019-03-22T18:49:59.470Z,14.27
2019-03-22T18:52:26.314Z,30.62
2019-03-22T18:54:53.158Z,20.68
2019-03-22T18:57:20.000Z,13.70
2019-03-22T18:59:46.844Z,14.58
2019-03-22T19:02:13.934Z,15.88
2019-03-22T19:04:44.335Z,17.73
2019-03-22T19:07:09.255Z,12.55
2019-03-22T19:09:36.063Z,16.75
2019-03-22T19:12:03.212Z,15.08
2019-03-22T19:14:30.055Z,16.30
2019-03-22T19:16:56.898Z,13.35
2019-03-22T19:19:23.741Z,12.00
2019-03-22T19:21:50.587Z,11.80
2019-03-22T19:24:17.739Z,9.60
2019-03-22T19:26:44.581Z,12.53
2019-03-22T19:29:11.437Z,10.90
2019-03-22T19:31:38.678Z,12.78
2019-03-22T19:34:05.418Z,8.65
2019-03-22T19:36:32.259Z,9.88
2019-03-22T19:38:59.104Z,13.62
2019-03-22T19:41:26.257Z,10.82
2019-03-22T19:43:53.096Z,18.52
2019-03-22T19:46:19.975Z,11.83
2019-03-22T19:48:46.753Z,21.27
2019-03-22T19:51:13.627Z,37.98
2019-03-22T20:37:44.265Z,33.70
2019-03-22T20:40:17.560Z,15.25
2019-03-22T20:42:44.404Z,11.20
2019-03-22T20:45:11.554Z,16.97
2019-03-22T20:47:38.398Z,27.60
2019-03-22T20:50:07.634Z,17.10
2019-03-22T20:52:34.542Z,29.52
2019-03-22T20:55:01.385Z,23.80
2019-03-22T20:57:28.231Z,19.73
2019-03-22T20:59:55.073Z,16.93
2019-03-22T21:02:22.222Z,19.35
2019-03-22T21:04:49.073Z,14.68
2019-03-22T21:07:15.877Z,22.73
2019-03-22T21:09:43.076Z,17.27
2019-03-22T21:12:09.904Z,13.90
2019-03-22T21:14:36.750Z,18.17
2019-03-22T21:17:03.590Z,16.23
2019-03-22T21:19:30.433Z,13.65
2019-03-22T21:21:57.277Z,15.50
2019-03-22T21:24:24.430Z,14.28
2019-03-22T21:26:51.274Z,8.20
2019-03-22T21:29:18.115Z,11.45
2019-03-22T21:31:44.958Z,16.60
2019-03-22T21:34:11.860Z,14.40
2019-03-22T21:36:38.952Z,10.70
2019-03-22T21:39:06.410Z,16.80
2019-03-22T21:41:33.253Z,11.88
2019-03-22T21:44:00.097Z,12.80
2019-03-22T21:46:26.940Z,15.48
2019-03-22T21:48:53.783Z,15.00
2019-03-22T21:51:20.628Z,15.40
2019-03-22T21:53:47.470Z,8.10
2019-03-22T21:56:14.318Z,14.95
2019-03-22T21:58:41.157Z,14.03
2019-03-22T22:01:08.000Z,12.82
2019-03-22T22:03:34.846Z,16.17
2019-03-22T22:06:01.690Z,15.68
2019-03-22T22:08:28.530Z,12.30
2019-03-22T22:10:59.798Z,17.13
2019-03-22T22:13:24.063Z,13.43
2019-03-22T22:15:50.906Z,16.03
2019-03-22T22:18:18.056Z,11.83
2019-03-22T22:20:44.900Z,14.93
2019-03-22T22:23:11.768Z,13.80
2019-03-22T22:25:38.586Z,17.73
2019-03-22T22:28:05.428Z,20.23
2019-03-22T22:30:32.272Z,18.65
2019-03-22T22:32:59.053Z,15.43
2019-03-22T22:35:25.959Z,15.17
2019-03-22T22:37:52.805Z,17.90
2019-03-22T22:40:19.646Z,23.00
2019-03-22T22:42:46.488Z,16.10
2019-03-22T22:45:14.253Z,13.62
2019-03-22T22:47:41.098Z,14.40
2019-03-22T22:50:10.397Z,15.43
2019-03-22T22:52:37.547Z,13.70
2019-03-22T22:55:04.636Z,16.85
2019-03-22T22:57:31.544Z,23.27
2019-03-22T22:59:58.385Z,13.55
2019-03-22T23:02:25.232Z,13.38
2019-03-22T23:04:52.075Z,16.02
2019-03-22T23:07:18.918Z,12.50
2019-03-22T23:09:45.760Z,20.35
2019-03-22T23:12:12.603Z,15.95
2019-03-22T23:14:39.445Z,12.43
2019-03-22T23:17:06.292Z,13.23
2019-03-22T23:19:33.134Z,11.03
2019-03-22T23:22:00.283Z,12.28
2019-03-22T23:24:27.130Z,18.65
2019-03-22T23:26:53.970Z,18.32
2019-03-22T23:29:20.814Z,10.48
2019-03-22T23:31:49.277Z,17.85
2019-03-22T23:34:16.343Z,12.53
2019-03-22T23:36:43.495Z,17.90
2019-03-22T23:39:10.338Z,14.33
2019-03-22T23:41:37.181Z,14.15
2019-03-22T23:44:04.332Z,14.18
2019-03-22T23:46:31.175Z,12.15
2019-03-22T23:48:58.018Z,16.07
2019-03-22T23:51:24.862Z,10.30
2019-03-22T23:53:51.705Z,10.58
2019-03-22T23:56:18.550Z,12.30
2019-03-22T23:58:45.427Z,13.97
