createdAt,value
2022-08-22T00:01:19.565Z,98108.66
2022-08-22T00:02:48.854Z,98197.38
2022-08-22T00:02:52.694Z,98198.44
2022-08-22T00:02:57.375Z,98138.84
2022-08-22T00:02:58.168Z,98191.12
2022-08-22T00:03:04.188Z,98191.75
2022-08-22T00:03:11.736Z,98136.34
2022-08-22T00:03:12.108Z,98200.38
2022-08-22T00:04:29.667Z,98101.56
2022-08-22T00:07:12.434Z,98098.50
2022-08-22T00:09:56.088Z,98090.50
2022-08-22T00:12:34.920Z,98081.03
2022-08-22T00:15:31.616Z,98093.84
2022-08-22T00:18:28.225Z,98085.19
2022-08-22T00:21:27.586Z,98085.84
2022-08-22T00:24:15.758Z,98093.94
2022-08-22T00:26:51.656Z,98088.37
2022-08-22T00:29:34.841Z,98075.38
2022-08-22T00:32:12.265Z,98074.78
2022-08-22T00:35:03.021Z,98075.31
2022-08-22T00:37:38.227Z,98076.44
2022-08-22T00:40:32.681Z,98073.13
2022-08-22T00:43:02.388Z,98074.97
2022-08-22T00:45:32.340Z,98073.69
2022-08-22T00:48:08.134Z,98068.53
2022-08-22T00:51:06.656Z,98084.44
2022-08-22T00:53:58.493Z,98076.62
2022-08-22T00:56:52.323Z,98073.06
2022-08-22T00:59:28.092Z,98065.34
2022-08-22T01:02:16.564Z,98052.25
2022-08-22T01:04:50.545Z,98060.56
2022-08-22T01:07:41.978Z,98054.28
2022-08-22T01:10:28.229Z,98046.25
2022-08-22T01:13:20.834Z,98055.81
2022-08-22T01:15:53.869Z,98037.13
2022-08-22T01:18:33.393Z,98039.25
2022-08-22T01:21:25.098Z,98045.41
2022-08-22T01:24:26.093Z,98044.53
2022-08-22T01:27:04.954Z,98053.88
2022-08-22T01:29:54.907Z,98057.59
2022-08-22T01:33:08.410Z,98068.28
2022-08-22T01:35:43.983Z,98057.13
2022-08-22T01:38:42.264Z,98045.34
2022-08-22T01:41:40.572Z,98044.53
2022-08-22T01:44:10.586Z,98048.91
2022-08-22T01:46:43.488Z,98051.66
2022-08-22T01:49:37.399Z,98052.16
2022-08-22T01:52:12.920Z,98065.44
2022-08-22T01:54:58.996Z,98062.31
2022-08-22T01:57:27.594Z,98055.69
2022-08-22T01:59:59.393Z,98058.22
2022-08-22T02:02:53.574Z,98041.78
2022-08-22T02:05:26.322Z,98043.72
2022-08-22T02:08:05.484Z,98045.66
2022-08-22T02:10:59.833Z,98046.06
2022-08-22T02:14:00.278Z,98045.53
2022-08-22T02:16:40.868Z,98030.84
2022-08-22T02:19:16.433Z,98034.94
2022-08-22T02:21:47.795Z,98029.69
2022-08-22T02:24:41.390Z,98030.69
2022-08-22T02:27:38.547Z,98035.25
2022-08-22T02:30:10.379Z,98033.25
2022-08-22T02:32:54.371Z,98032.13
2022-08-22T02:35:37.834Z,98028.97
2022-08-22T02:38:14.258Z,98031.50
2022-08-22T02:41:02.192Z,98039.91
2022-08-22T02:43:39.556Z,98021.47
2022-08-22T02:46:15.590Z,98017.56
2022-08-22T02:48:45.856Z,98018.69
2022-08-22T02:51:27.908Z,98025.59
2022-08-22T02:54:06.383Z,98038.75
2022-08-22T02:56:40.375Z,98026.19
2022-08-22T02:59:37.027Z,98027.22
2022-08-22T03:02:27.790Z,98031.38
2022-08-22T03:05:00.005Z,98029.34
2022-08-22T03:07:36.661Z,98038.16
2022-08-22T03:10:36.671Z,98021.72
2022-08-22T03:13:26.010Z,98052.56
2022-08-22T03:16:07.025Z,98033.78
2022-08-22T03:18:53.429Z,98051.69
2022-08-22T03:21:41.360Z,98047.78
2022-08-22T03:24:33.172Z,98043.88
2022-08-22T03:27:14.387Z,98046.41
2022-08-22T03:30:24.546Z,98035.37
2022-08-22T03:33:13.405Z,98045.72
2022-08-22T03:35:46.340Z,98042.63
2022-08-22T03:38:25.180Z,98046.19
2022-08-22T03:41:00.754Z,98039.31
2022-08-22T03:44:05.207Z,98047.22
2022-08-22T03:47:15.396Z,98051.47
2022-08-22T03:50:39.263Z,98056.22
2022-08-22T03:53:30.977Z,98047.78
2022-08-22T03:56:31.476Z,98041.09
2022-08-22T03:59:17.510Z,98040.13
2022-08-22T04:01:57.040Z,98043.63
2022-08-22T04:05:14.157Z,98046.47
2022-08-22T04:07:45.673Z,98043.84
2022-08-22T04:10:51.746Z,98043.72
2022-08-22T04:13:35.647Z,98043.94
2022-08-22T04:16:23.611Z,98044.75
2022-08-22T04:18:53.637Z,98042.47
2022-08-22T04:21:38.849Z,98042.16
2022-08-22T04:24:23.788Z,98045.09
2022-08-22T04:27:20.603Z,98046.81
2022-08-22T04:30:07.516Z,98051.78
2022-08-22T04:32:53.063Z,98041.03
2022-08-22T04:35:38.179Z,98038.59
2022-08-22T04:38:14.589Z,98043.47
2022-08-22T04:40:48.971Z,98046.72
2022-08-22T04:43:33.309Z,98040.13
2022-08-22T04:46:11.419Z,98043.66
2022-08-22T04:49:03.038Z,98049.03
2022-08-22T04:51:38.937Z,98055.91
2022-08-22T04:54:26.265Z,98057.53
2022-08-22T04:56:53.195Z,98054.41
2022-08-22T04:59:20.132Z,98056.84
2022-08-22T05:01:59.312Z,98049.03
2022-08-22T05:04:34.060Z,98052.59
2022-08-22T05:07:03.692Z,98056.41
2022-08-22T05:09:34.494Z,98050.66
2022-08-22T05:12:09.126Z,98055.34
2022-08-22T05:14:43.648Z,98057.87
2022-08-22T05:17:17.126Z,98049.97
2022-08-22T05:19:53.307Z,98032.72
2022-08-22T05:22:35.243Z,98046.41
2022-08-22T05:25:20.534Z,98053.75
2022-08-22T05:28:07.314Z,98049.16
2022-08-22T05:30:36.143Z,98053.81
2022-08-22T05:33:05.851Z,98059.53
2022-08-22T05:35:40.081Z,98066.31
2022-08-22T05:38:14.348Z,98061.16
2022-08-22T05:40:44.010Z,98069.19
2022-08-22T05:43:12.555Z,98064.91
2022-08-22T05:45:45.030Z,98067.28
2022-08-22T05:48:18.494Z,98065.16
2022-08-22T05:50:52.280Z,98066.38
2022-08-22T05:53:33.058Z,98062.41
2022-08-22T05:56:04.623Z,98069.81
2022-08-22T05:58:48.018Z,98072.66
2022-08-22T06:01:42.882Z,98072.47
2022-08-22T06:04:47.261Z,98073.66
2022-08-22T06:07:21.145Z,98074.59
2022-08-22T06:09:47.981Z,98083.50
2022-08-22T06:12:26.448Z,98078.03
2022-08-22T06:15:03.197Z,98081.19
2022-08-22T06:17:49.469Z,98060.69
2022-08-22T06:20:20.633Z,98091.94
2022-08-22T06:22:56.010Z,98079.16
2022-08-22T06:25:30.624Z,98089.50
2022-08-22T06:28:01.820Z,98098.03
2022-08-22T06:30:29.938Z,98102.09
2022-08-22T06:33:03.130Z,98088.81
2022-08-22T06:35:56.258Z,98094.59
2022-08-22T06:38:29.633Z,98107.66
2022-08-22T06:41:00.621Z,98081.69
2022-08-22T06:43:31.238Z,98071.03
2022-08-22T06:45:58.366Z,98074.78
2022-08-22T06:48:25.513Z,98085.22
2022-08-22T06:50:58.742Z,98070.72
2022-08-22T06:53:47.640Z,98078.03
2022-08-22T06:56:25.098Z,98071.94
2022-08-22T06:58:59.404Z,98079.97
2022-08-22T07:01:33.140Z,98077.31
2022-08-22T07:04:09.268Z,98085.72
2022-08-22T07:06:41.665Z,98088.59
2022-08-22T07:09:19.928Z,98101.19
2022-08-22T07:11:47.163Z,98075.13
2022-08-22T07:14:17.272Z,98072.22
2022-08-22T07:16:56.231Z,98097.19
2022-08-22T07:19:33.638Z,98083.28
2022-08-22T07:22:22.057Z,98084.72
2022-08-22T07:24:54.199Z,98091.94
2022-08-22T07:27:54.451Z,98086.16
2022-08-22T07:30:27.634Z,98089.59
2022-08-22T07:33:26.263Z,98084.09
2022-08-22T07:36:05.914Z,98077.63
2022-08-22T07:38:45.946Z,98092.44
2022-08-22T07:41:20.862Z,98093.03
2022-08-22T07:44:03.989Z,98113.34
2022-08-22T07:46:39.208Z,98076.25
2022-08-22T07:49:18.216Z,98077.00
2022-08-22T07:51:53.176Z,98095.16
2022-08-22T07:54:32.669Z,98067.69
2022-08-22T07:57:06.805Z,98104.50
2022-08-22T07:59:37.206Z,98091.34
2022-08-22T08:02:11.055Z,98086.88
2022-08-22T08:04:40.818Z,98070.00
2022-08-22T08:07:10.776Z,98088.94
2022-08-22T08:09:46.042Z,98108.84
2022-08-22T08:12:15.412Z,98108.38
2022-08-22T08:14:46.133Z,98086.91
2022-08-22T08:17:31.405Z,98084.47
2022-08-22T08:20:05.440Z,98090.28
2022-08-22T08:22:33.922Z,98111.63
2022-08-22T08:25:02.662Z,98120.78
2022-08-22T08:27:51.359Z,98109.94
2022-08-22T08:30:23.674Z,98131.69
2022-08-22T08:33:24.839Z,98095.66
2022-08-22T08:36:03.015Z,98098.25
2022-08-22T08:38:46.659Z,98102.53
2022-08-22T08:41:32.108Z,98097.09
2022-08-22T08:44:11.445Z,98091.38
2022-08-22T08:46:55.280Z,98115.31
2022-08-22T08:49:33.696Z,98122.75
2022-08-22T08:52:42.326Z,98115.19
2022-08-22T08:55:16.020Z,98110.87
2022-08-22T08:58:13.080Z,98108.72
2022-08-22T09:00:50.171Z,98098.91
2022-08-22T09:03:40.178Z,98105.16
2022-08-22T09:06:20.078Z,98095.03
2022-08-22T09:08:59.498Z,98106.28
2022-08-22T09:11:31.158Z,98096.09
2022-08-22T09:14:35.836Z,98118.44
2022-08-22T09:17:23.454Z,98127.63
2022-08-22T09:20:20.246Z,98112.13
2022-08-22T09:23:02.167Z,98124.56
2022-08-22T09:25:46.332Z,98121.06
2022-08-22T09:28:29.353Z,98114.00
2022-08-22T09:31:51.436Z,98119.50
2022-08-22T09:34:37.354Z,98127.13
2022-08-22T09:37:19.602Z,98100.19
2022-08-22T09:40:18.928Z,98120.47
2022-08-22T09:42:53.198Z,98128.25
2022-08-22T09:45:45.517Z,98127.34
2022-08-22T09:48:54.327Z,98110.94
2022-08-22T09:51:44.695Z,98124.50
2022-08-22T09:54:14.961Z,98108.72
2022-08-22T09:57:16.070Z,98140.09
2022-08-22T10:00:09.830Z,98118.53
2022-08-22T10:03:12.554Z,98124.16
2022-08-22T10:05:47.830Z,98131.09
2022-08-22T10:08:26.218Z,98133.72
2022-08-22T10:11:19.620Z,98123.19
2022-08-22T10:14:00.479Z,98143.59
2022-08-22T10:16:53.649Z,98146.31
2022-08-22T10:19:29.586Z,98140.44
2022-08-22T10:22:05.740Z,98149.69
2022-08-22T10:24:52.939Z,98144.53
2022-08-22T10:27:37.280Z,98156.87
2022-08-22T10:30:13.394Z,98140.69
2022-08-22T10:32:52.201Z,98146.66
2022-08-22T10:35:25.747Z,98159.91
2022-08-22T10:38:10.806Z,98161.84
2022-08-22T10:40:48.535Z,98157.72
2022-08-22T10:43:28.946Z,98156.75
2022-08-22T10:46:06.821Z,98166.19
2022-08-22T10:48:49.583Z,98181.59
2022-08-22T10:51:41.941Z,98166.25
2022-08-22T10:54:20.993Z,98165.94
2022-08-22T10:57:07.499Z,98173.69
2022-08-22T10:59:50.532Z,98163.47
2022-08-22T11:02:44.833Z,98166.31
2022-08-22T11:05:15.030Z,98165.25
2022-08-22T11:07:41.878Z,98161.16
2022-08-22T11:10:30.639Z,98163.87
2022-08-22T11:13:26.587Z,98180.63
2022-08-22T11:16:36.555Z,98153.34
2022-08-22T11:19:15.747Z,98159.19
2022-08-22T11:21:50.986Z,98171.69
2022-08-22T11:24:34.864Z,98171.53
2022-08-22T11:27:38.118Z,98174.44
2022-08-22T11:30:18.115Z,98168.62
2022-08-22T11:33:15.230Z,98175.75
2022-08-22T11:35:50.536Z,98174.38
2022-08-22T11:38:30.596Z,98167.97
2022-08-22T11:41:06.242Z,98170.44
2022-08-22T11:44:06.382Z,98177.66
2022-08-22T11:46:40.000Z,98175.06
2022-08-22T11:49:27.060Z,98168.22
2022-08-22T11:52:00.426Z,98164.22
2022-08-22T11:54:42.185Z,98173.88
2022-08-22T11:57:10.276Z,98184.28
2022-08-22T11:59:43.448Z,98166.50
2022-08-22T12:02:26.379Z,98176.69
2022-08-22T12:05:00.213Z,98169.88
2022-08-22T12:07:31.360Z,98174.72
2022-08-22T12:10:04.191Z,98168.34
2022-08-22T12:12:34.061Z,98172.25
2022-08-22T12:15:33.568Z,98179.44
2022-08-22T12:18:25.063Z,98174.66
2022-08-22T12:21:34.100Z,98210.78
2022-08-22T12:24:42.881Z,98182.56
2022-08-22T12:27:48.608Z,98174.41
2022-08-22T12:30:21.221Z,98177.13
2022-08-22T12:33:06.779Z,98172.97
2022-08-22T12:36:18.422Z,98176.41
2022-08-22T12:39:19.674Z,98182.25
2022-08-22T12:42:18.134Z,98182.22
2022-08-22T12:45:03.971Z,98175.72
2022-08-22T12:48:04.772Z,98172.31
2022-08-22T12:50:46.876Z,98173.28
2022-08-22T12:53:35.304Z,98171.22
2022-08-22T12:56:14.631Z,98177.19
2022-08-22T12:59:11.786Z,98162.31
2022-08-22T13:01:48.094Z,98156.16
2022-08-22T13:04:31.023Z,98170.72
2022-08-22T13:07:19.789Z,98161.00
2022-08-22T13:09:58.605Z,98162.16
2022-08-22T13:12:36.467Z,98159.88
2022-08-22T13:15:36.068Z,98154.22
2022-08-22T13:18:30.286Z,98154.84
2022-08-22T13:21:02.917Z,98142.38
2022-08-22T13:23:42.059Z,98144.62
2022-08-22T13:26:34.395Z,98135.56
2022-08-22T13:29:39.349Z,98128.09
2022-08-22T13:32:04.907Z,98153.41
2022-08-22T13:34:39.986Z,98124.41
2022-08-22T13:37:12.031Z,98143.66
2022-08-22T13:39:44.934Z,98150.66
2022-08-22T13:42:30.132Z,98138.81
2022-08-22T13:45:02.979Z,98141.75
2022-08-22T13:47:34.882Z,98140.94
2022-08-22T13:50:19.217Z,98143.66
2022-08-22T13:53:00.362Z,98141.72
2022-08-22T13:55:49.033Z,98144.62
2022-08-22T13:58:32.529Z,98135.22
2022-08-22T14:01:39.297Z,98144.81
2022-08-22T14:04:34.628Z,98133.78
2022-08-22T14:07:06.270Z,98135.91
2022-08-22T14:09:53.319Z,98145.94
2022-08-22T14:12:26.209Z,98139.59
2022-08-22T14:15:00.175Z,98143.50
2022-08-22T14:17:42.499Z,98103.16
2022-08-22T14:20:32.520Z,98150.63
2022-08-22T14:23:07.918Z,98167.13
2022-08-22T14:25:39.313Z,98162.78
2022-08-22T14:28:09.730Z,98170.56
2022-08-22T14:30:59.345Z,98158.88
2022-08-22T14:33:51.230Z,98169.06
2022-08-22T14:36:49.038Z,98161.47
2022-08-22T14:39:26.709Z,98176.53
2022-08-22T14:42:04.139Z,98168.09
2022-08-22T14:44:38.670Z,98171.28
2022-08-22T14:47:55.676Z,98174.00
2022-08-22T14:50:29.330Z,98166.59
2022-08-22T14:53:26.263Z,98183.81
2022-08-22T14:56:18.164Z,98188.44
2022-08-22T14:59:04.761Z,98180.56
2022-08-22T15:01:53.152Z,98173.94
2022-08-22T15:04:48.282Z,98179.91
2022-08-22T15:07:41.746Z,98179.59
2022-08-22T15:10:33.152Z,98179.81
2022-08-22T15:13:08.025Z,98165.72
2022-08-22T15:15:49.653Z,98173.28
2022-08-22T15:18:23.400Z,98167.97
2022-08-22T15:21:12.350Z,98173.47
2022-08-22T15:23:47.006Z,98166.66
2022-08-22T15:26:23.979Z,98185.63
2022-08-22T15:29:05.189Z,98174.78
2022-08-22T15:31:33.830Z,98183.53
2022-08-22T15:34:36.483Z,98160.81
2022-08-22T15:37:18.379Z,98162.47
2022-08-22T15:40:10.300Z,98162.31
2022-08-22T15:42:46.669Z,98166.31
2022-08-22T15:45:33.693Z,98180.09
2022-08-22T15:48:04.934Z,98157.53
2022-08-22T15:50:54.042Z,98156.06
2022-08-22T15:53:26.698Z,98155.59
2022-08-22T15:56:05.015Z,98160.94
2022-08-22T15:58:37.432Z,98167.16
2022-08-22T16:01:11.847Z,98154.50
2022-08-22T16:04:00.025Z,98165.00
2022-08-22T16:06:50.595Z,98171.34
2022-08-22T16:09:35.892Z,98152.66
2022-08-22T16:12:08.723Z,98161.22
2022-08-22T16:14:35.727Z,98156.75
2022-08-22T16:17:27.449Z,98155.06
2022-08-22T16:20:10.026Z,98149.06
2022-08-22T16:22:58.872Z,98151.63
2022-08-22T16:25:44.642Z,98157.94
2022-08-22T16:28:56.777Z,98149.37
2022-08-22T16:31:34.950Z,98151.81
2022-08-22T16:34:17.230Z,98146.31
2022-08-22T16:37:08.573Z,98162.41
2022-08-22T16:39:46.272Z,98155.38
2022-08-22T16:42:24.916Z,98164.69
2022-08-22T16:48:36.752Z,98179.66
2022-08-22T16:51:18.622Z,98163.97
2022-08-22T16:54:13.198Z,98161.22
2022-08-22T16:57:14.636Z,98172.84
