createdAt,value
2018-08-31T00:02:37.574Z,11.00
2018-08-31T00:05:44.322Z,9.30
2018-08-31T00:10:24.256Z,11.60
2018-08-31T00:12:53.740Z,11.67
2018-08-31T00:15:22.882Z,12.23
2018-08-31T00:17:52.061Z,11.10
2018-08-31T00:20:21.601Z,10.37
2018-08-31T00:22:50.905Z,8.93
2018-08-31T00:26:02.691Z,9.97
2018-08-31T00:29:40.137Z,10.33
2018-08-31T00:32:20.949Z,10.20
2018-08-31T00:35:31.039Z,12.77
2018-08-31T00:39:47.381Z,11.43
2018-08-31T00:42:26.902Z,11.97
2018-08-31T00:45:31.725Z,9.60
2018-08-31T00:48:01.596Z,8.57
2018-08-31T00:50:31.111Z,8.17
2018-08-31T00:53:00.707Z,8.80
2018-08-31T00:55:30.180Z,8.50
2018-08-31T00:57:59.241Z,9.03
2018-08-31T01:00:28.372Z,8.10
2018-08-31T01:02:57.783Z,8.50
2018-08-31T01:05:27.031Z,9.63
2018-08-31T01:07:56.629Z,10.57
2018-08-31T01:10:25.982Z,10.20
2018-08-31T01:12:55.664Z,15.27
2018-08-31T01:15:24.935Z,11.97
2018-08-31T01:17:54.435Z,12.13
2018-08-31T01:20:23.925Z,12.97
2018-08-31T01:22:53.302Z,12.37
2018-08-31T01:25:22.757Z,12.80
2018-08-31T01:27:52.013Z,12.50
2018-08-31T01:30:21.260Z,11.87
2018-08-31T01:32:50.617Z,12.70
2018-08-31T01:35:19.819Z,12.97
2018-08-31T01:37:48.873Z,11.57
2018-08-31T01:40:18.103Z,12.80
2018-08-31T01:42:47.473Z,16.40
2018-08-31T01:45:16.869Z,16.27
2018-08-31T01:47:46.218Z,12.60
2018-08-31T01:50:15.377Z,14.03
2018-08-31T01:52:45.028Z,13.93
2018-08-31T01:55:14.487Z,14.37
2018-08-31T01:57:44.152Z,14.10
2018-08-31T02:00:13.737Z,14.53
2018-08-31T02:02:43.037Z,13.90
2018-08-31T02:05:12.244Z,13.90
2018-08-31T02:07:42.035Z,14.07
2018-08-31T02:10:11.508Z,13.07
2018-08-31T02:12:41.030Z,14.50
2018-08-31T02:15:10.777Z,13.93
2018-08-31T02:17:40.069Z,11.90
2018-08-31T02:20:09.601Z,15.63
2018-08-31T02:22:38.822Z,14.47
2018-08-31T02:25:08.412Z,13.80
2018-08-31T02:27:37.997Z,15.07
2018-08-31T02:30:07.502Z,16.80
2018-08-31T02:32:36.820Z,17.87
2018-08-31T02:35:06.026Z,16.87
2018-08-31T02:37:35.249Z,18.33
2018-08-31T02:40:04.798Z,16.80
2018-08-31T02:42:34.094Z,15.20
2018-08-31T02:45:03.663Z,18.40
2018-08-31T02:47:34.239Z,17.40
2018-08-31T02:50:03.638Z,17.60
2018-08-31T02:52:32.764Z,18.20
2018-08-31T02:55:02.395Z,16.33
2018-08-31T02:57:31.736Z,17.23
2018-08-31T03:00:00.864Z,20.53
2018-08-31T03:02:29.945Z,19.80
2018-08-31T03:04:59.271Z,19.87
2018-08-31T03:07:28.713Z,18.53
2018-08-31T03:09:58.272Z,22.37
2018-08-31T03:12:27.792Z,19.83
2018-08-31T03:14:56.951Z,24.20
2018-08-31T03:17:26.260Z,19.80
2018-08-31T03:19:55.785Z,22.77
2018-08-31T03:22:25.325Z,21.63
2018-08-31T03:24:54.891Z,19.63
2018-08-31T03:27:24.180Z,20.30
2018-08-31T03:29:53.286Z,21.30
2018-08-31T03:32:23.125Z,17.40
2018-08-31T03:34:52.849Z,15.60
2018-08-31T03:37:22.176Z,15.37
2018-08-31T03:39:51.913Z,17.97
2018-08-31T03:42:21.289Z,17.53
2018-08-31T03:44:50.306Z,16.27
2018-08-31T03:47:19.522Z,11.30
2018-08-31T03:49:49.272Z,13.57
2018-08-31T03:52:18.561Z,11.17
2018-08-31T03:54:47.856Z,9.07
2018-08-31T03:57:16.983Z,9.23
2018-08-31T03:59:46.507Z,6.77
2018-08-31T04:02:15.976Z,6.40
2018-08-31T04:04:45.198Z,7.43
2018-08-31T04:07:14.493Z,7.47
2018-08-31T04:09:43.938Z,7.27
2018-08-31T04:12:13.324Z,7.40
2018-08-31T04:14:42.677Z,6.13
2018-08-31T04:17:12.184Z,6.33
2018-08-31T04:19:41.468Z,6.83
2018-08-31T04:22:10.816Z,6.83
2018-08-31T04:24:40.125Z,6.10
2018-08-31T04:27:09.228Z,7.23
2018-08-31T04:29:38.479Z,6.77
2018-08-31T04:32:07.657Z,6.47
2018-08-31T04:34:36.831Z,6.30
2018-08-31T04:37:06.264Z,6.40
2018-08-31T04:39:35.636Z,6.40
2018-08-31T04:42:05.731Z,7.97
2018-08-31T04:44:34.949Z,6.10
2018-08-31T04:47:04.078Z,6.33
2018-08-31T04:49:33.521Z,6.87
2018-08-31T04:52:02.722Z,6.57
2018-08-31T04:54:32.746Z,6.63
2018-08-31T04:57:01.899Z,7.80
2018-08-31T04:59:31.381Z,8.67
2018-08-31T05:02:00.980Z,9.93
2018-08-31T05:04:30.879Z,9.80
2018-08-31T05:07:00.249Z,9.03
2018-08-31T05:09:29.534Z,8.83
2018-08-31T05:11:59.064Z,8.90
2018-08-31T05:14:28.541Z,8.50
2018-08-31T05:16:58.037Z,9.17
2018-08-31T05:19:27.628Z,10.67
2018-08-31T05:21:56.774Z,13.67
2018-08-31T05:24:26.048Z,11.13
2018-08-31T05:26:55.414Z,10.33
2018-08-31T05:29:25.124Z,8.50
2018-08-31T05:31:54.132Z,11.60
2018-08-31T05:34:23.565Z,10.07
2018-08-31T05:36:52.848Z,10.97
2018-08-31T05:39:22.445Z,9.53
2018-08-31T05:41:51.484Z,9.37
2018-08-31T05:44:20.805Z,10.50
2018-08-31T05:46:49.954Z,10.43
2018-08-31T05:49:19.377Z,11.70
2018-08-31T05:51:48.779Z,14.40
2018-08-31T05:54:17.945Z,14.33
2018-08-31T05:56:47.228Z,16.77
2018-08-31T05:59:16.342Z,14.20
2018-08-31T06:01:45.616Z,15.63
2018-08-31T06:04:14.911Z,16.83
2018-08-31T06:06:44.296Z,15.60
2018-08-31T06:09:13.381Z,17.93
2018-08-31T06:11:42.462Z,87.03
2018-08-31T06:14:12.164Z,28.87
2018-08-31T06:16:41.412Z,43.70
2018-08-31T06:19:10.567Z,30.73
2018-08-31T06:21:39.948Z,20.17
2018-08-31T06:24:09.128Z,25.07
2018-08-31T06:26:38.625Z,16.20
2018-08-31T06:29:07.815Z,15.03
2018-08-31T06:31:37.022Z,15.03
2018-08-31T06:34:06.576Z,13.87
2018-08-31T06:36:35.980Z,15.37
2018-08-31T06:39:06.683Z,17.50
2018-08-31T06:41:35.880Z,18.90
2018-08-31T06:44:05.327Z,14.40
2018-08-31T06:46:34.898Z,15.93
2018-08-31T06:49:04.499Z,14.97
2018-08-31T06:51:34.804Z,16.17
2018-08-31T06:54:04.121Z,15.13
2018-08-31T06:56:33.280Z,15.70
2018-08-31T06:59:02.607Z,15.07
2018-08-31T07:01:31.932Z,12.50
2018-08-31T07:04:01.407Z,13.30
2018-08-31T07:06:30.703Z,13.00
2018-08-31T07:09:00.332Z,13.17
2018-08-31T07:11:29.837Z,14.23
2018-08-31T07:13:59.159Z,13.03
2018-08-31T07:16:28.695Z,12.83
2018-08-31T07:18:59.145Z,13.07
2018-08-31T07:21:28.517Z,12.53
2018-08-31T07:23:57.798Z,13.43
2018-08-31T07:26:27.865Z,10.73
2018-08-31T07:28:57.293Z,11.60
2018-08-31T07:31:26.961Z,12.60
2018-08-31T07:33:56.407Z,10.47
2018-08-31T07:36:25.751Z,11.93
2018-08-31T07:38:55.111Z,14.43
2018-08-31T07:41:24.545Z,13.30
2018-08-31T07:43:55.081Z,15.80
2018-08-31T07:46:24.689Z,14.67
2018-08-31T07:48:53.893Z,14.63
2018-08-31T07:51:24.319Z,15.63
2018-08-31T07:53:53.758Z,16.13
2018-08-31T07:56:23.893Z,14.10
2018-08-31T07:58:53.333Z,15.20
2018-08-31T08:01:22.828Z,13.87
2018-08-31T08:03:54.912Z,13.97
2018-08-31T08:06:24.776Z,14.57
2018-08-31T08:08:53.996Z,13.73
2018-08-31T08:11:23.283Z,13.00
2018-08-31T08:13:53.412Z,13.53
2018-08-31T08:16:22.908Z,13.03
2018-08-31T08:18:52.048Z,13.03
2018-08-31T08:21:21.338Z,12.07
2018-08-31T08:23:50.473Z,13.67
2018-08-31T08:26:19.877Z,12.17
2018-08-31T08:28:49.048Z,11.10
2018-08-31T08:31:18.522Z,11.17
2018-08-31T08:33:47.966Z,12.33
2018-08-31T08:36:17.597Z,12.03
2018-08-31T08:38:46.801Z,10.70
2018-08-31T08:41:16.088Z,10.03
2018-08-31T08:43:45.656Z,12.20
2018-08-31T08:46:15.397Z,10.90
2018-08-31T08:48:45.362Z,10.97
2018-08-31T08:51:16.539Z,11.37
2018-08-31T08:53:45.999Z,11.03
2018-08-31T08:56:15.312Z,10.37
2018-08-31T08:58:45.057Z,9.80
2018-08-31T09:01:14.542Z,10.33
2018-08-31T09:03:44.136Z,10.50
2018-08-31T09:06:13.391Z,10.10
2018-08-31T09:08:42.794Z,10.87
2018-08-31T09:11:12.265Z,10.90
2018-08-31T09:13:41.750Z,11.30
2018-08-31T09:16:10.846Z,11.37
2018-08-31T09:18:40.445Z,10.63
2018-08-31T09:21:09.497Z,10.00
2018-08-31T09:23:38.876Z,10.90
2018-08-31T09:26:11.061Z,10.53
2018-08-31T09:28:40.702Z,13.87
2018-08-31T09:31:17.650Z,12.80
2018-08-31T09:33:46.954Z,12.97
2018-08-31T09:36:16.351Z,12.87
2018-08-31T09:38:46.144Z,15.10
2018-08-31T09:41:15.521Z,14.13
2018-08-31T09:43:45.040Z,11.23
2018-08-31T09:46:14.991Z,10.00
2018-08-31T09:48:44.058Z,11.77
2018-08-31T09:51:13.692Z,11.43
2018-08-31T09:53:43.486Z,11.77
2018-08-31T09:56:12.884Z,11.33
2018-08-31T09:58:42.478Z,12.67
2018-08-31T10:01:16.981Z,12.20
2018-08-31T10:03:46.799Z,12.13
2018-08-31T10:06:16.076Z,12.50
2018-08-31T10:08:46.550Z,11.50
2018-08-31T10:11:15.500Z,17.83
2018-08-31T10:13:44.779Z,11.23
2018-08-31T10:16:14.536Z,12.50
2018-08-31T10:18:43.799Z,10.83
2018-08-31T10:21:13.275Z,11.10
2018-08-31T10:23:43.397Z,12.07
2018-08-31T10:26:12.909Z,11.43
2018-08-31T10:28:42.525Z,13.47
2018-08-31T10:31:11.752Z,21.27
2018-08-31T10:33:41.019Z,15.93
2018-08-31T10:36:10.839Z,12.50
2018-08-31T10:38:40.534Z,31.17
2018-08-31T10:41:09.861Z,18.82
2018-08-31T10:43:39.239Z,11.27
2018-08-31T10:46:08.548Z,13.33
2018-08-31T10:48:38.420Z,12.03
2018-08-31T10:51:09.551Z,13.10
2018-08-31T10:53:38.888Z,11.85
2018-08-31T10:56:08.485Z,12.25
2018-08-31T10:58:37.984Z,12.63
2018-08-31T11:01:07.208Z,13.78
2018-08-31T11:03:36.866Z,11.87
2018-08-31T11:06:06.044Z,13.00
2018-08-31T11:08:35.263Z,11.55
2018-08-31T11:11:04.768Z,11.20
2018-08-31T11:13:34.083Z,11.28
2018-08-31T11:16:03.219Z,16.67
2018-08-31T11:18:32.353Z,11.68
2018-08-31T11:21:02.001Z,10.15
2018-08-31T11:23:31.359Z,10.28
2018-08-31T11:26:00.417Z,10.37
2018-08-31T11:28:29.702Z,15.90
2018-08-31T11:30:59.031Z,11.83
2018-08-31T11:33:28.300Z,9.88
2018-08-31T11:35:57.509Z,9.83
2018-08-31T11:38:27.045Z,10.53
2018-08-31T11:40:56.556Z,12.55
2018-08-31T11:43:26.043Z,12.18
2018-08-31T11:45:55.148Z,9.60
2018-08-31T11:48:24.557Z,9.20
2018-08-31T11:50:53.809Z,10.65
2018-08-31T11:53:22.971Z,11.50
2018-08-31T11:55:52.399Z,12.98
2018-08-31T11:58:21.955Z,10.93
2018-08-31T12:00:51.254Z,11.40
2018-08-31T12:03:20.744Z,10.53
2018-08-31T12:05:50.965Z,11.57
2018-08-31T12:08:20.503Z,12.23
2018-08-31T12:10:50.105Z,10.45
2018-08-31T12:13:22.015Z,9.78
2018-08-31T12:15:51.180Z,10.60
2018-08-31T12:18:25.456Z,9.60
2018-08-31T12:20:58.026Z,9.05
2018-08-31T12:23:26.997Z,8.90
2018-08-31T12:25:56.696Z,8.93
2018-08-31T12:28:26.006Z,10.78
2018-08-31T12:30:55.288Z,14.93
2018-08-31T12:33:25.512Z,16.67
2018-08-31T12:35:54.862Z,16.03
2018-08-31T12:38:24.171Z,16.52
2018-08-31T12:40:54.250Z,12.33
2018-08-31T12:43:23.560Z,12.85
2018-08-31T12:45:53.091Z,12.80
2018-08-31T12:48:22.838Z,11.40
2018-08-31T12:50:52.480Z,11.57
2018-08-31T12:53:21.974Z,10.82
2018-08-31T12:55:51.313Z,10.63
2018-08-31T12:58:20.891Z,10.75
2018-08-31T13:00:50.116Z,10.78
2018-08-31T13:03:20.093Z,11.60
2018-08-31T13:05:49.441Z,13.93
2018-08-31T13:08:18.804Z,14.60
2018-08-31T13:10:48.100Z,18.75
2018-08-31T13:13:17.477Z,15.05
2018-08-31T13:15:47.911Z,13.60
2018-08-31T13:18:17.426Z,15.00
2018-08-31T13:20:46.795Z,14.20
2018-08-31T13:23:16.785Z,15.10
2018-08-31T13:25:47.058Z,10.55
2018-08-31T13:28:16.304Z,9.38
2018-08-31T13:30:45.883Z,9.40
2018-08-31T13:33:15.223Z,8.95
2018-08-31T13:35:44.424Z,9.35
2018-08-31T13:38:13.486Z,13.85
2018-08-31T13:40:42.911Z,11.05
2018-08-31T13:43:12.146Z,11.10
2018-08-31T13:45:41.508Z,11.22
2018-08-31T13:48:10.900Z,9.63
2018-08-31T13:50:40.640Z,10.38
2018-08-31T13:53:09.816Z,8.85
2018-08-31T13:55:40.221Z,9.15
2018-08-31T13:58:11.620Z,9.35
2018-08-31T14:00:42.376Z,8.50
2018-08-31T14:03:12.064Z,8.98
2018-08-31T14:05:41.662Z,8.88
2018-08-31T14:08:11.357Z,8.28
2018-08-31T14:10:40.798Z,8.75
2018-08-31T14:13:09.933Z,8.20
2018-08-31T14:15:39.321Z,8.55
2018-08-31T14:18:09.022Z,8.23
2018-08-31T14:20:38.620Z,8.70
2018-08-31T14:23:07.781Z,8.85
2018-08-31T14:25:37.395Z,8.55
2018-08-31T14:28:06.668Z,8.65
2018-08-31T14:30:36.067Z,8.85
2018-08-31T14:33:05.745Z,10.40
2018-08-31T14:35:36.144Z,10.35
2018-08-31T14:38:05.543Z,9.20
2018-08-31T14:40:37.790Z,10.85
2018-08-31T14:43:07.177Z,11.78
2018-08-31T14:45:38.802Z,11.18
2018-08-31T14:48:09.262Z,9.95
2018-08-31T14:50:42.243Z,9.85
2018-08-31T14:53:11.403Z,10.23
2018-08-31T14:55:41.239Z,10.13
2018-08-31T14:58:11.188Z,9.53
2018-08-31T15:00:40.395Z,11.05
2018-08-31T15:03:09.943Z,10.10
2018-08-31T15:05:39.281Z,10.45
2018-08-31T15:08:08.388Z,10.28
2018-08-31T15:10:41.340Z,10.40
2018-08-31T15:13:19.117Z,11.22
2018-08-31T15:15:48.486Z,10.50
2018-08-31T15:18:17.658Z,10.05
2018-08-31T15:20:47.049Z,10.85
2018-08-31T15:23:16.704Z,10.60
2018-08-31T15:25:46.085Z,10.40
2018-08-31T15:28:15.264Z,9.88
2018-08-31T15:30:45.693Z,9.98
2018-08-31T15:33:14.912Z,11.50
2018-08-31T15:35:44.498Z,11.18
2018-08-31T15:38:13.743Z,12.55
2018-08-31T15:40:43.347Z,12.58
2018-08-31T15:43:12.750Z,13.25
2018-08-31T15:45:42.203Z,14.18
2018-08-31T15:48:11.302Z,10.72
2018-08-31T15:50:40.837Z,13.10
2018-08-31T15:53:10.213Z,10.90
2018-08-31T15:55:40.339Z,10.78
2018-08-31T15:58:10.072Z,12.10
2018-08-31T16:00:39.349Z,12.63
2018-08-31T16:03:08.827Z,13.30
2018-08-31T16:05:39.390Z,13.53
2018-08-31T16:08:08.881Z,14.10
2018-08-31T16:10:38.312Z,12.98
2018-08-31T16:13:07.727Z,13.65
2018-08-31T16:15:37.831Z,12.82
2018-08-31T16:18:07.212Z,14.20
2018-08-31T16:20:41.029Z,13.80
2018-08-31T16:23:15.677Z,13.37
2018-08-31T16:25:45.067Z,13.38
2018-08-31T16:28:15.353Z,14.00
2018-08-31T16:30:46.805Z,13.20
2018-08-31T16:33:17.435Z,15.27
2018-08-31T16:35:46.590Z,22.25
2018-08-31T16:38:15.748Z,25.20
2018-08-31T16:40:45.860Z,21.83
2018-08-31T16:43:14.944Z,18.57
2018-08-31T16:45:44.038Z,20.20
2018-08-31T16:48:14.874Z,25.03
2018-08-31T16:50:46.466Z,26.07
2018-08-31T16:53:17.361Z,22.53
2018-08-31T16:55:47.116Z,17.97
2018-08-31T16:58:16.467Z,23.00
2018-08-31T17:00:46.392Z,18.73
2018-08-31T17:03:16.226Z,25.40
2018-08-31T17:05:49.079Z,20.50
2018-08-31T17:08:18.673Z,26.63
2018-08-31T17:10:49.701Z,33.20
2018-08-31T17:13:19.482Z,36.63
2018-08-31T17:15:49.561Z,20.33
2018-08-31T17:18:19.638Z,25.83
2018-08-31T17:20:54.658Z,25.97
2018-08-31T17:23:24.565Z,27.13
2018-08-31T17:25:54.644Z,28.13
2018-08-31T17:28:36.951Z,25.57
2018-08-31T17:31:11.828Z,26.20
2018-08-31T17:33:46.293Z,26.80
2018-08-31T17:36:21.710Z,26.13
2018-08-31T17:38:52.660Z,23.43
2018-08-31T17:41:22.300Z,22.23
2018-08-31T17:43:51.532Z,29.57
2018-08-31T17:46:21.032Z,27.97
2018-08-31T17:48:50.396Z,28.17
2018-08-31T17:51:19.764Z,24.33
2018-08-31T17:53:50.369Z,24.53
2018-08-31T17:56:19.969Z,23.50
2018-08-31T17:58:49.698Z,24.70
2018-08-31T18:01:19.070Z,29.97
2018-08-31T18:03:48.625Z,30.57
2018-08-31T18:06:17.962Z,28.57
2018-08-31T18:08:47.545Z,33.50
2018-08-31T18:11:17.218Z,30.77
2018-08-31T18:13:46.466Z,25.80
2018-08-31T18:16:16.137Z,31.50
2018-08-31T18:18:45.696Z,36.70
2018-08-31T18:21:15.001Z,33.13
2018-08-31T18:23:44.394Z,29.00
2018-08-31T18:26:13.799Z,26.33
2018-08-31T18:28:42.528Z,30.87
2018-08-31T18:31:11.774Z,29.33
2018-08-31T18:33:41.067Z,32.13
2018-08-31T18:36:10.660Z,30.07
2018-08-31T18:38:40.370Z,30.33
2018-08-31T18:41:09.953Z,29.77
2018-08-31T18:43:39.104Z,35.17
2018-08-31T18:46:08.673Z,42.87
2018-08-31T18:48:38.091Z,45.53
2018-08-31T18:51:07.551Z,39.20
2018-08-31T18:53:37.312Z,36.47
2018-08-31T18:56:06.853Z,37.00
2018-08-31T18:58:36.165Z,36.87
2018-08-31T19:01:06.054Z,34.80
2018-08-31T19:03:35.488Z,36.27
2018-08-31T19:06:04.661Z,32.07
2018-08-31T19:08:34.336Z,31.83
2018-08-31T19:11:04.003Z,33.27
2018-08-31T19:13:33.628Z,30.87
2018-08-31T19:16:03.099Z,34.30
2018-08-31T19:18:32.246Z,37.27
2018-08-31T19:21:01.677Z,31.57
2018-08-31T19:23:31.224Z,33.07
2018-08-31T19:26:00.651Z,35.03
2018-08-31T19:28:30.467Z,39.47
2018-08-31T19:30:59.934Z,39.30
2018-08-31T19:33:29.242Z,39.80
2018-08-31T19:35:58.485Z,42.17
2018-08-31T19:38:28.870Z,52.47
2018-08-31T19:40:58.224Z,45.50
2018-08-31T19:43:28.631Z,48.33
2018-08-31T19:45:57.878Z,40.40
2018-08-31T19:48:27.907Z,42.13
2018-08-31T19:50:57.653Z,43.93
2018-08-31T19:53:27.161Z,44.13
2018-08-31T19:55:56.479Z,37.03
2018-08-31T19:58:26.123Z,38.50
2018-08-31T20:00:55.669Z,38.27
2018-08-31T20:03:25.636Z,35.50
2018-08-31T20:05:55.139Z,35.13
2018-08-31T20:08:25.121Z,42.77
2018-08-31T20:10:54.604Z,35.30
2018-08-31T20:13:23.931Z,31.27
2018-08-31T20:15:53.174Z,36.20
2018-08-31T20:18:22.876Z,35.77
2018-08-31T20:20:52.533Z,34.90
2018-08-31T20:23:21.980Z,33.77
2018-08-31T20:25:51.060Z,31.60
2018-08-31T20:28:20.553Z,27.67
2018-08-31T20:30:50.191Z,29.60
2018-08-31T20:33:21.129Z,26.33
2018-08-31T20:35:50.497Z,27.93
2018-08-31T20:38:21.556Z,29.40
2018-08-31T20:40:53.389Z,27.53
2018-08-31T20:43:24.401Z,27.90
2018-08-31T20:48:46.533Z,25.27
2018-08-31T20:51:17.570Z,29.67
2018-08-31T20:53:49.213Z,24.37
2018-08-31T20:56:28.342Z,24.77
2018-08-31T20:58:58.747Z,27.63
2018-08-31T21:01:28.327Z,32.07
2018-08-31T21:03:58.313Z,28.20
2018-08-31T21:06:27.822Z,27.07
2018-08-31T21:08:58.448Z,29.00
2018-08-31T21:11:27.958Z,27.93
2018-08-31T21:13:57.172Z,25.10
2018-08-31T21:16:26.325Z,28.77
2018-08-31T21:18:55.816Z,28.30
2018-08-31T21:21:26.886Z,27.40
2018-08-31T21:23:56.274Z,28.23
2018-08-31T21:26:25.401Z,28.20
2018-08-31T21:28:59.417Z,38.63
2018-08-31T21:31:29.078Z,32.40
2018-08-31T21:33:58.420Z,27.03
2018-08-31T21:36:27.715Z,27.53
2018-08-31T21:38:57.513Z,37.70
2018-08-31T21:41:27.198Z,38.23
2018-08-31T21:43:56.629Z,36.60
2018-08-31T21:46:26.314Z,37.07
2018-08-31T21:48:55.709Z,32.20
2018-08-31T21:51:25.499Z,31.83
2018-08-31T21:53:54.910Z,30.50
2018-08-31T21:56:24.260Z,32.13
2018-08-31T21:58:53.647Z,32.77
2018-08-31T22:01:28.223Z,29.40
2018-08-31T22:03:57.953Z,27.43
2018-08-31T22:06:27.253Z,29.03
2018-08-31T22:08:56.805Z,31.10
2018-08-31T22:11:26.017Z,27.50
2018-08-31T22:13:56.064Z,28.23
2018-08-31T22:16:25.290Z,25.27
2018-08-31T22:18:54.540Z,56.17
2018-08-31T22:21:23.708Z,51.63
2018-08-31T22:23:53.107Z,36.27
2018-08-31T22:26:22.476Z,38.13
2018-08-31T22:28:51.934Z,41.90
2018-08-31T22:31:21.329Z,41.37
2018-08-31T22:33:50.532Z,38.33
2018-08-31T22:36:19.720Z,37.43
2018-08-31T22:38:49.840Z,33.23
2018-08-31T22:41:19.324Z,33.43
2018-08-31T22:43:51.669Z,28.67
2018-08-31T22:46:22.951Z,24.60
2018-08-31T22:48:52.568Z,30.57
2018-08-31T22:51:22.265Z,35.00
2018-08-31T22:53:51.989Z,32.47
2018-08-31T22:56:21.379Z,27.67
2018-08-31T22:58:50.750Z,22.93
2018-08-31T23:01:21.540Z,28.17
2018-08-31T23:03:50.926Z,27.53
2018-08-31T23:06:20.648Z,27.73
2018-08-31T23:08:49.936Z,28.40
2018-08-31T23:11:19.628Z,30.47
2018-08-31T23:13:48.927Z,28.97
2018-08-31T23:16:18.099Z,27.53
2018-08-31T23:18:47.541Z,25.27
2018-08-31T23:21:16.964Z,27.00
2018-08-31T23:23:48.470Z,25.60
2018-08-31T23:26:18.322Z,23.80
2018-08-31T23:28:48.120Z,23.30
2018-08-31T23:31:17.257Z,23.83
2018-08-31T23:33:46.642Z,25.43
2018-08-31T23:36:16.107Z,25.77
2018-08-31T23:38:45.638Z,23.40
2018-08-31T23:41:15.329Z,25.37
2018-08-31T23:43:45.363Z,26.60
2018-08-31T23:46:14.566Z,25.53
2018-08-31T23:48:43.868Z,24.50
2018-08-31T23:51:12.982Z,28.33
2018-08-31T23:53:42.241Z,25.43
2018-08-31T23:56:11.482Z,27.07
2018-08-31T23:58:40.993Z,22.70
