createdAt,value
2019-04-06T00:02:49.713Z,49.57
2019-04-06T00:06:52.793Z,46.67
2019-04-06T00:10:56.489Z,46.87
2019-04-06T00:14:59.675Z,47.20
2019-04-06T00:19:02.845Z,45.70
2019-04-06T00:23:05.862Z,46.30
2019-04-06T00:27:08.940Z,48.57
2019-04-06T00:31:36.696Z,50.40
2019-04-06T00:35:42.953Z,43.60
2019-04-06T00:39:46.782Z,43.17
2019-04-06T00:43:50.469Z,52.00
2019-04-06T00:47:56.983Z,45.23
2019-04-06T00:52:00.779Z,44.30
2019-04-06T00:56:07.224Z,42.03
2019-04-06T01:00:10.574Z,40.50
2019-04-06T01:04:14.263Z,35.13
2019-04-06T01:08:17.349Z,42.93
2019-04-06T01:12:20.493Z,42.83
2019-04-06T01:16:23.615Z,42.10
2019-04-06T01:20:26.619Z,49.37
2019-04-06T01:24:29.663Z,48.97
2019-04-06T01:28:38.819Z,46.70
2019-04-06T01:32:41.976Z,45.30
2019-04-06T01:36:45.638Z,48.67
2019-04-06T01:40:48.806Z,40.80
2019-04-06T01:44:51.817Z,50.03
2019-04-06T01:48:57.676Z,46.77
2019-04-06T01:53:00.758Z,46.53
2019-04-06T01:57:04.398Z,49.17
2019-04-06T02:01:33.140Z,42.70
2019-04-06T02:05:36.285Z,46.17
2019-04-06T02:09:40.133Z,46.90
2019-04-06T02:13:43.166Z,46.23
2019-04-06T02:17:46.264Z,48.70
2019-04-06T02:21:49.622Z,41.83
2019-04-06T02:25:54.362Z,47.07
2019-04-06T02:30:18.563Z,44.57
2019-04-06T02:34:48.412Z,45.80
2019-04-06T02:39:12.062Z,47.10
2019-04-06T02:43:18.119Z,46.80
2019-04-06T02:47:21.830Z,44.47
2019-04-06T02:51:25.354Z,44.27
2019-04-06T02:55:28.580Z,43.77
2019-04-06T02:59:31.676Z,42.13
2019-04-06T03:03:38.513Z,42.83
2019-04-06T03:07:42.101Z,47.57
2019-04-06T03:11:45.132Z,45.60
2019-04-06T03:15:48.941Z,40.93
2019-04-06T03:19:51.982Z,46.53
2019-04-06T03:23:55.393Z,47.77
2019-04-06T03:28:01.433Z,39.00
2019-04-06T03:32:04.419Z,40.70
2019-04-06T03:36:07.534Z,40.63
2019-04-06T03:40:11.314Z,35.80
2019-04-06T03:44:14.317Z,44.20
2019-04-06T03:48:17.513Z,46.67
2019-04-06T03:52:20.482Z,41.00
2019-04-06T03:56:23.456Z,39.50
2019-04-06T04:00:26.726Z,40.77
2019-04-06T04:04:29.871Z,43.63
2019-04-06T04:08:33.016Z,42.43
2019-04-06T04:12:36.153Z,43.67
2019-04-06T04:16:39.663Z,46.23
2019-04-06T04:20:42.867Z,42.30
2019-04-06T04:24:55.399Z,38.97
2019-04-06T04:29:08.497Z,36.93
2019-04-06T04:33:12.640Z,35.57
2019-04-06T04:37:15.680Z,34.20
2019-04-06T04:41:18.633Z,38.20
2019-04-06T04:45:21.513Z,42.27
2019-04-06T04:49:24.716Z,46.33
2019-04-06T04:53:34.261Z,61.23
2019-04-06T04:57:41.225Z,57.23
2019-04-06T05:01:42.280Z,60.23
2019-04-06T05:05:51.557Z,59.33
2019-04-06T05:09:57.525Z,68.37
2019-04-06T05:14:55.084Z,71.80
2019-04-06T05:18:58.094Z,66.33
2019-04-06T05:23:17.864Z,71.53
2019-04-06T05:27:59.061Z,70.67
2019-04-06T05:32:26.422Z,75.47
2019-04-06T05:36:42.026Z,85.40
2019-04-06T05:41:18.329Z,87.50
2019-04-06T05:45:52.135Z,91.17
2019-04-06T05:54:05.440Z,94.53
2019-04-06T05:58:18.003Z,92.00
2019-04-06T06:02:31.265Z,96.70
2019-04-06T06:06:34.298Z,107.67
2019-04-06T06:10:38.592Z,97.80
2019-04-06T06:14:41.592Z,88.43
2019-04-06T06:18:45.652Z,91.83
2019-04-06T06:22:48.889Z,95.10
2019-04-06T06:26:52.307Z,100.40
2019-04-06T06:30:55.293Z,97.23
2019-04-06T06:35:08.403Z,87.10
2019-04-06T06:39:11.362Z,90.40
2019-04-06T06:43:14.438Z,99.60
2019-04-06T06:47:17.386Z,92.53
2019-04-06T06:51:20.409Z,93.00
2019-04-06T06:55:23.631Z,84.60
2019-04-06T06:59:27.235Z,86.07
2019-04-06T07:03:30.329Z,81.60
2019-04-06T07:07:33.389Z,81.30
2019-04-06T07:11:36.508Z,87.63
2019-04-06T07:15:45.529Z,79.93
2019-04-06T07:19:48.581Z,87.00
2019-04-06T07:23:51.618Z,95.20
2019-04-06T07:27:55.746Z,80.57
2019-04-06T07:31:59.065Z,77.80
2019-04-06T07:36:02.172Z,78.30
2019-04-06T07:40:06.491Z,76.20
2019-04-06T07:44:09.859Z,74.17
2019-04-06T07:48:12.963Z,78.37
2019-04-06T07:52:16.588Z,78.57
2019-04-06T07:56:22.763Z,71.73
2019-04-06T08:00:25.762Z,72.33
2019-04-06T08:04:29.072Z,69.27
2019-04-06T08:08:32.397Z,68.90
2019-04-06T08:12:35.654Z,70.03
2019-04-06T08:16:41.882Z,69.80
2019-04-06T08:20:45.044Z,70.00
2019-04-06T08:24:48.112Z,61.47
2019-04-06T08:29:00.249Z,64.70
2019-04-06T08:32:55.998Z,67.27
2019-04-06T08:37:00.458Z,66.90
2019-04-06T08:41:04.364Z,64.43
2019-04-06T08:45:10.777Z,65.17
2019-04-06T08:49:13.917Z,62.60
2019-04-06T08:53:16.933Z,62.30
2019-04-06T08:57:22.292Z,58.87
2019-04-06T09:01:24.873Z,59.90
2019-04-06T09:05:28.017Z,64.53
2019-04-06T09:09:30.997Z,62.43
2019-04-06T09:13:34.967Z,61.33
2019-04-06T09:17:38.145Z,60.80
2019-04-06T09:21:41.369Z,60.57
2019-04-06T09:25:44.741Z,55.97
2019-04-06T09:29:48.081Z,57.87
2019-04-06T09:33:51.181Z,54.70
2019-04-06T09:37:54.457Z,54.50
2019-04-06T09:42:00.744Z,54.70
2019-04-06T09:46:35.408Z,51.17
2019-04-06T09:51:00.663Z,56.07
2019-04-06T09:55:11.064Z,55.13
2019-04-06T09:59:41.834Z,49.10
2019-04-06T10:04:04.314Z,48.57
2019-04-06T10:08:35.772Z,49.10
2019-04-06T10:13:13.539Z,46.60
2019-04-06T10:17:38.754Z,39.50
2019-04-06T10:22:16.578Z,39.53
2019-04-06T10:26:48.330Z,36.37
2019-04-06T10:31:11.416Z,40.30
2019-04-06T10:35:32.700Z,37.90
2019-04-06T10:39:47.340Z,35.97
2019-04-06T10:44:08.272Z,34.93
2019-04-06T10:48:29.504Z,32.40
2019-04-06T10:52:47.982Z,35.43
2019-04-06T10:57:15.866Z,39.10
2019-04-06T11:01:37.368Z,34.70
2019-04-06T11:05:58.516Z,37.37
2019-04-06T11:10:27.090Z,31.40
2019-04-06T11:14:55.792Z,29.03
2019-04-06T11:19:20.189Z,35.30
2019-04-06T11:23:57.645Z,35.60
2019-04-06T11:28:28.901Z,32.03
2019-04-06T11:33:10.213Z,29.27
2019-04-06T11:37:38.847Z,30.00
2019-04-06T11:42:19.079Z,32.97
2019-04-06T11:46:48.237Z,28.07
2019-04-06T11:50:59.777Z,32.73
2019-04-06T11:55:27.857Z,30.90
2019-04-06T12:00:08.442Z,33.00
2019-04-06T12:04:29.741Z,30.03
2019-04-06T12:08:52.257Z,29.67
2019-04-06T12:13:33.173Z,28.50
2019-04-06T12:18:11.205Z,31.40
2019-04-06T12:22:33.756Z,27.27
2019-04-06T12:26:50.649Z,29.67
2019-04-06T12:31:15.558Z,28.73
2019-04-06T12:35:40.842Z,21.37
2019-04-06T12:39:56.611Z,20.83
2019-04-06T12:44:45.013Z,21.67
2019-04-06T12:53:56.899Z,19.60
2019-04-06T13:03:50.794Z,19.83
2019-04-06T13:12:45.154Z,19.30
2019-04-06T13:17:13.473Z,21.10
2019-04-06T13:21:40.249Z,23.40
2019-04-06T13:26:08.951Z,19.77
2019-04-06T13:30:30.520Z,20.07
2019-04-06T13:34:56.084Z,21.73
2019-04-06T13:39:15.090Z,19.10
2019-04-06T13:43:40.228Z,19.47
2019-04-06T13:48:14.646Z,16.87
2019-04-06T13:53:01.745Z,17.07
2019-04-06T13:57:36.568Z,16.87
2019-04-06T14:06:12.958Z,16.63
2019-04-06T14:22:06.289Z,15.40
2019-04-06T14:31:52.752Z,12.50
2019-04-06T14:41:22.082Z,14.43
2019-04-06T14:45:47.612Z,12.70
2019-04-06T14:49:57.986Z,12.30
2019-04-06T14:54:22.499Z,12.30
2019-04-06T14:58:57.326Z,13.40
2019-04-06T15:03:20.557Z,13.53
2019-04-06T15:07:52.351Z,14.23
2019-04-06T15:12:14.803Z,13.80
2019-04-06T15:16:40.184Z,13.80
2019-04-06T15:21:06.385Z,13.30
2019-04-06T15:25:28.901Z,14.23
2019-04-06T15:29:51.658Z,15.20
2019-04-06T15:34:23.030Z,20.40
2019-04-06T15:38:35.519Z,26.43
2019-04-06T15:42:57.200Z,27.90
2019-04-06T15:47:25.665Z,27.80
2019-04-06T15:51:43.770Z,25.53
2019-04-06T15:56:04.978Z,27.70
2019-04-06T16:00:36.873Z,24.90
2019-04-06T16:04:59.829Z,28.03
2019-04-06T16:09:29.474Z,28.70
2019-04-06T16:14:03.937Z,29.83
2019-04-06T16:18:25.204Z,28.57
2019-04-06T16:23:00.248Z,28.53
2019-04-06T16:27:24.406Z,27.50
2019-04-06T16:31:42.297Z,26.90
2019-04-06T16:36:23.339Z,29.87
2019-04-06T16:40:48.960Z,30.47
2019-04-06T16:45:04.630Z,28.40
2019-04-06T16:49:17.357Z,29.33
2019-04-06T16:53:32.863Z,30.60
2019-04-06T16:57:55.310Z,33.30
2019-04-06T17:02:22.176Z,30.37
2019-04-06T17:06:36.410Z,31.27
2019-04-06T17:10:52.318Z,32.10
2019-04-06T17:15:23.275Z,32.17
2019-04-06T17:20:03.913Z,32.23
2019-04-06T17:24:29.195Z,33.77
2019-04-06T17:28:54.481Z,31.57
2019-04-06T17:33:11.767Z,30.30
2019-04-06T17:37:39.499Z,29.53
2019-04-06T17:41:55.390Z,27.40
2019-04-06T17:46:16.714Z,31.43
2019-04-06T17:50:37.921Z,28.17
2019-04-06T17:55:00.344Z,33.70
2019-04-06T17:59:32.429Z,33.70
2019-04-06T18:04:06.700Z,30.60
2019-04-06T18:08:18.091Z,33.20
2019-04-06T18:12:28.077Z,33.43
2019-04-06T18:16:35.349Z,30.53
2019-04-06T18:20:38.445Z,31.10
2019-04-06T18:24:41.603Z,32.37
2019-04-06T18:28:45.090Z,31.60
2019-04-06T18:33:01.245Z,33.50
2019-04-06T18:37:29.509Z,31.33
2019-04-06T18:41:32.992Z,34.27
2019-04-06T18:45:35.988Z,29.13
2019-04-06T18:49:39.010Z,31.93
2019-04-06T18:53:42.549Z,29.93
2019-04-06T18:57:45.786Z,30.83
2019-04-06T19:01:48.777Z,31.70
2019-04-06T19:05:52.132Z,29.53
2019-04-06T19:09:58.330Z,33.63
2019-04-06T19:14:01.415Z,31.90
2019-04-06T19:18:10.235Z,32.20
2019-04-06T19:22:13.567Z,33.57
2019-04-06T19:26:17.136Z,36.13
2019-04-06T19:30:21.784Z,33.47
2019-04-06T19:34:25.007Z,35.30
2019-04-06T19:38:28.145Z,35.20
2019-04-06T19:42:31.132Z,37.80
2019-04-06T19:46:34.153Z,34.60
2019-04-06T19:50:40.686Z,34.33
2019-04-06T19:54:44.217Z,33.27
2019-04-06T19:58:47.280Z,36.03
2019-04-06T20:02:50.459Z,33.93
2019-04-06T20:06:56.916Z,36.43
2019-04-06T20:11:00.008Z,35.00
2019-04-06T20:15:06.521Z,37.33
2019-04-06T20:19:09.914Z,39.23
2019-04-06T20:23:12.941Z,38.53
2019-04-06T20:27:16.082Z,37.13
2019-04-06T20:31:19.612Z,36.27
2019-04-06T20:35:22.819Z,41.70
2019-04-06T20:39:29.618Z,37.00
2019-04-06T20:43:33.048Z,34.60
2019-04-06T20:47:39.574Z,40.10
2019-04-06T20:51:45.638Z,40.77
2019-04-06T20:55:51.909Z,36.60
2019-04-06T20:59:55.056Z,36.20
2019-04-06T21:04:02.284Z,35.10
2019-04-06T21:08:03.170Z,38.23
2019-04-06T21:12:06.825Z,36.40
2019-04-06T21:16:12.773Z,39.57
2019-04-06T21:20:15.924Z,36.60
2019-04-06T21:24:19.017Z,39.00
2019-04-06T21:28:22.097Z,39.20
2019-04-06T21:32:25.095Z,36.27
2019-04-06T21:36:28.092Z,35.73
2019-04-06T21:40:33.144Z,41.50
2019-04-06T21:44:36.131Z,38.60
2019-04-06T21:48:39.499Z,36.80
2019-04-06T21:52:42.997Z,39.53
2019-04-06T21:56:45.966Z,39.07
2019-04-06T22:00:57.907Z,40.20
2019-04-06T22:05:01.306Z,37.37
2019-04-06T22:09:09.430Z,37.50
2019-04-06T22:13:13.624Z,38.30
2019-04-06T22:17:16.636Z,41.27
2019-04-06T22:21:19.658Z,36.83
2019-04-06T22:25:22.683Z,43.13
2019-04-06T22:29:26.057Z,43.50
2019-04-06T22:33:32.273Z,40.37
2019-04-06T22:37:35.742Z,40.37
2019-04-06T22:41:39.001Z,39.30
2019-04-06T22:45:42.492Z,47.10
2019-04-06T22:49:51.814Z,48.30
2019-04-06T22:53:54.855Z,51.17
2019-04-06T22:58:03.896Z,40.87
2019-04-06T23:02:06.944Z,41.33
2019-04-06T23:06:13.066Z,40.17
2019-04-06T23:10:16.081Z,41.90
2019-04-06T23:14:19.235Z,39.10
2019-04-06T23:18:23.029Z,40.87
2019-04-06T23:22:26.402Z,44.07
2019-04-06T23:26:38.807Z,37.50
2019-04-06T23:30:43.356Z,44.60
2019-04-06T23:34:56.965Z,38.53
2019-04-06T23:38:51.228Z,42.27
2019-04-06T23:42:54.881Z,38.37
2019-04-06T23:46:58.752Z,44.67
2019-04-06T23:51:02.000Z,43.93
2019-04-06T23:55:07.076Z,41.73
2019-04-06T23:59:10.070Z,39.40
