createdAt,value
2018-03-04T00:00:16.744Z,91.50
2018-03-04T00:01:16.705Z,98.80
2018-03-04T00:02:16.682Z,96.90
2018-03-04T00:03:16.653Z,93.00
2018-03-04T00:04:16.610Z,90.60
2018-03-04T00:05:16.582Z,94.70
2018-03-04T00:06:16.560Z,98.70
2018-03-04T00:07:16.522Z,99.40
2018-03-04T00:08:16.496Z,91.80
2018-03-04T00:09:16.463Z,95.90
2018-03-04T00:10:16.508Z,89.90
2018-03-04T00:11:16.400Z,84.40
2018-03-04T00:12:16.370Z,94.30
2018-03-04T00:13:16.351Z,91.10
2018-03-04T00:14:16.320Z,99.80
2018-03-04T00:15:16.279Z,95.70
2018-03-04T00:16:16.251Z,93.00
2018-03-04T00:17:16.218Z,93.20
2018-03-04T00:18:16.207Z,94.20
2018-03-04T00:19:16.171Z,87.60
2018-03-04T00:20:16.128Z,96.90
2018-03-04T00:21:16.101Z,94.70
2018-03-04T00:22:16.068Z,96.70
2018-03-04T00:23:16.052Z,95.30
2018-03-04T00:24:16.010Z,95.40
2018-03-04T00:25:15.992Z,90.70
2018-03-04T00:26:15.958Z,86.20
2018-03-04T00:27:15.930Z,92.60
2018-03-04T00:28:15.891Z,94.80
2018-03-04T00:29:15.859Z,91.30
2018-03-04T00:30:15.829Z,90.30
2018-03-04T00:31:15.801Z,94.40
2018-03-04T00:32:15.770Z,93.00
2018-03-04T00:33:15.738Z,91.50
2018-03-04T00:34:15.721Z,94.30
2018-03-04T00:35:15.679Z,93.90
2018-03-04T00:36:15.647Z,85.50
2018-03-04T00:37:15.618Z,92.40
2018-03-04T00:38:15.596Z,93.90
2018-03-04T00:39:15.557Z,94.10
2018-03-04T00:40:15.530Z,95.60
2018-03-04T00:41:15.497Z,88.70
2018-03-04T00:42:15.480Z,94.30
2018-03-04T00:43:15.454Z,94.40
2018-03-04T00:44:15.425Z,88.30
2018-03-04T00:45:15.376Z,96.50
2018-03-04T00:46:15.352Z,89.40
2018-03-04T00:47:15.316Z,90.60
2018-03-04T00:48:15.299Z,98.30
2018-03-04T00:49:15.258Z,98.50
2018-03-04T00:50:15.225Z,93.60
2018-03-04T00:51:15.212Z,96.80
2018-03-04T00:52:15.167Z,96.30
2018-03-04T00:53:15.139Z,97.10
2018-03-04T00:54:15.111Z,101.00
2018-03-04T00:55:15.077Z,92.90
2018-03-04T00:56:15.053Z,94.80
2018-03-04T00:57:15.018Z,96.80
2018-03-04T00:58:14.996Z,97.30
2018-03-04T00:59:14.967Z,91.40
2018-03-04T01:00:14.931Z,101.50
2018-03-04T01:01:14.902Z,92.50
2018-03-04T01:02:14.863Z,91.10
2018-03-04T01:03:14.835Z,93.40
2018-03-04T01:04:14.808Z,97.50
2018-03-04T01:05:14.778Z,91.50
2018-03-04T01:06:14.747Z,94.60
2018-03-04T01:07:14.716Z,96.70
2018-03-04T01:08:14.701Z,95.70
2018-03-04T01:09:14.658Z,92.40
2018-03-04T01:10:14.635Z,96.30
2018-03-04T01:11:14.606Z,108.20
2018-03-04T01:12:14.563Z,97.10
2018-03-04T01:13:14.547Z,94.40
2018-03-04T01:14:14.505Z,94.90
2018-03-04T01:15:14.485Z,94.70
2018-03-04T01:16:14.443Z,99.70
2018-03-04T01:17:14.427Z,93.00
2018-03-04T01:18:14.395Z,94.20
2018-03-04T01:19:14.367Z,99.20
2018-03-04T01:20:14.324Z,96.70
2018-03-04T01:21:14.295Z,92.00
2018-03-04T01:22:14.263Z,99.10
2018-03-04T01:23:14.246Z,98.30
2018-03-04T01:24:14.216Z,97.50
2018-03-04T01:25:14.184Z,98.50
2018-03-04T01:26:14.144Z,91.20
2018-03-04T01:27:14.128Z,96.00
2018-03-04T01:28:14.086Z,90.80
2018-03-04T01:29:14.053Z,100.20
2018-03-04T01:30:14.042Z,98.20
2018-03-04T01:31:13.991Z,93.20
2018-03-04T01:32:13.974Z,92.20
2018-03-04T01:33:13.930Z,94.90
2018-03-04T01:34:13.902Z,101.60
2018-03-04T01:35:13.873Z,94.00
2018-03-04T01:36:13.853Z,94.70
2018-03-04T01:37:13.827Z,97.20
2018-03-04T01:38:13.782Z,94.40
2018-03-04T01:39:13.752Z,91.10
2018-03-04T01:40:13.723Z,90.70
2018-03-04T01:41:13.692Z,96.60
2018-03-04T01:42:13.662Z,99.50
2018-03-04T01:43:13.644Z,94.50
2018-03-04T01:44:13.604Z,95.00
2018-03-04T01:45:13.578Z,95.00
2018-03-04T01:46:13.543Z,104.60
2018-03-04T01:47:13.516Z,101.70
2018-03-04T01:48:13.494Z,91.80
2018-03-04T01:49:13.459Z,104.40
2018-03-04T01:50:13.435Z,94.10
2018-03-04T01:51:13.411Z,106.50
2018-03-04T01:52:13.362Z,91.60
2018-03-04T01:53:13.336Z,99.50
2018-03-04T01:54:13.306Z,94.60
2018-03-04T01:55:13.309Z,96.90
2018-03-04T01:56:13.240Z,97.00
2018-03-04T01:57:13.224Z,99.20
2018-03-04T01:58:13.196Z,91.90
2018-03-04T01:59:13.164Z,91.30
2018-03-04T02:00:13.124Z,100.50
2018-03-04T02:01:13.092Z,103.50
2018-03-04T02:02:13.063Z,95.00
2018-03-04T02:03:13.042Z,99.40
2018-03-04T02:04:13.009Z,97.50
2018-03-04T02:05:12.970Z,104.50
2018-03-04T02:06:12.943Z,105.60
2018-03-04T02:07:12.910Z,94.50
2018-03-04T02:08:12.894Z,99.00
2018-03-04T02:09:12.864Z,101.70
2018-03-04T02:10:12.820Z,101.60
2018-03-04T02:11:12.803Z,103.50
2018-03-04T02:12:12.773Z,103.70
2018-03-04T02:13:12.734Z,106.50
2018-03-04T02:14:12.702Z,101.80
2018-03-04T02:15:12.681Z,98.10
2018-03-04T02:16:12.656Z,103.50
2018-03-04T02:17:12.613Z,101.30
2018-03-04T02:18:12.580Z,103.40
2018-03-04T02:19:12.552Z,96.50
2018-03-04T02:20:12.534Z,96.90
2018-03-04T02:21:12.490Z,102.80
2018-03-04T02:22:12.458Z,98.10
2018-03-04T02:23:12.429Z,99.10
2018-03-04T02:24:15.327Z,99.60
2018-03-04T02:25:12.366Z,100.70
2018-03-04T02:26:12.337Z,98.90
2018-03-04T02:27:12.304Z,93.90
2018-03-04T02:28:12.273Z,101.50
2018-03-04T02:29:12.245Z,106.80
2018-03-04T02:30:12.220Z,105.50
2018-03-04T02:31:12.185Z,102.30
2018-03-04T02:32:12.166Z,99.50
2018-03-04T02:33:12.156Z,94.00
2018-03-04T02:34:12.097Z,96.30
2018-03-04T02:35:12.065Z,106.20
2018-03-04T02:36:12.033Z,95.10
2018-03-04T02:37:12.004Z,96.40
2018-03-04T02:38:11.981Z,96.80
2018-03-04T02:39:11.945Z,99.80
2018-03-04T02:40:11.920Z,95.50
2018-03-04T02:41:11.884Z,97.40
2018-03-04T02:42:11.850Z,95.00
2018-03-04T02:43:11.825Z,97.10
2018-03-04T02:44:11.795Z,92.80
2018-03-04T02:45:11.763Z,104.70
2018-03-04T02:46:11.730Z,99.60
2018-03-04T02:47:11.707Z,106.30
2018-03-04T02:48:11.681Z,97.50
2018-03-04T02:49:11.639Z,103.40
2018-03-04T02:50:11.617Z,105.70
2018-03-04T02:51:11.584Z,94.60
2018-03-04T02:52:11.553Z,105.90
2018-03-04T02:53:11.520Z,105.60
2018-03-04T02:54:11.494Z,104.90
2018-03-04T02:55:11.463Z,97.70
2018-03-04T02:56:11.432Z,103.10
2018-03-04T02:57:11.406Z,102.10
2018-03-04T02:58:11.376Z,104.40
2018-03-04T02:59:11.343Z,98.50
2018-03-04T03:00:11.314Z,102.70
2018-03-04T03:01:11.283Z,98.20
2018-03-04T03:02:11.255Z,98.00
2018-03-04T03:03:11.226Z,105.50
2018-03-04T03:04:11.199Z,98.90
2018-03-04T03:05:11.169Z,94.60
2018-03-04T03:06:11.135Z,98.10
2018-03-04T03:07:11.145Z,96.90
2018-03-04T03:08:11.078Z,100.50
2018-03-04T03:09:11.047Z,99.50
2018-03-04T03:10:11.022Z,99.10
2018-03-04T03:11:10.988Z,102.20
2018-03-04T03:12:10.961Z,99.50
2018-03-04T03:13:10.924Z,102.50
2018-03-04T03:14:10.901Z,94.00
2018-03-04T03:15:10.865Z,97.20
2018-03-04T03:16:10.838Z,99.50
2018-03-04T03:17:10.804Z,92.00
2018-03-04T03:18:10.781Z,105.30
2018-03-04T03:19:10.749Z,98.80
2018-03-04T03:20:10.717Z,97.40
2018-03-04T03:21:10.690Z,100.80
2018-03-04T03:22:10.660Z,102.30
2018-03-04T03:23:10.632Z,91.30
2018-03-04T03:24:10.600Z,95.90
2018-03-04T03:25:10.574Z,96.50
2018-03-04T03:26:10.544Z,101.10
2018-03-04T03:27:10.513Z,96.30
2018-03-04T03:28:10.485Z,96.00
2018-03-04T03:29:10.455Z,103.10
2018-03-04T03:30:10.427Z,105.50
2018-03-04T03:31:10.396Z,96.70
2018-03-04T03:32:10.360Z,95.10
2018-03-04T03:33:10.332Z,102.50
2018-03-04T03:34:10.302Z,99.40
2018-03-04T03:35:10.277Z,94.20
2018-03-04T03:36:10.250Z,100.20
2018-03-04T03:37:10.215Z,97.40
2018-03-04T03:38:10.189Z,92.20
2018-03-04T03:39:10.160Z,93.10
2018-03-04T03:40:10.128Z,101.40
2018-03-04T03:41:10.097Z,100.60
2018-03-04T03:42:10.068Z,96.90
2018-03-04T03:43:10.038Z,102.60
2018-03-04T03:44:10.015Z,101.60
2018-03-04T03:45:09.979Z,99.10
2018-03-04T03:46:09.954Z,101.90
2018-03-04T03:47:09.921Z,92.50
2018-03-04T03:48:09.888Z,93.80
2018-03-04T03:49:09.869Z,96.50
2018-03-04T03:50:09.833Z,99.30
2018-03-04T03:51:09.802Z,99.00
2018-03-04T03:52:09.775Z,96.20
2018-03-04T03:53:09.743Z,102.80
2018-03-04T03:54:09.714Z,100.50
2018-03-04T03:55:09.685Z,100.50
2018-03-04T03:56:09.658Z,106.40
2018-03-04T03:57:09.628Z,95.70
2018-03-04T03:58:09.597Z,104.00
2018-03-04T03:59:09.568Z,97.90
2018-03-04T04:00:09.534Z,99.00
2018-03-04T04:01:09.526Z,96.20
2018-03-04T04:02:09.474Z,98.10
2018-03-04T04:03:09.451Z,98.70
2018-03-04T04:04:09.420Z,95.50
2018-03-04T04:05:09.390Z,100.00
2018-03-04T04:06:09.368Z,95.60
2018-03-04T04:07:09.330Z,104.70
2018-03-04T04:08:09.302Z,95.80
2018-03-04T04:09:09.272Z,95.90
2018-03-04T04:10:09.241Z,96.70
2018-03-04T04:11:09.215Z,95.90
2018-03-04T04:12:09.184Z,104.40
2018-03-04T04:13:09.171Z,104.70
2018-03-04T04:14:09.125Z,101.00
2018-03-04T04:15:09.101Z,98.10
2018-03-04T04:16:09.062Z,102.20
2018-03-04T04:17:09.039Z,104.30
2018-03-04T04:18:09.021Z,105.50
2018-03-04T04:19:08.975Z,105.80
2018-03-04T04:20:08.952Z,99.30
2018-03-04T04:21:08.921Z,99.60
2018-03-04T04:22:08.888Z,110.10
2018-03-04T04:23:08.876Z,107.60
2018-03-04T04:24:08.834Z,108.60
2018-03-04T04:25:08.803Z,110.70
2018-03-04T04:26:08.777Z,108.50
2018-03-04T04:27:08.745Z,108.40
2018-03-04T04:28:08.716Z,103.80
2018-03-04T04:29:08.686Z,108.20
2018-03-04T04:30:08.658Z,113.20
2018-03-04T04:31:08.631Z,111.80
2018-03-04T04:32:08.605Z,111.20
2018-03-04T04:33:08.563Z,112.80
2018-03-04T04:34:08.542Z,107.50
2018-03-04T04:35:08.514Z,116.20
2018-03-04T04:36:08.492Z,106.70
2018-03-04T04:37:08.459Z,120.60
2018-03-04T04:38:08.419Z,111.90
2018-03-04T04:39:08.390Z,112.20
2018-03-04T04:40:08.369Z,110.50
2018-03-04T04:41:08.334Z,110.50
2018-03-04T04:42:08.353Z,102.40
2018-03-04T04:43:08.278Z,114.50
2018-03-04T04:44:08.247Z,111.80
2018-03-04T04:45:08.217Z,108.10
2018-03-04T04:46:08.192Z,114.20
2018-03-04T04:47:08.160Z,115.80
2018-03-04T04:48:08.135Z,117.40
2018-03-04T04:49:08.107Z,110.10
2018-03-04T04:50:08.068Z,115.40
2018-03-04T04:51:08.043Z,117.30
2018-03-04T04:52:08.014Z,106.10
2018-03-04T04:53:07.976Z,110.80
2018-03-04T04:54:07.952Z,116.30
2018-03-04T04:55:07.924Z,113.90
2018-03-04T04:56:07.890Z,112.90
2018-03-04T04:57:07.872Z,105.00
2018-03-04T04:58:07.836Z,111.80
2018-03-04T04:59:07.806Z,112.00
2018-03-04T05:00:07.778Z,116.90
2018-03-04T05:01:07.750Z,120.50
2018-03-04T05:02:07.719Z,109.00
2018-03-04T05:03:07.694Z,116.80
2018-03-04T05:04:07.660Z,113.70
2018-03-04T05:05:07.631Z,113.00
2018-03-04T05:06:07.602Z,118.90
2018-03-04T05:07:07.568Z,119.00
2018-03-04T05:08:07.542Z,115.50
2018-03-04T05:09:07.517Z,120.00
2018-03-04T05:10:07.498Z,121.70
2018-03-04T05:11:07.457Z,113.30
2018-03-04T05:12:07.425Z,112.70
2018-03-04T05:13:07.392Z,111.30
2018-03-04T05:14:07.370Z,118.00
2018-03-04T05:15:07.336Z,111.50
2018-03-04T05:16:07.305Z,116.80
2018-03-04T05:17:07.277Z,122.10
2018-03-04T05:18:07.249Z,116.40
2018-03-04T05:19:07.217Z,109.50
2018-03-04T05:20:07.194Z,120.10
2018-03-04T05:21:07.159Z,112.90
2018-03-04T05:22:07.130Z,124.00
2018-03-04T05:23:07.100Z,122.20
2018-03-04T05:24:07.065Z,124.40
2018-03-04T05:25:07.082Z,122.80
2018-03-04T05:26:07.011Z,115.60
2018-03-04T05:27:06.981Z,110.80
2018-03-04T05:28:06.966Z,117.10
2018-03-04T05:29:06.923Z,119.60
2018-03-04T05:30:06.890Z,121.40
2018-03-04T05:31:06.863Z,127.10
2018-03-04T05:32:06.833Z,120.40
2018-03-04T05:33:06.800Z,122.70
2018-03-04T05:34:06.775Z,118.80
2018-03-04T05:35:06.744Z,124.50
2018-03-04T05:36:06.713Z,123.70
2018-03-04T05:37:06.684Z,124.40
2018-03-04T05:38:06.653Z,118.50
2018-03-04T05:39:06.625Z,122.40
2018-03-04T05:40:06.613Z,123.40
2018-03-04T05:41:06.564Z,116.30
2018-03-04T05:42:06.553Z,122.40
2018-03-04T05:43:06.506Z,122.60
2018-03-04T05:44:06.474Z,121.10
2018-03-04T05:45:06.446Z,119.00
2018-03-04T05:46:06.418Z,129.90
2018-03-04T05:47:06.387Z,121.60
2018-03-04T05:48:06.359Z,119.30
2018-03-04T05:49:06.327Z,121.00
2018-03-04T05:50:06.300Z,118.50
2018-03-04T05:51:06.269Z,120.20
2018-03-04T05:52:06.254Z,130.40
2018-03-04T05:53:06.208Z,117.40
2018-03-04T05:54:06.188Z,128.10
2018-03-04T05:55:06.149Z,120.70
2018-03-04T05:56:06.121Z,119.20
2018-03-04T05:57:06.092Z,121.20
2018-03-04T05:58:06.060Z,126.00
2018-03-04T05:59:06.037Z,124.90
2018-03-04T06:00:06.002Z,124.90
2018-03-04T06:01:05.979Z,129.30
2018-03-04T06:02:05.943Z,121.70
2018-03-04T06:03:05.915Z,125.60
2018-03-04T06:04:05.879Z,121.10
2018-03-04T06:05:05.852Z,122.70
2018-03-04T06:06:05.819Z,127.60
2018-03-04T06:07:05.799Z,113.20
2018-03-04T06:08:05.765Z,127.90
2018-03-04T06:09:05.728Z,116.10
2018-03-04T06:10:05.707Z,117.80
2018-03-04T06:11:05.675Z,117.90
2018-03-04T06:12:05.643Z,120.20
2018-03-04T06:13:05.626Z,120.40
2018-03-04T06:14:05.588Z,122.00
2018-03-04T06:15:05.555Z,122.90
2018-03-04T06:16:05.527Z,118.50
2018-03-04T06:17:05.498Z,112.00
2018-03-04T06:18:05.469Z,117.80
2018-03-04T06:19:05.441Z,124.90
2018-03-04T06:20:05.413Z,128.60
2018-03-04T06:21:05.380Z,124.10
2018-03-04T06:22:05.364Z,117.00
2018-03-04T06:23:05.326Z,122.00
2018-03-04T06:24:05.305Z,121.40
2018-03-04T06:25:05.263Z,122.40
2018-03-04T06:26:05.228Z,115.10
2018-03-04T06:27:05.211Z,123.20
2018-03-04T06:28:05.182Z,126.10
2018-03-04T06:29:05.141Z,122.50
2018-03-04T06:30:05.114Z,121.40
2018-03-04T06:31:05.087Z,109.70
2018-03-04T06:32:05.066Z,117.90
2018-03-04T06:33:05.035Z,119.80
2018-03-04T06:34:04.996Z,112.40
2018-03-04T06:35:04.966Z,123.70
2018-03-04T06:36:04.939Z,123.20
2018-03-04T06:37:04.905Z,123.50
2018-03-04T06:38:04.873Z,109.50
2018-03-04T06:39:04.850Z,113.10
2018-03-04T06:40:04.814Z,116.10
2018-03-04T06:41:04.793Z,120.10
2018-03-04T06:42:04.759Z,118.90
2018-03-04T06:43:04.726Z,112.40
2018-03-04T06:44:04.727Z,123.10
2018-03-04T06:45:04.673Z,118.20
2018-03-04T06:46:04.642Z,115.70
2018-03-04T06:47:04.612Z,119.70
2018-03-04T06:48:04.584Z,117.70
2018-03-04T06:49:04.557Z,113.60
2018-03-04T06:50:04.522Z,115.50
2018-03-04T06:51:04.495Z,118.80
2018-03-04T06:52:04.467Z,121.70
2018-03-04T06:53:04.437Z,114.60
2018-03-04T06:54:04.408Z,122.60
2018-03-04T06:55:04.379Z,118.70
2018-03-04T06:56:04.350Z,109.90
2018-03-04T06:57:04.320Z,118.10
2018-03-04T06:58:04.290Z,103.40
2018-03-04T06:59:04.283Z,112.00
2018-03-04T07:00:04.235Z,105.60
2018-03-04T07:01:04.292Z,108.60
2018-03-04T07:02:04.176Z,119.60
2018-03-04T07:03:04.148Z,99.40
2018-03-04T07:04:04.115Z,118.60
2018-03-04T07:05:04.089Z,115.30
2018-03-04T07:06:04.059Z,117.00
2018-03-04T07:07:04.034Z,113.40
2018-03-04T07:08:04.004Z,111.30
2018-03-04T07:09:03.965Z,117.60
2018-03-04T07:10:03.946Z,114.50
2018-03-04T07:11:03.959Z,105.30
2018-03-04T07:12:03.994Z,113.40
2018-03-04T07:13:03.910Z,110.80
2018-03-04T07:14:03.889Z,113.40
2018-03-04T07:15:03.801Z,103.10
2018-03-04T07:16:03.772Z,111.00
2018-03-04T07:17:03.740Z,105.10
2018-03-04T07:18:03.712Z,109.80
2018-03-04T07:19:03.683Z,110.40
2018-03-04T07:20:03.661Z,106.90
2018-03-04T07:21:03.630Z,110.80
2018-03-04T07:22:03.597Z,102.20
2018-03-04T07:23:03.565Z,106.70
2018-03-04T07:24:03.537Z,108.50
2018-03-04T07:25:03.511Z,109.90
2018-03-04T07:26:03.479Z,108.30
2018-03-04T07:27:03.454Z,112.00
2018-03-04T07:28:03.425Z,106.40
2018-03-04T07:29:03.421Z,102.60
2018-03-04T07:30:03.369Z,108.70
2018-03-04T07:31:03.338Z,107.90
2018-03-04T07:32:03.311Z,109.30
2018-03-04T07:33:03.284Z,102.80
2018-03-04T07:34:03.254Z,104.50
2018-03-04T07:35:03.238Z,101.70
2018-03-04T07:36:03.197Z,104.60
2018-03-04T07:37:03.172Z,103.70
2018-03-04T07:38:03.155Z,99.80
2018-03-04T07:39:03.112Z,101.40
2018-03-04T07:40:03.088Z,104.00
2018-03-04T07:41:03.061Z,108.70
2018-03-04T07:42:03.028Z,107.20
2018-03-04T07:43:02.996Z,114.00
2018-03-04T07:44:02.974Z,104.80
2018-03-04T07:45:02.946Z,101.80
2018-03-04T07:46:02.916Z,97.00
2018-03-04T07:47:02.881Z,102.80
2018-03-04T07:48:02.865Z,102.60
2018-03-04T07:49:02.828Z,105.10
2018-03-04T07:50:02.799Z,105.10
2018-03-04T07:51:02.769Z,101.70
2018-03-04T07:52:02.747Z,108.40
2018-03-04T07:53:02.719Z,106.80
2018-03-04T07:54:02.685Z,107.60
2018-03-04T07:55:02.654Z,109.60
2018-03-04T07:56:02.632Z,108.00
2018-03-04T07:57:02.600Z,102.70
2018-03-04T07:58:02.575Z,104.30
2018-03-04T07:59:02.563Z,105.50
2018-03-04T08:00:02.534Z,106.60
2018-03-04T08:01:02.488Z,104.10
2018-03-04T08:02:02.460Z,102.90
2018-03-04T08:03:02.433Z,106.50
2018-03-04T08:04:02.405Z,104.30
2018-03-04T08:05:02.378Z,104.00
2018-03-04T08:06:02.351Z,104.30
2018-03-04T08:07:02.322Z,99.90
2018-03-04T08:08:02.293Z,108.00
2018-03-04T08:09:02.264Z,96.00
2018-03-04T08:10:02.239Z,107.30
2018-03-04T08:11:02.208Z,99.50
2018-03-04T08:12:02.176Z,106.00
2018-03-04T08:13:02.152Z,106.50
2018-03-04T08:14:02.126Z,105.90
2018-03-04T08:15:02.149Z,113.10
2018-03-04T08:16:02.080Z,96.70
2018-03-04T08:17:02.038Z,107.90
2018-03-04T08:18:02.015Z,99.70
2018-03-04T08:19:01.987Z,104.10
2018-03-04T08:20:01.955Z,99.90
2018-03-04T08:21:01.928Z,95.50
2018-03-04T08:22:01.901Z,101.70
2018-03-04T08:23:01.871Z,104.10
2018-03-04T08:24:01.858Z,108.70
2018-03-04T08:25:01.817Z,101.10
2018-03-04T08:26:01.788Z,103.30
2018-03-04T08:27:01.767Z,95.60
2018-03-04T08:28:01.734Z,104.00
2018-03-04T08:29:01.709Z,102.80
2018-03-04T08:30:01.681Z,98.90
2018-03-04T08:31:01.651Z,99.80
2018-03-04T08:32:01.622Z,105.70
2018-03-04T08:33:01.596Z,100.00
2018-03-04T08:34:01.565Z,99.10
2018-03-04T08:35:01.544Z,99.10
2018-03-04T08:36:01.514Z,100.40
2018-03-04T08:37:01.486Z,92.60
2018-03-04T08:38:01.465Z,100.20
2018-03-04T08:39:01.431Z,97.50
2018-03-04T08:40:01.415Z,99.30
2018-03-04T08:41:01.391Z,100.40
2018-03-04T08:42:01.339Z,107.00
2018-03-04T08:43:01.318Z,99.40
2018-03-04T08:44:01.301Z,105.60
2018-03-04T08:45:01.258Z,98.30
2018-03-04T08:46:01.235Z,102.20
2018-03-04T08:47:01.224Z,101.50
2018-03-04T08:48:01.198Z,97.90
2018-03-04T08:49:01.152Z,94.50
2018-03-04T08:50:01.127Z,100.40
2018-03-04T08:51:01.100Z,94.60
2018-03-04T08:52:01.075Z,95.20
2018-03-04T08:53:01.088Z,93.80
2018-03-04T08:54:01.025Z,95.30
2018-03-04T08:55:01.069Z,98.50
2018-03-04T08:56:01.002Z,102.60
2018-03-04T08:57:00.929Z,93.40
2018-03-04T08:58:00.907Z,97.40
2018-03-04T08:59:00.877Z,101.60
2018-03-04T09:00:00.850Z,99.20
2018-03-04T09:01:00.830Z,96.30
2018-03-04T09:02:00.797Z,94.70
2018-03-04T09:03:00.764Z,96.70
2018-03-04T09:04:00.752Z,100.20
2018-03-04T09:05:00.715Z,98.50
2018-03-04T09:06:00.691Z,95.30
2018-03-04T09:07:00.660Z,99.60
2018-03-04T09:08:00.640Z,98.90
2018-03-04T09:09:00.608Z,94.40
2018-03-04T09:10:00.579Z,101.60
2018-03-04T09:11:00.569Z,100.50
2018-03-04T09:12:00.522Z,95.30
2018-03-04T09:13:00.496Z,97.70
2018-03-04T09:14:00.488Z,102.30
2018-03-04T09:15:00.438Z,93.30
2018-03-04T09:16:00.522Z,98.60
2018-03-04T09:17:00.397Z,100.00
2018-03-04T09:18:00.381Z,99.30
2018-03-04T09:19:00.354Z,97.10
2018-03-04T09:20:00.314Z,90.80
2018-03-04T09:21:00.272Z,94.60
2018-03-04T09:22:00.258Z,93.80
2018-03-04T09:23:00.233Z,98.00
2018-03-04T09:24:00.290Z,91.90
2018-03-04T09:25:00.172Z,98.90
2018-03-04T09:26:00.147Z,92.40
2018-03-04T09:27:00.118Z,91.90
2018-03-04T09:28:00.091Z,96.60
2018-03-04T09:29:00.066Z,91.40
2018-03-04T09:30:00.039Z,94.20
2018-03-04T09:31:00.006Z,92.90
2018-03-04T09:31:59.987Z,92.00
2018-03-04T09:32:59.954Z,86.80
2018-03-04T09:33:59.929Z,98.90
2018-03-04T09:34:59.902Z,82.70
2018-03-04T09:35:59.874Z,95.50
2018-03-04T09:36:59.888Z,90.60
2018-03-04T09:37:59.890Z,89.50
2018-03-04T09:38:59.842Z,88.70
2018-03-04T09:39:59.801Z,94.20
2018-03-04T09:40:59.810Z,89.60
2018-03-04T09:41:59.708Z,94.10
2018-03-04T09:42:59.689Z,90.70
2018-03-04T09:43:59.661Z,87.90
2018-03-04T09:44:59.634Z,90.30
2018-03-04T09:45:59.611Z,91.40
2018-03-04T09:46:59.582Z,95.50
2018-03-04T09:47:59.555Z,91.80
2018-03-04T09:48:59.529Z,94.80
2018-03-04T09:49:59.504Z,86.50
2018-03-04T09:50:59.474Z,91.00
2018-03-04T09:51:59.451Z,87.90
2018-03-04T09:52:59.423Z,83.80
2018-03-04T09:53:59.396Z,91.20
2018-03-04T09:54:59.372Z,85.10
2018-03-04T09:55:59.347Z,93.70
2018-03-04T09:56:59.323Z,89.60
2018-03-04T09:57:59.293Z,83.60
2018-03-04T09:58:59.292Z,80.80
2018-03-04T09:59:59.247Z,79.40
2018-03-04T10:00:59.214Z,82.20
2018-03-04T10:01:59.197Z,87.00
2018-03-04T10:02:59.171Z,84.60
2018-03-04T10:03:59.146Z,78.70
2018-03-04T10:04:59.117Z,83.90
2018-03-04T10:05:59.097Z,80.80
2018-03-04T10:06:59.070Z,80.90
2018-03-04T10:07:59.142Z,86.30
2018-03-04T10:08:59.019Z,77.00
2018-03-04T10:09:59.003Z,78.40
2018-03-04T10:10:58.975Z,82.50
2018-03-04T10:11:58.968Z,77.20
2018-03-04T10:12:58.921Z,79.50
2018-03-04T10:13:58.907Z,81.50
2018-03-04T10:14:58.882Z,76.60
2018-03-04T10:15:58.848Z,76.20
2018-03-04T10:16:58.817Z,75.40
2018-03-04T10:17:58.798Z,82.20
2018-03-04T10:18:58.773Z,80.30
2018-03-04T10:19:58.751Z,80.00
2018-03-04T10:20:58.725Z,82.40
2018-03-04T10:21:58.700Z,76.50
2018-03-04T10:22:58.678Z,77.10
2018-03-04T10:23:58.668Z,76.30
2018-03-04T10:24:58.637Z,71.40
2018-03-04T10:25:58.602Z,79.70
2018-03-04T10:26:58.582Z,75.00
2018-03-04T10:27:58.560Z,74.30
2018-03-04T10:28:58.531Z,73.60
2018-03-04T10:29:58.509Z,77.40
2018-03-04T10:30:58.484Z,69.10
2018-03-04T10:31:58.491Z,75.90
2018-03-04T10:32:58.434Z,69.70
2018-03-04T10:33:58.406Z,71.80
2018-03-04T10:34:58.385Z,75.60
2018-03-04T10:35:58.357Z,72.30
2018-03-04T10:36:58.330Z,75.80
2018-03-04T10:37:58.310Z,79.40
2018-03-04T10:38:58.285Z,70.50
2018-03-04T10:39:58.271Z,73.00
2018-03-04T10:40:58.240Z,73.70
2018-03-04T10:41:58.258Z,74.10
2018-03-04T10:42:58.193Z,69.40
2018-03-04T10:43:58.167Z,72.80
2018-03-04T10:44:58.144Z,69.40
2018-03-04T10:45:58.140Z,72.30
2018-03-04T10:46:58.101Z,70.30
2018-03-04T10:47:58.074Z,67.70
2018-03-04T10:48:58.054Z,70.60
2018-03-04T10:49:58.067Z,66.80
2018-03-04T10:50:58.013Z,67.60
2018-03-04T10:51:58.000Z,70.00
2018-03-04T10:52:57.966Z,69.30
2018-03-04T10:53:57.945Z,64.60
2018-03-04T10:54:57.925Z,64.40
2018-03-04T10:55:57.901Z,62.80
2018-03-04T10:56:57.882Z,62.90
2018-03-04T10:57:57.859Z,66.10
2018-03-04T10:58:57.840Z,66.40
2018-03-04T10:59:57.821Z,67.50
2018-03-04T11:00:57.809Z,65.20
2018-03-04T11:01:57.782Z,65.40
2018-03-04T11:02:57.776Z,58.30
2018-03-04T11:03:57.790Z,59.00
2018-03-04T11:04:57.726Z,61.80
2018-03-04T11:05:57.709Z,59.20
2018-03-04T11:06:57.692Z,61.40
2018-03-04T11:07:57.673Z,62.40
2018-03-04T11:08:57.654Z,59.60
2018-03-04T11:09:57.643Z,56.00
2018-03-04T11:10:57.623Z,58.60
2018-03-04T11:11:57.605Z,57.40
2018-03-04T11:12:57.588Z,56.20
2018-03-04T11:13:57.579Z,54.90
2018-03-04T11:14:57.557Z,54.30
2018-03-04T11:15:57.534Z,57.50
2018-03-04T11:16:57.529Z,57.20
2018-03-04T11:17:57.506Z,53.80
2018-03-04T11:18:57.495Z,55.30
2018-03-04T11:19:57.488Z,53.00
2018-03-04T11:20:57.464Z,56.30
2018-03-04T11:21:57.444Z,53.80
2018-03-04T11:22:57.420Z,55.30
2018-03-04T11:23:57.410Z,53.40
2018-03-04T11:24:57.389Z,58.10
2018-03-04T11:25:57.384Z,54.40
2018-03-04T11:26:57.435Z,52.60
2018-03-04T11:27:57.342Z,52.30
2018-03-04T11:28:57.333Z,52.80
2018-03-04T11:29:57.309Z,54.00
2018-03-04T11:30:57.299Z,51.20
2018-03-04T11:31:57.283Z,52.50
2018-03-04T11:32:57.269Z,52.30
2018-03-04T11:33:57.315Z,54.70
2018-03-04T11:34:57.243Z,56.80
2018-03-04T11:35:57.220Z,54.50
2018-03-04T11:36:57.201Z,56.50
2018-03-04T11:37:57.188Z,55.10
2018-03-04T11:38:57.173Z,54.40
2018-03-04T11:39:57.154Z,52.20
2018-03-04T11:40:57.138Z,57.90
2018-03-04T11:41:57.128Z,59.30
2018-03-04T11:42:57.109Z,50.10
2018-03-04T11:43:57.093Z,51.90
2018-03-04T11:44:57.080Z,54.80
2018-03-04T11:45:57.062Z,55.80
2018-03-04T11:46:57.049Z,51.50
2018-03-04T11:47:57.034Z,55.20
2018-03-04T11:48:57.017Z,54.40
2018-03-04T11:49:57.008Z,60.70
2018-03-04T11:50:56.986Z,52.80
2018-03-04T11:51:56.985Z,51.20
2018-03-04T11:52:56.962Z,54.80
2018-03-04T11:53:56.942Z,53.60
2018-03-04T11:54:56.927Z,52.60
2018-03-04T11:55:56.923Z,55.60
2018-03-04T11:56:56.905Z,55.50
2018-03-04T11:57:56.884Z,56.20
2018-03-04T11:58:56.868Z,56.70
2018-03-04T11:59:56.851Z,57.40
2018-03-04T12:00:56.834Z,53.90
2018-03-04T12:01:56.825Z,56.80
2018-03-04T12:02:56.817Z,53.80
2018-03-04T12:03:56.811Z,55.40
2018-03-04T12:04:56.780Z,52.60
2018-03-04T12:05:56.772Z,57.30
2018-03-04T12:06:56.753Z,53.30
2018-03-04T12:07:56.765Z,58.30
2018-03-04T12:08:56.731Z,55.10
2018-03-04T12:09:56.708Z,56.40
2018-03-04T12:10:56.696Z,52.70
2018-03-04T12:11:56.683Z,50.60
2018-03-04T12:12:56.666Z,52.90
2018-03-04T12:13:56.659Z,50.90
2018-03-04T12:14:56.641Z,51.40
2018-03-04T12:15:56.627Z,53.20
2018-03-04T12:16:56.616Z,50.30
2018-03-04T12:17:56.597Z,52.30
2018-03-04T12:18:56.590Z,49.90
2018-03-04T12:19:56.573Z,49.50
2018-03-04T12:20:56.557Z,49.40
2018-03-04T12:21:56.552Z,47.30
2018-03-04T12:22:56.549Z,45.10
2018-03-04T12:23:56.540Z,45.60
2018-03-04T12:24:56.506Z,47.10
2018-03-04T12:25:56.497Z,44.30
2018-03-04T12:26:56.483Z,44.30
2018-03-04T12:27:56.474Z,44.30
2018-03-04T12:28:56.457Z,47.70
2018-03-04T12:29:56.488Z,42.00
2018-03-04T12:30:56.434Z,44.60
2018-03-04T12:31:56.426Z,46.60
2018-03-04T12:32:56.408Z,43.80
2018-03-04T12:33:56.397Z,40.40
2018-03-04T12:34:56.384Z,48.00
2018-03-04T12:35:56.374Z,44.60
2018-03-04T12:36:56.361Z,45.70
2018-03-04T12:37:56.388Z,46.80
2018-03-04T12:38:56.336Z,45.40
2018-03-04T12:39:56.325Z,44.90
2018-03-04T12:40:56.313Z,42.00
2018-03-04T12:41:56.305Z,43.20