createdAt,value
2017-08-30T00:00:31.282Z,0
2017-08-30T00:01:40.133Z,0
2017-08-30T00:02:48.988Z,0
2017-08-30T00:03:57.839Z,0
2017-08-30T00:05:06.713Z,0
2017-08-30T00:06:15.566Z,0
2017-08-30T00:07:24.421Z,0
2017-08-30T00:08:33.273Z,0
2017-08-30T00:09:42.128Z,0
2017-08-30T00:10:50.981Z,0
2017-08-30T00:11:59.856Z,0
2017-08-30T00:13:08.685Z,0
2017-08-30T00:14:17.538Z,0
2017-08-30T00:15:26.391Z,0
2017-08-30T00:16:35.243Z,0
2017-08-30T00:17:44.097Z,0
2017-08-30T00:18:52.948Z,0
2017-08-30T00:20:01.799Z,0
2017-08-30T00:21:10.652Z,0
2017-08-30T00:22:19.503Z,0
2017-08-30T00:23:28.354Z,0
2017-08-30T00:24:37.208Z,0
2017-08-30T00:25:46.062Z,0
2017-08-30T00:26:54.912Z,0
2017-08-30T00:28:03.765Z,0
2017-08-30T00:29:12.615Z,0
2017-08-30T00:30:21.468Z,0
2017-08-30T00:31:30.325Z,0
2017-08-30T00:32:39.177Z,0
2017-08-30T00:33:48.030Z,0
2017-08-30T00:34:56.881Z,0
2017-08-30T00:36:05.730Z,0
2017-08-30T00:37:14.586Z,0
2017-08-30T00:38:23.438Z,0
2017-08-30T00:39:32.292Z,0
2017-08-30T00:40:41.149Z,0
2017-08-30T00:41:49.997Z,0
2017-08-30T00:42:58.850Z,0
2017-08-30T00:44:07.703Z,0
2017-08-30T00:45:16.554Z,0
2017-08-30T00:46:25.410Z,0
2017-08-30T00:47:34.262Z,0
2017-08-30T00:48:43.112Z,0
2017-08-30T00:49:51.963Z,0
2017-08-30T00:51:00.815Z,0
2017-08-30T00:52:09.664Z,0
2017-08-30T00:53:18.518Z,0
2017-08-30T00:54:27.373Z,0
2017-08-30T00:55:36.224Z,0
2017-08-30T00:56:45.076Z,0
2017-08-30T00:57:53.930Z,0
2017-08-30T00:59:02.783Z,0
2017-08-30T01:00:11.633Z,0
2017-08-30T01:01:20.487Z,0
2017-08-30T01:02:29.336Z,0
2017-08-30T01:03:38.512Z,0
2017-08-30T01:04:47.364Z,0
2017-08-30T01:05:56.221Z,0
2017-08-30T01:07:05.069Z,0
2017-08-30T01:08:13.923Z,0
2017-08-30T01:09:22.777Z,0
2017-08-30T01:10:31.626Z,0
2017-08-30T01:11:40.480Z,0
2017-08-30T01:12:49.335Z,0
2017-08-30T01:13:58.182Z,0
2017-08-30T01:15:07.034Z,0
2017-08-30T01:16:15.885Z,0
2017-08-30T01:17:24.737Z,0
2017-08-30T01:18:33.591Z,0
2017-08-30T01:19:42.444Z,0
2017-08-30T01:20:51.295Z,0
2017-08-30T01:22:00.149Z,0
2017-08-30T01:23:09.002Z,0
2017-08-30T01:24:17.852Z,0
2017-08-30T01:25:26.702Z,0
2017-08-30T01:26:35.555Z,0
2017-08-30T01:27:44.405Z,0
2017-08-30T01:28:53.259Z,0
2017-08-30T01:30:02.110Z,0
2017-08-30T01:31:10.959Z,0
2017-08-30T01:32:19.810Z,0
2017-08-30T01:33:28.666Z,0
2017-08-30T01:34:37.517Z,0
2017-08-30T01:35:46.372Z,0
2017-08-30T01:36:55.222Z,0
2017-08-30T01:38:04.074Z,0
2017-08-30T01:39:12.926Z,0
2017-08-30T01:40:21.779Z,0
2017-08-30T01:41:30.631Z,0
2017-08-30T01:42:39.485Z,0
2017-08-30T01:43:48.335Z,0
2017-08-30T01:44:57.184Z,0
2017-08-30T01:46:06.039Z,0
2017-08-30T01:47:14.893Z,0
2017-08-30T01:48:23.743Z,0
2017-08-30T01:49:32.594Z,0
2017-08-30T01:50:41.447Z,0
2017-08-30T01:51:50.299Z,0
2017-08-30T01:52:59.149Z,0
2017-08-30T01:54:08.002Z,0
2017-08-30T01:55:16.852Z,0
2017-08-30T01:56:25.700Z,0
2017-08-30T01:57:34.880Z,0
2017-08-30T01:58:43.732Z,0
2017-08-30T01:59:52.585Z,0
2017-08-30T02:01:01.439Z,0
2017-08-30T02:02:10.293Z,0
2017-08-30T02:03:19.138Z,0
2017-08-30T02:04:27.992Z,0
2017-08-30T02:05:36.841Z,0
2017-08-30T02:06:45.696Z,0
2017-08-30T02:07:54.547Z,0
2017-08-30T02:09:03.396Z,0
2017-08-30T02:10:12.245Z,0
2017-08-30T02:11:21.098Z,0
2017-08-30T02:12:29.970Z,0
2017-08-30T02:13:38.806Z,0
2017-08-30T02:14:47.658Z,0
2017-08-30T02:15:56.506Z,0
2017-08-30T02:17:05.357Z,0
2017-08-30T02:18:14.210Z,0
2017-08-30T02:19:23.385Z,0
2017-08-30T02:20:32.237Z,0
2017-08-30T02:21:41.088Z,0
2017-08-30T02:22:49.938Z,0
2017-08-30T02:23:58.790Z,0
2017-08-30T02:25:07.644Z,0
2017-08-30T02:26:16.496Z,0
2017-08-30T02:27:25.347Z,0
2017-08-30T02:28:34.199Z,0
2017-08-30T02:29:43.049Z,0
2017-08-30T02:30:51.904Z,0
2017-08-30T02:32:00.758Z,0
2017-08-30T02:33:09.611Z,0
2017-08-30T02:34:18.464Z,0
2017-08-30T02:35:27.313Z,0
2017-08-30T02:36:36.167Z,0
2017-08-30T02:37:45.022Z,0
2017-08-30T02:38:53.875Z,0
2017-08-30T02:40:02.726Z,0
2017-08-30T02:41:11.579Z,0
2017-08-30T02:42:20.429Z,0
2017-08-30T02:43:29.283Z,0
2017-08-30T02:44:38.479Z,0
2017-08-30T02:45:47.330Z,0
2017-08-30T02:46:56.179Z,0
2017-08-30T02:48:05.030Z,0
2017-08-30T02:49:13.882Z,0
2017-08-30T02:50:22.735Z,0
2017-08-30T02:51:31.588Z,0
2017-08-30T02:52:40.438Z,0
2017-08-30T02:53:49.287Z,0
2017-08-30T02:54:58.141Z,0
2017-08-30T02:56:06.989Z,0
2017-08-30T02:57:15.849Z,0
2017-08-30T02:58:24.703Z,0
2017-08-30T02:59:33.554Z,0
2017-08-30T03:00:42.403Z,0
2017-08-30T03:01:51.256Z,0
2017-08-30T03:03:00.107Z,0
2017-08-30T03:04:08.959Z,0
2017-08-30T03:05:17.812Z,0
2017-08-30T03:06:26.663Z,0
2017-08-30T03:07:35.513Z,0
2017-08-30T03:08:44.364Z,0
2017-08-30T03:09:53.219Z,0
2017-08-30T03:11:02.068Z,0
2017-08-30T03:12:10.919Z,0
2017-08-30T03:13:19.769Z,0
2017-08-30T03:14:28.620Z,0
2017-08-30T03:15:37.465Z,0
2017-08-30T03:16:46.296Z,0
2017-08-30T03:17:55.130Z,0
2017-08-30T03:19:03.965Z,0
2017-08-30T03:20:12.794Z,0
2017-08-30T03:21:21.623Z,0
2017-08-30T03:22:30.453Z,0
2017-08-30T03:23:39.292Z,0
2017-08-30T03:24:48.126Z,0
2017-08-30T03:25:56.958Z,0
2017-08-30T03:27:05.789Z,0
2017-08-30T03:28:14.615Z,0
2017-08-30T03:29:23.449Z,0
2017-08-30T03:30:32.284Z,0
2017-08-30T03:31:41.115Z,0
2017-08-30T03:32:49.946Z,0
2017-08-30T03:33:58.776Z,0
2017-08-30T03:35:07.607Z,0
2017-08-30T03:36:16.440Z,0
2017-08-30T03:37:25.272Z,0
2017-08-30T03:38:34.109Z,0
2017-08-30T03:39:43.266Z,0
2017-08-30T03:40:52.101Z,0
2017-08-30T03:42:00.929Z,0
2017-08-30T03:43:09.764Z,0
2017-08-30T03:44:18.601Z,0
2017-08-30T03:45:27.426Z,0
2017-08-30T03:46:36.260Z,0
2017-08-30T03:47:45.097Z,0
2017-08-30T03:48:53.927Z,0
2017-08-30T03:50:02.765Z,0
2017-08-30T03:51:11.925Z,0
2017-08-30T03:52:20.755Z,0
2017-08-30T03:53:29.581Z,0
2017-08-30T03:54:38.419Z,0
2017-08-30T03:55:47.251Z,0
2017-08-30T03:56:56.090Z,0
2017-08-30T03:58:04.924Z,0
2017-08-30T03:59:13.753Z,0
2017-08-30T04:00:22.908Z,0
2017-08-30T04:01:31.750Z,0
2017-08-30T04:02:40.899Z,0
2017-08-30T04:03:49.733Z,0
2017-08-30T04:04:58.566Z,0
2017-08-30T04:06:07.402Z,0
2017-08-30T04:07:16.225Z,0
2017-08-30T04:08:25.064Z,0
2017-08-30T04:09:34.216Z,0
2017-08-30T04:10:43.054Z,0
2017-08-30T04:11:51.885Z,0
2017-08-30T04:13:00.714Z,0
2017-08-30T04:14:09.548Z,0
2017-08-30T04:15:18.377Z,0
2017-08-30T04:16:27.213Z,0
2017-08-30T04:17:36.045Z,0
2017-08-30T04:18:45.203Z,0
2017-08-30T04:19:54.028Z,0
2017-08-30T04:21:02.861Z,0
2017-08-30T04:22:11.694Z,0
2017-08-30T04:23:20.528Z,0
2017-08-30T04:24:29.357Z,0
2017-08-30T04:25:38.192Z,0
2017-08-30T04:26:47.021Z,0
2017-08-30T04:27:55.848Z,0
2017-08-30T04:29:04.680Z,0
2017-08-30T04:30:13.842Z,0
2017-08-30T04:31:22.679Z,0
2017-08-30T04:32:31.514Z,0
2017-08-30T04:33:40.347Z,0
2017-08-30T04:34:49.180Z,0
2017-08-30T04:35:58.015Z,0
2017-08-30T04:37:06.849Z,0
2017-08-30T04:38:15.685Z,0
2017-08-30T04:39:24.514Z,0
2017-08-30T04:40:33.347Z,0
2017-08-30T04:41:42.179Z,5
2017-08-30T04:42:51.009Z,5
2017-08-30T04:43:59.845Z,5
2017-08-30T04:45:08.673Z,5
2017-08-30T04:46:17.511Z,5
2017-08-30T04:47:26.337Z,5
2017-08-30T04:48:35.173Z,5
2017-08-30T04:49:44.007Z,5
2017-08-30T04:50:52.842Z,5
2017-08-30T04:52:01.683Z,5
2017-08-30T04:53:10.512Z,5
2017-08-30T04:54:19.346Z,5
2017-08-30T04:55:28.176Z,5
2017-08-30T04:56:37.013Z,5
2017-08-30T04:57:45.839Z,5
2017-08-30T04:58:54.673Z,5
2017-08-30T05:00:03.506Z,5
2017-08-30T05:01:12.340Z,5
2017-08-30T05:02:21.169Z,5
2017-08-30T05:03:30.001Z,5
2017-08-30T05:04:39.163Z,5
2017-08-30T05:05:47.991Z,5
2017-08-30T05:06:56.823Z,5
2017-08-30T05:08:05.654Z,5
2017-08-30T05:09:14.484Z,10
2017-08-30T05:10:23.314Z,10
2017-08-30T05:11:32.148Z,10
2017-08-30T05:12:40.981Z,10
2017-08-30T05:13:49.809Z,10
2017-08-30T05:14:58.641Z,10
2017-08-30T05:16:07.470Z,10
2017-08-30T05:17:16.305Z,10
2017-08-30T05:18:25.142Z,10
2017-08-30T05:19:33.974Z,10
2017-08-30T05:20:42.805Z,10
2017-08-30T05:21:51.634Z,10
2017-08-30T05:23:00.463Z,10
2017-08-30T05:24:09.299Z,10
2017-08-30T05:25:18.130Z,10
2017-08-30T05:26:26.978Z,10
2017-08-30T05:27:35.796Z,10
2017-08-30T05:28:44.628Z,10
2017-08-30T05:29:53.460Z,10
2017-08-30T05:31:02.629Z,10
2017-08-30T05:32:11.465Z,10
2017-08-30T05:33:20.296Z,10
2017-08-30T05:34:29.125Z,10
2017-08-30T05:35:37.959Z,15
2017-08-30T05:36:46.792Z,15
2017-08-30T05:37:55.622Z,15
2017-08-30T05:39:04.459Z,15
2017-08-30T05:40:13.291Z,15
2017-08-30T05:41:22.121Z,15
2017-08-30T05:42:30.951Z,15
2017-08-30T05:43:39.789Z,15
2017-08-30T05:44:48.620Z,15
2017-08-30T05:45:57.456Z,15
2017-08-30T05:47:06.282Z,15
2017-08-30T05:48:15.112Z,15
2017-08-30T05:49:23.948Z,15
2017-08-30T05:50:32.781Z,15
2017-08-30T05:51:41.615Z,15
2017-08-30T05:52:50.767Z,15
2017-08-30T05:53:59.599Z,15
2017-08-30T05:55:08.425Z,15
2017-08-30T05:56:17.263Z,15
2017-08-30T05:57:26.094Z,15
2017-08-30T05:58:34.924Z,15
2017-08-30T05:59:43.779Z,20
2017-08-30T06:00:52.591Z,20
2017-08-30T06:02:01.426Z,20
2017-08-30T06:03:10.255Z,20
2017-08-30T06:04:19.091Z,20
2017-08-30T06:05:27.922Z,20
2017-08-30T06:06:36.755Z,20
2017-08-30T06:07:45.909Z,20
2017-08-30T06:08:54.746Z,20
2017-08-30T06:10:03.580Z,20
2017-08-30T06:11:12.412Z,20
2017-08-30T06:12:21.246Z,20
2017-08-30T06:13:30.080Z,20
2017-08-30T06:14:38.911Z,20
2017-08-30T06:15:47.741Z,20
2017-08-30T06:16:56.894Z,20
2017-08-30T06:18:05.734Z,20
2017-08-30T06:19:14.569Z,20
2017-08-30T06:20:23.399Z,20
2017-08-30T06:21:32.237Z,20
2017-08-30T06:22:41.066Z,20
2017-08-30T06:23:49.897Z,25
2017-08-30T06:24:58.732Z,25
2017-08-30T06:26:07.562Z,25
2017-08-30T06:27:16.399Z,25
2017-08-30T06:28:25.226Z,25
2017-08-30T06:29:34.057Z,25
2017-08-30T06:30:42.891Z,25
2017-08-30T06:31:51.722Z,25
2017-08-30T06:33:00.553Z,25
2017-08-30T06:34:09.389Z,25
2017-08-30T06:35:18.224Z,25
2017-08-30T06:36:27.063Z,25
2017-08-30T06:37:35.895Z,25
2017-08-30T06:38:44.724Z,25
2017-08-30T06:39:53.564Z,25
2017-08-30T06:41:02.401Z,25
2017-08-30T06:42:11.230Z,25
2017-08-30T06:43:20.063Z,25
2017-08-30T06:44:28.898Z,25
2017-08-30T06:45:37.729Z,25
2017-08-30T06:46:46.566Z,25
2017-08-30T06:47:55.724Z,25
2017-08-30T06:49:04.555Z,25
2017-08-30T06:50:13.382Z,30
2017-08-30T06:51:22.226Z,30
2017-08-30T06:52:31.054Z,30
2017-08-30T06:53:39.893Z,30
2017-08-30T06:54:48.725Z,30
2017-08-30T06:55:57.557Z,30
2017-08-30T06:57:06.388Z,30
2017-08-30T06:58:15.219Z,30
2017-08-30T06:59:24.052Z,30
2017-08-30T07:00:32.886Z,30
2017-08-30T07:01:41.718Z,30
2017-08-30T07:02:50.543Z,30
2017-08-30T07:03:59.380Z,30
2017-08-30T07:05:08.214Z,30
2017-08-30T07:06:17.050Z,30
2017-08-30T07:07:25.879Z,30
2017-08-30T07:08:34.714Z,30
2017-08-30T07:09:43.551Z,30
2017-08-30T07:10:52.383Z,30
2017-08-30T07:12:01.217Z,30
2017-08-30T07:13:10.052Z,30
2017-08-30T07:14:19.212Z,30
2017-08-30T07:15:28.044Z,30
2017-08-30T07:16:36.876Z,35
2017-08-30T07:17:45.708Z,35
2017-08-30T07:18:54.541Z,35
2017-08-30T07:20:03.376Z,35
2017-08-30T07:21:12.208Z,35
2017-08-30T07:22:21.045Z,35
2017-08-30T07:23:29.876Z,35
2017-08-30T07:24:38.707Z,35
2017-08-30T07:25:47.543Z,35
2017-08-30T07:26:56.379Z,35
2017-08-30T07:28:05.211Z,35
2017-08-30T07:29:14.043Z,35
2017-08-30T07:30:22.879Z,35
2017-08-30T07:31:31.712Z,35
2017-08-30T07:32:40.546Z,35
2017-08-30T07:33:49.377Z,35
2017-08-30T07:34:58.211Z,35
2017-08-30T07:36:07.044Z,35
2017-08-30T07:37:15.883Z,35
2017-08-30T07:38:24.715Z,35
2017-08-30T07:39:33.547Z,35
2017-08-30T07:40:42.382Z,35
2017-08-30T07:41:51.219Z,35
2017-08-30T07:43:00.055Z,35
2017-08-30T07:44:08.887Z,35
2017-08-30T07:45:17.716Z,35
2017-08-30T07:46:26.552Z,35
2017-08-30T07:47:35.386Z,35
2017-08-30T07:48:44.221Z,35
2017-08-30T07:49:53.055Z,35
2017-08-30T07:51:01.890Z,35
2017-08-30T07:52:10.720Z,35
2017-08-30T07:53:19.553Z,35
2017-08-30T07:54:28.390Z,35
2017-08-30T07:55:37.222Z,35
2017-08-30T07:56:46.056Z,35
2017-08-30T07:57:54.894Z,35
2017-08-30T07:59:03.728Z,35
2017-08-30T08:00:12.563Z,35
2017-08-30T08:01:21.402Z,35
2017-08-30T08:02:30.230Z,35
2017-08-30T08:03:39.062Z,35
2017-08-30T08:04:47.897Z,35
2017-08-30T08:05:56.735Z,35
2017-08-30T08:07:05.569Z,35
2017-08-30T08:08:14.401Z,35
2017-08-30T08:09:23.234Z,35
2017-08-30T08:10:32.068Z,35
2017-08-30T08:11:40.903Z,40
2017-08-30T08:12:49.736Z,40
2017-08-30T08:13:58.897Z,40
2017-08-30T08:15:07.729Z,40
2017-08-30T08:16:16.558Z,40
2017-08-30T08:17:25.392Z,40
2017-08-30T08:18:34.227Z,40
2017-08-30T08:19:43.063Z,40
2017-08-30T08:20:51.897Z,40
2017-08-30T08:22:00.730Z,40
2017-08-30T08:23:09.564Z,40
2017-08-30T08:24:18.404Z,40
2017-08-30T08:25:27.233Z,40
2017-08-30T08:26:36.073Z,40
2017-08-30T08:27:44.904Z,40
2017-08-30T08:28:53.742Z,40
2017-08-30T08:30:02.577Z,40
2017-08-30T08:31:11.413Z,40
2017-08-30T08:32:20.249Z,40
2017-08-30T08:33:29.081Z,40
2017-08-30T08:34:37.914Z,40
2017-08-30T08:35:46.752Z,40
2017-08-30T08:36:55.591Z,40
2017-08-30T08:38:04.424Z,40
2017-08-30T08:39:13.258Z,40
2017-08-30T08:40:22.093Z,40
2017-08-30T08:41:30.928Z,40
2017-08-30T08:42:39.763Z,40
2017-08-30T08:43:48.933Z,40
2017-08-30T08:44:57.769Z,45
2017-08-30T08:46:06.604Z,45
2017-08-30T08:47:15.437Z,45
2017-08-30T08:48:24.275Z,45
2017-08-30T08:49:33.113Z,45
2017-08-30T08:50:41.948Z,45
2017-08-30T08:51:50.780Z,45
2017-08-30T08:52:59.614Z,45
2017-08-30T08:54:08.445Z,45
2017-08-30T08:55:17.282Z,45
2017-08-30T08:56:26.114Z,45
2017-08-30T08:57:34.953Z,45
2017-08-30T08:58:43.795Z,45
2017-08-30T08:59:52.626Z,45
2017-08-30T09:01:01.475Z,45
2017-08-30T09:02:10.289Z,45
2017-08-30T09:03:19.122Z,45
2017-08-30T09:04:27.956Z,45
2017-08-30T09:05:36.796Z,45
2017-08-30T09:06:45.631Z,45
2017-08-30T09:07:54.464Z,45
2017-08-30T09:09:03.304Z,45
2017-08-30T09:10:12.136Z,45
2017-08-30T09:11:20.973Z,45
2017-08-30T09:12:29.810Z,50
2017-08-30T09:13:38.966Z,45
2017-08-30T09:14:47.797Z,50
2017-08-30T09:15:56.635Z,55
2017-08-30T09:17:05.472Z,55
2017-08-30T09:18:14.308Z,50
2017-08-30T09:19:23.145Z,50
2017-08-30T09:20:31.977Z,50
2017-08-30T09:21:40.816Z,50
2017-08-30T09:22:49.646Z,50
2017-08-30T09:23:58.494Z,50
2017-08-30T09:25:07.321Z,50
2017-08-30T09:26:16.486Z,50
2017-08-30T09:27:25.315Z,50
2017-08-30T09:28:34.150Z,50
2017-08-30T09:29:42.985Z,50
2017-08-30T09:30:51.826Z,50
2017-08-30T09:32:00.659Z,50
2017-08-30T09:33:09.494Z,50
2017-08-30T09:34:18.325Z,50
2017-08-30T09:35:27.160Z,50
2017-08-30T09:36:35.998Z,50
2017-08-30T09:37:44.835Z,55
2017-08-30T09:38:53.666Z,50
2017-08-30T09:40:02.504Z,50
2017-08-30T09:41:11.338Z,55
2017-08-30T09:42:20.175Z,55
2017-08-30T09:43:29.011Z,55
2017-08-30T09:44:37.851Z,50
2017-08-30T09:45:46.678Z,55
2017-08-30T09:46:55.516Z,55
2017-08-30T09:48:04.358Z,50
2017-08-30T09:49:13.191Z,55
2017-08-30T09:50:22.027Z,55
2017-08-30T09:51:30.864Z,55
2017-08-30T09:52:39.698Z,55
2017-08-30T09:53:48.538Z,55
2017-08-30T09:54:57.375Z,55
2017-08-30T09:56:06.211Z,55
2017-08-30T09:57:15.041Z,55
2017-08-30T09:58:23.879Z,55
2017-08-30T09:59:32.712Z,55
2017-08-30T10:00:41.545Z,55
2017-08-30T10:01:50.378Z,55
2017-08-30T10:02:59.212Z,55
2017-08-30T10:04:08.048Z,55
2017-08-30T10:05:16.885Z,55
2017-08-30T10:06:25.722Z,55
2017-08-30T10:07:34.553Z,55
2017-08-30T10:08:43.390Z,55
2017-08-30T10:09:52.222Z,55
2017-08-30T10:11:01.066Z,55
2017-08-30T10:12:09.904Z,55
2017-08-30T10:13:18.740Z,55
2017-08-30T10:14:27.890Z,55
2017-08-30T10:15:36.728Z,55
2017-08-30T10:16:45.567Z,55
2017-08-30T10:17:54.406Z,55
2017-08-30T10:19:03.244Z,55
2017-08-30T10:20:12.076Z,55
2017-08-30T10:21:20.914Z,55
2017-08-30T10:22:30.076Z,55
2017-08-30T10:23:38.910Z,55
2017-08-30T10:24:47.748Z,55
2017-08-30T10:25:56.585Z,55
2017-08-30T10:27:05.428Z,55
2017-08-30T10:28:14.264Z,55
2017-08-30T10:29:23.096Z,55
2017-08-30T10:30:31.928Z,55
2017-08-30T10:31:41.092Z,55
2017-08-30T10:32:49.922Z,55
2017-08-30T10:33:58.763Z,55
2017-08-30T10:35:07.601Z,55
2017-08-30T10:36:16.436Z,55
2017-08-30T10:37:25.273Z,55
2017-08-30T10:38:34.112Z,55
2017-08-30T10:39:42.947Z,55
2017-08-30T10:40:51.830Z,55
2017-08-30T10:42:00.667Z,50
2017-08-30T10:43:09.502Z,50
2017-08-30T10:44:18.340Z,55
2017-08-30T10:45:27.178Z,50
2017-08-30T10:46:36.014Z,55
2017-08-30T10:47:44.854Z,55
2017-08-30T10:48:53.691Z,55
2017-08-30T10:50:02.530Z,55
2017-08-30T10:51:11.368Z,55
2017-08-30T10:52:20.208Z,50
2017-08-30T10:53:29.041Z,50
2017-08-30T10:54:37.883Z,50
2017-08-30T10:55:46.723Z,50
2017-08-30T10:56:55.559Z,50
2017-08-30T10:58:04.394Z,50
2017-08-30T10:59:13.226Z,55
2017-08-30T11:00:22.065Z,55
2017-08-30T11:01:30.898Z,50
2017-08-30T11:02:39.737Z,50
2017-08-30T11:03:48.571Z,50
2017-08-30T11:04:57.402Z,50
2017-08-30T11:06:06.243Z,50
2017-08-30T11:07:15.079Z,55
2017-08-30T11:08:23.915Z,50
2017-08-30T11:09:32.751Z,50
2017-08-30T11:10:41.584Z,45
2017-08-30T11:11:50.422Z,50
2017-08-30T11:12:59.259Z,55
2017-08-30T11:14:08.102Z,50
2017-08-30T11:15:17.254Z,55
2017-08-30T11:16:26.096Z,55
2017-08-30T11:17:34.927Z,55
2017-08-30T11:18:43.769Z,50
2017-08-30T11:19:52.604Z,50
2017-08-30T11:21:01.441Z,55
2017-08-30T11:22:10.281Z,55
2017-08-30T11:23:19.120Z,55
2017-08-30T11:24:27.949Z,50
2017-08-30T11:25:36.785Z,50
2017-08-30T11:26:45.627Z,50
2017-08-30T11:27:54.461Z,50
2017-08-30T11:29:03.303Z,50
2017-08-30T11:30:12.138Z,50
2017-08-30T11:31:20.979Z,50
2017-08-30T11:32:30.141Z,50
2017-08-30T11:33:38.979Z,50
2017-08-30T11:34:47.820Z,55
2017-08-30T11:35:56.655Z,55
2017-08-30T11:37:05.489Z,55
2017-08-30T11:38:14.328Z,55
2017-08-30T11:39:23.165Z,55
2017-08-30T11:40:32.002Z,55
2017-08-30T11:41:40.842Z,55
2017-08-30T11:42:49.679Z,55
2017-08-30T11:43:58.511Z,55
2017-08-30T11:45:07.350Z,55
2017-08-30T11:46:16.184Z,55
2017-08-30T11:47:25.026Z,55
2017-08-30T11:48:33.864Z,50
2017-08-30T11:49:42.698Z,55
2017-08-30T11:50:51.535Z,50
2017-08-30T11:52:00.371Z,50
2017-08-30T11:53:09.206Z,50
2017-08-30T11:54:18.045Z,50
2017-08-30T11:55:26.882Z,55
2017-08-30T11:56:35.716Z,50
2017-08-30T11:57:44.559Z,50
2017-08-30T11:58:53.399Z,50
2017-08-30T12:00:02.238Z,50
2017-08-30T12:01:11.075Z,50
2017-08-30T12:02:19.912Z,50
2017-08-30T12:03:28.751Z,50
2017-08-30T12:04:37.590Z,50
2017-08-30T12:05:46.426Z,50
2017-08-30T12:06:55.267Z,45
2017-08-30T12:08:04.104Z,40
2017-08-30T12:09:12.944Z,40
2017-08-30T12:10:21.782Z,45
2017-08-30T12:11:30.615Z,45
2017-08-30T12:12:39.452Z,50
2017-08-30T12:13:48.643Z,50
2017-08-30T12:14:57.474Z,50
2017-08-30T12:16:06.320Z,50
2017-08-30T12:17:15.156Z,50
2017-08-30T12:18:23.990Z,50
2017-08-30T12:19:32.827Z,50
2017-08-30T12:20:41.664Z,50
2017-08-30T12:21:50.498Z,50
2017-08-30T12:22:59.340Z,50
2017-08-30T12:24:08.503Z,50
2017-08-30T12:25:17.336Z,35
2017-08-30T12:26:26.175Z,35
2017-08-30T12:27:35.009Z,35
2017-08-30T12:28:43.846Z,35
2017-08-30T12:29:52.681Z,40
2017-08-30T12:31:01.526Z,45
2017-08-30T12:32:10.358Z,40
2017-08-30T12:33:19.197Z,45
2017-08-30T12:34:28.035Z,45
2017-08-30T12:35:36.872Z,45
2017-08-30T12:36:46.036Z,40
2017-08-30T12:37:54.872Z,35
2017-08-30T12:39:03.703Z,35
2017-08-30T12:40:12.542Z,35
2017-08-30T12:41:21.381Z,30
2017-08-30T12:42:30.219Z,35
2017-08-30T12:43:39.055Z,35
2017-08-30T12:44:47.891Z,35
2017-08-30T12:45:56.724Z,35
2017-08-30T12:47:05.565Z,35
2017-08-30T12:48:14.408Z,35
2017-08-30T12:49:23.565Z,35
2017-08-30T12:50:32.402Z,35
2017-08-30T12:51:41.238Z,45
2017-08-30T12:52:50.077Z,50
2017-08-30T12:53:58.914Z,50
2017-08-30T12:55:07.755Z,45
2017-08-30T12:56:16.595Z,50
2017-08-30T12:57:25.431Z,50
2017-08-30T12:58:34.272Z,50
2017-08-30T12:59:43.108Z,50
2017-08-30T13:00:51.953Z,45
2017-08-30T13:02:00.790Z,45
2017-08-30T13:03:09.631Z,45
2017-08-30T13:04:18.469Z,45
2017-08-30T13:05:27.309Z,45
2017-08-30T13:06:36.149Z,45
2017-08-30T13:07:44.987Z,45
2017-08-30T13:08:53.824Z,45
2017-08-30T13:10:02.662Z,45
2017-08-30T13:11:11.500Z,45
2017-08-30T13:12:20.343Z,45
2017-08-30T13:13:29.179Z,45
2017-08-30T13:14:38.018Z,50
2017-08-30T13:15:47.189Z,50
2017-08-30T13:16:56.352Z,50
2017-08-30T13:18:05.199Z,55
2017-08-30T13:19:14.364Z,55
2017-08-30T13:20:23.197Z,55
2017-08-30T13:21:32.378Z,55
2017-08-30T13:22:41.214Z,60
2017-08-30T13:23:50.053Z,55
2017-08-30T13:24:58.886Z,50
2017-08-30T13:26:07.728Z,50
2017-08-30T13:27:16.565Z,45
2017-08-30T13:28:25.407Z,45
2017-08-30T13:29:34.243Z,45
2017-08-30T13:30:43.082Z,45
2017-08-30T13:31:51.921Z,45
2017-08-30T13:33:00.758Z,40
2017-08-30T13:34:09.595Z,45
2017-08-30T13:35:18.436Z,40
2017-08-30T13:36:27.274Z,40
2017-08-30T13:37:36.110Z,40
2017-08-30T13:38:44.947Z,45
2017-08-30T13:39:53.789Z,45
2017-08-30T13:41:02.624Z,45
2017-08-30T13:42:11.462Z,45
2017-08-30T13:43:20.297Z,45
2017-08-30T13:44:29.138Z,45
2017-08-30T13:45:37.972Z,45
2017-08-30T13:46:46.812Z,45
2017-08-30T13:47:55.653Z,45
2017-08-30T13:49:04.493Z,45
2017-08-30T13:50:13.331Z,45
2017-08-30T13:51:22.168Z,45
2017-08-30T13:52:31.008Z,45
2017-08-30T13:53:39.845Z,45
2017-08-30T13:54:48.681Z,50
2017-08-30T13:55:57.522Z,50
2017-08-30T13:57:06.361Z,55
2017-08-30T13:58:15.200Z,55
2017-08-30T13:59:24.034Z,60
2017-08-30T14:00:32.874Z,75
2017-08-30T14:01:41.714Z,65
2017-08-30T14:02:50.545Z,65
2017-08-30T14:03:59.376Z,75
2017-08-30T14:05:08.542Z,75
2017-08-30T14:06:17.379Z,75
2017-08-30T14:07:26.221Z,70
2017-08-30T14:08:35.061Z,65
2017-08-30T14:09:43.898Z,55
2017-08-30T14:10:52.730Z,50
2017-08-30T14:12:01.571Z,50
2017-08-30T14:13:10.403Z,50
2017-08-30T14:14:19.245Z,45
2017-08-30T14:15:28.081Z,40
2017-08-30T14:16:36.920Z,40
2017-08-30T14:17:45.754Z,40
2017-08-30T14:18:54.597Z,40
2017-08-30T14:20:03.433Z,40
2017-08-30T14:21:12.275Z,40
2017-08-30T14:22:21.110Z,40
2017-08-30T14:23:29.954Z,40
2017-08-30T14:24:38.792Z,40
2017-08-30T14:25:47.627Z,40
2017-08-30T14:26:56.465Z,40
2017-08-30T14:28:05.305Z,40
2017-08-30T14:29:14.141Z,40
2017-08-30T14:30:22.973Z,40
2017-08-30T14:31:31.815Z,45
2017-08-30T14:32:40.653Z,45
2017-08-30T14:33:49.495Z,40
2017-08-30T14:34:58.333Z,40
2017-08-30T14:36:07.168Z,45
2017-08-30T14:37:16.011Z,50
2017-08-30T14:38:24.851Z,55
2017-08-30T14:39:33.689Z,55
2017-08-30T14:40:42.524Z,55
2017-08-30T14:41:51.365Z,55
2017-08-30T14:43:00.199Z,55
2017-08-30T14:44:09.052Z,55
2017-08-30T14:45:17.909Z,50
2017-08-30T14:46:27.082Z,55
2017-08-30T14:47:35.916Z,45
2017-08-30T14:48:44.756Z,50
2017-08-30T14:49:53.589Z,45
2017-08-30T14:51:02.432Z,45
2017-08-30T14:52:11.270Z,40
2017-08-30T14:53:20.106Z,45
2017-08-30T14:54:28.945Z,40
2017-08-30T14:55:38.104Z,40
2017-08-30T14:56:46.942Z,40
2017-08-30T14:57:55.783Z,40
2017-08-30T14:59:04.622Z,40
2017-08-30T15:00:13.455Z,40
2017-08-30T15:01:22.293Z,40
2017-08-30T15:02:31.136Z,40
2017-08-30T15:03:39.971Z,40
2017-08-30T15:04:48.812Z,35
2017-08-30T15:05:57.645Z,35
2017-08-30T15:07:06.485Z,35
2017-08-30T15:08:15.325Z,35
2017-08-30T15:09:24.162Z,35
2017-08-30T15:10:32.997Z,40
2017-08-30T15:11:41.835Z,65
2017-08-30T15:12:50.666Z,55
2017-08-30T15:13:59.506Z,35
2017-08-30T15:15:08.342Z,30
2017-08-30T15:16:17.186Z,30
2017-08-30T15:17:26.023Z,30
2017-08-30T15:18:34.883Z,30
2017-08-30T15:19:43.703Z,30
2017-08-30T15:20:52.539Z,30
2017-08-30T15:22:01.375Z,30
2017-08-30T15:23:10.218Z,30
2017-08-30T15:24:19.062Z,30
2017-08-30T15:25:27.900Z,30
2017-08-30T15:26:36.738Z,30
2017-08-30T15:27:45.575Z,25
2017-08-30T15:28:54.412Z,25
2017-08-30T15:30:03.252Z,25
2017-08-30T15:31:12.087Z,25
2017-08-30T15:32:20.924Z,25
2017-08-30T15:33:29.762Z,25
2017-08-30T15:34:38.602Z,25
2017-08-30T15:35:47.436Z,25
2017-08-30T15:36:56.278Z,25
2017-08-30T15:38:05.117Z,20
2017-08-30T15:39:14.271Z,20
2017-08-30T15:40:23.110Z,15
2017-08-30T15:41:31.942Z,15
2017-08-30T15:42:40.778Z,20
2017-08-30T15:43:49.619Z,20
2017-08-30T15:44:58.454Z,20
2017-08-30T15:46:07.298Z,15
2017-08-30T15:47:16.782Z,15
2017-08-30T15:48:25.624Z,15
2017-08-30T15:49:34.457Z,15
2017-08-30T15:50:43.299Z,15
2017-08-30T15:51:52.134Z,15
2017-08-30T15:53:00.973Z,15
2017-08-30T15:54:09.821Z,15
2017-08-30T15:55:18.676Z,15
2017-08-30T15:56:27.492Z,15
2017-08-30T15:57:36.334Z,15
2017-08-30T15:58:45.173Z,15
2017-08-30T15:59:54.010Z,15
2017-08-30T16:01:02.842Z,15
2017-08-30T16:02:11.685Z,15
2017-08-30T16:03:20.517Z,15
2017-08-30T16:04:29.361Z,15
2017-08-30T16:05:38.524Z,15
2017-08-30T16:06:47.360Z,15
2017-08-30T16:07:56.191Z,15
2017-08-30T16:09:05.028Z,15
2017-08-30T16:10:13.864Z,10
2017-08-30T16:11:22.706Z,10
2017-08-30T16:12:31.545Z,10
2017-08-30T16:13:40.380Z,10
2017-08-30T16:14:49.223Z,10
2017-08-30T16:15:58.059Z,10
2017-08-30T16:17:06.899Z,10
2017-08-30T16:18:15.739Z,10
2017-08-30T16:19:24.576Z,10
2017-08-30T16:20:33.736Z,10
2017-08-30T16:21:42.575Z,10
2017-08-30T16:22:51.415Z,10
2017-08-30T16:24:00.252Z,10
2017-08-30T16:25:09.088Z,10
2017-08-30T16:26:17.922Z,10
2017-08-30T16:27:26.763Z,10
2017-08-30T16:28:35.931Z,10
2017-08-30T16:29:44.762Z,10
2017-08-30T16:30:53.603Z,10
2017-08-30T16:32:02.437Z,10
2017-08-30T16:33:11.596Z,10