createdAt,value
2023-03-12T00:00:20.860Z,1.10
2023-03-12T00:02:48.259Z,1.13
2023-03-12T00:05:15.428Z,1.16
2023-03-12T00:07:42.862Z,1.15
2023-03-12T00:10:11.168Z,1.08
2023-03-12T00:12:38.498Z,1.03
2023-03-12T00:15:06.706Z,0.99
2023-03-12T00:17:34.277Z,1.00
2023-03-12T00:20:01.404Z,1.02
2023-03-12T00:22:28.801Z,1.04
2023-03-12T00:24:56.777Z,1.05
2023-03-12T00:27:24.501Z,1.08
2023-03-12T00:29:51.737Z,1.07
2023-03-12T00:32:19.630Z,1.12
2023-03-12T00:34:53.997Z,1.10
2023-03-12T00:37:22.465Z,1.13
2023-03-12T00:39:49.611Z,1.14
2023-03-12T00:42:17.417Z,1.18
2023-03-12T00:44:45.035Z,1.27
2023-03-12T00:47:12.481Z,1.28
2023-03-12T00:49:39.868Z,1.33
2023-03-12T00:52:07.292Z,1.40
2023-03-12T00:54:34.726Z,1.42
2023-03-12T00:57:02.143Z,1.44
2023-03-12T00:59:29.598Z,1.42
2023-03-12T01:01:57.220Z,1.45
2023-03-12T01:04:24.444Z,1.45
2023-03-12T01:06:52.136Z,1.38
2023-03-12T01:09:19.691Z,1.37
2023-03-12T01:11:46.785Z,1.41
2023-03-12T01:14:14.232Z,1.47
2023-03-12T01:16:41.282Z,1.59
2023-03-12T01:19:08.815Z,1.70
2023-03-12T01:21:36.235Z,1.83
2023-03-12T01:24:03.979Z,1.88
2023-03-12T01:26:31.422Z,1.98
2023-03-12T01:28:59.228Z,2.06
2023-03-12T01:31:26.946Z,2.19
2023-03-12T01:33:54.746Z,2.33
2023-03-12T01:36:26.568Z,2.47
2023-03-12T01:38:57.077Z,2.57
2023-03-12T01:41:25.506Z,2.61
2023-03-12T01:43:53.505Z,2.58
2023-03-12T01:46:35.992Z,2.56
2023-03-12T01:49:15.735Z,2.52
2023-03-12T01:51:59.774Z,2.57
2023-03-12T01:54:57.947Z,2.53
2023-03-12T01:57:36.741Z,2.58
2023-03-12T02:00:11.360Z,2.66
2023-03-12T02:02:43.159Z,2.72
2023-03-12T02:05:16.853Z,2.75
2023-03-12T02:07:44.384Z,2.69
2023-03-12T02:10:11.796Z,2.62
2023-03-12T02:12:39.614Z,2.68
2023-03-12T02:15:07.799Z,2.69
2023-03-12T02:17:36.430Z,2.69
2023-03-12T02:20:13.249Z,2.70
2023-03-12T02:22:41.641Z,2.76
2023-03-12T02:25:31.168Z,2.90
2023-03-12T02:27:59.484Z,2.95
2023-03-12T02:30:27.856Z,2.98
2023-03-12T02:32:55.640Z,3.07
2023-03-12T02:35:23.123Z,3.10
2023-03-12T02:37:51.840Z,3.23
2023-03-12T02:40:40.174Z,3.35
2023-03-12T02:43:07.947Z,3.44
2023-03-12T02:45:36.129Z,3.48
2023-03-12T02:48:04.590Z,3.54
2023-03-12T02:50:31.644Z,3.71
2023-03-12T02:52:58.895Z,3.75
2023-03-12T02:55:26.357Z,3.75
2023-03-12T02:57:54.216Z,3.76
2023-03-12T03:00:21.975Z,3.84
2023-03-12T03:02:52.009Z,4.07
2023-03-12T03:05:20.519Z,4.24
2023-03-12T03:07:47.786Z,4.21
2023-03-12T03:10:17.262Z,4.31
2023-03-12T03:12:44.515Z,4.36
2023-03-12T03:15:12.395Z,4.36
2023-03-12T03:17:40.651Z,4.28
2023-03-12T03:20:11.151Z,4.17
2023-03-12T03:22:39.295Z,3.96
2023-03-12T03:25:07.210Z,3.89
2023-03-12T03:27:34.198Z,3.78
2023-03-12T03:30:02.116Z,3.65
2023-03-12T03:32:32.789Z,3.52
2023-03-12T03:35:00.360Z,3.54
2023-03-12T03:37:28.400Z,3.67
2023-03-12T03:39:55.587Z,3.75
2023-03-12T03:42:23.027Z,3.86
2023-03-12T03:44:50.460Z,3.90
2023-03-12T03:47:17.741Z,4.01
2023-03-12T03:49:44.966Z,4.17
2023-03-12T03:52:12.921Z,4.47
2023-03-12T03:54:40.498Z,4.78
2023-03-12T03:57:08.354Z,4.84
2023-03-12T03:59:35.525Z,4.88
2023-03-12T04:02:03.965Z,4.84
2023-03-12T04:04:34.943Z,4.77
2023-03-12T04:07:02.373Z,4.79
2023-03-12T04:09:31.090Z,4.98
2023-03-12T04:11:58.475Z,5.22
2023-03-12T04:14:26.115Z,5.26
2023-03-12T04:16:53.482Z,5.26
2023-03-12T04:19:21.082Z,5.30
2023-03-12T04:21:48.894Z,5.32
2023-03-12T04:24:17.117Z,5.31
2023-03-12T04:26:44.921Z,5.41
2023-03-12T04:29:14.160Z,5.47
2023-03-12T04:31:42.048Z,5.49
2023-03-12T04:34:10.781Z,5.59
2023-03-12T04:36:39.229Z,5.73
2023-03-12T04:39:07.316Z,5.85
2023-03-12T04:41:35.613Z,6.03
2023-03-12T04:44:13.671Z,6.18
2023-03-12T04:46:42.916Z,6.19
2023-03-12T04:49:13.216Z,6.12
2023-03-12T04:51:42.609Z,6.16
2023-03-12T04:54:10.265Z,6.22
2023-03-12T04:56:39.472Z,6.26
2023-03-12T04:59:06.752Z,6.32
2023-03-12T05:01:35.405Z,6.44
2023-03-12T05:04:07.654Z,6.67
2023-03-12T05:06:35.005Z,6.86
2023-03-12T05:09:02.863Z,7.19
2023-03-12T05:11:30.320Z,7.51
2023-03-12T05:13:57.978Z,7.93
2023-03-12T05:16:25.422Z,8.22
2023-03-12T05:18:53.127Z,8.46
2023-03-12T05:21:22.243Z,8.74
2023-03-12T05:23:52.778Z,9.03
2023-03-12T05:26:31.725Z,9.33
2023-03-12T05:29:11.287Z,9.53
2023-03-12T05:31:39.314Z,9.74
2023-03-12T05:34:07.610Z,9.94
2023-03-12T05:36:38.995Z,10.10
2023-03-12T05:39:06.773Z,10.34
2023-03-12T05:41:34.941Z,10.63
2023-03-12T05:44:13.410Z,10.80
2023-03-12T05:46:42.421Z,10.88
2023-03-12T05:49:10.469Z,10.85
2023-03-12T05:51:37.863Z,10.98
2023-03-12T05:54:05.756Z,11.20
2023-03-12T05:56:33.327Z,11.54
2023-03-12T05:59:00.426Z,11.66
2023-03-12T06:01:29.210Z,11.83
2023-03-12T06:03:58.997Z,12.09
2023-03-12T06:06:26.962Z,12.39
2023-03-12T06:08:54.841Z,12.41
2023-03-12T06:11:22.015Z,12.33
2023-03-12T06:13:49.651Z,12.28
2023-03-12T06:16:21.670Z,12.33
2023-03-12T06:18:52.456Z,12.21
2023-03-12T06:21:22.864Z,12.26
2023-03-12T06:23:52.195Z,12.36
2023-03-12T06:26:33.945Z,12.45
2023-03-12T06:29:01.170Z,12.57
2023-03-12T06:31:28.960Z,12.72
2023-03-12T06:33:56.413Z,12.78
2023-03-12T06:36:24.267Z,12.76
2023-03-12T06:38:51.762Z,12.83
2023-03-12T06:41:19.353Z,12.85
2023-03-12T06:43:46.563Z,12.85
2023-03-12T06:46:16.330Z,12.94
2023-03-12T06:48:46.126Z,12.95
2023-03-12T06:51:14.211Z,13.09
2023-03-12T06:53:42.634Z,13.17
2023-03-12T06:56:10.409Z,13.16
2023-03-12T06:58:38.030Z,13.15
2023-03-12T07:01:05.377Z,13.03
2023-03-12T07:03:33.091Z,13.01
2023-03-12T07:06:00.397Z,13.14
2023-03-12T07:08:31.065Z,13.17
2023-03-12T07:11:01.485Z,13.28
2023-03-12T07:13:30.260Z,13.38
2023-03-12T07:15:57.341Z,13.51
2023-03-12T07:18:24.761Z,13.59
2023-03-12T07:20:52.101Z,13.71
2023-03-12T07:23:19.153Z,13.84
2023-03-12T07:25:48.102Z,13.87
2023-03-12T07:28:16.107Z,13.91
2023-03-12T07:30:43.734Z,13.88
2023-03-12T07:33:12.213Z,13.74
2023-03-12T07:35:39.839Z,13.60
2023-03-12T07:38:08.182Z,13.65
2023-03-12T07:40:36.063Z,13.70
2023-03-12T07:43:04.194Z,13.69
2023-03-12T07:45:32.705Z,13.73
2023-03-12T07:48:00.194Z,13.83
2023-03-12T07:50:27.754Z,13.84
2023-03-12T07:52:55.097Z,13.81
2023-03-12T07:55:22.686Z,13.72
2023-03-12T07:57:49.854Z,13.68
2023-03-12T08:00:17.753Z,13.60
2023-03-12T08:02:45.690Z,13.55
2023-03-12T08:05:13.723Z,13.42
2023-03-12T08:07:40.961Z,13.32
2023-03-12T08:10:08.777Z,13.41
2023-03-12T08:12:37.336Z,13.45
2023-03-12T08:15:06.084Z,13.53
2023-03-12T08:17:33.391Z,13.47
2023-03-12T08:20:00.443Z,13.31
2023-03-12T08:22:27.967Z,13.13
2023-03-12T08:24:55.420Z,12.94
2023-03-12T08:27:22.598Z,12.69
2023-03-12T08:29:49.602Z,12.57
2023-03-12T08:32:17.104Z,12.48
2023-03-12T08:34:44.801Z,12.34
2023-03-12T08:37:11.896Z,12.24
2023-03-12T08:39:39.182Z,12.17
2023-03-12T08:42:07.519Z,12.15
2023-03-12T08:44:34.848Z,12.07
2023-03-12T08:47:02.537Z,12.01
2023-03-12T08:49:29.694Z,11.92
2023-03-12T08:51:56.932Z,11.91
2023-03-12T08:54:24.073Z,12.04
2023-03-12T08:56:51.903Z,12.08
2023-03-12T08:59:20.374Z,12.11
2023-03-12T09:01:47.654Z,12.05
2023-03-12T09:04:15.187Z,12.01
2023-03-12T09:06:42.619Z,12.02
2023-03-12T09:09:10.365Z,12.06
2023-03-12T09:11:39.529Z,12.10
2023-03-12T09:15:01.137Z,12.08
2023-03-12T09:16:54.482Z,12.10
2023-03-12T09:19:22.203Z,12.14
2023-03-12T09:21:49.397Z,12.14
2023-03-12T09:24:16.816Z,12.12
2023-03-12T09:26:43.864Z,12.05
2023-03-12T09:29:11.299Z,11.97
2023-03-12T09:31:38.934Z,11.91
2023-03-12T09:34:06.179Z,11.84
2023-03-12T09:36:33.402Z,11.81
2023-03-12T09:39:00.944Z,11.72
2023-03-12T09:41:30.363Z,11.57
2023-03-12T09:44:30.402Z,11.38
2023-03-12T09:47:04.300Z,11.23
2023-03-12T09:49:41.950Z,11.07
2023-03-12T09:52:24.898Z,10.89
2023-03-12T09:54:57.161Z,10.75
2023-03-12T09:57:25.557Z,10.61
2023-03-12T09:59:52.842Z,10.50
2023-03-12T10:02:42.030Z,10.43
2023-03-12T10:05:42.902Z,10.35
2023-03-12T10:08:46.509Z,10.29
2023-03-12T10:11:16.798Z,10.21
2023-03-12T10:13:54.767Z,10.09
2023-03-12T10:16:47.098Z,10.04
2023-03-12T10:19:26.740Z,10.01
2023-03-12T10:22:14.154Z,9.97
2023-03-12T10:25:14.356Z,9.86
2023-03-12T10:27:42.166Z,9.82
2023-03-12T10:30:20.773Z,9.81
2023-03-12T10:32:54.221Z,9.77
2023-03-12T10:35:23.312Z,9.67
2023-03-12T10:37:56.967Z,9.70
2023-03-12T10:40:34.211Z,9.66
2023-03-12T10:43:02.003Z,9.63
2023-03-12T10:45:50.025Z,9.62
2023-03-12T10:48:22.624Z,9.59
2023-03-12T10:51:09.462Z,9.53
2023-03-12T10:53:42.545Z,9.46
2023-03-12T10:56:13.369Z,9.41
2023-03-12T10:58:45.704Z,9.29
2023-03-12T11:01:21.990Z,9.21
2023-03-12T11:03:51.181Z,9.16
2023-03-12T11:06:29.075Z,9.12
2023-03-12T11:09:17.025Z,9.13
2023-03-12T11:11:47.169Z,9.11
2023-03-12T11:14:17.470Z,9.16
2023-03-12T11:16:44.651Z,9.21
2023-03-12T11:19:14.085Z,9.23
2023-03-12T11:21:41.577Z,9.28
2023-03-12T11:24:12.409Z,9.35
2023-03-12T11:26:53.206Z,9.42
2023-03-12T11:29:39.396Z,9.41
2023-03-12T11:32:15.953Z,9.38
2023-03-12T11:34:47.276Z,9.27
2023-03-12T11:37:36.910Z,9.24
2023-03-12T11:40:33.610Z,9.10
2023-03-12T11:43:43.372Z,8.96
2023-03-12T11:46:29.980Z,8.83
2023-03-12T11:49:18.268Z,8.71
2023-03-12T11:52:21.039Z,8.60
2023-03-12T11:54:53.305Z,8.49
2023-03-12T11:57:39.154Z,8.42
2023-03-12T12:00:12.802Z,8.29
2023-03-12T12:03:12.173Z,8.25
2023-03-12T12:06:04.060Z,8.09
2023-03-12T12:08:58.743Z,7.97
2023-03-12T12:11:35.711Z,7.85
2023-03-12T12:14:34.944Z,7.72
2023-03-12T12:17:25.323Z,7.55
2023-03-12T12:20:09.333Z,7.36
2023-03-12T12:22:52.663Z,7.22
2023-03-12T12:25:33.408Z,7.14
2023-03-12T12:28:08.226Z,7.04
2023-03-12T12:30:41.195Z,7.05
2023-03-12T12:33:46.221Z,7.09
2023-03-12T12:36:13.983Z,7.08
2023-03-12T12:38:44.286Z,7.08
2023-03-12T12:41:16.325Z,7.14
2023-03-12T12:43:51.453Z,7.17
2023-03-12T12:46:25.088Z,7.20
2023-03-12T12:48:55.813Z,7.23
2023-03-12T12:51:29.854Z,7.27
2023-03-12T12:54:01.635Z,7.28
2023-03-12T12:56:59.202Z,7.33
2023-03-12T12:59:31.478Z,7.34
2023-03-12T13:01:59.763Z,7.36
2023-03-12T13:04:36.825Z,7.36
2023-03-12T13:07:14.010Z,7.33
2023-03-12T13:09:52.141Z,7.34
2023-03-12T13:12:25.857Z,7.35
2023-03-12T13:14:53.980Z,7.35
2023-03-12T13:17:29.150Z,7.36
2023-03-12T13:20:20.453Z,7.37
2023-03-12T13:23:13.001Z,7.37
2023-03-12T13:26:08.282Z,7.33
2023-03-12T13:28:40.878Z,7.29
2023-03-12T13:31:15.155Z,7.28
2023-03-12T13:33:45.209Z,7.24
2023-03-12T13:36:15.708Z,7.20
2023-03-12T13:39:00.273Z,7.13
2023-03-12T13:41:34.761Z,7.09
2023-03-12T13:44:34.453Z,7.04
2023-03-12T13:47:10.730Z,7.04
2023-03-12T13:50:01.316Z,7.04
2023-03-12T13:52:40.672Z,7.04
2023-03-12T13:55:14.401Z,7.01
2023-03-12T13:57:45.773Z,6.98
2023-03-12T14:00:26.914Z,6.96
2023-03-12T14:03:22.593Z,6.89
2023-03-12T14:06:19.965Z,6.89
2023-03-12T14:09:11.365Z,6.82
2023-03-12T14:12:09.012Z,6.77
2023-03-12T14:14:49.079Z,6.70
2023-03-12T14:17:21.567Z,6.62
2023-03-12T14:19:52.708Z,6.58
2023-03-12T14:22:22.596Z,6.53
2023-03-12T14:25:01.614Z,6.47
2023-03-12T14:27:33.134Z,6.40
2023-03-12T14:30:12.230Z,6.28
2023-03-12T14:32:39.647Z,6.21
2023-03-12T14:35:46.978Z,6.17
2023-03-12T14:38:21.972Z,5.96
2023-03-12T14:41:29.105Z,5.84
2023-03-12T14:44:03.718Z,5.77
2023-03-12T14:46:31.030Z,5.70
2023-03-12T14:48:58.323Z,5.62
2023-03-12T14:51:29.381Z,5.60
2023-03-12T14:53:57.146Z,5.52
2023-03-12T14:56:33.137Z,5.37
2023-03-12T14:59:02.594Z,5.17
2023-03-12T15:01:31.809Z,4.99
2023-03-12T15:04:04.141Z,4.80
2023-03-12T15:06:37.765Z,4.64
2023-03-12T15:09:06.421Z,4.48
2023-03-12T15:11:34.983Z,4.29
2023-03-12T15:14:07.559Z,4.12
2023-03-12T15:16:34.957Z,3.96
2023-03-12T15:19:02.697Z,3.90
2023-03-12T15:21:34.581Z,3.82
2023-03-12T15:24:02.593Z,3.73
2023-03-12T15:26:31.863Z,3.67
2023-03-12T15:29:03.230Z,3.60
2023-03-12T15:31:44.049Z,3.53
2023-03-12T15:34:16.366Z,3.43
2023-03-12T15:36:48.199Z,3.35
2023-03-12T15:39:32.934Z,3.28
2023-03-12T15:42:10.228Z,3.22
2023-03-12T15:44:46.232Z,3.16
2023-03-12T15:47:21.680Z,3.10
2023-03-12T15:49:53.234Z,3.07
2023-03-12T15:52:24.478Z,3.03
2023-03-12T15:55:05.504Z,2.97
2023-03-12T15:57:34.361Z,2.93
2023-03-12T16:00:31.622Z,2.90
2023-03-12T16:03:00.518Z,2.83
2023-03-12T16:05:30.608Z,2.81
2023-03-12T16:07:57.967Z,2.77
2023-03-12T16:10:26.741Z,2.74
2023-03-12T16:13:03.594Z,2.70
2023-03-12T16:15:33.049Z,2.68
2023-03-12T16:18:00.554Z,2.70
2023-03-12T16:20:27.931Z,2.69
2023-03-12T16:22:55.356Z,2.70
2023-03-12T16:25:23.314Z,2.72
2023-03-12T16:27:54.980Z,2.71
2023-03-12T16:30:30.776Z,2.72
2023-03-12T16:32:58.580Z,2.66
2023-03-12T16:35:28.034Z,2.67
2023-03-12T16:37:55.788Z,2.64
2023-03-12T16:40:33.038Z,2.59
2023-03-12T16:43:03.218Z,2.60
2023-03-12T16:45:30.880Z,2.67
2023-03-12T16:48:03.361Z,2.77
2023-03-12T16:50:30.965Z,2.80
2023-03-12T16:52:58.192Z,2.84
2023-03-12T16:55:29.822Z,2.83
2023-03-12T16:58:01.062Z,2.85
2023-03-12T17:00:30.124Z,2.79
2023-03-12T17:02:57.797Z,2.80
2023-03-12T17:05:28.853Z,2.79
2023-03-12T17:07:56.568Z,2.79
2023-03-12T17:10:23.978Z,2.68
2023-03-12T17:12:51.233Z,2.59
2023-03-12T17:15:30.717Z,2.52
2023-03-12T17:18:02.824Z,2.35
2023-03-12T17:20:35.754Z,2.21
2023-03-12T17:23:03.594Z,2.03
2023-03-12T17:25:33.009Z,1.92
2023-03-12T17:28:00.285Z,1.82
2023-03-12T17:30:28.674Z,1.74
2023-03-12T17:33:09.153Z,1.59
2023-03-12T17:35:36.522Z,1.58
2023-03-12T17:38:03.785Z,1.45
2023-03-12T17:40:31.257Z,1.37
2023-03-12T17:42:58.682Z,1.32
2023-03-12T17:45:25.974Z,1.26
2023-03-12T17:47:53.490Z,1.24
2023-03-12T17:50:20.575Z,1.20
2023-03-12T17:52:48.163Z,1.14
2023-03-12T17:55:15.254Z,1.08
2023-03-12T17:57:44.741Z,1.05
2023-03-12T18:00:12.625Z,1.06
2023-03-12T18:02:40.217Z,1.06
2023-03-12T18:05:08.931Z,1.04
2023-03-12T18:07:36.301Z,0.99
2023-03-12T18:10:05.725Z,0.94
2023-03-12T18:12:32.979Z,0.84
2023-03-12T18:15:00.843Z,0.76
2023-03-12T18:17:28.060Z,0.74
2023-03-12T18:19:55.201Z,0.72
2023-03-12T18:22:22.874Z,0.72
2023-03-12T18:24:50.628Z,0.72
2023-03-12T18:27:17.740Z,0.72
2023-03-12T18:29:44.889Z,0.70
2023-03-12T18:32:12.229Z,0.67
2023-03-12T18:34:42.064Z,0.64
2023-03-12T18:37:09.296Z,0.70
2023-03-12T18:39:36.603Z,0.73
2023-03-12T18:42:03.737Z,0.75
2023-03-12T18:44:31.219Z,0.79
2023-03-12T18:46:58.382Z,0.79
2023-03-12T18:49:26.087Z,0.84
2023-03-12T18:51:55.664Z,0.84
2023-03-12T18:54:24.669Z,0.84
2023-03-12T18:56:52.078Z,0.81
2023-03-12T18:59:19.592Z,0.79
2023-03-12T19:01:46.921Z,0.81
2023-03-12T19:04:16.575Z,0.78
2023-03-12T19:06:50.873Z,0.72
2023-03-12T19:09:19.273Z,0.67
2023-03-12T19:11:47.966Z,0.59
2023-03-12T19:14:15.277Z,0.54
2023-03-12T19:16:42.916Z,0.47
2023-03-12T19:19:10.657Z,0.40
2023-03-12T19:21:37.786Z,0.35
2023-03-12T19:24:05.005Z,0.33
2023-03-12T19:26:32.182Z,0.27
2023-03-12T19:28:59.605Z,0.21
2023-03-12T19:31:26.819Z,0.19
2023-03-12T19:33:54.267Z,0.17
2023-03-12T19:36:21.617Z,0.11
2023-03-12T19:38:49.079Z,0.04
2023-03-12T19:41:17.097Z,0.00
2023-03-12T19:43:44.475Z,-0.06
2023-03-12T19:46:11.790Z,-0.11
2023-03-12T19:48:39.281Z,-0.13
2023-03-12T19:51:10.430Z,-0.18
2023-03-12T19:53:37.956Z,-0.23
2023-03-12T19:56:05.690Z,-0.29
2023-03-12T19:58:32.764Z,-0.31
2023-03-12T20:01:00.891Z,-0.35
2023-03-12T20:03:28.543Z,-0.45
2023-03-12T20:05:55.968Z,-0.43
2023-03-12T20:08:26.083Z,-0.47
2023-03-12T20:10:53.408Z,-0.50
2023-03-12T20:13:20.501Z,-0.54
2023-03-12T20:15:48.495Z,-0.55
2023-03-12T20:18:15.964Z,-0.58
2023-03-12T20:20:43.319Z,-0.63
2023-03-12T20:23:10.903Z,-0.63
2023-03-12T20:25:41.652Z,-0.66
2023-03-12T20:28:10.811Z,-0.65
2023-03-12T20:30:40.511Z,-0.77
2023-03-12T20:33:08.236Z,-0.72
2023-03-12T20:35:36.138Z,-0.64
2023-03-12T20:38:03.484Z,-0.63
2023-03-12T20:40:30.805Z,-0.64
2023-03-12T20:42:58.524Z,-0.62
2023-03-12T20:45:25.616Z,-0.59
2023-03-12T20:47:53.425Z,-0.58
2023-03-12T20:50:20.635Z,-0.57
2023-03-12T20:52:47.759Z,-0.57
2023-03-12T20:55:15.384Z,-0.57
2023-03-12T20:57:42.899Z,-0.57
2023-03-12T21:00:11.169Z,-0.60
2023-03-12T21:02:38.699Z,-0.64
2023-03-12T21:05:06.226Z,-0.63
2023-03-12T21:07:33.960Z,-0.67
2023-03-12T21:10:01.244Z,-0.65
2023-03-12T21:12:28.326Z,-0.64
2023-03-12T21:14:55.575Z,-0.61
2023-03-12T21:17:23.141Z,-0.61
2023-03-12T21:19:50.623Z,-0.59
2023-03-12T21:22:17.752Z,-0.59
2023-03-12T21:24:45.087Z,-0.64
2023-03-12T21:27:12.671Z,-0.61
2023-03-12T21:29:40.253Z,-0.61
2023-03-12T21:32:07.677Z,-0.59
2023-03-12T21:34:34.732Z,-0.61
2023-03-12T21:37:02.149Z,-0.53
2023-03-12T21:39:29.340Z,-0.50
2023-03-12T21:41:56.663Z,-0.44
2023-03-12T21:44:23.909Z,-0.41
2023-03-12T21:46:51.958Z,-0.42
2023-03-12T21:49:19.577Z,-0.39
2023-03-12T21:51:47.309Z,-0.37
2023-03-12T21:54:14.695Z,-0.34
2023-03-12T21:56:42.112Z,-0.30
2023-03-12T21:59:10.666Z,-0.26
2023-03-12T22:01:38.142Z,-0.21
2023-03-12T22:04:05.631Z,-0.20
2023-03-12T22:06:32.932Z,-0.14
2023-03-12T22:09:00.117Z,-0.13
2023-03-12T22:11:27.466Z,-0.08
2023-03-12T22:13:54.586Z,-0.01
2023-03-12T22:16:22.146Z,0.04
2023-03-12T22:18:49.974Z,0.06
2023-03-12T22:21:18.659Z,-0.05
2023-03-12T22:23:50.995Z,-0.23
2023-03-12T22:26:19.508Z,-0.36
2023-03-12T22:28:54.885Z,-0.48
2023-03-12T22:31:23.149Z,-0.68
2023-03-12T22:33:50.739Z,-0.79
2023-03-12T22:36:18.218Z,-0.96
2023-03-12T22:38:47.740Z,-1.06
2023-03-12T22:41:19.444Z,-1.18
2023-03-12T22:43:47.328Z,-1.27
2023-03-12T22:46:16.211Z,-1.32
2023-03-12T22:48:44.379Z,-1.36
2023-03-12T22:51:11.907Z,-1.35
2023-03-12T22:53:39.217Z,-1.43
2023-03-12T22:56:08.319Z,-1.48
2023-03-12T22:58:35.528Z,-1.60
2023-03-12T23:01:08.299Z,-1.71
2023-03-12T23:03:36.298Z,-1.78
2023-03-12T23:06:03.674Z,-1.82
2023-03-12T23:08:31.213Z,-1.87
2023-03-12T23:11:00.440Z,-1.87
2023-03-12T23:13:28.626Z,-1.88
2023-03-12T23:16:02.764Z,-1.89
2023-03-12T23:18:30.262Z,-1.90
2023-03-12T23:20:59.331Z,-1.90
2023-03-12T23:23:26.663Z,-1.90
2023-03-12T23:25:55.483Z,-1.88
2023-03-12T23:28:22.800Z,-1.85
2023-03-12T23:31:00.986Z,-1.80
2023-03-12T23:33:28.479Z,-1.77
2023-03-12T23:36:03.301Z,-1.74
2023-03-12T23:38:31.005Z,-1.72
2023-03-12T23:41:18.008Z,-1.69
2023-03-12T23:43:45.202Z,-1.76
2023-03-12T23:46:13.307Z,-1.76
2023-03-12T23:48:40.953Z,-1.75
2023-03-12T23:51:11.134Z,-1.75
2023-03-12T23:53:39.457Z,-1.74
2023-03-12T23:56:08.968Z,-1.81
2023-03-12T23:58:36.712Z,-1.76
