createdAt,value
2023-02-12T00:01:19.686Z,12.11
2023-02-12T00:03:46.885Z,12.11
2023-02-12T00:06:15.936Z,12.11
2023-02-12T00:08:43.570Z,12.13
2023-02-12T00:11:13.914Z,12.13
2023-02-12T00:13:41.372Z,12.14
2023-02-12T00:16:11.892Z,12.14
2023-02-12T00:18:38.763Z,12.12
2023-02-12T00:21:08.650Z,12.12
2023-02-12T00:23:36.526Z,12.13
2023-02-12T00:26:16.810Z,12.12
2023-02-12T00:28:44.430Z,12.10
2023-02-12T00:31:19.959Z,12.10
2023-02-12T00:33:47.002Z,12.11
2023-02-12T00:36:21.436Z,12.10
2023-02-12T00:38:49.436Z,12.11
2023-02-12T00:41:16.219Z,12.11
2023-02-12T00:43:43.175Z,12.11
2023-02-12T00:46:09.927Z,12.12
2023-02-12T00:48:37.578Z,12.13
2023-02-12T00:51:05.213Z,12.11
2023-02-12T00:53:32.863Z,12.12
2023-02-12T00:56:00.561Z,12.13
2023-02-12T00:58:27.711Z,12.13
2023-02-12T01:00:55.020Z,12.12
2023-02-12T01:03:22.183Z,12.11
2023-02-12T01:05:49.040Z,12.10
2023-02-12T01:08:16.934Z,12.10
2023-02-12T01:10:44.818Z,12.10
2023-02-12T01:13:15.675Z,12.09
2023-02-12T01:15:42.728Z,12.09
2023-02-12T01:18:09.859Z,12.08
2023-02-12T01:20:36.667Z,12.09
2023-02-12T01:23:04.024Z,12.08
2023-02-12T01:25:30.880Z,12.08
2023-02-12T01:27:57.693Z,12.06
2023-02-12T01:30:24.824Z,12.06
2023-02-12T01:32:51.778Z,12.05
2023-02-12T01:35:18.869Z,12.06
2023-02-12T01:37:45.584Z,12.04
2023-02-12T01:40:17.602Z,12.07
2023-02-12T01:42:44.368Z,12.04
2023-02-12T01:45:14.036Z,12.06
2023-02-12T01:47:45.419Z,12.05
2023-02-12T01:50:19.074Z,12.06
2023-02-12T01:52:55.340Z,12.04
2023-02-12T01:55:22.610Z,12.05
2023-02-12T01:57:49.936Z,12.06
2023-02-12T02:00:24.640Z,12.07
2023-02-12T02:03:01.934Z,12.06
2023-02-12T02:05:59.573Z,12.04
2023-02-12T02:08:26.533Z,12.01
2023-02-12T02:10:53.266Z,12.02
2023-02-12T02:13:38.897Z,12.00
2023-02-12T02:16:28.046Z,11.97
2023-02-12T02:19:10.764Z,11.95
2023-02-12T02:22:17.342Z,11.93
2023-02-12T02:25:15.030Z,11.91
2023-02-12T02:28:17.005Z,11.89
2023-02-12T02:30:54.337Z,11.87
2023-02-12T02:33:47.006Z,11.89
2023-02-12T02:36:57.957Z,11.88
2023-02-12T02:39:47.616Z,11.84
2023-02-12T02:42:34.899Z,11.85
2023-02-12T02:45:21.157Z,11.84
2023-02-12T02:48:24.706Z,11.85
2023-02-12T02:51:04.524Z,11.82
2023-02-12T02:53:58.287Z,11.84
2023-02-12T02:56:27.823Z,11.83
2023-02-12T02:59:05.463Z,11.85
2023-02-12T03:01:39.277Z,11.83
2023-02-12T03:04:23.862Z,11.86
2023-02-12T03:07:06.328Z,11.86
2023-02-12T03:09:41.548Z,11.86
2023-02-12T03:12:21.518Z,11.88
2023-02-12T03:14:58.262Z,11.87
2023-02-12T03:17:35.709Z,11.85
2023-02-12T03:20:29.257Z,11.85
2023-02-12T03:23:11.164Z,11.81
2023-02-12T03:26:15.363Z,11.80
2023-02-12T03:28:42.189Z,11.76
2023-02-12T03:32:18.619Z,11.75
2023-02-12T03:35:05.013Z,11.71
2023-02-12T03:37:55.992Z,11.70
2023-02-12T03:40:37.676Z,11.69
2023-02-12T03:43:18.106Z,11.73
2023-02-12T03:46:03.257Z,11.73
2023-02-12T03:48:44.632Z,11.73
2023-02-12T03:51:30.247Z,11.74
2023-02-12T03:53:58.219Z,11.73
2023-02-12T03:56:37.283Z,11.75
2023-02-12T03:59:05.755Z,11.76
2023-02-12T04:01:35.047Z,11.77
2023-02-12T04:04:07.423Z,11.77
2023-02-12T04:06:34.639Z,11.78
2023-02-12T04:09:08.726Z,11.78
2023-02-12T04:11:44.250Z,11.79
2023-02-12T04:14:42.338Z,11.79
2023-02-12T04:17:40.222Z,11.77
2023-02-12T04:20:26.919Z,11.76
2023-02-12T04:23:23.497Z,11.76
2023-02-12T04:26:08.354Z,11.76
2023-02-12T04:29:11.713Z,11.74
2023-02-12T04:32:16.897Z,11.73
2023-02-12T04:35:02.743Z,11.73
2023-02-12T04:37:45.172Z,11.73
2023-02-12T04:40:19.332Z,11.75
2023-02-12T04:42:49.988Z,11.76
2023-02-12T04:45:25.826Z,11.78
2023-02-12T04:47:52.997Z,11.79
2023-02-12T04:50:20.480Z,11.79
2023-02-12T04:52:47.280Z,11.78
2023-02-12T04:55:14.998Z,11.80
2023-02-12T04:57:41.818Z,11.79
2023-02-12T05:00:12.806Z,11.78
2023-02-12T05:02:39.849Z,11.79
2023-02-12T05:05:06.965Z,11.78
2023-02-12T05:07:33.769Z,11.79
2023-02-12T05:10:00.529Z,11.80
2023-02-12T05:12:27.257Z,11.81
2023-02-12T05:14:53.975Z,11.82
2023-02-12T05:17:25.248Z,11.80
2023-02-12T05:19:52.086Z,11.78
2023-02-12T05:22:18.955Z,11.76
2023-02-12T05:24:45.708Z,11.75
2023-02-12T05:27:12.476Z,11.75
2023-02-12T05:29:39.306Z,11.74
2023-02-12T05:32:06.901Z,11.75
2023-02-12T05:34:35.759Z,11.74
2023-02-12T05:37:02.643Z,11.74
2023-02-12T05:39:29.505Z,11.74
2023-02-12T05:41:56.386Z,11.73
2023-02-12T05:44:23.121Z,11.72
2023-02-12T05:46:49.915Z,11.72
2023-02-12T05:49:16.666Z,11.70
2023-02-12T05:51:43.427Z,11.69
2023-02-12T05:54:10.945Z,11.68
2023-02-12T05:56:45.312Z,11.68
2023-02-12T05:59:17.224Z,11.66
2023-02-12T06:01:46.793Z,11.63
2023-02-12T06:04:24.448Z,11.60
2023-02-12T06:06:53.085Z,11.61
2023-02-12T06:09:20.206Z,11.62
2023-02-12T06:11:47.024Z,11.61
2023-02-12T06:14:19.904Z,11.60
2023-02-12T06:16:51.413Z,11.58
2023-02-12T06:19:20.125Z,11.57
2023-02-12T06:21:47.862Z,11.55
2023-02-12T06:24:17.228Z,11.56
2023-02-12T06:26:44.490Z,11.54
2023-02-12T06:29:13.117Z,11.53
2023-02-12T06:31:39.938Z,11.53
2023-02-12T06:34:10.372Z,11.54
2023-02-12T06:36:40.578Z,11.56
2023-02-12T06:39:08.510Z,11.56
2023-02-12T06:41:35.378Z,11.58
2023-02-12T06:44:02.118Z,11.60
2023-02-12T06:46:28.922Z,11.61
2023-02-12T06:48:58.643Z,11.62
2023-02-12T06:51:27.694Z,11.62
2023-02-12T06:53:56.298Z,11.63
2023-02-12T06:56:25.551Z,11.63
2023-02-12T06:58:56.748Z,11.62
2023-02-12T07:01:28.093Z,11.63
2023-02-12T07:03:58.588Z,11.63
2023-02-12T07:06:27.265Z,11.64
2023-02-12T07:08:55.951Z,11.65
2023-02-12T07:11:38.077Z,11.66
2023-02-12T07:14:06.786Z,11.68
2023-02-12T07:16:33.577Z,11.68
2023-02-12T07:19:00.381Z,11.70
2023-02-12T07:21:27.268Z,11.73
2023-02-12T07:23:54.088Z,11.74
2023-02-12T07:26:22.197Z,11.76
2023-02-12T07:28:50.853Z,11.76
2023-02-12T07:31:23.996Z,11.77
2023-02-12T07:33:56.162Z,11.80
2023-02-12T07:36:25.240Z,11.82
2023-02-12T07:38:52.165Z,11.83
2023-02-12T07:41:24.981Z,11.85
2023-02-12T07:44:03.501Z,11.86
2023-02-12T07:46:34.097Z,11.88
2023-02-12T07:49:05.341Z,11.90
2023-02-12T07:51:34.977Z,11.91
2023-02-12T07:54:03.087Z,11.92
2023-02-12T07:56:35.094Z,11.94
2023-02-12T07:59:10.096Z,11.95
2023-02-12T08:01:41.006Z,11.96
2023-02-12T08:04:13.320Z,11.99
2023-02-12T08:06:44.933Z,12.01
2023-02-12T08:09:16.780Z,12.05
2023-02-12T08:11:44.888Z,12.08
2023-02-12T08:14:14.954Z,12.12
2023-02-12T08:16:44.394Z,12.14
2023-02-12T08:19:19.491Z,12.17
2023-02-12T08:21:56.391Z,12.18
2023-02-12T08:24:24.411Z,12.20
2023-02-12T08:26:51.827Z,12.22
2023-02-12T08:29:24.057Z,12.23
2023-02-12T08:31:57.065Z,12.27
2023-02-12T08:34:33.734Z,12.29
2023-02-12T08:37:01.223Z,12.32
2023-02-12T08:39:30.157Z,12.36
2023-02-12T08:41:59.407Z,12.40
2023-02-12T08:44:26.382Z,12.43
2023-02-12T08:46:55.490Z,12.49
2023-02-12T08:49:29.218Z,12.54
2023-02-12T08:51:58.706Z,12.59
2023-02-12T08:54:29.081Z,12.65
2023-02-12T08:56:59.353Z,12.72
2023-02-12T08:59:27.067Z,12.79
2023-02-12T09:01:54.320Z,12.84
2023-02-12T09:04:28.538Z,12.87
2023-02-12T09:06:56.644Z,12.93
2023-02-12T09:09:23.564Z,12.99
2023-02-12T09:11:50.398Z,13.06
2023-02-12T09:14:23.483Z,13.12
2023-02-12T09:16:52.518Z,13.18
2023-02-12T09:19:19.753Z,13.24
2023-02-12T09:21:55.208Z,13.33
2023-02-12T09:24:22.905Z,13.40
2023-02-12T09:26:49.609Z,13.46
2023-02-12T09:29:16.353Z,13.54
2023-02-12T09:31:43.223Z,13.60
2023-02-12T09:34:10.131Z,13.67
2023-02-12T09:36:36.851Z,13.73
2023-02-12T09:39:05.453Z,13.79
2023-02-12T09:42:20.379Z,13.84
2023-02-12T09:45:30.249Z,13.87
2023-02-12T09:48:45.364Z,13.88
2023-02-12T09:51:12.871Z,13.92
2023-02-12T09:53:49.409Z,13.98
2023-02-12T09:56:21.106Z,14.02
2023-02-12T09:58:54.136Z,14.04
2023-02-12T10:01:22.838Z,14.06
2023-02-12T10:03:52.737Z,14.11
2023-02-12T10:06:25.896Z,14.11
2023-02-12T10:09:06.698Z,14.14
2023-02-12T10:11:43.868Z,14.17
2023-02-12T10:14:37.244Z,14.21
2023-02-12T10:17:14.423Z,14.24
2023-02-12T10:20:23.709Z,14.24
2023-02-12T10:23:14.860Z,14.28
2023-02-12T10:26:01.218Z,14.27
2023-02-12T10:28:40.601Z,14.28
2023-02-12T10:31:30.488Z,14.30
2023-02-12T10:33:57.828Z,14.28
2023-02-12T10:36:45.102Z,14.29
2023-02-12T10:39:14.400Z,14.28
2023-02-12T10:41:54.385Z,14.30
2023-02-12T10:44:21.376Z,14.31
2023-02-12T10:46:48.278Z,14.33
2023-02-12T10:49:18.678Z,14.35
2023-02-12T10:52:44.973Z,14.37
2023-02-12T10:55:30.453Z,14.38
2023-02-12T10:58:00.159Z,14.38
2023-02-12T11:00:32.708Z,14.40
2023-02-12T11:03:13.336Z,14.42
2023-02-12T11:05:43.554Z,14.44
2023-02-12T11:08:35.985Z,14.46
2023-02-12T11:11:07.462Z,14.47
2023-02-12T11:13:35.893Z,14.53
2023-02-12T11:16:03.497Z,14.61
2023-02-12T11:18:33.433Z,14.69
2023-02-12T11:21:08.857Z,14.78
2023-02-12T11:23:42.574Z,14.86
2023-02-12T11:26:18.699Z,14.91
2023-02-12T11:29:18.958Z,14.91
2023-02-12T11:32:08.306Z,14.88
2023-02-12T11:34:36.563Z,14.91
2023-02-12T11:37:05.078Z,14.95
2023-02-12T11:39:40.227Z,15.01
2023-02-12T11:42:19.869Z,15.03
2023-02-12T11:44:58.804Z,15.06
2023-02-12T11:47:36.200Z,15.08
2023-02-12T11:50:30.591Z,15.13
2023-02-12T11:53:08.025Z,15.18
2023-02-12T11:55:40.350Z,15.19
2023-02-12T11:58:13.142Z,15.20
2023-02-12T12:00:55.094Z,15.27
2023-02-12T12:03:34.173Z,15.28
2023-02-12T12:06:39.045Z,15.30
2023-02-12T12:09:29.889Z,15.29
2023-02-12T12:12:27.586Z,15.30
2023-02-12T12:15:32.286Z,15.30
2023-02-12T12:18:52.683Z,15.29
2023-02-12T12:22:21.421Z,15.29
2023-02-12T12:25:19.817Z,15.29
2023-02-12T12:28:29.044Z,15.25
2023-02-12T12:31:17.012Z,15.22
2023-02-12T12:33:53.643Z,15.21
2023-02-12T12:36:26.130Z,15.22
2023-02-12T12:39:28.872Z,15.24
2023-02-12T12:42:33.883Z,15.15
2023-02-12T12:45:31.202Z,15.06
2023-02-12T12:48:13.402Z,14.97
2023-02-12T12:51:13.802Z,14.84
2023-02-12T12:54:00.836Z,14.71
2023-02-12T12:57:02.620Z,14.62
2023-02-12T12:59:50.984Z,14.57
2023-02-12T13:03:01.811Z,14.47
2023-02-12T13:05:59.557Z,14.42
2023-02-12T13:09:04.625Z,14.43
2023-02-12T13:12:11.856Z,14.45
2023-02-12T13:14:56.669Z,14.48
2023-02-12T13:17:36.812Z,14.50
2023-02-12T13:20:20.534Z,14.53
2023-02-12T13:22:59.916Z,14.52
2023-02-12T13:26:04.077Z,14.49
2023-02-12T13:28:38.254Z,14.47
2023-02-12T13:31:31.914Z,14.44
2023-02-12T13:34:04.335Z,14.39
2023-02-12T13:36:33.066Z,14.35
2023-02-12T13:39:15.558Z,14.34
2023-02-12T13:41:57.866Z,14.32
2023-02-12T13:44:45.612Z,14.33
2023-02-12T13:47:37.104Z,14.34
2023-02-12T13:50:24.181Z,14.37
2023-02-12T13:53:03.833Z,14.40
2023-02-12T13:56:27.954Z,14.39
2023-02-12T13:58:56.298Z,14.39
2023-02-12T14:01:35.588Z,14.41
2023-02-12T14:04:21.209Z,14.40
2023-02-12T14:07:06.538Z,14.40
2023-02-12T14:09:46.755Z,14.40
2023-02-12T14:12:24.860Z,14.40
2023-02-12T14:15:34.724Z,14.38
2023-02-12T14:18:36.925Z,14.34
2023-02-12T14:21:12.321Z,14.33
2023-02-12T14:23:45.816Z,14.33
2023-02-12T14:26:17.745Z,14.33
2023-02-12T14:29:18.484Z,14.30
2023-02-12T14:31:45.329Z,14.29
2023-02-12T14:34:12.013Z,14.28
2023-02-12T14:36:43.772Z,14.29
2023-02-12T14:39:19.454Z,14.27
2023-02-12T14:42:12.504Z,14.21
2023-02-12T14:44:47.753Z,14.18
2023-02-12T14:47:34.343Z,14.16
2023-02-12T14:50:42.821Z,14.15
2023-02-12T14:53:29.218Z,14.17
2023-02-12T14:55:58.011Z,14.18
2023-02-12T14:58:28.306Z,14.21
2023-02-12T15:01:00.253Z,14.22
2023-02-12T15:03:43.097Z,14.21
2023-02-12T15:06:27.861Z,14.18
2023-02-12T15:09:04.296Z,14.17
2023-02-12T15:11:43.579Z,14.16
2023-02-12T15:14:27.256Z,14.16
2023-02-12T15:17:18.044Z,14.16
2023-02-12T15:20:20.018Z,14.14
2023-02-12T15:22:47.273Z,14.14
2023-02-12T15:25:29.905Z,14.14
2023-02-12T15:28:02.372Z,14.15
2023-02-12T15:30:36.331Z,14.14
2023-02-12T15:33:06.600Z,14.13
2023-02-12T15:35:38.134Z,14.13
2023-02-12T15:38:07.606Z,14.12
2023-02-12T15:40:35.094Z,14.13
2023-02-12T15:43:07.338Z,14.15
2023-02-12T15:45:36.598Z,14.14
2023-02-12T15:48:09.350Z,14.15
2023-02-12T15:50:45.694Z,14.14
2023-02-12T15:53:14.269Z,14.12
2023-02-12T15:55:45.415Z,14.11
2023-02-12T15:58:45.258Z,14.07
2023-02-12T16:01:25.070Z,14.00
2023-02-12T16:03:57.139Z,13.97
2023-02-12T16:06:26.833Z,13.93
2023-02-12T16:09:05.646Z,13.90
2023-02-12T16:11:34.337Z,13.87
2023-02-12T16:14:07.586Z,13.85
2023-02-12T16:16:48.878Z,13.82
2023-02-12T16:19:37.021Z,13.78
2023-02-12T16:22:19.459Z,13.74
2023-02-12T16:24:50.883Z,13.70
2023-02-12T16:27:23.810Z,13.68
2023-02-12T16:30:01.432Z,13.64
2023-02-12T16:32:38.742Z,13.59
2023-02-12T16:35:11.319Z,13.56
2023-02-12T16:37:37.967Z,13.55
2023-02-12T16:40:13.513Z,13.53
2023-02-12T16:42:58.372Z,13.50
2023-02-12T16:45:26.322Z,13.49
2023-02-12T16:48:05.195Z,13.50
2023-02-12T16:50:35.764Z,13.48
2023-02-12T16:53:22.367Z,13.46
2023-02-12T16:55:49.819Z,13.44
2023-02-12T16:58:16.579Z,13.43
2023-02-12T17:00:43.409Z,13.43
2023-02-12T17:03:14.439Z,13.42
2023-02-12T17:05:45.242Z,13.73
2023-02-12T17:08:19.793Z,13.68
2023-02-12T17:10:48.119Z,13.57
2023-02-12T17:13:15.982Z,13.51
2023-02-12T17:15:54.384Z,13.47
2023-02-12T17:18:22.298Z,13.44
2023-02-12T17:21:03.407Z,13.41
2023-02-12T17:23:31.371Z,13.37
2023-02-12T17:25:58.446Z,13.34
2023-02-12T17:28:25.612Z,13.28
2023-02-12T17:30:53.669Z,13.24
2023-02-12T17:33:20.634Z,13.20
2023-02-12T17:35:47.431Z,13.16
2023-02-12T17:38:14.320Z,13.12
2023-02-12T17:40:41.114Z,13.10
2023-02-12T17:43:08.209Z,13.09
2023-02-12T17:45:35.042Z,13.05
2023-02-12T17:48:01.946Z,13.04
2023-02-12T17:50:28.908Z,13.04
2023-02-12T17:52:55.761Z,13.00
2023-02-12T17:55:22.527Z,12.97
2023-02-12T17:57:54.474Z,12.93
2023-02-12T18:00:22.916Z,12.92
2023-02-12T18:02:51.855Z,12.91
2023-02-12T18:05:18.752Z,12.89
2023-02-12T18:07:45.447Z,12.88
2023-02-12T18:10:13.004Z,12.87
2023-02-12T18:12:40.498Z,12.85
2023-02-12T18:15:09.356Z,12.83
2023-02-12T18:17:36.955Z,12.82
2023-02-12T18:20:04.578Z,12.78
2023-02-12T18:22:34.562Z,12.75
2023-02-12T18:25:01.332Z,12.72
2023-02-12T18:27:28.062Z,12.68
2023-02-12T18:29:56.861Z,12.63
2023-02-12T18:32:24.392Z,12.62
2023-02-12T18:34:51.597Z,12.61
2023-02-12T18:37:18.421Z,12.55
2023-02-12T18:39:45.238Z,12.54
2023-02-12T18:42:11.999Z,12.52
2023-02-12T18:44:38.833Z,12.46
2023-02-12T18:47:05.593Z,12.45
2023-02-12T18:49:32.316Z,12.42
2023-02-12T18:51:59.086Z,12.40
2023-02-12T18:54:25.901Z,12.38
2023-02-12T18:56:53.552Z,12.37
2023-02-12T18:59:21.726Z,12.32
2023-02-12T19:01:50.813Z,12.30
2023-02-12T19:04:20.585Z,12.27
2023-02-12T19:06:54.128Z,12.26
2023-02-12T19:09:24.289Z,12.24
2023-02-12T19:11:55.113Z,12.22
2023-02-12T19:14:23.798Z,12.22
2023-02-12T19:16:51.291Z,12.19
2023-02-12T19:19:20.999Z,12.17
2023-02-12T19:21:47.918Z,12.15
2023-02-12T19:24:16.243Z,12.13
2023-02-12T19:26:44.318Z,12.08
2023-02-12T19:29:12.779Z,12.06
2023-02-12T19:31:44.417Z,11.99
2023-02-12T19:34:23.116Z,11.93
2023-02-12T19:36:50.241Z,11.87
2023-02-12T19:39:21.478Z,11.80
2023-02-12T19:41:49.483Z,11.73
2023-02-12T19:44:20.844Z,11.64
2023-02-12T19:46:48.712Z,11.58
2023-02-12T19:49:21.805Z,11.52
2023-02-12T19:51:49.831Z,11.44
2023-02-12T19:54:19.252Z,11.37
2023-02-12T19:56:46.643Z,11.32
2023-02-12T19:59:17.350Z,11.26
2023-02-12T20:01:45.330Z,11.21
2023-02-12T20:04:14.647Z,11.16
2023-02-12T20:06:43.390Z,11.11
2023-02-12T20:09:13.291Z,11.06
2023-02-12T20:11:40.614Z,11.02
2023-02-12T20:14:10.721Z,10.96
2023-02-12T20:16:41.507Z,10.92
2023-02-12T20:19:31.720Z,10.86
2023-02-12T20:22:01.518Z,10.81
2023-02-12T20:24:31.785Z,10.77
2023-02-12T20:27:00.518Z,10.72
2023-02-12T20:29:27.927Z,10.69
2023-02-12T20:31:54.986Z,10.65
2023-02-12T20:34:23.246Z,10.62
2023-02-12T20:36:49.996Z,10.57
2023-02-12T20:39:19.966Z,10.55
2023-02-12T20:41:47.521Z,10.51
2023-02-12T20:44:19.986Z,10.48
2023-02-12T20:46:49.457Z,10.46
2023-02-12T20:49:19.550Z,10.43
2023-02-12T20:51:50.227Z,10.41
2023-02-12T20:54:17.220Z,10.37
2023-02-12T20:56:44.182Z,10.36
2023-02-12T20:59:11.790Z,10.34
2023-02-12T21:01:41.574Z,10.33
2023-02-12T21:04:13.610Z,10.29
2023-02-12T21:06:41.586Z,10.26
2023-02-12T21:09:10.833Z,10.24
2023-02-12T21:11:40.862Z,10.21
2023-02-12T21:14:21.153Z,10.18
2023-02-12T21:16:48.862Z,10.16
2023-02-12T21:19:16.153Z,10.14
2023-02-12T21:21:47.731Z,10.14
2023-02-12T21:24:19.504Z,10.12
2023-02-12T21:26:46.270Z,10.11
2023-02-12T21:29:13.638Z,10.09
2023-02-12T21:31:47.314Z,10.07
2023-02-12T21:34:19.163Z,10.05
2023-02-12T21:36:47.967Z,10.04
2023-02-12T21:39:25.952Z,10.03
2023-02-12T21:42:00.145Z,10.00
2023-02-12T21:44:27.571Z,9.99
2023-02-12T21:46:55.010Z,9.98
2023-02-12T21:49:26.359Z,9.97
2023-02-12T21:52:01.952Z,9.95
2023-02-12T21:54:30.317Z,9.92
2023-02-12T21:56:57.692Z,9.93
2023-02-12T21:59:24.877Z,9.91
2023-02-12T22:01:55.406Z,9.90
2023-02-12T22:04:22.299Z,9.88
2023-02-12T22:06:52.473Z,9.85
2023-02-12T22:09:22.051Z,9.82
2023-02-12T22:11:49.416Z,9.80
2023-02-12T22:14:18.145Z,9.76
2023-02-12T22:16:45.798Z,9.73
2023-02-12T22:19:13.070Z,9.71
2023-02-12T22:21:42.072Z,9.68
2023-02-12T22:24:12.934Z,9.66
2023-02-12T22:26:40.031Z,9.64
2023-02-12T22:29:10.583Z,9.64
2023-02-12T22:31:40.577Z,9.63
2023-02-12T22:34:13.541Z,9.63
2023-02-12T22:36:41.559Z,9.65
2023-02-12T22:39:09.696Z,9.66
2023-02-12T22:41:36.575Z,9.68
2023-02-12T22:44:07.119Z,9.68
2023-02-12T22:46:35.983Z,9.67
2023-02-12T22:49:02.796Z,9.65
2023-02-12T22:51:32.074Z,9.63
2023-02-12T22:53:59.018Z,9.61
2023-02-12T22:56:26.725Z,9.60
2023-02-12T22:58:59.776Z,9.60
2023-02-12T23:01:28.498Z,9.59
2023-02-12T23:03:55.777Z,9.58
2023-02-12T23:06:29.855Z,9.57
2023-02-12T23:09:01.383Z,9.56
2023-02-12T23:11:31.149Z,9.56
2023-02-12T23:13:58.857Z,9.55
2023-02-12T23:16:25.980Z,9.50
2023-02-12T23:19:01.549Z,9.46
2023-02-12T23:21:31.120Z,9.39
2023-02-12T23:23:59.044Z,9.34
2023-02-12T23:26:27.507Z,9.29
2023-02-12T23:28:55.054Z,9.28
2023-02-12T23:31:22.240Z,9.25
2023-02-12T23:33:49.155Z,9.23
2023-02-12T23:36:16.026Z,9.20
2023-02-12T23:38:42.776Z,9.18
2023-02-12T23:41:09.608Z,9.16
2023-02-12T23:43:36.342Z,9.13
2023-02-12T23:46:03.957Z,9.11
2023-02-12T23:48:30.807Z,9.09
2023-02-12T23:50:57.951Z,9.08
2023-02-12T23:53:24.883Z,9.07
2023-02-12T23:55:51.874Z,9.05
2023-02-12T23:58:19.197Z,9.03
