createdAt,value
2016-02-13T00:00:23.864Z,0
2016-02-13T00:01:23.897Z,0
2016-02-13T00:02:23.884Z,0
2016-02-13T00:03:23.903Z,0
2016-02-13T00:04:23.938Z,0
2016-02-13T00:05:23.940Z,0
2016-02-13T00:06:23.959Z,0
2016-02-13T00:07:23.961Z,0
2016-02-13T00:08:23.995Z,0
2016-02-13T00:09:23.999Z,0
2016-02-13T00:10:24.034Z,0
2016-02-13T00:11:24.036Z,0
2016-02-13T00:12:24.070Z,0
2016-02-13T00:13:24.072Z,0
2016-02-13T00:14:24.091Z,0
2016-02-13T00:15:24.110Z,0
2016-02-13T00:16:24.144Z,0
2016-02-13T00:17:24.130Z,0
2016-02-13T00:18:24.135Z,0
2016-02-13T00:19:24.169Z,0
2016-02-13T00:20:24.203Z,0
2016-02-13T00:21:24.206Z,0
2016-02-13T00:22:24.226Z,0
2016-02-13T00:23:24.229Z,0
2016-02-13T00:24:24.248Z,0
2016-02-13T00:25:24.250Z,0
2016-02-13T00:26:24.299Z,0
2016-02-13T00:27:24.289Z,0
2016-02-13T00:28:24.307Z,0
2016-02-13T00:29:24.310Z,0
2016-02-13T00:30:24.343Z,0
2016-02-13T00:31:24.362Z,0
2016-02-13T00:32:24.380Z,0
2016-02-13T00:33:24.382Z,0
2016-02-13T00:34:24.417Z,0
2016-02-13T00:35:24.404Z,0
2016-02-13T00:36:24.438Z,0
2016-02-13T00:37:24.441Z,0
2016-02-13T00:38:24.460Z,0
2016-02-13T00:39:24.478Z,0
2016-02-13T00:40:24.480Z,0
2016-02-13T00:41:24.515Z,0
2016-02-13T00:42:24.518Z,0
2016-02-13T00:43:24.583Z,0
2016-02-13T00:44:24.555Z,0
2016-02-13T00:45:24.605Z,0
2016-02-13T00:46:24.576Z,0
2016-02-13T00:47:24.610Z,0
2016-02-13T00:48:24.628Z,0
2016-02-13T00:49:24.630Z,0
2016-02-13T00:50:24.540Z,0
2016-02-13T00:51:24.668Z,0
2016-02-13T00:52:24.701Z,0
2016-02-13T00:53:24.705Z,0
2016-02-13T00:54:24.712Z,0
2016-02-13T00:55:24.714Z,0
2016-02-13T00:56:24.737Z,0
2016-02-13T00:57:24.772Z,0
2016-02-13T00:58:24.775Z,0
2016-02-13T00:59:24.777Z,0
2016-02-13T01:00:24.826Z,0
2016-02-13T01:01:24.814Z,0
2016-02-13T01:02:24.866Z,0
2016-02-13T01:03:24.853Z,0
2016-02-13T01:04:24.855Z,0
2016-02-13T01:05:24.905Z,0
2016-02-13T01:06:24.190Z,0
2016-02-13T01:07:24.958Z,0
2016-02-13T01:08:24.929Z,0
2016-02-13T01:09:24.978Z,0
2016-02-13T01:10:24.950Z,0
2016-02-13T01:11:25.000Z,0
2016-02-13T01:12:24.987Z,0
2016-02-13T01:13:25.022Z,0
2016-02-13T01:14:25.024Z,0
2016-02-13T01:15:25.041Z,0
2016-02-13T01:16:25.044Z,0
2016-02-13T01:17:25.094Z,0
2016-02-13T01:18:25.087Z,0
2016-02-13T01:19:25.138Z,0
2016-02-13T01:20:25.140Z,0
2016-02-13T01:21:25.158Z,0
2016-02-13T01:22:25.163Z,0
2016-02-13T01:23:25.166Z,0
2016-02-13T01:24:25.199Z,0
2016-02-13T01:25:25.186Z,0
2016-02-13T01:26:28.268Z,0
2016-02-13T01:27:25.223Z,0
2016-02-13T01:28:25.241Z,0
2016-02-13T01:29:25.260Z,0
2016-02-13T01:30:25.263Z,0
2016-02-13T01:31:25.281Z,0
2016-02-13T01:32:25.316Z,0
2016-02-13T01:33:25.319Z,0
2016-02-13T01:34:25.353Z,0
2016-02-13T01:35:25.371Z,0
2016-02-13T01:36:25.374Z,0
2016-02-13T01:37:25.376Z,0
2016-02-13T01:38:25.394Z,0
2016-02-13T01:39:25.429Z,0
2016-02-13T01:40:25.432Z,0
2016-02-13T01:41:25.450Z,0
2016-02-13T01:42:25.453Z,0
2016-02-13T01:43:25.472Z,0
2016-02-13T01:44:25.506Z,0
2016-02-13T01:45:25.509Z,0
2016-02-13T01:46:25.527Z,0
2016-02-13T01:47:25.560Z,0
2016-02-13T01:48:25.564Z,0
2016-02-13T01:49:25.567Z,0
2016-02-13T01:50:25.584Z,0
2016-02-13T01:51:25.603Z,0
2016-02-13T01:52:25.606Z,0
2016-02-13T01:53:25.639Z,0
2016-02-13T01:54:25.645Z,0
2016-02-13T01:55:25.679Z,0
2016-02-13T01:56:25.667Z,0
2016-02-13T01:57:25.685Z,0
2016-02-13T01:58:25.704Z,0
2016-02-13T01:59:25.738Z,0
2016-02-13T02:00:25.740Z,0
2016-02-13T02:01:25.790Z,0
2016-02-13T02:02:25.778Z,0
2016-02-13T02:03:25.781Z,0
2016-02-13T02:04:25.674Z,0
2016-02-13T02:05:25.819Z,0
2016-02-13T02:06:25.822Z,0
2016-02-13T02:07:25.840Z,0
2016-02-13T02:08:25.858Z,0
2016-02-13T02:09:25.892Z,0
2016-02-13T02:10:25.879Z,0
2016-02-13T02:11:25.929Z,0
2016-02-13T02:12:25.915Z,0
2016-02-13T02:13:25.935Z,0
2016-02-13T02:14:25.952Z,0
2016-02-13T02:15:25.986Z,0
2016-02-13T02:16:25.989Z,0
2016-02-13T02:17:26.023Z,0
2016-02-13T02:18:26.010Z,0
2016-02-13T02:19:26.044Z,0
2016-02-13T02:20:26.046Z,0
2016-02-13T02:21:25.924Z,0
2016-02-13T02:22:26.068Z,0
2016-02-13T02:23:26.105Z,0
2016-02-13T02:24:26.123Z,0
2016-02-13T02:25:26.109Z,0
2016-02-13T02:26:26.161Z,0
2016-02-13T02:27:26.147Z,0
2016-02-13T02:28:26.166Z,0
2016-02-13T02:29:26.185Z,0
2016-02-13T02:30:26.202Z,0
2016-02-13T02:31:26.205Z,0
2016-02-13T02:32:26.099Z,0
2016-02-13T02:33:26.242Z,0
2016-02-13T02:34:26.291Z,0
2016-02-13T02:35:26.279Z,0
2016-02-13T02:36:26.141Z,0
2016-02-13T02:37:26.300Z,0
2016-02-13T02:38:26.334Z,0
2016-02-13T02:39:26.321Z,0
2016-02-13T02:40:26.354Z,0
2016-02-13T02:41:26.356Z,0
2016-02-13T02:42:26.376Z,0
2016-02-13T02:43:26.395Z,0
2016-02-13T02:44:26.445Z,0
2016-02-13T02:45:26.417Z,0
2016-02-13T02:46:26.450Z,0
2016-02-13T02:47:26.453Z,0
2016-02-13T02:48:26.488Z,0
2016-02-13T02:49:26.490Z,0
2016-02-13T02:50:26.508Z,0
2016-02-13T02:51:26.510Z,0
2016-02-13T02:52:26.545Z,0
2016-02-13T02:53:26.548Z,0
2016-02-13T02:54:26.567Z,0
2016-02-13T02:55:26.618Z,0
2016-02-13T02:56:26.590Z,0
2016-02-13T02:57:26.593Z,0
2016-02-13T02:58:26.483Z,0
2016-02-13T02:59:26.642Z,0
2016-02-13T03:00:26.660Z,0
2016-02-13T03:01:26.695Z,0
2016-02-13T03:02:26.525Z,0
2016-02-13T03:03:26.686Z,0
2016-02-13T03:04:26.720Z,0
2016-02-13T03:05:26.722Z,0
2016-02-13T03:06:26.724Z,0
2016-02-13T03:07:26.758Z,0
2016-02-13T03:08:26.886Z,0
2016-02-13T03:09:26.781Z,0
2016-02-13T03:10:26.846Z,0
2016-02-13T03:11:26.848Z,0
2016-02-13T03:12:26.820Z,0
2016-02-13T03:13:26.853Z,0
2016-02-13T03:14:26.876Z,0
2016-02-13T03:15:26.878Z,0
2016-02-13T03:16:26.911Z,0
2016-02-13T03:17:26.945Z,0
2016-02-13T03:18:26.950Z,0
2016-02-13T03:19:26.937Z,0
2016-02-13T03:20:26.961Z,0
2016-02-13T03:21:26.965Z,0
2016-02-13T03:22:26.984Z,0
2016-02-13T03:23:27.001Z,0
2016-02-13T03:24:27.019Z,0
2016-02-13T03:25:27.022Z,0
2016-02-13T03:26:27.043Z,0
2016-02-13T03:27:27.047Z,0
2016-02-13T03:28:27.064Z,0
2016-02-13T03:29:27.083Z,0
2016-02-13T03:30:27.100Z,0
2016-02-13T03:31:27.104Z,0
2016-02-13T03:32:27.153Z,0
2016-02-13T03:33:27.156Z,0
2016-02-13T03:34:27.158Z,0
2016-02-13T03:35:27.177Z,0
2016-02-13T03:36:27.196Z,0
2016-02-13T03:37:27.042Z,0
2016-02-13T03:38:27.216Z,0
2016-02-13T03:39:27.250Z,0
2016-02-13T03:40:27.253Z,0
2016-02-13T03:41:27.256Z,0
2016-02-13T03:42:27.270Z,0
2016-02-13T03:43:27.277Z,0
2016-02-13T03:44:27.267Z,0
2016-02-13T03:45:27.304Z,0
2016-02-13T03:46:27.280Z,0
2016-02-13T03:47:27.337Z,0
2016-02-13T03:48:27.321Z,0
2016-02-13T03:49:27.334Z,0
2016-02-13T03:50:27.442Z,0
2016-02-13T03:51:27.331Z,0
2016-02-13T03:52:27.346Z,0
2016-02-13T03:53:27.348Z,0
2016-02-13T03:54:27.443Z,0
2016-02-13T03:55:27.381Z,0
2016-02-13T03:56:27.414Z,0
2016-02-13T03:57:27.415Z,0
2016-02-13T03:58:27.449Z,0
2016-02-13T03:59:27.436Z,0
2016-02-13T04:00:27.453Z,0
2016-02-13T04:01:27.470Z,0
2016-02-13T04:02:27.472Z,0
2016-02-13T04:03:27.507Z,0
2016-02-13T04:04:27.511Z,0
2016-02-13T04:05:27.545Z,0
2016-02-13T04:06:26.781Z,0
2016-02-13T04:07:27.463Z,0
2016-02-13T04:08:27.582Z,0
2016-02-13T04:09:29.086Z,0
2016-02-13T04:10:27.657Z,0
2016-02-13T04:11:27.660Z,0
2016-02-13T04:12:27.630Z,0
2016-02-13T04:13:27.649Z,0
2016-02-13T04:14:27.651Z,0
2016-02-13T04:15:27.701Z,0
2016-02-13T04:16:27.689Z,0
2016-02-13T04:17:27.707Z,0
2016-02-13T04:18:27.724Z,0
2016-02-13T04:19:27.748Z,0
2016-02-13T04:20:27.751Z,0
2016-02-13T04:21:27.770Z,0
2016-02-13T04:22:27.772Z,0
2016-02-13T04:23:27.790Z,0
2016-02-13T04:24:27.856Z,0
2016-02-13T04:25:27.812Z,0
2016-02-13T04:26:27.689Z,0
2016-02-13T04:27:27.723Z,0
2016-02-13T04:28:27.866Z,0
2016-02-13T04:29:27.882Z,0
2016-02-13T04:30:27.884Z,0
2016-02-13T04:31:27.934Z,0
2016-02-13T04:32:27.923Z,0
2016-02-13T04:33:27.972Z,0
2016-02-13T04:34:27.943Z,0
2016-02-13T04:35:27.962Z,0
2016-02-13T04:36:27.980Z,0
2016-02-13T04:37:27.998Z,0
2016-02-13T04:38:28.032Z,0
2016-02-13T04:39:27.880Z,0
2016-02-13T04:40:28.055Z,0
2016-02-13T04:41:28.057Z,0
2016-02-13T04:42:28.123Z,0
2016-02-13T04:43:28.080Z,0
2016-02-13T04:44:28.129Z,0
2016-02-13T04:45:28.116Z,0
2016-02-13T04:46:28.134Z,0
2016-02-13T04:47:28.136Z,0
2016-02-13T04:48:28.158Z,0
2016-02-13T04:49:28.176Z,0
2016-02-13T04:50:28.210Z,0
2016-02-13T04:51:28.198Z,0
2016-02-13T04:52:28.232Z,0
2016-02-13T04:53:28.234Z,0
2016-02-13T04:54:28.254Z,0
2016-02-13T04:55:28.272Z,0
2016-02-13T04:56:28.290Z,0
2016-02-13T04:57:28.292Z,0
2016-02-13T04:58:28.313Z,0
2016-02-13T04:59:28.315Z,0
2016-02-13T05:00:28.351Z,0
2016-02-13T05:01:28.353Z,0
2016-02-13T05:02:28.387Z,0
2016-02-13T05:03:28.374Z,0
2016-02-13T05:04:28.409Z,0
2016-02-13T05:05:28.395Z,0
2016-02-13T05:06:28.445Z,0
2016-02-13T05:07:28.447Z,0
2016-02-13T05:08:28.453Z,0
2016-02-13T05:09:28.487Z,0
2016-02-13T05:10:28.474Z,0
2016-02-13T05:11:28.539Z,0
2016-02-13T05:12:28.511Z,0
2016-02-13T05:13:28.513Z,0
2016-02-13T05:14:28.547Z,0
2016-02-13T05:15:28.582Z,0
2016-02-13T05:16:28.584Z,0
2016-02-13T05:17:28.604Z,0
2016-02-13T05:18:28.607Z,0
2016-02-13T05:19:28.626Z,0
2016-02-13T05:20:28.628Z,0
2016-02-13T05:21:28.647Z,0
2016-02-13T05:22:28.681Z,0
2016-02-13T05:23:28.684Z,0
2016-02-13T05:24:28.702Z,0
2016-02-13T05:25:28.689Z,0
2016-02-13T05:26:28.741Z,0
2016-02-13T05:27:28.728Z,0
2016-02-13T05:28:28.746Z,0
2016-02-13T05:29:28.814Z,0
2016-02-13T05:30:28.786Z,0
2016-02-13T05:31:28.773Z,0
2016-02-13T05:32:28.822Z,0
2016-02-13T05:33:28.826Z,0
2016-02-13T05:34:28.831Z,0
2016-02-13T05:35:28.849Z,0
2016-02-13T05:36:28.851Z,0
2016-02-13T05:37:28.886Z,0
2016-02-13T05:38:28.889Z,0
2016-02-13T05:39:28.907Z,0
2016-02-13T05:40:28.909Z,0
2016-02-13T05:41:28.944Z,0
2016-02-13T05:42:28.946Z,0
2016-02-13T05:43:28.965Z,0
2016-02-13T05:44:28.983Z,0
2016-02-13T05:45:29.001Z,0
2016-02-13T05:46:28.988Z,0
2016-02-13T05:47:29.022Z,0
2016-02-13T05:48:29.041Z,0
2016-02-13T05:49:29.044Z,0
2016-02-13T05:50:29.077Z,0
2016-02-13T05:51:29.080Z,0
2016-02-13T05:52:29.114Z,0
2016-02-13T05:53:29.102Z,0
2016-02-13T05:54:29.135Z,0
2016-02-13T05:55:29.155Z,0
2016-02-13T05:56:29.174Z,0
2016-02-13T05:57:29.160Z,0
2016-02-13T05:58:29.178Z,0
2016-02-13T05:59:29.181Z,0
2016-02-13T06:00:29.217Z,0
2016-02-13T06:01:29.220Z,0
2016-02-13T06:02:29.269Z,0
2016-02-13T06:03:29.256Z,0
2016-02-13T06:04:29.274Z,0
2016-02-13T06:05:29.278Z,0
2016-02-13T06:06:29.327Z,0
2016-02-13T06:07:29.314Z,0
2016-02-13T06:08:29.349Z,0
2016-02-13T06:09:29.337Z,0
2016-02-13T06:10:29.371Z,4
2016-02-13T06:11:29.373Z,4
2016-02-13T06:12:29.378Z,4
2016-02-13T06:13:29.397Z,0
2016-02-13T06:14:29.414Z,4
2016-02-13T06:15:29.417Z,4
2016-02-13T06:16:29.452Z,4
2016-02-13T06:17:29.455Z,4
2016-02-13T06:18:29.488Z,8
2016-02-13T06:19:29.491Z,4
2016-02-13T06:20:29.509Z,8
2016-02-13T06:21:29.511Z,8
2016-02-13T06:22:29.530Z,8
2016-02-13T06:23:29.564Z,12
2016-02-13T06:24:29.551Z,12
2016-02-13T06:25:29.569Z,12
2016-02-13T06:26:29.588Z,16
2016-02-13T06:27:29.638Z,16
2016-02-13T06:28:29.610Z,16
2016-02-13T06:29:29.627Z,16
2016-02-13T06:30:29.650Z,20
2016-02-13T06:31:29.667Z,20
2016-02-13T06:32:29.670Z,24
2016-02-13T06:33:29.688Z,24
2016-02-13T06:34:29.551Z,28
2016-02-13T06:35:29.725Z,32
2016-02-13T06:36:29.728Z,32
2016-02-13T06:37:29.730Z,36
2016-02-13T06:38:29.751Z,40
2016-02-13T06:39:29.769Z,40
2016-02-13T06:40:29.788Z,40
2016-02-13T06:41:29.790Z,44
2016-02-13T06:42:29.824Z,44
2016-02-13T06:43:29.826Z,52
2016-02-13T06:44:29.846Z,48
2016-02-13T06:45:29.848Z,52
2016-02-13T06:46:29.882Z,60
2016-02-13T06:47:29.871Z,56
2016-02-13T06:48:29.920Z,64
2016-02-13T06:49:29.908Z,64
2016-02-13T06:50:29.942Z,68
2016-02-13T06:51:29.928Z,68
2016-02-13T06:52:29.947Z,72
2016-02-13T06:53:29.965Z,76
2016-02-13T06:54:29.983Z,76
2016-02-13T06:55:30.018Z,80
2016-02-13T06:56:30.006Z,84
2016-02-13T06:57:30.039Z,92
2016-02-13T06:58:30.042Z,92
2016-02-13T06:59:30.045Z,92
2016-02-13T07:00:30.063Z,96
2016-02-13T07:01:30.113Z,100
2016-02-13T07:02:30.211Z,108
2016-02-13T07:03:30.104Z,108
2016-02-13T07:04:30.123Z,116
2016-02-13T07:05:30.125Z,120
2016-02-13T07:06:30.160Z,120
2016-02-13T07:07:30.163Z,124
2016-02-13T07:08:30.196Z,124
2016-02-13T07:09:30.199Z,128
2016-02-13T07:10:30.248Z,132
2016-02-13T07:11:30.220Z,132
2016-02-13T07:12:30.238Z,136
2016-02-13T07:13:30.258Z,140
2016-02-13T07:14:30.277Z,144
2016-02-13T07:15:30.280Z,144
2016-02-13T07:16:30.314Z,148
2016-02-13T07:17:30.301Z,148
2016-02-13T07:18:30.350Z,152
2016-02-13T07:19:30.322Z,156
2016-02-13T07:20:30.356Z,156
2016-02-13T07:21:30.359Z,160
2016-02-13T07:22:30.377Z,164
2016-02-13T07:23:30.395Z,164
2016-02-13T07:24:30.398Z,168
2016-02-13T07:25:30.433Z,168
2016-02-13T07:26:30.435Z,172
2016-02-13T07:27:30.469Z,172
2016-02-13T07:28:30.455Z,176
2016-02-13T07:29:30.475Z,180
2016-02-13T07:30:30.508Z,180
2016-02-13T07:31:30.497Z,180
2016-02-13T07:32:30.515Z,180
2016-02-13T07:33:30.553Z,184
2016-02-13T07:34:30.540Z,184
2016-02-13T07:35:30.559Z,188
2016-02-13T07:36:30.577Z,192
2016-02-13T07:37:30.580Z,192
2016-02-13T07:38:30.629Z,196
2016-02-13T07:39:30.616Z,196
2016-02-13T07:40:30.649Z,200
2016-02-13T07:41:30.669Z,200
2016-02-13T07:42:30.657Z,200
2016-02-13T07:43:30.690Z,204
2016-02-13T07:44:30.692Z,204
2016-02-13T07:45:30.712Z,208
2016-02-13T07:46:30.714Z,212
2016-02-13T07:47:30.748Z,212
2016-02-13T07:48:30.736Z,212
2016-02-13T07:49:30.800Z,216
2016-02-13T07:50:30.788Z,216
2016-02-13T07:51:30.793Z,220
2016-02-13T07:52:30.795Z,220
2016-02-13T07:53:30.829Z,224
2016-02-13T07:54:30.832Z,228
2016-02-13T07:55:30.882Z,236
2016-02-13T07:56:30.852Z,236
2016-02-13T07:57:30.871Z,240
2016-02-13T07:58:30.904Z,244
2016-02-13T07:59:30.939Z,256
2016-02-13T08:00:30.911Z,264
2016-02-13T08:01:30.929Z,268
2016-02-13T08:02:30.951Z,272
2016-02-13T08:03:30.954Z,280
2016-02-13T08:04:31.014Z,280
2016-02-13T08:05:30.985Z,280
2016-02-13T08:06:31.005Z,284
2016-02-13T08:07:31.039Z,296
2016-02-13T08:08:31.027Z,308
2016-02-13T08:09:31.060Z,324
2016-02-13T08:10:31.063Z,340
2016-02-13T08:11:31.097Z,360
2016-02-13T08:12:31.100Z,380
2016-02-13T08:13:31.103Z,388
2016-02-13T08:14:31.121Z,400
2016-02-13T08:15:31.139Z,424
2016-02-13T08:16:31.157Z,444
2016-02-13T08:17:31.177Z,480
2016-02-13T08:18:31.180Z,516
2016-02-13T08:19:31.199Z,556
2016-02-13T08:20:31.203Z,592
2016-02-13T08:21:31.236Z,620
2016-02-13T08:22:31.254Z,652
2016-02-13T08:23:31.256Z,700
2016-02-13T08:24:31.259Z,776
2016-02-13T08:25:31.278Z,868
2016-02-13T08:26:31.299Z,956
2016-02-13T08:27:31.317Z,1020
2016-02-13T08:28:31.335Z,1064
2016-02-13T08:29:31.340Z,1068
2016-02-13T08:30:31.343Z,1032
2016-02-13T08:31:31.362Z,1012
2016-02-13T08:32:31.397Z,984
2016-02-13T08:33:31.400Z,964
2016-02-13T08:34:31.417Z,952
2016-02-13T08:35:31.422Z,960
2016-02-13T08:36:31.446Z,972
2016-02-13T08:37:31.464Z,944
2016-02-13T08:38:31.482Z,888
2016-02-13T08:39:31.484Z,804
2016-02-13T08:40:31.503Z,680
2016-02-13T08:41:31.521Z,568
2016-02-13T08:42:31.524Z,520
2016-02-13T08:43:31.560Z,504
2016-02-13T08:44:31.578Z,496
2016-02-13T08:45:31.581Z,476
2016-02-13T08:46:31.585Z,512
2016-02-13T08:47:31.618Z,596
2016-02-13T08:48:31.699Z,672
2016-02-13T08:49:31.656Z,740
2016-02-13T08:50:31.658Z,808
2016-02-13T08:51:31.661Z,852
2016-02-13T08:52:31.694Z,856
2016-02-13T08:53:31.728Z,820
2016-02-13T08:54:31.715Z,740
2016-02-13T08:55:31.736Z,648
2016-02-13T08:56:31.738Z,572
2016-02-13T08:57:31.772Z,520
2016-02-13T08:58:31.774Z,496
2016-02-13T08:59:31.794Z,448
2016-02-13T09:00:31.983Z,404
2016-02-13T09:01:32.018Z,372
2016-02-13T09:02:31.694Z,372
2016-02-13T09:03:31.855Z,388
2016-02-13T09:04:31.859Z,420
2016-02-13T09:05:31.877Z,444
2016-02-13T09:06:31.895Z,476
2016-02-13T09:07:31.929Z,468
2016-02-13T09:08:31.759Z,440
2016-02-13T09:09:31.950Z,424
2016-02-13T09:10:31.968Z,400
2016-02-13T09:11:31.971Z,384
2016-02-13T09:12:31.989Z,364
2016-02-13T09:13:32.024Z,360
2016-02-13T09:14:32.011Z,360
2016-02-13T09:15:32.030Z,356
2016-02-13T09:16:32.064Z,352
2016-02-13T09:17:32.082Z,344
2016-02-13T09:18:32.069Z,336
2016-02-13T09:19:32.103Z,344
2016-02-13T09:20:32.106Z,352
2016-02-13T09:21:32.124Z,348
2016-02-13T09:22:32.143Z,348
2016-02-13T09:23:32.161Z,352
2016-02-13T09:24:32.164Z,360
2016-02-13T09:25:32.181Z,364
2016-02-13T09:26:32.200Z,372
2016-02-13T09:27:32.219Z,372
2016-02-13T09:28:32.253Z,372
2016-02-13T09:29:32.255Z,380
2016-02-13T09:30:32.259Z,380
2016-02-13T09:31:32.276Z,380
2016-02-13T09:32:32.298Z,384
2016-02-13T09:33:32.333Z,384
2016-02-13T09:34:32.336Z,388
2016-02-13T09:35:32.338Z,388
2016-02-13T09:36:32.357Z,396
2016-02-13T09:37:32.375Z,396
2016-02-13T09:38:32.377Z,392
2016-02-13T09:39:32.412Z,388
2016-02-13T09:40:32.430Z,388
2016-02-13T09:41:32.276Z,388
2016-02-13T09:42:32.451Z,388
2016-02-13T09:43:32.454Z,384
2016-02-13T09:44:32.487Z,380
2016-02-13T09:45:32.522Z,384
2016-02-13T09:46:32.509Z,384
2016-02-13T09:47:32.559Z,384
2016-02-13T09:48:32.547Z,392
2016-02-13T09:49:32.566Z,392
2016-02-13T09:50:32.584Z,392
2016-02-13T09:51:32.712Z,400
2016-02-13T09:52:32.607Z,396
2016-02-13T09:53:32.624Z,396
2016-02-13T09:54:32.659Z,400
2016-02-13T09:55:32.645Z,408
2016-02-13T09:56:32.664Z,408
2016-02-13T09:57:32.681Z,400
2016-02-13T09:58:32.700Z,404
2016-02-13T09:59:32.734Z,396
2016-02-13T10:00:32.738Z,400
2016-02-13T10:01:32.757Z,400
2016-02-13T10:02:32.812Z,404
2016-02-13T10:03:32.768Z,404
2016-02-13T10:04:32.801Z,404
2016-02-13T10:05:32.820Z,416
2016-02-13T10:06:32.822Z,420
2016-02-13T10:07:32.857Z,416
2016-02-13T10:08:32.860Z,420
2016-02-13T10:09:32.894Z,416
2016-02-13T10:10:32.913Z,420
2016-02-13T10:11:32.930Z,428
2016-02-13T10:12:32.918Z,432
2016-02-13T10:13:32.967Z,440
2016-02-13T10:14:32.954Z,436
2016-02-13T10:15:32.973Z,436
2016-02-13T10:16:32.976Z,440
2016-02-13T10:17:33.010Z,448
2016-02-13T10:18:33.060Z,452
2016-02-13T10:19:33.078Z,460
2016-02-13T10:20:33.050Z,468
2016-02-13T10:21:33.068Z,468
2016-02-13T10:22:33.101Z,464
2016-02-13T10:23:33.104Z,472
2016-02-13T10:24:33.138Z,488
2016-02-13T10:25:33.142Z,500
2016-02-13T10:26:33.175Z,524
2016-02-13T10:27:33.179Z,508
2016-02-13T10:28:33.197Z,500
2016-02-13T10:29:33.184Z,488
2016-02-13T10:30:33.233Z,500
2016-02-13T10:31:33.221Z,520
2016-02-13T10:32:33.241Z,528
2016-02-13T10:33:33.259Z,500
2016-02-13T10:34:33.293Z,504
2016-02-13T10:35:33.296Z,508
2016-02-13T10:36:33.315Z,520
2016-02-13T10:37:33.332Z,524
2016-02-13T10:38:33.335Z,524
2016-02-13T10:39:33.369Z,508
2016-02-13T10:40:33.387Z,552
2016-02-13T10:41:33.406Z,560
2016-02-13T10:42:33.439Z,544
2016-02-13T10:43:33.429Z,560
2016-02-13T10:44:33.463Z,556
2016-02-13T10:45:33.481Z,712
2016-02-13T10:46:33.328Z,608
2016-02-13T10:47:33.487Z,668
2016-02-13T10:48:33.536Z,672
2016-02-13T10:49:33.523Z,732
2016-02-13T10:50:33.543Z,732
2016-02-13T10:51:33.576Z,524
2016-02-13T10:52:33.580Z,476
2016-02-13T10:53:33.614Z,496
2016-02-13T10:54:33.617Z,528
2016-02-13T10:55:33.635Z,544
2016-02-13T10:56:33.638Z,572
2016-02-13T10:57:33.688Z,624
2016-02-13T10:58:33.675Z,744
2016-02-13T10:59:33.725Z,784
2016-02-13T11:00:33.712Z,668
2016-02-13T11:01:33.745Z,604
2016-02-13T11:02:33.752Z,604
2016-02-13T11:03:33.771Z,600
2016-02-13T11:04:33.789Z,588
2016-02-13T11:05:33.793Z,596
2016-02-13T11:06:33.811Z,640
2016-02-13T11:07:33.844Z,720
2016-02-13T11:08:33.848Z,832
2016-02-13T11:09:33.881Z,900
2016-02-13T11:10:33.884Z,916
2016-02-13T11:11:33.917Z,764
2016-02-13T11:12:33.922Z,628
2016-02-13T11:13:33.924Z,616
2016-02-13T11:14:33.959Z,612
2016-02-13T11:15:33.977Z,552
2016-02-13T11:16:34.012Z,660
2016-02-13T11:17:34.014Z,704
2016-02-13T11:18:34.031Z,728
2016-02-13T11:19:34.034Z,700
2016-02-13T11:20:34.053Z,744
2016-02-13T11:21:34.089Z,768
2016-02-13T11:22:34.107Z,764
2016-02-13T11:23:34.125Z,704
2016-02-13T11:24:34.113Z,828
2016-02-13T11:25:34.162Z,728
2016-02-13T11:26:34.165Z,744
2016-02-13T11:27:34.183Z,648
2016-02-13T11:28:34.201Z,776
2016-02-13T11:29:34.204Z,868
2016-02-13T11:30:34.255Z,824
2016-02-13T11:31:34.288Z,724
2016-02-13T11:32:34.275Z,684
2016-02-13T11:33:34.280Z,708
2016-02-13T11:34:34.298Z,696
2016-02-13T11:35:34.332Z,640
2016-02-13T11:36:34.335Z,636
2016-02-13T11:37:34.368Z,636
2016-02-13T11:38:34.372Z,640
2016-02-13T11:39:34.407Z,628
2016-02-13T11:40:34.409Z,624
2016-02-13T11:41:34.458Z,624
2016-02-13T11:42:34.461Z,640
2016-02-13T11:43:34.480Z,648
2016-02-13T11:44:34.499Z,628
2016-02-13T11:45:34.502Z,628
2016-02-13T11:46:34.519Z,640
2016-02-13T11:47:34.539Z,644
2016-02-13T11:48:34.573Z,656
2016-02-13T11:49:34.576Z,660
2016-02-13T11:50:34.594Z,656
2016-02-13T11:51:34.597Z,668
2016-02-13T11:52:35.522Z,732
2016-02-13T11:53:34.649Z,700
2016-02-13T11:54:34.667Z,652
2016-02-13T11:55:34.686Z,652
2016-02-13T11:56:34.721Z,652
2016-02-13T11:57:34.708Z,652
2016-02-13T11:58:34.757Z,656
2016-02-13T11:59:35.089Z,648
2016-02-13T12:00:34.780Z,652
2016-02-13T12:01:34.799Z,640
2016-02-13T12:02:34.832Z,648
2016-02-13T12:03:34.821Z,652
2016-02-13T12:04:34.855Z,644
2016-02-13T12:05:34.894Z,664
2016-02-13T12:06:34.897Z,720
2016-02-13T12:07:34.900Z,756
2016-02-13T12:08:34.933Z,732
2016-02-13T12:09:34.936Z,760
2016-02-13T12:10:34.954Z,668
2016-02-13T12:11:34.988Z,668
2016-02-13T12:12:35.006Z,732
2016-02-13T12:13:35.026Z,712
2016-02-13T12:14:35.044Z,652
2016-02-13T12:15:35.047Z,632
2016-02-13T12:16:35.083Z,644
2016-02-13T12:17:35.100Z,644
2016-02-13T12:18:35.119Z,620
2016-02-13T12:19:35.138Z,620
2016-02-13T12:20:35.155Z,608
2016-02-13T12:21:35.189Z,592
2016-02-13T12:22:35.193Z,584
2016-02-13T12:23:35.195Z,584
2016-02-13T12:24:35.230Z,588
2016-02-13T12:25:35.230Z,596
2016-02-13T12:26:35.247Z,592
2016-02-13T12:27:35.282Z,588
2016-02-13T12:28:35.303Z,584
2016-02-13T12:29:35.322Z,576
2016-02-13T12:30:35.308Z,568
2016-02-13T12:31:35.343Z,556
2016-02-13T12:32:35.363Z,560
2016-02-13T12:33:35.396Z,572
2016-02-13T12:34:35.415Z,608
2016-02-13T12:35:35.418Z,580
2016-02-13T12:36:35.437Z,564
2016-02-13T12:37:35.455Z,556
2016-02-13T12:38:35.473Z,544
2016-02-13T12:39:35.491Z,540
2016-02-13T12:40:35.509Z,536
2016-02-13T12:41:35.543Z,528
2016-02-13T12:42:35.548Z,524
2016-02-13T12:43:35.581Z,516
2016-02-13T12:44:35.601Z,508
2016-02-13T12:45:35.604Z,504
2016-02-13T12:46:35.622Z,500
2016-02-13T12:47:35.639Z,496
2016-02-13T12:48:35.502Z,492
2016-02-13T12:49:35.662Z,488
2016-02-13T12:50:35.666Z,484
2016-02-13T12:51:35.670Z,480
2016-02-13T12:52:35.674Z,480
2016-02-13T12:53:35.670Z,468
2016-02-13T12:54:35.559Z,468
2016-02-13T12:55:35.713Z,476
2016-02-13T12:56:35.725Z,484
2016-02-13T12:57:35.738Z,492
2016-02-13T12:58:35.755Z,488
2016-02-13T12:59:35.770Z,468
2016-02-13T13:00:35.804Z,472
2016-02-13T13:01:35.805Z,480
2016-02-13T13:02:35.820Z,484
2016-02-13T13:03:35.837Z,484
2016-02-13T13:04:35.854Z,496
2016-02-13T13:05:35.888Z,496
2016-02-13T13:06:35.899Z,484
2016-02-13T13:07:35.902Z,472
2016-02-13T13:08:35.935Z,472
2016-02-13T13:09:35.952Z,480
2016-02-13T13:10:35.970Z,476
2016-02-13T13:11:35.988Z,484
2016-02-13T13:12:36.022Z,488
2016-02-13T13:13:36.040Z,488
2016-02-13T13:14:36.058Z,492
2016-02-13T13:15:36.186Z,484
2016-02-13T13:16:36.391Z,464
2016-02-13T13:17:36.426Z,460
2016-02-13T13:18:36.132Z,468
2016-02-13T13:19:36.150Z,480
2016-02-13T13:20:36.184Z,488
2016-02-13T13:21:36.515Z,484
2016-02-13T13:22:36.190Z,488
2016-02-13T13:23:36.238Z,488
2016-02-13T13:24:36.241Z,496
2016-02-13T13:25:36.244Z,500
2016-02-13T13:26:36.279Z,492
2016-02-13T13:27:36.297Z,484
2016-02-13T13:28:36.299Z,488
2016-02-13T13:29:36.180Z,488
2016-02-13T13:30:36.355Z,484
2016-02-13T13:31:36.389Z,472
2016-02-13T13:32:36.407Z,476
2016-02-13T13:33:36.426Z,480
2016-02-13T13:34:36.432Z,476
2016-02-13T13:35:36.450Z,460
2016-02-13T13:36:36.483Z,456
2016-02-13T13:37:36.533Z,488
2016-02-13T13:38:36.507Z,500
2016-02-13T13:39:36.525Z,496
2016-02-13T13:40:36.542Z,492
2016-02-13T13:41:36.580Z,480
2016-02-13T13:42:36.645Z,476
2016-02-13T13:43:36.601Z,456
2016-02-13T13:44:36.620Z,472
2016-02-13T13:45:36.653Z,464
2016-02-13T13:46:36.672Z,452
2016-02-13T13:47:36.690Z,444
2016-02-13T13:48:36.708Z,440
2016-02-13T13:49:36.726Z,420
2016-02-13T13:50:36.761Z,436
2016-02-13T13:51:36.763Z,456
2016-02-13T13:52:36.766Z,468
2016-02-13T13:53:36.800Z,484
2016-02-13T13:54:36.818Z,524
2016-02-13T13:55:36.837Z,564
2016-02-13T13:56:36.855Z,584
2016-02-13T13:57:36.872Z,604
2016-02-13T13:58:36.876Z,616
2016-02-13T13:59:36.910Z,608
2016-02-13T14:00:36.943Z,616
2016-02-13T14:01:36.963Z,620
2016-02-13T14:02:36.980Z,620
2016-02-13T14:03:36.983Z,600
2016-02-13T14:04:37.001Z,588
2016-02-13T14:05:37.019Z,584
2016-02-13T14:06:37.038Z,580
2016-02-13T14:07:37.071Z,584
2016-02-13T14:08:37.106Z,580
2016-02-13T14:09:37.109Z,576
2016-02-13T14:10:37.127Z,580
2016-02-13T14:11:37.160Z,592
2016-02-13T14:12:37.163Z,612
2016-02-13T14:13:37.182Z,604