createdAt,value
2022-12-01T00:01:57.075Z,4.69
2022-12-01T00:04:23.476Z,4.54
2022-12-01T00:06:49.759Z,4.63
2022-12-01T00:09:19.702Z,4.74
2022-12-01T00:11:46.400Z,4.61
2022-12-01T00:14:12.701Z,4.67
2022-12-01T00:16:39.115Z,4.64
2022-12-01T00:19:05.478Z,4.66
2022-12-01T00:21:31.793Z,4.65
2022-12-01T00:23:58.088Z,4.75
2022-12-01T00:26:24.405Z,4.77
2022-12-01T00:28:50.705Z,4.78
2022-12-01T00:31:17.139Z,4.74
2022-12-01T00:33:43.600Z,4.68
2022-12-01T00:36:09.905Z,4.62
2022-12-01T00:38:36.212Z,4.70
2022-12-01T00:41:02.520Z,4.64
2022-12-01T00:43:28.839Z,4.75
2022-12-01T00:45:55.223Z,4.60
2022-12-01T00:48:21.568Z,4.58
2022-12-01T00:50:47.855Z,4.63
2022-12-01T00:53:14.139Z,4.63
2022-12-01T00:55:40.454Z,4.62
2022-12-01T00:58:06.758Z,4.74
2022-12-01T01:00:33.076Z,4.75
2022-12-01T01:02:59.397Z,4.73
2022-12-01T01:05:25.712Z,4.80
2022-12-01T01:07:52.059Z,4.76
2022-12-01T01:10:18.409Z,4.77
2022-12-01T01:12:44.707Z,4.91
2022-12-01T01:15:11.003Z,4.91
2022-12-01T01:17:37.306Z,4.86
2022-12-01T01:20:03.595Z,4.79
2022-12-01T01:22:29.889Z,4.93
2022-12-01T01:24:56.203Z,4.90
2022-12-01T01:27:22.500Z,4.90
2022-12-01T01:29:48.920Z,5.07
2022-12-01T01:32:15.400Z,4.93
2022-12-01T01:34:41.699Z,4.93
2022-12-01T01:37:07.999Z,5.03
2022-12-01T01:39:34.348Z,4.85
2022-12-01T01:42:00.635Z,4.93
2022-12-01T01:44:26.933Z,4.75
2022-12-01T01:46:53.255Z,4.81
2022-12-01T01:49:19.544Z,4.51
2022-12-01T01:51:45.844Z,4.46
2022-12-01T01:54:12.155Z,4.47
2022-12-01T01:56:38.463Z,4.51
2022-12-01T01:59:04.781Z,4.61
2022-12-01T02:01:31.249Z,4.57
2022-12-01T02:03:57.665Z,4.66
2022-12-01T02:06:23.974Z,4.78
2022-12-01T02:08:50.293Z,4.69
2022-12-01T02:11:16.603Z,4.66
2022-12-01T02:13:42.907Z,4.64
2022-12-01T02:16:09.222Z,4.61
2022-12-01T02:18:35.526Z,4.66
2022-12-01T02:21:01.837Z,4.72
2022-12-01T02:23:28.159Z,4.78
2022-12-01T02:25:54.447Z,4.82
2022-12-01T02:28:20.746Z,4.74
2022-12-01T02:30:47.085Z,4.72
2022-12-01T02:33:13.447Z,4.87
2022-12-01T02:35:39.745Z,4.91
2022-12-01T02:38:06.067Z,4.89
2022-12-01T02:40:32.363Z,5.01
2022-12-01T02:42:58.663Z,5.07
2022-12-01T02:45:25.019Z,4.81
2022-12-01T02:47:51.316Z,5.02
2022-12-01T02:50:17.613Z,4.90
2022-12-01T02:52:43.928Z,4.87
2022-12-01T02:55:10.226Z,4.86
2022-12-01T02:57:36.537Z,4.92
2022-12-01T03:00:02.848Z,4.97
2022-12-01T03:02:29.183Z,5.00
2022-12-01T03:04:55.535Z,4.96
2022-12-01T03:07:21.931Z,4.92
2022-12-01T03:09:48.511Z,4.88
2022-12-01T03:12:15.016Z,4.98
2022-12-01T03:14:41.335Z,4.88
2022-12-01T03:17:07.646Z,4.98
2022-12-01T03:19:33.967Z,4.98
2022-12-01T03:22:00.308Z,4.80
2022-12-01T03:24:26.602Z,4.88
2022-12-01T03:26:52.916Z,4.81
2022-12-01T03:29:19.239Z,4.85
2022-12-01T03:31:45.604Z,4.81
2022-12-01T03:34:11.993Z,4.97
2022-12-01T03:36:38.310Z,4.96
2022-12-01T03:39:04.611Z,4.93
2022-12-01T03:41:30.909Z,4.98
2022-12-01T03:43:57.243Z,4.95
2022-12-01T03:46:23.626Z,4.95
2022-12-01T03:48:50.040Z,5.02
2022-12-01T03:51:16.407Z,4.95
2022-12-01T03:53:42.713Z,4.87
2022-12-01T03:56:09.167Z,4.70
2022-12-01T03:58:35.491Z,4.99
2022-12-01T04:01:01.789Z,4.79
2022-12-01T04:03:28.093Z,4.85
2022-12-01T04:05:54.476Z,4.87
2022-12-01T04:08:20.771Z,4.84
2022-12-01T04:10:47.077Z,4.76
2022-12-01T04:13:13.410Z,4.79
2022-12-01T04:15:39.786Z,4.73
2022-12-01T04:18:06.143Z,4.88
2022-12-01T04:20:32.468Z,4.87
2022-12-01T04:22:58.756Z,5.14
2022-12-01T04:25:25.096Z,5.09
2022-12-01T04:27:51.405Z,5.17
2022-12-01T04:30:17.705Z,5.15
2022-12-01T04:32:44.010Z,5.16
2022-12-01T04:35:10.348Z,5.19
2022-12-01T04:37:36.656Z,4.99
2022-12-01T04:40:02.984Z,4.91
2022-12-01T04:42:29.309Z,4.72
2022-12-01T04:44:55.612Z,4.73
2022-12-01T04:47:21.920Z,5.01
2022-12-01T04:49:48.462Z,4.75
2022-12-01T04:52:14.912Z,4.98
2022-12-01T04:54:41.212Z,4.90
2022-12-01T04:57:07.577Z,4.95
2022-12-01T04:59:33.879Z,5.14
2022-12-01T05:02:00.282Z,4.94
2022-12-01T05:04:26.642Z,4.92
2022-12-01T05:06:52.950Z,4.87
2022-12-01T05:09:19.254Z,4.68
2022-12-01T05:11:45.585Z,4.95
2022-12-01T05:14:11.885Z,4.95
2022-12-01T05:16:38.253Z,4.86
2022-12-01T05:19:04.635Z,4.86
2022-12-01T05:21:30.940Z,4.77
2022-12-01T05:23:57.246Z,4.82
2022-12-01T05:26:23.582Z,4.75
2022-12-01T05:28:49.899Z,4.57
2022-12-01T05:31:16.225Z,4.72
2022-12-01T05:33:42.578Z,4.72
2022-12-01T05:36:08.879Z,4.87
2022-12-01T05:38:35.182Z,4.54
2022-12-01T05:41:01.504Z,4.82
2022-12-01T05:43:29.551Z,4.65
2022-12-01T05:45:56.189Z,4.72
2022-12-01T05:48:22.602Z,4.74
2022-12-01T05:50:48.913Z,4.65
2022-12-01T05:53:15.221Z,4.78
2022-12-01T05:55:41.668Z,4.65
2022-12-01T05:58:07.969Z,4.54
2022-12-01T06:00:34.277Z,4.61
2022-12-01T06:03:00.657Z,4.72
2022-12-01T06:05:27.068Z,4.66
2022-12-01T06:07:53.408Z,4.69
2022-12-01T06:10:19.754Z,4.66
2022-12-01T06:12:46.063Z,4.49
2022-12-01T06:15:12.372Z,4.60
2022-12-01T06:17:40.400Z,4.59
2022-12-01T06:20:06.911Z,4.64
2022-12-01T06:22:33.218Z,4.64
2022-12-01T06:24:59.545Z,4.69
2022-12-01T06:27:25.838Z,4.68
2022-12-01T06:29:52.499Z,4.71
2022-12-01T06:32:19.320Z,4.58
2022-12-01T06:34:45.628Z,4.78
2022-12-01T06:37:11.938Z,4.60
2022-12-01T06:39:38.265Z,4.56
2022-12-01T06:42:04.565Z,4.74
2022-12-01T06:44:30.863Z,4.49
2022-12-01T06:46:57.187Z,4.56
2022-12-01T06:49:23.507Z,4.56
2022-12-01T06:51:49.826Z,4.57
2022-12-01T06:54:16.149Z,4.61
2022-12-01T06:56:42.460Z,4.84
2022-12-01T06:59:08.939Z,4.65
2022-12-01T07:01:35.653Z,4.74
2022-12-01T07:04:02.026Z,4.68
2022-12-01T07:06:28.331Z,4.75
2022-12-01T07:08:54.694Z,4.73
2022-12-01T07:11:21.001Z,4.60
2022-12-01T07:13:47.317Z,4.66
2022-12-01T07:16:13.693Z,4.68
2022-12-01T07:18:40.045Z,4.81
2022-12-01T07:21:06.349Z,4.78
2022-12-01T07:23:32.665Z,4.64
2022-12-01T07:25:58.978Z,4.64
2022-12-01T07:28:25.284Z,4.54
2022-12-01T07:30:51.661Z,4.41
2022-12-01T07:33:17.988Z,4.39
2022-12-01T07:35:44.294Z,4.39
2022-12-01T07:38:10.610Z,4.48
2022-12-01T07:40:36.903Z,4.49
2022-12-01T07:43:03.211Z,4.55
2022-12-01T07:45:29.546Z,4.50
2022-12-01T07:47:55.857Z,4.55
2022-12-01T07:50:22.173Z,4.52
2022-12-01T07:52:48.513Z,4.51
2022-12-01T07:55:14.814Z,4.63
2022-12-01T07:57:41.126Z,4.59
2022-12-01T08:00:07.460Z,4.56
2022-12-01T08:02:33.783Z,4.49
2022-12-01T08:05:00.113Z,4.41
2022-12-01T08:07:29.863Z,4.36
2022-12-01T08:09:56.411Z,4.38
2022-12-01T08:12:22.735Z,4.49
2022-12-01T08:14:49.100Z,4.50
2022-12-01T08:17:15.403Z,4.50
2022-12-01T08:19:41.706Z,4.43
2022-12-01T08:22:08.047Z,4.46
2022-12-01T08:24:34.358Z,4.40
2022-12-01T08:27:00.658Z,4.43
2022-12-01T08:29:26.970Z,4.31
2022-12-01T08:31:53.281Z,4.30
2022-12-01T08:34:19.631Z,4.33
2022-12-01T08:36:45.939Z,4.36
2022-12-01T08:39:12.257Z,4.46
2022-12-01T08:41:38.561Z,4.43
2022-12-01T08:44:04.889Z,4.44
2022-12-01T08:46:31.263Z,4.53
2022-12-01T08:48:58.070Z,4.58
2022-12-01T08:51:24.617Z,4.26
2022-12-01T08:53:50.911Z,4.29
2022-12-01T08:56:17.287Z,4.34
2022-12-01T08:58:43.608Z,4.44
2022-12-01T09:01:09.926Z,4.34
2022-12-01T09:03:36.234Z,4.30
2022-12-01T09:06:02.566Z,4.27
2022-12-01T09:08:28.873Z,4.42
2022-12-01T09:10:55.184Z,4.57
2022-12-01T09:13:21.505Z,4.48
2022-12-01T09:15:47.963Z,4.41
2022-12-01T09:18:14.272Z,4.43
2022-12-01T09:20:40.619Z,4.39
2022-12-01T09:23:06.930Z,4.42
2022-12-01T09:25:33.248Z,4.54
2022-12-01T09:27:59.582Z,4.54
2022-12-01T09:30:25.946Z,4.56
2022-12-01T09:32:52.294Z,4.52
2022-12-01T09:35:23.121Z,4.74
2022-12-01T09:37:49.793Z,4.47
2022-12-01T09:40:16.125Z,4.42
2022-12-01T09:42:42.463Z,4.50
2022-12-01T09:45:10.101Z,4.61
2022-12-01T09:47:36.407Z,4.56
2022-12-01T09:50:02.732Z,4.57
2022-12-01T09:52:29.038Z,4.48
2022-12-01T09:54:55.408Z,4.48
2022-12-01T09:57:21.733Z,4.45
2022-12-01T09:59:48.323Z,4.45
2022-12-01T10:02:14.820Z,4.47
2022-12-01T10:04:41.170Z,4.65
2022-12-01T10:07:07.490Z,4.56
2022-12-01T10:09:33.792Z,4.58
2022-12-01T10:12:00.139Z,4.70
2022-12-01T10:14:26.699Z,4.51
2022-12-01T10:16:53.034Z,4.87
2022-12-01T10:19:19.355Z,4.65
2022-12-01T10:21:45.654Z,4.81
2022-12-01T10:24:11.962Z,4.74
2022-12-01T10:26:38.335Z,4.75
2022-12-01T10:29:04.641Z,4.81
2022-12-01T10:31:30.992Z,4.80
2022-12-01T10:33:57.346Z,4.97
2022-12-01T10:36:23.657Z,4.81
2022-12-01T10:38:49.972Z,4.64
2022-12-01T10:41:16.293Z,4.87
2022-12-01T10:43:42.601Z,4.86
2022-12-01T10:46:08.963Z,4.92
2022-12-01T10:48:35.298Z,4.81
2022-12-01T10:51:01.600Z,4.96
2022-12-01T10:53:27.968Z,5.01
2022-12-01T10:55:54.300Z,4.98
2022-12-01T10:58:20.621Z,5.07
2022-12-01T11:01:02.555Z,4.95
2022-12-01T11:03:29.280Z,4.94
2022-12-01T11:05:55.702Z,5.01
2022-12-01T11:08:22.017Z,4.85
2022-12-01T11:10:48.339Z,4.85
2022-12-01T11:13:14.651Z,4.94
2022-12-01T11:15:40.955Z,5.08
2022-12-01T11:18:07.288Z,5.20
2022-12-01T11:20:33.679Z,5.09
2022-12-01T11:23:03.051Z,4.90
2022-12-01T11:25:29.401Z,4.90
2022-12-01T11:27:55.738Z,4.98
2022-12-01T11:30:22.052Z,5.07
2022-12-01T11:32:48.404Z,5.14
2022-12-01T11:35:14.708Z,4.99
2022-12-01T11:37:42.019Z,5.02
2022-12-01T11:40:08.373Z,5.16
2022-12-01T11:42:34.688Z,5.28
2022-12-01T11:45:01.002Z,5.05
2022-12-01T11:47:27.346Z,5.22
2022-12-01T11:49:53.950Z,4.98
2022-12-01T11:52:20.440Z,5.06
2022-12-01T11:54:46.747Z,4.98
2022-12-01T11:57:33.140Z,4.94
2022-12-01T11:59:59.344Z,5.02
2022-12-01T12:02:25.717Z,4.85
2022-12-01T12:04:52.053Z,4.95
2022-12-01T12:07:18.530Z,5.17
2022-12-01T12:09:45.331Z,4.91
2022-12-01T12:12:11.722Z,5.12
2022-12-01T12:14:38.043Z,4.96
2022-12-01T12:17:04.339Z,5.09
2022-12-01T12:19:34.260Z,5.17
2022-12-01T12:22:11.736Z,5.18
2022-12-01T12:24:38.053Z,5.32
2022-12-01T12:27:04.352Z,5.14
2022-12-01T12:29:30.674Z,5.02
2022-12-01T12:31:56.990Z,5.01
2022-12-01T12:34:23.295Z,5.12
2022-12-01T12:36:49.674Z,5.29
2022-12-01T12:39:16.920Z,5.25
2022-12-01T12:41:43.487Z,5.10
2022-12-01T12:44:09.864Z,4.99
2022-12-01T12:46:36.202Z,5.05
2022-12-01T12:51:48.879Z,5.19
2022-12-01T12:54:15.230Z,5.06
2022-12-01T12:56:41.601Z,5.05
2022-12-01T12:59:07.944Z,5.14
2022-12-01T13:01:34.434Z,4.91
2022-12-01T13:04:00.823Z,5.18
2022-12-01T13:06:27.160Z,5.09
2022-12-01T13:08:53.499Z,5.03
2022-12-01T13:11:19.820Z,5.20
2022-12-01T13:13:46.148Z,4.93
2022-12-01T13:16:12.946Z,5.06
2022-12-01T13:18:39.298Z,5.15
2022-12-01T13:21:05.658Z,5.03
2022-12-01T13:23:31.984Z,4.95
2022-12-01T13:25:58.301Z,4.97
2022-12-01T13:28:24.642Z,5.06
2022-12-01T13:30:51.004Z,5.22
2022-12-01T13:33:17.321Z,5.05
2022-12-01T13:35:43.659Z,4.99
2022-12-01T13:38:10.024Z,4.99
2022-12-01T13:40:36.345Z,5.02
2022-12-01T13:43:08.850Z,4.83
2022-12-01T13:45:37.048Z,5.14
2022-12-01T13:48:03.369Z,5.19
2022-12-01T13:50:29.673Z,4.91
2022-12-01T13:52:56.008Z,5.01
2022-12-01T13:55:22.342Z,5.20
2022-12-01T13:57:48.676Z,5.11
2022-12-01T14:00:15.003Z,4.77
2022-12-01T14:02:41.486Z,4.95
2022-12-01T14:05:07.937Z,4.97
2022-12-01T14:07:34.309Z,4.98
2022-12-01T14:10:00.706Z,4.85
2022-12-01T14:12:27.014Z,4.92
2022-12-01T14:14:53.594Z,4.78
2022-12-01T14:17:20.175Z,5.04
2022-12-01T14:19:46.496Z,4.84
2022-12-01T14:22:12.797Z,4.87
2022-12-01T14:24:39.121Z,4.97
2022-12-01T14:27:05.422Z,5.03
2022-12-01T14:29:31.741Z,4.93
2022-12-01T14:31:58.066Z,4.87
2022-12-01T14:34:24.384Z,4.79
2022-12-01T14:36:50.702Z,4.85
2022-12-01T14:39:17.072Z,4.79
2022-12-01T14:41:43.395Z,4.88
2022-12-01T14:44:09.707Z,4.73
2022-12-01T14:46:36.175Z,5.00
2022-12-01T14:49:04.406Z,5.08
2022-12-01T14:51:30.721Z,4.91
2022-12-01T14:53:57.055Z,4.87
2022-12-01T14:56:23.363Z,5.01
2022-12-01T14:58:49.675Z,5.07
2022-12-01T15:01:16.082Z,4.93
2022-12-01T15:03:42.485Z,4.82
2022-12-01T15:06:08.800Z,4.89
2022-12-01T15:09:10.690Z,4.94
2022-12-01T15:11:21.422Z,4.92
2022-12-01T15:13:47.810Z,5.04
2022-12-01T15:16:14.204Z,5.04
2022-12-01T15:18:41.715Z,4.87
2022-12-01T15:21:08.042Z,4.93
2022-12-01T15:23:34.412Z,4.91
2022-12-01T15:50:58.438Z,4.95
2022-12-01T15:53:28.705Z,4.86
2022-12-01T16:10:16.202Z,4.87
2022-12-01T16:20:54.084Z,5.01
2022-12-01T16:23:20.399Z,4.93
2022-12-01T16:25:46.710Z,5.11
2022-12-01T16:28:13.042Z,4.86
2022-12-01T16:30:39.401Z,4.74
2022-12-01T16:33:05.777Z,4.96
2022-12-01T16:35:32.159Z,4.98
2022-12-01T16:37:58.463Z,4.92
2022-12-01T16:40:24.764Z,4.86
2022-12-01T16:42:51.097Z,4.83
2022-12-01T16:45:17.396Z,4.83
2022-12-01T16:47:43.708Z,4.93
2022-12-01T16:50:10.060Z,4.86
2022-12-01T16:52:44.175Z,4.84
2022-12-01T16:55:11.490Z,4.92
2022-12-01T16:57:37.797Z,4.85
2022-12-01T17:00:04.211Z,4.80
2022-12-01T17:02:30.599Z,4.95
2022-12-01T17:04:56.928Z,4.84
2022-12-01T17:07:23.242Z,4.94
2022-12-01T17:09:49.580Z,4.95
2022-12-01T17:12:15.882Z,4.95
2022-12-01T17:14:42.174Z,4.88
2022-12-01T17:17:08.473Z,4.79
2022-12-01T17:19:34.778Z,4.77
2022-12-01T17:22:01.066Z,4.97
2022-12-01T17:24:27.378Z,4.85
2022-12-01T17:26:53.696Z,4.66
2022-12-01T17:29:20.031Z,4.58
2022-12-01T17:31:46.374Z,4.61
2022-12-01T17:34:12.681Z,4.68
2022-12-01T17:36:38.994Z,4.58
2022-12-01T17:39:05.426Z,4.51
2022-12-01T17:41:31.747Z,4.47
2022-12-01T17:43:58.063Z,4.46
2022-12-01T17:46:24.458Z,4.52
2022-12-01T17:48:50.800Z,4.48
2022-12-01T17:51:17.147Z,4.53
2022-12-01T17:53:43.524Z,4.58
2022-12-01T17:56:09.815Z,4.46
2022-12-01T17:58:36.116Z,4.50
2022-12-01T18:01:02.442Z,4.52
2022-12-01T18:03:28.751Z,4.47
2022-12-01T18:05:55.057Z,4.41
2022-12-01T18:08:21.391Z,4.48
2022-12-01T18:10:47.701Z,4.57
2022-12-01T18:13:14.007Z,4.44
2022-12-01T18:15:40.376Z,4.50
2022-12-01T18:18:06.715Z,4.37
2022-12-01T18:20:33.018Z,4.39
2022-12-01T18:22:59.344Z,4.46
2022-12-01T18:25:25.665Z,4.56
2022-12-01T18:27:51.975Z,4.42
2022-12-01T18:30:18.305Z,4.53
2022-12-01T18:32:44.641Z,4.41
2022-12-01T18:35:10.939Z,4.46
2022-12-01T18:37:37.279Z,4.52
2022-12-01T18:40:03.584Z,4.60
2022-12-01T18:42:29.883Z,4.36
2022-12-01T18:44:56.207Z,4.26
2022-12-01T18:47:22.520Z,4.34
2022-12-01T18:49:48.830Z,4.26
2022-12-01T18:52:15.162Z,4.40
2022-12-01T18:54:41.477Z,4.33
2022-12-01T18:57:07.785Z,4.30
2022-12-01T18:59:34.143Z,4.33
2022-12-01T19:02:00.457Z,4.30
2022-12-01T19:04:26.768Z,4.15
2022-12-01T19:06:53.095Z,4.33
2022-12-01T19:09:19.403Z,4.31
2022-12-01T19:11:45.711Z,4.31
2022-12-01T19:14:12.049Z,4.36
2022-12-01T19:16:38.432Z,4.26
2022-12-01T19:19:04.772Z,4.23
2022-12-01T19:21:31.103Z,4.19
2022-12-01T19:23:57.417Z,4.22
2022-12-01T19:26:23.733Z,4.24
2022-12-01T19:28:50.093Z,4.21
2022-12-01T19:31:16.533Z,4.30
2022-12-01T19:33:42.908Z,4.36
2022-12-01T19:36:09.219Z,4.40
2022-12-01T19:38:35.519Z,4.35
2022-12-01T19:41:01.820Z,4.31
2022-12-01T19:43:28.152Z,4.37
2022-12-01T19:45:54.505Z,4.38
2022-12-01T19:48:20.834Z,4.45
2022-12-01T19:50:47.151Z,4.42
2022-12-01T19:53:13.494Z,4.33
2022-12-01T19:55:39.806Z,4.23
2022-12-01T19:58:06.125Z,4.34
2022-12-01T20:00:32.831Z,4.41
2022-12-01T20:02:59.219Z,4.53
2022-12-01T20:05:25.616Z,4.49
2022-12-01T20:07:51.962Z,4.35
2022-12-01T20:10:18.333Z,4.38
2022-12-01T20:12:44.681Z,4.33
2022-12-01T20:15:11.043Z,4.60
2022-12-01T20:17:37.341Z,4.60
2022-12-01T20:20:03.654Z,4.56
2022-12-01T20:22:29.955Z,4.55
2022-12-01T20:24:56.256Z,4.62
2022-12-01T20:27:22.563Z,4.50
2022-12-01T20:29:48.855Z,4.37
2022-12-01T20:32:19.250Z,4.38
2022-12-01T20:34:48.639Z,4.45
2022-12-01T20:37:15.257Z,4.64
2022-12-01T20:39:41.552Z,4.38
2022-12-01T20:42:07.863Z,4.50
2022-12-01T20:44:34.263Z,4.60
2022-12-01T20:47:00.574Z,4.43
2022-12-01T20:49:26.890Z,4.48
2022-12-01T20:51:53.186Z,4.62
2022-12-01T20:54:28.316Z,4.63
2022-12-01T20:56:55.335Z,4.56
2022-12-01T20:59:21.640Z,4.64
2022-12-01T21:01:47.930Z,4.49
2022-12-01T21:04:14.252Z,4.51
2022-12-01T21:06:40.547Z,4.75
2022-12-01T21:09:06.842Z,4.69
2022-12-01T21:11:33.200Z,4.74
2022-12-01T21:13:59.506Z,4.65
2022-12-01T21:16:25.828Z,4.79
2022-12-01T21:18:52.194Z,4.77
2022-12-01T21:21:18.522Z,4.50
2022-12-01T21:23:44.833Z,4.66
2022-12-01T21:26:11.164Z,4.43
2022-12-01T21:28:37.477Z,4.41
2022-12-01T21:31:03.845Z,4.69
2022-12-01T21:33:30.214Z,4.67
2022-12-01T21:35:56.521Z,4.72
2022-12-01T21:38:22.846Z,4.67
2022-12-01T21:40:49.176Z,4.58
2022-12-01T21:43:15.482Z,4.55
2022-12-01T21:45:41.847Z,4.57
2022-12-01T21:48:08.236Z,4.33
2022-12-01T21:50:34.557Z,4.74
2022-12-01T21:53:00.867Z,4.82
2022-12-01T21:55:27.198Z,4.69
2022-12-01T21:57:53.500Z,4.56
2022-12-01T22:00:19.813Z,4.77
2022-12-01T22:02:46.213Z,4.69
2022-12-01T22:05:12.661Z,4.40
2022-12-01T22:07:38.996Z,4.42
2022-12-01T22:10:09.126Z,4.47
2022-12-01T22:12:35.670Z,4.36
2022-12-01T22:15:01.995Z,4.49
2022-12-01T22:17:28.367Z,4.44
2022-12-01T22:19:54.676Z,4.26
2022-12-01T22:22:20.980Z,4.27
2022-12-01T22:24:47.306Z,4.25
2022-12-01T22:27:13.624Z,4.28
2022-12-01T22:29:39.922Z,4.32
2022-12-01T22:32:06.247Z,4.28
2022-12-01T22:34:32.544Z,4.37
2022-12-01T22:36:58.836Z,4.43
2022-12-01T22:39:25.159Z,4.34
2022-12-01T22:41:51.474Z,4.39
2022-12-01T22:44:17.776Z,4.32
2022-12-01T22:46:44.165Z,4.32
2022-12-01T22:49:10.529Z,4.45
2022-12-01T22:51:36.841Z,4.46
2022-12-01T22:54:03.178Z,4.46
2022-12-01T22:56:29.496Z,4.43
2022-12-01T22:58:55.796Z,4.36
2022-12-01T23:01:22.177Z,4.37
2022-12-01T23:03:48.536Z,4.37
2022-12-01T23:06:14.839Z,4.30
2022-12-01T23:08:41.156Z,4.37
2022-12-01T23:11:07.476Z,4.50
2022-12-01T23:13:33.789Z,4.25
2022-12-01T23:16:00.214Z,4.19
2022-12-01T23:18:26.591Z,4.35
2022-12-01T23:20:52.903Z,4.39
2022-12-01T23:23:19.334Z,4.50
2022-12-01T23:25:45.637Z,4.31
2022-12-01T23:28:11.947Z,4.34
2022-12-01T23:30:38.276Z,4.53
2022-12-01T23:33:04.591Z,4.40
2022-12-01T23:35:30.896Z,4.41
2022-12-01T23:37:57.215Z,4.52
2022-12-01T23:40:23.511Z,4.23
2022-12-01T23:42:49.817Z,4.40
2022-12-01T23:45:16.133Z,4.38
2022-12-01T23:47:42.467Z,4.33
2022-12-01T23:50:08.782Z,4.23
2022-12-01T23:52:35.107Z,4.08
2022-12-01T23:55:01.420Z,4.10
2022-12-01T23:57:27.728Z,4.14
2022-12-01T23:59:54.071Z,4.22
