createdAt,value
2022-10-16T00:01:14.982Z,-73
2022-10-16T00:03:43.258Z,-72
2022-10-16T00:06:10.668Z,-73
2022-10-16T00:08:37.554Z,-73
2022-10-16T00:11:10.216Z,-73
2022-10-16T00:13:39.302Z,-73
2022-10-16T00:16:06.253Z,-73
2022-10-16T00:18:32.632Z,-73
2022-10-16T00:21:07.023Z,-73
2022-10-16T00:23:34.230Z,-73
2022-10-16T00:26:04.930Z,-72
2022-10-16T00:28:32.123Z,-73
2022-10-16T00:30:59.033Z,-73
2022-10-16T00:33:25.421Z,-73
2022-10-16T00:35:51.724Z,-73
2022-10-16T00:38:18.185Z,-73
2022-10-16T00:40:44.801Z,-70
2022-10-16T00:43:15.250Z,-73
2022-10-16T00:45:42.257Z,-73
2022-10-16T00:48:13.592Z,-73
2022-10-16T00:50:42.269Z,-73
2022-10-16T00:53:08.562Z,-73
2022-10-16T00:55:37.659Z,-72
2022-10-16T00:58:06.621Z,-72
2022-10-16T01:00:33.156Z,-72
2022-10-16T01:03:02.785Z,-72
2022-10-16T01:05:45.466Z,-72
2022-10-16T01:08:57.935Z,-72
2022-10-16T01:11:34.721Z,-72
2022-10-16T01:14:09.860Z,-72
2022-10-16T01:16:47.941Z,-72
2022-10-16T01:19:36.009Z,-72
2022-10-16T01:22:03.593Z,-72
2022-10-16T01:27:31.130Z,-71
2022-10-16T01:30:05.457Z,-72
2022-10-16T01:32:47.542Z,-71
2022-10-16T01:35:27.950Z,-72
2022-10-16T01:38:04.073Z,-72
2022-10-16T01:40:33.595Z,-72
2022-10-16T01:43:06.198Z,-71
2022-10-16T01:45:33.824Z,-71
2022-10-16T01:48:05.062Z,-71
2022-10-16T01:50:35.708Z,-71
2022-10-16T01:53:03.918Z,-71
2022-10-16T01:55:34.612Z,-71
2022-10-16T01:58:03.489Z,-71
2022-10-16T02:00:30.902Z,-71
2022-10-16T02:03:01.624Z,-72
2022-10-16T02:05:47.054Z,-71
2022-10-16T02:08:13.638Z,-71
2022-10-16T02:10:40.257Z,-72
2022-10-16T02:13:11.445Z,-71
2022-10-16T02:15:37.872Z,-72
2022-10-16T02:18:06.669Z,-72
2022-10-16T02:21:16.627Z,-72
2022-10-16T02:24:06.580Z,-71
2022-10-16T02:26:44.520Z,-71
2022-10-16T02:29:15.150Z,-71
2022-10-16T02:31:44.966Z,-71
2022-10-16T02:34:12.848Z,-72
2022-10-16T02:36:41.701Z,-71
2022-10-16T02:39:08.930Z,-72
2022-10-16T02:41:35.237Z,-71
2022-10-16T02:44:01.557Z,-72
2022-10-16T02:46:27.926Z,-72
2022-10-16T02:48:54.205Z,-71
2022-10-16T02:51:20.500Z,-72
2022-10-16T02:53:46.801Z,-71
2022-10-16T02:56:13.221Z,-71
2022-10-16T02:58:39.562Z,-71
2022-10-16T03:01:05.995Z,-71
2022-10-16T03:03:32.463Z,-71
2022-10-16T03:05:58.739Z,-71
2022-10-16T03:08:26.059Z,-71
2022-10-16T03:10:52.935Z,-72
2022-10-16T03:13:21.312Z,-72
2022-10-16T03:15:47.826Z,-71
2022-10-16T03:18:14.277Z,-72
2022-10-16T03:20:40.853Z,-72
2022-10-16T03:23:09.054Z,-71
2022-10-16T03:25:35.540Z,-72
2022-10-16T03:28:02.040Z,-71
2022-10-16T03:30:28.502Z,-72
2022-10-16T03:32:55.146Z,-72
2022-10-16T03:35:23.020Z,-71
2022-10-16T03:37:49.364Z,-71
2022-10-16T03:40:15.982Z,-71
2022-10-16T03:42:43.505Z,-71
2022-10-16T03:45:10.541Z,-71
2022-10-16T03:47:36.998Z,-72
2022-10-16T03:50:04.730Z,-71
2022-10-16T03:52:31.362Z,-72
2022-10-16T03:54:58.537Z,-72
2022-10-16T03:57:25.760Z,-71
2022-10-16T03:59:52.274Z,-71
2022-10-16T04:02:18.605Z,-71
2022-10-16T04:04:44.867Z,-71
2022-10-16T04:07:11.227Z,-71
2022-10-16T04:09:37.580Z,-71
2022-10-16T04:12:03.954Z,-72
2022-10-16T04:14:30.238Z,-71
2022-10-16T04:16:56.520Z,-71
2022-10-16T04:19:22.821Z,-72
2022-10-16T04:21:49.122Z,-71
2022-10-16T04:24:15.403Z,-72
2022-10-16T04:26:41.732Z,-71
2022-10-16T04:29:08.118Z,-71
2022-10-16T04:31:34.685Z,-72
2022-10-16T04:34:00.949Z,-72
2022-10-16T04:36:29.216Z,-72
2022-10-16T04:38:55.737Z,-72
2022-10-16T04:41:22.019Z,-71
2022-10-16T04:43:48.457Z,-72
2022-10-16T04:46:14.810Z,-71
2022-10-16T04:48:41.089Z,-71
2022-10-16T04:51:07.473Z,-72
2022-10-16T04:53:34.358Z,-72
2022-10-16T04:56:00.784Z,-71
2022-10-16T04:58:27.089Z,-72
2022-10-16T05:00:53.559Z,-72
2022-10-16T05:03:20.047Z,-72
2022-10-16T05:05:47.264Z,-71
2022-10-16T05:08:15.045Z,-71
2022-10-16T05:10:45.816Z,-72
2022-10-16T05:13:13.005Z,-71
2022-10-16T05:15:39.312Z,-71
2022-10-16T05:18:05.863Z,-71
2022-10-16T05:20:32.259Z,-72
2022-10-16T05:22:58.622Z,-72
2022-10-16T05:25:25.116Z,-71
2022-10-16T05:27:51.472Z,-71
2022-10-16T05:30:19.013Z,-72
2022-10-16T05:32:49.720Z,-71
2022-10-16T05:35:17.342Z,-72
2022-10-16T05:37:43.637Z,-71
2022-10-16T05:40:10.921Z,-72
2022-10-16T05:42:38.062Z,-71
2022-10-16T05:45:06.202Z,-72
2022-10-16T05:47:32.534Z,-72
2022-10-16T05:49:58.826Z,-71
2022-10-16T05:52:25.137Z,-71
2022-10-16T05:54:51.475Z,-72
2022-10-16T05:57:17.774Z,-71
2022-10-16T05:59:44.228Z,-72
2022-10-16T06:02:14.613Z,-72
2022-10-16T06:04:41.118Z,-74
2022-10-16T06:07:07.548Z,-72
2022-10-16T06:09:33.838Z,-73
2022-10-16T06:12:00.158Z,-71
2022-10-16T06:14:26.589Z,-72
2022-10-16T06:16:52.864Z,-72
2022-10-16T06:19:19.422Z,-71
2022-10-16T06:21:46.097Z,-71
2022-10-16T06:24:12.462Z,-71
2022-10-16T06:26:39.456Z,-71
2022-10-16T06:29:06.233Z,-71
2022-10-16T06:31:34.207Z,-71
2022-10-16T06:34:00.988Z,-71
2022-10-16T06:36:27.585Z,-72
2022-10-16T06:38:54.364Z,-71
2022-10-16T06:41:22.634Z,-71
2022-10-16T06:43:49.437Z,-72
2022-10-16T06:46:19.479Z,-72
2022-10-16T06:48:46.110Z,-72
2022-10-16T06:51:17.779Z,-72
2022-10-16T06:54:02.408Z,-71
2022-10-16T06:56:31.625Z,-73
2022-10-16T06:58:58.040Z,-72
2022-10-16T07:01:25.449Z,-73
2022-10-16T07:03:52.332Z,-74
2022-10-16T07:06:20.642Z,-75
2022-10-16T07:08:47.996Z,-73
2022-10-16T07:11:17.799Z,-74
2022-10-16T07:13:49.334Z,-71
2022-10-16T07:16:21.348Z,-72
2022-10-16T07:18:49.426Z,-71
2022-10-16T07:21:26.959Z,-71
2022-10-16T07:23:54.615Z,-71
2022-10-16T07:26:21.705Z,-71
2022-10-16T07:28:48.478Z,-72
2022-10-16T07:31:18.489Z,-72
2022-10-16T07:33:46.120Z,-72
2022-10-16T07:36:16.315Z,-71
2022-10-16T07:38:46.005Z,-71
2022-10-16T07:41:15.072Z,-71
2022-10-16T07:43:46.154Z,-71
2022-10-16T07:46:12.881Z,-71
2022-10-16T07:48:39.240Z,-70
2022-10-16T07:51:07.824Z,-70
2022-10-16T07:53:34.712Z,-70
2022-10-16T07:56:06.685Z,-70
2022-10-16T07:58:34.019Z,-72
2022-10-16T08:01:05.158Z,-73
2022-10-16T08:03:34.493Z,-72
2022-10-16T08:06:02.485Z,-72
2022-10-16T08:08:29.071Z,-72
2022-10-16T08:10:55.687Z,-73
2022-10-16T08:13:22.382Z,-72
2022-10-16T08:15:48.916Z,-72
2022-10-16T08:18:15.939Z,-74
2022-10-16T08:20:43.849Z,-72
2022-10-16T08:23:12.874Z,-73
2022-10-16T08:25:39.642Z,-71
2022-10-16T08:28:07.102Z,-70
2022-10-16T08:30:34.404Z,-72
2022-10-16T08:33:01.065Z,-70
2022-10-16T08:35:27.481Z,-71
2022-10-16T08:37:53.803Z,-71
2022-10-16T08:42:59.098Z,-70
2022-10-16T08:45:44.716Z,-71
2022-10-16T08:48:28.509Z,-72
2022-10-16T08:50:55.112Z,-72
2022-10-16T08:53:38.789Z,-71
2022-10-16T08:56:05.257Z,-72
2022-10-16T08:58:31.619Z,-71
2022-10-16T09:01:01.285Z,-70
2022-10-16T09:03:39.547Z,-73
2022-10-16T09:06:13.376Z,-71
2022-10-16T09:09:10.937Z,-71
2022-10-16T09:12:10.866Z,-71
2022-10-16T09:15:02.105Z,-71
2022-10-16T09:17:37.774Z,-73
2022-10-16T09:20:19.458Z,-74
2022-10-16T09:22:46.040Z,-71
2022-10-16T09:25:22.718Z,-72
2022-10-16T09:27:52.853Z,-72
2022-10-16T09:30:21.437Z,-70
2022-10-16T09:32:52.496Z,-69
2022-10-16T09:35:27.450Z,-69
2022-10-16T09:37:55.325Z,-71
2022-10-16T09:40:29.297Z,-68
2022-10-16T09:43:02.721Z,-69
2022-10-16T09:45:29.114Z,-68
2022-10-16T09:47:57.726Z,-69
2022-10-16T09:50:29.093Z,-70
2022-10-16T09:53:15.833Z,-69
2022-10-16T09:55:53.001Z,-69
2022-10-16T09:58:23.270Z,-70
2022-10-16T10:00:51.980Z,-71
2022-10-16T10:03:35.713Z,-71
2022-10-16T10:06:18.076Z,-72
2022-10-16T10:08:59.483Z,-70
2022-10-16T10:11:51.950Z,-69
2022-10-16T10:14:39.316Z,-69
2022-10-16T10:17:05.561Z,-72
2022-10-16T10:19:39.231Z,-72
2022-10-16T10:22:33.256Z,-69
2022-10-16T10:25:14.680Z,-70
2022-10-16T10:27:52.081Z,-70
2022-10-16T10:30:38.696Z,-69
2022-10-16T10:33:21.586Z,-73
2022-10-16T10:36:25.669Z,-70
2022-10-16T10:38:58.450Z,-71
2022-10-16T10:41:43.092Z,-72
2022-10-16T10:44:25.509Z,-71
2022-10-16T10:46:57.832Z,-72
2022-10-16T10:49:51.546Z,-72
2022-10-16T10:52:44.068Z,-70
2022-10-16T10:55:17.087Z,-71
2022-10-16T10:57:53.284Z,-69
2022-10-16T11:00:49.427Z,-69
2022-10-16T11:03:24.753Z,-71
2022-10-16T11:05:59.377Z,-70
2022-10-16T11:08:51.285Z,-70
2022-10-16T11:11:26.021Z,-70
2022-10-16T11:14:01.062Z,-70
2022-10-16T11:16:36.481Z,-70
2022-10-16T11:19:24.463Z,-69
2022-10-16T11:22:02.169Z,-70
2022-10-16T11:24:42.329Z,-69
2022-10-16T11:27:13.503Z,-69
2022-10-16T11:29:51.781Z,-70
2022-10-16T11:32:28.258Z,-70
2022-10-16T11:35:00.855Z,-70
2022-10-16T11:37:45.161Z,-70
2022-10-16T11:40:32.218Z,-70
2022-10-16T11:43:07.245Z,-70
2022-10-16T11:45:43.253Z,-69
2022-10-16T11:48:15.747Z,-70
2022-10-16T11:50:53.486Z,-71
2022-10-16T11:53:39.936Z,-70
2022-10-16T11:56:06.658Z,-69
2022-10-16T11:58:39.966Z,-69
2022-10-16T12:01:32.721Z,-70
2022-10-16T12:04:16.437Z,-70
2022-10-16T12:06:53.317Z,-69
2022-10-16T12:09:28.809Z,-70
2022-10-16T12:11:55.669Z,-70
2022-10-16T12:14:34.980Z,-70
2022-10-16T12:17:23.117Z,-70
2022-10-16T12:20:24.004Z,-68
2022-10-16T12:22:55.595Z,-67
2022-10-16T12:25:31.739Z,-68
2022-10-16T12:28:01.121Z,-68
2022-10-16T12:30:32.389Z,-68
2022-10-16T12:33:07.663Z,-70
2022-10-16T12:35:44.271Z,-68
2022-10-16T12:38:19.046Z,-68
2022-10-16T12:40:55.166Z,-68
2022-10-16T12:43:23.894Z,-69
2022-10-16T12:46:09.569Z,-69
2022-10-16T12:48:48.850Z,-69
2022-10-16T12:51:26.133Z,-71
2022-10-16T12:54:07.829Z,-68
2022-10-16T12:57:11.894Z,-68
2022-10-16T12:59:47.181Z,-70
2022-10-16T13:02:35.397Z,-68
2022-10-16T13:05:23.137Z,-69
2022-10-16T13:08:10.361Z,-71
2022-10-16T13:10:36.777Z,-69
2022-10-16T13:13:11.515Z,-69
2022-10-16T13:15:54.797Z,-68
2022-10-16T13:18:39.736Z,-68
2022-10-16T13:21:30.527Z,-67
2022-10-16T13:24:10.874Z,-68
2022-10-16T13:26:55.515Z,-69
2022-10-16T13:29:22.365Z,-68
2022-10-16T13:31:48.960Z,-68
2022-10-16T13:34:22.253Z,-67
2022-10-16T13:36:53.486Z,-70
2022-10-16T13:39:29.031Z,-70
2022-10-16T13:42:04.853Z,-70
2022-10-16T13:44:47.245Z,-70
2022-10-16T13:47:22.224Z,-68
2022-10-16T13:50:04.629Z,-67
2022-10-16T13:52:31.450Z,-67
2022-10-16T13:55:01.022Z,-68
2022-10-16T13:57:29.041Z,-67
2022-10-16T13:59:55.510Z,-68
2022-10-16T14:02:28.076Z,-67
2022-10-16T14:04:55.462Z,-68
2022-10-16T14:07:28.068Z,-67
2022-10-16T14:09:56.042Z,-67
2022-10-16T14:12:27.110Z,-68
2022-10-16T14:14:56.337Z,-67
2022-10-16T14:17:29.360Z,-67
2022-10-16T14:20:00.997Z,-67
2022-10-16T14:22:41.666Z,-66
2022-10-16T14:25:20.388Z,-66
2022-10-16T14:28:17.690Z,-66
2022-10-16T14:30:59.012Z,-66
2022-10-16T14:33:35.061Z,-66
2022-10-16T14:36:12.442Z,-67
2022-10-16T14:38:41.265Z,-69
2022-10-16T14:41:07.964Z,-66
2022-10-16T14:43:40.941Z,-68
2022-10-16T14:48:51.751Z,-69
2022-10-16T14:51:19.860Z,-68
2022-10-16T14:53:46.729Z,-70
2022-10-16T14:56:24.860Z,-69
2022-10-16T14:58:52.424Z,-71
2022-10-16T15:01:19.244Z,-72
2022-10-16T15:03:45.632Z,-73
2022-10-16T15:06:13.226Z,-71
2022-10-16T15:08:40.393Z,-73
2022-10-16T15:11:13.414Z,-71
2022-10-16T15:13:40.176Z,-72
2022-10-16T15:16:11.477Z,-73
2022-10-16T15:18:37.795Z,-73
2022-10-16T15:21:04.450Z,-72
2022-10-16T15:23:30.810Z,-73
2022-10-16T15:25:57.765Z,-71
2022-10-16T15:28:26.645Z,-70
2022-10-16T15:30:55.408Z,-72
2022-10-16T15:33:25.317Z,-72
2022-10-16T15:35:52.716Z,-73
2022-10-16T15:38:20.364Z,-73
2022-10-16T15:40:47.445Z,-71
2022-10-16T15:43:13.794Z,-70
2022-10-16T15:45:40.465Z,-71
2022-10-16T15:48:06.819Z,-73
2022-10-16T15:50:33.742Z,-71
2022-10-16T15:53:00.098Z,-71
2022-10-16T15:55:26.657Z,-71
2022-10-16T15:57:52.973Z,-70
2022-10-16T16:00:22.772Z,-73
2022-10-16T16:02:53.801Z,-70
2022-10-16T16:05:22.330Z,-71
2022-10-16T16:07:49.469Z,-72
2022-10-16T16:10:16.761Z,-73
2022-10-16T16:12:43.389Z,-72
2022-10-16T16:15:10.954Z,-71
2022-10-16T16:17:37.649Z,-71
2022-10-16T16:20:05.985Z,-71
2022-10-16T16:22:32.393Z,-70
2022-10-16T16:24:58.755Z,-71
2022-10-16T16:27:26.275Z,-71
2022-10-16T16:29:54.130Z,-71
2022-10-16T16:32:20.433Z,-73
2022-10-16T16:34:46.886Z,-70
2022-10-16T16:37:13.414Z,-71
2022-10-16T16:39:39.772Z,-70
2022-10-16T16:42:07.832Z,-71
2022-10-16T16:44:36.997Z,-70
2022-10-16T16:47:04.901Z,-72
2022-10-16T16:49:31.386Z,-73
2022-10-16T16:51:57.736Z,-72
2022-10-16T16:54:24.283Z,-70
2022-10-16T16:56:50.664Z,-72
2022-10-16T16:59:20.564Z,-73
2022-10-16T17:01:48.467Z,-71
2022-10-16T17:04:16.626Z,-72
2022-10-16T17:06:43.595Z,-73
2022-10-16T17:09:13.586Z,-72
2022-10-16T17:11:42.331Z,-72
2022-10-16T17:14:09.061Z,-72
2022-10-16T17:16:37.576Z,-69
2022-10-16T17:19:07.160Z,-71
2022-10-16T17:21:34.246Z,-71
2022-10-16T17:24:01.762Z,-72
2022-10-16T17:26:28.976Z,-70
2022-10-16T17:28:57.636Z,-72
2022-10-16T17:31:32.509Z,-68
2022-10-16T17:34:00.425Z,-70
2022-10-16T17:36:30.745Z,-67
2022-10-16T17:39:04.204Z,-68
2022-10-16T17:41:31.166Z,-68
2022-10-16T17:43:57.463Z,-67
2022-10-16T17:46:24.384Z,-68
2022-10-16T17:48:56.239Z,-67
2022-10-16T17:51:25.640Z,-67
2022-10-16T17:53:54.359Z,-67
2022-10-16T17:56:21.276Z,-69
2022-10-16T17:58:53.130Z,-67
2022-10-16T18:01:23.136Z,-68
2022-10-16T18:04:01.710Z,-68
2022-10-16T18:06:29.231Z,-69
2022-10-16T18:08:57.774Z,-67
2022-10-16T18:11:24.887Z,-70
2022-10-16T18:13:55.828Z,-68
2022-10-16T18:16:23.146Z,-68
2022-10-16T18:18:50.311Z,-69
2022-10-16T18:21:19.418Z,-68
2022-10-16T18:23:50.927Z,-69
2022-10-16T18:26:19.362Z,-68
2022-10-16T18:28:45.812Z,-68
2022-10-16T18:31:14.817Z,-68
2022-10-16T18:33:47.819Z,-69
2022-10-16T18:36:15.403Z,-67
2022-10-16T18:38:41.725Z,-67
2022-10-16T18:41:08.009Z,-68
2022-10-16T18:43:35.573Z,-67
2022-10-16T18:46:05.880Z,-67
2022-10-16T18:48:32.799Z,-67
2022-10-16T18:51:09.714Z,-67
2022-10-16T18:53:37.762Z,-69
2022-10-16T18:56:04.692Z,-68
2022-10-16T18:58:31.197Z,-69
2022-10-16T19:01:03.595Z,-67
2022-10-16T19:03:30.232Z,-68
2022-10-16T19:06:00.194Z,-67
2022-10-16T19:08:26.469Z,-69
2022-10-16T19:10:52.755Z,-68
2022-10-16T19:13:19.051Z,-67
2022-10-16T19:15:53.183Z,-70
2022-10-16T19:18:26.966Z,-69
2022-10-16T19:20:53.834Z,-69
2022-10-16T19:23:20.961Z,-68
2022-10-16T19:25:47.368Z,-68
2022-10-16T19:28:14.275Z,-68
2022-10-16T19:30:42.715Z,-69
2022-10-16T19:33:09.041Z,-68
2022-10-16T19:35:35.436Z,-67
2022-10-16T19:38:01.731Z,-67
2022-10-16T19:40:28.491Z,-67
2022-10-16T19:42:54.975Z,-67
2022-10-16T19:45:21.842Z,-67
2022-10-16T19:47:48.265Z,-68
2022-10-16T19:50:16.233Z,-68
2022-10-16T19:52:42.931Z,-67
2022-10-16T19:55:09.289Z,-67
2022-10-16T20:00:09.108Z,-67
2022-10-16T20:02:36.097Z,-67
2022-10-16T20:05:02.417Z,-67
2022-10-16T20:07:31.297Z,-68
2022-10-16T20:10:00.300Z,-67
2022-10-16T20:12:26.640Z,-67
2022-10-16T20:14:52.958Z,-67
2022-10-16T20:17:19.288Z,-68
2022-10-16T20:19:45.645Z,-67
2022-10-16T20:22:11.918Z,-67
2022-10-16T20:24:38.280Z,-68
2022-10-16T20:27:04.577Z,-67
2022-10-16T20:29:30.930Z,-68
2022-10-16T20:31:57.240Z,-68
2022-10-16T20:34:23.529Z,-68
2022-10-16T20:36:50.703Z,-67
2022-10-16T20:39:17.165Z,-67
2022-10-16T20:41:43.481Z,-67
2022-10-16T20:44:09.779Z,-67
2022-10-16T20:46:36.121Z,-67
2022-10-16T20:49:11.316Z,-67
2022-10-16T20:51:43.733Z,-67
2022-10-16T20:54:11.521Z,-67
2022-10-16T20:56:37.892Z,-66
2022-10-16T20:59:05.316Z,-67
2022-10-16T21:01:31.874Z,-67
2022-10-16T21:04:01.629Z,-68
2022-10-16T21:06:29.089Z,-69
2022-10-16T21:08:55.569Z,-69
2022-10-16T21:11:23.375Z,-69
2022-10-16T21:13:52.326Z,-68
2022-10-16T21:16:18.678Z,-68
2022-10-16T21:18:45.100Z,-68
2022-10-16T21:21:19.714Z,-69
2022-10-16T21:23:46.461Z,-69
2022-10-16T21:26:12.793Z,-68
2022-10-16T21:28:39.239Z,-68
2022-10-16T21:31:18.825Z,-68
2022-10-16T21:33:46.022Z,-68
2022-10-16T21:36:19.105Z,-68
2022-10-16T21:41:25.315Z,-68
2022-10-16T21:43:52.032Z,-68
2022-10-16T21:46:23.505Z,-68
2022-10-16T21:48:53.341Z,-68
2022-10-16T21:51:19.803Z,-69
2022-10-16T21:53:46.112Z,-68
2022-10-16T21:56:17.201Z,-68
2022-10-16T21:58:44.908Z,-68
2022-10-16T22:01:14.187Z,-69
2022-10-16T22:03:40.639Z,-68
2022-10-16T22:06:08.453Z,-68
2022-10-16T22:08:37.901Z,-68
2022-10-16T22:11:27.257Z,-68
2022-10-16T22:13:56.704Z,-69
2022-10-16T22:16:25.368Z,-69
2022-10-16T22:18:56.555Z,-68
2022-10-16T22:21:23.746Z,-68
2022-10-16T22:23:50.098Z,-68
2022-10-16T22:26:16.420Z,-68
2022-10-16T22:28:43.232Z,-69
2022-10-16T22:31:12.024Z,-68
2022-10-16T22:33:38.826Z,-68
2022-10-16T22:36:07.501Z,-68
2022-10-16T22:38:35.538Z,-68
2022-10-16T22:41:13.162Z,-68
2022-10-16T22:43:42.970Z,-68
2022-10-16T22:46:14.475Z,-68
2022-10-16T22:48:40.913Z,-69
2022-10-16T22:51:07.789Z,-68
2022-10-16T22:53:34.450Z,-68
2022-10-16T22:56:00.887Z,-68
2022-10-16T22:58:27.241Z,-69
2022-10-16T23:00:53.697Z,-69
2022-10-16T23:03:20.161Z,-68
2022-10-16T23:05:46.509Z,-68
2022-10-16T23:08:12.818Z,-68
2022-10-16T23:10:40.797Z,-68
2022-10-16T23:13:07.112Z,-68
2022-10-16T23:15:33.554Z,-68
2022-10-16T23:17:59.881Z,-68
2022-10-16T23:20:26.261Z,-68
2022-10-16T23:22:52.553Z,-69
2022-10-16T23:25:18.845Z,-68
2022-10-16T23:27:45.981Z,-68
2022-10-16T23:30:12.390Z,-69
2022-10-16T23:32:38.760Z,-69
2022-10-16T23:35:05.543Z,-69
2022-10-16T23:37:31.902Z,-69
2022-10-16T23:39:58.224Z,-69
2022-10-16T23:42:24.841Z,-68
2022-10-16T23:44:51.351Z,-68
2022-10-16T23:47:17.669Z,-69
2022-10-16T23:49:43.989Z,-68
2022-10-16T23:52:10.279Z,-69
2022-10-16T23:54:36.626Z,-68
2022-10-16T23:57:03.070Z,-69
2022-10-16T23:59:29.354Z,-68
