createdAt,value
2023-10-18T00:00:00.465Z,3.6
2023-10-18T00:05:00.448Z,3.6
2023-10-18T00:10:00.505Z,4.2
2023-10-18T00:15:00.428Z,3.6
2023-10-18T00:20:00.448Z,3.8
2023-10-18T00:25:00.512Z,4.5
2023-10-18T00:30:00.478Z,4.2
2023-10-18T00:35:00.432Z,3.7
2023-10-18T00:40:00.487Z,3.8
2023-10-18T00:45:00.452Z,3.7
2023-10-18T00:50:00.465Z,3.7
2023-10-18T00:55:00.562Z,3.1
2023-10-18T01:00:00.445Z,3.0
2023-10-18T01:05:00.441Z,5.6
2023-10-18T01:10:00.570Z,6.1
2023-10-18T01:15:00.430Z,3.4
2023-10-18T01:20:00.420Z,3.7
2023-10-18T01:25:00.533Z,4.1
2023-10-18T01:30:00.445Z,4.3
2023-10-18T01:35:00.445Z,4.0
2023-10-18T01:40:00.550Z,4.4
2023-10-18T01:45:00.438Z,3.4
2023-10-18T01:50:00.526Z,3.8
2023-10-18T01:55:00.511Z,3.8
2023-10-18T02:00:00.421Z,3.7
2023-10-18T02:05:00.516Z,3.1
2023-10-18T02:10:00.699Z,3.4
2023-10-18T02:15:00.432Z,2.6
2023-10-18T02:20:00.428Z,2.3
2023-10-18T02:25:00.525Z,2.4
2023-10-18T02:30:00.436Z,2.0
2023-10-18T02:35:00.434Z,2.0
2023-10-18T02:40:05.560Z,2.0
2023-10-18T02:45:00.429Z,1.7
2023-10-18T02:50:00.418Z,1.7
2023-10-18T02:55:00.541Z,2.0
2023-10-18T03:00:00.422Z,2.0
2023-10-18T03:05:00.398Z,2.0
2023-10-18T03:10:00.553Z,2.5
2023-10-18T03:15:00.404Z,2.1
2023-10-18T03:20:00.413Z,3.2
2023-10-18T03:25:00.990Z,2.5
2023-10-18T03:30:00.419Z,2.9
2023-10-18T03:35:00.438Z,2.2
2023-10-18T03:40:00.686Z,3.2
2023-10-18T03:45:00.428Z,3.3
2023-10-18T03:50:00.406Z,2.9
2023-10-18T03:55:00.484Z,3.3
2023-10-18T04:00:00.399Z,3.4
2023-10-18T04:05:00.396Z,3.4
2023-10-18T04:10:00.729Z,3.0
2023-10-18T04:15:00.409Z,4.2
2023-10-18T04:20:00.413Z,4.0
2023-10-18T04:25:00.530Z,4.9
2023-10-18T04:30:02.043Z,4.2
2023-10-18T04:35:00.382Z,3.9
2023-10-18T04:40:00.525Z,4.1
2023-10-18T04:45:00.485Z,4.0
2023-10-18T04:50:00.388Z,3.6
2023-10-18T04:55:00.527Z,4.8
2023-10-18T05:00:00.473Z,4.1
2023-10-18T05:05:01.165Z,4.8
2023-10-18T05:10:00.758Z,4.8
2023-10-18T05:15:00.395Z,4.8
2023-10-18T05:20:00.399Z,4.4
2023-10-18T05:25:00.438Z,4.6
2023-10-18T05:30:00.410Z,4.6
2023-10-18T05:35:12.647Z,5.1
2023-10-18T05:40:00.721Z,5.0
2023-10-18T05:45:00.421Z,5.0
2023-10-18T05:50:00.395Z,5.4
2023-10-18T05:55:00.452Z,5.1
2023-10-18T06:00:00.395Z,5.4
2023-10-18T06:05:00.393Z,5.3
2023-10-18T06:10:00.500Z,5.4
2023-10-18T06:15:00.401Z,5.4
2023-10-18T06:20:00.604Z,4.6
2023-10-18T06:25:00.441Z,4.6
2023-10-18T06:30:00.405Z,4.6
2023-10-18T06:35:00.439Z,5.2
2023-10-18T06:40:00.508Z,4.5
2023-10-18T06:45:00.395Z,4.6
2023-10-18T06:50:15.334Z,4.3
2023-10-18T06:55:00.540Z,4.2
2023-10-18T07:00:00.405Z,4.7
2023-10-18T07:05:00.442Z,3.6
2023-10-18T07:10:00.476Z,4.1
2023-10-18T07:15:00.415Z,4.0
2023-10-18T07:20:00.426Z,3.3
2023-10-18T07:25:00.456Z,3.1
2023-10-18T07:30:00.400Z,2.3
2023-10-18T07:35:00.451Z,2.7
2023-10-18T07:40:00.534Z,3.3
2023-10-18T07:45:00.406Z,2.6
2023-10-18T07:50:00.445Z,2.5
2023-10-18T07:55:00.482Z,3.0
2023-10-18T08:00:00.503Z,3.7
2023-10-18T08:05:01.019Z,3.0
2023-10-18T08:10:00.593Z,3.0
2023-10-18T08:15:00.411Z,3.0
2023-10-18T08:20:00.489Z,4.7
2023-10-18T08:25:00.522Z,4.0
2023-10-18T08:30:00.415Z,2.9
2023-10-18T08:35:00.616Z,3.0
2023-10-18T08:40:00.458Z,2.7
2023-10-18T08:45:00.411Z,2.7
2023-10-18T08:50:00.451Z,2.8
2023-10-18T08:55:00.496Z,2.6
2023-10-18T09:00:00.395Z,2.1
2023-10-18T09:05:00.597Z,2.5
2023-10-18T09:10:00.520Z,1.7
2023-10-18T09:15:00.388Z,2.9
2023-10-18T09:20:00.421Z,2.9
2023-10-18T09:25:00.446Z,2.3
2023-10-18T09:30:00.408Z,2.4
2023-10-18T09:35:00.425Z,2.8
2023-10-18T09:40:00.480Z,2.5
2023-10-18T09:45:00.401Z,2.3
2023-10-18T09:50:00.469Z,2.2
2023-10-18T09:55:00.467Z,2.0
2023-10-18T10:00:00.399Z,1.9
2023-10-18T10:05:00.419Z,2.1
2023-10-18T10:10:00.454Z,2.2
2023-10-18T10:15:00.401Z,1.7
2023-10-18T10:20:00.435Z,1.6
2023-10-18T10:25:12.200Z,1.7
2023-10-18T10:30:00.423Z,1.5
2023-10-18T10:35:00.423Z,1.1
2023-10-18T10:40:00.456Z,1.6
2023-10-18T10:45:00.412Z,1.4
2023-10-18T10:50:00.494Z,2.0
2023-10-18T10:55:00.649Z,1.7
2023-10-18T11:00:00.417Z,2.2
2023-10-18T11:05:00.482Z,1.6
2023-10-18T11:10:00.455Z,2.2
2023-10-18T11:15:00.427Z,1.3
2023-10-18T11:20:00.939Z,1.8
2023-10-18T11:25:00.469Z,1.5
2023-10-18T11:30:00.510Z,1.6
2023-10-18T11:35:00.408Z,1.8
2023-10-18T11:40:00.517Z,1.8
2023-10-18T11:45:00.429Z,1.7
2023-10-18T11:50:00.418Z,1.9
2023-10-18T11:55:00.443Z,2.0
2023-10-18T12:00:00.488Z,1.7
2023-10-18T12:05:00.518Z,1.9
2023-10-18T12:10:00.535Z,1.5
2023-10-18T12:15:00.419Z,1.7
2023-10-18T12:20:00.392Z,1.5
2023-10-18T12:25:00.522Z,1.6
2023-10-18T12:30:00.450Z,1.7
2023-10-18T12:35:00.396Z,1.9
2023-10-18T12:40:00.653Z,1.5
2023-10-18T12:45:00.426Z,1.6
2023-10-18T12:50:00.460Z,1.6
2023-10-18T12:55:00.507Z,1.9
2023-10-18T13:00:00.438Z,1.9
2023-10-18T13:05:00.426Z,1.6
2023-10-18T13:10:00.508Z,2.0
2023-10-18T13:15:00.408Z,2.0
2023-10-18T13:20:03.119Z,2.1
2023-10-18T13:25:00.443Z,1.9
2023-10-18T13:30:00.418Z,2.2
2023-10-18T13:35:00.470Z,2.0
2023-10-18T13:40:00.481Z,2.2
2023-10-18T13:45:00.405Z,2.4
2023-10-18T13:50:00.542Z,2.2
2023-10-18T13:55:00.434Z,2.2
2023-10-18T14:00:00.444Z,2.6
2023-10-18T14:05:00.441Z,2.6
2023-10-18T14:10:00.462Z,2.1
2023-10-18T14:15:00.437Z,2.4
2023-10-18T14:20:12.508Z,2.2
2023-10-18T14:25:00.470Z,2.1
2023-10-18T14:30:00.440Z,1.5
2023-10-18T14:35:00.471Z,1.7
2023-10-18T14:40:00.422Z,1.5
2023-10-18T14:45:00.398Z,1.5
2023-10-18T14:50:00.511Z,1.8
2023-10-18T14:55:00.445Z,1.5
2023-10-18T15:00:00.408Z,2.1
2023-10-18T15:05:00.428Z,1.9
2023-10-18T15:10:00.459Z,1.4
2023-10-18T15:15:00.399Z,2.0
2023-10-18T15:20:00.635Z,2.1
2023-10-18T15:25:00.431Z,1.7
2023-10-18T15:30:00.403Z,1.6
2023-10-18T15:35:01.035Z,2.3
2023-10-18T15:40:00.456Z,2.6
2023-10-18T15:45:00.429Z,1.9
2023-10-18T15:50:00.445Z,2.1
2023-10-18T15:55:00.450Z,2.2
2023-10-18T16:00:00.415Z,2.6
2023-10-18T16:05:00.525Z,2.4
2023-10-18T16:10:00.425Z,2.8
2023-10-18T16:15:00.450Z,2.1
2023-10-18T16:20:00.430Z,2.3
2023-10-18T16:25:00.409Z,2.2
2023-10-18T16:30:00.435Z,2.9
2023-10-18T16:35:00.473Z,3.1
2023-10-18T16:40:00.529Z,2.4
2023-10-18T16:45:00.429Z,3.0
2023-10-18T16:50:12.653Z,1.9
2023-10-18T16:55:00.423Z,2.3
2023-10-18T17:00:00.470Z,2.2
2023-10-18T17:05:00.386Z,2.3
2023-10-18T17:10:00.588Z,2.1
2023-10-18T17:15:00.432Z,2.7
2023-10-18T17:20:00.402Z,3.0
2023-10-18T17:25:00.426Z,2.4
2023-10-18T17:30:00.425Z,2.2
2023-10-18T17:35:00.408Z,2.2
2023-10-18T17:40:00.436Z,2.2
2023-10-18T17:45:00.437Z,3.4
2023-10-18T17:50:00.414Z,5.7
2023-10-18T17:55:00.494Z,3.7
2023-10-18T18:00:00.509Z,3.4
2023-10-18T18:05:00.401Z,2.6
2023-10-18T18:10:00.671Z,2.1
2023-10-18T18:15:00.457Z,4.9
2023-10-18T18:20:00.406Z,2.3
2023-10-18T18:25:00.429Z,2.7
2023-10-18T18:30:00.450Z,2.3
2023-10-18T18:35:00.427Z,2.9
2023-10-18T18:40:00.459Z,2.9
2023-10-18T18:45:00.628Z,2.2
2023-10-18T18:50:00.413Z,1.9
2023-10-18T18:55:00.426Z,3.2
2023-10-18T19:00:00.394Z,2.3
2023-10-18T19:05:00.454Z,2.5
2023-10-18T19:10:00.446Z,2.7
2023-10-18T19:15:00.426Z,2.7
2023-10-18T19:20:00.446Z,1.9
2023-10-18T19:25:00.451Z,2.5
2023-10-18T19:30:00.425Z,2.6
2023-10-18T19:35:00.452Z,1.9
2023-10-18T19:40:00.447Z,2.2
2023-10-18T19:45:00.412Z,2.6
2023-10-18T19:50:00.490Z,2.6
2023-10-18T19:55:00.432Z,1.9
2023-10-18T20:00:00.502Z,1.8
2023-10-18T20:05:00.468Z,2.4
2023-10-18T20:10:00.431Z,2.3
2023-10-18T20:15:00.459Z,3.7
2023-10-18T20:20:00.450Z,3.0
2023-10-18T20:25:00.482Z,3.3
2023-10-18T20:30:00.464Z,3.8
2023-10-18T20:35:00.416Z,3.2
2023-10-18T20:40:03.878Z,2.9
2023-10-18T20:45:00.405Z,3.0
2023-10-18T20:50:00.428Z,4.3
2023-10-18T20:55:00.550Z,3.3
2023-10-18T21:00:00.416Z,3.0
2023-10-18T21:05:00.419Z,3.9
2023-10-18T21:10:00.730Z,3.6
2023-10-18T21:15:00.411Z,9.0
2023-10-18T21:20:00.424Z,3.9
2023-10-18T21:25:00.436Z,3.8
2023-10-18T21:30:00.406Z,3.4
2023-10-18T21:35:00.399Z,4.0
2023-10-18T21:40:00.420Z,4.2
2023-10-18T21:45:00.406Z,4.4
2023-10-18T21:50:00.390Z,3.6
2023-10-18T21:55:00.440Z,3.8
2023-10-18T22:00:00.413Z,3.3
2023-10-18T22:05:00.391Z,4.3
2023-10-18T22:10:00.435Z,3.9
2023-10-18T22:15:00.425Z,3.8
2023-10-18T22:20:00.529Z,4.2
2023-10-18T22:25:00.440Z,3.7
2023-10-18T22:30:00.423Z,4.4
2023-10-18T22:35:00.514Z,3.8
2023-10-18T22:40:00.596Z,3.7
2023-10-18T22:45:00.394Z,3.6
2023-10-18T22:50:00.454Z,3.5
2023-10-18T22:55:00.488Z,3.4
2023-10-18T23:00:00.402Z,3.6
2023-10-18T23:05:00.457Z,3.7
2023-10-18T23:10:00.489Z,4.0
2023-10-18T23:15:00.402Z,4.1
2023-10-18T23:20:00.486Z,3.5
2023-10-18T23:25:00.442Z,3.9
2023-10-18T23:30:00.429Z,4.2
2023-10-18T23:35:00.462Z,4.5
2023-10-18T23:40:00.628Z,5.1
2023-10-18T23:45:00.421Z,4.5
2023-10-18T23:50:00.446Z,5.8
2023-10-18T23:55:00.502Z,4.0
