createdAt,value
2018-04-13T00:00:50.970Z,70.14
2018-04-13T00:01:51.013Z,70.81
2018-04-13T00:02:51.026Z,70.32
2018-04-13T00:03:51.130Z,70.52
2018-04-13T00:04:51.039Z,69.65
2018-04-13T00:05:51.069Z,69.94
2018-04-13T00:06:51.095Z,69.94
2018-04-13T00:07:51.090Z,70.14
2018-04-13T00:08:51.235Z,70.14
2018-04-13T00:09:51.124Z,70.42
2018-04-13T00:10:51.152Z,71.30
2018-04-13T00:11:51.184Z,71.58
2018-04-13T00:12:51.190Z,72.06
2018-04-13T00:13:51.291Z,71.30
2018-04-13T00:14:51.235Z,73.32
2018-04-13T00:15:51.238Z,74.19
2018-04-13T00:16:51.238Z,74.58
2018-04-13T00:17:51.266Z,75.06
2018-04-13T00:18:51.405Z,75.84
2018-04-13T00:19:51.346Z,76.90
2018-04-13T00:20:51.314Z,76.42
2018-04-13T00:21:51.326Z,77.00
2018-04-13T00:22:51.369Z,77.48
2018-04-13T00:23:51.488Z,77.00
2018-04-13T00:24:51.384Z,76.80
2018-04-13T00:25:51.400Z,76.61
2018-04-13T00:26:51.416Z,76.70
2018-04-13T00:27:51.448Z,77.48
2018-04-13T00:28:51.574Z,77.44
2018-04-13T00:29:51.496Z,77.25
2018-04-13T00:30:51.520Z,76.86
2018-04-13T00:31:51.562Z,76.47
2018-04-13T00:32:51.534Z,76.47
2018-04-13T00:33:51.567Z,76.47
2018-04-13T00:34:51.683Z,76.47
2018-04-13T00:35:51.567Z,76.86
2018-04-13T00:36:51.614Z,76.61
2018-04-13T00:37:51.631Z,77.09
2018-04-13T00:38:51.621Z,77.63
2018-04-13T00:39:51.750Z,78.15
2018-04-13T00:40:51.687Z,78.31
2018-04-13T00:41:51.705Z,78.31
2018-04-13T00:42:51.717Z,77.92
2018-04-13T00:43:51.712Z,78.21
2018-04-13T00:44:51.823Z,78.41
2018-04-13T00:45:51.746Z,78.50
2018-04-13T00:46:51.762Z,78.69
2018-04-13T00:47:51.788Z,79.08
2018-04-13T00:48:51.801Z,78.41
2018-04-13T00:49:51.912Z,78.89
2018-04-13T00:50:51.857Z,78.59
2018-04-13T00:51:51.845Z,78.50
2018-04-13T00:52:51.865Z,78.79
2018-04-13T00:53:51.883Z,78.25
2018-04-13T00:54:52.023Z,78.44
2018-04-13T00:55:51.913Z,77.48
2018-04-13T00:56:51.931Z,77.76
2018-04-13T00:57:51.981Z,77.28
2018-04-13T00:58:51.991Z,77.19
2018-04-13T00:59:52.100Z,77.76
2018-04-13T01:00:52.015Z,77.86
2018-04-13T01:01:52.017Z,77.57
2018-04-13T01:02:52.031Z,77.57
2018-04-13T01:03:52.059Z,77.76
2018-04-13T01:04:52.182Z,77.86
2018-04-13T01:05:52.084Z,77.67
2018-04-13T01:06:52.115Z,78.34
2018-04-13T01:07:52.123Z,78.73
2018-04-13T01:08:52.140Z,78.15
2018-04-13T01:09:52.255Z,78.73
2018-04-13T01:10:52.175Z,79.22
2018-04-13T01:11:52.202Z,78.64
2018-04-13T01:12:52.219Z,78.64
2018-04-13T01:13:52.252Z,78.64
2018-04-13T01:14:52.370Z,78.64
2018-04-13T01:15:52.271Z,79.22
2018-04-13T01:16:52.279Z,79.12
2018-04-13T01:17:52.304Z,78.83
2018-04-13T01:18:52.336Z,79.41
2018-04-13T01:19:52.428Z,79.60
2018-04-13T01:20:52.375Z,79.37
2018-04-13T01:21:52.366Z,79.50
2018-04-13T01:22:52.384Z,79.75
2018-04-13T01:23:52.415Z,79.37
2018-04-13T01:24:52.544Z,79.56
2018-04-13T01:25:52.436Z,79.47
2018-04-13T01:26:52.481Z,80.43
2018-04-13T01:27:52.494Z,80.43
2018-04-13T01:28:52.483Z,80.24
2018-04-13T01:29:52.532Z,80.33
2018-04-13T01:30:52.695Z,80.05
2018-04-13T01:31:52.537Z,79.85
2018-04-13T01:32:52.548Z,80.05
2018-04-13T01:33:52.580Z,80.24
2018-04-13T01:34:52.584Z,80.62
2018-04-13T01:35:52.733Z,80.43
2018-04-13T01:36:52.620Z,80.33
2018-04-13T01:37:52.664Z,81.98
2018-04-13T01:38:52.687Z,81.30
2018-04-13T01:39:52.671Z,80.91
2018-04-13T01:40:52.822Z,80.91
2018-04-13T01:41:52.730Z,81.30
2018-04-13T01:42:52.722Z,80.91
2018-04-13T01:43:52.749Z,81.40
2018-04-13T01:44:52.782Z,80.82
2018-04-13T01:45:52.874Z,80.82
2018-04-13T01:46:52.812Z,81.11
2018-04-13T01:47:52.810Z,80.72
2018-04-13T01:48:52.824Z,80.72
2018-04-13T01:49:52.841Z,80.33
2018-04-13T01:50:52.961Z,80.91
2018-04-13T01:51:52.901Z,80.62
2018-04-13T01:52:52.890Z,80.82
2018-04-13T01:53:52.934Z,80.82
2018-04-13T01:54:52.930Z,80.82
2018-04-13T01:55:53.072Z,81.01
2018-04-13T01:56:52.966Z,80.91
2018-04-13T01:57:52.982Z,80.82
2018-04-13T01:58:52.989Z,80.62
2018-04-13T01:59:53.019Z,81.49
2018-04-13T02:00:53.131Z,81.20
2018-04-13T02:01:53.075Z,81.40
2018-04-13T02:02:53.061Z,81.20
2018-04-13T02:03:53.089Z,81.01
2018-04-13T02:04:53.103Z,81.20
2018-04-13T02:05:53.230Z,81.40
2018-04-13T02:06:53.145Z,81.30
2018-04-13T02:07:53.149Z,81.11
2018-04-13T02:08:53.178Z,81.40
2018-04-13T02:09:53.210Z,81.20
2018-04-13T02:10:53.327Z,81.01
2018-04-13T02:11:53.217Z,82.03
2018-04-13T02:12:53.250Z,82.26
2018-04-13T02:13:53.267Z,82.56
2018-04-13T02:14:53.303Z,82.56
2018-04-13T02:15:53.393Z,82.26
2018-04-13T02:16:53.311Z,82.46
2018-04-13T02:17:53.320Z,82.42
2018-04-13T02:18:53.340Z,82.17
2018-04-13T02:19:53.352Z,82.51
2018-04-13T02:20:53.510Z,82.32
2018-04-13T02:21:53.389Z,82.51
2018-04-13T02:22:53.426Z,82.61
2018-04-13T02:23:53.421Z,83.09
2018-04-13T02:24:53.468Z,83.09
2018-04-13T02:25:53.580Z,83.00
2018-04-13T02:26:53.479Z,83.19
2018-04-13T02:27:53.499Z,83.00
2018-04-13T02:28:53.509Z,83.39
2018-04-13T02:29:53.535Z,83.67
2018-04-13T02:30:53.665Z,84.54
2018-04-13T02:31:53.580Z,84.83
2018-04-13T02:32:53.586Z,84.74
2018-04-13T02:33:53.597Z,84.93
2018-04-13T02:34:53.643Z,85.02
2018-04-13T02:35:53.777Z,85.70
2018-04-13T02:36:53.659Z,85.50
2018-04-13T02:37:53.668Z,84.74
2018-04-13T02:38:53.675Z,84.54
2018-04-13T02:39:53.725Z,85.22
2018-04-13T02:40:53.838Z,85.41
2018-04-13T02:41:53.751Z,85.50
2018-04-13T02:42:53.755Z,86.28
2018-04-13T02:43:53.788Z,85.31
2018-04-13T02:44:53.793Z,85.31
2018-04-13T02:45:53.972Z,85.12
2018-04-13T02:46:53.810Z,85.22
2018-04-13T02:47:53.862Z,85.31
2018-04-13T02:48:53.849Z,85.22
2018-04-13T02:49:53.866Z,85.41
2018-04-13T02:50:53.977Z,85.41
2018-04-13T02:51:53.902Z,85.41
2018-04-13T02:52:53.942Z,85.41
2018-04-13T02:53:53.944Z,85.89
2018-04-13T02:54:53.958Z,85.22
2018-04-13T02:55:54.129Z,85.22
2018-04-13T02:56:53.983Z,85.12
2018-04-13T02:57:54.010Z,85.60
2018-04-13T02:58:54.018Z,85.70
2018-04-13T02:59:54.048Z,86.08
2018-04-13T03:00:54.149Z,85.70
2018-04-13T03:01:54.071Z,85.99
2018-04-13T03:02:54.093Z,86.18
2018-04-13T03:03:54.095Z,86.18
2018-04-13T03:04:54.116Z,86.18
2018-04-13T03:05:54.230Z,87.05
2018-04-13T03:06:54.148Z,87.05
2018-04-13T03:07:54.193Z,87.15
2018-04-13T03:08:54.209Z,87.44
2018-04-13T03:09:54.200Z,87.53
2018-04-13T03:10:54.324Z,87.05
2018-04-13T03:11:54.239Z,87.05
2018-04-13T03:12:54.278Z,87.05
2018-04-13T03:13:54.282Z,86.76
2018-04-13T03:14:54.284Z,87.15
2018-04-13T03:15:54.430Z,86.96
2018-04-13T03:16:54.327Z,87.15
2018-04-13T03:17:54.334Z,87.05
2018-04-13T03:18:54.407Z,87.15
2018-04-13T03:19:54.369Z,87.15
2018-04-13T03:20:54.489Z,87.53
2018-04-13T03:21:54.430Z,88.21
2018-04-13T03:22:54.415Z,88.65
2018-04-13T03:23:54.461Z,88.17
2018-04-13T03:24:54.453Z,87.88
2018-04-13T03:25:54.467Z,87.78
2018-04-13T03:26:54.585Z,88.07
2018-04-13T03:27:54.504Z,87.88
2018-04-13T03:28:54.526Z,88.55
2018-04-13T03:29:54.548Z,88.65
2018-04-13T03:30:54.564Z,88.84
2018-04-13T03:31:54.694Z,89.03
2018-04-13T03:32:54.591Z,88.36
2018-04-13T03:33:54.630Z,88.93
2018-04-13T03:34:54.634Z,88.65
2018-04-13T03:35:54.655Z,88.65
2018-04-13T03:36:54.783Z,88.93
2018-04-13T03:37:54.668Z,88.84
2018-04-13T03:38:54.693Z,89.51
2018-04-13T03:39:54.728Z,88.93
2018-04-13T03:40:54.734Z,90.00
2018-04-13T03:41:54.835Z,89.61
2018-04-13T03:42:54.755Z,89.42
2018-04-13T03:43:54.772Z,89.71
2018-04-13T03:44:54.790Z,89.71
2018-04-13T03:45:54.828Z,90.38
2018-04-13T03:46:54.923Z,89.71
2018-04-13T03:47:54.844Z,90.24
2018-04-13T03:48:54.857Z,90.58
2018-04-13T03:49:54.877Z,90.58
2018-04-13T03:50:54.912Z,90.38
2018-04-13T03:51:55.002Z,90.92
2018-04-13T03:52:54.917Z,90.58
2018-04-13T03:53:54.985Z,91.40
2018-04-13T03:54:54.955Z,91.50
2018-04-13T03:55:54.998Z,91.50
2018-04-13T03:56:55.098Z,91.11
2018-04-13T03:57:55.000Z,91.30
2018-04-13T03:58:55.046Z,92.08
2018-04-13T03:59:55.063Z,91.69
2018-04-13T04:00:55.053Z,91.69
2018-04-13T04:01:55.166Z,92.08
2018-04-13T04:02:55.096Z,92.85
2018-04-13T04:03:55.103Z,93.33
2018-04-13T04:04:55.118Z,92.75
2018-04-13T04:05:55.162Z,93.81
2018-04-13T04:06:55.311Z,93.38
2018-04-13T04:07:55.164Z,93.57
2018-04-13T04:08:55.179Z,93.19
2018-04-13T04:09:55.198Z,93.76
2018-04-13T04:10:55.269Z,94.63
2018-04-13T04:11:55.359Z,94.63
2018-04-13T04:12:55.298Z,94.82
2018-04-13T04:13:55.264Z,94.73
2018-04-13T04:14:55.295Z,94.54
2018-04-13T04:15:55.309Z,94.63
2018-04-13T04:16:55.460Z,95.02
2018-04-13T04:17:55.329Z,94.82
2018-04-13T04:18:55.349Z,94.63
2018-04-13T04:19:55.362Z,94.44
2018-04-13T04:20:55.406Z,94.34
2018-04-13T04:21:55.394Z,94.44
2018-04-13T04:22:55.568Z,94.73
2018-04-13T04:23:55.425Z,95.50
2018-04-13T04:24:55.442Z,95.64
2018-04-13T04:25:55.466Z,96.12
2018-04-13T04:26:55.495Z,96.22
2018-04-13T04:27:55.608Z,96.80
2018-04-13T04:28:55.508Z,96.99
2018-04-13T04:29:55.549Z,96.51
2018-04-13T04:30:55.557Z,96.51
2018-04-13T04:31:55.560Z,97.09
2018-04-13T04:32:55.682Z,96.80
2018-04-13T04:33:55.617Z,97.09
2018-04-13T04:34:55.630Z,97.76
2018-04-13T04:35:55.620Z,98.15
2018-04-13T04:36:55.668Z,98.15
2018-04-13T04:37:55.787Z,97.67
2018-04-13T04:38:55.690Z,97.96
2018-04-13T04:39:55.690Z,98.34
2018-04-13T04:40:55.703Z,98.54
2018-04-13T04:41:55.719Z,98.77
2018-04-13T04:42:55.848Z,99.50
2018-04-13T04:43:55.748Z,98.77
2018-04-13T04:44:55.792Z,98.92
2018-04-13T04:45:55.781Z,98.15
2018-04-13T04:46:55.805Z,97.81
2018-04-13T04:47:55.931Z,98.10
2018-04-13T04:48:55.832Z,98.39
2018-04-13T04:49:55.850Z,99.06
2018-04-13T04:50:55.863Z,99.26
2018-04-13T04:51:55.878Z,99.84
2018-04-13T04:52:56.013Z,99.84
2018-04-13T04:53:55.941Z,99.99
2018-04-13T04:54:55.961Z,99.99
2018-04-13T04:55:55.944Z,99.44
2018-04-13T04:56:55.960Z,99.74
2018-04-13T04:57:56.102Z,99.99
2018-04-13T04:58:56.025Z,99.74
2018-04-13T04:59:56.033Z,99.93
2018-04-13T05:00:56.025Z,99.99
2018-04-13T05:01:56.056Z,99.84
2018-04-13T05:02:56.158Z,99.26
2018-04-13T05:03:56.106Z,99.35
2018-04-13T05:04:56.089Z,99.93
2018-04-13T05:05:56.131Z,99.69
2018-04-13T05:06:56.147Z,99.54
2018-04-13T05:07:56.263Z,99.16
2018-04-13T05:08:56.155Z,99.21
2018-04-13T05:09:56.194Z,99.88
2018-04-13T05:10:56.209Z,99.98
2018-04-13T05:11:56.258Z,99.98
2018-04-13T05:12:56.343Z,99.59
2018-04-13T05:13:56.245Z,99.88
2018-04-13T05:14:56.250Z,99.59
2018-04-13T05:15:56.262Z,99.59
2018-04-13T05:16:56.280Z,99.59
2018-04-13T05:17:56.422Z,99.88
2018-04-13T05:18:56.329Z,99.59
2018-04-13T05:19:56.356Z,99.88
2018-04-13T05:20:56.339Z,99.88
2018-04-13T05:21:56.365Z,99.99
2018-04-13T05:22:56.500Z,99.99
2018-04-13T05:23:56.391Z,99.99
2018-04-13T05:24:56.433Z,99.99
2018-04-13T05:25:56.446Z,99.99
2018-04-13T05:26:56.456Z,99.99
2018-04-13T05:27:56.458Z,99.99
2018-04-13T05:28:56.571Z,99.99
2018-04-13T05:29:56.481Z,99.99
2018-04-13T05:30:56.527Z,99.99
2018-04-13T05:31:56.514Z,99.99
2018-04-13T05:32:56.533Z,99.99
2018-04-13T05:33:56.671Z,99.99
2018-04-13T05:34:56.562Z,99.99
2018-04-13T05:35:56.579Z,99.99
2018-04-13T05:36:56.589Z,99.99
2018-04-13T05:37:56.644Z,99.99
2018-04-13T05:38:56.761Z,99.99
2018-04-13T05:39:56.644Z,99.99
2018-04-13T05:40:56.672Z,99.99
2018-04-13T05:41:56.702Z,99.99
2018-04-13T05:42:56.715Z,99.99
2018-04-13T05:43:56.810Z,99.99
2018-04-13T05:44:56.744Z,99.99
2018-04-13T05:45:56.741Z,99.99
2018-04-13T05:46:56.749Z,99.99
2018-04-13T05:47:56.768Z,99.99
2018-04-13T05:48:56.906Z,99.99
2018-04-13T05:49:56.823Z,99.99
2018-04-13T05:50:56.811Z,99.99
2018-04-13T05:51:56.828Z,99.99
2018-04-13T05:52:56.856Z,99.99
2018-04-13T05:53:56.960Z,99.99
2018-04-13T05:54:56.873Z,99.99
2018-04-13T05:55:56.918Z,99.99
2018-04-13T05:56:56.906Z,99.99
2018-04-13T05:57:56.944Z,99.99
2018-04-13T05:58:57.036Z,99.99
2018-04-13T05:59:57.009Z,99.99
2018-04-13T06:00:57.000Z,99.99
2018-04-13T06:01:56.985Z,99.99
2018-04-13T06:02:57.002Z,99.99
2018-04-13T06:03:57.118Z,99.99
2018-04-13T06:04:57.034Z,99.99
2018-04-13T06:05:57.043Z,99.99
2018-04-13T06:06:57.062Z,99.99
2018-04-13T06:07:57.078Z,99.99
2018-04-13T06:08:57.193Z,99.99
2018-04-13T06:09:57.131Z,99.99
2018-04-13T06:10:57.142Z,99.99
2018-04-13T06:11:57.149Z,99.99
2018-04-13T06:12:57.157Z,99.99
2018-04-13T06:13:57.269Z,99.99
2018-04-13T06:14:57.209Z,99.99
2018-04-13T06:15:57.204Z,99.99
2018-04-13T06:16:57.214Z,99.99
2018-04-13T06:17:57.228Z,99.99
2018-04-13T06:18:57.374Z,99.99
2018-04-13T06:19:57.294Z,99.99
2018-04-13T06:20:57.295Z,99.99
2018-04-13T06:21:57.295Z,99.99
2018-04-13T06:22:57.334Z,99.99
2018-04-13T06:23:57.431Z,99.99
2018-04-13T06:24:57.337Z,99.99
2018-04-13T06:25:57.378Z,99.99
2018-04-13T06:26:57.373Z,99.99
2018-04-13T06:27:57.408Z,99.99
2018-04-13T06:28:57.407Z,99.99
2018-04-13T06:29:57.519Z,99.99
2018-04-13T06:30:57.430Z,99.99
2018-04-13T06:31:57.456Z,99.99
2018-04-13T06:32:57.460Z,99.99
2018-04-13T06:33:57.479Z,99.99
2018-04-13T06:34:57.662Z,99.99
2018-04-13T06:35:57.508Z,99.99
2018-04-13T06:36:57.532Z,99.99
2018-04-13T06:37:57.545Z,99.99
2018-04-13T06:38:57.553Z,99.99
2018-04-13T06:39:57.702Z,99.99
2018-04-13T06:40:57.588Z,99.99
2018-04-13T06:41:57.620Z,99.99
2018-04-13T06:42:57.618Z,99.99
2018-04-13T06:43:57.656Z,99.99
2018-04-13T06:44:57.771Z,99.99
2018-04-13T06:45:57.673Z,99.99
2018-04-13T06:46:57.689Z,99.99
2018-04-13T06:47:57.689Z,99.99
2018-04-13T06:48:57.711Z,99.99
2018-04-13T06:49:57.822Z,99.99
2018-04-13T06:50:57.740Z,99.99
2018-04-13T06:51:57.783Z,99.99
2018-04-13T06:52:57.798Z,99.99
2018-04-13T06:53:57.782Z,99.99
2018-04-13T06:54:57.898Z,99.99
2018-04-13T06:55:57.818Z,99.99
2018-04-13T06:56:57.823Z,99.99
2018-04-13T06:57:57.853Z,99.99
2018-04-13T06:58:57.863Z,99.99
2018-04-13T06:59:57.982Z,99.99
2018-04-13T07:00:57.888Z,99.99
2018-04-13T07:01:57.930Z,99.99
2018-04-13T07:02:57.950Z,99.99
2018-04-13T07:03:57.933Z,99.99
2018-04-13T07:04:58.079Z,99.99
2018-04-13T07:05:57.999Z,99.99
2018-04-13T07:06:57.984Z,99.99
2018-04-13T07:07:58.001Z,99.99
2018-04-13T07:08:58.007Z,99.99
2018-04-13T07:09:58.155Z,99.99
2018-04-13T07:10:58.068Z,99.99
2018-04-13T07:11:58.072Z,99.99
2018-04-13T07:12:58.101Z,99.99
2018-04-13T07:13:58.088Z,99.99
2018-04-13T07:14:58.237Z,99.99
2018-04-13T07:15:58.121Z,99.99
2018-04-13T07:16:58.138Z,99.99
2018-04-13T07:17:58.149Z,99.99
2018-04-13T07:18:58.167Z,99.99
2018-04-13T07:19:58.308Z,99.99
2018-04-13T07:20:58.194Z,99.99
2018-04-13T07:21:58.210Z,99.99
2018-04-13T07:22:58.255Z,99.99
2018-04-13T07:23:58.241Z,99.99
2018-04-13T07:24:58.373Z,99.99
2018-04-13T07:25:58.305Z,99.99
2018-04-13T07:26:58.315Z,99.99
2018-04-13T07:27:58.327Z,99.99
2018-04-13T07:28:58.317Z,99.99
2018-04-13T07:29:58.493Z,99.99
2018-04-13T07:30:58.372Z,99.99
2018-04-13T07:31:58.817Z,99.99
2018-04-13T07:32:58.405Z,99.99
2018-04-13T07:33:58.390Z,99.99
2018-04-13T07:34:58.435Z,99.99
2018-04-13T07:35:58.551Z,99.99
2018-04-13T07:36:58.465Z,99.99
2018-04-13T07:37:58.478Z,99.99
2018-04-13T07:38:58.483Z,99.99
2018-04-13T07:39:58.482Z,99.99
2018-04-13T07:40:58.614Z,99.99
2018-04-13T07:41:58.511Z,99.99
2018-04-13T07:42:58.566Z,99.99
2018-04-13T07:43:58.545Z,99.99
2018-04-13T07:44:58.570Z,99.99
2018-04-13T07:45:58.671Z,99.99
2018-04-13T07:46:58.601Z,99.99
2018-04-13T07:47:58.632Z,99.99
2018-04-13T07:48:58.618Z,99.99
2018-04-13T07:49:58.644Z,99.99
2018-04-13T07:50:58.748Z,99.99
2018-04-13T07:51:58.665Z,99.99
2018-04-13T07:52:58.685Z,99.99
2018-04-13T07:53:58.718Z,99.99
2018-04-13T07:54:58.707Z,99.99
2018-04-13T07:55:58.851Z,99.99
2018-04-13T07:56:58.754Z,99.99
2018-04-13T07:57:58.777Z,99.99
2018-04-13T07:58:58.768Z,99.99
2018-04-13T07:59:58.812Z,99.99
2018-04-13T08:00:58.961Z,99.99
2018-04-13T08:01:59.177Z,99.99
2018-04-13T08:02:58.854Z,99.99
2018-04-13T08:03:58.845Z,99.99
2018-04-13T08:04:58.861Z,99.99
2018-04-13T08:05:58.981Z,99.99
2018-04-13T08:06:58.895Z,99.99
2018-04-13T08:07:58.905Z,99.99
2018-04-13T08:08:58.919Z,99.99
2018-04-13T08:09:58.946Z,99.99
2018-04-13T08:10:59.077Z,99.99
2018-04-13T08:11:58.971Z,99.98
2018-04-13T08:12:58.983Z,99.99
2018-04-13T08:13:58.993Z,99.99
2018-04-13T08:14:59.011Z,99.99
2018-04-13T08:15:59.136Z,99.99
2018-04-13T08:16:59.043Z,99.99
2018-04-13T08:17:59.069Z,99.99
2018-04-13T08:18:59.075Z,99.99
2018-04-13T08:19:59.097Z,99.99
2018-04-13T08:20:59.199Z,99.99
2018-04-13T08:21:59.143Z,99.99
2018-04-13T08:22:59.154Z,99.99
2018-04-13T08:23:59.160Z,99.99
2018-04-13T08:24:59.163Z,99.99
2018-04-13T08:25:59.280Z,99.99
2018-04-13T08:26:59.187Z,99.99
2018-04-13T08:27:59.206Z,99.99
2018-04-13T08:28:59.250Z,99.99
2018-04-13T08:29:59.261Z,99.99
2018-04-13T08:30:59.351Z,99.99
2018-04-13T08:31:59.269Z,99.99
2018-04-13T08:32:59.343Z,99.99
2018-04-13T08:33:59.321Z,99.99
2018-04-13T08:34:59.325Z,99.99
2018-04-13T08:35:59.418Z,99.99
2018-04-13T08:36:59.338Z,99.99
2018-04-13T08:37:59.354Z,99.99
2018-04-13T08:38:59.370Z,99.99
2018-04-13T08:39:59.406Z,99.99
2018-04-13T08:40:59.397Z,99.99
2018-04-13T08:41:59.538Z,99.99
2018-04-13T08:42:59.433Z,99.99
2018-04-13T08:43:59.439Z,99.99
2018-04-13T08:44:59.457Z,99.99
2018-04-13T08:45:59.469Z,99.99
2018-04-13T08:46:59.595Z,99.99
2018-04-13T08:47:59.549Z,99.99
2018-04-13T08:48:59.696Z,99.99
2018-04-13T08:49:59.552Z,99.99
2018-04-13T08:50:59.546Z,99.99
2018-04-13T08:51:59.660Z,99.99
2018-04-13T08:52:59.601Z,99.99
2018-04-13T08:53:59.655Z,99.99
2018-04-13T08:54:59.639Z,99.99
2018-04-13T08:55:59.630Z,99.99
2018-04-13T08:56:59.728Z,99.99
2018-04-13T08:57:59.643Z,99.99
2018-04-13T08:58:59.690Z,99.99
2018-04-13T08:59:59.678Z,99.99
2018-04-13T09:00:59.729Z,99.99
2018-04-13T09:01:59.807Z,99.99
2018-04-13T09:02:59.746Z,99.99
2018-04-13T09:03:59.769Z,99.99
2018-04-13T09:04:59.781Z,99.99
2018-04-13T09:05:59.765Z,99.99
2018-04-13T09:06:59.968Z,99.99
2018-04-13T09:07:59.822Z,99.99
2018-04-13T09:08:59.807Z,99.99
2018-04-13T09:09:59.855Z,99.99
2018-04-13T09:10:59.884Z,99.99
2018-04-13T09:12:00.030Z,99.99
2018-04-13T09:12:59.891Z,99.99
2018-04-13T09:13:59.896Z,99.99
2018-04-13T09:14:59.928Z,99.99
2018-04-13T09:15:59.933Z,99.99
2018-04-13T09:17:00.029Z,99.99
2018-04-13T09:17:59.959Z,99.99
2018-04-13T09:18:59.963Z,99.99
2018-04-13T09:19:59.976Z,99.99
2018-04-13T09:21:00.002Z,99.99
2018-04-13T09:22:00.135Z,99.99
2018-04-13T09:23:00.020Z,99.99
2018-04-13T09:24:00.057Z,99.99
2018-04-13T09:25:00.042Z,99.99
2018-04-13T09:26:00.080Z,99.99
2018-04-13T09:27:00.205Z,99.99
2018-04-13T09:28:00.126Z,99.99
2018-04-13T09:29:00.119Z,99.99
2018-04-13T09:30:00.138Z,99.99
2018-04-13T09:31:00.135Z,99.99
2018-04-13T09:32:00.261Z,99.99
2018-04-13T09:33:00.169Z,99.99
2018-04-13T09:34:00.197Z,99.99
2018-04-13T09:35:00.248Z,99.99
2018-04-13T09:36:00.219Z,99.99
2018-04-13T09:37:00.353Z,99.99
2018-04-13T09:38:00.239Z,99.99
2018-04-13T09:39:00.288Z,99.99
2018-04-13T09:40:00.268Z,99.99
2018-04-13T09:41:00.301Z,99.99
2018-04-13T09:42:00.404Z,99.99
2018-04-13T09:43:00.317Z,99.99
2018-04-13T09:44:00.343Z,99.99
2018-04-13T09:45:00.367Z,99.99
2018-04-13T09:46:00.388Z,99.99
2018-04-13T09:47:00.378Z,99.99
2018-04-13T09:48:00.491Z,99.99
2018-04-13T09:49:00.433Z,99.99
2018-04-13T09:50:00.423Z,99.99
2018-04-13T09:51:00.474Z,99.99
2018-04-13T09:52:00.453Z,99.99
2018-04-13T09:53:00.568Z,99.99
2018-04-13T09:54:00.483Z,99.99
2018-04-13T09:55:00.527Z,99.99
2018-04-13T09:56:00.510Z,99.99
2018-04-13T09:57:00.523Z,99.99
2018-04-13T09:58:00.641Z,99.99
2018-04-13T09:59:00.555Z,99.99
2018-04-13T10:00:00.577Z,99.99
2018-04-13T10:01:00.615Z,99.99
2018-04-13T10:02:00.629Z,99.99
2018-04-13T10:03:00.748Z,99.99
2018-04-13T10:04:00.627Z,99.99
2018-04-13T10:05:00.676Z,99.99
2018-04-13T10:06:00.695Z,99.99
2018-04-13T10:07:00.702Z,99.99
2018-04-13T10:08:00.794Z,99.99
2018-04-13T10:09:00.706Z,99.88
2018-04-13T10:10:00.739Z,99.99
2018-04-13T10:11:00.768Z,99.69
2018-04-13T10:12:00.757Z,99.30
2018-04-13T10:13:00.873Z,99.21
2018-04-13T10:14:00.813Z,98.72
2018-04-13T10:15:00.805Z,98.72
2018-04-13T10:16:00.842Z,98.63
2018-04-13T10:17:00.837Z,98.10
2018-04-13T10:18:00.981Z,98.10
2018-04-13T10:19:00.898Z,98.00
2018-04-13T10:20:00.883Z,98.39
2018-04-13T10:21:00.922Z,97.72
2018-04-13T10:22:00.910Z,97.76
2018-04-13T10:23:01.029Z,97.19
2018-04-13T10:24:00.975Z,97.38
2018-04-13T10:25:00.966Z,96.27
2018-04-13T10:26:00.983Z,94.82
2018-04-13T10:27:01.008Z,94.92
2018-04-13T10:28:01.116Z,95.02
2018-04-13T10:29:01.053Z,94.92
2018-04-13T10:30:01.075Z,94.58
2018-04-13T10:31:01.077Z,93.23
2018-04-13T10:32:01.108Z,93.23
2018-04-13T10:33:01.245Z,92.56
2018-04-13T10:34:01.111Z,92.65
2018-04-13T10:35:01.171Z,92.02
2018-04-13T10:36:01.153Z,91.44
2018-04-13T10:37:01.188Z,91.54
2018-04-13T10:38:01.286Z,91.44
2018-04-13T10:39:01.226Z,91.06
2018-04-13T10:40:01.222Z,91.35
2018-04-13T10:41:01.262Z,90.81
2018-04-13T10:42:01.249Z,91.11
2018-04-13T10:43:01.369Z,90.62
2018-04-13T10:44:01.286Z,90.57
2018-04-13T10:45:01.333Z,88.73
2018-04-13T10:46:01.333Z,89.12
2018-04-13T10:47:01.366Z,89.12
2018-04-13T10:48:01.357Z,88.54
2018-04-13T10:49:01.476Z,87.96
2018-04-13T10:50:01.415Z,87.43
2018-04-13T10:51:01.436Z,87.43
2018-04-13T10:52:01.454Z,86.85
2018-04-13T10:53:01.448Z,86.07
2018-04-13T10:54:01.566Z,86.75
2018-04-13T10:55:01.479Z,86.85
2018-04-13T10:56:01.500Z,85.53
2018-04-13T10:57:01.565Z,85.15
2018-04-13T10:58:01.559Z,84.42
2018-04-13T10:59:01.655Z,83.84
2018-04-13T11:00:01.583Z,83.84
2018-04-13T11:01:01.602Z,84.71
2018-04-13T11:02:01.631Z,84.13
2018-04-13T11:03:01.655Z,83.94
2018-04-13T11:04:01.772Z,82.91
2018-04-13T11:05:01.670Z,82.53
2018-04-13T11:06:01.710Z,82.91
2018-04-13T11:07:01.701Z,81.50
2018-04-13T11:08:01.721Z,81.50
2018-04-13T11:09:01.839Z,80.82
2018-04-13T11:10:01.758Z,80.15
2018-04-13T11:11:01.776Z,80.82
2018-04-13T11:12:01.795Z,80.82
2018-04-13T11:13:01.841Z,80.92
2018-04-13T11:14:01.934Z,79.95
2018-04-13T11:15:01.849Z,79.99
2018-04-13T11:16:01.903Z,79.41
2018-04-13T11:17:01.890Z,78.44
2018-04-13T11:18:01.913Z,76.41
2018-04-13T11:19:02.036Z,76.21
2018-04-13T11:20:01.974Z,76.51
2018-04-13T11:21:01.969Z,75.96
2018-04-13T11:22:01.976Z,76.06
2018-04-13T11:23:02.015Z,75.77
2018-04-13T11:24:02.122Z,75.67
2018-04-13T11:25:02.041Z,75.77
2018-04-13T11:26:02.067Z,75.57
2018-04-13T11:27:02.090Z,75.61
2018-04-13T11:28:02.127Z,75.90
2018-04-13T11:29:02.216Z,74.16
2018-04-13T11:30:02.136Z,73.96
2018-04-13T11:31:02.181Z,74.64
2018-04-13T11:32:02.202Z,73.77
2018-04-13T11:33:02.196Z,72.51
2018-04-13T11:34:02.315Z,73.42
2018-04-13T11:35:02.242Z,73.67
2018-04-13T11:36:02.261Z,75.32
2018-04-13T11:37:02.285Z,74.16
2018-04-13T11:38:02.294Z,73.80
2018-04-13T11:39:02.413Z,74.29
2018-04-13T11:40:02.367Z,75.23
2018-04-13T11:41:02.350Z,75.81
2018-04-13T11:42:02.379Z,72.83
2018-04-13T11:43:02.393Z,72.93
2018-04-13T11:44:02.509Z,72.93
2018-04-13T11:45:02.457Z,72.74
2018-04-13T11:46:02.463Z,73.71
2018-04-13T11:47:02.499Z,72.16
2018-04-13T11:48:02.518Z,70.90
2018-04-13T11:49:02.615Z,70.73
2018-04-13T11:50:02.533Z,69.48
2018-04-13T11:51:02.552Z,67.14
2018-04-13T11:52:02.570Z,67.73
2018-04-13T11:53:02.623Z,66.95
2018-04-13T11:54:02.721Z,66.60
2018-04-13T11:55:02.629Z,65.92
2018-04-13T11:56:02.680Z,66.11
2018-04-13T11:57:02.683Z,65.92
2018-04-13T11:58:02.716Z,65.24
2018-04-13T11:59:02.818Z,65.43
2018-04-13T12:00:02.733Z,65.63
2018-04-13T12:01:02.778Z,65.72
2018-04-13T12:02:02.771Z,65.14
2018-04-13T12:03:02.790Z,65.72
2018-04-13T12:04:02.933Z,67.47
2018-04-13T12:05:02.861Z,67.76
2018-04-13T12:06:02.877Z,66.34
2018-04-13T12:07:02.870Z,64.69
2018-04-13T12:08:02.889Z,65.17
2018-04-13T12:09:03.038Z,65.37
2018-04-13T12:10:02.960Z,64.20
2018-04-13T12:11:02.965Z,63.71
2018-04-13T12:12:03.000Z,65.47
2018-04-13T12:13:03.021Z,65.95
2018-04-13T12:14:03.116Z,65.37
2018-04-13T12:15:03.031Z,62.94
2018-04-13T12:16:03.074Z,62.84
2018-04-13T12:17:03.087Z,63.36
2018-04-13T12:18:03.103Z,63.36
2018-04-13T12:19:03.229Z,63.45
2018-04-13T12:20:03.164Z,63.75
2018-04-13T12:21:03.176Z,64.33
2018-04-13T12:22:03.178Z,64.07
2018-04-13T12:23:03.199Z,63.59
2018-04-13T12:24:03.335Z,62.38
2018-04-13T12:25:03.271Z,63.49
2018-04-13T12:26:03.287Z,63.59
2018-04-13T12:27:03.293Z,63.55
2018-04-13T12:28:03.297Z,65.08
2018-04-13T12:29:03.357Z,65.37
2018-04-13T12:30:03.451Z,65.20
2018-04-13T12:31:03.376Z,65.59
2018-04-13T12:32:03.382Z,65.89
2018-04-13T12:33:03.420Z,63.26
2018-04-13T12:34:49.395Z,64.43
2018-04-13T12:35:03.550Z,64.14
2018-04-13T12:36:03.477Z,63.75
2018-04-13T12:37:03.504Z,63.94
2018-04-13T12:38:03.517Z,64.53
2018-04-13T12:39:03.539Z,61.64
2018-04-13T12:40:03.686Z,61.05
2018-04-13T12:41:03.575Z,58.46
2018-04-13T12:42:03.628Z,58.07
2018-04-13T12:43:03.638Z,57.29
2018-04-13T12:44:03.647Z,58.87
2018-04-13T12:45:03.769Z,56.45
2018-04-13T12:46:03.716Z,56.27
2018-04-13T12:47:03.710Z,57.03
2018-04-13T12:48:03.729Z,55.50
2018-04-13T12:49:03.786Z,55.50
2018-04-13T12:50:03.906Z,55.01
2018-04-13T12:51:03.825Z,54.36
2018-04-13T12:52:03.826Z,54.36
2018-04-13T12:53:04.035Z,55.23