createdAt,value
2019-01-27T00:00:13.378Z,0.00
2019-01-27T00:01:13.366Z,0.00
2019-01-27T00:02:13.352Z,0.00
2019-01-27T00:03:13.343Z,0.00
2019-01-27T00:04:13.346Z,0.00
2019-01-27T00:05:13.320Z,0.00
2019-01-27T00:06:13.312Z,0.00
2019-01-27T00:07:13.302Z,0.00
2019-01-27T00:08:13.842Z,0.00
2019-01-27T00:09:13.282Z,0.00
2019-01-27T00:10:13.267Z,0.00
2019-01-27T00:11:13.258Z,0.00
2019-01-27T00:12:13.245Z,0.00
2019-01-27T00:13:13.234Z,0.00
2019-01-27T00:14:13.252Z,0.00
2019-01-27T00:15:13.214Z,0.00
2019-01-27T00:16:13.204Z,0.00
2019-01-27T00:17:13.190Z,0.00
2019-01-27T00:18:13.179Z,0.00
2019-01-27T00:19:13.167Z,0.00
2019-01-27T00:20:13.173Z,0.00
2019-01-27T00:21:13.146Z,0.00
2019-01-27T00:22:13.137Z,0.00
2019-01-27T00:23:13.125Z,0.00
2019-01-27T00:24:13.130Z,0.00
2019-01-27T00:25:13.126Z,0.00
2019-01-27T00:26:13.093Z,0.00
2019-01-27T00:27:13.081Z,0.00
2019-01-27T00:28:13.070Z,0.00
2019-01-27T00:29:13.059Z,0.00
2019-01-27T00:30:13.090Z,0.00
2019-01-27T00:31:13.040Z,0.00
2019-01-27T00:32:13.029Z,0.00
2019-01-27T00:33:13.015Z,0.00
2019-01-27T00:34:13.006Z,0.00
2019-01-27T00:35:12.996Z,0.00
2019-01-27T00:36:13.001Z,0.00
2019-01-27T00:37:12.994Z,0.00
2019-01-27T00:38:12.962Z,0.00
2019-01-27T00:39:12.950Z,0.00
2019-01-27T00:40:12.937Z,0.00
2019-01-27T00:41:12.928Z,0.00
2019-01-27T00:42:12.918Z,0.00
2019-01-27T00:43:12.920Z,0.00
2019-01-27T00:44:12.894Z,0.00
2019-01-27T00:45:12.884Z,0.00
2019-01-27T00:46:12.890Z,0.00
2019-01-27T00:47:12.867Z,0.00
2019-01-27T00:48:12.854Z,0.00
2019-01-27T00:49:12.839Z,0.00
2019-01-27T00:50:12.828Z,0.00
2019-01-27T00:51:12.836Z,0.00
2019-01-27T00:52:12.823Z,0.00
2019-01-27T00:53:12.800Z,0.00
2019-01-27T00:54:12.793Z,0.00
2019-01-27T00:55:12.777Z,0.00
2019-01-27T00:56:12.765Z,0.00
2019-01-27T00:57:12.766Z,0.00
2019-01-27T00:58:12.743Z,0.00
2019-01-27T00:59:12.735Z,0.00
2019-01-27T01:00:12.721Z,0.00
2019-01-27T01:01:12.724Z,0.00
2019-01-27T01:02:12.701Z,0.00
2019-01-27T01:03:12.686Z,0.00
2019-01-27T01:04:12.693Z,0.00
2019-01-27T01:05:12.669Z,0.00
2019-01-27T01:06:12.657Z,0.00
2019-01-27T01:07:12.645Z,0.00
2019-01-27T01:08:12.635Z,0.00
2019-01-27T01:09:12.635Z,0.00
2019-01-27T01:10:12.610Z,0.00
2019-01-27T01:11:12.601Z,0.00
2019-01-27T01:12:12.591Z,0.00
2019-01-27T01:13:12.582Z,0.00
2019-01-27T01:14:12.583Z,0.00
2019-01-27T01:15:12.558Z,0.00
2019-01-27T01:16:12.546Z,0.00
2019-01-27T01:17:12.538Z,0.00
2019-01-27T01:18:12.558Z,0.00
2019-01-27T01:19:12.514Z,0.00
2019-01-27T01:20:12.503Z,0.00
2019-01-27T01:21:12.494Z,0.00
2019-01-27T01:22:12.482Z,0.00
2019-01-27T01:23:12.472Z,0.00
2019-01-27T01:24:12.474Z,0.00
2019-01-27T01:25:12.449Z,0.00
2019-01-27T01:26:12.441Z,0.00
2019-01-27T01:27:12.430Z,0.00
2019-01-27T01:28:12.419Z,0.00
2019-01-27T01:29:12.447Z,0.00
2019-01-27T01:30:12.395Z,0.00
2019-01-27T01:31:12.382Z,0.00
2019-01-27T01:32:12.370Z,0.00
2019-01-27T01:33:12.360Z,0.00
2019-01-27T01:34:12.351Z,0.00
2019-01-27T01:35:12.353Z,0.00
2019-01-27T01:36:12.367Z,0.00
2019-01-27T01:37:12.328Z,0.00
2019-01-27T01:38:12.307Z,0.00
2019-01-27T01:39:12.296Z,0.00
2019-01-27T01:40:12.281Z,0.00
2019-01-27T01:41:12.273Z,0.00
2019-01-27T01:42:12.274Z,0.00
2019-01-27T01:43:12.253Z,0.00
2019-01-27T01:44:12.242Z,0.00
2019-01-27T01:45:12.235Z,0.00
2019-01-27T01:46:12.220Z,0.00
2019-01-27T01:47:12.220Z,0.00
2019-01-27T01:48:12.198Z,0.00
2019-01-27T01:49:12.190Z,0.00
2019-01-27T01:50:12.200Z,0.00
2019-01-27T01:51:12.165Z,0.00
2019-01-27T01:52:12.155Z,0.00
2019-01-27T01:53:12.148Z,0.00
2019-01-27T01:54:12.133Z,0.00
2019-01-27T01:55:12.122Z,0.00
2019-01-27T01:56:12.124Z,0.00
2019-01-27T01:57:12.102Z,0.00
2019-01-27T01:58:12.104Z,0.00
2019-01-27T01:59:12.082Z,0.00
2019-01-27T02:00:12.069Z,0.00
2019-01-27T02:01:12.055Z,0.00
2019-01-27T02:02:12.073Z,0.00
2019-01-27T02:03:12.069Z,0.00
2019-01-27T02:04:12.026Z,0.00
2019-01-27T02:05:12.015Z,0.00
2019-01-27T02:06:12.004Z,0.00
2019-01-27T02:07:11.993Z,0.00
2019-01-27T02:08:11.982Z,0.00
2019-01-27T02:09:12.002Z,0.00
2019-01-27T02:10:11.957Z,0.00
2019-01-27T02:11:11.947Z,0.00
2019-01-27T02:12:11.937Z,0.00
2019-01-27T02:13:11.928Z,0.00
2019-01-27T02:14:11.917Z,0.00
2019-01-27T02:15:11.918Z,0.00
2019-01-27T02:16:11.895Z,0.00
2019-01-27T02:17:11.903Z,0.00
2019-01-27T02:18:11.872Z,0.00
2019-01-27T02:19:11.861Z,0.00
2019-01-27T02:20:11.865Z,0.00
2019-01-27T02:21:11.875Z,0.00
2019-01-27T02:22:11.830Z,0.00
2019-01-27T02:23:11.820Z,0.00
2019-01-27T02:24:11.807Z,0.00
2019-01-27T02:25:11.797Z,0.00
2019-01-27T02:26:11.788Z,0.00
2019-01-27T02:27:11.793Z,0.00
2019-01-27T02:28:11.763Z,0.00
2019-01-27T02:29:11.752Z,0.00
2019-01-27T02:30:11.741Z,0.00
2019-01-27T02:31:11.731Z,0.00
2019-01-27T02:32:11.733Z,0.00
2019-01-27T02:33:11.709Z,0.00
2019-01-27T02:34:11.699Z,0.00
2019-01-27T02:35:11.698Z,0.00
2019-01-27T02:36:11.681Z,0.00
2019-01-27T02:37:11.679Z,0.00
2019-01-27T02:38:11.658Z,0.00
2019-01-27T02:39:11.645Z,0.00
2019-01-27T02:40:11.632Z,0.00
2019-01-27T02:41:11.629Z,0.00
2019-01-27T02:42:11.649Z,0.00
2019-01-27T02:43:11.599Z,0.00
2019-01-27T02:44:11.592Z,0.00
2019-01-27T02:45:11.584Z,0.00
2019-01-27T02:46:11.571Z,0.00
2019-01-27T02:47:11.564Z,0.00
2019-01-27T02:48:11.563Z,0.00
2019-01-27T02:49:11.535Z,0.00
2019-01-27T02:50:11.528Z,0.00
2019-01-27T02:51:11.519Z,0.00
2019-01-27T02:52:11.509Z,0.00
2019-01-27T02:53:11.512Z,0.00
2019-01-27T02:54:11.487Z,0.00
2019-01-27T02:55:11.474Z,0.00
2019-01-27T02:56:11.462Z,0.00
2019-01-27T02:57:11.450Z,0.00
2019-01-27T02:58:11.440Z,0.00
2019-01-27T02:59:11.443Z,0.00
2019-01-27T03:00:11.418Z,0.00
2019-01-27T03:01:11.409Z,0.00
2019-01-27T03:02:11.399Z,0.00
2019-01-27T03:03:11.385Z,0.00
2019-01-27T03:04:11.389Z,0.00
2019-01-27T03:05:11.366Z,0.00
2019-01-27T03:06:11.360Z,0.00
2019-01-27T03:07:11.355Z,0.00
2019-01-27T03:08:11.332Z,0.00
2019-01-27T03:09:11.318Z,0.00
2019-01-27T03:10:11.309Z,0.00
2019-01-27T03:11:11.298Z,0.00
2019-01-27T03:12:11.301Z,0.00
2019-01-27T03:13:11.277Z,0.00
2019-01-27T03:14:11.265Z,0.00
2019-01-27T03:15:11.269Z,0.00
2019-01-27T03:16:11.245Z,0.00
2019-01-27T03:17:11.251Z,0.00
2019-01-27T03:18:11.223Z,0.00
2019-01-27T03:19:11.213Z,0.00
2019-01-27T03:20:11.199Z,0.00
2019-01-27T03:21:11.192Z,0.00
2019-01-27T03:22:11.194Z,0.00
2019-01-27T03:23:11.170Z,0.00
2019-01-27T03:24:11.158Z,0.00
2019-01-27T03:25:11.148Z,0.00
2019-01-27T03:26:11.135Z,0.00
2019-01-27T03:27:11.141Z,0.00
2019-01-27T03:28:11.117Z,0.00
2019-01-27T03:29:11.105Z,0.00
2019-01-27T03:30:11.098Z,0.00
2019-01-27T03:31:11.088Z,0.00
2019-01-27T03:32:11.113Z,0.00
2019-01-27T03:33:11.064Z,0.00
2019-01-27T03:34:11.053Z,0.00
2019-01-27T03:35:11.038Z,0.00
2019-01-27T03:36:11.029Z,0.00
2019-01-27T03:37:11.019Z,0.00
2019-01-27T03:38:11.026Z,0.00
2019-01-27T03:39:10.993Z,0.00
2019-01-27T03:40:10.987Z,0.00
2019-01-27T03:41:10.978Z,0.00
2019-01-27T03:42:10.965Z,0.00
2019-01-27T03:43:10.952Z,0.00
2019-01-27T03:44:10.953Z,0.00
2019-01-27T03:45:10.935Z,0.00
2019-01-27T03:46:10.918Z,0.00
2019-01-27T03:47:10.908Z,0.00
2019-01-27T03:48:10.897Z,0.00
2019-01-27T03:49:10.897Z,0.00
2019-01-27T03:50:10.898Z,0.00
2019-01-27T03:51:10.870Z,0.00
2019-01-27T03:52:10.854Z,0.00
2019-01-27T03:53:10.851Z,0.00
2019-01-27T03:54:10.833Z,0.00
2019-01-27T03:55:10.823Z,0.00
2019-01-27T03:56:10.824Z,0.00
2019-01-27T03:57:10.815Z,0.00
2019-01-27T03:58:10.791Z,0.00
2019-01-27T03:59:10.781Z,0.00
2019-01-27T04:00:10.783Z,0.00
2019-01-27T04:01:10.762Z,0.00
2019-01-27T04:02:10.745Z,0.00
2019-01-27T04:03:10.734Z,0.00
2019-01-27T04:04:10.728Z,0.00
2019-01-27T04:05:10.715Z,0.00
2019-01-27T04:06:10.736Z,0.00
2019-01-27T04:07:10.695Z,0.00
2019-01-27T04:08:10.682Z,0.00
2019-01-27T04:09:10.675Z,0.00
2019-01-27T04:10:10.659Z,0.00
2019-01-27T04:11:10.648Z,0.00
2019-01-27T04:12:10.655Z,0.00
2019-01-27T04:13:10.627Z,0.00
2019-01-27T04:14:10.617Z,0.00
2019-01-27T04:15:10.619Z,0.00
2019-01-27T04:16:10.597Z,0.00
2019-01-27T04:17:10.600Z,0.00
2019-01-27T04:18:10.574Z,0.00
2019-01-27T04:19:10.565Z,0.00
2019-01-27T04:20:10.552Z,0.00
2019-01-27T04:21:10.542Z,0.00
2019-01-27T04:22:10.551Z,0.00
2019-01-27T04:23:10.522Z,0.00
2019-01-27T04:24:10.511Z,0.00
2019-01-27T04:25:10.499Z,0.00
2019-01-27T04:26:10.487Z,0.00
2019-01-27T04:27:10.479Z,0.00
2019-01-27T04:28:11.477Z,0.00
2019-01-27T04:29:10.457Z,0.00
2019-01-27T04:30:10.445Z,0.00
2019-01-27T04:31:10.465Z,0.00
2019-01-27T04:32:10.422Z,0.00
2019-01-27T04:33:10.413Z,0.00
2019-01-27T04:34:10.408Z,0.00
2019-01-27T04:35:10.395Z,0.00
2019-01-27T04:36:10.382Z,0.00
2019-01-27T04:37:10.399Z,0.00
2019-01-27T04:38:10.362Z,0.00
2019-01-27T04:39:10.346Z,0.00
2019-01-27T04:40:10.336Z,0.00
2019-01-27T04:41:10.330Z,0.00
2019-01-27T04:42:10.316Z,0.00
2019-01-27T04:43:10.337Z,0.00
2019-01-27T04:44:10.293Z,0.00
2019-01-27T04:45:10.284Z,0.00
2019-01-27T04:46:10.299Z,0.00
2019-01-27T04:47:10.260Z,0.00
2019-01-27T04:48:10.249Z,0.00
2019-01-27T04:49:10.259Z,0.00
2019-01-27T04:50:10.268Z,0.00
2019-01-27T04:51:10.222Z,0.00
2019-01-27T04:52:10.206Z,0.00
2019-01-27T04:53:10.198Z,0.00
2019-01-27T04:54:10.201Z,0.00
2019-01-27T04:55:10.184Z,0.00
2019-01-27T04:56:10.178Z,0.00
2019-01-27T04:57:10.152Z,0.00
2019-01-27T04:58:10.155Z,0.00
2019-01-27T04:59:10.130Z,0.00
2019-01-27T05:00:10.144Z,0.00
2019-01-27T05:01:10.107Z,0.00
2019-01-27T05:02:10.097Z,0.00
2019-01-27T05:03:10.087Z,0.00
2019-01-27T05:04:10.075Z,0.00
2019-01-27T05:05:10.066Z,0.00
2019-01-27T05:06:10.066Z,0.00
2019-01-27T05:07:10.043Z,0.00
2019-01-27T05:08:10.035Z,0.00
2019-01-27T05:09:10.062Z,0.00
2019-01-27T05:10:10.011Z,0.00
2019-01-27T05:11:10.001Z,0.00
2019-01-27T05:12:09.992Z,0.00
2019-01-27T05:13:09.976Z,0.00
2019-01-27T05:14:09.966Z,0.00
2019-01-27T05:15:09.969Z,0.00
2019-01-27T05:16:09.947Z,0.00
2019-01-27T05:17:09.966Z,0.00
2019-01-27T05:18:09.928Z,0.00
2019-01-27T05:19:09.914Z,0.00
2019-01-27T05:20:09.899Z,0.00
2019-01-27T05:21:09.894Z,0.00
2019-01-27T05:22:09.884Z,0.00
2019-01-27T05:23:09.883Z,0.00
2019-01-27T05:24:09.872Z,0.00
2019-01-27T05:25:09.847Z,0.00
2019-01-27T05:26:09.835Z,0.00
2019-01-27T05:27:09.824Z,0.00
2019-01-27T05:28:09.817Z,0.00
2019-01-27T05:29:09.827Z,0.00
2019-01-27T05:30:09.795Z,0.00
2019-01-27T05:31:09.782Z,0.00
2019-01-27T05:32:09.770Z,0.00
2019-01-27T05:33:09.759Z,0.00
2019-01-27T05:34:09.749Z,0.00
2019-01-27T05:35:09.756Z,0.00
2019-01-27T05:36:09.728Z,0.00
2019-01-27T05:37:09.716Z,0.00
2019-01-27T05:38:09.707Z,0.00
2019-01-27T05:39:09.697Z,0.00
2019-01-27T05:40:09.699Z,0.00
2019-01-27T05:41:09.670Z,0.00
2019-01-27T05:42:09.673Z,0.00
2019-01-27T05:43:09.648Z,0.00
2019-01-27T05:44:09.637Z,0.00
2019-01-27T05:45:09.629Z,0.00
2019-01-27T05:46:09.623Z,0.00
2019-01-27T05:47:09.622Z,0.00
2019-01-27T05:48:09.597Z,0.00
2019-01-27T05:49:09.587Z,0.00
2019-01-27T05:50:09.587Z,0.00
2019-01-27T05:51:09.567Z,0.00
2019-01-27T05:52:09.550Z,0.00
2019-01-27T05:53:09.553Z,0.00
2019-01-27T05:54:09.532Z,0.00
2019-01-27T05:55:09.522Z,0.00
2019-01-27T05:56:09.510Z,0.00
2019-01-27T05:57:09.499Z,0.00
2019-01-27T05:58:09.500Z,0.00
2019-01-27T05:59:09.513Z,0.00
2019-01-27T06:00:09.463Z,0.00
2019-01-27T06:01:09.453Z,0.00
2019-01-27T06:02:09.442Z,0.00
2019-01-27T06:03:09.430Z,0.00
2019-01-27T06:04:09.420Z,0.00
2019-01-27T06:05:09.451Z,0.00
2019-01-27T06:06:09.404Z,0.00
2019-01-27T06:07:09.391Z,0.00
2019-01-27T06:08:09.378Z,0.00
2019-01-27T06:09:09.366Z,0.00
2019-01-27T06:10:09.357Z,0.00
2019-01-27T06:11:09.378Z,0.00
2019-01-27T06:12:09.332Z,0.00
2019-01-27T06:13:09.322Z,0.00
2019-01-27T06:14:09.310Z,0.00
2019-01-27T06:15:09.303Z,0.00
2019-01-27T06:16:09.291Z,0.00
2019-01-27T06:17:09.292Z,0.00
2019-01-27T06:18:09.272Z,0.00
2019-01-27T06:19:09.258Z,0.00
2019-01-27T06:20:09.245Z,0.00
2019-01-27T06:21:09.240Z,0.00
2019-01-27T06:22:09.249Z,0.00
2019-01-27T06:23:09.217Z,0.00
2019-01-27T06:24:09.205Z,0.00
2019-01-27T06:25:09.195Z,0.00
2019-01-27T06:26:09.180Z,0.00
2019-01-27T06:27:09.169Z,0.00
2019-01-27T06:28:09.176Z,0.00
2019-01-27T06:29:09.149Z,0.00
2019-01-27T06:30:09.169Z,0.00
2019-01-27T06:31:09.126Z,0.00
2019-01-27T06:32:09.114Z,0.00
2019-01-27T06:33:09.108Z,0.00
2019-01-27T06:34:09.093Z,0.00
2019-01-27T06:35:09.083Z,0.00
2019-01-27T06:36:09.087Z,0.00
2019-01-27T06:37:09.075Z,0.00
2019-01-27T06:38:09.050Z,0.00
2019-01-27T06:39:10.380Z,0.00
2019-01-27T06:40:09.027Z,0.00
2019-01-27T06:41:09.021Z,0.00
2019-01-27T06:42:09.005Z,0.00
2019-01-27T06:43:08.995Z,0.00
2019-01-27T06:44:08.986Z,0.00
2019-01-27T06:45:08.999Z,0.00
2019-01-27T06:46:08.961Z,0.00
2019-01-27T06:47:08.952Z,0.00
2019-01-27T06:48:08.943Z,0.00
2019-01-27T06:49:08.934Z,0.00
2019-01-27T06:50:08.922Z,0.00
2019-01-27T06:51:08.924Z,0.00
2019-01-27T06:52:10.218Z,0.00
2019-01-27T06:53:08.894Z,0.00
2019-01-27T06:54:08.879Z,0.00
2019-01-27T06:55:08.868Z,0.00
2019-01-27T06:56:08.870Z,0.00
2019-01-27T06:57:08.847Z,0.00
2019-01-27T06:58:10.014Z,0.00
2019-01-27T06:59:08.824Z,0.00
2019-01-27T07:00:08.825Z,0.00
2019-01-27T07:01:08.804Z,0.00
2019-01-27T07:02:08.790Z,0.00
2019-01-27T07:03:08.779Z,0.00
2019-01-27T07:04:08.766Z,0.00
2019-01-27T07:05:08.769Z,0.00
2019-01-27T07:06:08.751Z,0.00
2019-01-27T07:07:08.751Z,5.62
2019-01-27T07:08:08.726Z,5.62
2019-01-27T07:09:08.716Z,5.62
2019-01-27T07:10:08.703Z,5.62
2019-01-27T07:11:08.703Z,5.62
2019-01-27T07:12:08.692Z,5.62
2019-01-27T07:13:08.672Z,5.62
2019-01-27T07:14:08.658Z,11.25
2019-01-27T07:15:08.680Z,11.25
2019-01-27T07:16:08.639Z,11.25
2019-01-27T07:17:08.629Z,11.25
2019-01-27T07:18:08.618Z,11.25
2019-01-27T07:19:08.607Z,11.25
2019-01-27T07:20:08.595Z,16.88
2019-01-27T07:21:08.596Z,16.88
2019-01-27T07:22:08.572Z,16.88
2019-01-27T07:23:08.562Z,16.88
2019-01-27T07:24:08.551Z,22.50
2019-01-27T07:25:08.555Z,22.50
2019-01-27T07:26:08.550Z,28.12
2019-01-27T07:27:08.521Z,33.75
2019-01-27T07:28:08.509Z,33.75
2019-01-27T07:29:08.498Z,33.75
2019-01-27T07:30:08.485Z,33.75
2019-01-27T07:31:08.477Z,39.38
2019-01-27T07:32:08.482Z,39.38
2019-01-27T07:33:08.455Z,39.38
2019-01-27T07:34:08.445Z,45.00
2019-01-27T07:35:08.434Z,45.00
2019-01-27T07:36:08.419Z,50.62
2019-01-27T07:37:08.456Z,50.62
2019-01-27T07:38:08.401Z,50.62
2019-01-27T07:39:08.390Z,45.00
2019-01-27T07:40:08.421Z,45.00
2019-01-27T07:41:08.368Z,33.75
2019-01-27T07:42:08.358Z,33.75
2019-01-27T07:43:08.362Z,33.75
2019-01-27T07:44:08.333Z,33.75
2019-01-27T07:45:08.326Z,39.38
2019-01-27T07:46:08.313Z,56.25
2019-01-27T07:47:08.322Z,61.88
2019-01-27T07:48:08.292Z,61.88
2019-01-27T07:49:08.282Z,56.25
2019-01-27T07:50:08.267Z,50.62
2019-01-27T07:51:08.263Z,56.25
2019-01-27T07:52:08.249Z,67.50
2019-01-27T07:53:08.249Z,84.38
2019-01-27T07:54:08.227Z,90.00
2019-01-27T07:55:08.214Z,90.00
2019-01-27T07:56:08.209Z,95.62
2019-01-27T07:57:08.195Z,95.62
2019-01-27T07:58:08.199Z,95.62
2019-01-27T07:59:08.173Z,95.62
2019-01-27T08:00:08.165Z,95.62
2019-01-27T08:01:08.152Z,95.62
2019-01-27T08:02:08.140Z,95.62
2019-01-27T08:03:12.060Z,95.62
2019-01-27T08:04:08.135Z,101.25
2019-01-27T08:05:08.111Z,101.25
2019-01-27T08:06:08.099Z,118.12
2019-01-27T08:07:08.085Z,112.50
2019-01-27T08:08:08.078Z,101.25
2019-01-27T08:09:08.101Z,90.00
2019-01-27T08:10:08.056Z,90.00
2019-01-27T08:11:08.047Z,101.25
2019-01-27T08:12:08.034Z,112.50
2019-01-27T08:13:08.020Z,112.50
2019-01-27T08:14:08.009Z,123.75
2019-01-27T08:15:08.014Z,140.62
2019-01-27T08:16:07.989Z,151.88
2019-01-27T08:17:07.980Z,146.25
2019-01-27T08:18:07.995Z,140.62
2019-01-27T08:19:07.956Z,135.00
2019-01-27T08:20:07.946Z,129.38
2019-01-27T08:21:07.938Z,112.50
2019-01-27T08:22:07.925Z,118.12
2019-01-27T08:23:07.917Z,135.00
2019-01-27T08:24:07.932Z,163.12
2019-01-27T08:25:07.891Z,174.38
2019-01-27T08:26:07.884Z,163.12
2019-01-27T08:27:07.872Z,151.88
2019-01-27T08:28:07.859Z,140.62
2019-01-27T08:29:07.849Z,140.62
2019-01-27T08:30:07.870Z,129.38
2019-01-27T08:31:07.826Z,123.75
2019-01-27T08:32:07.815Z,118.12
2019-01-27T08:33:07.806Z,118.12
2019-01-27T08:34:07.795Z,118.12
2019-01-27T08:35:07.786Z,118.12
2019-01-27T08:36:07.798Z,118.12
2019-01-27T08:37:07.766Z,118.12
2019-01-27T08:38:07.754Z,118.12
2019-01-27T08:39:07.742Z,123.75
2019-01-27T08:40:07.733Z,123.75
2019-01-27T08:41:07.721Z,123.75
2019-01-27T08:42:07.720Z,118.12
2019-01-27T08:43:07.702Z,118.12
2019-01-27T08:44:07.688Z,118.12
2019-01-27T08:45:07.678Z,118.12
2019-01-27T08:46:07.665Z,112.50
2019-01-27T08:47:07.672Z,118.12
2019-01-27T08:48:07.642Z,118.12
2019-01-27T08:49:07.636Z,129.38
2019-01-27T08:50:07.623Z,123.75
2019-01-27T08:51:07.610Z,118.12
2019-01-27T08:52:07.599Z,118.12
2019-01-27T08:53:07.609Z,123.75
2019-01-27T08:54:07.581Z,118.12
2019-01-27T08:55:07.567Z,112.50
2019-01-27T08:56:07.558Z,118.12
2019-01-27T08:57:07.549Z,135.00
2019-01-27T08:58:07.537Z,123.75
2019-01-27T08:59:07.540Z,118.12
2019-01-27T09:00:07.513Z,118.12
2019-01-27T09:01:07.504Z,118.12
2019-01-27T09:02:07.492Z,123.75
2019-01-27T09:03:07.496Z,129.38
2019-01-27T09:04:07.489Z,123.75
2019-01-27T09:05:07.462Z,118.12
2019-01-27T09:06:07.449Z,118.12
2019-01-27T09:07:07.441Z,118.12
2019-01-27T09:08:07.431Z,129.38
2019-01-27T09:09:07.434Z,140.62
2019-01-27T09:10:07.408Z,140.62
2019-01-27T09:11:07.396Z,140.62
2019-01-27T09:12:07.385Z,135.00
2019-01-27T09:13:11.374Z,123.75
2019-01-27T09:14:07.377Z,118.12
2019-01-27T09:15:07.352Z,135.00
2019-01-27T09:16:07.340Z,140.62
2019-01-27T09:17:07.332Z,151.88
2019-01-27T09:18:07.349Z,163.12
2019-01-27T09:19:07.320Z,163.12
2019-01-27T09:20:07.301Z,168.75
2019-01-27T09:21:07.291Z,202.50
2019-01-27T09:22:07.279Z,213.75
2019-01-27T09:23:07.268Z,213.75
2019-01-27T09:24:07.265Z,202.50
2019-01-27T09:25:07.258Z,191.25
2019-01-27T09:26:07.232Z,185.62
2019-01-27T09:27:07.221Z,180.00
2019-01-27T09:28:07.240Z,196.88
2019-01-27T09:29:07.201Z,208.12
2019-01-27T09:30:07.189Z,219.38
2019-01-27T09:31:07.180Z,219.38
2019-01-27T09:32:07.168Z,225.00
2019-01-27T09:33:07.158Z,225.00
2019-01-27T09:34:13.148Z,225.00
2019-01-27T09:35:08.134Z,219.38
2019-01-27T09:36:07.121Z,208.12
2019-01-27T09:37:07.144Z,213.75
2019-01-27T09:38:07.102Z,213.75
2019-01-27T09:39:07.090Z,219.38
2019-01-27T09:40:07.080Z,213.75
2019-01-27T09:41:07.071Z,196.88
2019-01-27T09:42:07.058Z,191.25
2019-01-27T09:43:07.060Z,191.25
2019-01-27T09:44:07.037Z,180.00
2019-01-27T09:45:07.025Z,174.38
2019-01-27T09:46:11.466Z,180.00
2019-01-27T09:47:07.015Z,185.62
2019-01-27T09:48:06.990Z,185.62
2019-01-27T09:49:06.982Z,185.62
2019-01-27T09:50:06.969Z,191.25
2019-01-27T09:51:06.961Z,185.62
2019-01-27T09:52:06.962Z,180.00
2019-01-27T09:53:06.939Z,191.25
2019-01-27T09:54:06.924Z,202.50
2019-01-27T09:55:06.951Z,225.00
2019-01-27T09:56:06.904Z,236.25
2019-01-27T09:57:06.896Z,241.88
2019-01-27T09:58:06.887Z,247.50
2019-01-27T09:59:06.874Z,270.00
2019-01-27T10:00:06.862Z,292.50
2019-01-27T10:01:06.863Z,315.00
2019-01-27T10:02:06.840Z,343.12
2019-01-27T10:03:06.825Z,376.88
2019-01-27T10:04:06.816Z,410.62
2019-01-27T10:05:06.816Z,438.75
2019-01-27T10:06:06.794Z,478.12
2019-01-27T10:07:06.784Z,500.62
2019-01-27T10:08:06.790Z,506.25
2019-01-27T10:09:06.762Z,478.12
2019-01-27T10:10:06.761Z,438.75
2019-01-27T10:11:06.759Z,393.75
2019-01-27T10:12:06.729Z,371.25
2019-01-27T10:13:06.715Z,360.00
2019-01-27T10:14:06.705Z,360.00
2019-01-27T10:15:06.696Z,360.00
2019-01-27T10:16:06.681Z,365.62
2019-01-27T10:17:06.681Z,360.00
2019-01-27T10:18:06.659Z,365.62
2019-01-27T10:19:06.650Z,365.62
2019-01-27T10:20:06.638Z,382.50
2019-01-27T10:21:06.641Z,399.38
2019-01-27T10:22:06.615Z,410.62
2019-01-27T10:23:06.607Z,388.12
2019-01-27T10:24:06.628Z,371.25
2019-01-27T10:25:06.585Z,365.62
2019-01-27T10:26:06.571Z,360.00
2019-01-27T10:27:06.558Z,365.62
2019-01-27T10:28:06.550Z,371.25
2019-01-27T10:29:06.537Z,371.25
2019-01-27T10:30:06.547Z,360.00
2019-01-27T10:31:06.515Z,388.12
2019-01-27T10:32:06.508Z,405.00
2019-01-27T10:33:06.512Z,393.75
2019-01-27T10:34:06.482Z,360.00
2019-01-27T10:35:06.491Z,326.25
2019-01-27T10:36:06.460Z,298.12
2019-01-27T10:37:12.114Z,286.88
2019-01-27T10:38:07.438Z,326.25
2019-01-27T10:39:06.432Z,320.62
2019-01-27T10:40:09.248Z,320.62
2019-01-27T10:41:06.415Z,292.50
2019-01-27T10:42:06.393Z,292.50
2019-01-27T10:43:06.385Z,309.38
2019-01-27T10:44:06.374Z,315.00
2019-01-27T10:45:06.361Z,376.88
2019-01-27T10:46:06.367Z,399.38
2019-01-27T10:47:06.341Z,393.75
2019-01-27T10:48:06.326Z,405.00
2019-01-27T10:49:06.317Z,405.00
2019-01-27T10:50:06.308Z,376.88
2019-01-27T10:51:06.297Z,354.38
2019-01-27T10:52:06.307Z,331.88
2019-01-27T10:53:06.272Z,298.12
2019-01-27T10:54:06.264Z,258.75
2019-01-27T10:55:06.252Z,247.50
2019-01-27T10:56:06.241Z,236.25
2019-01-27T10:57:06.228Z,230.62
2019-01-27T10:58:06.229Z,230.62
2019-01-27T10:59:06.208Z,213.75
2019-01-27T11:00:06.199Z,213.75
2019-01-27T11:01:06.199Z,219.38
2019-01-27T11:02:06.175Z,241.88
2019-01-27T11:03:06.167Z,247.50
2019-01-27T11:04:06.153Z,236.25
2019-01-27T11:05:06.146Z,219.38
2019-01-27T11:06:06.146Z,202.50
2019-01-27T11:07:06.122Z,196.88
2019-01-27T11:08:06.194Z,191.25
2019-01-27T11:09:06.101Z,208.12
2019-01-27T11:10:06.091Z,208.12
2019-01-27T11:11:06.094Z,185.62
2019-01-27T11:12:06.063Z,157.50
2019-01-27T11:13:06.055Z,151.88
2019-01-27T11:14:06.047Z,157.50
2019-01-27T11:15:06.033Z,168.75
2019-01-27T11:16:06.023Z,185.62
2019-01-27T11:17:06.026Z,185.62
2019-01-27T11:18:05.997Z,180.00
2019-01-27T11:19:05.987Z,174.38
2019-01-27T11:20:05.976Z,180.00
2019-01-27T11:21:05.969Z,180.00
2019-01-27T11:22:05.971Z,196.88
2019-01-27T11:23:05.960Z,213.75
2019-01-27T11:24:05.934Z,185.62
2019-01-27T11:25:05.920Z,174.38
2019-01-27T11:26:05.911Z,180.00
2019-01-27T11:27:05.901Z,202.50
2019-01-27T11:28:05.901Z,185.62
2019-01-27T11:29:05.888Z,191.25
2019-01-27T11:30:05.866Z,219.38
2019-01-27T11:31:05.856Z,213.75
2019-01-27T11:32:05.844Z,180.00
2019-01-27T11:33:05.861Z,168.75
2019-01-27T11:34:05.826Z,168.75
2019-01-27T11:35:05.813Z,168.75
2019-01-27T11:36:05.798Z,191.25
2019-01-27T11:37:05.788Z,185.62
2019-01-27T11:38:05.779Z,180.00
2019-01-27T11:39:05.782Z,180.00
2019-01-27T11:40:05.758Z,174.38
2019-01-27T11:41:05.745Z,163.12
2019-01-27T11:42:05.733Z,157.50
2019-01-27T11:43:05.722Z,157.50
2019-01-27T11:44:05.744Z,168.75
2019-01-27T11:45:05.701Z,163.12
2019-01-27T11:46:05.690Z,151.88
2019-01-27T11:47:05.682Z,140.62
2019-01-27T11:48:05.668Z,135.00
2019-01-27T11:49:05.659Z,146.25
2019-01-27T11:50:05.659Z,151.88
2019-01-27T11:51:05.636Z,163.12
2019-01-27T11:52:05.653Z,174.38
2019-01-27T11:53:05.611Z,174.38
2019-01-27T11:54:05.599Z,191.25
2019-01-27T11:55:05.587Z,191.25
2019-01-27T11:56:05.580Z,191.25
2019-01-27T11:57:05.569Z,208.12
2019-01-27T11:58:05.573Z,202.50
2019-01-27T11:59:05.543Z,191.25
2019-01-27T12:00:05.532Z,168.75
2019-01-27T12:01:05.521Z,163.12
2019-01-27T12:02:05.511Z,151.88
2019-01-27T12:03:05.498Z,168.75
2019-01-27T12:04:05.507Z,174.38
2019-01-27T12:05:05.479Z,168.75
2019-01-27T12:06:05.469Z,185.62
2019-01-27T12:07:05.457Z,185.62
2019-01-27T12:08:05.447Z,180.00
2019-01-27T12:09:05.448Z,163.12
2019-01-27T12:10:05.438Z,157.50
2019-01-27T12:11:05.428Z,191.25
2019-01-27T12:12:05.437Z,151.88
2019-01-27T12:13:05.392Z,157.50
2019-01-27T12:14:05.380Z,157.50
2019-01-27T12:15:05.370Z,135.00
2019-01-27T12:16:05.358Z,157.50
2019-01-27T12:17:05.347Z,157.50
2019-01-27T12:18:05.345Z,168.75
2019-01-27T12:19:05.341Z,157.50
2019-01-27T12:20:05.313Z,157.50
2019-01-27T12:21:05.302Z,163.12
2019-01-27T12:22:05.292Z,163.12
2019-01-27T12:23:05.280Z,174.38
2019-01-27T12:24:05.270Z,157.50
2019-01-27T12:25:05.269Z,146.25
2019-01-27T12:26:05.285Z,157.50
2019-01-27T12:27:05.233Z,151.88
2019-01-27T12:28:05.223Z,123.75
2019-01-27T12:29:05.212Z,123.75
2019-01-27T12:30:05.203Z,135.00
2019-01-27T12:31:05.196Z,135.00
2019-01-27T12:32:05.191Z,118.12
2019-01-27T12:33:05.167Z,112.50
2019-01-27T12:34:05.172Z,112.50
2019-01-27T12:35:05.149Z,95.62
2019-01-27T12:36:05.141Z,90.00
2019-01-27T12:37:05.124Z,101.25
2019-01-27T12:38:05.113Z,118.12
2019-01-27T12:39:05.136Z,146.25
2019-01-27T12:40:05.094Z,146.25
2019-01-27T12:41:05.086Z,157.50
2019-01-27T12:42:05.071Z,157.50
2019-01-27T12:43:05.058Z,140.62
2019-01-27T12:44:05.051Z,151.88
2019-01-27T12:45:05.052Z,163.12
2019-01-27T12:46:05.031Z,146.25
2019-01-27T12:47:05.015Z,123.75
2019-01-27T12:48:05.006Z,146.25
2019-01-27T12:49:04.996Z,140.62
2019-01-27T12:50:05.009Z,146.25
2019-01-27T12:51:04.973Z,151.88
2019-01-27T12:52:04.965Z,163.12
2019-01-27T12:53:04.951Z,180.00
2019-01-27T12:54:04.945Z,196.88
2019-01-27T12:55:04.944Z,185.62
2019-01-27T12:56:04.933Z,208.12
2019-01-27T12:57:04.913Z,230.62