createdAt,value
2019-02-24T00:00:04.952Z,0.00
2019-02-24T00:01:04.943Z,0.00
2019-02-24T00:02:04.936Z,0.00
2019-02-24T00:03:04.927Z,0.00
2019-02-24T00:04:04.917Z,0.00
2019-02-24T00:05:04.911Z,0.00
2019-02-24T00:06:04.903Z,0.00
2019-02-24T00:07:04.894Z,0.00
2019-02-24T00:08:04.888Z,0.00
2019-02-24T00:09:04.879Z,0.00
2019-02-24T00:10:04.871Z,0.00
2019-02-24T00:11:04.865Z,0.00
2019-02-24T00:12:04.858Z,0.00
2019-02-24T00:13:04.847Z,0.00
2019-02-24T00:14:04.839Z,0.00
2019-02-24T00:15:04.831Z,0.00
2019-02-24T00:16:04.822Z,0.00
2019-02-24T00:17:04.814Z,0.00
2019-02-24T00:18:04.808Z,0.00
2019-02-24T00:19:04.799Z,0.00
2019-02-24T00:20:04.790Z,0.00
2019-02-24T00:21:04.782Z,0.00
2019-02-24T00:22:04.774Z,0.00
2019-02-24T00:23:04.765Z,0.00
2019-02-24T00:24:04.760Z,0.00
2019-02-24T00:25:04.750Z,0.00
2019-02-24T00:26:04.810Z,0.00
2019-02-24T00:27:04.734Z,0.00
2019-02-24T00:28:07.147Z,0.00
2019-02-24T00:29:04.720Z,0.00
2019-02-24T00:30:04.710Z,0.00
2019-02-24T00:31:04.702Z,0.00
2019-02-24T00:32:04.693Z,0.00
2019-02-24T00:33:04.685Z,0.00
2019-02-24T00:34:04.678Z,0.00
2019-02-24T00:35:04.670Z,0.00
2019-02-24T00:36:04.660Z,0.00
2019-02-24T00:37:04.652Z,0.00
2019-02-24T00:38:04.643Z,0.00
2019-02-24T00:39:04.635Z,0.00
2019-02-24T00:40:04.628Z,0.00
2019-02-24T00:41:04.618Z,0.00
2019-02-24T00:42:04.610Z,0.00
2019-02-24T00:43:04.604Z,0.00
2019-02-24T00:44:04.595Z,0.00
2019-02-24T00:45:04.586Z,0.00
2019-02-24T00:46:04.578Z,0.00
2019-02-24T00:47:04.570Z,0.00
2019-02-24T00:48:04.562Z,0.00
2019-02-24T00:49:04.554Z,0.00
2019-02-24T00:50:04.546Z,0.00
2019-02-24T00:51:04.537Z,0.00
2019-02-24T00:52:04.528Z,0.00
2019-02-24T00:53:04.547Z,0.00
2019-02-24T00:54:04.514Z,0.00
2019-02-24T00:55:04.507Z,0.00
2019-02-24T00:56:04.497Z,0.00
2019-02-24T00:57:04.487Z,0.00
2019-02-24T00:58:04.478Z,0.00
2019-02-24T00:59:04.473Z,0.00
2019-02-24T01:00:04.463Z,0.00
2019-02-24T01:01:04.455Z,0.00
2019-02-24T01:02:04.448Z,0.00
2019-02-24T01:03:04.439Z,0.00
2019-02-24T01:04:04.430Z,0.00
2019-02-24T01:05:04.422Z,0.00
2019-02-24T01:06:04.414Z,0.00
2019-02-24T01:07:04.409Z,0.00
2019-02-24T01:08:04.398Z,0.00
2019-02-24T01:09:04.390Z,0.00
2019-02-24T01:10:04.383Z,0.00
2019-02-24T01:11:04.373Z,0.00
2019-02-24T01:12:04.367Z,0.00
2019-02-24T01:13:04.354Z,0.00
2019-02-24T01:14:04.348Z,0.00
2019-02-24T01:15:04.343Z,0.00
2019-02-24T01:16:04.330Z,0.00
2019-02-24T01:17:04.323Z,0.00
2019-02-24T01:18:04.314Z,0.00
2019-02-24T01:19:04.306Z,0.00
2019-02-24T01:20:04.296Z,0.00
2019-02-24T01:21:04.289Z,0.00
2019-02-24T01:22:04.281Z,0.00
2019-02-24T01:23:04.272Z,0.00
2019-02-24T01:24:04.281Z,0.00
2019-02-24T01:25:04.259Z,0.00
2019-02-24T01:26:04.250Z,0.00
2019-02-24T01:27:04.241Z,0.00
2019-02-24T01:28:04.231Z,0.00
2019-02-24T01:29:04.222Z,0.00
2019-02-24T01:30:04.218Z,0.00
2019-02-24T01:31:04.208Z,0.00
2019-02-24T01:32:04.199Z,0.00
2019-02-24T01:33:04.190Z,0.00
2019-02-24T01:34:04.182Z,0.00
2019-02-24T01:35:04.176Z,0.00
2019-02-24T01:36:04.164Z,0.00
2019-02-24T01:37:04.159Z,0.00
2019-02-24T01:38:04.148Z,0.00
2019-02-24T01:39:04.141Z,0.00
2019-02-24T01:40:04.132Z,0.00
2019-02-24T01:41:04.123Z,0.00
2019-02-24T01:42:04.115Z,0.00
2019-02-24T01:43:04.105Z,0.00
2019-02-24T01:44:04.101Z,0.00
2019-02-24T01:45:04.090Z,0.00
2019-02-24T01:46:04.082Z,0.00
2019-02-24T01:47:04.074Z,0.00
2019-02-24T01:48:04.065Z,0.00
2019-02-24T01:49:04.056Z,0.00
2019-02-24T01:50:04.047Z,0.00
2019-02-24T01:51:04.040Z,0.00
2019-02-24T01:52:04.030Z,0.00
2019-02-24T01:53:04.024Z,0.00
2019-02-24T01:54:04.013Z,0.00
2019-02-24T01:55:04.005Z,0.00
2019-02-24T01:56:03.996Z,0.00
2019-02-24T01:57:03.990Z,0.00
2019-02-24T01:58:03.980Z,0.00
2019-02-24T01:59:03.971Z,0.00
2019-02-24T02:00:03.966Z,0.00
2019-02-24T02:01:03.956Z,0.00
2019-02-24T02:02:03.945Z,0.00
2019-02-24T02:03:03.937Z,0.00
2019-02-24T02:04:03.928Z,0.00
2019-02-24T02:05:03.923Z,0.00
2019-02-24T02:06:03.912Z,0.00
2019-02-24T02:07:03.905Z,0.00
2019-02-24T02:08:03.894Z,0.00
2019-02-24T02:09:03.886Z,0.00
2019-02-24T02:10:03.877Z,0.00
2019-02-24T02:11:03.869Z,0.00
2019-02-24T02:12:03.862Z,0.00
2019-02-24T02:13:03.853Z,0.00
2019-02-24T02:14:03.845Z,0.00
2019-02-24T02:15:03.836Z,0.00
2019-02-24T02:16:03.826Z,0.00
2019-02-24T02:17:03.818Z,0.00
2019-02-24T02:18:03.811Z,0.00
2019-02-24T02:19:03.802Z,0.00
2019-02-24T02:20:03.796Z,0.00
2019-02-24T02:21:03.784Z,0.00
2019-02-24T02:22:03.777Z,0.00
2019-02-24T02:23:03.769Z,0.00
2019-02-24T02:24:03.758Z,0.00
2019-02-24T02:25:03.750Z,0.00
2019-02-24T02:26:03.759Z,0.00
2019-02-24T02:27:03.734Z,0.00
2019-02-24T02:28:03.724Z,0.00
2019-02-24T02:29:03.715Z,0.00
2019-02-24T02:30:03.711Z,0.00
2019-02-24T02:31:03.716Z,0.00
2019-02-24T02:32:03.689Z,0.00
2019-02-24T02:33:03.682Z,0.00
2019-02-24T02:34:03.673Z,0.00
2019-02-24T02:35:03.663Z,0.00
2019-02-24T02:36:03.658Z,0.00
2019-02-24T02:37:03.646Z,0.00
2019-02-24T02:38:03.641Z,0.00
2019-02-24T02:39:03.630Z,0.00
2019-02-24T02:40:03.620Z,0.00
2019-02-24T02:41:03.619Z,0.00
2019-02-24T02:42:03.606Z,0.00
2019-02-24T02:43:03.594Z,0.00
2019-02-24T02:44:03.585Z,0.00
2019-02-24T02:45:03.576Z,0.00
2019-02-24T02:46:03.568Z,0.00
2019-02-24T02:47:03.562Z,0.00
2019-02-24T02:48:03.551Z,0.00
2019-02-24T02:49:04.598Z,0.00
2019-02-24T02:50:03.532Z,0.00
2019-02-24T02:51:03.539Z,0.00
2019-02-24T02:52:03.519Z,0.00
2019-02-24T02:53:03.505Z,0.00
2019-02-24T02:54:03.500Z,0.00
2019-02-24T02:55:03.492Z,0.00
2019-02-24T02:56:03.485Z,0.00
2019-02-24T02:57:03.475Z,0.00
2019-02-24T02:58:03.465Z,0.00
2019-02-24T02:59:03.453Z,0.00
2019-02-24T03:00:03.447Z,0.00
2019-02-24T03:01:03.435Z,0.00
2019-02-24T03:02:03.427Z,0.00
2019-02-24T03:03:03.420Z,0.00
2019-02-24T03:04:03.409Z,0.00
2019-02-24T03:05:03.401Z,0.00
2019-02-24T03:06:03.392Z,0.00
2019-02-24T03:07:03.396Z,0.00
2019-02-24T03:08:03.374Z,0.00
2019-02-24T03:09:03.367Z,0.00
2019-02-24T03:10:03.360Z,0.00
2019-02-24T03:11:03.351Z,0.00
2019-02-24T03:12:03.342Z,0.00
2019-02-24T03:13:03.329Z,0.00
2019-02-24T03:14:03.331Z,0.00
2019-02-24T03:15:03.317Z,0.00
2019-02-24T03:16:03.304Z,0.00
2019-02-24T03:17:03.295Z,0.00
2019-02-24T03:18:03.286Z,0.00
2019-02-24T03:19:03.280Z,0.00
2019-02-24T03:20:03.269Z,0.00
2019-02-24T03:21:03.271Z,0.00
2019-02-24T03:22:03.261Z,0.00
2019-02-24T03:23:03.244Z,0.00
2019-02-24T03:24:03.233Z,0.00
2019-02-24T03:25:03.224Z,0.00
2019-02-24T03:26:03.217Z,0.00
2019-02-24T03:27:03.209Z,0.00
2019-02-24T03:28:03.199Z,0.00
2019-02-24T03:29:04.315Z,0.00
2019-02-24T03:30:03.184Z,0.00
2019-02-24T03:31:03.175Z,0.00
2019-02-24T03:32:03.163Z,0.00
2019-02-24T03:33:03.163Z,0.00
2019-02-24T03:34:03.148Z,0.00
2019-02-24T03:35:03.138Z,0.00
2019-02-24T03:36:03.134Z,0.00
2019-02-24T03:37:03.163Z,0.00
2019-02-24T03:38:03.113Z,0.00
2019-02-24T03:39:03.104Z,0.00
2019-02-24T03:40:03.093Z,0.00
2019-02-24T03:41:03.087Z,0.00
2019-02-24T03:42:03.080Z,0.00
2019-02-24T03:43:03.066Z,0.00
2019-02-24T03:44:03.057Z,0.00
2019-02-24T03:45:03.048Z,0.00
2019-02-24T03:46:03.041Z,0.00
2019-02-24T03:47:03.033Z,0.00
2019-02-24T03:48:03.027Z,0.00
2019-02-24T03:49:03.012Z,0.00
2019-02-24T03:50:03.005Z,0.00
2019-02-24T03:51:02.995Z,0.00
2019-02-24T03:52:02.985Z,0.00
2019-02-24T03:53:02.978Z,0.00
2019-02-24T03:54:02.968Z,0.00
2019-02-24T03:55:02.960Z,0.00
2019-02-24T03:56:02.963Z,0.00
2019-02-24T03:57:02.945Z,0.00
2019-02-24T03:58:02.940Z,0.00
2019-02-24T03:59:02.924Z,0.00
2019-02-24T04:00:02.915Z,0.00
2019-02-24T04:01:02.906Z,0.00
2019-02-24T04:02:02.898Z,0.00
2019-02-24T04:03:02.889Z,0.00
2019-02-24T04:04:02.883Z,0.00
2019-02-24T04:05:02.870Z,0.00
2019-02-24T04:06:02.862Z,0.00
2019-02-24T04:07:02.855Z,0.00
2019-02-24T04:08:02.845Z,0.00
2019-02-24T04:09:02.836Z,0.00
2019-02-24T04:10:02.829Z,0.00
2019-02-24T04:11:02.818Z,0.00
2019-02-24T04:12:02.813Z,0.00
2019-02-24T04:13:02.800Z,0.00
2019-02-24T04:14:02.791Z,0.00
2019-02-24T04:15:02.785Z,0.00
2019-02-24T04:16:02.775Z,0.00
2019-02-24T04:17:02.765Z,0.00
2019-02-24T04:18:02.755Z,0.00
2019-02-24T04:19:02.748Z,0.00
2019-02-24T04:20:02.736Z,0.00
2019-02-24T04:21:02.729Z,0.00
2019-02-24T04:22:02.725Z,0.00
2019-02-24T04:23:02.711Z,0.00
2019-02-24T04:24:02.699Z,0.00
2019-02-24T04:25:02.692Z,0.00
2019-02-24T04:26:02.684Z,0.00
2019-02-24T04:27:02.673Z,0.00
2019-02-24T04:28:02.663Z,0.00
2019-02-24T04:29:02.657Z,0.00
2019-02-24T04:30:02.648Z,0.00
2019-02-24T04:31:02.637Z,0.00
2019-02-24T04:32:02.629Z,0.00
2019-02-24T04:33:02.619Z,0.00
2019-02-24T04:34:02.614Z,0.00
2019-02-24T04:35:02.602Z,0.00
2019-02-24T04:36:02.593Z,0.00
2019-02-24T04:37:02.585Z,0.00
2019-02-24T04:38:02.575Z,0.00
2019-02-24T04:39:02.566Z,0.00
2019-02-24T04:40:02.555Z,0.00
2019-02-24T04:41:02.548Z,0.00
2019-02-24T04:42:02.540Z,0.00
2019-02-24T04:43:02.529Z,0.00
2019-02-24T04:44:02.525Z,0.00
2019-02-24T04:45:02.512Z,0.00
2019-02-24T04:46:02.506Z,0.00
2019-02-24T04:47:02.498Z,0.00
2019-02-24T04:48:02.485Z,0.00
2019-02-24T04:49:02.476Z,0.00
2019-02-24T04:50:02.468Z,0.00
2019-02-24T04:51:02.457Z,0.00
2019-02-24T04:52:02.448Z,0.00
2019-02-24T04:53:02.441Z,0.00
2019-02-24T04:54:02.432Z,0.00
2019-02-24T04:55:02.427Z,0.00
2019-02-24T04:56:02.412Z,0.00
2019-02-24T04:57:02.403Z,0.00
2019-02-24T04:58:02.395Z,0.00
2019-02-24T04:59:02.389Z,0.00
2019-02-24T05:00:02.377Z,0.00
2019-02-24T05:01:02.368Z,0.00
2019-02-24T05:02:02.363Z,0.00
2019-02-24T05:03:02.353Z,0.00
2019-02-24T05:04:02.344Z,0.00
2019-02-24T05:05:02.331Z,0.00
2019-02-24T05:06:02.322Z,0.00
2019-02-24T05:07:02.318Z,0.00
2019-02-24T05:08:02.309Z,0.00
2019-02-24T05:09:02.297Z,0.00
2019-02-24T05:10:02.286Z,0.00
2019-02-24T05:11:02.277Z,0.00
2019-02-24T05:12:02.275Z,0.00
2019-02-24T05:13:02.360Z,0.00
2019-02-24T05:14:02.252Z,0.00
2019-02-24T05:15:02.243Z,0.00
2019-02-24T05:16:02.231Z,0.00
2019-02-24T05:17:02.224Z,0.00
2019-02-24T05:18:02.214Z,0.00
2019-02-24T05:19:02.205Z,0.00
2019-02-24T05:20:02.201Z,0.00
2019-02-24T05:21:02.186Z,0.00
2019-02-24T05:22:02.179Z,0.00
2019-02-24T05:23:02.168Z,0.00
2019-02-24T05:24:02.158Z,0.00
2019-02-24T05:25:02.148Z,0.00
2019-02-24T05:26:02.142Z,0.00
2019-02-24T05:27:02.131Z,0.00
2019-02-24T05:28:02.121Z,0.00
2019-02-24T05:29:02.113Z,0.00
2019-02-24T05:30:02.104Z,0.00
2019-02-24T05:31:02.094Z,0.00
2019-02-24T05:32:02.086Z,0.00
2019-02-24T05:33:02.076Z,0.00
2019-02-24T05:34:02.071Z,0.00
2019-02-24T05:35:02.058Z,0.00
2019-02-24T05:36:02.049Z,0.00
2019-02-24T05:37:02.040Z,0.00
2019-02-24T05:38:02.032Z,0.00
2019-02-24T05:39:02.022Z,0.00
2019-02-24T05:40:02.012Z,0.00
2019-02-24T05:41:02.003Z,0.00
2019-02-24T05:42:01.997Z,0.00
2019-02-24T05:43:01.986Z,0.00
2019-02-24T05:44:01.975Z,0.00
2019-02-24T05:45:01.967Z,0.00
2019-02-24T05:46:01.957Z,0.00
2019-02-24T05:47:01.954Z,0.00
2019-02-24T05:48:01.939Z,0.00
2019-02-24T05:49:01.929Z,0.00
2019-02-24T05:50:01.927Z,0.00
2019-02-24T05:51:01.912Z,0.00
2019-02-24T05:52:01.904Z,0.00
2019-02-24T05:53:01.893Z,0.00
2019-02-24T05:54:01.885Z,0.00
2019-02-24T05:55:01.875Z,0.00
2019-02-24T05:56:01.865Z,0.00
2019-02-24T05:57:01.855Z,0.00
2019-02-24T05:58:01.848Z,0.00
2019-02-24T05:59:01.838Z,0.00
2019-02-24T06:00:01.831Z,0.00
2019-02-24T06:01:01.825Z,0.00
2019-02-24T06:02:01.809Z,0.00
2019-02-24T06:03:01.800Z,0.00
2019-02-24T06:04:01.792Z,0.00
2019-02-24T06:05:01.781Z,0.00
2019-02-24T06:06:01.772Z,0.00
2019-02-24T06:07:01.763Z,0.00
2019-02-24T06:08:01.756Z,0.00
2019-02-24T06:09:01.744Z,0.00
2019-02-24T06:10:01.739Z,0.00
2019-02-24T06:11:01.728Z,0.00
2019-02-24T06:12:01.715Z,0.00
2019-02-24T06:13:01.707Z,0.00
2019-02-24T06:14:01.699Z,0.00
2019-02-24T06:15:01.688Z,0.00
2019-02-24T06:16:01.700Z,0.00
2019-02-24T06:17:01.672Z,0.00
2019-02-24T06:18:01.662Z,0.00
2019-02-24T06:19:01.653Z,0.00
2019-02-24T06:20:01.643Z,0.00
2019-02-24T06:21:01.638Z,0.00
2019-02-24T06:22:01.623Z,0.00
2019-02-24T06:23:01.615Z,5.63
2019-02-24T06:24:01.606Z,5.63
2019-02-24T06:25:01.598Z,5.63
2019-02-24T06:26:01.586Z,5.63
2019-02-24T06:27:01.577Z,5.63
2019-02-24T06:28:01.568Z,5.63
2019-02-24T06:29:01.562Z,5.63
2019-02-24T06:30:04.911Z,5.63
2019-02-24T06:31:01.539Z,11.25
2019-02-24T06:32:01.530Z,11.25
2019-02-24T06:33:01.526Z,11.25
2019-02-24T06:34:01.514Z,11.25
2019-02-24T06:35:01.500Z,11.25
2019-02-24T06:36:01.494Z,11.25
2019-02-24T06:37:01.483Z,16.88
2019-02-24T06:38:01.473Z,16.88
2019-02-24T06:39:01.465Z,16.88
2019-02-24T06:40:01.455Z,16.88
2019-02-24T06:41:01.444Z,16.88
2019-02-24T06:42:01.436Z,22.50
2019-02-24T06:43:01.436Z,22.50
2019-02-24T06:44:01.418Z,22.50
2019-02-24T06:45:01.407Z,22.50
2019-02-24T06:46:01.400Z,28.13
2019-02-24T06:47:01.389Z,28.13
2019-02-24T06:48:01.387Z,28.13
2019-02-24T06:49:01.371Z,28.13
2019-02-24T06:50:01.363Z,33.75
2019-02-24T06:51:01.351Z,33.75
2019-02-24T06:52:01.345Z,33.75
2019-02-24T06:53:01.341Z,33.75
2019-02-24T06:54:01.323Z,33.75
2019-02-24T06:55:01.314Z,39.38
2019-02-24T06:56:01.304Z,39.38
2019-02-24T06:57:01.300Z,39.38
2019-02-24T06:58:01.286Z,39.38
2019-02-24T06:59:01.276Z,45.00
2019-02-24T07:00:01.267Z,45.00
2019-02-24T07:01:01.255Z,45.00
2019-02-24T07:02:01.248Z,45.00
2019-02-24T07:03:01.241Z,50.63
2019-02-24T07:04:01.230Z,50.63
2019-02-24T07:05:01.219Z,50.63
2019-02-24T07:06:01.217Z,50.63
2019-02-24T07:07:01.202Z,56.25
2019-02-24T07:08:01.192Z,56.25
2019-02-24T07:09:01.287Z,56.25
2019-02-24T07:10:01.174Z,56.25
2019-02-24T07:11:01.166Z,61.88
2019-02-24T07:12:01.154Z,61.88
2019-02-24T07:13:01.147Z,61.88
2019-02-24T07:14:01.139Z,61.88
2019-02-24T07:15:01.127Z,61.88
2019-02-24T07:16:01.117Z,67.50
2019-02-24T07:17:01.108Z,67.50
2019-02-24T07:18:01.100Z,67.50
2019-02-24T07:19:01.091Z,67.50
2019-02-24T07:20:01.080Z,73.13
2019-02-24T07:21:01.070Z,73.13
2019-02-24T07:22:01.061Z,73.13
2019-02-24T07:23:01.056Z,73.13
2019-02-24T07:24:01.043Z,78.75
2019-02-24T07:25:01.038Z,78.75
2019-02-24T07:26:01.024Z,78.75
2019-02-24T07:27:01.016Z,78.75
2019-02-24T07:28:01.006Z,78.75
2019-02-24T07:29:00.998Z,84.38
2019-02-24T07:30:00.987Z,84.38
2019-02-24T07:31:00.979Z,84.38
2019-02-24T07:32:00.971Z,90.00
2019-02-24T07:33:00.960Z,90.00
2019-02-24T07:34:00.954Z,95.63
2019-02-24T07:35:00.945Z,95.63
2019-02-24T07:36:00.933Z,95.63
2019-02-24T07:37:00.923Z,95.63
2019-02-24T07:38:00.917Z,101.25
2019-02-24T07:39:00.906Z,101.25
2019-02-24T07:40:00.897Z,101.25
2019-02-24T07:41:00.889Z,101.25
2019-02-24T07:42:00.878Z,106.88
2019-02-24T07:43:00.871Z,106.88
2019-02-24T07:44:00.861Z,106.88
2019-02-24T07:45:00.852Z,106.88
2019-02-24T07:46:00.846Z,106.88
2019-02-24T07:47:00.834Z,112.50
2019-02-24T07:48:00.825Z,112.50
2019-02-24T07:49:00.817Z,112.50
2019-02-24T07:50:00.812Z,112.50
2019-02-24T07:51:00.800Z,112.50
2019-02-24T07:52:00.789Z,118.13
2019-02-24T07:53:00.782Z,118.13
2019-02-24T07:54:00.771Z,118.13
2019-02-24T07:55:00.765Z,118.13
2019-02-24T07:56:00.757Z,118.13
2019-02-24T07:57:00.746Z,123.75
2019-02-24T07:58:01.041Z,123.75
2019-02-24T07:59:00.730Z,123.75
2019-02-24T08:00:00.719Z,123.75
2019-02-24T08:01:00.711Z,123.75
2019-02-24T08:02:00.703Z,129.38
2019-02-24T08:03:00.696Z,129.38
2019-02-24T08:04:00.687Z,129.38
2019-02-24T08:05:00.681Z,129.38
2019-02-24T08:06:00.670Z,129.38
2019-02-24T08:07:00.661Z,135.00
2019-02-24T08:08:02.463Z,135.00
2019-02-24T08:09:00.645Z,135.00
2019-02-24T08:10:00.635Z,135.00
2019-02-24T08:11:00.633Z,135.00
2019-02-24T08:12:00.617Z,135.00
2019-02-24T08:13:00.610Z,135.00
2019-02-24T08:14:00.603Z,135.00
2019-02-24T08:15:00.597Z,135.00
2019-02-24T08:16:00.586Z,135.00
2019-02-24T08:17:00.581Z,140.63
2019-02-24T08:18:00.571Z,140.63
2019-02-24T08:19:00.566Z,140.63
2019-02-24T08:20:00.552Z,140.63
2019-02-24T08:21:00.652Z,140.63
2019-02-24T08:22:00.539Z,140.63
2019-02-24T08:23:00.530Z,146.25
2019-02-24T08:24:00.522Z,146.25
2019-02-24T08:25:00.513Z,146.25
2019-02-24T08:26:00.505Z,146.25
2019-02-24T08:27:00.497Z,146.25
2019-02-24T08:28:00.488Z,151.88
2019-02-24T08:29:00.481Z,151.88
2019-02-24T08:30:02.528Z,151.88
2019-02-24T08:31:00.466Z,151.88
2019-02-24T08:32:00.458Z,151.88
2019-02-24T08:33:00.450Z,151.88
2019-02-24T08:34:00.444Z,157.50
2019-02-24T08:35:00.435Z,157.50
2019-02-24T08:36:00.426Z,157.50
2019-02-24T08:37:00.420Z,157.50
2019-02-24T08:38:00.411Z,157.50
2019-02-24T08:39:00.404Z,157.50
2019-02-24T08:40:00.398Z,157.50
2019-02-24T08:41:00.389Z,163.13
2019-02-24T08:42:00.382Z,163.13
2019-02-24T08:43:00.376Z,163.13
2019-02-24T08:44:00.368Z,168.75
2019-02-24T08:45:00.362Z,163.13
2019-02-24T08:46:00.352Z,163.13
2019-02-24T08:47:00.346Z,163.13
2019-02-24T08:48:00.338Z,163.13
2019-02-24T08:49:00.330Z,163.13
2019-02-24T08:50:00.322Z,168.75
2019-02-24T08:51:00.317Z,168.75
2019-02-24T08:52:00.307Z,168.75
2019-02-24T08:53:00.301Z,168.75
2019-02-24T08:54:00.295Z,168.75
2019-02-24T08:55:00.390Z,168.75
2019-02-24T08:56:00.281Z,174.38
2019-02-24T08:57:00.280Z,174.38
2019-02-24T08:58:00.266Z,174.38
2019-02-24T08:59:00.261Z,174.38
2019-02-24T09:00:00.251Z,174.38
2019-02-24T09:01:00.245Z,174.38
2019-02-24T09:02:00.240Z,174.38
2019-02-24T09:03:00.230Z,180.00
2019-02-24T09:04:00.223Z,180.00
2019-02-24T09:05:00.219Z,180.00
2019-02-24T09:06:00.210Z,180.00
2019-02-24T09:07:00.203Z,180.00
2019-02-24T09:08:00.195Z,180.00
2019-02-24T09:09:00.190Z,180.00
2019-02-24T09:10:00.266Z,180.00
2019-02-24T09:11:00.177Z,185.63
2019-02-24T09:12:00.168Z,185.63
2019-02-24T09:13:00.161Z,185.63
2019-02-24T09:14:00.156Z,185.63
2019-02-24T09:15:00.284Z,185.63
2019-02-24T09:16:00.145Z,185.63
2019-02-24T09:17:00.135Z,185.63
2019-02-24T09:18:00.161Z,185.63
2019-02-24T09:19:00.123Z,191.25
2019-02-24T09:20:00.220Z,191.25
2019-02-24T09:21:00.113Z,191.25
2019-02-24T09:22:00.104Z,191.25
2019-02-24T09:23:00.096Z,191.25
2019-02-24T09:24:00.088Z,191.25
2019-02-24T09:25:00.093Z,191.25
2019-02-24T09:26:00.078Z,191.25
2019-02-24T09:27:00.119Z,196.88
2019-02-24T09:28:00.063Z,196.88
2019-02-24T09:29:00.058Z,196.88
2019-02-24T09:30:00.053Z,196.88
2019-02-24T09:31:01.075Z,196.88
2019-02-24T09:32:00.038Z,196.88
2019-02-24T09:33:00.030Z,196.88
2019-02-24T09:34:00.023Z,196.88
2019-02-24T09:35:00.018Z,202.50
2019-02-24T09:36:00.010Z,202.50
2019-02-24T09:37:00.006Z,202.50
2019-02-24T09:37:59.999Z,202.50
2019-02-24T09:38:59.994Z,202.50
2019-02-24T09:39:59.987Z,202.50
2019-02-24T09:41:01.258Z,202.50
2019-02-24T09:41:59.979Z,202.50
2019-02-24T09:42:59.970Z,213.75
2019-02-24T09:43:59.961Z,208.13
2019-02-24T09:44:59.955Z,208.13
2019-02-24T09:45:59.949Z,208.13
2019-02-24T09:46:59.942Z,208.13
2019-02-24T09:47:59.936Z,208.13
2019-02-24T09:48:59.930Z,208.13
2019-02-24T09:49:59.924Z,568.13
2019-02-24T09:50:59.917Z,1721.25
2019-02-24T09:51:59.913Z,2795.63
2019-02-24T09:52:59.905Z,2908.13
2019-02-24T09:53:59.901Z,2902.50
2019-02-24T09:54:59.896Z,2925.00
2019-02-24T09:55:59.888Z,2913.75
2019-02-24T09:56:59.885Z,2891.25
2019-02-24T09:57:59.880Z,2829.38
2019-02-24T09:58:59.876Z,3020.63
2019-02-24T09:59:59.873Z,3003.75
2019-02-24T10:00:59.869Z,2930.63
2019-02-24T10:01:59.868Z,2902.50
2019-02-24T10:02:59.865Z,2919.38
2019-02-24T10:03:59.860Z,2863.13
2019-02-24T10:04:59.860Z,2896.88
2019-02-24T10:05:59.862Z,2919.38
2019-02-24T10:06:59.864Z,2896.88
2019-02-24T10:07:59.859Z,2941.88
2019-02-24T10:08:59.860Z,2953.13
2019-02-24T10:09:59.860Z,2790.00
2019-02-24T10:10:59.862Z,2823.75
2019-02-24T10:11:59.862Z,2761.88
2019-02-24T10:12:59.864Z,2683.13
2019-02-24T10:13:59.867Z,2638.13
2019-02-24T10:14:59.869Z,2598.75
2019-02-24T10:15:59.875Z,2632.50
2019-02-24T10:16:59.874Z,2536.88
2019-02-24T10:17:59.878Z,2261.25
2019-02-24T10:18:59.881Z,1648.13
2019-02-24T10:19:59.884Z,945.00
2019-02-24T10:20:59.889Z,821.25
2019-02-24T10:21:59.891Z,798.75
2019-02-24T10:22:59.896Z,798.75
2019-02-24T10:23:59.899Z,804.38
2019-02-24T10:24:59.906Z,826.88
2019-02-24T10:25:59.910Z,821.25
2019-02-24T10:26:59.913Z,843.75
2019-02-24T10:27:59.918Z,866.25
2019-02-24T10:28:59.923Z,894.38
2019-02-24T10:29:59.928Z,978.75
2019-02-24T10:31:01.520Z,1113.75
2019-02-24T10:31:59.937Z,1293.75
2019-02-24T10:32:59.942Z,1631.25
2019-02-24T10:33:59.948Z,2193.75
2019-02-24T10:34:59.953Z,2463.75
2019-02-24T10:35:59.960Z,2098.13
2019-02-24T10:36:59.966Z,1704.38
2019-02-24T10:37:59.969Z,1670.63
2019-02-24T10:38:59.988Z,1423.13
2019-02-24T10:39:59.981Z,1215.00
2019-02-24T10:40:59.986Z,1220.63
2019-02-24T10:41:59.991Z,1271.25
2019-02-24T10:42:59.999Z,1265.63
2019-02-24T10:44:00.002Z,1215.00
2019-02-24T10:45:00.007Z,1029.38
2019-02-24T10:46:00.016Z,967.50
2019-02-24T10:47:02.147Z,928.13
2019-02-24T10:48:00.024Z,793.13
2019-02-24T10:49:03.393Z,855.00
2019-02-24T10:50:00.036Z,928.13
2019-02-24T10:51:00.042Z,905.63
2019-02-24T10:52:00.047Z,855.00
2019-02-24T10:53:00.053Z,810.00
2019-02-24T10:54:00.058Z,810.00
2019-02-24T10:55:00.094Z,888.75
2019-02-24T10:56:00.069Z,860.63
2019-02-24T10:57:00.073Z,765.00
2019-02-24T10:58:00.079Z,731.25
2019-02-24T10:59:00.083Z,652.50
2019-02-24T11:00:00.162Z,472.50
2019-02-24T11:01:00.092Z,438.75
2019-02-24T11:02:00.124Z,461.25
2019-02-24T11:03:00.101Z,438.75
2019-02-24T11:04:00.105Z,410.63
2019-02-24T11:05:00.282Z,427.50
2019-02-24T11:06:00.113Z,478.13
2019-02-24T11:07:00.118Z,455.63
2019-02-24T11:08:00.120Z,511.88
2019-02-24T11:09:00.123Z,905.63
2019-02-24T11:10:00.303Z,1411.88
2019-02-24T11:11:00.129Z,2025.00
2019-02-24T11:12:00.133Z,2401.88
2019-02-24T11:13:00.137Z,2041.88
2019-02-24T11:14:00.137Z,1507.50
2019-02-24T11:15:00.281Z,2002.50
2019-02-24T11:16:00.143Z,2244.38
2019-02-24T11:17:00.146Z,1828.13
2019-02-24T11:18:01.506Z,1226.25
2019-02-24T11:19:00.152Z,1001.25
2019-02-24T11:20:00.212Z,843.75
2019-02-24T11:21:00.155Z,950.63
2019-02-24T11:22:00.159Z,832.50
2019-02-24T11:23:00.163Z,652.50
2019-02-24T11:24:00.162Z,461.25
2019-02-24T11:25:00.283Z,371.25
2019-02-24T11:26:00.167Z,438.75
2019-02-24T11:27:00.169Z,455.63
2019-02-24T11:28:00.194Z,466.88
2019-02-24T11:29:00.181Z,410.63
2019-02-24T11:30:00.177Z,382.50
2019-02-24T11:31:00.179Z,343.13
2019-02-24T11:32:00.181Z,348.75
2019-02-24T11:33:00.182Z,360.00
2019-02-24T11:34:00.185Z,337.50
2019-02-24T11:35:00.306Z,354.38
2019-02-24T11:36:00.190Z,348.75
2019-02-24T11:37:00.190Z,326.25
2019-02-24T11:38:00.192Z,286.88
2019-02-24T11:39:00.193Z,286.88
2019-02-24T11:40:00.314Z,292.50
2019-02-24T11:41:00.198Z,264.38
2019-02-24T11:42:00.197Z,253.13
2019-02-24T11:43:00.200Z,241.88
2019-02-24T11:44:00.201Z,241.88
2019-02-24T11:45:00.299Z,236.25
2019-02-24T11:46:00.204Z,236.25
2019-02-24T11:47:00.207Z,236.25
2019-02-24T11:48:00.204Z,236.25
2019-02-24T11:49:00.207Z,247.50
2019-02-24T11:50:00.284Z,258.75
2019-02-24T11:51:00.208Z,281.25
2019-02-24T11:52:03.823Z,275.63
2019-02-24T11:53:00.211Z,253.13
2019-02-24T11:54:00.208Z,236.25
2019-02-24T11:55:00.253Z,230.63
2019-02-24T11:56:00.209Z,230.63
2019-02-24T11:57:00.211Z,225.00
2019-02-24T11:58:00.212Z,225.00
2019-02-24T11:59:00.211Z,219.38
2019-02-24T12:00:00.282Z,219.38
2019-02-24T12:01:00.211Z,219.38
2019-02-24T12:02:00.221Z,225.00
2019-02-24T12:03:00.211Z,241.88
2019-02-24T12:04:00.210Z,253.13
2019-02-24T12:05:00.280Z,253.13
2019-02-24T12:06:00.209Z,258.75
2019-02-24T12:07:00.211Z,258.75
2019-02-24T12:08:00.208Z,253.13
2019-02-24T12:09:05.175Z,236.25
2019-02-24T12:10:00.285Z,219.38
2019-02-24T12:11:00.206Z,219.38
2019-02-24T12:12:00.206Z,219.38
2019-02-24T12:13:00.206Z,213.75
2019-02-24T12:14:00.206Z,219.38
2019-02-24T12:15:00.291Z,219.38
2019-02-24T12:16:00.203Z,213.75
2019-02-24T12:17:00.202Z,213.75
2019-02-24T12:18:00.202Z,213.75
2019-02-24T12:19:00.201Z,213.75
2019-02-24T12:20:00.229Z,213.75
2019-02-24T12:21:00.198Z,213.75
2019-02-24T12:22:00.196Z,213.75
2019-02-24T12:23:00.197Z,213.75
2019-02-24T12:24:00.194Z,213.75
2019-02-24T12:25:00.255Z,213.75
2019-02-24T12:26:00.191Z,208.13
2019-02-24T12:27:00.191Z,213.75
2019-02-24T12:28:00.189Z,213.75
2019-02-24T12:29:00.187Z,208.13
2019-02-24T12:30:00.227Z,208.13
2019-02-24T12:31:00.187Z,208.13
2019-02-24T12:32:00.184Z,208.13
2019-02-24T12:33:00.181Z,213.75
2019-02-24T12:34:00.181Z,213.75
2019-02-24T12:35:00.228Z,208.13
2019-02-24T12:36:00.178Z,208.13
2019-02-24T12:37:00.176Z,208.13
2019-02-24T12:38:00.175Z,208.13
2019-02-24T12:39:00.176Z,208.13
2019-02-24T12:40:00.202Z,208.13
2019-02-24T12:41:00.169Z,208.13
2019-02-24T12:42:00.169Z,202.50
2019-02-24T12:43:00.167Z,202.50
2019-02-24T12:44:00.165Z,202.50
2019-02-24T12:45:00.280Z,202.50
2019-02-24T12:46:00.162Z,202.50
2019-02-24T12:47:00.564Z,202.50
2019-02-24T12:48:00.419Z,202.50
2019-02-24T12:49:00.157Z,202.50
2019-02-24T12:50:03.117Z,202.50
2019-02-24T12:51:00.153Z,202.50
2019-02-24T12:52:00.151Z,196.88
2019-02-24T12:53:00.149Z,196.88