createdAt,value
2023-04-10T00:02:27.032Z,3.60
2023-04-10T00:04:56.613Z,3.60
2023-04-10T00:07:24.650Z,3.70
2023-04-10T00:09:52.627Z,3.80
2023-04-10T00:12:20.940Z,3.70
2023-04-10T00:14:48.966Z,3.70
2023-04-10T00:17:16.919Z,3.70
2023-04-10T00:19:45.017Z,3.70
2023-04-10T00:22:14.439Z,3.70
2023-04-10T00:24:42.406Z,3.70
2023-04-10T00:27:10.498Z,3.70
2023-04-10T00:29:38.468Z,3.60
2023-04-10T00:32:06.476Z,3.60
2023-04-10T00:34:34.477Z,3.50
2023-04-10T00:37:02.440Z,3.30
2023-04-10T00:39:31.778Z,3.10
2023-04-10T00:41:59.778Z,2.90
2023-04-10T00:44:27.962Z,2.80
2023-04-10T00:46:55.974Z,2.80
2023-04-10T00:49:23.998Z,2.80
2023-04-10T00:51:52.510Z,2.80
2023-04-10T00:54:20.538Z,2.80
2023-04-10T00:56:51.160Z,2.80
2023-04-10T00:59:19.257Z,2.80
2023-04-10T01:01:47.282Z,2.80
2023-04-10T01:04:17.251Z,2.80
2023-04-10T01:06:56.636Z,2.70
2023-04-10T01:09:36.332Z,2.70
2023-04-10T01:12:16.954Z,2.60
2023-04-10T01:14:55.229Z,2.60
2023-04-10T01:17:29.479Z,2.40
2023-04-10T01:20:09.110Z,2.30
2023-04-10T01:22:42.760Z,2.20
2023-04-10T01:25:39.458Z,2.20
2023-04-10T01:28:25.888Z,2.20
2023-04-10T01:30:58.950Z,2.20
2023-04-10T01:33:42.002Z,2.20
2023-04-10T01:36:11.895Z,2.20
2023-04-10T01:38:42.865Z,2.10
2023-04-10T01:41:13.622Z,2.20
2023-04-10T01:43:43.085Z,2.10
2023-04-10T01:46:13.938Z,2.10
2023-04-10T01:48:42.683Z,2.10
2023-04-10T01:51:11.957Z,2.00
2023-04-10T01:53:41.346Z,1.90
2023-04-10T01:56:10.437Z,2.00
2023-04-10T01:58:38.564Z,1.90
2023-04-10T02:01:07.662Z,1.90
2023-04-10T02:03:37.660Z,1.90
2023-04-10T02:06:15.577Z,1.80
2023-04-10T02:08:50.959Z,1.80
2023-04-10T02:11:29.910Z,1.70
2023-04-10T02:14:01.995Z,1.60
2023-04-10T02:16:31.094Z,1.60
2023-04-10T02:19:02.950Z,1.60
2023-04-10T02:21:31.172Z,1.50
2023-04-10T02:23:59.765Z,1.50
2023-04-10T02:26:27.721Z,1.50
2023-04-10T02:28:55.869Z,1.50
2023-04-10T02:31:25.402Z,1.60
2023-04-10T02:33:53.602Z,1.60
2023-04-10T02:36:23.169Z,1.60
2023-04-10T02:38:51.138Z,1.60
2023-04-10T02:41:19.222Z,1.50
2023-04-10T02:43:47.190Z,1.50
2023-04-10T02:46:15.277Z,1.40
2023-04-10T02:48:43.292Z,1.40
2023-04-10T02:51:11.217Z,1.40
2023-04-10T02:53:40.698Z,1.40
2023-04-10T02:56:09.174Z,1.30
2023-04-10T02:58:37.126Z,1.20
2023-04-10T03:01:06.825Z,1.20
2023-04-10T03:03:34.974Z,1.00
2023-04-10T03:06:03.000Z,1.00
2023-04-10T03:08:31.264Z,1.10
2023-04-10T03:11:00.812Z,1.10
2023-04-10T03:13:28.763Z,1.10
2023-04-10T03:15:56.789Z,1.20
2023-04-10T03:18:24.886Z,1.20
2023-04-10T03:20:52.856Z,1.10
2023-04-10T03:23:20.811Z,1.10
2023-04-10T03:25:52.022Z,0.90
2023-04-10T03:28:21.349Z,1.20
2023-04-10T03:30:49.750Z,1.20
2023-04-10T03:33:17.829Z,1.20
2023-04-10T03:35:47.446Z,1.30
2023-04-10T03:38:15.470Z,1.30
2023-04-10T03:40:43.455Z,1.20
2023-04-10T03:43:11.438Z,1.30
2023-04-10T03:45:40.783Z,1.30
2023-04-10T03:48:08.873Z,1.40
2023-04-10T03:50:36.885Z,1.30
2023-04-10T03:53:05.242Z,1.20
2023-04-10T03:55:33.485Z,1.20
2023-04-10T03:58:01.444Z,1.10
2023-04-10T04:00:29.412Z,1.10
2023-04-10T04:03:01.034Z,1.00
2023-04-10T04:05:30.817Z,0.90
2023-04-10T04:07:58.975Z,0.90
2023-04-10T04:10:27.009Z,0.80
2023-04-10T04:12:54.990Z,0.80
2023-04-10T04:15:23.861Z,0.80
2023-04-10T04:17:52.058Z,0.90
2023-04-10T04:20:21.428Z,0.80
2023-04-10T04:22:49.423Z,0.90
2023-04-10T04:25:18.249Z,0.90
2023-04-10T04:27:46.493Z,0.90
2023-04-10T04:30:14.521Z,0.90
2023-04-10T04:32:42.498Z,0.70
2023-04-10T04:35:10.889Z,0.70
2023-04-10T04:37:40.795Z,0.70
2023-04-10T04:40:09.622Z,0.60
2023-04-10T04:42:37.897Z,0.60
2023-04-10T04:45:06.874Z,0.70
2023-04-10T04:47:36.013Z,0.60
2023-04-10T04:50:04.077Z,0.60
2023-04-10T04:52:32.146Z,0.60
2023-04-10T04:55:01.555Z,0.60
2023-04-10T04:57:29.493Z,0.60
2023-04-10T04:59:57.602Z,0.70
2023-04-10T05:02:25.688Z,0.70
2023-04-10T05:04:53.782Z,0.80
2023-04-10T05:07:21.740Z,0.90
2023-04-10T05:09:49.705Z,0.90
2023-04-10T05:12:19.076Z,1.00
2023-04-10T05:14:47.824Z,1.00
2023-04-10T05:17:16.862Z,1.10
2023-04-10T05:19:44.986Z,1.30
2023-04-10T05:22:12.948Z,1.30
2023-04-10T05:24:40.913Z,1.60
2023-04-10T05:27:08.893Z,1.50
2023-04-10T05:29:38.225Z,1.60
2023-04-10T05:32:06.455Z,1.70
2023-04-10T05:34:34.824Z,1.70
2023-04-10T05:37:02.761Z,1.70
2023-04-10T05:39:30.710Z,1.80
2023-04-10T05:41:58.825Z,1.80
2023-04-10T05:44:26.774Z,1.90
2023-04-10T05:46:56.104Z,2.10
2023-04-10T05:49:24.081Z,2.20
2023-04-10T05:51:52.728Z,2.30
2023-04-10T05:54:21.115Z,2.30
2023-04-10T05:56:49.112Z,2.50
2023-04-10T05:59:17.046Z,2.20
2023-04-10T06:01:45.725Z,2.80
2023-04-10T06:04:15.507Z,3.00
2023-04-10T06:06:43.804Z,3.10
2023-04-10T06:09:11.812Z,3.00
2023-04-10T06:11:39.851Z,3.00
2023-04-10T06:14:07.911Z,3.50
2023-04-10T06:16:36.438Z,3.80
2023-04-10T06:19:04.479Z,3.90
2023-04-10T06:21:33.872Z,4.10
2023-04-10T06:24:02.314Z,4.30
2023-04-10T06:26:30.333Z,4.10
2023-04-10T06:29:01.541Z,4.50
2023-04-10T06:31:29.552Z,4.80
2023-04-10T06:34:00.439Z,5.00
2023-04-10T06:36:28.737Z,5.20
2023-04-10T06:38:58.099Z,5.40
2023-04-10T06:41:28.856Z,5.50
2023-04-10T06:43:56.823Z,5.70
2023-04-10T06:46:24.873Z,6.00
2023-04-10T06:48:53.170Z,6.00
2023-04-10T06:51:21.298Z,6.30
2023-04-10T06:53:49.300Z,6.60
2023-04-10T06:56:18.615Z,6.70
2023-04-10T06:58:46.556Z,6.90
2023-04-10T07:01:14.563Z,7.00
2023-04-10T07:03:42.600Z,7.10
2023-04-10T07:06:11.753Z,7.30
2023-04-10T07:08:40.063Z,7.30
2023-04-10T07:11:10.413Z,7.30
2023-04-10T07:13:40.182Z,7.70
2023-04-10T07:16:09.728Z,8.00
2023-04-10T07:18:38.542Z,8.20
2023-04-10T07:21:12.393Z,8.20
2023-04-10T07:23:40.856Z,8.40
2023-04-10T07:26:08.823Z,8.60
2023-04-10T07:28:36.818Z,8.70
2023-04-10T07:31:07.939Z,8.90
2023-04-10T07:33:36.242Z,9.00
2023-04-10T07:36:05.960Z,9.10
2023-04-10T07:38:34.063Z,9.20
2023-04-10T07:41:02.059Z,9.50
2023-04-10T07:43:30.485Z,9.90
2023-04-10T07:45:58.622Z,10.00
2023-04-10T07:48:27.992Z,10.20
2023-04-10T07:50:56.013Z,10.30
2023-04-10T07:53:23.973Z,10.60
2023-04-10T07:55:53.532Z,10.90
2023-04-10T07:58:22.721Z,10.80
2023-04-10T08:00:50.673Z,11.00
2023-04-10T08:03:18.813Z,11.10
2023-04-10T08:05:48.362Z,11.60
2023-04-10T08:08:16.953Z,11.90
2023-04-10T08:10:44.997Z,12.30
2023-04-10T08:13:13.034Z,12.20
2023-04-10T08:15:41.287Z,12.60
2023-04-10T08:18:09.230Z,12.60
2023-04-10T08:20:37.282Z,11.90
2023-04-10T08:25:54.943Z,11.90
2023-04-10T08:28:22.905Z,11.50
2023-04-10T08:30:50.897Z,11.40
2023-04-10T08:33:18.893Z,11.70
2023-04-10T08:35:49.020Z,11.70
2023-04-10T08:38:18.431Z,11.80
2023-04-10T08:40:46.475Z,11.90
2023-04-10T08:43:14.698Z,11.90
2023-04-10T08:45:42.782Z,12.20
2023-04-10T08:48:12.012Z,12.00
2023-04-10T08:50:43.403Z,12.20
2023-04-10T08:53:13.367Z,12.60
2023-04-10T08:55:43.214Z,12.80
2023-04-10T08:58:13.659Z,13.00
2023-04-10T09:00:41.649Z,13.40
2023-04-10T09:03:11.910Z,13.50
2023-04-10T09:05:40.099Z,13.50
2023-04-10T09:08:09.758Z,14.00
2023-04-10T09:10:37.823Z,14.30
2023-04-10T09:13:07.149Z,14.70
2023-04-10T09:15:57.188Z,14.50
2023-04-10T09:18:42.321Z,14.00
2023-04-10T09:21:11.068Z,14.30
2023-04-10T09:23:39.482Z,14.50
2023-04-10T09:26:27.921Z,14.70
2023-04-10T09:29:04.328Z,15.70
2023-04-10T09:31:34.919Z,14.80
2023-04-10T09:34:12.925Z,15.00
2023-04-10T09:36:42.357Z,15.20
2023-04-10T09:39:11.932Z,14.90
2023-04-10T09:41:50.778Z,15.00
2023-04-10T09:44:29.926Z,15.70
2023-04-10T09:46:58.105Z,15.90
2023-04-10T09:49:26.794Z,16.00
2023-04-10T09:51:54.789Z,16.60
2023-04-10T09:54:37.659Z,16.50
2023-04-10T09:57:08.314Z,16.40
2023-04-10T09:59:41.223Z,16.70
2023-04-10T10:02:10.652Z,16.80
2023-04-10T10:04:40.563Z,16.50
2023-04-10T10:07:08.956Z,16.50
2023-04-10T10:09:37.961Z,16.40
2023-04-10T10:12:07.181Z,16.80
2023-04-10T10:14:39.366Z,16.90
2023-04-10T10:17:12.719Z,16.80
2023-04-10T10:19:46.446Z,16.60
2023-04-10T10:22:15.296Z,16.90
2023-04-10T10:24:48.297Z,16.70
2023-04-10T10:27:18.985Z,16.60
2023-04-10T10:29:47.872Z,16.50
2023-04-10T10:32:18.571Z,16.80
2023-04-10T10:34:47.186Z,17.30
2023-04-10T10:37:16.073Z,17.30
2023-04-10T10:39:51.125Z,17.20
2023-04-10T10:42:24.418Z,17.30
2023-04-10T10:45:02.143Z,17.90
2023-04-10T10:47:33.488Z,18.20
2023-04-10T10:50:03.278Z,18.10
2023-04-10T10:52:42.281Z,18.10
2023-04-10T10:55:34.909Z,17.90
2023-04-10T10:58:05.160Z,17.90
2023-04-10T11:01:10.776Z,17.80
2023-04-10T11:03:40.809Z,18.00
2023-04-10T11:06:12.617Z,17.90
2023-04-10T11:08:44.193Z,18.20
2023-04-10T11:11:16.033Z,18.60
2023-04-10T11:14:17.803Z,17.90
2023-04-10T11:16:49.234Z,17.80
2023-04-10T11:19:22.599Z,17.30
2023-04-10T11:22:09.011Z,17.10
2023-04-10T11:24:56.260Z,16.80
2023-04-10T11:27:48.726Z,16.80
2023-04-10T11:30:34.085Z,16.80
2023-04-10T11:33:03.587Z,16.70
2023-04-10T11:35:33.738Z,17.20
2023-04-10T11:38:16.238Z,17.70
2023-04-10T11:40:59.240Z,17.90
2023-04-10T11:43:27.252Z,17.70
2023-04-10T11:46:06.169Z,17.60
2023-04-10T11:48:34.870Z,18.00
2023-04-10T11:51:10.537Z,18.40
2023-04-10T11:53:39.040Z,18.40
2023-04-10T11:56:15.662Z,18.50
2023-04-10T11:58:43.709Z,18.30
2023-04-10T12:01:14.460Z,18.90
2023-04-10T12:03:44.421Z,19.40
2023-04-10T12:06:15.512Z,19.40
2023-04-10T12:08:46.482Z,19.40
2023-04-10T12:11:16.001Z,19.60
2023-04-10T12:13:43.962Z,19.90
2023-04-10T12:16:12.344Z,20.00
2023-04-10T12:18:40.753Z,19.80
2023-04-10T12:21:09.099Z,19.90
2023-04-10T12:23:40.261Z,19.90
2023-04-10T12:26:13.788Z,20.00
2023-04-10T12:28:43.470Z,19.20
2023-04-10T12:31:11.678Z,19.00
2023-04-10T12:33:40.753Z,19.60
2023-04-10T12:36:21.990Z,19.90
2023-04-10T12:38:51.860Z,19.60
2023-04-10T12:41:23.735Z,20.30
2023-04-10T12:43:53.145Z,20.50
2023-04-10T12:46:25.442Z,20.10
2023-04-10T12:48:53.815Z,20.40
2023-04-10T12:51:42.053Z,20.60
2023-04-10T12:54:11.453Z,21.00
2023-04-10T12:56:43.715Z,20.50
2023-04-10T12:59:12.603Z,20.70
2023-04-10T13:01:40.742Z,21.00
2023-04-10T13:04:08.886Z,20.80
2023-04-10T13:06:44.072Z,20.50
2023-04-10T13:09:13.786Z,20.20
2023-04-10T13:11:41.988Z,19.70
2023-04-10T13:14:11.060Z,19.60
2023-04-10T13:16:39.151Z,19.50
2023-04-10T13:19:07.167Z,19.50
2023-04-10T13:21:35.151Z,19.30
2023-04-10T13:24:03.184Z,19.50
2023-04-10T13:26:32.549Z,19.50
2023-04-10T13:29:00.511Z,19.30
2023-04-10T13:31:28.722Z,19.40
2023-04-10T13:33:56.727Z,19.50
2023-04-10T13:36:24.826Z,19.20
2023-04-10T13:38:53.143Z,19.50
2023-04-10T13:41:21.390Z,19.70
2023-04-10T13:43:50.801Z,19.90
2023-04-10T13:46:18.800Z,19.40
2023-04-10T13:48:46.792Z,19.20
2023-04-10T13:51:14.777Z,19.20
2023-04-10T13:53:42.781Z,19.40
2023-04-10T13:56:11.130Z,19.50
2023-04-10T13:58:39.280Z,19.70
2023-04-10T14:01:09.030Z,19.70
2023-04-10T14:03:37.105Z,19.60
2023-04-10T14:06:05.486Z,19.10
2023-04-10T14:08:33.466Z,19.20
2023-04-10T14:11:01.432Z,19.00
2023-04-10T14:13:30.377Z,18.60
2023-04-10T14:15:58.310Z,18.80
2023-04-10T14:18:27.676Z,18.70
2023-04-10T14:20:55.648Z,18.50
2023-04-10T14:23:23.633Z,18.60
2023-04-10T14:25:51.993Z,18.40
2023-04-10T14:28:20.040Z,18.60
2023-04-10T14:30:49.399Z,18.80
2023-04-10T14:33:19.667Z,19.10
2023-04-10T14:35:49.373Z,19.30
2023-04-10T14:38:17.446Z,18.80
2023-04-10T14:40:48.486Z,18.40
2023-04-10T14:43:16.587Z,18.30
2023-04-10T14:45:44.566Z,18.20
2023-04-10T14:48:13.627Z,18.20
2023-04-10T14:50:41.683Z,18.10
2023-04-10T14:53:11.004Z,18.10
2023-04-10T14:55:39.010Z,18.40
2023-04-10T14:58:08.953Z,18.40
2023-04-10T15:00:37.154Z,18.40
2023-04-10T15:03:06.550Z,18.60
2023-04-10T15:05:34.668Z,18.30
2023-04-10T15:08:02.689Z,18.20
2023-04-10T15:10:32.048Z,18.20
2023-04-10T15:13:00.011Z,18.10
2023-04-10T15:15:27.971Z,18.20
2023-04-10T15:17:55.973Z,17.90
2023-04-10T15:20:23.963Z,18.00
2023-04-10T15:22:51.917Z,17.80
2023-04-10T15:25:19.966Z,17.70
2023-04-10T15:27:49.311Z,17.50
2023-04-10T15:30:17.394Z,17.20
2023-04-10T15:32:45.420Z,17.10
2023-04-10T15:35:13.457Z,17.10
2023-04-10T15:37:41.429Z,16.90
2023-04-10T15:40:10.484Z,16.80
2023-04-10T15:42:39.389Z,16.80
2023-04-10T15:45:09.153Z,16.80
2023-04-10T15:47:37.157Z,16.70
2023-04-10T15:50:05.689Z,16.50
2023-04-10T15:52:33.871Z,16.30
2023-04-10T15:55:01.885Z,16.30
2023-04-10T15:57:29.853Z,16.20
2023-04-10T16:00:00.403Z,16.20
2023-04-10T16:02:32.105Z,16.20
2023-04-10T16:05:00.406Z,16.20
2023-04-10T16:07:28.525Z,16.30
2023-04-10T16:09:58.226Z,16.10
2023-04-10T16:12:26.268Z,16.10
2023-04-10T16:14:54.240Z,16.10
2023-04-10T16:17:22.222Z,16.20
2023-04-10T16:19:51.565Z,16.10
2023-04-10T16:22:19.574Z,16.10
2023-04-10T16:24:47.578Z,16.00
2023-04-10T16:27:15.542Z,15.90
2023-04-10T16:29:44.607Z,15.90
2023-04-10T16:32:12.569Z,15.70
2023-04-10T16:34:40.581Z,15.60
2023-04-10T16:37:10.255Z,15.60
2023-04-10T16:39:39.199Z,15.60
2023-04-10T16:42:07.369Z,15.50
2023-04-10T16:44:35.323Z,15.40
2023-04-10T16:47:03.317Z,15.40
2023-04-10T16:49:31.412Z,15.20
2023-04-10T16:51:59.458Z,15.20
2023-04-10T16:54:28.791Z,15.20
2023-04-10T16:56:57.012Z,15.00
2023-04-10T16:59:25.029Z,15.00
2023-04-10T17:01:53.237Z,14.90
2023-04-10T17:04:21.287Z,14.90
2023-04-10T17:06:49.322Z,14.80
2023-04-10T17:09:17.361Z,14.80
2023-04-10T17:11:46.815Z,14.70
2023-04-10T17:14:16.052Z,14.60
2023-04-10T17:16:44.090Z,14.60
2023-04-10T17:19:12.190Z,14.50
2023-04-10T17:21:40.189Z,14.40
2023-04-10T17:24:08.140Z,14.40
2023-04-10T17:26:36.173Z,14.40
2023-04-10T17:29:05.491Z,14.30
2023-04-10T17:31:33.517Z,14.30
2023-04-10T17:34:01.502Z,14.20
2023-04-10T17:36:29.466Z,14.10
2023-04-10T17:38:57.639Z,14.00
2023-04-10T17:41:25.807Z,14.00
2023-04-10T17:43:53.794Z,13.90
2023-04-10T17:46:23.353Z,13.80
2023-04-10T17:48:51.340Z,13.80
2023-04-10T17:51:19.373Z,13.80
2023-04-10T17:53:47.330Z,13.70
2023-04-10T17:56:23.498Z,13.70
2023-04-10T17:58:53.773Z,13.60
2023-04-10T18:01:25.794Z,13.60
2023-04-10T18:03:53.862Z,13.50
2023-04-10T18:06:21.892Z,13.40
2023-04-10T18:08:50.498Z,13.40
2023-04-10T18:11:19.000Z,13.30
2023-04-10T18:13:47.953Z,13.30
2023-04-10T18:16:15.932Z,13.20
2023-04-10T18:18:45.250Z,13.10
2023-04-10T18:21:13.582Z,13.00
2023-04-10T18:23:41.648Z,12.90
2023-04-10T18:26:09.618Z,12.80
2023-04-10T18:28:38.682Z,12.70
2023-04-10T18:31:08.464Z,12.60
2023-04-10T18:33:36.518Z,12.50
2023-04-10T18:36:06.377Z,12.40
2023-04-10T18:38:34.982Z,12.40
2023-04-10T18:41:03.055Z,12.30
2023-04-10T18:43:31.041Z,12.40
2023-04-10T18:45:59.428Z,12.30
2023-04-10T18:48:27.389Z,12.40
2023-04-10T18:50:55.357Z,12.40
2023-04-10T18:53:24.698Z,12.40
2023-04-10T18:55:53.234Z,12.30
2023-04-10T18:58:22.115Z,12.30
2023-04-10T19:00:50.561Z,12.20
2023-04-10T19:03:18.697Z,12.10
2023-04-10T19:05:46.909Z,12.00
2023-04-10T19:08:15.746Z,11.80
2023-04-10T19:10:45.057Z,11.70
2023-04-10T19:13:13.756Z,11.70
2023-04-10T19:15:42.611Z,11.70
2023-04-10T19:18:12.403Z,11.60
2023-04-10T19:20:50.810Z,11.60
2023-04-10T19:23:21.670Z,11.50
2023-04-10T19:25:54.443Z,11.50
2023-04-10T19:28:23.937Z,11.50
2023-04-10T19:30:52.369Z,11.40
2023-04-10T19:33:20.757Z,11.30
2023-04-10T19:35:48.770Z,11.30
2023-04-10T19:38:16.892Z,11.30
2023-04-10T19:40:45.341Z,11.30
2023-04-10T19:43:14.791Z,11.30
2023-04-10T19:45:42.815Z,11.30
2023-04-10T19:48:11.951Z,11.30
2023-04-10T19:50:40.022Z,11.30
2023-04-10T19:53:08.095Z,11.30
2023-04-10T19:55:36.038Z,11.20
2023-04-10T19:58:04.046Z,11.10
2023-04-10T20:00:33.418Z,11.10
2023-04-10T20:03:01.554Z,11.10
2023-04-10T20:05:30.564Z,11.10
2023-04-10T20:07:58.547Z,11.10
2023-04-10T20:10:27.142Z,11.10
2023-04-10T20:12:55.092Z,11.10
2023-04-10T20:15:23.070Z,11.00
2023-04-10T20:17:52.487Z,11.00
2023-04-10T20:20:20.586Z,11.00
2023-04-10T20:22:48.569Z,10.90
2023-04-10T20:25:16.677Z,11.00
2023-04-10T20:27:44.652Z,10.90
2023-04-10T20:30:12.930Z,10.90
2023-04-10T20:32:40.982Z,10.90
2023-04-10T20:35:11.111Z,10.80
2023-04-10T20:37:39.114Z,10.80
2023-04-10T20:40:08.594Z,10.80
2023-04-10T20:42:36.643Z,10.80
2023-04-10T20:45:04.980Z,10.80
2023-04-10T20:47:35.001Z,10.90
2023-04-10T20:50:03.029Z,10.90
2023-04-10T20:52:32.353Z,10.90
2023-04-10T20:55:00.334Z,10.90
2023-04-10T20:57:28.285Z,10.90
2023-04-10T20:59:56.272Z,10.90
2023-04-10T21:02:24.387Z,10.90
2023-04-10T21:04:52.942Z,11.00
2023-04-10T21:07:20.916Z,10.90
2023-04-10T21:09:50.289Z,10.90
2023-04-10T21:12:18.255Z,10.90
2023-04-10T21:14:46.217Z,10.90
2023-04-10T21:17:14.186Z,10.80
2023-04-10T21:19:42.179Z,10.80
2023-04-10T21:22:11.173Z,10.70
2023-04-10T21:24:39.387Z,10.60
2023-04-10T21:27:08.729Z,10.70
2023-04-10T21:29:36.677Z,10.70
2023-04-10T21:32:04.700Z,10.70
2023-04-10T21:34:32.686Z,10.80
2023-04-10T21:37:00.716Z,10.80
2023-04-10T21:39:30.548Z,10.80
2023-04-10T21:41:58.480Z,10.80
2023-04-10T21:44:27.811Z,10.80
2023-04-10T21:46:56.213Z,10.80
2023-04-10T21:49:24.177Z,10.80
2023-04-10T21:51:52.185Z,10.80
2023-04-10T21:54:20.182Z,10.60
2023-04-10T21:56:48.179Z,10.50
2023-04-10T21:59:16.139Z,10.50
2023-04-10T22:01:45.628Z,10.50
2023-04-10T22:04:19.650Z,10.50
2023-04-10T22:06:47.950Z,10.50
2023-04-10T22:09:16.137Z,10.60
2023-04-10T22:11:44.230Z,10.60
2023-04-10T22:14:17.106Z,10.60
2023-04-10T22:16:48.172Z,10.60
2023-04-10T22:19:16.147Z,10.60
2023-04-10T22:21:44.107Z,10.70
2023-04-10T22:24:12.506Z,10.70
2023-04-10T22:26:42.112Z,10.80
2023-04-10T22:29:10.260Z,10.80
2023-04-10T22:31:38.222Z,10.80
2023-04-10T22:34:08.550Z,10.90
2023-04-10T22:36:36.733Z,10.90
2023-04-10T22:39:05.114Z,10.90
2023-04-10T22:41:33.398Z,10.90
2023-04-10T22:44:01.415Z,11.00
2023-04-10T22:46:29.578Z,11.00
2023-04-10T22:48:57.918Z,11.00
2023-04-10T22:51:27.795Z,11.00
2023-04-10T22:53:55.902Z,11.00
2023-04-10T22:56:26.455Z,11.10
2023-04-10T22:58:54.662Z,11.10
2023-04-10T23:01:23.065Z,11.20
2023-04-10T23:03:53.760Z,11.20
2023-04-10T23:06:21.988Z,11.20
2023-04-10T23:08:52.937Z,11.20
2023-04-10T23:11:21.744Z,11.30
2023-04-10T23:13:49.810Z,11.30
2023-04-10T23:16:17.809Z,11.30
2023-04-10T23:18:45.821Z,11.30
2023-04-10T23:21:13.825Z,11.40
2023-04-10T23:23:41.850Z,11.40
2023-04-10T23:26:12.095Z,11.50
2023-04-10T23:28:40.268Z,11.60
2023-04-10T23:31:09.376Z,11.90
2023-04-10T23:33:37.432Z,12.10
2023-04-10T23:36:06.170Z,12.40
2023-04-10T23:38:34.107Z,12.60
2023-04-10T23:41:06.006Z,12.70
2023-04-10T23:43:35.554Z,12.70
2023-04-10T23:46:03.512Z,12.60
2023-04-10T23:48:31.480Z,12.70
2023-04-10T23:51:09.630Z,12.50
2023-04-10T23:53:37.594Z,12.40
2023-04-10T23:56:07.811Z,12.20
2023-04-10T23:58:37.212Z,12.20
