createdAt,value
2023-01-17T00:00:31.435Z,95029.06
2023-01-17T00:02:57.962Z,95041.00
2023-01-17T00:05:43.203Z,95041.38
2023-01-17T00:08:31.620Z,95027.41
2023-01-17T00:10:58.373Z,95031.75
2023-01-17T00:13:24.813Z,95034.41
2023-01-17T00:15:51.329Z,95041.03
2023-01-17T00:18:17.784Z,95032.69
2023-01-17T00:21:03.072Z,95023.09
2023-01-17T00:23:41.786Z,95025.44
2023-01-17T00:26:12.973Z,95029.72
2023-01-17T00:28:40.749Z,95032.22
2023-01-17T00:31:09.172Z,95028.91
2023-01-17T00:33:36.113Z,95026.41
2023-01-17T00:36:03.275Z,95033.06
2023-01-17T00:38:31.217Z,95038.38
2023-01-17T00:41:05.259Z,95045.00
2023-01-17T00:43:50.706Z,95045.00
2023-01-17T00:46:35.953Z,95036.22
2023-01-17T00:49:21.274Z,95041.69
2023-01-17T00:52:06.414Z,95054.31
2023-01-17T00:54:51.676Z,95056.28
2023-01-17T00:57:36.987Z,95064.69
2023-01-17T01:00:22.812Z,95061.94
2023-01-17T01:03:07.978Z,95070.72
2023-01-17T01:05:53.128Z,95071.88
2023-01-17T01:08:45.563Z,95066.94
2023-01-17T01:11:32.210Z,95064.44
2023-01-17T01:14:18.322Z,95073.38
2023-01-17T01:17:03.472Z,95076.50
2023-01-17T01:19:48.755Z,95069.25
2023-01-17T01:22:33.886Z,95068.25
2023-01-17T01:25:19.199Z,95068.59
2023-01-17T01:28:04.297Z,95070.25
2023-01-17T01:30:49.746Z,95072.88
2023-01-17T01:33:20.751Z,95074.88
2023-01-17T01:35:51.275Z,95079.19
2023-01-17T01:38:19.202Z,95091.47
2023-01-17T01:40:47.243Z,95095.81
2023-01-17T01:43:15.370Z,95101.44
2023-01-17T01:45:45.144Z,95099.13
2023-01-17T01:48:20.498Z,95106.75
2023-01-17T01:50:48.652Z,95112.41
2023-01-17T01:53:15.816Z,95111.91
2023-01-17T01:55:43.180Z,95113.41
2023-01-17T01:58:13.106Z,95118.72
2023-01-17T02:00:40.928Z,95110.59
2023-01-17T02:03:11.847Z,95108.91
2023-01-17T02:05:38.515Z,95114.75
2023-01-17T02:08:07.785Z,95122.06
2023-01-17T02:10:35.942Z,95116.03
2023-01-17T02:13:02.653Z,95116.38
2023-01-17T02:15:38.515Z,95116.75
2023-01-17T02:18:24.020Z,95112.06
2023-01-17T02:21:09.005Z,95119.19
2023-01-17T02:23:39.443Z,95121.03
2023-01-17T02:26:05.901Z,95118.38
2023-01-17T02:28:43.186Z,95120.53
2023-01-17T02:31:21.334Z,95116.06
2023-01-17T02:33:53.650Z,95111.72
2023-01-17T02:36:23.916Z,95109.09
2023-01-17T02:39:00.372Z,95104.44
2023-01-17T02:41:31.104Z,95112.41
2023-01-17T02:43:57.616Z,95114.38
2023-01-17T02:46:24.348Z,95112.41
2023-01-17T02:48:51.561Z,95123.03
2023-01-17T02:51:18.018Z,95118.38
2023-01-17T02:53:52.968Z,95130.50
2023-01-17T02:56:36.266Z,95125.84
2023-01-17T02:59:08.916Z,95123.38
2023-01-17T03:01:43.326Z,95120.72
2023-01-17T03:04:15.433Z,95116.06
2023-01-17T03:06:46.762Z,95116.06
2023-01-17T03:09:15.120Z,95117.22
2023-01-17T03:11:42.246Z,95121.03
2023-01-17T03:14:08.700Z,95117.72
2023-01-17T03:16:35.325Z,95117.41
2023-01-17T03:19:01.826Z,95125.03
2023-01-17T03:21:28.311Z,95121.34
2023-01-17T03:23:54.902Z,95125.34
2023-01-17T03:26:21.379Z,95119.03
2023-01-17T03:28:47.882Z,95114.41
2023-01-17T03:31:15.387Z,95120.03
2023-01-17T03:33:41.851Z,95119.69
2023-01-17T03:36:08.559Z,95115.56
2023-01-17T03:38:37.199Z,95114.91
2023-01-17T03:41:04.142Z,95124.22
2023-01-17T03:43:30.632Z,95124.03
2023-01-17T03:46:04.354Z,95123.38
2023-01-17T03:48:31.254Z,95120.72
2023-01-17T03:50:57.918Z,95120.84
2023-01-17T03:53:24.720Z,95125.03
2023-01-17T03:55:51.362Z,95132.31
2023-01-17T03:58:17.968Z,95133.00
2023-01-17T04:00:44.438Z,95128.19
2023-01-17T04:03:10.938Z,95123.38
2023-01-17T04:05:37.457Z,95128.50
2023-01-17T04:08:04.061Z,95129.16
2023-01-17T04:10:30.545Z,95135.97
2023-01-17T04:12:57.217Z,95129.00
2023-01-17T04:15:23.663Z,95124.00
2023-01-17T04:17:50.222Z,95120.00
2023-01-17T04:20:20.369Z,95110.72
2023-01-17T04:22:46.857Z,95119.03
2023-01-17T04:25:13.397Z,95117.69
2023-01-17T04:27:39.863Z,95122.78
2023-01-17T04:30:06.563Z,95125.59
2023-01-17T04:32:33.002Z,95116.97
2023-01-17T04:34:59.458Z,95132.25
2023-01-17T04:37:25.914Z,95131.03
2023-01-17T04:39:52.343Z,95137.06
2023-01-17T04:42:18.801Z,95145.13
2023-01-17T04:44:45.399Z,95132.72
2023-01-17T04:47:11.804Z,95133.22
2023-01-17T04:49:38.253Z,95146.44
2023-01-17T04:52:04.784Z,95146.53
2023-01-17T04:54:31.251Z,95141.47
2023-01-17T04:56:57.703Z,95147.09
2023-01-17T04:59:24.155Z,95148.25
2023-01-17T05:01:50.656Z,95156.41
2023-01-17T05:04:17.181Z,95156.38
2023-01-17T05:06:44.749Z,95162.94
2023-01-17T05:09:11.354Z,95167.72
2023-01-17T05:11:37.803Z,95177.66
2023-01-17T05:14:04.235Z,95172.00
2023-01-17T05:16:30.765Z,95187.28
2023-01-17T05:18:57.206Z,95187.88
2023-01-17T05:21:23.893Z,95204.41
2023-01-17T05:23:50.767Z,95208.41
2023-01-17T05:26:17.306Z,95208.09
2023-01-17T05:28:43.733Z,95207.75
2023-01-17T05:31:10.261Z,95213.81
2023-01-17T05:33:36.800Z,95216.97
2023-01-17T05:36:03.728Z,95214.88
2023-01-17T05:38:30.218Z,95212.00
2023-01-17T05:40:59.671Z,95214.66
2023-01-17T05:43:26.151Z,95219.56
2023-01-17T05:45:52.854Z,95219.28
2023-01-17T05:48:19.386Z,95230.22
2023-01-17T05:50:45.858Z,95228.44
2023-01-17T05:53:13.527Z,95234.38
2023-01-17T05:55:41.102Z,95234.75
2023-01-17T05:58:08.887Z,95235.47
2023-01-17T06:00:35.403Z,95241.16
2023-01-17T06:03:02.113Z,95245.59
2023-01-17T06:05:29.320Z,95254.34
2023-01-17T06:07:56.559Z,95256.31
2023-01-17T06:10:23.812Z,95260.34
2023-01-17T06:12:50.691Z,95266.09
2023-01-17T06:15:17.910Z,95261.63
2023-01-17T06:17:44.498Z,95267.53
2023-01-17T06:20:11.715Z,95265.56
2023-01-17T06:22:38.219Z,95266.16
2023-01-17T06:25:04.897Z,95260.69
2023-01-17T06:27:31.373Z,95269.88
2023-01-17T06:29:57.875Z,95261.69
2023-01-17T06:32:24.343Z,95263.22
2023-01-17T06:34:50.899Z,95264.72
2023-01-17T06:37:17.348Z,95278.44
2023-01-17T06:39:43.916Z,95286.19
2023-01-17T06:42:10.439Z,95292.34
2023-01-17T06:44:36.936Z,95293.53
2023-01-17T06:47:03.398Z,95290.94
2023-01-17T06:49:29.899Z,95296.09
2023-01-17T06:51:56.398Z,95307.06
2023-01-17T06:54:22.946Z,95302.75
2023-01-17T06:56:49.410Z,95303.75
2023-01-17T06:59:15.839Z,95302.44
2023-01-17T07:01:42.407Z,95297.84
2023-01-17T07:04:08.942Z,95292.16
2023-01-17T07:06:35.998Z,95303.47
2023-01-17T07:09:04.052Z,95317.00
2023-01-17T07:11:30.819Z,95328.31
2023-01-17T07:13:57.244Z,95340.13
2023-01-17T07:16:23.720Z,95356.84
2023-01-17T07:18:51.307Z,95364.97
2023-01-17T07:21:17.862Z,95364.28
2023-01-17T07:23:44.310Z,95354.72
2023-01-17T07:26:10.911Z,95355.09
2023-01-17T07:28:37.375Z,95348.31
2023-01-17T07:31:08.076Z,95358.91
2023-01-17T07:33:34.898Z,95364.22
2023-01-17T07:36:08.537Z,95356.13
2023-01-17T07:38:35.316Z,95352.78
2023-01-17T07:41:02.069Z,95350.19
2023-01-17T07:43:28.844Z,95344.66
2023-01-17T07:45:55.409Z,95332.06
2023-01-17T07:48:23.679Z,95324.13
2023-01-17T07:50:57.144Z,95317.38
2023-01-17T07:53:24.981Z,95326.00
2023-01-17T07:55:51.574Z,95332.75
2023-01-17T07:58:18.096Z,95324.66
2023-01-17T08:00:44.968Z,95323.38
2023-01-17T08:03:13.539Z,95328.00
2023-01-17T08:05:40.671Z,95356.31
2023-01-17T08:08:07.378Z,95345.88
2023-01-17T08:10:33.915Z,95350.69
2023-01-17T08:13:00.396Z,95340.41
2023-01-17T08:15:26.980Z,95349.16
2023-01-17T08:17:53.408Z,95359.88
2023-01-17T08:20:20.340Z,95354.63
2023-01-17T08:22:46.780Z,95353.69
2023-01-17T08:25:13.277Z,95357.00
2023-01-17T08:27:39.975Z,95354.94
2023-01-17T08:30:07.534Z,95362.63
2023-01-17T08:32:34.592Z,95361.63
2023-01-17T08:35:01.125Z,95355.72
2023-01-17T08:37:27.664Z,95360.31
2023-01-17T08:39:54.202Z,95360.84
2023-01-17T08:42:20.650Z,95367.28
2023-01-17T08:44:47.124Z,95364.94
2023-01-17T08:47:13.568Z,95366.03
2023-01-17T08:49:40.109Z,95358.28
2023-01-17T08:52:06.567Z,95337.00
2023-01-17T08:54:33.079Z,95329.56
2023-01-17T08:56:59.631Z,95342.72
2023-01-17T08:59:26.112Z,95355.34
2023-01-17T09:01:54.573Z,95359.63
2023-01-17T09:04:21.192Z,95351.03
2023-01-17T09:06:48.354Z,95355.69
2023-01-17T09:09:18.248Z,95360.72
2023-01-17T09:11:44.788Z,95369.38
2023-01-17T09:14:11.810Z,95360.53
2023-01-17T09:16:38.322Z,95350.38
2023-01-17T09:19:04.814Z,95355.38
2023-01-17T09:21:31.351Z,95341.41
2023-01-17T09:23:57.864Z,95345.38
2023-01-17T09:26:25.569Z,95351.38
2023-01-17T09:28:52.370Z,95337.06
2023-01-17T09:31:20.691Z,95338.75
2023-01-17T09:33:47.777Z,95326.75
2023-01-17T09:36:14.361Z,95312.63
2023-01-17T09:38:40.862Z,95310.44
2023-01-17T09:41:28.526Z,95301.69
2023-01-17T09:44:07.355Z,95298.94
2023-01-17T09:46:38.972Z,95287.53
2023-01-17T09:49:12.975Z,95300.69
2023-01-17T09:51:39.647Z,95288.81
2023-01-17T09:54:06.125Z,95284.81
2023-01-17T09:56:39.308Z,95290.97
2023-01-17T09:59:38.341Z,95286.41
2023-01-17T10:02:14.000Z,95289.91
2023-01-17T10:04:48.966Z,95293.16
2023-01-17T10:07:26.792Z,95277.13
2023-01-17T10:09:53.249Z,95268.50
2023-01-17T10:12:29.518Z,95271.44
2023-01-17T10:15:19.591Z,95271.28
2023-01-17T10:17:53.607Z,95275.22
2023-01-17T10:20:26.276Z,95282.09
2023-01-17T10:23:22.207Z,95296.69
2023-01-17T10:25:49.661Z,95297.03
2023-01-17T10:28:23.732Z,95288.75
2023-01-17T10:30:54.486Z,95283.16
2023-01-17T10:33:23.762Z,95290.75
2023-01-17T10:35:53.736Z,95285.97
2023-01-17T10:38:22.565Z,95276.97
2023-01-17T10:40:51.723Z,95261.78
2023-01-17T10:43:28.201Z,95261.78
2023-01-17T10:45:55.502Z,95263.63
2023-01-17T10:48:28.568Z,95269.38
2023-01-17T10:50:54.979Z,95276.38
2023-01-17T10:53:35.566Z,95271.19
2023-01-17T10:56:02.656Z,95276.25
2023-01-17T10:58:29.264Z,95265.56
2023-01-17T11:00:59.774Z,95261.81
2023-01-17T11:03:27.781Z,95254.91
2023-01-17T11:06:13.770Z,95260.97
2023-01-17T11:08:50.584Z,95250.38
2023-01-17T11:11:17.753Z,95231.19
2023-01-17T11:13:45.959Z,95228.03
2023-01-17T11:16:18.066Z,95218.03
2023-01-17T11:18:45.608Z,95214.44
2023-01-17T11:21:15.528Z,95206.75
2023-01-17T11:23:44.355Z,95203.44
2023-01-17T11:26:12.677Z,95193.53
2023-01-17T11:28:40.565Z,95182.72
2023-01-17T11:31:26.340Z,95179.75
2023-01-17T11:34:13.072Z,95185.66
2023-01-17T11:36:39.577Z,95178.22
2023-01-17T11:39:21.109Z,95178.22
2023-01-17T11:41:48.010Z,95173.72
2023-01-17T11:44:31.023Z,95163.84
2023-01-17T11:47:12.694Z,95154.13
2023-01-17T11:49:40.316Z,95171.25
2023-01-17T11:52:10.585Z,95181.66
2023-01-17T11:54:42.516Z,95180.25
2023-01-17T11:57:29.030Z,95176.25
2023-01-17T12:00:13.960Z,95164.81
2023-01-17T12:02:59.782Z,95156.25
2023-01-17T12:05:41.379Z,95151.78
2023-01-17T12:08:22.159Z,95131.44
2023-01-17T12:11:02.845Z,95143.06
2023-01-17T12:14:00.367Z,95160.06
2023-01-17T12:16:33.011Z,95155.00
2023-01-17T12:19:14.558Z,95163.56
2023-01-17T12:21:43.937Z,95171.09
2023-01-17T12:24:39.726Z,95168.84
2023-01-17T12:27:19.959Z,95159.44
2023-01-17T12:29:58.712Z,95165.34
2023-01-17T12:32:40.258Z,95165.75
2023-01-17T12:35:13.198Z,95148.13
2023-01-17T12:37:41.400Z,95142.34
2023-01-17T12:40:17.212Z,95132.94
2023-01-17T12:42:48.832Z,95117.94
2023-01-17T12:45:22.672Z,95125.38
2023-01-17T12:47:54.455Z,95126.00
2023-01-17T12:50:29.370Z,95120.19
2023-01-17T12:52:58.965Z,95120.25
2023-01-17T12:55:37.786Z,95111.72
2023-01-17T12:58:06.336Z,95111.50
2023-01-17T13:00:37.968Z,95110.06
2023-01-17T13:03:43.122Z,95098.44
2023-01-17T13:06:13.065Z,95099.66
2023-01-17T13:08:43.691Z,95087.00
2023-01-17T13:11:30.066Z,95092.03
2023-01-17T13:13:59.927Z,95085.00
2023-01-17T13:16:44.557Z,95065.44
2023-01-17T13:19:40.739Z,95056.75
2023-01-17T13:22:09.461Z,95064.97
2023-01-17T13:25:00.290Z,95051.00
2023-01-17T13:27:46.584Z,95047.81
2023-01-17T13:30:22.146Z,95036.09
2023-01-17T13:32:48.584Z,95022.84
2023-01-17T13:35:40.522Z,95018.66
2023-01-17T13:38:25.631Z,94999.84
2023-01-17T13:40:58.357Z,94996.44
2023-01-17T13:43:26.638Z,94993.66
2023-01-17T13:45:55.159Z,95003.84
2023-01-17T13:48:21.602Z,94993.06
2023-01-17T13:50:49.523Z,95000.97
2023-01-17T13:53:34.240Z,94998.47
2023-01-17T13:56:14.359Z,94992.78
2023-01-17T13:58:58.297Z,94989.22
2023-01-17T14:01:25.003Z,94988.50
2023-01-17T14:03:54.409Z,94973.53
2023-01-17T14:06:33.247Z,94970.53
2023-01-17T14:09:18.199Z,94975.09
2023-01-17T14:11:59.961Z,94952.81
2023-01-17T14:14:52.796Z,94936.97
2023-01-17T14:17:23.001Z,94929.28
2023-01-17T14:19:50.723Z,94910.19
2023-01-17T14:22:20.311Z,94904.66
2023-01-17T14:25:09.643Z,94906.56
2023-01-17T14:27:40.217Z,94906.25
2023-01-17T14:30:16.291Z,94901.84
2023-01-17T14:33:05.352Z,94905.72
2023-01-17T14:35:33.918Z,94915.09
2023-01-17T14:38:05.563Z,94913.88
2023-01-17T14:40:33.288Z,94913.09
2023-01-17T14:43:07.608Z,94900.97
2023-01-17T14:45:35.776Z,94892.41
2023-01-17T14:48:03.973Z,94883.47
2023-01-17T14:50:35.627Z,94890.78
2023-01-17T14:53:13.970Z,94885.25
2023-01-17T14:55:52.816Z,94891.38
2023-01-17T14:58:24.001Z,94891.91
2023-01-17T15:00:52.332Z,94893.97
2023-01-17T15:03:18.922Z,94895.97
2023-01-17T15:05:47.129Z,94908.16
2023-01-17T15:08:15.059Z,94910.91
2023-01-17T15:10:46.664Z,94918.47
2023-01-17T15:13:18.088Z,94915.88
2023-01-17T15:15:44.809Z,94914.78
2023-01-17T15:18:14.307Z,94918.94
2023-01-17T15:20:48.922Z,94914.31
2023-01-17T15:23:18.585Z,94912.91
2023-01-17T15:25:49.550Z,94907.16
2023-01-17T15:28:16.192Z,94909.78
2023-01-17T15:31:01.165Z,94914.75
2023-01-17T15:33:27.733Z,94914.75
2023-01-17T15:36:01.432Z,94923.66
2023-01-17T15:38:28.927Z,94913.53
2023-01-17T15:41:08.070Z,94909.69
2023-01-17T15:43:35.934Z,94911.00
2023-01-17T15:46:03.191Z,94911.72
2023-01-17T15:48:32.422Z,94917.53
2023-01-17T15:50:58.998Z,94923.19
2023-01-17T15:53:30.884Z,94922.47
2023-01-17T15:55:57.682Z,94911.84
2023-01-17T15:58:25.526Z,94916.16
2023-01-17T16:00:51.993Z,94913.63
2023-01-17T16:03:31.902Z,94909.28
2023-01-17T16:06:00.362Z,94909.84
2023-01-17T16:08:28.766Z,94913.84
2023-01-17T16:10:58.512Z,94915.88
2023-01-17T16:13:25.327Z,94925.22
2023-01-17T16:15:52.094Z,94926.28
2023-01-17T16:18:25.903Z,94929.94
2023-01-17T16:20:55.587Z,94920.94
2023-01-17T16:23:22.293Z,94917.28
2023-01-17T16:25:48.991Z,94925.84
2023-01-17T16:28:15.698Z,94920.78
2023-01-17T16:30:43.182Z,94916.75
2023-01-17T16:33:11.975Z,94925.69
2023-01-17T16:35:40.052Z,94924.72
2023-01-17T16:38:08.428Z,94932.66
2023-01-17T16:40:39.374Z,94937.34
2023-01-17T16:43:06.144Z,94934.66
2023-01-17T16:45:38.484Z,94933.25
2023-01-17T16:48:05.398Z,94941.66
2023-01-17T16:50:31.999Z,94936.25
2023-01-17T16:52:58.841Z,94931.78
2023-01-17T16:55:26.076Z,94922.84
2023-01-17T16:57:54.317Z,94910.50
2023-01-17T17:00:21.161Z,94904.22
2023-01-17T17:02:51.408Z,94901.69
2023-01-17T17:05:18.200Z,94894.22
2023-01-17T17:07:46.220Z,94888.34
2023-01-17T17:10:14.502Z,94878.59
2023-01-17T17:12:41.400Z,94876.69
2023-01-17T17:15:08.617Z,94863.06
2023-01-17T17:17:39.742Z,94867.13
2023-01-17T17:20:07.294Z,94866.44
2023-01-17T17:22:33.950Z,94871.22
2023-01-17T17:25:00.554Z,94873.13
2023-01-17T17:27:27.887Z,94866.88
2023-01-17T17:29:55.085Z,94859.41
2023-01-17T17:32:21.760Z,94875.09
2023-01-17T17:34:50.703Z,94867.53
2023-01-17T17:37:17.723Z,94870.78
2023-01-17T17:39:45.311Z,94877.25
2023-01-17T17:42:12.206Z,94874.53
2023-01-17T17:44:38.882Z,94876.25
2023-01-17T17:47:05.552Z,94872.31
2023-01-17T17:49:32.194Z,94878.94
2023-01-17T17:52:06.023Z,94874.09
2023-01-17T17:54:33.278Z,94875.97
2023-01-17T17:57:00.013Z,94878.03
2023-01-17T17:59:26.788Z,94878.56
2023-01-17T18:01:53.613Z,94875.06
2023-01-17T18:04:20.940Z,94872.47
2023-01-17T18:06:47.702Z,94862.00
2023-01-17T18:09:14.364Z,94858.22
2023-01-17T18:11:41.519Z,94860.19
2023-01-17T18:14:11.086Z,94865.03
2023-01-17T18:16:41.572Z,94870.50
2023-01-17T18:19:16.161Z,94872.00
2023-01-17T18:21:43.703Z,94872.16
2023-01-17T18:24:11.556Z,94872.50
2023-01-17T18:26:43.267Z,94869.00
2023-01-17T18:29:11.077Z,94862.53
2023-01-17T18:31:37.841Z,94861.84
2023-01-17T18:34:05.908Z,94859.16
2023-01-17T18:36:34.756Z,94862.53
2023-01-17T18:39:02.073Z,94845.25
2023-01-17T18:41:29.343Z,94844.25
2023-01-17T18:43:56.186Z,94857.84
2023-01-17T18:46:23.747Z,94856.84
2023-01-17T18:48:50.635Z,94848.22
2023-01-17T18:51:18.574Z,94852.56
2023-01-17T18:53:46.040Z,94844.13
2023-01-17T18:56:14.269Z,94852.59
2023-01-17T18:58:45.295Z,94847.59
2023-01-17T19:01:13.608Z,94851.44
2023-01-17T19:03:41.122Z,94844.28
2023-01-17T19:06:08.761Z,94847.41
2023-01-17T19:08:35.657Z,94825.69
2023-01-17T19:11:04.612Z,94825.69
2023-01-17T19:13:32.584Z,94826.22
2023-01-17T19:15:59.764Z,94824.69
2023-01-17T19:18:26.434Z,94832.34
2023-01-17T19:20:53.304Z,94827.06
2023-01-17T19:23:19.990Z,94828.72
2023-01-17T19:25:46.690Z,94825.06
2023-01-17T19:28:13.294Z,94818.41
2023-01-17T19:30:40.760Z,94815.38
2023-01-17T19:33:07.403Z,94832.97
2023-01-17T19:35:34.076Z,94819.72
2023-01-17T19:38:00.723Z,94824.19
2023-01-17T19:40:27.463Z,94816.22
2023-01-17T19:42:55.163Z,94816.38
2023-01-17T19:45:21.937Z,94809.91
2023-01-17T19:47:48.670Z,94798.44
2023-01-17T19:50:17.167Z,94791.72
2023-01-17T19:52:43.772Z,94797.50
2023-01-17T19:55:10.499Z,94804.38
2023-01-17T19:57:37.413Z,94801.94
2023-01-17T20:00:05.861Z,94800.66
2023-01-17T20:02:39.631Z,94801.78
2023-01-17T20:05:07.118Z,94795.44
2023-01-17T20:07:34.083Z,94812.41
2023-01-17T20:10:00.811Z,94812.34
2023-01-17T20:12:27.463Z,94813.31
2023-01-17T20:14:54.479Z,94812.34
2023-01-17T20:17:21.258Z,94806.72
2023-01-17T20:19:48.011Z,94801.25
2023-01-17T20:22:14.651Z,94793.72
2023-01-17T20:24:41.319Z,94776.75
2023-01-17T20:27:07.898Z,94778.34
2023-01-17T20:29:34.526Z,94770.75
2023-01-17T20:32:01.325Z,94780.09
2023-01-17T20:34:27.962Z,94779.03
2023-01-17T20:36:57.461Z,94781.00
2023-01-17T20:39:24.104Z,94769.38
2023-01-17T20:41:51.665Z,94771.34
2023-01-17T20:44:19.596Z,94770.19
2023-01-17T20:46:47.887Z,94772.53
2023-01-17T20:49:16.271Z,94765.69
2023-01-17T20:51:44.300Z,94762.09
2023-01-17T20:54:13.806Z,94764.09
2023-01-17T20:56:40.650Z,94752.59
2023-01-17T20:59:09.391Z,94753.50
2023-01-17T21:01:36.867Z,94772.13
2023-01-17T21:04:04.234Z,94765.00
2023-01-17T21:06:31.142Z,94755.31
2023-01-17T21:08:58.393Z,94763.09
2023-01-17T21:11:25.913Z,94763.03
2023-01-17T21:13:52.513Z,94766.81
2023-01-17T21:16:21.181Z,94752.13
2023-01-17T21:18:48.363Z,94757.81
2023-01-17T21:21:17.681Z,94749.66
2023-01-17T21:23:45.085Z,94749.06
2023-01-17T21:26:13.825Z,94741.38
2023-01-17T21:28:41.352Z,94750.00
2023-01-17T21:31:25.236Z,94752.16
2023-01-17T21:33:53.151Z,94762.25
2023-01-17T21:36:20.599Z,94772.75
2023-01-17T21:38:49.847Z,94773.06
2023-01-17T21:41:16.480Z,94762.78
2023-01-17T21:43:45.287Z,94760.06
2023-01-17T21:46:11.974Z,94750.47
2023-01-17T21:48:44.441Z,94745.75
2023-01-17T21:51:11.088Z,94740.06
2023-01-17T21:53:39.172Z,94736.63
2023-01-17T21:56:26.029Z,94743.97
2023-01-17T21:58:54.696Z,94750.59
2023-01-17T22:01:22.613Z,94745.63
2023-01-17T22:04:02.905Z,94740.47
2023-01-17T22:06:31.244Z,94741.88
2023-01-17T22:08:58.171Z,94740.69
2023-01-17T22:11:25.709Z,94722.69
2023-01-17T22:13:52.833Z,94711.03
2023-01-17T22:16:21.205Z,94712.47
2023-01-17T22:18:47.818Z,94707.81
2023-01-17T22:21:16.904Z,94713.84
2023-01-17T22:24:01.708Z,94725.94
2023-01-17T22:26:29.783Z,94723.50
2023-01-17T22:28:59.247Z,94721.75
2023-01-17T22:31:26.950Z,94727.78
2023-01-17T22:34:03.919Z,94734.94
2023-01-17T22:36:32.297Z,94732.88
2023-01-17T22:38:58.845Z,94739.97
2023-01-17T22:41:28.080Z,94738.19
2023-01-17T22:43:58.318Z,94729.16
2023-01-17T22:46:26.492Z,94724.78
2023-01-17T22:48:54.265Z,94715.47
2023-01-17T22:51:21.767Z,94712.53
2023-01-17T22:53:50.124Z,94716.03
2023-01-17T22:56:18.241Z,94701.50
2023-01-17T22:58:45.421Z,94699.78
2023-01-17T23:01:13.514Z,94707.56
2023-01-17T23:03:41.152Z,94701.13
2023-01-17T23:06:15.215Z,94707.09
2023-01-17T23:08:43.141Z,94709.22
2023-01-17T23:11:38.876Z,94707.88
2023-01-17T23:14:06.668Z,94707.34
2023-01-17T23:16:52.018Z,94706.28
2023-01-17T23:19:24.887Z,94710.09
2023-01-17T23:22:11.268Z,94700.41
2023-01-17T23:24:43.004Z,94703.72
2023-01-17T23:27:29.241Z,94697.44
2023-01-17T23:29:55.748Z,94696.38
2023-01-17T23:32:22.368Z,94700.78
2023-01-17T23:34:48.918Z,94698.00
2023-01-17T23:37:15.358Z,94699.34
2023-01-17T23:39:41.891Z,94701.50
2023-01-17T23:42:27.213Z,94696.69
2023-01-17T23:44:53.909Z,94690.94
2023-01-17T23:47:20.346Z,94697.25
2023-01-17T23:49:48.288Z,94695.66
2023-01-17T23:52:15.547Z,94689.44
2023-01-17T23:54:42.058Z,94692.00
2023-01-17T23:57:08.726Z,94682.69
2023-01-17T23:59:35.215Z,94688.22
