createdAt,value
2018-02-17T00:00:43.445Z,99.99
2018-02-17T00:01:58.450Z,99.99
2018-02-17T00:03:13.129Z,99.99
2018-02-17T00:04:28.422Z,99.99
2018-02-17T00:05:42.894Z,99.99
2018-02-17T00:06:57.567Z,99.99
2018-02-17T00:08:12.640Z,99.99
2018-02-17T00:09:27.376Z,99.99
2018-02-17T00:10:42.209Z,99.99
2018-02-17T00:11:57.596Z,99.99
2018-02-17T00:13:12.048Z,99.99
2018-02-17T00:14:26.799Z,99.99
2018-02-17T00:15:41.503Z,99.99
2018-02-17T00:16:56.013Z,99.99
2018-02-17T00:18:10.508Z,99.99
2018-02-17T00:19:25.872Z,99.99
2018-02-17T00:20:40.469Z,99.99
2018-02-17T00:21:55.263Z,99.99
2018-02-17T00:23:09.718Z,99.99
2018-02-17T00:24:24.706Z,99.99
2018-02-17T00:25:38.847Z,99.99
2018-02-17T00:26:53.035Z,99.99
2018-02-17T00:28:07.741Z,99.99
2018-02-17T00:29:21.886Z,99.99
2018-02-17T00:30:37.214Z,99.99
2018-02-17T00:31:52.097Z,99.99
2018-02-17T00:33:06.572Z,99.99
2018-02-17T00:34:21.119Z,99.99
2018-02-17T00:35:36.175Z,99.99
2018-02-17T00:36:51.567Z,99.99
2018-02-17T00:38:06.069Z,99.99
2018-02-17T00:39:20.789Z,99.99
2018-02-17T00:40:35.344Z,99.99
2018-02-17T00:41:49.819Z,99.99
2018-02-17T00:43:04.508Z,99.99
2018-02-17T00:44:20.732Z,99.99
2018-02-17T00:45:36.030Z,99.99
2018-02-17T00:46:50.953Z,99.99
2018-02-17T00:48:05.345Z,99.99
2018-02-17T00:49:20.045Z,99.99
2018-02-17T00:50:34.385Z,99.99
2018-02-17T00:51:48.299Z,99.99
2018-02-17T00:53:02.724Z,99.99
2018-02-17T00:54:17.401Z,99.99
2018-02-17T00:55:33.013Z,99.99
2018-02-17T00:56:47.771Z,99.99
2018-02-17T00:58:02.355Z,99.99
2018-02-17T00:59:17.309Z,99.99
2018-02-17T01:00:32.033Z,99.99
2018-02-17T01:01:47.563Z,99.99
2018-02-17T01:03:02.574Z,99.99
2018-02-17T01:04:16.790Z,99.99
2018-02-17T01:05:31.331Z,99.99
2018-02-17T01:06:46.549Z,99.99
2018-02-17T01:08:01.406Z,99.99
2018-02-17T01:09:16.785Z,99.99
2018-02-17T01:10:30.698Z,99.99
2018-02-17T01:11:44.880Z,99.99
2018-02-17T01:13:00.048Z,99.99
2018-02-17T01:14:14.913Z,99.99
2018-02-17T01:15:29.414Z,99.99
2018-02-17T01:16:44.852Z,99.99
2018-02-17T01:17:59.378Z,99.99
2018-02-17T01:19:39.461Z,99.99
2018-02-17T01:20:54.229Z,99.99
2018-02-17T01:22:08.705Z,99.99
2018-02-17T01:23:23.756Z,99.99
2018-02-17T01:24:38.452Z,99.99
2018-02-17T01:25:53.121Z,99.99
2018-02-17T01:27:07.732Z,99.99
2018-02-17T01:28:22.387Z,99.99
2018-02-17T01:29:37.316Z,99.99
2018-02-17T01:30:52.513Z,99.99
2018-02-17T01:32:07.411Z,99.99
2018-02-17T01:33:22.255Z,99.99
2018-02-17T01:34:36.660Z,99.99
2018-02-17T01:35:51.622Z,99.99
2018-02-17T01:37:06.041Z,99.99
2018-02-17T01:38:21.529Z,99.99
2018-02-17T01:39:36.252Z,99.99
2018-02-17T01:40:50.676Z,99.99
2018-02-17T01:42:05.625Z,99.99
2018-02-17T01:43:19.590Z,99.99
2018-02-17T01:44:34.877Z,99.99
2018-02-17T01:45:49.082Z,99.99
2018-02-17T01:47:03.230Z,99.99
2018-02-17T01:48:17.629Z,99.99
2018-02-17T01:49:42.586Z,99.99
2018-02-17T01:50:57.012Z,99.99
2018-02-17T01:52:11.519Z,99.99
2018-02-17T01:53:25.956Z,99.99
2018-02-17T01:54:40.646Z,99.99
2018-02-17T01:55:55.075Z,99.99
2018-02-17T01:57:10.484Z,99.99
2018-02-17T01:58:24.675Z,99.99
2018-02-17T01:59:38.571Z,99.99
2018-02-17T02:00:53.809Z,99.99
2018-02-17T02:02:08.789Z,99.99
2018-02-17T02:03:23.388Z,99.99
2018-02-17T02:04:38.030Z,99.99
2018-02-17T02:05:53.109Z,99.99
2018-02-17T02:07:07.743Z,99.99
2018-02-17T02:08:22.464Z,99.99
2018-02-17T02:09:37.750Z,99.99
2018-02-17T02:10:52.038Z,99.99
2018-02-17T02:12:06.434Z,99.99
2018-02-17T02:13:21.201Z,99.99
2018-02-17T02:14:35.933Z,99.99
2018-02-17T02:15:50.416Z,99.99
2018-02-17T02:17:04.284Z,99.99
2018-02-17T02:18:18.795Z,99.99
2018-02-17T02:19:33.186Z,99.99
2018-02-17T02:20:47.681Z,99.99
2018-02-17T02:22:02.702Z,99.99
2018-02-17T02:23:17.476Z,99.99
2018-02-17T02:24:31.845Z,99.99
2018-02-17T02:25:46.252Z,99.99
2018-02-17T02:27:01.484Z,99.99
2018-02-17T02:28:17.153Z,99.99
2018-02-17T02:29:31.871Z,99.99
2018-02-17T02:30:46.301Z,99.99
2018-02-17T02:32:01.335Z,99.99
2018-02-17T02:33:15.834Z,99.99
2018-02-17T02:34:30.364Z,99.99
2018-02-17T02:35:44.835Z,99.99
2018-02-17T02:36:58.996Z,99.99
2018-02-17T02:38:13.416Z,99.99
2018-02-17T02:39:28.331Z,99.99
2018-02-17T02:40:42.582Z,99.99
2018-02-17T02:41:57.263Z,99.99
2018-02-17T02:43:11.390Z,99.99
2018-02-17T02:44:26.802Z,99.99
2018-02-17T02:45:41.468Z,99.99
2018-02-17T02:46:56.519Z,99.99
2018-02-17T02:48:10.929Z,99.99
2018-02-17T02:49:25.822Z,99.99
2018-02-17T02:50:40.495Z,99.99
2018-02-17T02:51:55.429Z,99.99
2018-02-17T02:53:10.478Z,99.99
2018-02-17T02:54:25.132Z,99.99
2018-02-17T02:55:39.808Z,99.99
2018-02-17T02:56:54.331Z,99.99
2018-02-17T02:58:08.730Z,99.99
2018-02-17T02:59:24.186Z,99.99
2018-02-17T03:00:38.579Z,99.99
2018-02-17T03:01:53.270Z,99.99
2018-02-17T03:03:08.085Z,99.99
2018-02-17T03:04:22.555Z,99.99
2018-02-17T03:05:37.530Z,99.99
2018-02-17T03:06:52.208Z,99.99
2018-02-17T03:08:07.151Z,99.99
2018-02-17T03:09:21.562Z,99.99
2018-02-17T03:10:36.064Z,99.99
2018-02-17T03:11:50.741Z,99.99
2018-02-17T03:13:05.119Z,99.99
2018-02-17T03:14:19.570Z,99.99
2018-02-17T03:15:34.010Z,99.99
2018-02-17T03:16:48.183Z,99.99
2018-02-17T03:18:02.954Z,99.99
2018-02-17T03:19:17.115Z,99.99
2018-02-17T03:20:32.192Z,99.99
2018-02-17T03:21:46.952Z,99.99
2018-02-17T03:23:01.883Z,99.99
2018-02-17T03:24:17.151Z,99.99
2018-02-17T03:25:31.964Z,99.99
2018-02-17T03:26:47.191Z,99.99
2018-02-17T03:28:02.473Z,99.99
2018-02-17T03:29:17.414Z,99.99
2018-02-17T03:30:32.470Z,99.99
2018-02-17T03:31:47.692Z,99.99
2018-02-17T03:33:02.970Z,99.99
2018-02-17T03:34:17.945Z,99.99
2018-02-17T03:35:32.952Z,99.99
2018-02-17T03:36:48.451Z,99.99
2018-02-17T03:38:02.847Z,99.99
2018-02-17T03:39:17.547Z,99.99
2018-02-17T03:40:32.371Z,99.99
2018-02-17T03:41:47.594Z,99.99
2018-02-17T03:43:03.119Z,99.99
2018-02-17T03:44:17.005Z,99.99
2018-02-17T03:45:31.541Z,99.99
2018-02-17T03:46:45.857Z,99.99
2018-02-17T03:48:00.792Z,99.99
2018-02-17T03:49:15.529Z,99.99
2018-02-17T03:50:30.087Z,99.99
2018-02-17T03:51:44.736Z,99.99
2018-02-17T03:52:59.939Z,99.99
2018-02-17T03:54:14.624Z,99.99
2018-02-17T03:55:29.326Z,99.99
2018-02-17T03:56:44.057Z,99.99
2018-02-17T03:57:57.929Z,99.99
2018-02-17T03:59:12.799Z,99.99
2018-02-17T04:00:27.482Z,99.99
2018-02-17T04:01:42.758Z,99.99
2018-02-17T04:02:58.215Z,99.99
2018-02-17T04:04:13.085Z,99.99
2018-02-17T04:05:27.508Z,99.99
2018-02-17T04:06:43.148Z,99.99
2018-02-17T04:07:57.913Z,99.99
2018-02-17T04:09:12.589Z,99.99
2018-02-17T04:10:26.592Z,99.99
2018-02-17T04:11:40.835Z,99.99
2018-02-17T04:12:55.526Z,99.99
2018-02-17T04:14:09.983Z,99.99
2018-02-17T04:15:24.694Z,99.99
2018-02-17T04:16:39.157Z,99.99
2018-02-17T04:17:54.365Z,99.99
2018-02-17T04:19:08.527Z,99.99
2018-02-17T04:20:23.532Z,99.99
2018-02-17T04:21:39.008Z,99.99
2018-02-17T04:22:53.832Z,99.99
2018-02-17T04:24:08.508Z,99.99
2018-02-17T04:25:22.988Z,99.99
2018-02-17T04:26:38.040Z,99.99
2018-02-17T04:27:52.461Z,99.99
2018-02-17T04:29:06.648Z,99.99
2018-02-17T04:30:21.085Z,99.99
2018-02-17T04:31:35.791Z,99.99
2018-02-17T04:32:51.793Z,99.99
2018-02-17T04:34:06.578Z,99.99
2018-02-17T04:35:21.323Z,99.99
2018-02-17T04:36:35.443Z,99.99
2018-02-17T04:37:49.615Z,99.99
2018-02-17T04:39:04.635Z,99.99
2018-02-17T04:40:19.639Z,99.99
2018-02-17T04:41:34.041Z,99.99
2018-02-17T04:42:49.037Z,99.99
2018-02-17T04:44:03.736Z,99.99
2018-02-17T04:45:18.959Z,99.99
2018-02-17T04:46:33.659Z,99.99
2018-02-17T04:47:48.428Z,99.99
2018-02-17T04:49:02.842Z,99.99
2018-02-17T04:50:17.572Z,99.99
2018-02-17T04:51:32.854Z,99.99
2018-02-17T04:52:48.118Z,99.99
2018-02-17T04:54:02.807Z,99.99
2018-02-17T04:55:17.008Z,99.99
2018-02-17T04:56:30.928Z,99.99
2018-02-17T04:57:46.427Z,99.99
2018-02-17T04:59:01.447Z,99.99
2018-02-17T05:00:15.584Z,99.99
2018-02-17T05:01:30.532Z,99.99
2018-02-17T05:02:44.722Z,99.99
2018-02-17T05:03:59.887Z,99.99
2018-02-17T05:05:14.365Z,99.99
2018-02-17T05:06:29.581Z,99.99
2018-02-17T05:07:44.450Z,99.99
2018-02-17T05:08:58.306Z,99.99
2018-02-17T05:10:13.030Z,99.99
2018-02-17T05:11:28.182Z,99.99
2018-02-17T05:12:43.478Z,99.99
2018-02-17T05:13:57.643Z,99.99
2018-02-17T05:15:11.773Z,99.99
2018-02-17T05:16:26.219Z,99.99
2018-02-17T05:17:40.632Z,99.99
2018-02-17T05:18:55.920Z,99.99
2018-02-17T05:20:10.087Z,99.99
2018-02-17T05:21:24.609Z,99.99
2018-02-17T05:22:39.643Z,99.99
2018-02-17T05:23:53.903Z,99.99
2018-02-17T05:25:09.171Z,99.99
2018-02-17T05:26:23.308Z,99.99
2018-02-17T05:27:37.405Z,99.99
2018-02-17T05:28:52.327Z,99.99
2018-02-17T05:30:07.256Z,99.99
2018-02-17T05:31:21.131Z,99.99
2018-02-17T05:32:35.285Z,99.99
2018-02-17T05:33:50.136Z,99.99
2018-02-17T05:35:05.122Z,99.99
2018-02-17T05:36:19.242Z,99.99
2018-02-17T05:38:02.798Z,99.99
2018-02-17T05:39:17.556Z,99.99
2018-02-17T05:40:32.324Z,99.99
2018-02-17T05:41:47.256Z,99.99
2018-02-17T05:43:02.186Z,99.99
2018-02-17T05:44:17.219Z,99.99
2018-02-17T05:45:32.476Z,99.99
2018-02-17T05:46:46.836Z,99.99
2018-02-17T05:48:01.239Z,99.99
2018-02-17T05:49:16.357Z,99.99
2018-02-17T05:50:31.296Z,99.99
2018-02-17T05:51:45.178Z,99.99
2018-02-17T05:53:00.392Z,99.99
2018-02-17T05:54:14.898Z,99.99
2018-02-17T05:55:29.583Z,99.99
2018-02-17T05:56:44.548Z,99.99
2018-02-17T05:57:59.761Z,99.99
2018-02-17T05:59:13.923Z,99.99
2018-02-17T06:00:28.959Z,99.99
2018-02-17T06:01:43.676Z,99.99
2018-02-17T06:02:57.967Z,99.99
2018-02-17T06:04:13.109Z,99.99
2018-02-17T06:05:27.970Z,99.99
2018-02-17T06:06:42.151Z,99.99
2018-02-17T06:07:57.130Z,99.99
2018-02-17T06:09:11.652Z,99.99
2018-02-17T06:10:27.050Z,99.99
2018-02-17T06:11:41.236Z,99.99
2018-02-17T06:12:55.185Z,99.99
2018-02-17T06:14:09.683Z,99.99
2018-02-17T06:15:24.006Z,99.99
2018-02-17T06:16:38.736Z,99.99
2018-02-17T06:17:53.274Z,99.99
2018-02-17T06:19:07.718Z,99.99
2018-02-17T06:20:22.765Z,99.99
2018-02-17T06:21:36.720Z,99.99
2018-02-17T06:22:51.837Z,99.99
2018-02-17T06:24:06.571Z,99.99
2018-02-17T06:25:21.081Z,99.99
2018-02-17T06:26:35.759Z,99.99
2018-02-17T06:27:49.966Z,99.99
2018-02-17T06:29:05.068Z,99.99
2018-02-17T06:30:20.028Z,99.99
2018-02-17T06:31:34.497Z,99.99
2018-02-17T06:32:49.455Z,99.99
2018-02-17T06:34:03.704Z,99.99
2018-02-17T06:35:18.516Z,99.99
2018-02-17T06:36:32.692Z,99.99
2018-02-17T06:37:47.209Z,99.99
2018-02-17T06:39:01.640Z,99.99
2018-02-17T06:40:16.098Z,99.99
2018-02-17T06:41:31.079Z,99.99
2018-02-17T06:42:45.532Z,99.99
2018-02-17T06:44:00.233Z,99.99
2018-02-17T06:45:14.937Z,99.99
2018-02-17T06:46:30.018Z,99.99
2018-02-17T06:47:45.233Z,99.99
2018-02-17T06:48:59.928Z,99.99
2018-02-17T06:50:14.648Z,99.99
2018-02-17T06:51:29.642Z,99.99
2018-02-17T06:52:44.042Z,99.99
2018-02-17T06:53:59.046Z,99.99
2018-02-17T06:55:13.491Z,99.99
2018-02-17T06:56:27.618Z,99.99
2018-02-17T06:57:42.306Z,99.99
2018-02-17T06:58:56.455Z,99.99
2018-02-17T07:00:30.974Z,99.99
2018-02-17T07:01:45.190Z,99.99
2018-02-17T07:02:59.921Z,99.99
2018-02-17T07:04:14.913Z,99.99
2018-02-17T07:05:29.897Z,99.99
2018-02-17T07:06:44.882Z,99.99
2018-02-17T07:07:58.763Z,99.99
2018-02-17T07:09:13.498Z,99.99
2018-02-17T07:10:28.521Z,99.99
2018-02-17T07:11:43.294Z,99.99
2018-02-17T07:12:57.741Z,99.99
2018-02-17T07:14:12.164Z,99.99
2018-02-17T07:15:26.307Z,99.99
2018-02-17T07:16:41.031Z,99.99
2018-02-17T07:17:56.555Z,99.99
2018-02-17T07:19:11.012Z,99.99
2018-02-17T07:20:25.825Z,99.99
2018-02-17T07:21:40.275Z,99.99
2018-02-17T07:22:55.084Z,99.99
2018-02-17T07:24:10.115Z,99.99
2018-02-17T07:25:24.838Z,99.99
2018-02-17T07:26:39.567Z,99.99
2018-02-17T07:27:55.066Z,99.99
2018-02-17T07:29:10.304Z,99.99
2018-02-17T07:30:25.071Z,99.99
2018-02-17T07:31:39.553Z,99.99
2018-02-17T07:32:54.315Z,99.99
2018-02-17T07:34:09.551Z,99.99
2018-02-17T07:35:24.021Z,99.99
2018-02-17T07:36:39.245Z,99.99
2018-02-17T07:37:54.227Z,99.99
2018-02-17T07:39:08.352Z,99.99
2018-02-17T07:40:22.899Z,99.99
2018-02-17T07:41:37.668Z,99.99
2018-02-17T07:42:53.325Z,99.99
2018-02-17T07:44:08.270Z,99.99
2018-02-17T07:45:22.944Z,99.99
2018-02-17T07:46:37.898Z,99.99
2018-02-17T07:47:52.893Z,99.99
2018-02-17T07:49:08.356Z,99.99
2018-02-17T07:50:23.062Z,99.99
2018-02-17T07:51:38.368Z,99.99
2018-02-17T07:52:53.433Z,99.99
2018-02-17T07:54:07.320Z,99.99
2018-02-17T07:55:22.120Z,99.99
2018-02-17T07:56:37.425Z,99.99
2018-02-17T07:57:51.920Z,99.99
2018-02-17T07:59:06.900Z,99.99
2018-02-17T08:00:21.306Z,99.99
2018-02-17T08:01:36.324Z,99.99
2018-02-17T08:02:51.124Z,99.99
2018-02-17T08:04:06.180Z,99.99
2018-02-17T08:05:21.102Z,99.99
2018-02-17T08:06:35.797Z,99.99
2018-02-17T08:07:51.351Z,99.99
2018-02-17T08:09:05.601Z,99.99
2018-02-17T08:10:19.807Z,99.99
2018-02-17T08:11:34.794Z,99.99
2018-02-17T08:12:49.543Z,99.99
2018-02-17T08:14:04.523Z,99.99
2018-02-17T08:15:18.918Z,99.99
2018-02-17T08:16:32.867Z,99.99
2018-02-17T08:17:47.006Z,99.99
2018-02-17T08:19:01.218Z,99.99
2018-02-17T08:20:15.927Z,99.99
2018-02-17T08:21:30.854Z,99.99
2018-02-17T08:22:45.289Z,99.99
2018-02-17T08:24:00.140Z,99.99
2018-02-17T08:25:14.609Z,99.99
2018-02-17T08:26:29.408Z,99.99
2018-02-17T08:27:44.098Z,99.99
2018-02-17T08:28:58.681Z,99.99
2018-02-17T08:30:13.686Z,99.99
2018-02-17T08:31:28.461Z,99.99
2018-02-17T08:32:44.095Z,99.99
2018-02-17T08:33:59.112Z,99.99
2018-02-17T08:35:13.987Z,99.99
2018-02-17T08:36:28.732Z,99.99
2018-02-17T08:37:43.500Z,99.99
2018-02-17T08:38:58.328Z,99.99
2018-02-17T08:40:12.545Z,99.99
2018-02-17T08:41:27.953Z,99.99
2018-02-17T08:42:42.440Z,99.99
2018-02-17T08:43:57.360Z,99.99
2018-02-17T08:45:12.130Z,99.99
2018-02-17T08:46:27.180Z,99.99
2018-02-17T08:47:41.679Z,99.99
2018-02-17T08:48:56.958Z,99.99
2018-02-17T08:50:11.491Z,99.99
2018-02-17T08:51:26.316Z,99.99
2018-02-17T08:52:41.287Z,99.99
2018-02-17T08:53:56.384Z,99.99
2018-02-17T08:55:10.618Z,99.99
2018-02-17T08:56:24.543Z,99.99
2018-02-17T08:57:39.782Z,99.99
2018-02-17T08:58:54.588Z,99.99
2018-02-17T09:00:09.290Z,99.99
2018-02-17T09:01:23.817Z,99.99
2018-02-17T09:02:39.075Z,99.99
2018-02-17T09:03:53.585Z,99.99
2018-02-17T09:05:08.438Z,99.99
2018-02-17T09:06:23.543Z,99.99
2018-02-17T09:07:38.723Z,99.99
2018-02-17T09:08:54.258Z,99.99
2018-02-17T09:10:08.877Z,99.99
2018-02-17T09:11:23.402Z,99.99
2018-02-17T09:12:37.612Z,99.99
2018-02-17T09:13:52.383Z,99.99
2018-02-17T09:15:07.652Z,99.99
2018-02-17T09:16:22.646Z,99.99
2018-02-17T09:17:37.173Z,99.99
2018-02-17T09:18:51.946Z,99.99
2018-02-17T09:20:06.687Z,99.99
2018-02-17T09:21:21.489Z,99.99
2018-02-17T09:22:36.271Z,99.99
2018-02-17T09:23:51.320Z,99.99
2018-02-17T09:25:05.795Z,99.99
2018-02-17T09:26:20.880Z,99.99
2018-02-17T09:27:35.659Z,99.99
2018-02-17T09:28:50.963Z,99.99
2018-02-17T09:30:05.796Z,99.99
2018-02-17T09:31:20.670Z,99.99
2018-02-17T09:32:35.204Z,99.99
2018-02-17T09:33:50.259Z,99.99
2018-02-17T09:35:05.329Z,99.99
2018-02-17T09:36:19.641Z,99.99
2018-02-17T09:37:34.238Z,99.99
2018-02-17T09:38:48.741Z,99.99
2018-02-17T09:40:03.367Z,99.99
2018-02-17T09:41:18.168Z,99.99
2018-02-17T09:42:32.970Z,99.99
2018-02-17T09:43:47.502Z,99.99
2018-02-17T09:45:02.279Z,99.99
2018-02-17T09:46:16.791Z,99.99
2018-02-17T09:47:31.957Z,99.99
2018-02-17T09:48:46.461Z,99.99
2018-02-17T09:50:01.010Z,99.99
2018-02-17T09:51:15.880Z,99.99
2018-02-17T09:52:30.436Z,99.99
2018-02-17T09:53:45.743Z,99.99
2018-02-17T09:54:59.958Z,99.99
2018-02-17T09:56:14.267Z,99.99
2018-02-17T09:57:28.999Z,99.99
2018-02-17T09:58:44.270Z,99.99
2018-02-17T09:59:59.712Z,99.99
2018-02-17T10:01:13.607Z,99.99
2018-02-17T10:02:27.325Z,99.99
2018-02-17T10:03:41.840Z,99.99
2018-02-17T10:04:56.789Z,99.99
2018-02-17T10:06:11.511Z,99.99
2018-02-17T10:07:26.058Z,99.99
2018-02-17T10:08:41.101Z,99.99
2018-02-17T10:09:55.812Z,99.99
2018-02-17T10:11:10.508Z,99.99
2018-02-17T10:12:25.339Z,99.99
2018-02-17T10:13:40.054Z,99.99
2018-02-17T10:14:55.114Z,99.99
2018-02-17T10:16:09.482Z,99.99
2018-02-17T10:17:24.020Z,99.99
2018-02-17T10:18:39.103Z,99.99
2018-02-17T10:19:54.179Z,99.99
2018-02-17T10:21:09.239Z,99.99
2018-02-17T10:22:23.736Z,99.99
2018-02-17T10:23:38.464Z,99.99
2018-02-17T10:24:53.790Z,99.99
2018-02-17T10:26:08.348Z,99.99
2018-02-17T10:27:23.249Z,99.99
2018-02-17T10:28:38.335Z,99.99
2018-02-17T10:29:52.386Z,99.99
2018-02-17T10:31:07.414Z,99.99
2018-02-17T10:32:22.504Z,99.99
2018-02-17T10:33:36.784Z,99.99
2018-02-17T10:34:51.838Z,99.99
2018-02-17T10:36:06.372Z,99.99
2018-02-17T10:37:22.222Z,99.99
2018-02-17T10:38:37.071Z,99.99
2018-02-17T10:39:51.646Z,99.99
2018-02-17T10:41:06.808Z,99.99
2018-02-17T10:42:21.653Z,99.99
2018-02-17T10:43:37.008Z,99.99
2018-02-17T10:44:52.132Z,99.99
2018-02-17T10:46:07.258Z,99.99
2018-02-17T10:47:22.178Z,99.99
2018-02-17T10:48:36.536Z,99.99
2018-02-17T10:49:52.158Z,99.99
2018-02-17T10:51:06.962Z,99.99
2018-02-17T10:52:22.220Z,99.99
2018-02-17T10:53:37.360Z,99.99
2018-02-17T10:54:52.226Z,99.99
2018-02-17T10:56:06.841Z,99.99
2018-02-17T10:57:21.453Z,99.99
2018-02-17T10:58:36.224Z,99.99
2018-02-17T10:59:50.484Z,99.99
2018-02-17T11:01:05.021Z,99.99
2018-02-17T11:02:19.814Z,99.99
2018-02-17T11:03:48.133Z,99.99
2018-02-17T11:05:02.852Z,99.99
2018-02-17T11:06:17.716Z,99.99
2018-02-17T11:07:31.635Z,99.99
2018-02-17T11:08:46.480Z,99.99
2018-02-17T11:10:01.028Z,99.99
2018-02-17T11:11:15.350Z,99.99
2018-02-17T11:12:30.674Z,99.99
2018-02-17T11:13:45.283Z,99.99
2018-02-17T11:15:00.049Z,99.99
2018-02-17T11:16:14.660Z,99.99
2018-02-17T11:17:30.284Z,99.99
2018-02-17T11:18:45.271Z,99.99
2018-02-17T11:19:59.684Z,99.99
2018-02-17T11:21:14.417Z,99.99
2018-02-17T11:22:29.212Z,99.99
2018-02-17T11:23:44.038Z,99.99
2018-02-17T11:24:58.666Z,99.99
2018-02-17T11:26:13.677Z,99.99
2018-02-17T11:27:28.442Z,99.99
2018-02-17T11:28:42.586Z,99.99
2018-02-17T11:29:57.340Z,99.99
2018-02-17T11:31:12.786Z,99.99
2018-02-17T11:32:26.867Z,99.99
2018-02-17T11:33:42.096Z,99.99
2018-02-17T11:34:56.609Z,99.99
2018-02-17T11:36:11.619Z,99.99
2018-02-17T11:37:26.357Z,99.99
2018-02-17T11:38:40.952Z,99.99
2018-02-17T11:39:55.948Z,99.99
2018-02-17T11:41:10.166Z,99.99
2018-02-17T11:42:25.465Z,99.99
2018-02-17T11:43:40.236Z,99.99
2018-02-17T11:44:55.005Z,99.99
2018-02-17T11:46:09.609Z,99.99
2018-02-17T11:47:24.044Z,99.99
2018-02-17T11:48:38.898Z,99.99
2018-02-17T11:49:54.048Z,99.99
2018-02-17T11:51:09.167Z,99.99
2018-02-17T11:52:24.270Z,99.99
2018-02-17T11:53:39.163Z,99.99
2018-02-17T11:54:54.046Z,99.99
2018-02-17T11:56:08.565Z,99.99
2018-02-17T11:57:23.341Z,99.99
2018-02-17T11:58:38.362Z,99.99
2018-02-17T11:59:53.213Z,99.99
2018-02-17T12:01:07.888Z,99.99
2018-02-17T12:02:22.396Z,99.99
2018-02-17T12:03:36.613Z,99.99
2018-02-17T12:04:51.373Z,99.99
2018-02-17T12:06:05.783Z,99.99
2018-02-17T12:07:19.423Z,99.99
2018-02-17T12:08:34.635Z,99.99
2018-02-17T12:09:48.868Z,99.99
2018-02-17T12:11:03.239Z,99.99
2018-02-17T12:12:17.965Z,99.99
2018-02-17T12:13:32.285Z,99.99
2018-02-17T12:14:46.279Z,99.99
2018-02-17T12:16:01.041Z,99.99
2018-02-17T12:17:15.315Z,99.99
2018-02-17T12:18:30.023Z,99.99
2018-02-17T12:19:44.806Z,99.99
2018-02-17T12:20:59.656Z,99.99
2018-02-17T12:22:14.376Z,99.99
2018-02-17T12:23:28.915Z,99.99
2018-02-17T12:24:43.684Z,99.99
2018-02-17T12:25:58.514Z,99.99
2018-02-17T12:27:13.377Z,99.99
2018-02-17T12:28:28.094Z,99.99
2018-02-17T12:29:42.358Z,99.99
2018-02-17T12:30:56.662Z,99.99
2018-02-17T12:32:11.424Z,99.99
2018-02-17T12:33:26.436Z,99.99
2018-02-17T12:34:40.761Z,99.99
2018-02-17T12:35:55.993Z,99.99
2018-02-17T12:37:10.270Z,99.99
2018-02-17T12:38:25.161Z,99.99
2018-02-17T12:39:39.740Z,99.99
2018-02-17T12:41:38.015Z,99.99
2018-02-17T12:42:53.034Z,99.99
2018-02-17T12:44:07.495Z,99.99
2018-02-17T12:45:22.771Z,99.99
2018-02-17T12:46:37.000Z,99.99
2018-02-17T12:47:51.807Z,99.99
2018-02-17T12:49:06.922Z,99.99
2018-02-17T12:50:20.906Z,99.99
2018-02-17T12:51:35.553Z,99.99
2018-02-17T12:52:49.798Z,99.99
2018-02-17T12:54:04.947Z,99.99
2018-02-17T12:55:20.247Z,99.99
2018-02-17T12:56:35.270Z,99.99
2018-02-17T12:57:49.518Z,99.99
2018-02-17T12:59:03.986Z,99.99
2018-02-17T13:00:18.911Z,99.99
2018-02-17T13:01:34.265Z,99.99
2018-02-17T13:02:49.011Z,99.99
2018-02-17T13:04:03.240Z,99.99
2018-02-17T13:05:17.951Z,99.99
2018-02-17T13:06:33.276Z,99.99
2018-02-17T13:07:48.698Z,99.99
2018-02-17T13:09:03.682Z,99.99
2018-02-17T13:10:18.462Z,99.99
2018-02-17T13:11:33.457Z,99.99
2018-02-17T13:12:48.756Z,99.99
2018-02-17T13:14:05.174Z,99.99
2018-02-17T13:15:20.559Z,99.99
2018-02-17T13:16:35.358Z,99.99
2018-02-17T13:17:49.948Z,99.99
2018-02-17T13:19:04.585Z,99.99
2018-02-17T13:20:30.448Z,99.99
2018-02-17T13:21:45.220Z,99.99
2018-02-17T13:23:00.038Z,99.99
2018-02-17T13:24:14.421Z,99.99
2018-02-17T13:25:29.196Z,99.99
2018-02-17T13:26:44.041Z,99.99
2018-02-17T13:27:59.086Z,99.99
2018-02-17T13:29:14.022Z,99.99
2018-02-17T13:30:28.406Z,99.99
2018-02-17T13:31:43.540Z,99.99
2018-02-17T13:32:58.641Z,99.99
2018-02-17T13:34:13.958Z,99.77
2018-02-17T13:35:28.456Z,99.63
2018-02-17T13:36:43.392Z,99.68
2018-02-17T13:37:58.566Z,99.02
2018-02-17T13:39:14.084Z,99.68
2018-02-17T13:40:28.462Z,98.92
2018-02-17T13:41:43.603Z,99.21
2018-02-17T13:42:57.848Z,98.26
2018-02-17T13:44:12.373Z,97.31
2018-02-17T13:45:26.559Z,96.83
2018-02-17T13:47:01.038Z,97.12
2018-02-17T13:48:16.387Z,97.55
2018-02-17T13:49:31.003Z,97.74
2018-02-17T13:50:45.440Z,97.92
2018-02-17T13:52:00.158Z,98.11
2018-02-17T13:53:15.000Z,97.17
2018-02-17T13:54:30.213Z,97.64
2018-02-17T13:55:43.920Z,97.36
2018-02-17T13:56:59.184Z,97.45
2018-02-17T13:58:13.748Z,97.26
2018-02-17T13:59:29.297Z,97.36
2018-02-17T14:00:44.104Z,96.88
2018-02-17T14:01:58.836Z,96.88
2018-02-17T14:03:13.621Z,97.45
2018-02-17T14:04:28.166Z,98.4
2018-02-17T14:05:43.752Z,97.64
2018-02-17T14:06:58.439Z,98.02
2018-02-17T14:08:12.404Z,98.4
2018-02-17T14:09:26.676Z,97.55
2018-02-17T14:10:41.738Z,97.92
2018-02-17T14:11:56.841Z,98.02
2018-02-17T14:13:10.862Z,97.83
2018-02-17T14:14:25.709Z,98.21
2018-02-17T14:15:40.269Z,98.3
2018-02-17T14:16:55.032Z,97.55
2018-02-17T14:18:10.019Z,97.83
2018-02-17T14:19:35.238Z,98.49
2018-02-17T14:20:49.446Z,99.06
2018-02-17T14:22:04.613Z,99.44
2018-02-17T14:23:18.572Z,99.54
2018-02-17T14:24:33.802Z,99.54
2018-02-17T14:25:48.850Z,99.44
2018-02-17T14:27:03.684Z,99.26
2018-02-17T14:28:18.882Z,99.91
2018-02-17T14:29:33.832Z,99.99
2018-02-17T14:30:48.398Z,99.99
2018-02-17T14:32:03.570Z,99.99
2018-02-17T14:33:18.289Z,99.99
2018-02-17T14:34:33.068Z,99.99
2018-02-17T14:35:48.275Z,99.99
2018-02-17T14:37:03.272Z,99.99
2018-02-17T14:38:18.341Z,99.99
2018-02-17T14:39:33.430Z,99.99
2018-02-17T14:40:47.944Z,99.99
2018-02-17T14:42:02.731Z,99.99
2018-02-17T14:43:17.107Z,99.99
2018-02-17T14:44:31.346Z,99.99
2018-02-17T14:45:46.374Z,99.99
2018-02-17T14:47:01.485Z,99.99
2018-02-17T14:48:15.734Z,99.99
2018-02-17T14:49:29.973Z,99.99
2018-02-17T14:50:45.065Z,99.99
2018-02-17T14:52:10.646Z,99.99
2018-02-17T14:53:25.460Z,99.99
2018-02-17T14:54:40.563Z,99.99
2018-02-17T14:55:55.050Z,99.99
2018-02-17T14:57:10.110Z,99.99
2018-02-17T14:58:25.371Z,99.99
2018-02-17T14:59:40.811Z,99.99
2018-02-17T15:00:56.247Z,99.99
2018-02-17T15:02:11.077Z,99.99
2018-02-17T15:03:24.981Z,99.99
2018-02-17T15:04:39.041Z,99.99
2018-02-17T15:05:53.901Z,99.99
2018-02-17T15:07:07.972Z,99.99
2018-02-17T15:08:22.388Z,99.99
2018-02-17T15:09:37.283Z,99.99
2018-02-17T15:10:51.896Z,99.99
2018-02-17T15:12:06.429Z,99.99
2018-02-17T15:13:21.214Z,99.99
2018-02-17T15:14:36.037Z,99.99
2018-02-17T15:15:51.325Z,99.99
2018-02-17T15:17:05.878Z,99.99
2018-02-17T15:18:20.739Z,99.99
2018-02-17T15:19:35.783Z,99.99
2018-02-17T15:20:51.009Z,99.99
2018-02-17T15:22:05.003Z,99.99
2018-02-17T15:23:20.126Z,99.99
2018-02-17T15:24:57.490Z,99.99
2018-02-17T15:26:11.723Z,99.99
2018-02-17T15:27:26.788Z,99.99
2018-02-17T15:28:41.526Z,99.99
2018-02-17T15:29:55.823Z,99.99
2018-02-17T15:31:10.856Z,99.99
2018-02-17T15:32:26.318Z,99.99
2018-02-17T15:33:40.813Z,99.99
2018-02-17T15:34:56.326Z,99.99
2018-02-17T15:36:10.293Z,99.99
2018-02-17T15:37:25.795Z,99.99
2018-02-17T15:38:40.330Z,99.99
2018-02-17T15:39:55.202Z,99.99
2018-02-17T15:41:09.742Z,99.99
2018-02-17T15:42:23.109Z,99.99
2018-02-17T15:43:37.583Z,99.99
2018-02-17T15:44:52.919Z,99.99
2018-02-17T15:46:08.660Z,99.99
2018-02-17T15:47:22.912Z,99.99
2018-02-17T15:48:37.412Z,99.99
2018-02-17T15:49:51.617Z,99.99
2018-02-17T15:51:06.898Z,99.99
2018-02-17T15:52:21.385Z,99.99
2018-02-17T15:53:35.964Z,99.99
2018-02-17T15:54:50.951Z,99.99
2018-02-17T15:56:06.170Z,99.99
2018-02-17T15:57:21.530Z,99.99
2018-02-17T15:58:36.029Z,99.99
2018-02-17T15:59:51.060Z,99.99
2018-02-17T16:01:05.719Z,99.99
2018-02-17T16:02:20.453Z,99.99
2018-02-17T16:03:35.551Z,99.99
2018-02-17T16:04:50.655Z,99.99
2018-02-17T16:06:05.429Z,99.99