createdAt,value
2023-04-16T00:01:20.225Z,99.90
2023-04-16T00:03:52.043Z,99.90
2023-04-16T00:06:23.786Z,99.90
2023-04-16T00:08:55.185Z,99.90
2023-04-16T00:11:26.492Z,99.90
2023-04-16T00:13:57.793Z,99.90
2023-04-16T00:16:29.352Z,99.90
2023-04-16T00:19:00.696Z,99.90
2023-04-16T00:21:32.620Z,99.90
2023-04-16T00:24:03.826Z,99.90
2023-04-16T00:26:35.115Z,99.90
2023-04-16T00:29:06.819Z,99.90
2023-04-16T00:31:40.180Z,99.90
2023-04-16T00:34:11.644Z,99.90
2023-04-16T00:36:46.017Z,99.90
2023-04-16T00:39:17.379Z,99.90
2023-04-16T00:41:50.720Z,99.90
2023-04-16T00:44:22.218Z,99.90
2023-04-16T00:46:54.537Z,99.90
2023-04-16T00:49:27.157Z,99.90
2023-04-16T00:52:00.827Z,99.90
2023-04-16T00:54:52.082Z,99.90
2023-04-16T00:57:25.851Z,99.90
2023-04-16T00:59:57.829Z,99.90
2023-04-16T01:02:29.717Z,99.90
2023-04-16T01:05:06.258Z,99.90
2023-04-16T01:07:38.323Z,99.90
2023-04-16T01:10:29.499Z,99.90
2023-04-16T01:13:02.135Z,99.90
2023-04-16T01:15:33.794Z,99.90
2023-04-16T01:18:05.115Z,99.90
2023-04-16T01:20:39.748Z,99.90
2023-04-16T01:23:50.535Z,99.90
2023-04-16T01:29:28.753Z,99.90
2023-04-16T01:32:02.169Z,99.90
2023-04-16T01:34:41.132Z,99.90
2023-04-16T01:37:14.628Z,99.90
2023-04-16T01:39:46.159Z,99.90
2023-04-16T01:42:17.476Z,99.90
2023-04-16T01:44:50.364Z,99.90
2023-04-16T01:47:21.619Z,99.90
2023-04-16T01:49:53.389Z,99.90
2023-04-16T01:52:30.907Z,99.90
2023-04-16T01:55:02.194Z,99.90
2023-04-16T01:57:33.690Z,99.90
2023-04-16T02:00:09.757Z,99.90
2023-04-16T02:02:51.297Z,99.90
2023-04-16T02:05:29.635Z,99.90
2023-04-16T02:08:03.484Z,99.90
2023-04-16T02:10:35.688Z,99.90
2023-04-16T02:13:08.870Z,99.90
2023-04-16T02:15:41.983Z,99.90
2023-04-16T02:18:53.607Z,99.90
2023-04-16T02:21:28.228Z,99.90
2023-04-16T02:24:19.616Z,99.90
2023-04-16T02:26:55.290Z,99.90
2023-04-16T02:29:27.351Z,99.90
2023-04-16T02:32:06.431Z,99.90
2023-04-16T02:34:41.432Z,99.90
2023-04-16T02:37:12.849Z,99.90
2023-04-16T02:39:45.696Z,99.90
2023-04-16T02:42:18.396Z,99.90
2023-04-16T02:45:29.923Z,99.90
2023-04-16T02:50:49.364Z,99.90
2023-04-16T02:53:20.655Z,99.90
2023-04-16T02:56:11.812Z,99.90
2023-04-16T02:58:44.258Z,99.90
2023-04-16T03:01:15.569Z,99.90
2023-04-16T03:03:47.575Z,99.90
2023-04-16T03:06:18.968Z,99.90
2023-04-16T03:08:51.488Z,99.90
2023-04-16T03:11:24.273Z,99.90
2023-04-16T03:14:15.112Z,99.90
2023-04-16T03:17:06.073Z,99.90
2023-04-16T03:19:46.792Z,99.90
2023-04-16T03:22:19.722Z,99.90
2023-04-16T03:24:50.956Z,99.90
2023-04-16T03:27:22.324Z,99.90
2023-04-16T03:29:54.777Z,99.90
2023-04-16T03:32:29.067Z,99.90
2023-04-16T03:35:00.572Z,99.90
2023-04-16T03:37:40.192Z,99.90
2023-04-16T03:40:11.787Z,99.90
2023-04-16T03:42:43.627Z,99.90
2023-04-16T03:45:17.451Z,99.90
2023-04-16T03:47:54.532Z,99.90
2023-04-16T03:50:29.398Z,99.90
2023-04-16T03:53:21.456Z,99.90
2023-04-16T03:55:54.261Z,99.90
2023-04-16T03:58:26.237Z,99.90
2023-04-16T04:01:00.789Z,99.90
2023-04-16T04:03:32.762Z,99.90
2023-04-16T04:06:08.823Z,99.90
2023-04-16T04:08:52.486Z,99.90
2023-04-16T04:11:23.862Z,99.90
2023-04-16T04:13:57.575Z,99.90
2023-04-16T04:16:30.366Z,99.90
2023-04-16T04:19:03.227Z,99.90
2023-04-16T04:25:01.636Z,99.90
2023-04-16T04:27:40.269Z,99.30
2023-04-16T04:30:13.968Z,99.90
2023-04-16T04:32:46.290Z,99.90
2023-04-16T04:35:19.868Z,99.80
2023-04-16T04:38:14.306Z,99.30
2023-04-16T04:40:51.450Z,99.60
2023-04-16T04:43:24.414Z,99.70
2023-04-16T04:45:57.110Z,96.90
2023-04-16T04:48:31.158Z,96.90
2023-04-16T04:51:05.955Z,96.50
2023-04-16T04:53:58.258Z,96.80
2023-04-16T04:56:30.306Z,96.70
2023-04-16T04:59:02.449Z,95.40
2023-04-16T05:01:34.234Z,95.80
2023-04-16T05:04:13.114Z,95.60
2023-04-16T05:06:44.523Z,94.60
2023-04-16T05:09:15.823Z,95.50
2023-04-16T05:11:53.278Z,95.40
2023-04-16T05:14:47.015Z,94.50
2023-04-16T05:17:18.524Z,95.90
2023-04-16T05:19:49.828Z,93.90
2023-04-16T05:22:42.233Z,93.30
2023-04-16T05:25:15.807Z,93.70
2023-04-16T05:27:48.672Z,92.90
2023-04-16T05:30:21.366Z,92.10
2023-04-16T05:32:55.995Z,93.90
2023-04-16T05:35:29.771Z,92.50
2023-04-16T05:38:02.495Z,92.70
2023-04-16T05:40:36.159Z,92.50
2023-04-16T05:43:27.594Z,91.00
2023-04-16T05:46:19.946Z,90.20
2023-04-16T05:48:52.549Z,90.10
2023-04-16T05:51:26.686Z,89.60
2023-04-16T05:54:00.501Z,90.10
2023-04-16T05:59:21.425Z,88.30
2023-04-16T06:01:56.769Z,90.60
2023-04-16T06:04:50.556Z,87.20
2023-04-16T06:07:27.292Z,88.20
2023-04-16T06:10:08.364Z,88.30
2023-04-16T06:12:40.579Z,87.80
2023-04-16T06:15:13.883Z,88.30
2023-04-16T06:18:26.398Z,87.90
2023-04-16T06:20:57.880Z,85.60
2023-04-16T06:26:41.538Z,87.80
2023-04-16T06:29:14.670Z,86.30
2023-04-16T06:31:51.315Z,89.10
2023-04-16T06:34:43.076Z,91.60
2023-04-16T06:37:15.980Z,88.10
2023-04-16T06:39:55.316Z,87.30
2023-04-16T06:45:15.575Z,84.70
2023-04-16T06:47:55.428Z,82.80
2023-04-16T06:50:29.947Z,82.70
2023-04-16T06:53:01.704Z,87.50
2023-04-16T06:55:34.046Z,85.80
2023-04-16T06:58:06.078Z,82.20
2023-04-16T07:00:57.852Z,83.20
2023-04-16T07:03:30.603Z,85.80
2023-04-16T07:06:02.532Z,82.50
2023-04-16T07:08:35.259Z,82.60
2023-04-16T07:11:07.327Z,83.80
2023-04-16T07:13:38.790Z,84.80
2023-04-16T07:16:13.121Z,84.80
2023-04-16T07:18:45.768Z,80.50
2023-04-16T07:21:17.471Z,83.50
2023-04-16T07:23:51.221Z,83.30
2023-04-16T07:26:24.039Z,83.80
2023-04-16T07:28:55.576Z,81.90
2023-04-16T07:31:27.346Z,82.80
2023-04-16T07:34:10.370Z,79.90
2023-04-16T07:36:48.436Z,79.00
2023-04-16T07:39:43.035Z,78.00
2023-04-16T07:42:48.062Z,76.90
2023-04-16T07:48:24.927Z,78.10
2023-04-16T07:50:57.878Z,77.50
2023-04-16T07:53:30.586Z,78.00
2023-04-16T07:56:02.115Z,78.90
2023-04-16T07:58:34.947Z,78.20
2023-04-16T08:01:06.184Z,79.00
2023-04-16T08:03:38.569Z,78.00
2023-04-16T08:06:11.451Z,78.10
2023-04-16T08:08:42.927Z,79.10
2023-04-16T08:11:14.681Z,76.90
2023-04-16T08:13:48.970Z,75.90
2023-04-16T08:16:22.159Z,75.90
2023-04-16T08:18:55.801Z,78.00
2023-04-16T08:21:30.886Z,78.50
2023-04-16T08:24:03.694Z,78.70
2023-04-16T08:26:35.676Z,78.60
2023-04-16T08:29:09.187Z,78.20
2023-04-16T08:31:44.175Z,83.90
2023-04-16T08:34:24.989Z,79.70
2023-04-16T08:36:58.176Z,78.70
2023-04-16T08:39:49.647Z,82.30
2023-04-16T08:43:03.086Z,80.40
2023-04-16T08:45:39.302Z,81.60
2023-04-16T08:48:13.486Z,80.50
2023-04-16T08:50:46.997Z,80.10
2023-04-16T08:53:29.556Z,79.00
2023-04-16T08:56:08.210Z,77.90
2023-04-16T08:59:26.904Z,83.10
2023-04-16T09:02:21.713Z,79.50
2023-04-16T09:05:24.894Z,81.10
2023-04-16T09:07:59.306Z,78.90
2023-04-16T09:10:34.719Z,80.70
2023-04-16T09:13:06.296Z,80.40
2023-04-16T09:15:38.793Z,78.50
2023-04-16T09:18:14.106Z,79.60
2023-04-16T09:21:07.513Z,81.20
2023-04-16T09:24:04.318Z,81.50
2023-04-16T09:27:17.844Z,83.10
2023-04-16T09:29:49.534Z,83.40
2023-04-16T09:32:26.611Z,80.80
2023-04-16T09:35:03.445Z,82.60
2023-04-16T09:37:34.813Z,85.30
2023-04-16T09:40:07.647Z,85.20
2023-04-16T09:42:40.196Z,85.50
2023-04-16T09:45:11.985Z,87.30
2023-04-16T09:47:49.046Z,85.90
2023-04-16T09:50:27.937Z,86.90
2023-04-16T09:53:05.302Z,91.90
2023-04-16T09:55:37.203Z,90.90
2023-04-16T09:58:10.441Z,91.10
2023-04-16T10:00:43.982Z,93.00
2023-04-16T10:03:37.024Z,93.90
2023-04-16T10:06:22.170Z,94.60
2023-04-16T10:08:58.501Z,95.10
2023-04-16T10:11:30.293Z,95.20
2023-04-16T10:14:01.764Z,95.60
2023-04-16T10:16:34.449Z,94.50
2023-04-16T10:19:10.375Z,97.60
2023-04-16T10:22:02.365Z,98.40
2023-04-16T10:24:38.598Z,97.70
2023-04-16T10:27:10.090Z,99.10
2023-04-16T10:29:42.873Z,99.50
2023-04-16T10:32:14.707Z,99.90
2023-04-16T10:34:46.106Z,99.90
2023-04-16T10:37:24.915Z,99.90
2023-04-16T10:39:56.331Z,99.90
2023-04-16T10:42:29.000Z,99.90
2023-04-16T10:45:24.719Z,99.90
2023-04-16T10:48:02.078Z,99.90
2023-04-16T10:51:00.273Z,99.90
2023-04-16T10:53:31.759Z,99.90
2023-04-16T10:56:09.482Z,99.90
2023-04-16T10:58:40.845Z,99.90
2023-04-16T11:01:22.232Z,99.90
2023-04-16T11:03:55.031Z,99.90
2023-04-16T11:07:07.500Z,99.90
2023-04-16T11:10:03.873Z,99.90
2023-04-16T11:12:36.975Z,99.90
2023-04-16T11:15:33.102Z,99.90
2023-04-16T11:18:05.854Z,99.90
2023-04-16T11:20:37.439Z,99.90
2023-04-16T11:23:14.812Z,99.90
2023-04-16T11:25:47.116Z,99.90
2023-04-16T11:28:18.901Z,99.90
2023-04-16T11:30:50.915Z,99.90
2023-04-16T11:33:22.769Z,99.90
2023-04-16T11:36:03.232Z,99.90
2023-04-16T11:38:42.676Z,99.90
2023-04-16T11:41:37.080Z,99.90
2023-04-16T11:44:40.355Z,99.90
2023-04-16T11:47:15.615Z,99.90
2023-04-16T11:49:47.075Z,99.90
2023-04-16T11:52:39.304Z,99.90
2023-04-16T11:55:10.908Z,99.90
2023-04-16T11:57:42.468Z,99.90
2023-04-16T12:00:17.194Z,99.90
2023-04-16T12:03:01.907Z,99.90
2023-04-16T12:05:53.126Z,99.90
2023-04-16T12:08:35.354Z,99.90
2023-04-16T12:11:43.296Z,99.90
2023-04-16T12:14:34.592Z,99.90
2023-04-16T12:17:42.605Z,99.90
2023-04-16T12:20:17.179Z,99.90
2023-04-16T12:25:55.118Z,99.90
2023-04-16T12:28:39.255Z,99.90
2023-04-16T12:31:12.688Z,99.90
2023-04-16T12:33:47.658Z,99.90
2023-04-16T12:36:22.856Z,99.90
2023-04-16T12:39:05.987Z,99.90
2023-04-16T12:41:43.201Z,99.90
2023-04-16T12:44:22.592Z,99.90
2023-04-16T12:46:54.187Z,99.90
2023-04-16T12:49:25.889Z,99.90
2023-04-16T12:52:00.499Z,99.90
2023-04-16T12:54:33.539Z,99.90
2023-04-16T12:57:06.595Z,99.90
2023-04-16T12:59:38.084Z,99.90
2023-04-16T13:02:09.524Z,99.90
2023-04-16T13:04:41.871Z,99.90
2023-04-16T13:07:18.983Z,99.90
2023-04-16T13:12:53.049Z,99.90
2023-04-16T13:15:46.022Z,99.90
2023-04-16T13:18:18.531Z,99.90
2023-04-16T13:20:49.979Z,99.90
2023-04-16T13:23:42.388Z,99.90
2023-04-16T13:26:17.717Z,99.90
2023-04-16T13:28:52.481Z,99.90
2023-04-16T13:31:28.048Z,99.90
2023-04-16T13:34:03.792Z,99.90
2023-04-16T13:36:55.261Z,99.90
2023-04-16T13:39:29.924Z,99.90
2023-04-16T13:42:21.327Z,99.90
2023-04-16T13:45:12.920Z,99.90
2023-04-16T13:47:45.735Z,99.90
2023-04-16T13:50:18.975Z,99.90
2023-04-16T13:52:53.418Z,99.90
2023-04-16T13:55:26.639Z,99.90
2023-04-16T13:58:00.854Z,99.90
2023-04-16T14:00:32.498Z,99.90
2023-04-16T14:03:09.660Z,99.90
2023-04-16T14:05:45.358Z,99.90
2023-04-16T14:08:17.890Z,99.90
2023-04-16T14:10:55.557Z,99.90
2023-04-16T14:14:08.911Z,99.90
2023-04-16T14:16:41.730Z,99.90
2023-04-16T14:19:13.852Z,99.90
2023-04-16T14:21:45.464Z,99.90
2023-04-16T14:24:36.947Z,99.90
2023-04-16T14:27:11.340Z,99.90
2023-04-16T14:29:43.956Z,99.90
2023-04-16T14:32:16.166Z,99.90
2023-04-16T14:34:50.291Z,99.90
2023-04-16T14:37:22.955Z,99.90
2023-04-16T14:39:54.207Z,99.90
2023-04-16T14:42:25.616Z,99.90
2023-04-16T14:44:57.511Z,99.90
2023-04-16T14:47:28.844Z,99.90
2023-04-16T14:50:20.240Z,99.90
2023-04-16T14:52:53.666Z,99.90
2023-04-16T14:55:36.179Z,99.90
2023-04-16T14:58:32.001Z,99.90
2023-04-16T15:01:04.980Z,99.90
2023-04-16T15:04:01.975Z,99.90
2023-04-16T15:06:36.016Z,99.90
2023-04-16T15:09:07.809Z,99.90
2023-04-16T15:11:43.907Z,99.90
2023-04-16T15:14:15.586Z,99.90
2023-04-16T15:16:47.589Z,99.90
2023-04-16T15:19:19.353Z,99.90
2023-04-16T15:22:10.167Z,99.90
2023-04-16T15:24:43.280Z,99.90
2023-04-16T15:27:17.290Z,99.90
2023-04-16T15:29:50.869Z,99.90
2023-04-16T15:32:23.548Z,99.90
2023-04-16T15:35:15.583Z,99.90
2023-04-16T15:37:46.968Z,99.90
2023-04-16T15:40:25.594Z,99.90
2023-04-16T15:42:58.183Z,99.90
2023-04-16T15:45:30.049Z,99.90
2023-04-16T15:48:20.994Z,99.90
2023-04-16T15:50:58.652Z,99.90
2023-04-16T15:53:51.888Z,99.90
2023-04-16T15:56:43.353Z,99.90
2023-04-16T15:59:15.328Z,99.90
2023-04-16T16:01:47.885Z,99.90
2023-04-16T16:04:20.008Z,99.90
2023-04-16T16:06:54.222Z,99.90
2023-04-16T16:09:49.610Z,99.90
2023-04-16T16:12:41.383Z,99.90
2023-04-16T16:15:20.822Z,99.90
2023-04-16T16:17:56.098Z,99.90
2023-04-16T16:20:28.112Z,99.90
2023-04-16T16:23:03.057Z,99.90
2023-04-16T16:25:54.570Z,99.90
2023-04-16T16:28:26.967Z,99.90
2023-04-16T16:31:00.281Z,99.90
2023-04-16T16:33:31.580Z,99.90
2023-04-16T16:36:07.813Z,99.90
2023-04-16T16:38:42.352Z,99.90
2023-04-16T16:41:18.747Z,99.90
2023-04-16T16:43:50.830Z,99.90
2023-04-16T16:46:23.511Z,99.90
2023-04-16T16:49:14.463Z,99.90
2023-04-16T16:52:08.351Z,99.90
2023-04-16T16:54:39.979Z,99.90
2023-04-16T16:57:12.534Z,99.90
2023-04-16T17:00:03.530Z,99.90
2023-04-16T17:02:37.480Z,99.90
2023-04-16T17:05:12.427Z,99.90
2023-04-16T17:07:44.005Z,99.90
2023-04-16T17:10:28.951Z,99.90
2023-04-16T17:13:01.046Z,99.90
2023-04-16T17:15:35.435Z,99.90
2023-04-16T17:18:08.004Z,99.90
2023-04-16T17:20:39.486Z,99.90
2023-04-16T17:23:11.606Z,99.90
2023-04-16T17:28:29.116Z,99.90
2023-04-16T17:31:04.412Z,99.90
2023-04-16T17:33:36.488Z,99.90
2023-04-16T17:36:14.032Z,99.90
2023-04-16T17:38:46.009Z,99.90
2023-04-16T17:41:17.234Z,99.90
2023-04-16T17:43:53.252Z,99.90
2023-04-16T17:46:24.715Z,99.90
2023-04-16T18:02:05.453Z,99.90
2023-04-16T18:04:37.444Z,99.90
2023-04-16T18:07:08.820Z,99.90
2023-04-16T18:09:40.039Z,99.90
2023-04-16T18:12:11.407Z,99.90
2023-04-16T18:14:46.007Z,99.90
2023-04-16T18:17:17.568Z,99.90
2023-04-16T18:19:49.122Z,99.90
2023-04-16T18:22:20.389Z,99.90
2023-04-16T18:24:52.290Z,99.90
2023-04-16T18:27:24.201Z,99.90
2023-04-16T18:29:55.459Z,99.90
2023-04-16T18:32:30.811Z,99.90
2023-04-16T18:35:02.677Z,99.90
2023-04-16T18:37:35.005Z,99.90
2023-04-16T18:40:07.282Z,99.90
2023-04-16T18:42:38.750Z,99.90
2023-04-16T18:45:19.600Z,99.90
2023-04-16T18:47:52.819Z,99.90
2023-04-16T18:50:24.099Z,99.90
2023-04-16T18:52:55.387Z,99.90
2023-04-16T18:55:26.796Z,99.90
2023-04-16T18:57:58.089Z,99.90
2023-04-16T19:00:29.324Z,99.90
2023-04-16T19:03:00.652Z,99.90
2023-04-16T19:05:32.236Z,99.90
2023-04-16T19:08:03.597Z,99.90
2023-04-16T19:10:35.152Z,99.90
2023-04-16T19:13:06.860Z,99.90
2023-04-16T19:15:38.387Z,99.90
2023-04-16T19:18:10.093Z,99.90
2023-04-16T19:20:41.725Z,99.90
2023-04-16T19:23:13.100Z,99.90
2023-04-16T19:25:44.435Z,99.90
2023-04-16T19:28:16.043Z,99.90
2023-04-16T19:30:48.456Z,99.90
2023-04-16T19:33:20.443Z,99.90
2023-04-16T19:35:52.134Z,99.90
2023-04-16T19:38:25.862Z,99.90
2023-04-16T19:40:57.536Z,99.90
2023-04-16T19:43:31.199Z,99.90
2023-04-16T19:46:02.493Z,99.90
2023-04-16T19:48:33.835Z,99.90
2023-04-16T19:51:06.024Z,99.90
2023-04-16T19:53:37.440Z,99.90
2023-04-16T19:56:08.993Z,99.90
2023-04-16T19:58:41.072Z,99.90
2023-04-16T20:01:12.763Z,99.90
2023-04-16T20:03:44.331Z,99.90
2023-04-16T20:06:15.915Z,99.90
2023-04-16T20:08:47.414Z,99.90
2023-04-16T20:11:19.233Z,99.90
2023-04-16T20:13:50.766Z,99.90
2023-04-16T20:16:24.803Z,99.90
2023-04-16T20:18:56.235Z,99.90
2023-04-16T20:21:27.825Z,99.90
2023-04-16T20:24:00.898Z,99.90
2023-04-16T20:26:35.556Z,99.90
2023-04-16T20:29:07.011Z,99.90
2023-04-16T20:31:38.493Z,99.90
2023-04-16T20:34:09.692Z,99.90
2023-04-16T20:36:41.159Z,99.90
2023-04-16T20:39:13.556Z,99.90
2023-04-16T20:41:45.890Z,99.90
2023-04-16T20:44:20.277Z,99.90
2023-04-16T20:46:52.445Z,99.90
2023-04-16T20:49:24.089Z,99.90
2023-04-16T20:51:55.385Z,99.90
2023-04-16T20:54:26.629Z,99.90
2023-04-16T20:56:58.470Z,99.90
2023-04-16T20:59:29.653Z,99.90
2023-04-16T21:02:01.346Z,99.90
2023-04-16T21:04:33.077Z,99.90
2023-04-16T21:07:05.786Z,99.90
2023-04-16T21:09:37.226Z,99.90
2023-04-16T21:12:08.805Z,99.90
2023-04-16T21:14:39.956Z,99.90
2023-04-16T21:17:11.266Z,99.90
2023-04-16T21:19:42.441Z,99.90
2023-04-16T21:22:13.637Z,99.90
2023-04-16T21:24:45.061Z,99.90
2023-04-16T21:27:16.554Z,99.90
2023-04-16T21:29:48.045Z,99.90
2023-04-16T21:32:19.324Z,99.90
2023-04-16T21:34:50.593Z,99.90
2023-04-16T21:37:21.903Z,99.90
2023-04-16T21:39:53.349Z,99.90
2023-04-16T21:42:24.623Z,99.90
2023-04-16T21:44:56.019Z,99.90
2023-04-16T21:47:27.588Z,99.90
2023-04-16T21:49:58.994Z,99.90
2023-04-16T21:52:30.424Z,99.90
2023-04-16T21:55:02.751Z,99.90
2023-04-16T21:57:34.093Z,99.90
2023-04-16T22:00:10.602Z,99.90
2023-04-16T22:02:43.530Z,99.90
2023-04-16T22:05:15.101Z,99.90
2023-04-16T22:07:46.598Z,99.90
2023-04-16T22:10:18.213Z,99.90
2023-04-16T22:12:49.500Z,99.90
2023-04-16T22:15:20.646Z,99.90
2023-04-16T22:17:52.327Z,99.90
2023-04-16T22:20:23.783Z,99.90
2023-04-16T22:22:59.200Z,99.90
2023-04-16T22:25:30.585Z,99.90
2023-04-16T22:28:03.038Z,99.90
2023-04-16T22:30:34.495Z,99.90
2023-04-16T22:33:06.030Z,99.90
2023-04-16T22:35:37.582Z,99.90
2023-04-16T22:38:09.307Z,99.90
2023-04-16T22:40:44.678Z,99.90
2023-04-16T22:43:16.290Z,99.90
2023-04-16T22:45:50.894Z,99.90
2023-04-16T22:48:22.005Z,99.90
2023-04-16T22:50:53.222Z,99.90
2023-04-16T22:53:24.604Z,99.90
2023-04-16T22:55:56.184Z,99.90
2023-04-16T22:58:27.670Z,99.90
2023-04-16T23:01:01.144Z,99.90
2023-04-16T23:03:33.004Z,99.90
2023-04-16T23:06:05.663Z,99.90
2023-04-16T23:08:37.381Z,99.90
2023-04-16T23:11:08.938Z,99.90
2023-04-16T23:13:40.096Z,99.90
2023-04-16T23:16:11.930Z,99.90
2023-04-16T23:18:43.219Z,99.90
2023-04-16T23:21:14.436Z,99.90
2023-04-16T23:23:45.706Z,99.90
2023-04-16T23:26:17.135Z,99.90
2023-04-16T23:28:48.624Z,99.90
2023-04-16T23:31:20.192Z,99.90
2023-04-16T23:33:51.537Z,99.90
2023-04-16T23:36:22.865Z,99.90
2023-04-16T23:38:54.453Z,99.90
2023-04-16T23:41:26.019Z,99.90
2023-04-16T23:43:57.253Z,99.90
2023-04-16T23:46:28.877Z,99.90
2023-04-16T23:49:00.658Z,99.90
2023-04-16T23:51:33.030Z,99.90
2023-04-16T23:54:04.651Z,99.90
2023-04-16T23:56:36.180Z,99.90
2023-04-16T23:59:07.509Z,99.90
