createdAt,value
2018-07-07T00:00:29.915Z,19.17
2018-07-07T00:02:58.090Z,19.17
2018-07-07T00:05:26.281Z,19.11
2018-07-07T00:07:54.538Z,19.19
2018-07-07T00:10:22.780Z,19.17
2018-07-07T00:12:50.948Z,19.11
2018-07-07T00:15:20.452Z,18.88
2018-07-07T00:17:49.233Z,18.99
2018-07-07T00:20:17.930Z,18.86
2018-07-07T00:22:47.017Z,18.74
2018-07-07T00:25:20.521Z,18.52
2018-07-07T00:27:49.405Z,18.45
2018-07-07T00:30:18.247Z,18.46
2018-07-07T00:32:46.844Z,18.54
2018-07-07T00:35:15.086Z,18.47
2018-07-07T00:37:43.272Z,18.50
2018-07-07T00:40:11.968Z,18.67
2018-07-07T00:42:40.389Z,18.44
2018-07-07T00:45:08.560Z,18.41
2018-07-07T00:47:36.887Z,18.27
2018-07-07T00:50:05.377Z,18.18
2018-07-07T00:52:33.548Z,18.18
2018-07-07T00:55:01.748Z,18.27
2018-07-07T00:57:29.915Z,18.36
2018-07-07T00:59:58.090Z,18.33
2018-07-07T01:02:26.282Z,18.37
2018-07-07T01:04:55.326Z,18.38
2018-07-07T01:07:24.076Z,18.20
2018-07-07T01:09:52.371Z,18.25
2018-07-07T01:12:20.554Z,18.30
2018-07-07T01:14:49.210Z,18.36
2018-07-07T01:17:17.501Z,18.33
2018-07-07T01:19:45.693Z,18.29
2018-07-07T01:22:14.343Z,18.32
2018-07-07T01:24:42.945Z,18.13
2018-07-07T01:27:11.169Z,18.11
2018-07-07T01:29:40.301Z,18.19
2018-07-07T01:32:08.545Z,18.19
2018-07-07T01:34:36.725Z,18.27
2018-07-07T01:37:04.953Z,18.37
2018-07-07T01:39:33.190Z,18.39
2018-07-07T01:42:01.357Z,18.23
2018-07-07T01:44:29.561Z,18.22
2018-07-07T01:46:57.787Z,18.37
2018-07-07T01:49:25.953Z,18.33
2018-07-07T01:51:54.153Z,18.17
2018-07-07T01:54:22.377Z,18.24
2018-07-07T01:56:50.545Z,18.09
2018-07-07T01:59:18.725Z,18.18
2018-07-07T02:01:46.917Z,18.01
2018-07-07T02:04:15.802Z,17.79
2018-07-07T02:06:43.963Z,17.77
2018-07-07T02:09:12.134Z,17.62
2018-07-07T02:11:40.312Z,17.39
2018-07-07T02:14:08.479Z,17.32
2018-07-07T02:16:36.654Z,17.26
2018-07-07T02:19:04.903Z,17.08
2018-07-07T02:21:33.048Z,16.98
2018-07-07T02:24:01.256Z,16.90
2018-07-07T02:26:29.442Z,16.90
2018-07-07T02:28:57.654Z,16.80
2018-07-07T02:31:25.856Z,16.71
2018-07-07T02:33:54.230Z,16.58
2018-07-07T02:36:22.401Z,16.57
2018-07-07T02:38:50.582Z,16.56
2018-07-07T02:41:18.750Z,16.40
2018-07-07T02:43:46.918Z,16.36
2018-07-07T02:46:15.215Z,16.22
2018-07-07T02:48:43.313Z,16.19
2018-07-07T02:51:11.466Z,16.12
2018-07-07T02:53:39.642Z,16.11
2018-07-07T02:56:08.118Z,15.97
2018-07-07T02:58:36.285Z,16.04
2018-07-07T03:01:04.461Z,15.92
2018-07-07T03:03:32.644Z,15.87
2018-07-07T03:06:00.809Z,15.76
2018-07-07T03:08:29.099Z,15.83
2018-07-07T03:10:57.301Z,15.71
2018-07-07T03:13:25.468Z,15.72
2018-07-07T03:15:53.729Z,15.68
2018-07-07T03:18:21.894Z,15.62
2018-07-07T03:20:50.100Z,15.59
2018-07-07T03:23:18.365Z,15.57
2018-07-07T03:25:46.647Z,15.64
2018-07-07T03:28:14.809Z,15.53
2018-07-07T03:30:42.991Z,15.57
2018-07-07T03:33:11.171Z,15.61
2018-07-07T03:35:39.346Z,15.58
2018-07-07T03:38:07.518Z,15.54
2018-07-07T03:40:35.686Z,15.54
2018-07-07T03:43:03.850Z,15.55
2018-07-07T03:45:32.134Z,15.52
2018-07-07T03:48:00.288Z,15.54
2018-07-07T03:50:28.462Z,15.57
2018-07-07T03:52:56.654Z,15.66
2018-07-07T03:55:25.086Z,15.64
2018-07-07T03:57:53.278Z,15.75
2018-07-07T04:00:21.453Z,15.83
2018-07-07T04:02:49.620Z,15.80
2018-07-07T04:05:17.807Z,15.83
2018-07-07T04:07:46.010Z,15.90
2018-07-07T04:10:14.178Z,16.00
2018-07-07T04:12:42.354Z,16.04
2018-07-07T04:15:10.549Z,16.00
2018-07-07T04:17:38.714Z,16.05
2018-07-07T04:20:06.902Z,16.01
2018-07-07T04:22:35.057Z,16.25
2018-07-07T04:25:03.231Z,16.27
2018-07-07T04:27:31.494Z,16.32
2018-07-07T04:29:59.673Z,16.44
2018-07-07T04:32:28.473Z,16.37
2018-07-07T04:34:56.655Z,16.41
2018-07-07T04:37:24.913Z,16.38
2018-07-07T04:39:53.104Z,16.50
2018-07-07T04:42:21.281Z,16.68
2018-07-07T04:44:49.485Z,16.59
2018-07-07T04:47:17.955Z,16.43
2018-07-07T04:49:46.383Z,16.70
2018-07-07T04:52:14.596Z,16.89
2018-07-07T04:54:42.766Z,16.99
2018-07-07T04:57:11.006Z,17.10
2018-07-07T04:59:39.198Z,16.93
2018-07-07T05:02:07.358Z,17.16
2018-07-07T05:04:35.661Z,17.27
2018-07-07T05:07:03.811Z,17.18
2018-07-07T05:09:31.974Z,17.39
2018-07-07T05:12:00.156Z,17.55
2018-07-07T05:14:28.617Z,17.59
2018-07-07T05:16:56.793Z,17.46
2018-07-07T05:19:24.962Z,17.52
2018-07-07T05:21:53.165Z,17.82
2018-07-07T05:24:21.631Z,18.08
2018-07-07T05:26:49.808Z,18.23
2018-07-07T05:29:17.994Z,18.26
2018-07-07T05:31:46.182Z,18.25
2018-07-07T05:34:14.317Z,18.24
2018-07-07T05:36:42.513Z,18.32
2018-07-07T05:39:10.724Z,18.48
2018-07-07T05:41:38.909Z,18.43
2018-07-07T05:44:07.122Z,18.50
2018-07-07T05:46:35.373Z,18.26
2018-07-07T05:49:03.590Z,18.26
2018-07-07T05:51:31.756Z,18.23
2018-07-07T05:54:00.293Z,18.41
2018-07-07T05:56:28.495Z,18.63
2018-07-07T05:58:56.656Z,18.60
2018-07-07T06:01:24.954Z,18.98
2018-07-07T06:03:53.138Z,19.06
2018-07-07T06:06:21.318Z,19.10
2018-07-07T06:08:49.525Z,19.41
2018-07-07T06:11:17.742Z,19.41
2018-07-07T06:13:45.930Z,19.27
2018-07-07T06:16:14.094Z,19.52
2018-07-07T06:18:42.274Z,19.66
2018-07-07T06:21:10.773Z,19.55
2018-07-07T06:23:39.249Z,19.85
2018-07-07T06:26:07.412Z,19.31
2018-07-07T06:28:35.605Z,19.47
2018-07-07T06:31:03.769Z,19.67
2018-07-07T06:33:31.953Z,19.79
2018-07-07T06:36:00.290Z,19.89
2018-07-07T06:38:28.449Z,19.91
2018-07-07T06:40:56.646Z,19.94
2018-07-07T06:43:24.859Z,20.02
2018-07-07T06:45:53.211Z,19.87
2018-07-07T06:48:21.373Z,20.04
2018-07-07T06:50:49.551Z,20.21
2018-07-07T06:53:17.726Z,20.43
2018-07-07T06:55:45.961Z,20.80
2018-07-07T06:58:14.143Z,20.93
2018-07-07T07:00:42.387Z,21.04
2018-07-07T07:03:10.643Z,21.00
2018-07-07T07:05:38.817Z,21.05
2018-07-07T07:08:07.021Z,20.58
2018-07-07T07:10:35.191Z,20.76
2018-07-07T07:13:03.362Z,21.11
2018-07-07T07:15:31.529Z,21.18
2018-07-07T07:17:59.698Z,21.53
2018-07-07T07:20:27.872Z,21.43
2018-07-07T07:22:56.745Z,21.46
2018-07-07T07:25:25.004Z,21.68
2018-07-07T07:27:53.598Z,21.57
2018-07-07T07:30:21.750Z,21.22
2018-07-07T07:32:50.218Z,21.40
2018-07-07T07:35:18.410Z,21.60
2018-07-07T07:37:46.703Z,21.72
2018-07-07T07:40:15.161Z,21.75
2018-07-07T07:42:43.344Z,21.58
2018-07-07T07:45:11.515Z,21.42
2018-07-07T07:47:39.903Z,21.53
2018-07-07T07:50:08.459Z,22.08
2018-07-07T07:52:36.713Z,21.71
2018-07-07T07:55:04.895Z,22.15
2018-07-07T07:57:33.083Z,22.55
2018-07-07T08:00:01.257Z,22.87
2018-07-07T08:02:29.542Z,22.18
2018-07-07T08:04:59.088Z,22.30
2018-07-07T08:07:27.546Z,22.21
2018-07-07T08:09:55.780Z,22.28
2018-07-07T08:12:24.110Z,22.28
2018-07-07T08:14:52.688Z,22.44
2018-07-07T08:17:20.918Z,22.86
2018-07-07T08:19:49.094Z,22.72
2018-07-07T08:22:17.511Z,22.75
2018-07-07T08:24:46.220Z,22.65
2018-07-07T08:27:15.258Z,22.92
2018-07-07T08:29:43.600Z,23.16
2018-07-07T08:32:11.794Z,23.46
2018-07-07T08:34:40.028Z,23.73
2018-07-07T08:37:08.228Z,23.26
2018-07-07T08:39:36.401Z,23.25
2018-07-07T08:42:04.624Z,23.02
2018-07-07T08:44:32.753Z,23.29
2018-07-07T08:47:00.917Z,23.80
2018-07-07T08:49:29.113Z,23.76
2018-07-07T08:51:57.354Z,24.20
2018-07-07T08:54:25.513Z,23.45
2018-07-07T08:56:53.773Z,23.53
2018-07-07T08:59:21.937Z,23.40
2018-07-07T09:01:50.099Z,24.02
2018-07-07T09:04:18.282Z,23.70
2018-07-07T09:06:46.450Z,23.52
2018-07-07T09:09:14.641Z,23.69
2018-07-07T09:11:43.115Z,23.27
2018-07-07T09:14:11.868Z,23.30
2018-07-07T09:16:40.047Z,23.92
2018-07-07T09:19:08.234Z,24.39
2018-07-07T09:21:36.406Z,24.69
2018-07-07T09:24:04.588Z,24.56
2018-07-07T09:26:32.765Z,24.26
2018-07-07T09:29:00.925Z,24.32
2018-07-07T09:31:29.854Z,24.98
2018-07-07T09:33:58.036Z,25.00
2018-07-07T09:36:26.245Z,24.23
2018-07-07T09:38:54.803Z,23.59
2018-07-07T09:41:22.905Z,24.29
2018-07-07T09:43:51.109Z,23.76
2018-07-07T09:46:19.281Z,24.41
2018-07-07T09:48:47.478Z,24.66
2018-07-07T09:51:15.725Z,24.56
2018-07-07T09:53:43.977Z,24.53
2018-07-07T09:56:12.324Z,24.92
2018-07-07T09:58:40.555Z,25.34
2018-07-07T10:01:08.733Z,25.28
2018-07-07T10:03:36.998Z,25.67
2018-07-07T10:06:05.253Z,26.09
2018-07-07T10:08:33.502Z,25.35
2018-07-07T10:11:01.719Z,25.61
2018-07-07T10:13:29.930Z,25.81
2018-07-07T10:15:58.050Z,26.26
2018-07-07T10:18:26.397Z,26.74
2018-07-07T10:20:54.679Z,25.60
2018-07-07T10:23:22.859Z,26.05
2018-07-07T10:25:51.225Z,25.25
2018-07-07T10:28:19.705Z,25.78
2018-07-07T10:30:48.275Z,25.84
2018-07-07T10:33:16.436Z,26.64
2018-07-07T10:35:44.675Z,26.24
2018-07-07T10:38:13.259Z,25.88
2018-07-07T10:40:41.591Z,25.67
2018-07-07T10:43:09.797Z,26.85
2018-07-07T10:45:37.991Z,26.93
2018-07-07T10:48:06.241Z,26.99
2018-07-07T10:50:34.689Z,27.61
2018-07-07T10:53:02.865Z,27.56
2018-07-07T10:55:31.159Z,28.05
2018-07-07T10:57:59.343Z,27.36
2018-07-07T11:00:27.509Z,26.70
2018-07-07T11:02:55.719Z,28.01
2018-07-07T11:05:24.043Z,27.47
2018-07-07T11:07:52.226Z,27.34
2018-07-07T11:10:20.433Z,29.26
2018-07-07T11:12:48.785Z,28.24
2018-07-07T11:15:16.954Z,28.17
2018-07-07T11:17:45.159Z,29.59
2018-07-07T11:20:13.335Z,29.52
2018-07-07T11:22:42.126Z,30.21
2018-07-07T11:25:10.416Z,30.18
2018-07-07T11:27:38.725Z,30.21
2018-07-07T11:30:06.909Z,29.49
2018-07-07T11:32:35.213Z,28.79
2018-07-07T11:35:03.499Z,28.76
2018-07-07T11:37:31.696Z,28.55
2018-07-07T11:40:00.016Z,29.38
2018-07-07T11:42:28.287Z,29.72
2018-07-07T11:44:56.442Z,29.79
2018-07-07T11:47:24.622Z,29.85
2018-07-07T11:49:52.801Z,30.36
2018-07-07T11:52:21.001Z,32.89
2018-07-07T11:54:49.359Z,31.91
2018-07-07T11:57:17.581Z,32.38
2018-07-07T11:59:45.749Z,35.82
2018-07-07T12:02:14.078Z,37.60
2018-07-07T12:04:49.476Z,40.49
2018-07-07T12:07:17.614Z,42.45
2018-07-07T12:09:46.093Z,39.11
2018-07-07T12:12:18.995Z,39.99
2018-07-07T12:14:50.267Z,36.18
2018-07-07T12:17:22.048Z,35.04
2018-07-07T12:19:52.007Z,34.46
2018-07-07T12:22:20.280Z,34.95
2018-07-07T12:24:48.754Z,35.53
2018-07-07T12:27:16.888Z,37.08
2018-07-07T12:29:45.085Z,40.92
2018-07-07T12:32:13.396Z,44.10
2018-07-07T12:34:41.578Z,47.34
2018-07-07T12:37:09.747Z,47.17
2018-07-07T12:39:37.923Z,50.36
2018-07-07T12:42:06.094Z,42.57
2018-07-07T12:44:34.305Z,44.33
2018-07-07T12:47:02.566Z,45.67
2018-07-07T12:49:30.789Z,45.77
2018-07-07T12:51:59.002Z,45.18
2018-07-07T12:54:27.186Z,43.04
2018-07-07T12:56:55.342Z,47.16
2018-07-07T12:59:23.494Z,47.59
2018-07-07T13:01:51.666Z,49.86
2018-07-07T13:04:19.888Z,47.72
2018-07-07T13:06:48.230Z,43.85
2018-07-07T13:09:16.445Z,50.02
2018-07-07T13:11:44.645Z,43.96
2018-07-07T13:14:12.825Z,43.97
2018-07-07T13:16:41.082Z,50.07
2018-07-07T13:19:09.541Z,48.35
2018-07-07T13:21:37.945Z,49.49
2018-07-07T13:24:07.801Z,47.06
2018-07-07T13:26:37.565Z,46.77
2018-07-07T13:29:05.757Z,42.42
2018-07-07T13:31:35.703Z,45.24
2018-07-07T13:34:05.317Z,44.87
2018-07-07T13:36:33.523Z,43.00
2018-07-07T13:39:01.763Z,46.00
2018-07-07T13:41:29.918Z,49.31
2018-07-07T13:43:58.104Z,45.89
2018-07-07T13:46:26.378Z,44.25
2018-07-07T13:48:56.326Z,45.95
2018-07-07T13:51:24.482Z,44.65
2018-07-07T13:53:52.794Z,48.75
2018-07-07T13:56:24.114Z,49.19
2018-07-07T13:58:53.314Z,49.95
2018-07-07T14:01:23.714Z,44.20
2018-07-07T14:03:51.922Z,49.49
2018-07-07T14:06:25.053Z,48.82
2018-07-07T14:08:53.327Z,46.55
2018-07-07T14:11:21.705Z,45.03
2018-07-07T14:13:49.885Z,48.82
2018-07-07T14:16:18.151Z,48.39
2018-07-07T14:18:46.305Z,46.94
2018-07-07T14:21:14.477Z,48.39
2018-07-07T14:23:42.633Z,48.56
2018-07-07T14:26:10.819Z,46.54
2018-07-07T14:28:39.077Z,41.46
2018-07-07T14:31:07.541Z,45.78
2018-07-07T14:33:35.701Z,47.21
2018-07-07T14:36:03.971Z,46.78
2018-07-07T14:38:35.568Z,43.62
2018-07-07T14:41:13.715Z,44.27
2018-07-07T14:43:48.883Z,44.07
2018-07-07T14:46:17.093Z,44.45
2018-07-07T14:48:45.301Z,47.48
2018-07-07T14:51:13.526Z,45.51
2018-07-07T14:53:41.810Z,49.17
2018-07-07T14:56:10.167Z,46.24
2018-07-07T14:58:38.350Z,46.99
2018-07-07T15:01:06.534Z,46.74
2018-07-07T15:03:34.828Z,45.75
2018-07-07T15:06:03.085Z,44.90
2018-07-07T15:08:31.673Z,42.49
2018-07-07T15:10:59.888Z,45.93
2018-07-07T15:13:28.048Z,46.69
2018-07-07T15:15:56.221Z,43.41
2018-07-07T15:18:24.453Z,43.38
2018-07-07T15:20:52.791Z,44.05
2018-07-07T15:23:21.039Z,40.43
2018-07-07T15:25:49.213Z,41.88
2018-07-07T15:28:17.453Z,39.30
2018-07-07T15:30:45.628Z,40.22
2018-07-07T15:33:13.908Z,41.53
2018-07-07T15:35:42.346Z,38.47
2018-07-07T15:38:10.571Z,40.17
2018-07-07T15:40:38.732Z,37.20
2018-07-07T15:43:07.068Z,39.10
2018-07-07T15:45:35.416Z,38.59
2018-07-07T15:48:03.583Z,41.76
2018-07-07T15:50:31.874Z,40.18
2018-07-07T15:53:00.083Z,40.58
2018-07-07T15:55:28.294Z,38.97
2018-07-07T15:57:56.560Z,38.05
2018-07-07T16:00:24.745Z,38.51
2018-07-07T16:02:53.282Z,38.06
2018-07-07T16:05:21.428Z,38.02
2018-07-07T16:07:49.682Z,38.11
2018-07-07T16:10:17.950Z,36.96
2018-07-07T16:12:46.122Z,39.19
2018-07-07T16:15:14.332Z,38.51
2018-07-07T16:17:42.592Z,36.06
2018-07-07T16:20:10.778Z,35.08
2018-07-07T16:22:39.046Z,34.21
2018-07-07T16:25:07.298Z,33.62
2018-07-07T16:27:35.474Z,32.80
2018-07-07T16:30:03.694Z,32.07
2018-07-07T16:32:32.120Z,32.19
2018-07-07T16:35:00.514Z,32.00
2018-07-07T16:37:29.111Z,30.60
2018-07-07T16:39:57.425Z,30.25
2018-07-07T16:42:25.749Z,30.18
2018-07-07T16:44:54.165Z,30.33
2018-07-07T16:47:22.355Z,30.14
2018-07-07T16:49:50.563Z,29.37
2018-07-07T16:52:18.751Z,29.38
2018-07-07T16:54:47.086Z,28.97
2018-07-07T16:57:16.792Z,28.71
2018-07-07T16:59:45.276Z,28.87
2018-07-07T17:02:13.658Z,28.61
2018-07-07T17:04:41.830Z,28.21
2018-07-07T17:07:10.039Z,28.48
2018-07-07T17:09:38.523Z,28.21
2018-07-07T17:12:06.770Z,28.24
2018-07-07T17:14:35.194Z,27.93
2018-07-07T17:17:03.448Z,27.89
2018-07-07T17:19:31.630Z,28.00
2018-07-07T17:21:59.960Z,27.79
2018-07-07T17:24:29.599Z,27.71
2018-07-07T17:26:58.501Z,28.01
2018-07-07T17:29:26.700Z,27.83
2018-07-07T17:31:54.970Z,27.64
2018-07-07T17:34:23.260Z,27.49
2018-07-07T17:36:51.743Z,27.02
2018-07-07T17:39:19.917Z,26.96
2018-07-07T17:41:48.500Z,26.77
2018-07-07T17:44:16.845Z,26.84
2018-07-07T17:46:44.993Z,26.95
2018-07-07T17:49:13.211Z,26.86
2018-07-07T17:51:41.392Z,27.04
2018-07-07T17:54:09.653Z,26.71
2018-07-07T17:56:37.827Z,26.66
2018-07-07T17:59:06.262Z,26.78
2018-07-07T18:01:35.464Z,26.41
2018-07-07T18:04:03.763Z,26.54
2018-07-07T18:06:31.905Z,26.39
2018-07-07T18:09:00.103Z,26.35
2018-07-07T18:11:28.316Z,26.21
2018-07-07T18:13:56.695Z,26.02
2018-07-07T18:16:25.169Z,26.06
2018-07-07T18:18:53.422Z,26.03
2018-07-07T18:21:21.613Z,25.92
2018-07-07T18:23:50.768Z,25.82
2018-07-07T18:26:18.912Z,25.74
2018-07-07T18:28:47.078Z,25.57
2018-07-07T18:31:15.254Z,25.53
2018-07-07T18:33:43.944Z,25.40
2018-07-07T18:36:12.126Z,25.25
2018-07-07T18:38:40.289Z,25.19
2018-07-07T18:41:08.505Z,25.02
2018-07-07T18:43:36.702Z,24.91
2018-07-07T18:46:05.392Z,24.81
2018-07-07T18:48:33.769Z,24.70
2018-07-07T18:51:02.076Z,24.51
2018-07-07T18:53:30.323Z,24.40
2018-07-07T18:55:58.513Z,24.26
2018-07-07T18:58:26.845Z,24.14
2018-07-07T19:00:55.063Z,24.02
2018-07-07T19:03:23.283Z,23.89
2018-07-07T19:05:51.522Z,23.76
2018-07-07T19:08:19.724Z,23.67
2018-07-07T19:10:48.046Z,23.55
2018-07-07T19:13:16.288Z,23.37
2018-07-07T19:15:47.622Z,23.27
2018-07-07T19:18:16.130Z,23.17
2018-07-07T19:20:49.542Z,23.09
2018-07-07T19:23:23.006Z,23.06
2018-07-07T19:25:56.647Z,22.93
2018-07-07T19:28:24.892Z,22.88
2018-07-07T19:30:53.097Z,22.75
2018-07-07T19:33:26.493Z,22.67
2018-07-07T19:36:00.019Z,22.59
2018-07-07T19:38:28.195Z,22.51
2018-07-07T19:40:56.367Z,22.37
2018-07-07T19:43:24.825Z,22.33
2018-07-07T19:45:52.993Z,22.23
2018-07-07T19:48:21.170Z,22.18
2018-07-07T19:50:49.475Z,22.17
2018-07-07T19:53:17.873Z,22.03
2018-07-07T19:55:46.096Z,21.98
2018-07-07T19:58:14.254Z,21.87
2018-07-07T20:00:42.458Z,21.72
2018-07-07T20:03:11.452Z,21.73
2018-07-07T20:05:39.754Z,21.48
2018-07-07T20:08:08.246Z,21.50
2018-07-07T20:10:36.471Z,21.42
2018-07-07T20:13:04.746Z,21.29
2018-07-07T20:15:44.342Z,21.16
2018-07-07T20:18:12.601Z,21.18
2018-07-07T20:20:46.285Z,21.08
2018-07-07T20:23:15.720Z,21.03
2018-07-07T20:25:48.114Z,20.94
2018-07-07T20:28:21.666Z,20.92
2018-07-07T20:30:49.915Z,20.81
2018-07-07T20:33:19.169Z,20.86
2018-07-07T20:35:47.391Z,20.87
2018-07-07T20:38:15.680Z,20.86
2018-07-07T20:40:43.859Z,20.74
2018-07-07T20:43:12.136Z,20.65
2018-07-07T20:45:40.505Z,20.56
2018-07-07T20:48:08.700Z,20.42
2018-07-07T20:50:36.909Z,20.34
2018-07-07T20:53:05.094Z,20.25
2018-07-07T20:55:33.283Z,20.16
2018-07-07T20:58:01.619Z,20.09
2018-07-07T21:00:29.800Z,20.00
2018-07-07T21:02:57.981Z,19.90
2018-07-07T21:05:26.210Z,19.84
2018-07-07T21:07:54.418Z,19.77
2018-07-07T21:10:22.607Z,19.74
2018-07-07T21:12:50.814Z,19.64
2018-07-07T21:15:19.025Z,19.57
2018-07-07T21:17:47.498Z,19.51
2018-07-07T21:20:15.652Z,19.39
2018-07-07T21:22:43.934Z,19.32
2018-07-07T21:25:12.114Z,19.32
2018-07-07T21:27:40.289Z,19.28
2018-07-07T21:30:08.471Z,19.21
2018-07-07T21:32:37.044Z,19.14
2018-07-07T21:35:05.208Z,19.07
2018-07-07T21:37:33.532Z,19.13
2018-07-07T21:40:01.717Z,19.16
2018-07-07T21:42:29.894Z,19.08
2018-07-07T21:44:58.429Z,18.93
2018-07-07T21:47:26.590Z,18.87
2018-07-07T21:49:54.873Z,18.82
2018-07-07T21:52:23.133Z,18.74
2018-07-07T21:54:51.334Z,18.68
2018-07-07T21:57:24.778Z,18.65
2018-07-07T21:59:52.997Z,18.67
2018-07-07T22:02:26.593Z,18.64
2018-07-07T22:05:00.566Z,18.50
2018-07-07T22:07:34.227Z,18.41
2018-07-07T22:10:02.381Z,18.39
2018-07-07T22:12:30.619Z,18.46
2018-07-07T22:14:58.815Z,18.48
2018-07-07T22:17:26.968Z,18.53
2018-07-07T22:19:55.166Z,18.60
2018-07-07T22:22:23.546Z,18.57
2018-07-07T22:24:51.802Z,18.54
2018-07-07T22:27:19.977Z,18.61
2018-07-07T22:29:50.066Z,18.60
2018-07-07T22:32:22.866Z,18.57
2018-07-07T22:34:51.334Z,18.45
2018-07-07T22:37:19.515Z,18.42
2018-07-07T22:39:47.961Z,18.47
2018-07-07T22:42:18.185Z,18.38
2018-07-07T22:44:47.483Z,18.42
2018-07-07T22:47:15.633Z,18.51
2018-07-07T22:49:43.797Z,18.41
2018-07-07T22:52:12.207Z,18.30
2018-07-07T22:54:40.498Z,18.19
2018-07-07T22:57:08.671Z,18.03
2018-07-07T22:59:36.844Z,17.96
2018-07-07T23:02:05.031Z,17.93
2018-07-07T23:04:33.210Z,17.84
2018-07-07T23:07:01.388Z,17.78
2018-07-07T23:09:29.616Z,17.72
2018-07-07T23:11:57.863Z,17.68
2018-07-07T23:14:26.147Z,17.61
2018-07-07T23:16:58.438Z,17.58
2018-07-07T23:19:27.064Z,17.49
2018-07-07T23:21:55.430Z,17.45
2018-07-07T23:24:23.592Z,17.39
2018-07-07T23:26:51.859Z,17.34
2018-07-07T23:29:20.788Z,17.29
2018-07-07T23:31:49.294Z,17.23
2018-07-07T23:34:17.502Z,17.18
2018-07-07T23:36:45.670Z,17.07
2018-07-07T23:39:13.922Z,17.05
2018-07-07T23:41:42.098Z,17.03
2018-07-07T23:44:10.362Z,16.97
2018-07-07T23:46:38.637Z,16.94
2018-07-07T23:49:06.809Z,16.88
2018-07-07T23:51:35.317Z,16.86
2018-07-07T23:54:04.247Z,16.73
2018-07-07T23:56:32.449Z,16.81
2018-07-07T23:59:00.623Z,16.76
