createdAt,value
2022-09-28T00:01:57.433Z,20.17
2022-09-28T00:04:27.627Z,17.25
2022-09-28T00:06:56.321Z,15.15
2022-09-28T00:09:24.836Z,13.75
2022-09-28T00:11:54.156Z,14.88
2022-09-28T00:14:22.920Z,13.45
2022-09-28T00:16:51.598Z,13.65
2022-09-28T00:19:20.212Z,10.63
2022-09-28T00:21:50.299Z,8.40
2022-09-28T00:24:22.998Z,7.80
2022-09-28T00:26:56.986Z,8.07
2022-09-28T00:29:28.758Z,7.95
2022-09-28T00:32:03.028Z,6.88
2022-09-28T00:34:36.167Z,6.55
2022-09-28T00:37:11.304Z,6.47
2022-09-28T00:39:42.318Z,5.47
2022-09-28T00:42:17.469Z,6.80
2022-09-28T00:44:50.989Z,7.68
2022-09-28T00:47:51.556Z,7.15
2022-09-28T00:50:30.038Z,6.10
2022-09-28T00:53:07.560Z,5.13
2022-09-28T00:55:48.398Z,4.40
2022-09-28T00:58:27.525Z,4.88
2022-09-28T01:01:00.044Z,5.57
2022-09-28T01:03:31.051Z,4.85
2022-09-28T01:06:05.617Z,4.78
2022-09-28T01:08:39.649Z,5.43
2022-09-28T01:11:08.712Z,5.97
2022-09-28T01:13:38.730Z,5.25
2022-09-28T01:16:24.614Z,4.75
2022-09-28T01:19:07.960Z,5.20
2022-09-28T01:21:51.468Z,5.72
2022-09-28T01:24:41.775Z,4.43
2022-09-28T01:27:21.740Z,4.50
2022-09-28T01:30:03.702Z,4.88
2022-09-28T01:32:47.187Z,6.28
2022-09-28T01:35:24.787Z,5.68
2022-09-28T01:38:01.596Z,6.65
2022-09-28T01:40:34.620Z,26.95
2022-09-28T01:43:10.510Z,5.28
2022-09-28T01:45:46.287Z,4.38
2022-09-28T01:48:22.465Z,6.05
2022-09-28T01:50:58.803Z,4.35
2022-09-28T01:53:36.591Z,3.97
2022-09-28T01:56:17.939Z,4.72
2022-09-28T01:58:56.254Z,3.67
2022-09-28T02:01:33.796Z,3.22
2022-09-28T02:04:11.310Z,4.00
2022-09-28T02:06:47.748Z,3.03
2022-09-28T02:09:24.841Z,4.70
2022-09-28T02:12:03.563Z,4.03
2022-09-28T02:14:40.479Z,4.75
2022-09-28T02:17:11.177Z,3.42
2022-09-28T02:19:41.367Z,4.20
2022-09-28T02:22:25.818Z,5.22
2022-09-28T02:25:00.815Z,4.95
2022-09-28T02:27:40.414Z,3.80
2022-09-28T02:30:12.596Z,4.38
2022-09-28T02:32:47.641Z,5.00
2022-09-28T02:35:19.825Z,4.75
2022-09-28T02:37:50.065Z,4.30
2022-09-28T02:40:22.979Z,5.22
2022-09-28T02:43:03.096Z,5.72
2022-09-28T02:45:52.493Z,5.90
2022-09-28T02:49:04.924Z,4.95
2022-09-28T02:51:57.890Z,5.90
2022-09-28T02:55:02.199Z,6.95
2022-09-28T02:57:48.432Z,7.22
2022-09-28T03:00:22.973Z,8.73
2022-09-28T03:03:10.271Z,6.93
2022-09-28T03:05:53.744Z,7.07
2022-09-28T03:08:30.591Z,8.63
2022-09-28T03:11:05.690Z,7.78
2022-09-28T03:13:36.334Z,6.15
2022-09-28T03:16:13.908Z,7.68
2022-09-28T03:18:46.752Z,8.18
2022-09-28T03:21:16.825Z,7.35
2022-09-28T03:23:47.415Z,8.15
2022-09-28T03:26:19.887Z,8.25
2022-09-28T03:28:48.585Z,9.93
2022-09-28T03:31:23.919Z,8.90
2022-09-28T03:33:54.380Z,8.20
2022-09-28T03:36:23.818Z,7.68
2022-09-28T03:38:55.099Z,8.57
2022-09-28T03:41:27.755Z,7.93
2022-09-28T03:43:56.778Z,7.93
2022-09-28T03:46:27.635Z,8.35
2022-09-28T03:49:01.375Z,7.50
2022-09-28T03:51:30.933Z,11.10
2022-09-28T03:53:59.607Z,10.98
2022-09-28T03:56:28.500Z,13.07
2022-09-28T03:58:57.057Z,14.30
2022-09-28T04:01:25.792Z,13.70
2022-09-28T04:03:56.186Z,13.98
2022-09-28T04:06:27.724Z,13.57
2022-09-28T04:08:56.543Z,13.57
2022-09-28T04:11:25.253Z,13.15
2022-09-28T04:13:53.787Z,14.52
2022-09-28T04:16:22.959Z,14.40
2022-09-28T04:19:00.134Z,14.88
2022-09-28T04:21:59.432Z,16.95
2022-09-28T04:24:28.091Z,13.77
2022-09-28T04:27:16.615Z,15.80
2022-09-28T04:29:44.455Z,15.13
2022-09-28T04:32:15.123Z,14.75
2022-09-28T04:34:44.480Z,14.60
2022-09-28T04:37:15.208Z,13.45
2022-09-28T04:39:48.051Z,15.23
2022-09-28T04:42:19.281Z,14.10
2022-09-28T04:44:48.269Z,16.20
2022-09-28T04:47:16.860Z,12.60
2022-09-28T04:50:11.845Z,14.38
2022-09-28T04:53:03.310Z,13.48
2022-09-28T04:55:32.638Z,12.98
2022-09-28T04:58:02.479Z,13.80
2022-09-28T05:00:35.946Z,13.23
2022-09-28T05:03:25.415Z,12.13
2022-09-28T05:06:17.015Z,13.73
2022-09-28T05:08:48.725Z,13.70
2022-09-28T05:11:19.890Z,12.52
2022-09-28T05:13:50.396Z,14.57
2022-09-28T05:16:20.553Z,12.18
2022-09-28T05:19:07.656Z,12.20
2022-09-28T05:21:36.288Z,13.40
2022-09-28T05:24:07.698Z,12.40
2022-09-28T05:26:39.213Z,13.27
2022-09-28T05:29:09.760Z,11.98
2022-09-28T05:31:41.571Z,13.18
2022-09-28T05:34:18.867Z,12.30
2022-09-28T05:36:48.299Z,13.23
2022-09-28T05:39:18.312Z,13.07
2022-09-28T05:41:47.191Z,12.75
2022-09-28T05:44:16.023Z,12.80
2022-09-28T05:46:45.038Z,13.75
2022-09-28T05:49:15.497Z,11.85
2022-09-28T05:51:44.302Z,11.70
2022-09-28T05:54:13.008Z,11.88
2022-09-28T05:56:47.137Z,12.88
2022-09-28T05:59:16.696Z,12.05
2022-09-28T06:01:45.424Z,13.18
2022-09-28T06:04:16.192Z,12.18
2022-09-28T06:06:46.045Z,11.88
2022-09-28T06:09:15.097Z,14.65
2022-09-28T06:11:53.482Z,11.27
2022-09-28T06:14:39.762Z,12.48
2022-09-28T06:17:08.483Z,11.63
2022-09-28T06:19:37.159Z,11.93
2022-09-28T06:22:24.479Z,11.98
2022-09-28T06:25:00.925Z,11.23
2022-09-28T06:27:31.117Z,11.30
2022-09-28T06:30:00.908Z,12.07
2022-09-28T06:32:30.455Z,10.82
2022-09-28T06:34:59.636Z,11.70
2022-09-28T06:37:28.966Z,10.57
2022-09-28T06:39:58.183Z,12.10
2022-09-28T06:42:27.028Z,11.00
2022-09-28T06:45:30.448Z,11.20
2022-09-28T06:48:13.473Z,12.32
2022-09-28T06:50:43.743Z,12.73
2022-09-28T06:53:30.373Z,10.73
2022-09-28T06:56:16.719Z,11.35
2022-09-28T06:58:46.518Z,10.82
2022-09-28T07:01:16.636Z,11.95
2022-09-28T07:03:57.883Z,10.75
2022-09-28T07:06:48.408Z,12.35
2022-09-28T07:09:50.320Z,10.57
2022-09-28T07:12:32.274Z,11.35
2022-09-28T07:15:05.032Z,10.25
2022-09-28T07:17:49.496Z,12.32
2022-09-28T07:20:25.126Z,11.15
2022-09-28T07:23:01.375Z,11.15
2022-09-28T07:25:56.607Z,10.10
2022-09-28T07:28:51.657Z,10.45
2022-09-28T07:31:32.296Z,11.82
2022-09-28T07:34:24.988Z,11.52
2022-09-28T07:37:06.589Z,10.70
2022-09-28T07:39:56.018Z,10.68
2022-09-28T07:42:24.824Z,10.68
2022-09-28T07:44:53.353Z,9.30
2022-09-28T07:47:30.902Z,10.25
2022-09-28T07:50:27.662Z,11.65
2022-09-28T07:53:25.146Z,10.68
2022-09-28T07:56:10.124Z,11.05
2022-09-28T07:58:55.170Z,10.98
2022-09-28T08:01:44.126Z,12.00
2022-09-28T08:04:15.524Z,14.63
2022-09-28T08:06:48.383Z,12.80
2022-09-28T08:09:17.517Z,10.85
2022-09-28T08:12:06.196Z,15.07
2022-09-28T08:14:37.677Z,9.60
2022-09-28T08:17:29.693Z,10.18
2022-09-28T08:20:18.974Z,9.18
2022-09-28T08:22:49.658Z,8.88
2022-09-28T08:25:18.290Z,10.57
2022-09-28T08:27:47.697Z,8.65
2022-09-28T08:30:16.962Z,8.57
2022-09-28T08:33:08.664Z,10.48
2022-09-28T08:36:06.117Z,8.10
2022-09-28T08:39:05.740Z,7.22
2022-09-28T08:42:17.074Z,8.18
2022-09-28T08:45:14.818Z,7.40
2022-09-28T08:48:20.821Z,8.35
2022-09-28T08:51:18.078Z,7.35
2022-09-28T08:54:12.044Z,8.30
2022-09-28T08:56:55.454Z,8.30
2022-09-28T08:59:32.539Z,7.35
2022-09-28T09:02:19.273Z,10.05
2022-09-28T09:04:49.892Z,7.07
2022-09-28T09:07:50.884Z,6.78
2022-09-28T09:10:48.687Z,6.53
2022-09-28T09:14:20.964Z,6.57
2022-09-28T09:17:04.344Z,6.00
2022-09-28T09:19:56.535Z,5.43
2022-09-28T09:22:42.734Z,4.35
2022-09-28T09:25:22.572Z,4.30
2022-09-28T09:28:30.348Z,4.97
2022-09-28T09:31:13.642Z,4.75
2022-09-28T09:34:31.764Z,4.63
2022-09-28T09:37:56.512Z,4.35
2022-09-28T09:40:58.490Z,4.88
2022-09-28T09:44:12.153Z,5.53
2022-09-28T09:47:08.068Z,5.13
2022-09-28T09:49:58.984Z,6.45
2022-09-28T09:52:37.030Z,5.15
2022-09-28T09:55:21.264Z,4.75
2022-09-28T09:58:01.587Z,7.53
2022-09-28T10:00:42.712Z,5.70
2022-09-28T10:03:25.784Z,4.53
2022-09-28T10:06:04.757Z,4.20
2022-09-28T10:08:40.836Z,3.45
2022-09-28T10:11:16.241Z,3.70
2022-09-28T10:13:49.485Z,3.50
2022-09-28T10:16:57.830Z,3.58
2022-09-28T10:19:47.198Z,3.45
2022-09-28T10:22:48.007Z,4.70
2022-09-28T10:25:21.411Z,4.10
2022-09-28T10:27:52.706Z,3.15
2022-09-28T10:30:24.303Z,3.70
2022-09-28T10:32:59.495Z,6.63
2022-09-28T10:35:44.265Z,3.65
2022-09-28T10:38:19.620Z,3.15
2022-09-28T10:41:13.552Z,2.72
2022-09-28T10:44:19.261Z,3.47
2022-09-28T10:47:19.114Z,5.25
2022-09-28T10:49:52.749Z,7.30
2022-09-28T10:52:40.425Z,3.97
2022-09-28T10:55:30.710Z,4.57
2022-09-28T10:58:00.054Z,3.33
2022-09-28T11:00:42.932Z,3.25
2022-09-28T11:03:23.569Z,4.57
2022-09-28T11:06:01.204Z,2.92
2022-09-28T11:08:37.494Z,2.90
2022-09-28T11:11:14.356Z,4.10
2022-09-28T11:13:48.276Z,3.42
2022-09-28T11:16:26.937Z,4.13
2022-09-28T11:18:57.945Z,2.20
2022-09-28T11:21:32.250Z,3.85
2022-09-28T11:24:08.225Z,2.58
2022-09-28T11:26:45.344Z,4.18
2022-09-28T11:29:36.352Z,6.03
2022-09-28T11:32:46.180Z,1.73
2022-09-28T11:35:26.350Z,3.40
2022-09-28T11:38:17.298Z,3.88
2022-09-28T11:41:45.359Z,3.22
2022-09-28T11:44:38.316Z,2.00
2022-09-28T11:47:44.002Z,2.55
2022-09-28T11:50:28.521Z,1.92
2022-09-28T11:53:13.919Z,1.90
2022-09-28T11:55:51.566Z,2.30
2022-09-28T11:58:30.372Z,4.35
2022-09-28T12:01:05.659Z,3.47
2022-09-28T12:03:59.654Z,2.08
2022-09-28T12:06:42.056Z,3.50
2022-09-28T12:09:24.526Z,3.50
2022-09-28T12:12:21.176Z,3.70
2022-09-28T12:14:54.221Z,3.03
2022-09-28T12:17:30.537Z,2.80
2022-09-28T12:20:06.700Z,2.22
2022-09-28T12:22:43.970Z,2.15
2022-09-28T12:25:22.223Z,2.90
2022-09-28T12:27:57.661Z,2.20
2022-09-28T12:30:29.089Z,2.35
2022-09-28T12:33:04.945Z,2.15
2022-09-28T12:35:58.132Z,2.42
2022-09-28T12:38:54.152Z,3.55
2022-09-28T12:41:51.544Z,3.72
2022-09-28T12:44:48.045Z,3.80
2022-09-28T12:47:51.787Z,2.30
2022-09-28T12:50:38.507Z,3.38
2022-09-28T12:53:37.240Z,4.75
2022-09-28T12:56:17.934Z,2.65
2022-09-28T12:59:09.130Z,2.95
2022-09-28T13:01:59.014Z,2.75
2022-09-28T13:05:11.915Z,3.17
2022-09-28T13:07:53.319Z,2.67
2022-09-28T13:10:34.768Z,2.50
2022-09-28T13:13:33.445Z,2.58
2022-09-28T13:16:17.571Z,2.95
2022-09-28T13:19:00.040Z,2.67
2022-09-28T13:21:39.332Z,3.22
2022-09-28T13:24:31.738Z,2.67
2022-09-28T13:27:12.971Z,2.05
2022-09-28T13:29:43.440Z,3.00
2022-09-28T13:32:15.175Z,3.90
2022-09-28T13:34:49.505Z,2.45
2022-09-28T13:37:25.569Z,2.17
2022-09-28T13:39:56.810Z,2.42
2022-09-28T13:42:51.118Z,1.70
2022-09-28T13:45:42.884Z,1.83
2022-09-28T13:48:20.484Z,1.80
2022-09-28T13:51:10.598Z,1.70
2022-09-28T13:54:24.033Z,1.83
2022-09-28T13:57:04.014Z,2.00
2022-09-28T13:59:45.847Z,2.60
2022-09-28T14:02:33.828Z,2.25
2022-09-28T14:05:07.946Z,1.92
2022-09-28T14:08:12.905Z,1.92
2022-09-28T14:10:51.736Z,4.50
2022-09-28T14:14:00.084Z,2.13
2022-09-28T14:16:32.235Z,2.92
2022-09-28T14:19:09.160Z,1.98
2022-09-28T14:22:12.933Z,1.88
2022-09-28T14:25:05.826Z,3.05
2022-09-28T14:28:01.221Z,2.40
2022-09-28T14:30:49.505Z,2.28
2022-09-28T14:33:27.791Z,5.07
2022-09-28T14:36:02.248Z,6.80
2022-09-28T14:38:56.602Z,5.72
2022-09-28T14:41:34.606Z,4.78
2022-09-28T14:44:08.627Z,3.00
2022-09-28T14:46:43.781Z,1.85
2022-09-28T14:49:47.722Z,2.10
2022-09-28T14:52:40.281Z,2.58
2022-09-28T14:55:24.350Z,1.73
2022-09-28T14:57:56.902Z,2.25
2022-09-28T15:00:31.825Z,2.50
2022-09-28T15:03:12.040Z,2.20
2022-09-28T15:05:47.205Z,2.35
2022-09-28T15:08:18.099Z,2.30
2022-09-28T15:10:51.557Z,3.13
2022-09-28T15:13:28.239Z,2.38
2022-09-28T15:16:05.500Z,2.50
2022-09-28T15:19:15.665Z,2.30
2022-09-28T15:21:47.452Z,2.67
2022-09-28T15:24:32.705Z,2.45
2022-09-28T15:27:15.895Z,3.05
2022-09-28T15:29:59.028Z,2.00
2022-09-28T15:32:30.355Z,3.55
2022-09-28T15:35:14.491Z,1.90
2022-09-28T15:37:44.888Z,4.55
2022-09-28T15:40:18.038Z,2.33
2022-09-28T15:42:48.465Z,2.17
2022-09-28T15:45:30.794Z,3.35
2022-09-28T15:48:25.341Z,3.40
2022-09-28T15:51:11.045Z,2.65
2022-09-28T15:53:53.012Z,2.25
2022-09-28T15:56:21.547Z,3.25
2022-09-28T15:59:24.236Z,3.33
2022-09-28T16:02:11.144Z,3.60
2022-09-28T16:04:50.438Z,3.28
2022-09-28T16:07:29.799Z,3.85
2022-09-28T16:10:02.473Z,2.83
2022-09-28T16:12:46.598Z,4.40
2022-09-28T16:15:24.331Z,6.88
2022-09-28T16:17:56.699Z,4.95
2022-09-28T16:20:32.119Z,5.43
2022-09-28T16:23:09.015Z,4.45
2022-09-28T16:25:39.967Z,5.30
2022-09-28T16:28:29.589Z,4.70
2022-09-28T16:31:06.280Z,5.63
2022-09-28T16:33:45.178Z,4.38
2022-09-28T16:36:17.487Z,4.43
2022-09-28T16:38:46.182Z,5.70
2022-09-28T16:41:19.520Z,4.47
2022-09-28T16:43:49.081Z,6.18
2022-09-28T16:46:19.616Z,4.00
2022-09-28T16:48:51.177Z,5.72
2022-09-28T16:51:21.981Z,9.25
2022-09-28T16:54:08.387Z,5.30
2022-09-28T16:56:38.335Z,4.28
2022-09-28T16:59:13.626Z,6.32
2022-09-28T17:01:44.197Z,5.30
2022-09-28T17:04:12.754Z,4.47
2022-09-28T17:06:43.498Z,7.55
2022-09-28T17:09:14.017Z,5.43
2022-09-28T17:11:42.845Z,8.02
2022-09-28T17:14:11.794Z,5.65
2022-09-28T17:19:32.069Z,10.90
2022-09-28T17:22:01.061Z,8.35
2022-09-28T17:24:29.644Z,6.88
2022-09-28T17:27:00.772Z,9.27
2022-09-28T17:29:30.491Z,7.13
2022-09-28T17:31:59.351Z,9.50
2022-09-28T17:34:28.106Z,18.50
2022-09-28T17:36:58.442Z,10.18
2022-09-28T17:39:27.747Z,6.60
2022-09-28T17:41:56.548Z,7.68
2022-09-28T17:44:25.525Z,6.93
2022-09-28T17:46:54.050Z,7.07
2022-09-28T17:49:22.620Z,6.95
2022-09-28T17:51:52.901Z,7.20
2022-09-28T17:54:23.134Z,10.18
2022-09-28T17:56:52.202Z,9.45
2022-09-28T17:59:20.845Z,9.15
2022-09-28T18:01:49.657Z,10.18
2022-09-28T18:04:47.241Z,11.57
2022-09-28T18:07:08.638Z,34.47
2022-09-28T18:09:39.067Z,34.78
2022-09-28T18:12:08.639Z,34.25
2022-09-28T18:14:39.917Z,20.88
2022-09-28T18:17:09.014Z,16.00
2022-09-28T18:19:37.829Z,15.40
2022-09-28T18:22:06.598Z,11.32
2022-09-28T18:24:35.620Z,12.95
2022-09-28T18:27:06.068Z,12.68
2022-09-28T18:29:35.026Z,13.20
2022-09-28T18:32:04.480Z,12.73
2022-09-28T18:34:37.994Z,13.68
2022-09-28T18:37:07.448Z,10.20
2022-09-28T18:39:37.051Z,10.05
2022-09-28T18:42:08.209Z,9.00
2022-09-28T18:44:37.288Z,9.88
2022-09-28T18:47:06.231Z,11.10
2022-09-28T18:49:35.003Z,7.65
2022-09-28T18:52:04.116Z,6.28
2022-09-28T18:54:33.260Z,5.97
2022-09-28T18:57:02.366Z,4.93
2022-09-28T18:59:32.759Z,6.10
2022-09-28T19:02:01.844Z,3.80
2022-09-28T19:04:31.152Z,5.13
2022-09-28T19:06:59.898Z,4.75
2022-09-28T19:09:28.488Z,4.35
2022-09-28T19:11:57.018Z,4.95
2022-09-28T19:14:25.776Z,4.18
2022-09-28T19:16:55.978Z,4.25
2022-09-28T19:19:24.556Z,2.65
2022-09-28T19:21:53.267Z,2.40
2022-09-28T19:24:22.394Z,3.08
2022-09-28T19:26:53.497Z,5.18
2022-09-28T19:29:22.728Z,4.80
2022-09-28T19:31:51.748Z,4.95
2022-09-28T19:34:24.394Z,3.70
2022-09-28T19:36:53.289Z,5.18
2022-09-28T19:39:21.871Z,4.32
2022-09-28T19:41:51.330Z,4.03
2022-09-28T19:44:25.848Z,4.53
2022-09-28T19:46:56.917Z,5.68
2022-09-28T19:49:35.870Z,3.40
2022-09-28T19:52:13.186Z,3.75
2022-09-28T19:54:45.215Z,3.65
2022-09-28T19:57:15.936Z,4.25
2022-09-28T19:59:48.376Z,4.05
2022-09-28T20:02:19.440Z,4.18
2022-09-28T20:04:49.984Z,4.53
2022-09-28T20:07:18.635Z,4.03
2022-09-28T20:09:47.149Z,7.93
2022-09-28T20:12:15.878Z,5.30
2022-09-28T20:14:44.401Z,5.68
2022-09-28T20:17:12.958Z,5.65
2022-09-28T20:19:41.741Z,7.80
2022-09-28T20:22:12.228Z,7.43
2022-09-28T20:24:41.056Z,9.18
2022-09-28T20:27:09.839Z,8.05
2022-09-28T20:29:38.406Z,7.28
2022-09-28T20:32:07.028Z,6.18
2022-09-28T20:34:35.758Z,6.95
2022-09-28T20:37:04.302Z,6.25
2022-09-28T20:39:34.707Z,6.00
2022-09-28T20:42:03.432Z,5.68
2022-09-28T20:44:31.985Z,6.95
2022-09-28T20:47:01.275Z,6.38
2022-09-28T20:49:31.250Z,6.60
2022-09-28T20:51:59.754Z,6.47
2022-09-28T20:54:28.280Z,7.97
2022-09-28T20:56:58.497Z,7.50
2022-09-28T20:59:27.756Z,6.18
2022-09-28T21:01:56.337Z,4.88
2022-09-28T21:04:25.122Z,6.95
2022-09-28T21:06:53.969Z,7.50
2022-09-28T21:09:22.462Z,9.82
2022-09-28T21:11:51.179Z,7.13
2022-09-28T21:14:21.349Z,8.32
2022-09-28T21:16:49.893Z,10.18
2022-09-28T21:19:18.813Z,7.50
2022-09-28T21:21:47.387Z,7.85
2022-09-28T21:24:16.029Z,8.32
2022-09-28T21:26:44.796Z,9.80
2022-09-28T21:29:16.094Z,9.23
2022-09-28T21:31:47.021Z,8.60
2022-09-28T21:34:19.276Z,9.55
2022-09-28T21:36:50.991Z,10.10
2022-09-28T21:39:20.379Z,9.05
2022-09-28T21:41:49.250Z,10.13
2022-09-28T21:44:17.870Z,10.75
2022-09-28T21:46:48.124Z,9.90
2022-09-28T21:49:16.741Z,8.10
2022-09-28T21:51:47.166Z,10.85
2022-09-28T21:54:16.009Z,9.18
2022-09-28T21:56:44.664Z,9.63
2022-09-28T21:59:13.236Z,8.63
2022-09-28T22:01:42.661Z,9.18
2022-09-28T22:04:12.746Z,8.70
2022-09-28T22:06:41.277Z,9.52
2022-09-28T22:09:10.371Z,9.05
2022-09-28T22:11:38.865Z,8.05
2022-09-28T22:14:07.406Z,8.52
2022-09-28T22:16:36.216Z,7.93
2022-09-28T22:19:04.726Z,7.88
2022-09-28T22:21:35.458Z,8.15
2022-09-28T22:24:07.715Z,9.32
2022-09-28T22:26:39.401Z,8.82
2022-09-28T22:29:10.898Z,9.68
2022-09-28T22:31:42.077Z,9.32
2022-09-28T22:34:11.341Z,7.55
2022-09-28T22:36:41.258Z,9.07
2022-09-28T22:39:09.901Z,8.98
2022-09-28T22:41:38.601Z,10.20
2022-09-28T22:44:07.242Z,10.05
2022-09-28T22:46:36.252Z,9.73
2022-09-28T22:49:05.140Z,8.50
2022-09-28T22:51:33.719Z,8.95
2022-09-28T22:54:03.877Z,9.23
2022-09-28T22:56:33.443Z,8.55
2022-09-28T22:59:01.985Z,11.70
2022-09-28T23:01:31.257Z,10.68
2022-09-28T23:04:00.924Z,10.30
2022-09-28T23:06:30.829Z,12.73
2022-09-28T23:08:59.449Z,10.35
2022-09-28T23:11:30.020Z,9.55
2022-09-28T23:14:00.698Z,10.05
2022-09-28T23:16:30.177Z,8.02
2022-09-28T23:18:58.941Z,9.60
2022-09-28T23:21:29.285Z,8.70
2022-09-28T23:24:01.631Z,9.23
2022-09-28T23:26:34.399Z,11.10
2022-09-28T23:29:03.543Z,9.60
2022-09-28T23:31:34.256Z,9.38
2022-09-28T23:34:05.897Z,10.13
2022-09-28T23:36:35.917Z,9.05
2022-09-28T23:39:04.985Z,9.27
2022-09-28T23:41:35.167Z,10.98
2022-09-28T23:44:04.678Z,10.38
2022-09-28T23:46:34.067Z,10.45
2022-09-28T23:49:02.664Z,10.05
2022-09-28T23:51:31.575Z,10.30
2022-09-28T23:54:00.112Z,11.40
2022-09-28T23:56:28.624Z,10.88
2022-09-28T23:58:59.065Z,10.63
