createdAt,value
2022-10-22T00:01:06.213Z,8.60
2022-10-22T00:03:35.017Z,6.17
2022-10-22T00:06:03.274Z,9.87
2022-10-22T00:08:31.907Z,6.43
2022-10-22T00:11:00.214Z,9.30
2022-10-22T00:13:28.193Z,9.50
2022-10-22T00:15:56.212Z,8.82
2022-10-22T00:18:25.113Z,7.15
2022-10-22T00:20:53.060Z,7.53
2022-10-22T00:23:21.043Z,7.65
2022-10-22T00:25:49.981Z,11.32
2022-10-22T00:28:17.930Z,7.37
2022-10-22T00:30:45.934Z,10.38
2022-10-22T00:33:14.683Z,7.18
2022-10-22T00:35:42.671Z,8.35
2022-10-22T00:38:10.769Z,8.23
2022-10-22T00:40:39.023Z,8.07
2022-10-22T00:43:07.111Z,6.00
2022-10-22T00:45:35.102Z,6.50
2022-10-22T00:48:14.386Z,6.13
2022-10-22T00:50:50.908Z,6.88
2022-10-22T00:53:28.788Z,6.95
2022-10-22T00:55:57.149Z,5.63
2022-10-22T00:58:29.311Z,5.07
2022-10-22T01:00:58.530Z,7.05
2022-10-22T01:03:26.541Z,4.90
2022-10-22T01:05:59.237Z,7.18
2022-10-22T01:08:43.289Z,8.95
2022-10-22T01:11:30.015Z,5.72
2022-10-22T01:14:10.682Z,7.30
2022-10-22T01:16:49.273Z,6.25
2022-10-22T01:19:30.055Z,6.43
2022-10-22T01:22:06.210Z,5.57
2022-10-22T01:24:58.579Z,5.57
2022-10-22T01:27:59.488Z,6.45
2022-10-22T01:30:27.869Z,6.63
2022-10-22T01:33:02.455Z,7.93
2022-10-22T01:35:35.182Z,6.28
2022-10-22T01:38:12.004Z,10.57
2022-10-22T01:40:41.155Z,7.28
2022-10-22T01:43:11.716Z,9.13
2022-10-22T01:45:48.066Z,9.35
2022-10-22T01:49:34.436Z,6.25
2022-10-22T01:52:21.546Z,6.38
2022-10-22T01:55:08.044Z,6.15
2022-10-22T01:57:57.546Z,7.43
2022-10-22T02:00:26.477Z,5.60
2022-10-22T02:03:03.224Z,4.60
2022-10-22T02:05:46.643Z,5.72
2022-10-22T02:08:22.899Z,6.97
2022-10-22T02:10:53.855Z,5.43
2022-10-22T02:15:59.655Z,5.80
2022-10-22T02:18:35.360Z,5.43
2022-10-22T02:23:42.095Z,8.63
2022-10-22T02:26:24.436Z,6.70
2022-10-22T02:29:05.406Z,4.63
2022-10-22T02:31:37.703Z,4.75
2022-10-22T02:34:11.993Z,6.03
2022-10-22T02:36:46.739Z,5.63
2022-10-22T02:39:18.800Z,4.75
2022-10-22T02:41:46.800Z,4.80
2022-10-22T02:44:14.853Z,4.97
2022-10-22T02:46:45.035Z,5.43
2022-10-22T02:49:13.038Z,5.50
2022-10-22T02:51:40.993Z,5.38
2022-10-22T02:54:10.017Z,4.43
2022-10-22T02:56:38.048Z,4.50
2022-10-22T02:59:06.100Z,3.85
2022-10-22T03:01:34.384Z,5.00
2022-10-22T03:04:02.463Z,5.68
2022-10-22T03:06:30.510Z,4.28
2022-10-22T03:08:59.901Z,3.63
2022-10-22T03:11:28.146Z,3.55
2022-10-22T03:13:56.223Z,3.78
2022-10-22T03:16:25.085Z,5.47
2022-10-22T03:18:53.022Z,5.90
2022-10-22T03:21:30.255Z,5.13
2022-10-22T03:23:59.500Z,4.60
2022-10-22T03:26:27.543Z,5.35
2022-10-22T03:28:56.704Z,5.97
2022-10-22T03:31:24.630Z,4.75
2022-10-22T03:33:52.536Z,4.43
2022-10-22T03:36:20.670Z,3.78
2022-10-22T03:38:48.745Z,4.80
2022-10-22T03:41:16.864Z,6.88
2022-10-22T03:43:50.392Z,6.07
2022-10-22T03:46:18.392Z,5.72
2022-10-22T03:48:46.732Z,6.15
2022-10-22T03:51:15.644Z,5.60
2022-10-22T03:53:43.690Z,8.70
2022-10-22T03:56:13.241Z,5.45
2022-10-22T03:58:43.172Z,10.32
2022-10-22T04:03:41.230Z,4.40
2022-10-22T04:06:14.471Z,5.00
2022-10-22T04:08:44.644Z,6.22
2022-10-22T04:11:14.979Z,6.53
2022-10-22T04:13:46.462Z,5.60
2022-10-22T04:16:18.059Z,4.50
2022-10-22T04:18:47.799Z,7.35
2022-10-22T04:21:19.861Z,6.88
2022-10-22T04:23:51.533Z,6.45
2022-10-22T04:26:21.675Z,7.30
2022-10-22T04:28:54.610Z,9.13
2022-10-22T04:31:24.903Z,6.45
2022-10-22T04:33:58.084Z,8.43
2022-10-22T04:36:27.135Z,7.72
2022-10-22T04:39:00.651Z,7.70
2022-10-22T04:41:34.718Z,7.00
2022-10-22T04:44:03.795Z,6.32
2022-10-22T04:46:33.969Z,5.53
2022-10-22T04:51:32.998Z,7.60
2022-10-22T04:54:01.041Z,10.68
2022-10-22T04:56:32.152Z,6.78
2022-10-22T04:59:03.816Z,5.63
2022-10-22T05:01:41.865Z,7.43
2022-10-22T05:04:14.361Z,5.75
2022-10-22T05:06:43.114Z,8.23
2022-10-22T05:09:21.217Z,4.45
2022-10-22T05:11:51.888Z,7.22
2022-10-22T05:14:25.690Z,8.52
2022-10-22T05:16:54.631Z,5.45
2022-10-22T05:19:26.200Z,6.90
2022-10-22T05:21:56.226Z,5.43
2022-10-22T05:24:26.973Z,6.97
2022-10-22T05:26:57.708Z,5.63
2022-10-22T05:29:26.418Z,6.40
2022-10-22T05:31:54.569Z,7.55
2022-10-22T05:34:22.574Z,7.40
2022-10-22T05:36:50.533Z,5.43
2022-10-22T05:39:19.517Z,6.75
2022-10-22T05:41:47.431Z,5.50
2022-10-22T05:44:15.605Z,5.40
2022-10-22T05:46:47.495Z,5.68
2022-10-22T05:49:16.999Z,7.78
2022-10-22T05:51:44.951Z,7.50
2022-10-22T05:54:22.853Z,6.75
2022-10-22T05:56:50.938Z,8.43
2022-10-22T05:59:18.996Z,5.18
2022-10-22T06:01:47.413Z,6.97
2022-10-22T06:04:16.826Z,6.80
2022-10-22T06:06:51.123Z,7.88
2022-10-22T06:09:28.519Z,9.85
2022-10-22T06:11:57.410Z,7.07
2022-10-22T06:14:28.943Z,8.27
2022-10-22T06:19:27.471Z,7.70
2022-10-22T06:21:56.800Z,6.65
2022-10-22T06:24:24.909Z,5.35
2022-10-22T06:26:53.629Z,7.68
2022-10-22T06:29:23.754Z,8.65
2022-10-22T06:31:51.727Z,5.90
2022-10-22T06:34:19.815Z,9.68
2022-10-22T06:36:49.461Z,9.00
2022-10-22T06:39:18.939Z,6.07
2022-10-22T06:41:47.641Z,28.75
2022-10-22T06:44:17.592Z,22.52
2022-10-22T06:49:15.776Z,5.85
2022-10-22T06:51:44.180Z,5.07
2022-10-22T06:54:12.756Z,7.75
2022-10-22T06:56:40.727Z,7.57
2022-10-22T06:59:11.721Z,5.85
2022-10-22T07:01:40.371Z,5.75
2022-10-22T07:04:09.592Z,7.25
2022-10-22T07:06:38.853Z,17.58
2022-10-22T07:09:07.149Z,5.75
2022-10-22T07:11:46.441Z,6.68
2022-10-22T07:14:15.689Z,22.52
2022-10-22T07:19:15.147Z,10.73
2022-10-22T07:21:43.404Z,8.77
2022-10-22T07:24:11.440Z,12.75
2022-10-22T07:26:39.626Z,12.52
2022-10-22T07:29:07.899Z,15.95
2022-10-22T07:31:35.873Z,8.23
2022-10-22T07:34:04.245Z,8.55
2022-10-22T07:36:32.243Z,7.97
2022-10-22T07:39:00.774Z,8.85
2022-10-22T07:41:30.833Z,7.95
2022-10-22T07:43:59.967Z,8.48
2022-10-22T07:46:28.218Z,7.20
2022-10-22T07:48:56.598Z,9.15
2022-10-22T07:51:24.558Z,6.88
2022-10-22T07:53:52.664Z,9.98
2022-10-22T07:56:20.624Z,8.68
2022-10-22T07:58:48.617Z,6.95
2022-10-22T08:01:16.988Z,7.13
2022-10-22T08:03:45.719Z,7.50
2022-10-22T08:06:15.377Z,6.07
2022-10-22T08:08:47.186Z,6.22
2022-10-22T08:11:15.180Z,7.53
2022-10-22T08:13:45.535Z,8.82
2022-10-22T08:16:18.655Z,9.77
2022-10-22T08:18:46.617Z,6.53
2022-10-22T08:21:15.084Z,7.05
2022-10-22T08:23:45.648Z,8.38
2022-10-22T08:26:13.625Z,7.25
2022-10-22T08:28:41.636Z,9.40
2022-10-22T08:31:10.839Z,6.10
2022-10-22T08:33:39.689Z,7.30
2022-10-22T08:36:08.093Z,7.05
2022-10-22T08:38:36.433Z,8.43
2022-10-22T08:41:15.336Z,6.32
2022-10-22T08:44:03.435Z,8.15
2022-10-22T08:47:03.972Z,7.13
2022-10-22T08:49:41.348Z,5.78
2022-10-22T08:52:20.255Z,5.90
2022-10-22T08:55:00.209Z,5.38
2022-10-22T08:57:51.366Z,7.00
2022-10-22T09:00:30.679Z,5.38
2022-10-22T09:03:10.845Z,6.93
2022-10-22T09:05:57.655Z,10.23
2022-10-22T09:08:25.791Z,6.65
2022-10-22T09:11:13.944Z,8.20
2022-10-22T09:13:44.738Z,5.97
2022-10-22T09:16:37.647Z,6.80
2022-10-22T09:19:31.805Z,7.72
2022-10-22T09:22:22.495Z,7.47
2022-10-22T09:24:59.319Z,7.10
2022-10-22T09:27:30.576Z,7.32
2022-10-22T09:29:58.654Z,6.65
2022-10-22T09:32:26.747Z,8.25
2022-10-22T09:34:58.932Z,8.38
2022-10-22T09:37:29.767Z,7.45
2022-10-22T09:39:59.697Z,8.88
2022-10-22T09:45:00.566Z,8.60
2022-10-22T09:47:57.305Z,7.75
2022-10-22T09:50:39.501Z,9.60
2022-10-22T09:53:35.559Z,6.47
2022-10-22T09:56:11.315Z,6.38
2022-10-22T09:58:47.113Z,6.45
2022-10-22T10:02:04.939Z,6.25
2022-10-22T10:05:06.603Z,5.13
2022-10-22T10:07:37.367Z,8.13
2022-10-22T10:10:30.736Z,5.93
2022-10-22T10:13:16.941Z,8.25
2022-10-22T10:16:28.184Z,7.65
2022-10-22T10:19:12.773Z,8.20
2022-10-22T10:21:56.176Z,8.63
2022-10-22T10:24:31.797Z,6.57
2022-10-22T10:27:38.455Z,14.70
2022-10-22T10:30:21.759Z,26.70
2022-10-22T10:33:27.141Z,11.20
2022-10-22T10:36:20.068Z,20.00
2022-10-22T10:38:55.658Z,10.15
2022-10-22T10:41:39.653Z,9.80
2022-10-22T10:44:39.476Z,10.55
2022-10-22T10:47:43.760Z,9.70
2022-10-22T10:50:23.816Z,9.20
2022-10-22T10:53:01.587Z,11.48
2022-10-22T10:55:50.466Z,9.63
2022-10-22T10:58:37.018Z,9.90
2022-10-22T11:01:42.268Z,10.48
2022-10-22T11:04:26.377Z,10.93
2022-10-22T11:07:10.850Z,9.88
2022-10-22T11:09:49.919Z,9.50
2022-10-22T11:12:36.524Z,7.40
2022-10-22T11:15:10.526Z,6.68
2022-10-22T11:17:49.706Z,6.32
2022-10-22T11:20:26.673Z,6.53
2022-10-22T11:23:20.920Z,7.70
2022-10-22T11:25:51.247Z,7.43
2022-10-22T11:28:27.694Z,9.02
2022-10-22T11:31:06.458Z,15.77
2022-10-22T11:33:47.350Z,18.42
2022-10-22T11:36:16.836Z,11.02
2022-10-22T11:38:45.395Z,11.77
2022-10-22T11:41:18.010Z,12.20
2022-10-22T11:44:12.175Z,10.13
2022-10-22T11:46:44.182Z,8.35
2022-10-22T11:49:14.965Z,7.68
2022-10-22T11:51:44.508Z,10.18
2022-10-22T11:54:43.066Z,12.13
2022-10-22T11:57:16.751Z,12.13
2022-10-22T12:00:03.034Z,14.68
2022-10-22T12:02:42.324Z,19.27
2022-10-22T12:05:24.926Z,15.15
2022-10-22T12:08:14.854Z,17.52
2022-10-22T12:11:14.391Z,11.93
2022-10-22T12:14:03.592Z,14.25
2022-10-22T12:16:54.607Z,11.05
2022-10-22T12:19:50.697Z,13.23
2022-10-22T12:22:27.721Z,17.25
2022-10-22T12:25:01.642Z,21.70
2022-10-22T12:27:41.196Z,18.98
2022-10-22T12:30:38.441Z,21.92
2022-10-22T12:33:19.539Z,20.65
2022-10-22T12:35:48.428Z,24.88
2022-10-22T12:38:27.772Z,19.92
2022-10-22T12:40:58.317Z,26.90
2022-10-22T12:43:29.505Z,35.33
2022-10-22T12:46:01.066Z,29.95
2022-10-22T12:48:38.519Z,28.92
2022-10-22T12:51:11.915Z,31.13
2022-10-22T12:53:46.344Z,28.65
2022-10-22T12:56:27.089Z,37.63
2022-10-22T12:59:09.263Z,35.42
2022-10-22T13:01:43.080Z,23.88
2022-10-22T13:04:13.926Z,35.40
2022-10-22T13:06:46.550Z,23.00
2022-10-22T13:09:27.438Z,27.95
2022-10-22T13:12:05.301Z,15.95
2022-10-22T13:14:36.464Z,13.90
2022-10-22T13:17:36.249Z,24.42
2022-10-22T13:20:17.078Z,18.73
2022-10-22T13:23:00.713Z,18.75
2022-10-22T13:25:41.324Z,17.63
2022-10-22T13:28:09.244Z,13.13
2022-10-22T13:30:38.839Z,10.55
2022-10-22T13:33:32.091Z,9.57
2022-10-22T13:36:00.192Z,12.63
2022-10-22T13:38:29.396Z,12.30
2022-10-22T13:41:01.613Z,11.57
2022-10-22T13:43:29.586Z,12.70
2022-10-22T13:46:00.847Z,16.95
2022-10-22T13:48:32.457Z,15.38
2022-10-22T13:51:00.411Z,13.05
2022-10-22T13:53:30.364Z,15.02
2022-10-22T13:58:26.379Z,134.60
2022-10-22T14:01:02.919Z,116.90
2022-10-22T14:03:35.151Z,77.03
2022-10-22T14:06:04.250Z,62.58
2022-10-22T14:08:33.481Z,41.53
2022-10-22T14:11:01.494Z,33.08
2022-10-22T14:13:29.493Z,36.92
2022-10-22T14:15:57.675Z,23.00
2022-10-22T14:18:29.582Z,24.42
2022-10-22T14:21:09.103Z,29.55
2022-10-22T14:23:37.553Z,22.50
2022-10-22T14:26:07.828Z,20.45
2022-10-22T14:28:41.189Z,18.85
2022-10-22T14:31:14.339Z,23.55
2022-10-22T14:33:43.415Z,24.83
2022-10-22T14:36:16.184Z,28.63
2022-10-22T14:38:45.835Z,18.75
2022-10-22T14:41:21.858Z,17.48
2022-10-22T14:43:50.956Z,23.40
2022-10-22T14:46:19.756Z,18.95
2022-10-22T14:48:48.097Z,19.20
2022-10-22T14:51:19.001Z,23.65
2022-10-22T14:53:47.644Z,19.10
2022-10-22T14:56:19.017Z,17.40
2022-10-22T14:58:47.107Z,14.98
2022-10-22T15:01:15.128Z,13.25
2022-10-22T15:03:43.514Z,14.15
2022-10-22T15:06:11.777Z,15.48
2022-10-22T15:08:42.751Z,15.35
2022-10-22T15:11:14.181Z,15.52
2022-10-22T15:13:42.880Z,17.00
2022-10-22T15:16:17.428Z,16.13
2022-10-22T15:18:49.683Z,18.85
2022-10-22T15:21:20.939Z,12.43
2022-10-22T15:23:50.386Z,16.20
2022-10-22T15:26:18.962Z,16.33
2022-10-22T15:28:46.914Z,16.55
2022-10-22T15:31:15.779Z,15.70
2022-10-22T15:33:44.746Z,26.05
2022-10-22T15:36:17.342Z,16.80
2022-10-22T15:38:45.456Z,21.63
2022-10-22T15:41:14.245Z,18.42
2022-10-22T15:43:42.664Z,21.13
2022-10-22T15:46:18.495Z,15.57
2022-10-22T15:48:46.952Z,19.05
2022-10-22T15:51:17.988Z,15.25
2022-10-22T15:53:52.717Z,11.13
2022-10-22T15:56:23.492Z,11.85
2022-10-22T15:59:04.774Z,9.40
2022-10-22T16:01:35.901Z,12.98
2022-10-22T16:04:04.464Z,9.90
2022-10-22T16:06:50.346Z,12.85
2022-10-22T16:09:21.595Z,17.40
2022-10-22T16:11:51.013Z,10.88
2022-10-22T16:14:21.147Z,10.88
2022-10-22T16:16:53.752Z,11.70
2022-10-22T16:19:23.929Z,11.82
2022-10-22T16:21:55.332Z,15.20
2022-10-22T16:24:24.129Z,10.88
2022-10-22T16:26:53.835Z,14.43
2022-10-22T16:29:21.919Z,13.57
2022-10-22T16:31:50.010Z,12.52
2022-10-22T16:34:18.012Z,12.20
2022-10-22T16:36:46.139Z,12.10
2022-10-22T16:39:14.056Z,16.50
2022-10-22T16:41:41.973Z,13.82
2022-10-22T16:44:11.157Z,16.25
2022-10-22T16:46:39.379Z,14.43
2022-10-22T16:49:07.925Z,17.13
2022-10-22T16:51:37.061Z,18.10
2022-10-22T16:54:08.195Z,15.27
2022-10-22T16:56:39.819Z,13.98
2022-10-22T16:59:08.646Z,17.17
2022-10-22T17:01:40.668Z,13.18
2022-10-22T17:04:09.735Z,14.70
2022-10-22T17:06:38.194Z,15.48
2022-10-22T17:09:06.312Z,15.35
2022-10-22T17:11:37.222Z,13.70
2022-10-22T17:14:07.383Z,16.27
2022-10-22T17:16:39.210Z,13.57
2022-10-22T17:19:07.371Z,22.02
2022-10-22T17:21:35.406Z,16.92
2022-10-22T17:24:03.392Z,16.70
2022-10-22T17:26:35.802Z,16.42
2022-10-22T17:29:05.356Z,18.38
2022-10-22T17:31:38.449Z,19.33
2022-10-22T17:34:08.633Z,18.77
2022-10-22T17:36:41.080Z,18.17
2022-10-22T17:39:09.470Z,17.88
2022-10-22T17:41:38.766Z,17.77
2022-10-22T17:44:09.732Z,20.48
2022-10-22T17:46:39.033Z,19.63
2022-10-22T17:49:16.591Z,17.40
2022-10-22T17:51:46.019Z,21.88
2022-10-22T17:54:15.337Z,17.52
2022-10-22T17:56:43.359Z,15.98
2022-10-22T17:59:15.400Z,16.35
2022-10-22T18:01:48.480Z,17.73
2022-10-22T18:04:19.395Z,12.40
2022-10-22T18:06:48.757Z,18.30
2022-10-22T18:09:19.152Z,19.38
2022-10-22T18:11:49.621Z,15.10
2022-10-22T18:14:19.639Z,14.27
2022-10-22T18:16:49.713Z,17.45
2022-10-22T18:19:23.990Z,16.95
2022-10-22T18:21:53.051Z,16.40
2022-10-22T18:24:21.036Z,19.88
2022-10-22T18:26:49.750Z,17.48
2022-10-22T18:29:21.380Z,16.25
2022-10-22T18:31:50.343Z,16.98
2022-10-22T18:34:20.441Z,15.67
2022-10-22T18:36:51.520Z,15.07
2022-10-22T18:39:20.182Z,15.25
2022-10-22T18:41:48.179Z,16.48
2022-10-22T18:44:17.499Z,15.02
2022-10-22T18:46:45.556Z,16.35
2022-10-22T18:49:19.146Z,18.55
2022-10-22T18:51:50.390Z,14.55
2022-10-22T18:54:23.216Z,14.13
2022-10-22T18:57:00.499Z,14.80
2022-10-22T18:59:30.210Z,18.55
2022-10-22T19:02:00.103Z,17.50
2022-10-22T19:07:01.942Z,16.02
2022-10-22T19:09:30.025Z,21.02
2022-10-22T19:11:59.924Z,18.58
2022-10-22T19:16:56.234Z,16.05
2022-10-22T19:19:25.222Z,16.92
2022-10-22T19:21:53.799Z,17.02
2022-10-22T19:24:21.867Z,19.05
2022-10-22T19:26:51.352Z,19.65
2022-10-22T19:29:21.534Z,18.73
2022-10-22T19:31:51.543Z,20.05
2022-10-22T19:34:20.732Z,21.17
2022-10-22T19:36:49.022Z,24.80
2022-10-22T19:39:18.072Z,21.90
2022-10-22T19:41:46.249Z,17.00
2022-10-22T19:44:14.569Z,24.17
2022-10-22T19:46:42.672Z,21.40
2022-10-22T19:49:14.196Z,20.77
2022-10-22T19:51:43.419Z,23.25
2022-10-22T19:54:20.013Z,20.40
2022-10-22T19:56:49.187Z,21.85
2022-10-22T19:59:20.419Z,20.98
2022-10-22T20:01:49.313Z,22.42
2022-10-22T20:04:19.066Z,20.15
2022-10-22T20:06:47.609Z,20.70
2022-10-22T20:09:17.673Z,21.80
2022-10-22T20:14:14.537Z,19.55
2022-10-22T20:16:43.163Z,20.00
2022-10-22T20:19:16.610Z,19.00
2022-10-22T20:21:45.835Z,23.52
2022-10-22T20:24:14.034Z,19.38
2022-10-22T20:26:42.007Z,18.38
2022-10-22T20:29:12.104Z,17.50
2022-10-22T20:31:40.446Z,13.32
2022-10-22T20:34:08.413Z,19.95
2022-10-22T20:36:36.339Z,15.88
2022-10-22T20:39:09.793Z,12.20
2022-10-22T20:41:41.625Z,20.50
2022-10-22T20:44:15.277Z,21.50
2022-10-22T20:46:43.549Z,18.42
2022-10-22T20:49:15.651Z,21.05
2022-10-22T20:51:44.111Z,17.60
2022-10-22T20:54:12.502Z,15.32
2022-10-22T20:56:42.008Z,18.02
2022-10-22T20:59:13.064Z,17.77
2022-10-22T21:04:15.152Z,12.60
2022-10-22T21:06:44.950Z,13.10
2022-10-22T21:09:15.081Z,14.98
2022-10-22T21:11:44.292Z,14.90
2022-10-22T21:14:15.773Z,12.52
2022-10-22T21:16:46.159Z,12.90
2022-10-22T21:19:14.050Z,13.00
2022-10-22T21:21:42.359Z,14.73
2022-10-22T21:24:11.347Z,12.82
2022-10-22T21:26:40.938Z,13.90
2022-10-22T21:29:10.745Z,15.02
2022-10-22T21:31:40.282Z,13.43
2022-10-22T21:34:08.597Z,14.85
2022-10-22T21:36:36.681Z,14.45
2022-10-22T21:39:04.838Z,14.73
2022-10-22T21:41:32.760Z,14.75
2022-10-22T21:44:00.833Z,14.40
2022-10-22T21:46:30.058Z,12.15
2022-10-22T21:49:02.404Z,13.27
2022-10-22T21:51:36.329Z,11.40
2022-10-22T21:54:04.951Z,13.70
2022-10-22T21:56:35.936Z,14.55
2022-10-22T21:59:05.697Z,16.98
2022-10-22T22:01:35.308Z,12.93
2022-10-22T22:04:05.670Z,15.82
2022-10-22T22:06:34.655Z,12.27
2022-10-22T22:09:03.977Z,14.07
2022-10-22T22:11:32.891Z,11.15
2022-10-22T22:14:01.020Z,10.32
2022-10-22T22:16:32.799Z,11.90
2022-10-22T22:21:33.257Z,12.73
2022-10-22T22:24:01.247Z,13.50
2022-10-22T22:26:30.858Z,11.00
2022-10-22T22:29:00.618Z,12.50
2022-10-22T22:31:34.165Z,11.90
2022-10-22T22:34:04.369Z,15.65
2022-10-22T22:36:38.774Z,12.55
2022-10-22T22:39:09.175Z,16.15
2022-10-22T22:41:37.145Z,12.77
2022-10-22T22:44:05.245Z,14.13
2022-10-22T22:46:34.282Z,13.85
2022-10-22T22:49:02.676Z,14.30
2022-10-22T22:51:31.297Z,14.20
2022-10-22T22:54:02.716Z,13.35
2022-10-22T22:56:32.433Z,13.00
2022-10-22T22:59:00.448Z,15.13
2022-10-22T23:01:32.291Z,10.05
2022-10-22T23:04:12.494Z,12.10
2022-10-22T23:06:40.803Z,12.43
2022-10-22T23:09:11.870Z,15.88
2022-10-22T23:11:41.577Z,10.48
2022-10-22T23:14:14.561Z,11.40
2022-10-22T23:16:48.503Z,10.65
2022-10-22T23:19:19.210Z,13.52
2022-10-22T23:21:50.193Z,12.80
2022-10-22T23:24:23.819Z,13.20
2022-10-22T23:26:54.683Z,13.02
2022-10-22T23:29:29.077Z,13.35
2022-10-22T23:32:01.069Z,15.90
2022-10-22T23:34:31.277Z,13.68
2022-10-22T23:37:00.626Z,10.35
2022-10-22T23:39:30.404Z,11.45
2022-10-22T23:41:59.180Z,10.57
2022-10-22T23:44:27.229Z,12.98
2022-10-22T23:46:56.624Z,15.32
2022-10-22T23:49:24.543Z,11.63
2022-10-22T23:51:52.610Z,11.98
2022-10-22T23:54:21.473Z,12.93
2022-10-22T23:56:49.576Z,11.45
2022-10-22T23:59:17.532Z,11.57
