createdAt,value
2022-11-24T00:00:36.059Z,971.20
2022-11-24T00:01:36.048Z,971.19
2022-11-24T00:02:36.146Z,971.17
2022-11-24T00:03:36.164Z,971.19
2022-11-24T00:04:36.342Z,971.20
2022-11-24T00:05:36.017Z,971.31
2022-11-24T00:06:36.008Z,971.28
2022-11-24T00:07:36.099Z,971.30
2022-11-24T00:08:35.995Z,971.25
2022-11-24T00:09:35.997Z,971.29
2022-11-24T00:10:35.969Z,971.27
2022-11-24T00:11:35.976Z,971.22
2022-11-24T00:12:35.965Z,971.33
2022-11-24T00:13:35.959Z,971.29
2022-11-24T00:14:36.132Z,971.30
2022-11-24T00:15:36.929Z,971.30
2022-11-24T00:16:35.989Z,971.25
2022-11-24T00:17:35.910Z,971.32
2022-11-24T00:18:35.906Z,971.30
2022-11-24T00:19:35.905Z,971.33
2022-11-24T00:20:35.885Z,971.30
2022-11-24T00:21:35.873Z,971.26
2022-11-24T00:22:35.863Z,971.23
2022-11-24T00:23:35.862Z,971.35
2022-11-24T00:24:36.016Z,971.31
2022-11-24T00:25:35.839Z,971.34
2022-11-24T00:26:35.834Z,971.33
2022-11-24T00:27:35.818Z,971.35
2022-11-24T00:28:36.820Z,971.38
2022-11-24T00:29:35.804Z,971.37
2022-11-24T00:30:35.819Z,971.41
2022-11-24T00:31:35.875Z,971.35
2022-11-24T00:32:35.773Z,971.39
2022-11-24T00:33:35.765Z,971.43
2022-11-24T00:34:35.979Z,971.39
2022-11-24T00:35:35.747Z,971.37
2022-11-24T00:36:35.749Z,971.44
2022-11-24T00:37:35.746Z,971.44
2022-11-24T00:38:35.723Z,971.40
2022-11-24T00:39:35.723Z,971.42
2022-11-24T00:40:35.706Z,971.46
2022-11-24T00:41:35.693Z,971.44
2022-11-24T00:42:35.686Z,971.45
2022-11-24T00:43:35.679Z,971.46
2022-11-24T00:44:35.803Z,971.46
2022-11-24T00:45:35.700Z,971.48
2022-11-24T00:46:35.825Z,971.55
2022-11-24T00:47:35.639Z,971.55
2022-11-24T00:48:35.634Z,971.58
2022-11-24T00:49:35.632Z,971.55
2022-11-24T00:50:35.625Z,971.62
2022-11-24T00:51:35.606Z,971.59
2022-11-24T00:52:35.598Z,971.64
2022-11-24T00:53:35.590Z,971.68
2022-11-24T00:54:35.776Z,971.66
2022-11-24T00:55:35.569Z,971.69
2022-11-24T00:56:35.561Z,971.68
2022-11-24T00:57:35.553Z,971.67
2022-11-24T00:58:35.550Z,971.65
2022-11-24T00:59:35.546Z,971.63
2022-11-24T01:00:35.546Z,971.71
2022-11-24T01:01:35.615Z,971.73
2022-11-24T01:02:35.597Z,971.74
2022-11-24T01:03:35.501Z,971.71
2022-11-24T01:04:35.913Z,971.80
2022-11-24T01:05:35.477Z,971.78
2022-11-24T01:06:35.473Z,971.76
2022-11-24T01:07:35.486Z,971.78
2022-11-24T01:08:35.452Z,971.81
2022-11-24T01:09:35.471Z,971.80
2022-11-24T01:10:35.447Z,971.81
2022-11-24T01:11:35.428Z,971.87
2022-11-24T01:12:35.423Z,971.85
2022-11-24T01:13:35.413Z,971.81
2022-11-24T01:14:35.853Z,971.81
2022-11-24T01:15:35.434Z,971.86
2022-11-24T01:16:35.389Z,971.85
2022-11-24T01:17:35.377Z,971.90
2022-11-24T01:18:35.374Z,971.86
2022-11-24T01:19:35.373Z,971.86
2022-11-24T01:20:35.377Z,971.93
2022-11-24T01:21:35.349Z,971.94
2022-11-24T01:22:35.334Z,971.95
2022-11-24T01:23:35.324Z,971.93
2022-11-24T01:24:35.665Z,971.96
2022-11-24T01:25:35.303Z,971.98
2022-11-24T01:26:35.295Z,971.99
2022-11-24T01:27:35.285Z,972.01
2022-11-24T01:28:35.277Z,972.01
2022-11-24T01:29:35.284Z,972.02
2022-11-24T01:30:35.310Z,972.01
2022-11-24T01:31:35.250Z,971.99
2022-11-24T01:32:35.240Z,972.11
2022-11-24T01:33:35.232Z,972.02
2022-11-24T01:34:35.523Z,972.02
2022-11-24T01:35:35.211Z,972.06
2022-11-24T01:36:35.206Z,972.07
2022-11-24T01:37:35.197Z,972.04
2022-11-24T01:38:35.180Z,972.14
2022-11-24T01:39:36.190Z,972.11
2022-11-24T01:40:35.224Z,972.08
2022-11-24T01:41:35.162Z,972.14
2022-11-24T01:42:35.155Z,972.11
2022-11-24T01:43:35.141Z,972.11
2022-11-24T01:44:35.388Z,972.08
2022-11-24T01:45:35.130Z,972.08
2022-11-24T01:46:35.203Z,972.06
2022-11-24T01:47:35.110Z,972.16
2022-11-24T01:48:35.098Z,972.08
2022-11-24T01:49:35.100Z,972.09
2022-11-24T01:50:35.103Z,972.09
2022-11-24T01:51:35.072Z,972.02
2022-11-24T01:52:35.061Z,972.00
2022-11-24T01:53:35.052Z,972.07
2022-11-24T01:54:35.290Z,972.05
2022-11-24T01:55:35.037Z,972.02
2022-11-24T01:56:35.024Z,971.99
2022-11-24T01:57:35.019Z,972.00
2022-11-24T01:58:35.014Z,971.99
2022-11-24T01:59:35.013Z,972.04
2022-11-24T02:00:34.994Z,972.08
2022-11-24T02:01:35.055Z,972.04
2022-11-24T02:02:35.040Z,972.05
2022-11-24T02:03:34.969Z,972.08
2022-11-24T02:04:35.186Z,972.09
2022-11-24T02:05:34.949Z,972.09
2022-11-24T02:06:34.961Z,972.13
2022-11-24T02:07:34.961Z,972.11
2022-11-24T02:08:34.920Z,972.09
2022-11-24T02:09:34.947Z,972.16
2022-11-24T02:10:34.923Z,972.19
2022-11-24T02:11:34.888Z,972.15
2022-11-24T02:12:34.888Z,972.17
2022-11-24T02:13:34.873Z,972.25
2022-11-24T02:14:35.080Z,972.26
2022-11-24T02:15:34.897Z,972.25
2022-11-24T02:16:34.848Z,972.27
2022-11-24T02:17:34.853Z,972.24
2022-11-24T02:18:34.835Z,972.26
2022-11-24T02:19:34.833Z,972.30
2022-11-24T02:20:34.815Z,972.32
2022-11-24T02:21:34.825Z,972.29
2022-11-24T02:22:34.794Z,972.30
2022-11-24T02:23:34.785Z,972.37
2022-11-24T02:24:35.073Z,972.33
2022-11-24T02:25:34.765Z,972.27
2022-11-24T02:26:34.763Z,972.29
2022-11-24T02:27:34.745Z,972.34
2022-11-24T02:28:34.736Z,972.31
2022-11-24T02:29:34.742Z,972.33
2022-11-24T02:30:34.721Z,972.33
2022-11-24T02:31:34.748Z,972.47
2022-11-24T02:32:34.701Z,972.48
2022-11-24T02:33:34.690Z,972.43
2022-11-24T02:34:35.097Z,972.46
2022-11-24T02:35:34.679Z,972.45
2022-11-24T02:36:34.677Z,972.51
2022-11-24T02:37:34.659Z,972.43
2022-11-24T02:38:34.651Z,972.47
2022-11-24T02:39:34.653Z,972.46
2022-11-24T02:40:34.666Z,972.42
2022-11-24T02:41:34.620Z,972.49
2022-11-24T02:42:34.615Z,972.52
2022-11-24T02:43:34.609Z,972.46
2022-11-24T02:44:34.830Z,972.44
2022-11-24T02:45:34.586Z,972.50
2022-11-24T02:46:34.605Z,972.44
2022-11-24T02:47:34.567Z,972.48
2022-11-24T02:48:34.555Z,972.47
2022-11-24T02:49:34.563Z,972.44
2022-11-24T02:50:34.553Z,972.42
2022-11-24T02:51:34.536Z,972.44
2022-11-24T02:52:34.524Z,972.44
2022-11-24T02:53:34.516Z,972.44
2022-11-24T02:54:34.774Z,972.40
2022-11-24T02:55:34.499Z,972.38
2022-11-24T02:56:34.490Z,972.47
2022-11-24T02:57:34.486Z,972.51
2022-11-24T02:58:34.472Z,972.49
2022-11-24T02:59:34.553Z,972.47
2022-11-24T03:00:34.459Z,972.51
2022-11-24T03:01:34.527Z,972.52
2022-11-24T03:02:34.455Z,972.50
2022-11-24T03:03:35.423Z,972.52
2022-11-24T03:04:34.658Z,972.51
2022-11-24T03:05:34.407Z,972.48
2022-11-24T03:06:34.400Z,972.46
2022-11-24T03:07:34.425Z,972.54
2022-11-24T03:08:34.382Z,972.46
2022-11-24T03:09:34.384Z,972.53
2022-11-24T03:10:34.384Z,972.48
2022-11-24T03:11:34.357Z,972.49
2022-11-24T03:12:34.364Z,972.52
2022-11-24T03:13:34.338Z,972.53
2022-11-24T03:14:34.486Z,972.52
2022-11-24T03:15:34.386Z,972.50
2022-11-24T03:16:34.315Z,972.55
2022-11-24T03:17:34.307Z,972.53
2022-11-24T03:18:34.292Z,972.54
2022-11-24T03:19:34.298Z,972.56
2022-11-24T03:20:34.323Z,972.54
2022-11-24T03:21:34.266Z,972.57
2022-11-24T03:22:34.257Z,972.60
2022-11-24T03:23:34.251Z,972.57
2022-11-24T03:24:34.590Z,972.50
2022-11-24T03:25:34.225Z,972.61
2022-11-24T03:26:34.222Z,972.63
2022-11-24T03:27:34.213Z,972.68
2022-11-24T03:28:34.197Z,972.70
2022-11-24T03:29:35.207Z,972.72
2022-11-24T03:30:34.225Z,972.75
2022-11-24T03:31:34.243Z,972.74
2022-11-24T03:32:34.176Z,972.72
2022-11-24T03:33:34.163Z,972.69
2022-11-24T03:34:34.450Z,972.75
2022-11-24T03:35:34.146Z,972.74
2022-11-24T03:36:34.146Z,972.76
2022-11-24T03:37:34.128Z,972.75
2022-11-24T03:38:34.117Z,972.78
2022-11-24T03:39:34.120Z,972.79
2022-11-24T03:40:34.100Z,972.81
2022-11-24T03:41:34.092Z,972.80
2022-11-24T03:42:34.084Z,972.82
2022-11-24T03:43:37.827Z,972.77
2022-11-24T03:44:35.350Z,972.85
2022-11-24T03:45:49.312Z,972.77
2022-11-24T03:46:38.682Z,972.85
2022-11-24T03:47:34.042Z,972.83
2022-11-24T03:48:34.037Z,972.89
2022-11-24T03:49:34.302Z,972.81
2022-11-24T03:50:34.012Z,972.87
2022-11-24T03:51:34.005Z,972.81
2022-11-24T03:52:33.996Z,972.79
2022-11-24T03:53:34.008Z,972.81
2022-11-24T03:54:34.454Z,972.79
2022-11-24T03:55:33.971Z,972.80
2022-11-24T03:56:33.961Z,972.83
2022-11-24T03:57:33.951Z,972.81
2022-11-24T03:58:33.949Z,972.80
2022-11-24T03:59:33.942Z,972.84
2022-11-24T04:00:33.924Z,972.86
2022-11-24T04:01:33.996Z,972.89
2022-11-24T04:02:33.951Z,972.93
2022-11-24T04:03:33.896Z,972.89
2022-11-24T04:04:33.991Z,972.91
2022-11-24T04:05:33.874Z,972.91
2022-11-24T04:06:33.871Z,972.94
2022-11-24T04:07:33.906Z,973.03
2022-11-24T04:08:33.856Z,973.00
2022-11-24T04:09:33.851Z,972.97
2022-11-24T04:10:33.836Z,972.94
2022-11-24T04:11:33.828Z,972.98
2022-11-24T04:12:33.823Z,972.95
2022-11-24T04:13:33.813Z,972.97
2022-11-24T04:14:34.080Z,972.93
2022-11-24T04:15:33.789Z,973.02
2022-11-24T04:16:33.851Z,973.01
2022-11-24T04:17:33.773Z,972.99
2022-11-24T04:18:33.764Z,972.97
2022-11-24T04:19:33.769Z,973.06
2022-11-24T04:20:33.751Z,972.99
2022-11-24T04:21:33.734Z,973.06
2022-11-24T04:22:33.748Z,973.11
2022-11-24T04:23:33.720Z,973.03
2022-11-24T04:24:34.062Z,973.07
2022-11-24T04:25:33.717Z,973.11
2022-11-24T04:26:33.696Z,973.09
2022-11-24T04:27:33.686Z,973.10
2022-11-24T04:28:33.676Z,973.09
2022-11-24T04:29:33.685Z,973.09
2022-11-24T04:30:33.669Z,973.05
2022-11-24T04:31:33.670Z,973.08
2022-11-24T04:32:33.642Z,973.11
2022-11-24T04:33:33.637Z,973.09
2022-11-24T04:34:33.878Z,973.07
2022-11-24T04:35:33.623Z,973.09
2022-11-24T04:36:33.605Z,973.08
2022-11-24T04:37:33.592Z,973.09
2022-11-24T04:39:25.672Z,973.11
2022-11-24T04:39:34.574Z,973.09
2022-11-24T04:40:33.578Z,973.09
2022-11-24T04:41:33.557Z,973.15
2022-11-24T04:42:33.548Z,973.13
2022-11-24T04:43:39.164Z,973.18
2022-11-24T04:44:36.088Z,973.19
2022-11-24T04:45:33.533Z,973.21
2022-11-24T04:46:33.597Z,973.20
2022-11-24T04:47:33.518Z,973.19
2022-11-24T04:48:33.500Z,973.27
2022-11-24T04:49:33.495Z,973.33
2022-11-24T04:50:33.496Z,973.28
2022-11-24T04:51:33.484Z,973.26
2022-11-24T04:52:33.467Z,973.29
2022-11-24T04:53:33.463Z,973.24
2022-11-24T04:54:33.760Z,973.26
2022-11-24T04:55:33.455Z,973.33
2022-11-24T04:56:33.434Z,973.41
2022-11-24T04:57:33.429Z,973.37
2022-11-24T04:58:33.419Z,973.36
2022-11-24T04:59:33.405Z,973.31
2022-11-24T05:00:33.408Z,973.39
2022-11-24T05:01:33.419Z,973.42
2022-11-24T05:02:33.377Z,973.40
2022-11-24T05:03:33.366Z,973.36
2022-11-24T05:04:33.640Z,973.41
2022-11-24T05:05:33.365Z,973.47
2022-11-24T05:06:33.335Z,973.47
2022-11-24T05:07:33.481Z,973.44
2022-11-24T05:08:33.331Z,973.40
2022-11-24T05:09:58.164Z,973.44
2022-11-24T05:10:35.376Z,973.48
2022-11-24T05:11:33.294Z,973.50
2022-11-24T05:12:33.285Z,973.48
2022-11-24T05:13:33.270Z,973.51
2022-11-24T05:14:33.559Z,973.52
2022-11-24T05:15:33.271Z,973.57
2022-11-24T05:16:33.274Z,973.53
2022-11-24T05:17:33.269Z,973.49
2022-11-24T05:18:33.235Z,973.55
2022-11-24T05:19:33.221Z,973.60
2022-11-24T05:20:33.231Z,973.52
2022-11-24T05:21:33.209Z,973.54
2022-11-24T05:22:33.198Z,973.61
2022-11-24T05:23:33.185Z,973.59
2022-11-24T05:24:33.523Z,973.62
2022-11-24T05:25:33.197Z,973.57
2022-11-24T05:26:33.164Z,973.56
2022-11-24T05:27:33.156Z,973.58
2022-11-24T05:28:33.143Z,973.62
2022-11-24T05:29:33.135Z,973.61
2022-11-24T05:30:33.145Z,973.64
2022-11-24T05:31:33.149Z,973.63
2022-11-24T05:32:33.116Z,973.69
2022-11-24T05:33:33.105Z,973.77
2022-11-24T05:34:33.302Z,973.70
2022-11-24T05:35:33.097Z,973.71
2022-11-24T05:36:33.074Z,973.71
2022-11-24T05:37:33.067Z,973.73
2022-11-24T05:38:33.076Z,973.74
2022-11-24T05:39:33.046Z,973.73
2022-11-24T05:40:33.054Z,973.72
2022-11-24T05:41:33.029Z,973.69
2022-11-24T05:42:33.027Z,973.70
2022-11-24T05:43:33.022Z,973.76
2022-11-24T05:44:33.269Z,973.74
2022-11-24T05:45:33.006Z,973.77
2022-11-24T05:46:33.042Z,973.82
2022-11-24T05:47:32.980Z,973.77
2022-11-24T05:48:32.967Z,973.75
2022-11-24T05:49:32.958Z,973.80
2022-11-24T05:50:32.955Z,973.83
2022-11-24T05:51:32.932Z,973.69
2022-11-24T05:52:32.926Z,973.73
2022-11-24T05:53:32.912Z,973.80
2022-11-24T05:54:33.185Z,973.80
2022-11-24T05:55:32.908Z,973.77
2022-11-24T05:56:32.896Z,973.86
2022-11-24T05:57:32.879Z,973.78
2022-11-24T05:58:32.875Z,973.77
2022-11-24T05:59:32.864Z,973.85
2022-11-24T06:00:32.868Z,973.84
2022-11-24T06:01:32.869Z,973.79
2022-11-24T06:02:32.965Z,973.83
2022-11-24T06:03:32.830Z,973.84
2022-11-24T06:04:33.283Z,973.79
2022-11-24T06:05:32.820Z,973.74
2022-11-24T06:06:32.804Z,973.79
2022-11-24T06:07:32.865Z,973.74
2022-11-24T06:08:32.783Z,973.76
2022-11-24T06:09:32.776Z,973.76
2022-11-24T06:10:32.777Z,973.85
2022-11-24T06:11:32.752Z,973.81
2022-11-24T06:12:32.747Z,973.93
2022-11-24T06:13:32.819Z,973.92
2022-11-24T06:14:33.043Z,973.91
2022-11-24T06:15:32.727Z,973.94
2022-11-24T06:16:32.727Z,973.95
2022-11-24T06:17:33.701Z,973.94
2022-11-24T06:18:32.689Z,973.99
2022-11-24T06:19:32.681Z,973.93
2022-11-24T06:20:33.235Z,973.96
2022-11-24T06:21:33.663Z,973.99
2022-11-24T06:22:32.652Z,973.93
2022-11-24T06:23:32.644Z,973.97
2022-11-24T06:24:32.944Z,973.97
2022-11-24T06:25:32.638Z,974.02
2022-11-24T06:26:32.618Z,974.00
2022-11-24T06:27:32.611Z,973.98
2022-11-24T06:28:32.601Z,974.00
2022-11-24T06:29:32.593Z,974.03
2022-11-24T06:30:32.614Z,974.05
2022-11-24T06:31:32.637Z,974.01
2022-11-24T06:32:32.556Z,974.05
2022-11-24T06:33:32.556Z,974.05
2022-11-24T06:34:33.017Z,974.05
2022-11-24T06:35:32.558Z,974.12
2022-11-24T06:36:32.536Z,974.04
2022-11-24T06:37:32.518Z,974.04
2022-11-24T06:38:32.510Z,974.06
2022-11-24T06:39:32.498Z,973.99
2022-11-24T06:40:32.502Z,974.00
2022-11-24T06:41:32.484Z,974.02
2022-11-24T06:42:32.471Z,974.00
2022-11-24T06:43:32.466Z,974.09
2022-11-24T06:44:32.944Z,974.08
2022-11-24T06:45:32.523Z,974.04
2022-11-24T06:46:32.441Z,974.08
2022-11-24T06:47:32.429Z,974.08
2022-11-24T06:48:32.421Z,974.09
2022-11-24T06:49:32.417Z,974.04
2022-11-24T06:50:33.856Z,974.13
2022-11-24T06:51:33.405Z,974.05
2022-11-24T06:52:32.492Z,974.01
2022-11-24T06:53:32.375Z,974.09
2022-11-24T06:54:32.802Z,974.07
2022-11-24T06:55:32.385Z,974.13
2022-11-24T06:56:32.369Z,974.13
2022-11-24T06:57:32.350Z,974.18
2022-11-24T06:58:32.383Z,974.21
2022-11-24T06:59:32.325Z,974.21
2022-11-24T07:00:32.330Z,974.20
2022-11-24T07:01:32.378Z,974.17
2022-11-24T07:02:32.482Z,974.21
2022-11-24T07:03:32.435Z,974.18
2022-11-24T07:04:32.768Z,974.23
2022-11-24T07:05:32.285Z,974.22
2022-11-24T07:06:32.269Z,974.31
2022-11-24T07:07:32.329Z,974.34
2022-11-24T07:08:32.262Z,974.32
2022-11-24T07:09:32.241Z,974.34
2022-11-24T07:10:32.248Z,974.36
2022-11-24T07:11:32.259Z,974.35
2022-11-24T07:12:32.223Z,974.43
2022-11-24T07:13:32.217Z,974.45
2022-11-24T07:14:32.424Z,974.43
2022-11-24T07:15:32.218Z,974.41
2022-11-24T07:16:32.241Z,974.40
2022-11-24T07:17:32.177Z,974.44
2022-11-24T07:18:32.166Z,974.36
2022-11-24T07:19:32.159Z,974.40
2022-11-24T07:20:32.149Z,974.45
2022-11-24T07:21:32.154Z,974.45
2022-11-24T07:22:32.233Z,974.48
2022-11-24T07:23:32.127Z,974.49
2022-11-24T07:24:32.445Z,974.51
2022-11-24T07:25:32.152Z,974.50
2022-11-24T07:26:32.105Z,974.53
2022-11-24T07:27:32.089Z,974.58
2022-11-24T07:28:32.081Z,974.59
2022-11-24T07:29:32.154Z,974.65
2022-11-24T07:30:32.071Z,974.56
2022-11-24T07:31:32.109Z,974.58
2022-11-24T07:32:32.180Z,974.60
2022-11-24T07:33:32.036Z,974.63
2022-11-24T07:34:32.371Z,974.62
2022-11-24T07:35:32.186Z,974.61
2022-11-24T07:36:32.192Z,974.65
2022-11-24T07:37:32.152Z,974.70
2022-11-24T07:38:32.027Z,974.71
2022-11-24T07:39:32.016Z,974.73
2022-11-24T07:40:31.979Z,974.75
2022-11-24T07:41:31.978Z,974.75
2022-11-24T07:42:31.960Z,974.81
2022-11-24T07:43:31.968Z,974.75
2022-11-24T07:44:32.069Z,974.83
2022-11-24T07:45:31.991Z,974.88
2022-11-24T07:46:31.934Z,974.89
2022-11-24T07:47:31.919Z,974.80
2022-11-24T07:48:31.898Z,974.85
2022-11-24T07:49:32.896Z,974.87
2022-11-24T07:50:31.896Z,974.89
2022-11-24T07:51:31.891Z,974.91
2022-11-24T07:52:31.873Z,974.82
2022-11-24T07:53:31.863Z,974.88
2022-11-24T07:54:32.038Z,974.86
2022-11-24T07:55:31.852Z,974.89
2022-11-24T07:56:31.845Z,974.94
2022-11-24T07:57:31.846Z,974.89
2022-11-24T07:58:32.982Z,974.89
2022-11-24T07:59:32.814Z,974.86
2022-11-24T08:00:31.801Z,974.94
2022-11-24T08:01:31.908Z,974.94
2022-11-24T08:02:31.780Z,974.96
2022-11-24T08:03:31.966Z,974.99
2022-11-24T08:04:31.935Z,974.99
2022-11-24T08:05:31.758Z,974.98
2022-11-24T08:06:40.697Z,975.01
2022-11-24T08:07:33.784Z,975.01
2022-11-24T08:08:31.734Z,974.97
2022-11-24T08:09:31.724Z,975.06
2022-11-24T08:10:31.712Z,975.02
2022-11-24T08:11:31.762Z,975.04
2022-11-24T08:12:31.822Z,975.09
2022-11-24T08:13:31.684Z,975.02
2022-11-24T08:14:31.946Z,975.04
2022-11-24T08:15:31.826Z,975.01
2022-11-24T08:16:31.794Z,975.07
2022-11-24T08:17:31.716Z,975.04
2022-11-24T08:18:31.654Z,975.05
2022-11-24T08:19:31.634Z,975.05
2022-11-24T08:20:31.622Z,975.07
2022-11-24T08:21:31.618Z,975.04
2022-11-24T08:22:31.604Z,975.03
2022-11-24T08:23:31.595Z,975.08
2022-11-24T08:24:31.939Z,975.10
2022-11-24T08:25:31.595Z,975.10
2022-11-24T08:26:31.576Z,975.12
2022-11-24T08:27:31.563Z,975.15
2022-11-24T08:28:31.638Z,975.14
2022-11-24T08:29:31.543Z,975.12
2022-11-24T08:30:31.535Z,975.09
2022-11-24T08:31:31.586Z,975.09
2022-11-24T08:32:31.523Z,975.11
2022-11-24T08:33:31.506Z,975.15
2022-11-24T08:34:31.770Z,975.15
2022-11-24T08:35:31.497Z,975.17
2022-11-24T08:36:31.495Z,975.19
2022-11-24T08:37:31.472Z,975.23
2022-11-24T08:38:31.462Z,975.22
2022-11-24T08:39:31.486Z,975.32
2022-11-24T08:40:31.453Z,975.31
2022-11-24T08:41:31.468Z,975.28
2022-11-24T08:42:31.426Z,975.32
2022-11-24T08:43:31.419Z,975.31
2022-11-24T08:44:31.468Z,975.40
2022-11-24T08:45:34.305Z,975.37
2022-11-24T08:46:32.489Z,975.31
2022-11-24T08:47:31.385Z,975.31
2022-11-24T08:48:31.375Z,975.37
2022-11-24T08:49:31.363Z,975.40
2022-11-24T08:50:31.506Z,975.37
2022-11-24T08:51:31.398Z,975.42
2022-11-24T08:52:31.339Z,975.39
2022-11-24T08:53:31.343Z,975.40
2022-11-24T08:54:31.417Z,975.36
2022-11-24T08:55:31.306Z,975.36
2022-11-24T08:56:31.313Z,975.42
2022-11-24T08:57:31.291Z,975.43
2022-11-24T08:58:31.290Z,975.48
2022-11-24T08:59:31.410Z,975.47
2022-11-24T09:00:31.261Z,975.44
2022-11-24T09:01:31.356Z,975.49
2022-11-24T09:02:31.239Z,975.49
2022-11-24T09:03:31.232Z,975.51
2022-11-24T09:04:31.268Z,975.57
2022-11-24T09:06:00.023Z,975.50
2022-11-24T09:06:33.216Z,975.54
2022-11-24T09:07:31.277Z,975.58
2022-11-24T09:08:31.179Z,975.57
2022-11-24T09:09:31.173Z,975.55
2022-11-24T09:10:31.165Z,975.61
2022-11-24T09:11:31.163Z,975.59
2022-11-24T09:12:31.146Z,975.62
2022-11-24T09:13:31.139Z,975.57
2022-11-24T09:14:31.379Z,975.60
2022-11-24T09:15:31.113Z,975.66
2022-11-24T09:16:31.155Z,975.64
2022-11-24T09:17:31.104Z,975.64
2022-11-24T09:18:31.088Z,975.68
2022-11-24T09:19:31.170Z,975.69
2022-11-24T09:20:31.066Z,975.69
2022-11-24T09:21:31.075Z,975.68
2022-11-24T09:22:31.045Z,975.69
2022-11-24T09:23:31.038Z,975.70
2022-11-24T09:24:31.024Z,975.79
2022-11-24T09:25:31.046Z,975.75
2022-11-24T09:26:31.026Z,975.83
2022-11-24T09:27:30.996Z,975.74
2022-11-24T09:28:30.994Z,975.72
2022-11-24T09:29:31.001Z,975.77
2022-11-24T09:30:31.055Z,975.71
2022-11-24T09:31:31.035Z,975.82
2022-11-24T09:32:30.949Z,975.82
2022-11-24T09:33:30.948Z,975.82
2022-11-24T09:34:30.938Z,975.85
2022-11-24T09:35:30.925Z,975.83
2022-11-24T09:36:30.926Z,975.86
2022-11-24T09:37:32.804Z,975.84
2022-11-24T09:38:31.891Z,975.86
2022-11-24T09:39:30.889Z,975.85
2022-11-24T09:40:30.878Z,975.83
2022-11-24T09:41:30.876Z,975.85
2022-11-24T09:42:30.866Z,975.96
2022-11-24T09:43:30.876Z,975.88
2022-11-24T09:44:30.843Z,975.86
2022-11-24T09:46:03.333Z,975.88
2022-11-24T09:46:32.955Z,975.85
2022-11-24T09:47:30.921Z,975.87
2022-11-24T09:48:30.801Z,975.90
2022-11-24T09:49:30.798Z,975.85
2022-11-24T09:50:30.783Z,975.86
2022-11-24T09:51:30.782Z,975.85
2022-11-24T09:52:30.762Z,975.79
2022-11-24T09:53:30.750Z,975.85
2022-11-24T09:54:30.744Z,975.88
2022-11-24T09:55:30.731Z,975.86
2022-11-24T09:56:30.730Z,975.89
2022-11-24T09:57:35.808Z,975.90
2022-11-24T09:58:32.708Z,975.88
2022-11-24T09:59:30.688Z,975.93
2022-11-24T10:00:30.666Z,975.87
2022-11-24T10:01:31.747Z,975.90
2022-11-24T10:02:30.657Z,975.88
2022-11-24T10:03:30.647Z,975.92
2022-11-24T10:04:30.805Z,975.95
2022-11-24T10:05:30.633Z,975.90
2022-11-24T10:06:30.639Z,975.93
2022-11-24T10:07:30.682Z,976.03
2022-11-24T10:08:30.607Z,975.94
2022-11-24T10:09:30.599Z,975.97
2022-11-24T10:10:30.598Z,975.98
2022-11-24T10:11:30.591Z,975.91
2022-11-24T10:12:30.572Z,975.94
2022-11-24T10:13:30.577Z,975.94
2022-11-24T10:14:30.612Z,976.01
2022-11-24T10:15:30.596Z,975.98
2022-11-24T10:16:30.587Z,975.92
2022-11-24T10:17:30.525Z,975.89
2022-11-24T10:18:30.519Z,975.82
2022-11-24T10:19:37.019Z,975.87
2022-11-24T10:20:32.500Z,975.90
2022-11-24T10:21:30.502Z,975.85
2022-11-24T10:22:30.479Z,975.84
2022-11-24T10:23:31.314Z,975.85
2022-11-24T10:24:30.456Z,975.87
2022-11-24T10:25:30.449Z,975.88
2022-11-24T10:26:30.446Z,975.86
2022-11-24T10:27:30.427Z,975.88
2022-11-24T10:28:30.416Z,975.91
2022-11-24T10:29:30.408Z,975.92
2022-11-24T10:30:30.396Z,975.97
2022-11-24T10:31:30.464Z,975.99
2022-11-24T10:32:30.377Z,975.99
2022-11-24T10:33:31.112Z,975.98
2022-11-24T10:34:31.397Z,975.91
2022-11-24T10:35:30.379Z,975.97
2022-11-24T10:36:30.355Z,975.90
2022-11-24T10:37:30.413Z,975.91
2022-11-24T10:38:30.319Z,975.91
2022-11-24T10:39:30.312Z,975.85
2022-11-24T10:40:56.007Z,975.93
2022-11-24T10:41:32.305Z,975.94
2022-11-24T10:42:30.281Z,975.92
2022-11-24T10:43:30.268Z,975.87
2022-11-24T10:44:31.342Z,975.91
2022-11-24T10:45:30.251Z,975.93
2022-11-24T10:46:33.661Z,975.87
2022-11-24T10:47:32.237Z,975.84
2022-11-24T10:48:30.225Z,975.86
2022-11-24T10:49:30.324Z,975.81
2022-11-24T10:50:30.206Z,975.86
2022-11-24T10:51:30.211Z,975.85
2022-11-24T10:52:30.181Z,975.88
2022-11-24T10:53:30.198Z,975.92
2022-11-24T10:54:30.177Z,975.87
2022-11-24T10:55:30.199Z,975.92
2022-11-24T10:56:30.159Z,975.89
2022-11-24T10:57:30.179Z,975.90
2022-11-24T10:58:35.869Z,975.91
2022-11-24T10:59:32.560Z,975.98
2022-11-24T11:00:30.123Z,976.02
2022-11-24T11:01:30.253Z,975.95
2022-11-24T11:02:30.237Z,976.03
2022-11-24T11:03:30.122Z,975.94
2022-11-24T11:04:30.078Z,975.97
2022-11-24T11:05:30.070Z,976.05
2022-11-24T11:06:30.093Z,976.05
2022-11-24T11:07:30.100Z,976.10
2022-11-24T11:08:30.045Z,976.10
2022-11-24T11:09:30.029Z,976.06
2022-11-24T11:10:30.024Z,976.07
2022-11-24T11:11:30.100Z,976.00
2022-11-24T11:12:44.993Z,976.03
2022-11-24T11:13:31.996Z,976.11
2022-11-24T11:14:29.982Z,976.05
2022-11-24T11:15:30.107Z,975.97
2022-11-24T11:16:30.016Z,976.02
2022-11-24T11:17:29.987Z,976.03
2022-11-24T11:18:29.969Z,976.03
2022-11-24T11:20:31.931Z,976.08
2022-11-24T11:21:29.982Z,976.06
2022-11-24T11:22:29.948Z,976.09
2022-11-24T11:23:29.969Z,976.00
2022-11-24T11:24:29.897Z,976.05
2022-11-24T11:25:29.937Z,976.04
2022-11-24T11:26:29.968Z,976.09
2022-11-24T11:27:29.866Z,976.14
2022-11-24T11:28:29.903Z,976.17
2022-11-24T11:31:31.834Z,976.16
2022-11-24T11:34:31.793Z,976.19
2022-11-24T11:35:29.776Z,976.24
2022-11-24T11:36:29.768Z,976.16
2022-11-24T11:37:29.767Z,976.18
2022-11-24T11:38:29.760Z,976.15
2022-11-24T11:39:29.736Z,976.20
2022-11-24T11:40:29.749Z,976.21
2022-11-24T11:41:29.742Z,976.22
2022-11-24T11:43:00.823Z,976.19
2022-11-24T11:43:31.699Z,976.21
2022-11-24T11:44:29.691Z,976.23
2022-11-24T11:45:29.688Z,976.18
2022-11-24T11:46:29.703Z,976.23
2022-11-24T11:47:29.658Z,976.26
2022-11-24T11:48:32.484Z,976.27
2022-11-24T11:49:30.629Z,976.31
2022-11-24T11:50:29.640Z,976.23
2022-11-24T11:51:29.795Z,976.28
2022-11-24T11:52:29.619Z,976.33
2022-11-24T11:53:29.591Z,976.33
2022-11-24T11:54:29.580Z,976.28
2022-11-24T11:55:29.569Z,976.29
2022-11-24T11:56:29.570Z,976.31
2022-11-24T11:57:29.564Z,976.32
2022-11-24T11:58:29.556Z,976.38
2022-11-24T11:59:29.537Z,976.34
2022-11-24T12:00:29.526Z,976.33
2022-11-24T12:01:29.516Z,976.34
2022-11-24T12:02:29.665Z,976.27
2022-11-24T12:03:29.594Z,976.40
2022-11-24T12:04:29.496Z,976.37
2022-11-24T12:05:29.481Z,976.38
2022-11-24T12:06:29.471Z,976.42
2022-11-24T12:07:29.516Z,976.39
2022-11-24T12:08:31.321Z,976.37
2022-11-24T12:09:30.445Z,976.38
2022-11-24T12:10:29.433Z,976.40
2022-11-24T12:11:29.432Z,976.37
2022-11-24T12:12:29.434Z,976.46
2022-11-24T12:13:29.412Z,976.48
2022-11-24T12:14:29.402Z,976.46
2022-11-24T12:15:29.393Z,976.54
2022-11-24T12:16:29.447Z,976.61
2022-11-24T12:17:29.379Z,976.57
2022-11-24T12:18:56.572Z,976.60
2022-11-24T12:19:31.436Z,976.66
2022-11-24T12:20:29.339Z,976.72
2022-11-24T12:21:29.464Z,976.66
2022-11-24T12:22:29.330Z,976.67
2022-11-24T12:23:29.295Z,976.61
2022-11-24T12:24:30.343Z,976.71
2022-11-24T12:25:29.283Z,976.67
2022-11-24T12:26:29.277Z,976.67
2022-11-24T12:27:29.283Z,976.62
2022-11-24T12:28:29.289Z,976.76
2022-11-24T12:29:29.240Z,976.66
2022-11-24T12:30:30.245Z,976.70
2022-11-24T12:31:29.261Z,976.68
2022-11-24T12:32:29.227Z,976.73
2022-11-24T12:33:29.209Z,976.77