createdAt,value
2018-04-26T00:02:01.881Z,13.80
2018-04-26T00:04:30.173Z,13.90
2018-04-26T00:06:58.453Z,13.90
2018-04-26T00:09:26.772Z,13.90
2018-04-26T00:11:55.037Z,14.00
2018-04-26T00:14:24.082Z,14.00
2018-04-26T00:16:52.385Z,13.90
2018-04-26T00:19:20.654Z,14.00
2018-04-26T00:21:48.941Z,13.90
2018-04-26T00:24:17.202Z,13.90
2018-04-26T00:26:45.472Z,14.00
2018-04-26T00:29:13.771Z,14.00
2018-04-26T00:31:42.043Z,14.00
2018-04-26T00:34:10.351Z,14.00
2018-04-26T00:36:39.382Z,14.00
2018-04-26T00:39:07.687Z,14.00
2018-04-26T00:41:35.956Z,13.90
2018-04-26T00:44:04.238Z,13.90
2018-04-26T00:46:32.558Z,13.80
2018-04-26T00:49:01.579Z,13.80
2018-04-26T00:51:41.791Z,13.80
2018-04-26T00:54:10.068Z,13.80
2018-04-26T00:56:38.349Z,13.70
2018-04-26T00:59:06.671Z,13.70
2018-04-26T01:01:34.951Z,13.70
2018-04-26T01:04:03.256Z,13.70
2018-04-26T01:06:31.522Z,13.60
2018-04-26T01:08:59.866Z,13.60
2018-04-26T01:11:28.398Z,13.50
2018-04-26T01:13:56.659Z,13.50
2018-04-26T01:16:24.957Z,13.40
2018-04-26T01:18:53.230Z,13.30
2018-04-26T01:21:21.532Z,13.30
2018-04-26T01:23:49.822Z,13.20
2018-04-26T01:26:18.883Z,13.10
2018-04-26T01:28:47.205Z,13.10
2018-04-26T01:31:16.242Z,13.00
2018-04-26T01:33:44.520Z,13.00
2018-04-26T01:36:24.586Z,13.00
2018-04-26T01:38:52.909Z,13.00
2018-04-26T01:41:21.949Z,12.90
2018-04-26T01:43:50.226Z,12.90
2018-04-26T01:46:18.511Z,12.80
2018-04-26T01:48:47.024Z,12.80
2018-04-26T01:51:16.119Z,12.60
2018-04-26T01:53:45.278Z,12.60
2018-04-26T01:56:13.606Z,12.60
2018-04-26T01:58:42.654Z,12.50
2018-04-26T02:01:10.928Z,12.50
2018-04-26T02:03:39.237Z,12.50
2018-04-26T02:06:08.450Z,12.40
2018-04-26T02:08:36.809Z,12.40
2018-04-26T02:11:08.036Z,12.40
2018-04-26T02:13:36.331Z,12.40
2018-04-26T02:16:04.625Z,12.30
2018-04-26T02:18:33.002Z,12.30
2018-04-26T02:21:03.218Z,12.20
2018-04-26T02:23:31.484Z,12.20
2018-04-26T02:25:59.796Z,12.20
2018-04-26T02:28:28.073Z,12.10
2018-04-26T02:30:59.514Z,12.10
2018-04-26T02:33:27.946Z,12.10
2018-04-26T02:35:56.220Z,12.00
2018-04-26T02:38:24.504Z,12.00
2018-04-26T02:40:52.771Z,12.00
2018-04-26T02:43:21.108Z,11.90
2018-04-26T02:45:49.410Z,11.90
2018-04-26T02:48:17.697Z,11.90
2018-04-26T02:50:46.725Z,11.90
2018-04-26T02:53:15.035Z,11.90
2018-04-26T02:55:43.321Z,11.90
2018-04-26T02:58:11.586Z,11.90
2018-04-26T03:00:39.897Z,11.90
2018-04-26T03:03:08.938Z,11.90
2018-04-26T03:05:37.270Z,11.80
2018-04-26T03:08:06.307Z,11.80
2018-04-26T03:10:34.574Z,11.90
2018-04-26T03:13:02.862Z,11.90
2018-04-26T03:15:31.137Z,11.80
2018-04-26T03:18:00.386Z,11.90
2018-04-26T03:20:29.435Z,11.80
2018-04-26T03:22:57.710Z,11.80
2018-04-26T03:25:26.013Z,11.80
2018-04-26T03:27:54.285Z,11.80
2018-04-26T03:30:22.590Z,11.80
2018-04-26T03:32:51.634Z,11.60
2018-04-26T03:35:19.947Z,11.70
2018-04-26T03:37:48.285Z,11.80
2018-04-26T03:40:16.567Z,11.70
2018-04-26T03:42:44.871Z,11.70
2018-04-26T03:45:13.149Z,11.70
2018-04-26T03:47:41.422Z,11.70
2018-04-26T03:50:09.821Z,11.70
2018-04-26T03:52:38.090Z,11.70
2018-04-26T03:55:06.427Z,11.60
2018-04-26T03:57:34.702Z,11.70
2018-04-26T04:00:14.942Z,11.70
2018-04-26T04:02:55.869Z,11.70
2018-04-26T04:05:35.793Z,11.70
2018-04-26T04:08:04.087Z,11.80
2018-04-26T04:10:32.391Z,11.80
2018-04-26T04:13:00.659Z,11.80
2018-04-26T04:15:28.947Z,11.90
2018-04-26T04:17:57.255Z,11.90
2018-04-26T04:20:26.310Z,12.00
2018-04-26T04:22:54.628Z,12.00
2018-04-26T04:25:23.676Z,12.10
2018-04-26T04:27:52.017Z,12.10
2018-04-26T04:30:20.263Z,12.10
2018-04-26T04:32:48.539Z,12.20
2018-04-26T04:35:16.890Z,12.30
2018-04-26T04:37:45.152Z,12.30
2018-04-26T04:40:24.788Z,12.40
2018-04-26T04:42:53.106Z,12.40
2018-04-26T04:45:21.365Z,12.50
2018-04-26T04:47:49.654Z,12.50
2018-04-26T04:50:17.977Z,12.60
2018-04-26T04:52:46.289Z,12.60
2018-04-26T04:55:14.565Z,12.60
2018-04-26T04:57:42.838Z,12.60
2018-04-26T05:00:11.131Z,12.70
2018-04-26T05:02:39.414Z,12.70
2018-04-26T05:05:07.730Z,12.70
2018-04-26T05:07:36.001Z,12.70
2018-04-26T05:10:04.260Z,12.80
2018-04-26T05:12:32.614Z,12.80
2018-04-26T05:15:00.938Z,12.70
2018-04-26T05:17:29.268Z,12.80
2018-04-26T05:19:57.584Z,12.80
2018-04-26T05:22:25.870Z,12.80
2018-04-26T05:24:54.147Z,12.80
2018-04-26T05:27:23.203Z,12.80
2018-04-26T05:29:51.521Z,12.80
2018-04-26T05:32:19.805Z,12.80
2018-04-26T05:34:48.854Z,12.90
2018-04-26T05:37:18.384Z,12.80
2018-04-26T05:39:46.673Z,12.80
2018-04-26T05:42:15.014Z,12.80
2018-04-26T05:44:43.346Z,12.90
2018-04-26T05:47:11.629Z,12.90
2018-04-26T05:49:40.698Z,13.00
2018-04-26T05:52:08.977Z,13.00
2018-04-26T05:54:37.309Z,13.00
2018-04-26T05:57:05.596Z,13.10
2018-04-26T05:59:33.859Z,13.10
2018-04-26T06:02:02.226Z,13.10
2018-04-26T06:04:31.256Z,13.10
2018-04-26T06:06:59.579Z,13.10
2018-04-26T06:09:27.895Z,13.20
2018-04-26T06:11:56.247Z,13.20
2018-04-26T06:14:24.490Z,13.20
2018-04-26T06:16:53.734Z,13.10
2018-04-26T06:19:22.028Z,13.10
2018-04-26T06:21:53.330Z,13.00
2018-04-26T06:24:21.638Z,13.00
2018-04-26T06:26:50.673Z,12.90
2018-04-26T06:29:18.941Z,12.90
2018-04-26T06:31:47.234Z,13.00
2018-04-26T06:34:15.544Z,12.90
2018-04-26T06:36:43.935Z,12.90
2018-04-26T06:39:12.161Z,13.00
2018-04-26T06:41:40.418Z,13.00
2018-04-26T06:44:08.723Z,13.00
2018-04-26T06:46:36.990Z,13.10
2018-04-26T06:49:05.311Z,13.10
2018-04-26T06:51:33.606Z,13.20
2018-04-26T06:54:02.627Z,13.50
2018-04-26T06:56:30.934Z,13.50
2018-04-26T06:58:59.192Z,13.60
2018-04-26T07:01:27.513Z,13.70
2018-04-26T07:03:55.797Z,13.80
2018-04-26T07:06:24.061Z,14.10
2018-04-26T07:08:52.366Z,14.10
2018-04-26T07:11:20.643Z,14.20
2018-04-26T07:13:49.079Z,14.20
2018-04-26T07:16:17.367Z,14.40
2018-04-26T07:18:45.683Z,14.40
2018-04-26T07:21:14.031Z,14.50
2018-04-26T07:23:42.333Z,14.20
2018-04-26T07:26:10.680Z,14.50
2018-04-26T07:28:38.966Z,14.50
2018-04-26T07:31:07.243Z,14.50
2018-04-26T07:33:36.291Z,14.60
2018-04-26T07:36:04.585Z,14.60
2018-04-26T07:38:32.916Z,14.80
2018-04-26T07:41:01.190Z,14.80
2018-04-26T07:43:29.474Z,14.80
2018-04-26T07:45:57.772Z,14.70
2018-04-26T07:48:26.031Z,14.60
2018-04-26T07:50:54.411Z,14.60
2018-04-26T07:53:22.650Z,14.60
2018-04-26T07:55:50.946Z,14.60
2018-04-26T07:58:19.236Z,14.60
2018-04-26T08:00:47.506Z,14.70
2018-04-26T08:03:15.813Z,14.80
2018-04-26T08:05:44.843Z,15.00
2018-04-26T08:08:13.111Z,14.90
2018-04-26T08:10:41.881Z,14.90
2018-04-26T08:13:10.930Z,14.90
2018-04-26T08:15:39.222Z,14.90
2018-04-26T08:18:07.485Z,15.00
2018-04-26T08:20:35.766Z,15.00
2018-04-26T08:23:04.129Z,15.00
2018-04-26T08:25:32.425Z,15.10
2018-04-26T08:28:00.746Z,15.10
2018-04-26T08:30:29.033Z,15.20
2018-04-26T08:32:57.331Z,15.20
2018-04-26T08:35:25.618Z,15.20
2018-04-26T08:37:53.895Z,15.30
2018-04-26T08:40:22.236Z,15.40
2018-04-26T08:42:51.275Z,15.50
2018-04-26T08:45:19.539Z,15.50
2018-04-26T08:47:47.837Z,15.50
2018-04-26T08:50:16.115Z,15.50
2018-04-26T08:52:44.438Z,15.60
2018-04-26T08:55:13.491Z,15.70
2018-04-26T08:57:41.743Z,15.70
2018-04-26T09:00:10.037Z,15.80
2018-04-26T09:02:38.298Z,15.70
2018-04-26T09:05:06.583Z,15.50
2018-04-26T09:07:34.851Z,15.50
2018-04-26T09:10:03.156Z,15.70
2018-04-26T09:12:32.191Z,16.00
2018-04-26T09:15:00.435Z,15.90
2018-04-26T09:17:28.720Z,15.90
2018-04-26T09:19:56.997Z,15.70
2018-04-26T09:22:25.335Z,15.50
2018-04-26T09:24:53.613Z,15.40
2018-04-26T09:27:22.629Z,15.20
2018-04-26T09:29:51.768Z,15.20
2018-04-26T09:32:20.020Z,15.20
2018-04-26T09:34:48.338Z,15.30
2018-04-26T09:37:17.408Z,15.60
2018-04-26T09:39:45.657Z,15.50
2018-04-26T09:42:14.752Z,15.60
2018-04-26T09:44:43.037Z,15.60
2018-04-26T09:47:11.313Z,15.50
2018-04-26T09:49:39.568Z,15.40
2018-04-26T09:52:07.832Z,15.30
2018-04-26T09:54:36.894Z,15.20
2018-04-26T09:57:05.172Z,15.20
2018-04-26T09:59:33.483Z,15.30
2018-04-26T10:02:02.541Z,15.50
2018-04-26T10:04:36.578Z,15.50
2018-04-26T10:07:04.856Z,15.60
2018-04-26T10:09:33.897Z,15.60
2018-04-26T10:12:02.172Z,15.70
2018-04-26T10:14:30.439Z,15.70
2018-04-26T10:16:58.766Z,15.80
2018-04-26T10:19:26.990Z,16.00
2018-04-26T10:21:55.289Z,16.00
2018-04-26T10:24:23.543Z,16.10
2018-04-26T10:26:51.938Z,16.10
2018-04-26T10:29:20.199Z,16.10
2018-04-26T10:31:48.473Z,16.20
2018-04-26T10:34:16.790Z,16.20
2018-04-26T10:36:45.078Z,16.20
2018-04-26T10:39:13.372Z,16.30
2018-04-26T10:41:41.650Z,16.40
2018-04-26T10:44:09.972Z,16.40
2018-04-26T10:46:38.235Z,16.60
2018-04-26T10:49:07.293Z,16.90
2018-04-26T10:51:35.547Z,16.90
2018-04-26T10:54:03.820Z,16.90
2018-04-26T10:56:32.100Z,16.80
2018-04-26T10:59:00.360Z,16.80
2018-04-26T11:01:28.677Z,16.80
2018-04-26T11:03:56.952Z,16.70
2018-04-26T11:06:25.229Z,16.60
2018-04-26T11:08:53.521Z,16.40
2018-04-26T11:11:21.798Z,16.20
2018-04-26T11:13:50.103Z,16.00
2018-04-26T11:16:18.355Z,16.00
2018-04-26T11:18:46.614Z,15.90
2018-04-26T11:21:14.948Z,16.00
2018-04-26T11:23:43.187Z,16.10
2018-04-26T11:26:11.497Z,16.30
2018-04-26T11:28:40.527Z,17.30
2018-04-26T11:31:08.871Z,17.30
2018-04-26T11:33:37.101Z,17.80
2018-04-26T11:36:05.410Z,17.90
2018-04-26T11:38:33.701Z,17.80
2018-04-26T11:41:01.965Z,17.60
2018-04-26T11:43:31.062Z,17.10
2018-04-26T11:46:00.105Z,16.90
2018-04-26T11:48:28.388Z,16.90
2018-04-26T11:50:56.667Z,16.70
2018-04-26T11:53:24.930Z,16.50
2018-04-26T11:55:53.210Z,16.40
2018-04-26T11:58:21.466Z,16.20
2018-04-26T12:00:49.762Z,16.40
2018-04-26T12:03:18.025Z,17.10
2018-04-26T12:05:46.318Z,17.30
2018-04-26T12:08:14.585Z,17.30
2018-04-26T12:10:42.890Z,17.40
2018-04-26T12:13:11.180Z,18.20
2018-04-26T12:15:39.420Z,19.00
2018-04-26T12:18:07.710Z,19.90
2018-04-26T12:20:35.978Z,20.00
2018-04-26T12:23:04.345Z,19.50
2018-04-26T12:25:32.631Z,18.80
2018-04-26T12:28:00.910Z,17.90
2018-04-26T12:30:29.190Z,17.10
2018-04-26T12:32:57.470Z,16.50
2018-04-26T12:35:25.771Z,16.10
2018-04-26T12:37:54.034Z,16.40
2018-04-26T12:40:22.298Z,17.60
2018-04-26T12:42:50.586Z,19.20
2018-04-26T12:45:18.854Z,21.00
2018-04-26T12:47:50.226Z,22.80
2018-04-26T12:50:18.649Z,24.10
2018-04-26T12:52:46.905Z,25.00
2018-04-26T12:55:15.290Z,25.70
2018-04-26T12:57:43.589Z,26.60
2018-04-26T13:00:11.903Z,27.20
2018-04-26T13:02:40.186Z,27.50
2018-04-26T13:05:08.470Z,27.40
2018-04-26T13:07:37.535Z,25.90
2018-04-26T13:10:06.567Z,24.70
2018-04-26T13:12:34.854Z,24.70
2018-04-26T13:15:04.055Z,21.50
2018-04-26T13:17:32.452Z,21.40
2018-04-26T13:20:00.745Z,19.80
2018-04-26T13:22:28.993Z,18.30
2018-04-26T13:24:57.332Z,17.70
2018-04-26T13:27:25.671Z,18.30
2018-04-26T13:29:53.982Z,19.40
2018-04-26T13:32:23.001Z,21.70
2018-04-26T13:34:51.284Z,21.70
2018-04-26T13:37:20.116Z,22.70
2018-04-26T13:39:48.596Z,23.90
2018-04-26T13:42:16.790Z,25.10
2018-04-26T13:44:45.837Z,26.80
2018-04-26T13:47:14.140Z,26.80
2018-04-26T13:49:44.443Z,27.50
2018-04-26T13:52:12.707Z,27.70
2018-04-26T13:54:41.001Z,27.40
2018-04-26T13:57:10.201Z,26.40
2018-04-26T13:59:38.490Z,24.90
2018-04-26T14:02:06.791Z,23.50
2018-04-26T14:04:35.064Z,22.70
2018-04-26T14:07:03.363Z,22.50
2018-04-26T14:09:32.421Z,23.90
2018-04-26T14:12:00.804Z,23.80
2018-04-26T14:14:28.989Z,24.30
2018-04-26T14:16:57.268Z,24.60
2018-04-26T14:19:26.322Z,24.70
2018-04-26T14:21:54.789Z,24.70
2018-04-26T14:24:23.065Z,24.70
2018-04-26T14:26:51.341Z,25.00
2018-04-26T14:29:19.740Z,24.90
2018-04-26T14:31:47.945Z,24.70
2018-04-26T14:34:16.236Z,24.70
2018-04-26T14:36:45.402Z,25.10
2018-04-26T14:39:14.495Z,25.40
2018-04-26T14:41:42.820Z,25.50
2018-04-26T14:44:11.145Z,25.60
2018-04-26T14:46:39.427Z,25.70
2018-04-26T14:49:07.703Z,25.90
2018-04-26T14:51:36.002Z,25.90
2018-04-26T14:54:04.430Z,26.10
2018-04-26T14:56:32.744Z,26.20
2018-04-26T14:59:01.015Z,26.30
2018-04-26T15:01:29.298Z,26.40
2018-04-26T15:03:57.589Z,26.70
2018-04-26T15:06:25.874Z,26.90
2018-04-26T15:08:54.234Z,27.10
2018-04-26T15:11:22.512Z,27.10
2018-04-26T15:13:50.794Z,27.20
2018-04-26T15:16:19.084Z,27.10
2018-04-26T15:18:47.399Z,27.20
2018-04-26T15:21:15.678Z,27.20
2018-04-26T15:23:44.165Z,27.40
2018-04-26T15:26:13.250Z,27.40
2018-04-26T15:28:41.535Z,27.40
2018-04-26T15:31:09.795Z,27.10
2018-04-26T15:33:38.090Z,27.00
2018-04-26T15:36:06.384Z,26.70
2018-04-26T15:38:35.519Z,26.20
2018-04-26T15:41:03.801Z,25.90
2018-04-26T15:43:32.102Z,26.00
2018-04-26T15:46:00.370Z,26.40
2018-04-26T15:48:28.638Z,26.80
2018-04-26T15:50:56.936Z,27.10
2018-04-26T15:53:36.982Z,27.30
2018-04-26T15:56:17.225Z,27.10
2018-04-26T16:12:47.097Z,24.90
2018-04-26T16:15:27.863Z,24.10
2018-04-26T16:18:14.524Z,23.50
2018-04-26T16:35:01.624Z,20.40
2018-04-26T16:37:47.491Z,19.80
2018-04-26T16:40:15.790Z,20.30
2018-04-26T16:42:44.077Z,20.50
2018-04-26T16:45:12.379Z,20.60
2018-04-26T16:47:40.675Z,20.60
2018-04-26T16:50:09.018Z,20.50
2018-04-26T16:52:37.346Z,20.20
2018-04-26T16:55:05.616Z,20.10
2018-04-26T16:57:33.985Z,20.10
2018-04-26T17:00:02.301Z,20.40
2018-04-26T17:02:31.448Z,21.00
2018-04-26T17:04:59.740Z,21.00
2018-04-26T17:07:28.092Z,21.20
2018-04-26T17:09:56.400Z,21.30
2018-04-26T17:12:24.705Z,21.10
2018-04-26T17:14:57.470Z,20.20
2018-04-26T17:17:25.827Z,20.20
2018-04-26T17:19:54.192Z,19.70
2018-04-26T17:22:22.447Z,19.20
2018-04-26T17:24:50.761Z,18.70
2018-04-26T17:27:19.026Z,18.30
2018-04-26T17:29:47.314Z,17.90
2018-04-26T17:32:15.649Z,17.70
2018-04-26T17:34:44.002Z,17.50
2018-04-26T17:37:12.305Z,17.30
2018-04-26T17:39:40.653Z,17.20
2018-04-26T17:42:09.674Z,17.00
2018-04-26T17:44:37.995Z,16.90
2018-04-26T17:47:06.271Z,16.90
2018-04-26T17:49:34.570Z,16.90
2018-04-26T17:52:02.870Z,16.80
2018-04-26T17:54:31.179Z,16.70
2018-04-26T17:56:59.541Z,16.50
2018-04-26T17:59:27.824Z,16.40
2018-04-26T18:01:56.182Z,16.20
2018-04-26T18:04:24.449Z,15.90
2018-04-26T18:06:55.633Z,15.70
2018-04-26T18:09:25.333Z,15.20
2018-04-26T18:11:54.850Z,15.20
2018-04-26T18:14:23.280Z,15.00
2018-04-26T18:16:51.590Z,14.90
2018-04-26T18:19:20.027Z,14.70
2018-04-26T18:21:48.624Z,14.60
2018-04-26T18:24:16.943Z,14.50
2018-04-26T18:26:46.141Z,14.40
2018-04-26T18:29:14.522Z,14.40
2018-04-26T18:31:43.611Z,14.30
2018-04-26T18:34:12.975Z,14.20
2018-04-26T18:36:41.322Z,14.10
2018-04-26T18:39:09.781Z,14.00
2018-04-26T18:41:38.344Z,14.00
2018-04-26T18:44:07.008Z,13.90
2018-04-26T18:46:37.619Z,13.80
2018-04-26T18:49:13.691Z,13.70
2018-04-26T18:51:43.438Z,13.70
2018-04-26T18:54:11.928Z,13.70
2018-04-26T18:56:40.242Z,13.70
2018-04-26T18:59:09.832Z,13.70
2018-04-26T19:01:39.243Z,13.60
2018-04-26T19:04:07.582Z,13.60
2018-04-26T19:06:35.864Z,13.50
2018-04-26T19:09:04.260Z,13.50
2018-04-26T19:11:32.523Z,13.40
2018-04-26T19:14:01.620Z,13.30
2018-04-26T19:16:31.376Z,13.20
2018-04-26T19:18:59.725Z,13.10
2018-04-26T19:21:28.077Z,13.10
2018-04-26T19:23:56.444Z,13.10
2018-04-26T19:26:24.752Z,13.00
2018-04-26T19:28:53.018Z,13.00
2018-04-26T19:31:22.257Z,12.90
2018-04-26T19:33:50.634Z,12.90
2018-04-26T19:36:18.978Z,12.90
2018-04-26T19:38:47.278Z,12.80
2018-04-26T19:41:15.572Z,12.80
2018-04-26T19:43:43.993Z,12.80
2018-04-26T19:46:12.404Z,12.80
2018-04-26T19:48:40.727Z,12.90
2018-04-26T19:51:09.216Z,12.90
2018-04-26T19:53:38.347Z,12.90
2018-04-26T19:56:06.608Z,12.90
2018-04-26T19:58:35.036Z,12.90
2018-04-26T20:01:03.347Z,12.90
2018-04-26T20:03:32.384Z,12.90
2018-04-26T20:06:00.699Z,12.80
2018-04-26T20:08:28.983Z,12.70
2018-04-26T20:10:58.158Z,12.50
2018-04-26T20:13:26.444Z,12.50
2018-04-26T20:15:55.443Z,12.50
2018-04-26T20:18:23.870Z,12.40
2018-04-26T20:20:53.168Z,12.40
2018-04-26T20:23:21.443Z,12.30
2018-04-26T20:25:49.712Z,12.20
2018-04-26T20:28:17.996Z,12.10
2018-04-26T20:30:46.276Z,12.10
2018-04-26T20:33:14.560Z,12.00
2018-04-26T20:35:42.887Z,11.90
2018-04-26T20:38:11.203Z,11.80
2018-04-26T20:40:39.507Z,11.80
2018-04-26T20:43:07.822Z,11.70
2018-04-26T20:45:36.139Z,11.60
2018-04-26T20:48:04.416Z,11.60
2018-04-26T20:50:32.757Z,11.50
2018-04-26T20:53:01.039Z,11.40
2018-04-26T20:55:29.307Z,11.40
2018-04-26T20:57:57.598Z,11.30
2018-04-26T21:00:25.890Z,11.30
2018-04-26T21:02:54.944Z,11.20
2018-04-26T21:05:23.260Z,11.20
2018-04-26T21:07:51.620Z,11.20
2018-04-26T21:10:19.967Z,11.20
2018-04-26T21:12:48.259Z,11.10
2018-04-26T21:15:16.568Z,11.00
2018-04-26T21:17:44.861Z,11.00
2018-04-26T21:20:13.199Z,10.90
2018-04-26T21:22:41.434Z,10.90
2018-04-26T21:25:09.791Z,10.90
2018-04-26T21:27:38.024Z,10.90
2018-04-26T21:30:06.291Z,10.90
2018-04-26T21:32:34.606Z,10.90
2018-04-26T21:35:02.869Z,10.90
2018-04-26T21:37:31.174Z,10.90
2018-04-26T21:39:59.443Z,10.90
2018-04-26T21:42:27.716Z,10.80
2018-04-26T21:44:56.009Z,10.80
2018-04-26T21:47:24.267Z,10.80
2018-04-26T21:49:58.897Z,10.70
2018-04-26T21:52:32.896Z,10.70
2018-04-26T21:55:06.787Z,10.70
2018-04-26T21:57:40.806Z,10.70
2018-04-26T22:00:14.913Z,10.60
2018-04-26T22:02:42.729Z,10.60
2018-04-26T22:18:34.538Z,10.40
2018-04-26T22:21:03.719Z,10.40
2018-04-26T22:23:32.015Z,10.40
2018-04-26T22:26:00.286Z,10.40
2018-04-26T22:28:28.546Z,10.30
2018-04-26T22:30:56.868Z,10.30
2018-04-26T22:33:25.919Z,10.30
2018-04-26T22:35:54.222Z,10.20
2018-04-26T22:38:22.493Z,10.20
2018-04-26T22:40:51.568Z,10.20
2018-04-26T22:43:19.858Z,10.20
2018-04-26T22:45:52.389Z,10.20
2018-04-26T22:48:20.673Z,10.30
2018-04-26T22:50:48.948Z,10.30
2018-04-26T22:53:17.230Z,10.30
2018-04-26T22:55:45.502Z,10.40
2018-04-26T22:58:13.860Z,10.50
2018-04-26T23:00:42.161Z,10.50
2018-04-26T23:03:10.503Z,10.60
2018-04-26T23:05:38.801Z,10.60
2018-04-26T23:08:07.110Z,10.70
2018-04-26T23:10:35.399Z,10.60
2018-04-26T23:13:03.671Z,10.70
2018-04-26T23:15:31.974Z,10.70
2018-04-26T23:18:01.147Z,10.60
2018-04-26T23:20:29.464Z,10.60
2018-04-26T23:22:57.755Z,10.60
2018-04-26T23:25:26.799Z,10.50
2018-04-26T23:27:55.090Z,10.40
2018-04-26T23:30:23.349Z,10.40
2018-04-26T23:32:51.681Z,10.40
2018-04-26T23:35:20.015Z,10.40
2018-04-26T23:37:48.338Z,10.40
2018-04-26T23:40:16.614Z,10.30
2018-04-26T23:42:45.545Z,10.30
2018-04-26T23:45:13.833Z,10.30
2018-04-26T23:47:42.111Z,10.30
2018-04-26T23:50:10.498Z,10.40
2018-04-26T23:52:38.759Z,10.40
2018-04-26T23:55:07.053Z,10.40
2018-04-26T23:57:35.351Z,10.50
