createdAt,value
2016-10-17T00:00:04.564Z,87.5
2016-10-17T00:00:18.992Z,87.21
2016-10-17T00:00:33.334Z,87.79
2016-10-17T00:00:47.796Z,87.99
2016-10-17T00:01:02.239Z,87.89
2016-10-17T00:01:16.576Z,87.7
2016-10-17T00:01:30.963Z,87.6
2016-10-17T00:01:45.385Z,87.79
2016-10-17T00:01:59.733Z,87.79
2016-10-17T00:02:14.107Z,87.7
2016-10-17T00:02:28.457Z,88.09
2016-10-17T00:02:42.866Z,87.89
2016-10-17T00:02:57.520Z,87.7
2016-10-17T00:03:11.913Z,87.7
2016-10-17T00:03:26.311Z,87.7
2016-10-17T00:03:40.682Z,87.5
2016-10-17T00:03:55.160Z,88.09
2016-10-17T00:04:09.494Z,87.5
2016-10-17T00:04:23.864Z,87.89
2016-10-17T00:04:38.273Z,87.89
2016-10-17T00:04:52.655Z,88.13
2016-10-17T00:05:07.008Z,87.99
2016-10-17T00:05:21.406Z,87.7
2016-10-17T00:05:35.825Z,87.7
2016-10-17T00:05:50.198Z,87.79
2016-10-17T00:06:04.532Z,88.09
2016-10-17T00:06:18.880Z,88.18
2016-10-17T00:06:33.212Z,87.79
2016-10-17T00:06:47.572Z,87.7
2016-10-17T00:07:01.980Z,88.28
2016-10-17T00:07:16.359Z,88.09
2016-10-17T00:07:30.786Z,88.09
2016-10-17T00:07:45.149Z,88.18
2016-10-17T00:07:59.499Z,88.28
2016-10-17T00:08:13.893Z,88.18
2016-10-17T00:08:28.321Z,88.28
2016-10-17T00:08:42.749Z,88.18
2016-10-17T00:08:57.113Z,88.18
2016-10-17T00:09:11.504Z,87.99
2016-10-17T00:09:25.811Z,88.09
2016-10-17T00:09:40.262Z,88.28
2016-10-17T00:09:54.640Z,88.76
2016-10-17T00:10:09.000Z,88.47
2016-10-17T00:10:23.385Z,88.76
2016-10-17T00:10:37.775Z,88.85
2016-10-17T00:10:52.123Z,89.15
2016-10-17T00:11:06.543Z,89.05
2016-10-17T00:11:21.100Z,88.95
2016-10-17T00:11:35.464Z,89.05
2016-10-17T00:11:49.837Z,88.95
2016-10-17T00:12:04.217Z,89.05
2016-10-17T00:12:18.674Z,89.05
2016-10-17T00:12:33.067Z,89.05
2016-10-17T00:12:47.466Z,89.25
2016-10-17T00:13:01.815Z,89.15
2016-10-17T00:13:16.172Z,89.53
2016-10-17T00:13:30.466Z,89.44
2016-10-17T00:13:44.831Z,89.34
2016-10-17T00:13:59.184Z,89.63
2016-10-17T00:14:13.540Z,89.53
2016-10-17T00:14:27.986Z,89.53
2016-10-17T00:14:42.405Z,89.63
2016-10-17T00:14:56.806Z,89.34
2016-10-17T00:15:11.186Z,89.34
2016-10-17T00:15:25.564Z,89.44
2016-10-17T00:15:39.979Z,89.44
2016-10-17T00:15:54.400Z,89.44
2016-10-17T00:16:08.833Z,89.44
2016-10-17T00:16:23.306Z,89.73
2016-10-17T00:16:37.693Z,90.02
2016-10-17T00:16:52.021Z,89.83
2016-10-17T00:17:06.384Z,90.02
2016-10-17T00:17:20.821Z,89.92
2016-10-17T00:17:35.193Z,89.83
2016-10-17T00:17:49.596Z,90.02
2016-10-17T00:18:04.744Z,89.92
2016-10-17T00:18:19.156Z,89.69
2016-10-17T00:18:33.508Z,89.78
2016-10-17T00:18:47.811Z,89.78
2016-10-17T00:19:02.229Z,89.78
2016-10-17T00:19:16.629Z,90.07
2016-10-17T00:19:31.005Z,90.17
2016-10-17T00:19:45.403Z,89.97
2016-10-17T00:19:59.824Z,89.78
2016-10-17T00:20:14.210Z,90.17
2016-10-17T00:20:28.583Z,89.78
2016-10-17T00:20:42.982Z,89.78
2016-10-17T00:20:57.398Z,89.2
2016-10-17T00:21:11.779Z,89.49
2016-10-17T00:21:26.137Z,89.59
2016-10-17T00:21:40.470Z,89.39
2016-10-17T00:21:54.849Z,89.29
2016-10-17T00:22:09.271Z,89.29
2016-10-17T00:22:23.669Z,89.29
2016-10-17T00:22:38.041Z,89.49
2016-10-17T00:22:52.471Z,89.59
2016-10-17T00:23:06.922Z,89.59
2016-10-17T00:23:21.268Z,89.29
2016-10-17T00:23:35.656Z,89.2
2016-10-17T00:23:50.009Z,89.59
2016-10-17T00:24:04.444Z,89.39
2016-10-17T00:24:18.770Z,89.49
2016-10-17T00:24:33.140Z,89.2
2016-10-17T00:24:47.393Z,89.49
2016-10-17T00:25:01.741Z,89.29
2016-10-17T00:25:16.121Z,89.49
2016-10-17T00:25:30.536Z,89.88
2016-10-17T00:25:44.959Z,89.97
2016-10-17T00:25:59.367Z,89.88
2016-10-17T00:26:14.398Z,90.26
2016-10-17T00:26:28.818Z,90.17
2016-10-17T00:26:43.170Z,90.36
2016-10-17T00:26:57.580Z,90.36
2016-10-17T00:27:11.986Z,90.26
2016-10-17T00:27:26.408Z,89.97
2016-10-17T00:27:40.759Z,90.26
2016-10-17T00:27:55.152Z,90.46
2016-10-17T00:28:09.561Z,90.17
2016-10-17T00:28:23.939Z,89.97
2016-10-17T00:28:38.348Z,90.07
2016-10-17T00:28:52.669Z,90.26
2016-10-17T00:29:07.059Z,90.17
2016-10-17T00:29:21.385Z,90.36
2016-10-17T00:29:35.762Z,90.36
2016-10-17T00:29:50.143Z,90.36
2016-10-17T00:30:04.585Z,90.17
2016-10-17T00:30:19.042Z,90.17
2016-10-17T00:30:33.433Z,90.17
2016-10-17T00:30:47.841Z,90.46
2016-10-17T00:31:02.208Z,90.46
2016-10-17T00:31:16.601Z,90.36
2016-10-17T00:31:30.936Z,90.26
2016-10-17T00:31:45.348Z,90.56
2016-10-17T00:31:59.790Z,90.75
2016-10-17T00:32:14.115Z,90.65
2016-10-17T00:32:28.496Z,90.46
2016-10-17T00:32:42.896Z,90.94
2016-10-17T00:32:57.294Z,91.14
2016-10-17T00:33:11.939Z,90.94
2016-10-17T00:33:26.321Z,90.75
2016-10-17T00:33:40.750Z,91.14
2016-10-17T00:33:55.115Z,91.04
2016-10-17T00:34:09.542Z,91.14
2016-10-17T00:34:23.932Z,90.94
2016-10-17T00:34:38.201Z,90.94
2016-10-17T00:34:52.583Z,90.75
2016-10-17T00:35:07.050Z,91.14
2016-10-17T00:35:21.436Z,91.04
2016-10-17T00:35:35.824Z,91.42
2016-10-17T00:35:50.253Z,91.52
2016-10-17T00:36:04.644Z,91.52
2016-10-17T00:36:18.962Z,91.52
2016-10-17T00:36:33.339Z,91.24
2016-10-17T00:36:47.714Z,91.14
2016-10-17T00:37:02.165Z,91.52
2016-10-17T00:37:16.535Z,91.52
2016-10-17T00:37:31.013Z,91.42
2016-10-17T00:37:45.349Z,91.33
2016-10-17T00:37:59.765Z,91.33
2016-10-17T00:38:14.085Z,91.33
2016-10-17T00:38:28.521Z,91.42
2016-10-17T00:38:42.881Z,91.33
2016-10-17T00:38:57.324Z,91.42
2016-10-17T00:39:11.696Z,91.24
2016-10-17T00:39:26.052Z,91.33
2016-10-17T00:39:40.456Z,91.72
2016-10-17T00:39:54.802Z,91.14
2016-10-17T00:40:09.202Z,91.14
2016-10-17T00:40:23.565Z,91.24
2016-10-17T00:40:37.997Z,91.24
2016-10-17T00:40:52.330Z,91.24
2016-10-17T00:41:06.817Z,91.14
2016-10-17T00:41:21.212Z,91.24
2016-10-17T00:41:35.632Z,91.33
2016-10-17T00:41:50.060Z,91.14
2016-10-17T00:42:04.464Z,91.62
2016-10-17T00:42:18.839Z,91.33
2016-10-17T00:42:33.218Z,91.42
2016-10-17T00:42:47.684Z,91.33
2016-10-17T00:43:02.063Z,91.52
2016-10-17T00:43:16.454Z,91.52
2016-10-17T00:43:30.860Z,91.52
2016-10-17T00:43:45.225Z,91.42
2016-10-17T00:43:59.558Z,91.42
2016-10-17T00:44:13.931Z,90.94
2016-10-17T00:44:28.371Z,91.14
2016-10-17T00:44:42.797Z,90.46
2016-10-17T00:44:57.182Z,90.65
2016-10-17T00:45:11.614Z,90.65
2016-10-17T00:45:25.999Z,90.36
2016-10-17T00:45:40.422Z,90.56
2016-10-17T00:45:54.853Z,90.17
2016-10-17T00:46:09.362Z,90.46
2016-10-17T00:46:23.653Z,90.36
2016-10-17T00:46:38.033Z,90.36
2016-10-17T00:46:52.439Z,90.36
2016-10-17T00:47:06.872Z,90.26
2016-10-17T00:47:21.232Z,90.26
2016-10-17T00:47:35.626Z,90.26
2016-10-17T00:47:50.069Z,90.26
2016-10-17T00:48:04.448Z,90.17
2016-10-17T00:48:19.297Z,90.07
2016-10-17T00:48:33.754Z,90.17
2016-10-17T00:48:48.209Z,90.56
2016-10-17T00:49:02.556Z,90.56
2016-10-17T00:49:16.883Z,90.65
2016-10-17T00:49:31.310Z,90.99
2016-10-17T00:49:45.645Z,90.94
2016-10-17T00:50:00.041Z,91.14
2016-10-17T00:50:14.482Z,91.52
2016-10-17T00:50:28.963Z,91.58
2016-10-17T00:50:43.374Z,92
2016-10-17T00:50:57.754Z,91.62
2016-10-17T00:51:12.175Z,91.09
2016-10-17T00:51:26.493Z,91.19
2016-10-17T00:51:40.891Z,91.48
2016-10-17T00:51:55.319Z,91.58
2016-10-17T00:52:09.710Z,91.09
2016-10-17T00:52:24.123Z,91.42
2016-10-17T00:52:38.570Z,91.33
2016-10-17T00:52:53.043Z,91.19
2016-10-17T00:53:07.463Z,91.48
2016-10-17T00:53:21.866Z,91.58
2016-10-17T00:53:36.222Z,91.67
2016-10-17T00:53:50.596Z,92.16
2016-10-17T00:54:04.990Z,92.06
2016-10-17T00:54:19.390Z,91.96
2016-10-17T00:54:33.759Z,92.06
2016-10-17T00:54:48.154Z,92.35
2016-10-17T00:55:02.565Z,92.44
2016-10-17T00:55:16.961Z,92.16
2016-10-17T00:55:31.342Z,92.25
2016-10-17T00:55:45.742Z,92.64
2016-10-17T00:56:00.117Z,92.74
2016-10-17T00:56:14.474Z,92.44
2016-10-17T00:56:28.916Z,92.25
2016-10-17T00:56:43.354Z,92.64
2016-10-17T00:56:57.756Z,92.25
2016-10-17T00:57:12.127Z,92.25
2016-10-17T00:57:26.538Z,91.86
2016-10-17T00:57:40.906Z,91.86
2016-10-17T00:57:55.239Z,92.06
2016-10-17T00:58:09.854Z,92.06
2016-10-17T00:58:24.346Z,91.96
2016-10-17T00:58:38.667Z,92.16
2016-10-17T00:58:53.103Z,92.16
2016-10-17T00:59:07.501Z,91.77
2016-10-17T00:59:21.913Z,91.86
2016-10-17T00:59:36.386Z,92.06
2016-10-17T00:59:50.779Z,92.1
2016-10-17T01:00:05.171Z,91.33
2016-10-17T01:00:19.498Z,91.77
2016-10-17T01:00:33.867Z,91.58
2016-10-17T01:00:48.316Z,91.62
2016-10-17T01:01:02.749Z,91.42
2016-10-17T01:01:17.144Z,91.67
2016-10-17T01:01:31.541Z,92.25
2016-10-17T01:01:45.958Z,92.06
2016-10-17T01:02:00.437Z,92.64
2016-10-17T01:02:14.833Z,92.25
2016-10-17T01:02:29.177Z,92.35
2016-10-17T01:02:43.596Z,91.96
2016-10-17T01:02:57.977Z,92.06
2016-10-17T01:03:12.425Z,92.06
2016-10-17T01:03:27.200Z,92.16
2016-10-17T01:03:41.570Z,92.44
2016-10-17T01:03:55.916Z,91.96
2016-10-17T01:04:10.329Z,92.16
2016-10-17T01:04:24.730Z,92.16
2016-10-17T01:04:39.064Z,92.35
2016-10-17T01:04:53.451Z,92.64
2016-10-17T01:05:07.850Z,92.83
2016-10-17T01:05:22.300Z,92.54
2016-10-17T01:05:36.736Z,92.74
2016-10-17T01:05:51.139Z,92.44
2016-10-17T01:06:05.463Z,92.54
2016-10-17T01:06:19.860Z,92.54
2016-10-17T01:06:34.266Z,92.74
2016-10-17T01:06:48.647Z,92.64
2016-10-17T01:07:03.020Z,92.54
2016-10-17T01:07:17.400Z,92.54
2016-10-17T01:07:31.806Z,92.74
2016-10-17T01:07:46.162Z,92.74
2016-10-17T01:08:00.482Z,92.54
2016-10-17T01:08:14.855Z,92.25
2016-10-17T01:08:29.202Z,93.02
2016-10-17T01:08:43.588Z,92.93
2016-10-17T01:08:57.918Z,92.93
2016-10-17T01:09:12.351Z,93.02
2016-10-17T01:09:26.745Z,93.02
2016-10-17T01:09:41.172Z,93.22
2016-10-17T01:09:55.604Z,93.12
2016-10-17T01:10:10.075Z,93.32
2016-10-17T01:10:24.398Z,93.22
2016-10-17T01:10:38.777Z,92.93
2016-10-17T01:10:53.236Z,92.54
2016-10-17T01:11:07.660Z,93.02
2016-10-17T01:11:22.092Z,93.22
2016-10-17T01:11:36.441Z,93.12
2016-10-17T01:11:50.816Z,93.22
2016-10-17T01:12:05.217Z,93.22
2016-10-17T01:12:19.607Z,93.27
2016-10-17T01:12:33.935Z,93.12
2016-10-17T01:12:48.235Z,92.98
2016-10-17T01:13:02.614Z,93.12
2016-10-17T01:13:17.012Z,93.17
2016-10-17T01:13:31.413Z,92.93
2016-10-17T01:13:45.807Z,93.12
2016-10-17T01:14:00.178Z,92.25
2016-10-17T01:14:14.618Z,92.88
2016-10-17T01:14:29.076Z,92.64
2016-10-17T01:14:43.425Z,92.16
2016-10-17T01:14:57.938Z,92.06
2016-10-17T01:15:12.339Z,91.96
2016-10-17T01:15:26.684Z,92.25
2016-10-17T01:15:41.051Z,92.06
2016-10-17T01:15:55.502Z,91.96
2016-10-17T01:16:09.969Z,91.86
2016-10-17T01:16:24.381Z,91.96
2016-10-17T01:16:38.781Z,91.58
2016-10-17T01:16:53.177Z,91.09
2016-10-17T01:17:07.600Z,91.38
2016-10-17T01:17:21.964Z,91.58
2016-10-17T01:17:36.371Z,91.28
2016-10-17T01:17:50.826Z,91.09
2016-10-17T01:18:05.246Z,91.96
2016-10-17T01:18:19.591Z,91.86
2016-10-17T01:18:34.471Z,91.86
2016-10-17T01:18:48.939Z,92.06
2016-10-17T01:19:03.355Z,91.91
2016-10-17T01:19:17.706Z,91.77
2016-10-17T01:19:32.120Z,92.01
2016-10-17T01:19:46.569Z,91.19
2016-10-17T01:20:00.985Z,91.48
2016-10-17T01:20:15.435Z,91.48
2016-10-17T01:20:29.835Z,91.86
2016-10-17T01:20:44.297Z,91.38
2016-10-17T01:20:58.718Z,91.43
2016-10-17T01:21:13.108Z,91.24
2016-10-17T01:21:27.516Z,91.53
2016-10-17T01:21:41.945Z,91.33
2016-10-17T01:21:56.392Z,91.33
2016-10-17T01:22:10.817Z,91.48
2016-10-17T01:22:25.275Z,91.63
2016-10-17T01:22:39.724Z,91.72
2016-10-17T01:22:54.077Z,91.72
2016-10-17T01:23:08.514Z,91.33
2016-10-17T01:23:22.921Z,91.43
2016-10-17T01:23:37.308Z,91.72
2016-10-17T01:23:51.701Z,91.24
2016-10-17T01:24:06.089Z,92.01
2016-10-17T01:24:20.535Z,91.05
2016-10-17T01:24:34.974Z,91.14
2016-10-17T01:24:49.423Z,91.33
2016-10-17T01:25:03.770Z,91.53
2016-10-17T01:25:18.182Z,91.24
2016-10-17T01:25:32.570Z,91.63
2016-10-17T01:25:47.029Z,91.05
2016-10-17T01:26:01.440Z,91.14
2016-10-17T01:26:15.867Z,91.43
2016-10-17T01:26:30.179Z,91.33
2016-10-17T01:26:44.576Z,91.43
2016-10-17T01:26:59.021Z,91.48
2016-10-17T01:27:13.480Z,91.28
2016-10-17T01:27:27.882Z,91.33
2016-10-17T01:27:42.261Z,91.05
2016-10-17T01:27:56.674Z,91.05
2016-10-17T01:28:11.116Z,91.19
2016-10-17T01:28:25.515Z,91.05
2016-10-17T01:28:39.922Z,91.19
2016-10-17T01:28:54.334Z,91.43
2016-10-17T01:29:08.718Z,91.33
2016-10-17T01:29:23.042Z,91.28
2016-10-17T01:29:37.468Z,91.38
2016-10-17T01:29:51.823Z,91.19
2016-10-17T01:30:06.212Z,91.77
2016-10-17T01:30:20.614Z,91.63
2016-10-17T01:30:34.994Z,91.58
2016-10-17T01:30:49.342Z,91.48
2016-10-17T01:31:03.744Z,91.14
2016-10-17T01:31:18.160Z,91.28
2016-10-17T01:31:32.463Z,91.82
2016-10-17T01:31:46.836Z,91.82
2016-10-17T01:32:01.177Z,91.96
2016-10-17T01:32:15.603Z,91.82
2016-10-17T01:32:29.949Z,91.67
2016-10-17T01:32:44.389Z,91.72
2016-10-17T01:32:58.831Z,91.63
2016-10-17T01:33:13.250Z,91.72
2016-10-17T01:33:27.607Z,91.91
2016-10-17T01:33:42.317Z,91.72
2016-10-17T01:33:56.744Z,91.58
2016-10-17T01:34:11.160Z,92.11
2016-10-17T01:34:25.558Z,92.16
2016-10-17T01:34:39.993Z,92.21
2016-10-17T01:34:54.352Z,92.01
2016-10-17T01:35:08.810Z,92.4
2016-10-17T01:35:23.221Z,92.01
2016-10-17T01:35:37.692Z,91.91
2016-10-17T01:35:52.040Z,92.01
2016-10-17T01:36:06.421Z,92.59
2016-10-17T01:36:20.826Z,92.59
2016-10-17T01:36:35.127Z,92.59
2016-10-17T01:36:49.491Z,92.69
2016-10-17T01:37:03.917Z,92.88
2016-10-17T01:37:18.265Z,92.59
2016-10-17T01:37:32.642Z,92.88
2016-10-17T01:37:47.094Z,92.98
2016-10-17T01:38:01.426Z,92.88
2016-10-17T01:38:15.837Z,92.69
2016-10-17T01:38:30.241Z,92.88
2016-10-17T01:38:44.607Z,93.17
2016-10-17T01:38:59.040Z,92.98
2016-10-17T01:39:13.501Z,92.98
2016-10-17T01:39:27.877Z,92.98
2016-10-17T01:39:42.187Z,92.88
2016-10-17T01:39:56.622Z,93.27
2016-10-17T01:40:10.955Z,93.27
2016-10-17T01:40:25.371Z,93.17
2016-10-17T01:40:39.763Z,93.71
2016-10-17T01:40:54.089Z,93.56
2016-10-17T01:41:08.508Z,93.27
2016-10-17T01:41:22.926Z,93.46
2016-10-17T01:41:37.339Z,93.37
2016-10-17T01:41:51.782Z,93.37
2016-10-17T01:42:06.160Z,93.37
2016-10-17T01:42:20.577Z,93.46
2016-10-17T01:42:34.987Z,93.66
2016-10-17T01:42:49.398Z,93.46
2016-10-17T01:43:03.715Z,93.37
2016-10-17T01:43:18.085Z,93.56
2016-10-17T01:43:32.550Z,93.51
2016-10-17T01:43:47.047Z,93.71
2016-10-17T01:44:01.431Z,93.71
2016-10-17T01:44:15.850Z,93.37
2016-10-17T01:44:30.262Z,93.66
2016-10-17T01:44:44.676Z,93.32
2016-10-17T01:44:59.107Z,93.32
2016-10-17T01:45:13.502Z,93.41
2016-10-17T01:45:27.877Z,93.51
2016-10-17T01:45:42.232Z,93.41
2016-10-17T01:45:56.633Z,93.23
2016-10-17T01:46:11.048Z,93.71
2016-10-17T01:46:25.358Z,93.61
2016-10-17T01:46:39.724Z,93.51
2016-10-17T01:46:54.111Z,93.99
2016-10-17T01:47:08.498Z,93.8
2016-10-17T01:47:22.973Z,94.09
2016-10-17T01:47:37.469Z,94.19
2016-10-17T01:47:51.808Z,93.99
2016-10-17T01:48:06.266Z,94.29
2016-10-17T01:48:20.707Z,94.29
2016-10-17T01:48:35.141Z,93.99
2016-10-17T01:48:49.957Z,93.8
2016-10-17T01:49:04.319Z,93.51
2016-10-17T01:49:18.662Z,93.71
2016-10-17T01:49:33.084Z,93.71
2016-10-17T01:49:47.445Z,93.8
2016-10-17T01:50:01.862Z,93.61
2016-10-17T01:50:16.277Z,94.09
2016-10-17T01:50:30.684Z,94.38
2016-10-17T01:50:45.013Z,94.09
2016-10-17T01:50:59.396Z,94.19
2016-10-17T01:51:13.809Z,94.29
2016-10-17T01:51:28.200Z,94.48
2016-10-17T01:51:42.564Z,94.57
2016-10-17T01:51:56.974Z,94.67
2016-10-17T01:52:11.444Z,94.29
2016-10-17T01:52:25.733Z,94.19
2016-10-17T01:52:40.140Z,94.43
2016-10-17T01:52:54.574Z,94.29
2016-10-17T01:53:08.985Z,94.09
2016-10-17T01:53:23.362Z,94.14
2016-10-17T01:53:37.788Z,94.09
2016-10-17T01:53:52.178Z,94.04
2016-10-17T01:54:06.604Z,94.57
2016-10-17T01:54:20.905Z,94.19
2016-10-17T01:54:35.306Z,94.09
2016-10-17T01:54:49.695Z,93.8
2016-10-17T01:55:04.114Z,93.18
2016-10-17T01:55:18.476Z,93.61
2016-10-17T01:55:32.914Z,93.13
2016-10-17T01:55:47.267Z,92.83
2016-10-17T01:56:01.739Z,92.83
2016-10-17T01:56:16.228Z,92.93
2016-10-17T01:56:30.705Z,93.03
2016-10-17T01:56:45.113Z,93.13
2016-10-17T01:56:59.501Z,92.93
2016-10-17T01:57:13.931Z,93.03
2016-10-17T01:57:28.278Z,93.13
2016-10-17T01:57:42.733Z,92.65
2016-10-17T01:57:57.086Z,92.93
2016-10-17T01:58:11.463Z,92.16
2016-10-17T01:58:25.870Z,92.65
2016-10-17T01:58:40.257Z,92.45
2016-10-17T01:58:54.685Z,92.74
2016-10-17T01:59:09.095Z,92.16
2016-10-17T01:59:23.489Z,92.07
2016-10-17T01:59:37.786Z,92.07
2016-10-17T01:59:52.245Z,92.45
2016-10-17T02:00:06.624Z,92.35
2016-10-17T02:00:21.043Z,92.83
2016-10-17T02:00:35.385Z,93.13
2016-10-17T02:00:49.783Z,92.93
2016-10-17T02:01:04.158Z,92.93
2016-10-17T02:01:18.537Z,93.41
2016-10-17T02:01:32.899Z,92.93
2016-10-17T02:01:47.212Z,93.32
2016-10-17T02:02:01.541Z,93.13
2016-10-17T02:02:15.944Z,93.23
2016-10-17T02:02:30.363Z,93.32
2016-10-17T02:02:44.783Z,93.32
2016-10-17T02:02:59.098Z,93.51
2016-10-17T02:03:13.468Z,93.32
2016-10-17T02:03:27.880Z,93.41
2016-10-17T02:03:42.470Z,93.03
2016-10-17T02:03:57.357Z,93.13
2016-10-17T02:04:11.768Z,92.93
2016-10-17T02:04:26.165Z,92.74
2016-10-17T02:04:40.565Z,92.45
2016-10-17T02:04:54.945Z,92.16
2016-10-17T02:05:09.270Z,92.65
2016-10-17T02:05:23.676Z,92.25
2016-10-17T02:05:38.078Z,92.83
2016-10-17T02:05:52.487Z,92.93
2016-10-17T02:06:06.850Z,92.65
2016-10-17T02:06:21.227Z,92.65
2016-10-17T02:06:35.648Z,91.87
2016-10-17T02:06:50.099Z,91.97
2016-10-17T02:07:04.517Z,92.35
2016-10-17T02:07:18.811Z,92.07
2016-10-17T02:07:33.143Z,91.97
2016-10-17T02:07:47.552Z,91.87
2016-10-17T02:08:01.898Z,91.97
2016-10-17T02:08:16.302Z,91.97
2016-10-17T02:08:30.716Z,91.97
2016-10-17T02:08:45.177Z,91.87
2016-10-17T02:08:59.590Z,91.97
2016-10-17T02:09:14.008Z,91.97
2016-10-17T02:09:28.445Z,91.97
2016-10-17T02:09:42.820Z,91.87
2016-10-17T02:09:57.189Z,91.97
2016-10-17T02:10:11.546Z,91.87
2016-10-17T02:10:25.974Z,92.16
2016-10-17T02:10:40.444Z,92.45
2016-10-17T02:10:54.824Z,92.35
2016-10-17T02:11:09.178Z,92.55
2016-10-17T02:11:23.582Z,92.45
2016-10-17T02:11:37.921Z,92.93
2016-10-17T02:11:52.365Z,92.65
2016-10-17T02:12:06.719Z,92.35
2016-10-17T02:12:21.090Z,92.35
2016-10-17T02:12:35.498Z,92.07
2016-10-17T02:12:49.860Z,92.35
2016-10-17T02:13:04.297Z,91.97
2016-10-17T02:13:18.653Z,92.16
2016-10-17T02:13:33.025Z,92.25
2016-10-17T02:13:47.437Z,92.35
2016-10-17T02:14:01.841Z,92.45
2016-10-17T02:14:16.207Z,92.25
2016-10-17T02:14:30.565Z,92.45
2016-10-17T02:14:45.032Z,92.45
2016-10-17T02:14:59.431Z,92.65
2016-10-17T02:15:13.753Z,92.65
2016-10-17T02:15:28.126Z,92.74
2016-10-17T02:15:42.594Z,92.45
2016-10-17T02:15:56.995Z,92.35
2016-10-17T02:16:11.434Z,92.93
2016-10-17T02:16:25.802Z,92.65
2016-10-17T02:16:40.224Z,93.13
2016-10-17T02:16:54.619Z,93.13
2016-10-17T02:17:09.012Z,93.41
2016-10-17T02:17:23.366Z,93.23
2016-10-17T02:17:37.788Z,93.13
2016-10-17T02:17:52.186Z,93.32
2016-10-17T02:18:06.610Z,93.32
2016-10-17T02:18:20.958Z,93.61
2016-10-17T02:18:35.383Z,93.8
2016-10-17T02:18:49.718Z,93.32
2016-10-17T02:19:05.419Z,93.32
2016-10-17T02:19:19.805Z,93.9
2016-10-17T02:19:34.246Z,93.71
2016-10-17T02:19:48.664Z,93.8
2016-10-17T02:20:03.108Z,93.99
2016-10-17T02:20:17.528Z,93.8
2016-10-17T02:20:32.020Z,94.29
2016-10-17T02:20:46.437Z,94.48
2016-10-17T02:21:00.794Z,94.19
2016-10-17T02:21:15.173Z,94.38
2016-10-17T02:21:29.607Z,94.19
2016-10-17T02:21:44.047Z,94.48
2016-10-17T02:21:58.390Z,94.19
2016-10-17T02:22:12.844Z,94.09
2016-10-17T02:22:27.220Z,94.19
2016-10-17T02:22:41.576Z,94.09
2016-10-17T02:22:56.054Z,94.09
2016-10-17T02:23:10.451Z,94.38
2016-10-17T02:23:24.856Z,94.57
2016-10-17T02:23:39.228Z,94.38
2016-10-17T02:23:53.631Z,94.57
2016-10-17T02:24:08.051Z,94.57
2016-10-17T02:24:22.424Z,94.67
2016-10-17T02:24:36.766Z,94.57
2016-10-17T02:24:51.100Z,94.38
2016-10-17T02:25:05.571Z,94.53
2016-10-17T02:25:19.941Z,94.53
2016-10-17T02:25:34.300Z,94.48
2016-10-17T02:25:48.677Z,94.57
2016-10-17T02:26:03.042Z,94.29
2016-10-17T02:26:17.471Z,94.62
2016-10-17T02:26:31.763Z,94.43
2016-10-17T02:26:46.122Z,94.62
2016-10-17T02:27:00.565Z,94.38
2016-10-17T02:27:14.924Z,94.72
2016-10-17T02:27:29.311Z,94.53
2016-10-17T02:27:43.794Z,94.72
2016-10-17T02:27:58.212Z,94.62
2016-10-17T02:28:12.626Z,94.24
2016-10-17T02:28:26.994Z,94.14
2016-10-17T02:28:41.341Z,94.04
2016-10-17T02:28:55.798Z,94.14
2016-10-17T02:29:10.148Z,94.19
2016-10-17T02:29:24.517Z,94.43
2016-10-17T02:29:38.934Z,94.57
2016-10-17T02:29:53.351Z,94.72
2016-10-17T02:30:07.754Z,95.4
2016-10-17T02:30:22.144Z,95.2
2016-10-17T02:30:36.512Z,95.2
2016-10-17T02:30:50.936Z,95.2
2016-10-17T02:31:05.352Z,95.11
2016-10-17T02:31:19.762Z,95.5
2016-10-17T02:31:34.157Z,95.11
2016-10-17T02:31:48.515Z,95.4
2016-10-17T02:32:02.933Z,95.59
2016-10-17T02:32:17.348Z,95.4
2016-10-17T02:32:31.781Z,95.68
2016-10-17T02:32:46.152Z,95.98
2016-10-17T02:33:00.518Z,95.88
2016-10-17T02:33:14.913Z,95.68
2016-10-17T02:33:29.270Z,96.46
2016-10-17T02:33:43.568Z,96.46
2016-10-17T02:33:57.986Z,96.26
2016-10-17T02:34:12.673Z,96.22
2016-10-17T02:34:27.045Z,96.51
2016-10-17T02:34:41.503Z,96.51
2016-10-17T02:34:55.886Z,96.22
2016-10-17T02:35:10.261Z,96.51
2016-10-17T02:35:24.722Z,96.51
2016-10-17T02:35:39.047Z,96.51
2016-10-17T02:35:53.376Z,96.31
2016-10-17T02:36:07.814Z,96.51
2016-10-17T02:36:22.151Z,96.51
2016-10-17T02:36:36.554Z,96.51
2016-10-17T02:36:50.938Z,96.51
2016-10-17T02:37:05.287Z,96.61
2016-10-17T02:37:19.648Z,96.41
2016-10-17T02:37:34.076Z,96.31
2016-10-17T02:37:48.422Z,96.31
2016-10-17T02:38:02.778Z,96.51
2016-10-17T02:38:17.144Z,96.22
2016-10-17T02:38:31.444Z,96.61
2016-10-17T02:38:45.851Z,96.31
2016-10-17T02:39:00.306Z,97.19
2016-10-17T02:39:14.690Z,96.99
2016-10-17T02:39:29.026Z,97.04
2016-10-17T02:39:43.371Z,96.61
2016-10-17T02:39:57.749Z,96.89
2016-10-17T02:40:12.156Z,96.7
2016-10-17T02:40:26.577Z,96.51
2016-10-17T02:40:40.932Z,96.31
2016-10-17T02:40:55.328Z,97.19
2016-10-17T02:41:09.760Z,96.8
2016-10-17T02:41:24.128Z,97.28
2016-10-17T02:41:38.536Z,96.31
2016-10-17T02:41:52.929Z,96.7
2016-10-17T02:42:07.318Z,97.38
2016-10-17T02:42:21.749Z,96.89
2016-10-17T02:42:36.193Z,96.31
2016-10-17T02:42:50.661Z,96.61
2016-10-17T02:43:05.033Z,96.41
2016-10-17T02:43:19.503Z,96.51
2016-10-17T02:43:33.954Z,96.61
2016-10-17T02:43:48.351Z,96.51
2016-10-17T02:44:02.767Z,96.22
2016-10-17T02:44:17.177Z,96.03
2016-10-17T02:44:31.497Z,96.22
2016-10-17T02:44:45.911Z,96.51
2016-10-17T02:45:00.347Z,96.31
2016-10-17T02:45:14.795Z,96.22
2016-10-17T02:45:29.173Z,96.41
2016-10-17T02:45:43.571Z,96.51
2016-10-17T02:45:58.021Z,96.51
2016-10-17T02:46:12.454Z,96.61
2016-10-17T02:46:26.777Z,96.7
2016-10-17T02:46:41.154Z,96.22
2016-10-17T02:46:55.589Z,96.22
2016-10-17T02:47:09.976Z,96.89
2016-10-17T02:47:24.346Z,97.38
2016-10-17T02:47:38.748Z,97.09
2016-10-17T02:47:53.096Z,97.09
2016-10-17T02:48:07.466Z,97.09
2016-10-17T02:48:21.823Z,97.09
2016-10-17T02:48:36.158Z,96.99
2016-10-17T02:48:50.544Z,96.99
2016-10-17T02:49:04.959Z,97.09
2016-10-17T02:49:19.869Z,96.89
2016-10-17T02:49:34.219Z,96.7
2016-10-17T02:49:48.581Z,96.51
2016-10-17T02:50:03.025Z,96.51
2016-10-17T02:50:17.438Z,96.51
2016-10-17T02:50:31.837Z,96.51
2016-10-17T02:50:46.284Z,96.51
2016-10-17T02:51:00.642Z,96.51
2016-10-17T02:51:15.041Z,96.51
2016-10-17T02:51:29.463Z,96.51
2016-10-17T02:51:43.822Z,96.22
2016-10-17T02:51:58.221Z,96.22
2016-10-17T02:52:12.628Z,96.31
2016-10-17T02:52:27.001Z,96.51
2016-10-17T02:52:41.409Z,96.41
2016-10-17T02:52:55.833Z,96.22
2016-10-17T02:53:10.250Z,96.31
2016-10-17T02:53:24.676Z,96.51
2016-10-17T02:53:39.115Z,96.22
2016-10-17T02:53:53.530Z,96.31
2016-10-17T02:54:07.961Z,96.22
2016-10-17T02:54:22.377Z,96.51
2016-10-17T02:54:36.803Z,96.51
2016-10-17T02:54:51.176Z,96.22
2016-10-17T02:55:05.605Z,96.41
2016-10-17T02:55:19.996Z,96.31
2016-10-17T02:55:34.399Z,96.31
2016-10-17T02:55:48.812Z,96.31
2016-10-17T02:56:03.193Z,96.31
2016-10-17T02:56:17.657Z,96.31
2016-10-17T02:56:32.036Z,96.31
2016-10-17T02:56:46.413Z,96.12
2016-10-17T02:57:00.790Z,96.51
2016-10-17T02:57:15.212Z,96.51
2016-10-17T02:57:29.629Z,96.51
2016-10-17T02:57:43.994Z,96.8
2016-10-17T02:57:58.355Z,96.51
2016-10-17T02:58:12.766Z,96.51
2016-10-17T02:58:27.168Z,96.51
2016-10-17T02:58:41.528Z,96.61
2016-10-17T02:58:55.924Z,96.7
2016-10-17T02:59:10.377Z,96.89
2016-10-17T02:59:24.807Z,96.41
2016-10-17T02:59:39.113Z,96.51
2016-10-17T02:59:53.565Z,96.51
2016-10-17T03:00:08.001Z,96.61
2016-10-17T03:00:22.434Z,96.51
2016-10-17T03:00:36.796Z,96.51
2016-10-17T03:00:51.232Z,96.31
2016-10-17T03:01:05.742Z,96.31
2016-10-17T03:01:20.115Z,96.89
2016-10-17T03:01:34.437Z,97.19
2016-10-17T03:01:48.793Z,96.89
2016-10-17T03:02:03.108Z,97.47
2016-10-17T03:02:17.548Z,96.8
2016-10-17T03:02:31.959Z,97.47
2016-10-17T03:02:46.417Z,96.99
2016-10-17T03:03:00.778Z,97.19
2016-10-17T03:03:15.245Z,97.38
2016-10-17T03:03:29.706Z,97.19
2016-10-17T03:03:44.117Z,97.28
2016-10-17T03:03:58.586Z,97.47
2016-10-17T03:04:13.014Z,97.38
2016-10-17T03:04:27.790Z,97.67
2016-10-17T03:04:42.156Z,97.47
2016-10-17T03:04:56.598Z,97.77
2016-10-17T03:05:11.097Z,97.86
2016-10-17T03:05:25.520Z,98.05
2016-10-17T03:05:39.889Z,97.86
2016-10-17T03:05:54.344Z,98