createdAt,value
2018-03-22T00:00:57.021Z,26.67
2018-03-22T00:03:24.617Z,25.83
2018-03-22T00:05:53.023Z,27.23
2018-03-22T00:08:21.357Z,26.47
2018-03-22T00:10:48.959Z,26.13
2018-03-22T00:13:16.547Z,26.57
2018-03-22T00:15:44.137Z,24.43
2018-03-22T00:18:11.731Z,29.00
2018-03-22T00:20:39.309Z,27.63
2018-03-22T00:23:06.998Z,26.83
2018-03-22T00:25:35.347Z,27.63
2018-03-22T00:28:03.007Z,25.83
2018-03-22T00:30:30.600Z,27.27
2018-03-22T00:32:58.958Z,26.00
2018-03-22T00:35:26.522Z,24.17
2018-03-22T00:37:54.118Z,25.33
2018-03-22T00:40:22.507Z,24.43
2018-03-22T00:42:50.095Z,25.47
2018-03-22T00:45:17.683Z,25.30
2018-03-22T00:47:45.263Z,24.90
2018-03-22T00:50:12.860Z,25.87
2018-03-22T00:52:41.215Z,24.20
2018-03-22T00:55:08.807Z,25.67
2018-03-22T00:57:37.172Z,27.93
2018-03-22T01:00:04.753Z,26.47
2018-03-22T01:02:32.343Z,28.07
2018-03-22T01:04:59.942Z,27.87
2018-03-22T01:07:27.511Z,29.43
2018-03-22T01:09:55.115Z,24.73
2018-03-22T01:12:23.484Z,28.73
2018-03-22T01:14:51.058Z,28.13
2018-03-22T01:17:18.658Z,28.20
2018-03-22T01:19:46.247Z,28.13
2018-03-22T01:22:13.803Z,29.90
2018-03-22T01:24:41.374Z,31.17
2018-03-22T01:27:08.949Z,30.50
2018-03-22T01:29:36.519Z,29.60
2018-03-22T01:32:04.135Z,27.20
2018-03-22T01:34:31.747Z,30.80
2018-03-22T01:36:59.335Z,29.33
2018-03-22T01:39:26.913Z,28.90
2018-03-22T01:41:55.255Z,27.80
2018-03-22T01:44:23.640Z,28.33
2018-03-22T01:46:51.225Z,27.53
2018-03-22T01:49:18.842Z,26.97
2018-03-22T01:51:46.413Z,28.93
2018-03-22T01:54:14.008Z,29.13
2018-03-22T01:56:41.599Z,27.77
2018-03-22T01:59:09.156Z,36.43
2018-03-22T02:01:36.744Z,30.93
2018-03-22T02:04:05.857Z,29.07
2018-03-22T02:06:33.456Z,29.00
2018-03-22T02:09:01.055Z,29.27
2018-03-22T02:11:28.768Z,27.90
2018-03-22T02:13:56.347Z,29.83
2018-03-22T02:16:23.913Z,30.07
2018-03-22T02:18:51.493Z,29.20
2018-03-22T02:21:19.059Z,31.17
2018-03-22T02:23:46.644Z,28.67
2018-03-22T02:26:14.276Z,32.53
2018-03-22T02:28:41.849Z,32.57
2018-03-22T02:31:09.420Z,33.00
2018-03-22T02:33:37.282Z,29.13
2018-03-22T02:36:04.914Z,30.17
2018-03-22T02:38:32.564Z,30.80
2018-03-22T02:41:00.909Z,31.23
2018-03-22T02:43:28.488Z,28.63
2018-03-22T02:45:56.071Z,31.03
2018-03-22T02:48:24.411Z,28.30
2018-03-22T02:50:52.005Z,32.50
2018-03-22T02:53:19.576Z,33.53
2018-03-22T02:55:47.188Z,30.80
2018-03-22T02:58:14.785Z,30.60
2018-03-22T03:00:42.400Z,31.07
2018-03-22T03:03:09.986Z,30.77
2018-03-22T03:05:37.606Z,32.43
2018-03-22T03:08:05.949Z,31.87
2018-03-22T03:10:33.536Z,30.97
2018-03-22T03:13:01.123Z,32.37
2018-03-22T03:15:28.712Z,32.73
2018-03-22T03:17:56.286Z,31.40
2018-03-22T03:20:23.882Z,31.37
2018-03-22T03:22:51.454Z,35.77
2018-03-22T03:25:19.083Z,33.70
2018-03-22T03:27:46.672Z,31.43
2018-03-22T03:30:14.252Z,31.67
2018-03-22T03:32:41.839Z,33.03
2018-03-22T03:35:10.177Z,32.50
2018-03-22T03:37:37.783Z,32.57
2018-03-22T03:40:06.149Z,31.13
2018-03-22T03:42:33.748Z,34.57
2018-03-22T03:45:01.342Z,35.93
2018-03-22T03:47:28.947Z,30.23
2018-03-22T03:49:56.567Z,29.97
2018-03-22T03:52:24.149Z,31.60
2018-03-22T03:54:51.707Z,35.27
2018-03-22T03:57:19.290Z,35.77
2018-03-22T03:59:46.876Z,33.10
2018-03-22T04:02:14.478Z,36.87
2018-03-22T04:04:42.042Z,28.00
2018-03-22T04:07:09.596Z,31.60
2018-03-22T04:09:37.170Z,34.67
2018-03-22T04:12:04.768Z,31.87
2018-03-22T04:14:32.346Z,29.60
2018-03-22T04:16:59.930Z,31.63
2018-03-22T04:19:27.546Z,33.23
2018-03-22T04:21:55.163Z,36.53
2018-03-22T04:24:22.751Z,36.17
2018-03-22T04:26:50.405Z,33.67
2018-03-22T04:29:17.946Z,31.00
2018-03-22T04:31:45.541Z,36.13
2018-03-22T04:34:13.914Z,34.37
2018-03-22T04:36:41.515Z,38.43
2018-03-22T04:39:09.215Z,31.73
2018-03-22T04:41:36.783Z,38.00
2018-03-22T04:44:04.386Z,34.93
2018-03-22T04:46:32.717Z,38.13
2018-03-22T04:49:00.306Z,36.33
2018-03-22T04:51:27.890Z,36.20
2018-03-22T04:53:55.493Z,36.77
2018-03-22T04:56:23.070Z,37.57
2018-03-22T04:58:50.659Z,40.27
2018-03-22T05:01:18.236Z,38.03
2018-03-22T05:03:45.830Z,35.33
2018-03-22T05:06:14.203Z,38.50
2018-03-22T05:08:42.548Z,39.77
2018-03-22T05:11:10.154Z,37.60
2018-03-22T05:13:37.741Z,39.27
2018-03-22T05:16:05.308Z,38.63
2018-03-22T05:18:32.894Z,40.03
2018-03-22T05:21:00.473Z,40.00
2018-03-22T05:23:28.044Z,37.70
2018-03-22T05:25:56.349Z,37.60
2018-03-22T05:28:24.004Z,36.10
2018-03-22T05:30:52.644Z,37.90
2018-03-22T05:33:20.231Z,41.80
2018-03-22T05:35:47.836Z,39.17
2018-03-22T05:38:17.190Z,44.03
2018-03-22T05:40:44.831Z,39.93
2018-03-22T05:43:12.483Z,42.57
2018-03-22T05:45:40.113Z,43.97
2018-03-22T05:48:07.704Z,45.33
2018-03-22T05:50:36.080Z,42.13
2018-03-22T05:53:04.434Z,42.33
2018-03-22T05:55:32.090Z,43.73
2018-03-22T05:57:59.680Z,47.47
2018-03-22T06:00:27.345Z,46.33
2018-03-22T06:02:54.892Z,48.63
2018-03-22T06:05:22.533Z,53.07
2018-03-22T06:07:50.127Z,45.33
2018-03-22T06:10:17.786Z,53.27
2018-03-22T06:12:46.149Z,47.17
2018-03-22T06:15:13.760Z,52.20
2018-03-22T06:17:41.367Z,50.77
2018-03-22T06:20:08.973Z,48.07
2018-03-22T06:22:36.568Z,53.03
2018-03-22T06:25:04.153Z,48.70
2018-03-22T06:27:32.526Z,52.00
2018-03-22T06:30:00.889Z,47.07
2018-03-22T06:32:28.494Z,54.07
2018-03-22T06:34:56.115Z,52.77
2018-03-22T06:37:23.770Z,48.83
2018-03-22T06:39:51.396Z,50.03
2018-03-22T06:42:18.991Z,49.73
2018-03-22T06:44:46.551Z,49.60
2018-03-22T06:47:14.136Z,50.07
2018-03-22T06:49:42.620Z,44.83
2018-03-22T06:52:10.249Z,49.87
2018-03-22T06:54:37.833Z,42.77
2018-03-22T06:57:06.253Z,46.07
2018-03-22T06:59:33.887Z,43.97
2018-03-22T07:02:01.523Z,44.47
2018-03-22T07:04:29.107Z,46.03
2018-03-22T07:06:56.743Z,43.63
2018-03-22T07:09:25.126Z,46.63
2018-03-22T07:11:52.792Z,45.10
2018-03-22T07:14:20.386Z,51.60
2018-03-22T07:16:48.044Z,45.33
2018-03-22T07:19:17.146Z,39.73
2018-03-22T07:21:44.756Z,39.93
2018-03-22T07:24:12.394Z,39.30
2018-03-22T07:26:40.006Z,41.93
2018-03-22T07:29:08.371Z,43.37
2018-03-22T07:31:35.996Z,40.40
2018-03-22T07:34:03.577Z,36.10
2018-03-22T07:36:31.152Z,40.07
2018-03-22T07:38:58.753Z,38.23
2018-03-22T07:41:27.162Z,37.37
2018-03-22T07:43:55.041Z,39.67
2018-03-22T07:46:22.624Z,35.27
2018-03-22T07:48:50.259Z,38.73
2018-03-22T07:51:18.352Z,35.50
2018-03-22T07:53:46.025Z,37.13
2018-03-22T07:56:13.640Z,33.53
2018-03-22T07:58:41.269Z,34.57
2018-03-22T08:01:08.876Z,33.40
2018-03-22T08:03:36.450Z,36.07
2018-03-22T08:06:04.852Z,32.53
2018-03-22T08:08:32.446Z,33.07
2018-03-22T08:11:00.063Z,32.73
2018-03-22T08:13:28.438Z,34.20
2018-03-22T08:15:56.861Z,31.23
2018-03-22T08:18:24.470Z,35.30
2018-03-22T08:20:52.071Z,32.37
2018-03-22T08:23:19.700Z,33.73
2018-03-22T08:25:47.307Z,34.50
2018-03-22T08:28:14.899Z,28.73
2018-03-22T08:30:42.477Z,30.77
2018-03-22T08:33:10.085Z,36.37
2018-03-22T08:35:37.715Z,30.10
2018-03-22T08:38:05.291Z,31.03
2018-03-22T08:40:32.971Z,33.00
2018-03-22T08:43:00.564Z,29.27
2018-03-22T08:45:28.934Z,30.37
2018-03-22T08:47:58.375Z,29.53
2018-03-22T08:50:26.903Z,29.20
2018-03-22T08:52:54.554Z,26.33
2018-03-22T08:55:22.132Z,29.20
2018-03-22T08:57:49.712Z,27.10
2018-03-22T09:00:18.083Z,24.73
2018-03-22T09:02:45.662Z,25.63
2018-03-22T09:05:13.273Z,25.93
2018-03-22T09:07:40.867Z,26.83
2018-03-22T09:10:08.443Z,23.13
2018-03-22T09:12:36.052Z,22.77
2018-03-22T09:15:03.671Z,25.10
2018-03-22T09:17:31.269Z,22.17
2018-03-22T09:19:59.621Z,23.60
2018-03-22T09:22:27.339Z,20.90
2018-03-22T09:24:55.645Z,23.03
2018-03-22T09:27:23.249Z,23.90
2018-03-22T09:29:50.826Z,23.60
2018-03-22T09:32:18.401Z,21.87
2018-03-22T09:34:46.148Z,28.10
2018-03-22T09:37:13.727Z,40.03
2018-03-22T09:39:42.090Z,34.87
2018-03-22T09:42:09.709Z,40.67
2018-03-22T09:44:37.292Z,56.00
2018-03-22T09:47:04.884Z,40.57
2018-03-22T09:49:32.505Z,54.27
2018-03-22T09:52:00.147Z,29.30
2018-03-22T09:54:28.511Z,30.40
2018-03-22T09:56:56.161Z,27.57
2018-03-22T09:59:23.779Z,28.77
2018-03-22T10:01:51.404Z,25.70
2018-03-22T10:04:19.003Z,26.17
2018-03-22T10:06:46.586Z,28.13
2018-03-22T10:09:14.188Z,27.53
2018-03-22T10:11:42.457Z,25.77
2018-03-22T10:14:10.028Z,30.73
2018-03-22T10:16:37.616Z,30.20
2018-03-22T10:19:05.230Z,30.10
2018-03-22T10:21:32.811Z,37.67
2018-03-22T10:24:00.397Z,37.80
2018-03-22T10:26:28.001Z,31.93
2018-03-22T10:28:55.600Z,35.23
2018-03-22T10:31:23.171Z,38.80
2018-03-22T10:33:50.805Z,35.80
2018-03-22T10:36:18.385Z,36.47
2018-03-22T10:38:45.954Z,43.77
2018-03-22T10:41:13.603Z,49.23
2018-03-22T10:43:41.690Z,41.10
2018-03-22T10:46:09.315Z,45.43
2018-03-22T10:48:37.062Z,49.40
2018-03-22T10:51:06.099Z,46.97
2018-03-22T10:53:35.405Z,50.13
2018-03-22T10:56:03.070Z,53.97
2018-03-22T10:58:32.909Z,51.80
2018-03-22T11:01:06.196Z,56.63
2018-03-22T11:03:40.300Z,52.90
2018-03-22T11:06:08.448Z,61.80
2018-03-22T11:08:36.143Z,61.47
2018-03-22T11:11:04.556Z,57.67
2018-03-22T11:13:32.897Z,55.03
2018-03-22T11:16:01.844Z,54.13
2018-03-22T11:18:29.455Z,53.27
2018-03-22T11:20:57.861Z,64.27
2018-03-22T11:23:25.606Z,64.07
2018-03-22T11:25:53.265Z,61.20
2018-03-22T11:28:21.807Z,67.03
2018-03-22T11:30:50.109Z,61.40
2018-03-22T11:33:17.690Z,58.20
2018-03-22T11:35:45.264Z,59.47
2018-03-22T11:38:12.869Z,58.53
2018-03-22T11:40:40.467Z,60.30
2018-03-22T11:43:08.106Z,51.90
2018-03-22T11:45:36.488Z,51.47
2018-03-22T11:48:04.159Z,51.13
2018-03-22T11:50:31.795Z,50.63
2018-03-22T11:52:59.481Z,47.70
2018-03-22T11:55:27.132Z,44.00
2018-03-22T11:57:56.237Z,42.33
2018-03-22T12:00:23.847Z,42.07
2018-03-22T12:02:51.446Z,40.07
2018-03-22T12:05:19.053Z,41.50
2018-03-22T12:07:46.681Z,43.80
2018-03-22T12:10:15.120Z,37.57
2018-03-22T12:12:42.741Z,41.30
2018-03-22T12:15:11.151Z,38.93
2018-03-22T12:17:39.227Z,40.07
2018-03-22T12:20:06.990Z,40.03
2018-03-22T12:22:37.706Z,39.47
2018-03-22T12:25:06.298Z,41.83
2018-03-22T12:27:33.902Z,38.27
2018-03-22T12:30:03.198Z,40.70
2018-03-22T12:32:30.835Z,41.60
2018-03-22T12:34:59.326Z,38.50
2018-03-22T12:37:26.992Z,34.80
2018-03-22T12:39:54.599Z,36.57
2018-03-22T12:42:22.603Z,35.23
2018-03-22T12:44:51.906Z,30.40
2018-03-22T12:47:19.491Z,32.77
2018-03-22T12:49:47.132Z,34.40
2018-03-22T12:52:15.525Z,33.53
2018-03-22T12:54:43.141Z,32.30
2018-03-22T12:57:11.692Z,29.70
2018-03-22T12:59:40.060Z,30.13
2018-03-22T13:02:07.710Z,25.53
2018-03-22T13:04:36.497Z,24.80
2018-03-22T13:07:04.608Z,27.07
2018-03-22T13:09:32.534Z,22.40
2018-03-22T13:12:00.787Z,15.57
2018-03-22T13:14:28.488Z,13.70
2018-03-22T13:16:56.909Z,13.20
2018-03-22T13:19:24.578Z,14.03
2018-03-22T13:21:53.076Z,14.07
2018-03-22T13:24:20.672Z,15.00
2018-03-22T13:26:52.084Z,15.53
2018-03-22T13:29:20.471Z,14.80
2018-03-22T13:31:48.859Z,11.97
2018-03-22T13:34:19.177Z,16.13
2018-03-22T13:36:48.506Z,18.63
2018-03-22T13:39:16.115Z,14.63
2018-03-22T13:41:43.962Z,15.67
2018-03-22T13:44:11.535Z,15.20
2018-03-22T13:46:39.208Z,13.80
2018-03-22T13:49:07.679Z,11.63
2018-03-22T13:51:35.294Z,14.00
2018-03-22T13:54:02.928Z,17.70
2018-03-22T13:56:30.950Z,17.10
2018-03-22T13:58:58.538Z,18.37
2018-03-22T14:01:26.164Z,13.07
2018-03-22T14:03:53.785Z,16.00
2018-03-22T14:06:21.394Z,13.57
2018-03-22T14:08:49.804Z,15.03
2018-03-22T14:11:17.426Z,14.27
2018-03-22T14:13:47.571Z,13.63
2018-03-22T14:16:15.963Z,12.17
2018-03-22T14:18:43.617Z,9.20
2018-03-22T14:21:11.239Z,13.57
2018-03-22T14:23:38.883Z,9.97
2018-03-22T14:26:06.551Z,11.67
2018-03-22T14:28:37.065Z,13.20
2018-03-22T14:31:05.061Z,10.83
2018-03-22T14:33:34.533Z,21.10
2018-03-22T14:36:02.947Z,18.23
2018-03-22T14:38:30.664Z,11.37
2018-03-22T14:40:59.784Z,13.40
2018-03-22T14:43:28.843Z,11.90
2018-03-22T14:45:56.462Z,14.30
2018-03-22T14:48:25.931Z,12.23
2018-03-22T14:50:53.600Z,9.57
2018-03-22T14:53:21.376Z,12.83
2018-03-22T14:55:49.522Z,19.70
2018-03-22T14:58:17.749Z,20.60
2018-03-22T15:00:45.528Z,12.33
2018-03-22T15:03:15.012Z,13.13
2018-03-22T15:05:44.163Z,14.33
2018-03-22T15:08:11.811Z,14.10
2018-03-22T15:10:42.953Z,17.53
2018-03-22T15:13:12.379Z,18.23
2018-03-22T15:15:42.337Z,15.23
2018-03-22T15:18:10.613Z,16.83
2018-03-22T15:20:38.825Z,19.63
2018-03-22T15:23:07.948Z,15.63
2018-03-22T15:25:35.647Z,18.97
2018-03-22T15:28:05.176Z,25.10
2018-03-22T15:30:33.599Z,23.10
2018-03-22T15:33:02.779Z,23.67
2018-03-22T15:35:30.738Z,14.27
2018-03-22T15:37:59.256Z,26.87
2018-03-22T15:40:27.500Z,21.67
2018-03-22T15:42:57.093Z,17.73
2018-03-22T15:45:26.388Z,18.10
2018-03-22T15:47:54.690Z,28.63
2018-03-22T15:50:22.340Z,29.73
2018-03-22T15:52:53.689Z,18.90
2018-03-22T15:55:23.805Z,19.53
2018-03-22T15:57:54.292Z,32.23
2018-03-22T16:00:22.792Z,18.73
2018-03-22T16:02:51.194Z,16.07
2018-03-22T16:05:19.556Z,16.03
2018-03-22T16:07:50.238Z,14.93
2018-03-22T16:10:17.952Z,17.83
2018-03-22T16:12:47.392Z,16.53
2018-03-22T16:15:15.347Z,16.03
2018-03-22T16:17:43.880Z,16.07
2018-03-22T16:20:12.173Z,18.93
2018-03-22T16:22:40.635Z,13.77
2018-03-22T16:25:08.315Z,14.00
2018-03-22T16:27:36.766Z,20.03
2018-03-22T16:30:05.424Z,15.67
2018-03-22T16:32:33.785Z,19.30
2018-03-22T16:35:01.392Z,18.63
2018-03-22T16:37:30.073Z,20.57
2018-03-22T16:39:59.267Z,20.80
2018-03-22T16:42:27.891Z,21.73
2018-03-22T16:44:55.545Z,20.30
2018-03-22T16:47:24.976Z,24.23
2018-03-22T16:49:59.353Z,23.27
2018-03-22T16:52:29.160Z,26.20
2018-03-22T16:54:58.632Z,37.37
2018-03-22T16:57:26.298Z,40.53
2018-03-22T16:59:54.750Z,29.10
2018-03-22T17:02:23.073Z,40.97
2018-03-22T17:04:51.530Z,37.70
2018-03-22T17:07:19.226Z,38.37
2018-03-22T17:09:47.664Z,35.03
2018-03-22T17:12:15.406Z,35.37
2018-03-22T17:14:43.534Z,35.77
2018-03-22T17:17:11.163Z,44.03
2018-03-22T17:19:39.516Z,33.57
2018-03-22T17:22:07.217Z,25.67
2018-03-22T17:24:37.365Z,32.60
2018-03-22T17:27:06.345Z,38.50
2018-03-22T17:29:33.998Z,28.03
2018-03-22T17:32:02.410Z,25.63
2018-03-22T17:34:30.071Z,25.07
2018-03-22T17:36:57.743Z,22.40
2018-03-22T17:39:25.342Z,21.87
2018-03-22T17:41:53.703Z,21.53
2018-03-22T17:44:21.290Z,22.77
2018-03-22T17:46:48.868Z,22.47
2018-03-22T17:49:16.528Z,27.50
2018-03-22T17:51:44.135Z,25.73
2018-03-22T17:54:12.511Z,25.50
2018-03-22T17:56:40.167Z,21.07
2018-03-22T17:59:08.574Z,21.97
2018-03-22T18:01:36.252Z,22.80
2018-03-22T18:04:03.885Z,22.50
2018-03-22T18:06:31.471Z,21.97
2018-03-22T18:08:59.099Z,20.97
2018-03-22T18:11:26.744Z,24.83
2018-03-22T18:13:54.326Z,20.07
2018-03-22T18:16:22.757Z,23.47
2018-03-22T18:18:50.423Z,22.10
2018-03-22T18:21:18.040Z,20.63
2018-03-22T18:23:45.628Z,25.27
2018-03-22T18:26:13.992Z,18.47
2018-03-22T18:28:41.577Z,22.70
2018-03-22T18:31:10.095Z,22.60
2018-03-22T18:33:37.688Z,22.07
2018-03-22T18:36:05.297Z,21.10
2018-03-22T18:38:33.661Z,24.63
2018-03-22T18:41:01.263Z,24.73
2018-03-22T18:43:28.886Z,26.40
2018-03-22T18:45:56.433Z,31.87
2018-03-22T18:48:24.007Z,23.27
2018-03-22T18:50:51.619Z,23.03
2018-03-22T18:53:19.228Z,28.37
2018-03-22T18:55:46.794Z,42.73
2018-03-22T18:58:14.411Z,28.13
2018-03-22T19:00:41.971Z,26.80
2018-03-22T19:03:09.574Z,33.63
2018-03-22T19:05:37.154Z,31.73
2018-03-22T19:08:04.736Z,28.73
2018-03-22T19:10:32.325Z,23.93
2018-03-22T19:13:00.702Z,22.37
2018-03-22T19:15:29.078Z,32.83
2018-03-22T19:17:56.730Z,28.63
2018-03-22T19:20:24.338Z,25.43
2018-03-22T19:22:51.971Z,25.03
2018-03-22T19:25:19.551Z,25.93
2018-03-22T19:27:47.218Z,18.93
2018-03-22T19:30:14.817Z,33.93
2018-03-22T19:32:42.402Z,48.13
2018-03-22T19:35:10.063Z,26.77
2018-03-22T19:37:37.672Z,38.07
2018-03-22T19:40:05.290Z,53.73
2018-03-22T19:42:32.908Z,30.00
2018-03-22T19:45:01.262Z,44.17
2018-03-22T19:47:29.021Z,50.03
2018-03-22T19:49:57.550Z,51.27
2018-03-22T19:52:25.212Z,32.00
2018-03-22T19:54:53.596Z,24.60
2018-03-22T19:57:21.199Z,28.53
2018-03-22T19:59:48.945Z,24.53
2018-03-22T20:02:17.392Z,22.60
2018-03-22T20:04:45.006Z,26.40
2018-03-22T20:07:12.646Z,26.83
2018-03-22T20:09:40.287Z,27.03
2018-03-22T20:12:07.871Z,21.70
2018-03-22T20:14:36.233Z,34.50
2018-03-22T20:17:03.844Z,73.60
2018-03-22T20:19:31.496Z,162.20
2018-03-22T20:21:59.135Z,46.80
2018-03-22T20:24:26.773Z,182.83
2018-03-22T20:26:54.362Z,82.60
2018-03-22T20:29:21.990Z,40.17
2018-03-22T20:31:50.472Z,38.17
2018-03-22T20:34:18.123Z,30.90
2018-03-22T20:36:45.723Z,27.33
2018-03-22T20:39:13.336Z,27.23
2018-03-22T20:41:40.921Z,25.93
2018-03-22T20:44:09.300Z,22.10
2018-03-22T20:46:37.647Z,24.20
2018-03-22T20:49:05.258Z,21.00
2018-03-22T20:51:33.600Z,22.80
2018-03-22T20:54:01.209Z,22.43
2018-03-22T20:56:29.725Z,24.97
2018-03-22T20:58:57.326Z,24.90
2018-03-22T21:01:26.396Z,26.00
2018-03-22T21:03:53.982Z,23.23
2018-03-22T21:06:22.159Z,24.40
2018-03-22T21:08:49.731Z,42.93
2018-03-22T21:11:17.314Z,65.77
2018-03-22T21:13:44.905Z,88.50
2018-03-22T21:16:13.195Z,58.30
2018-03-22T21:18:40.776Z,39.47
2018-03-22T21:21:08.428Z,35.60
2018-03-22T21:23:36.026Z,31.87
2018-03-22T21:26:03.664Z,34.07
2018-03-22T21:28:31.280Z,40.60
2018-03-22T21:30:58.899Z,36.57
2018-03-22T21:33:26.478Z,69.53
2018-03-22T21:35:54.071Z,83.90
2018-03-22T21:38:21.699Z,74.60
2018-03-22T21:40:49.310Z,52.57
2018-03-22T21:43:16.901Z,44.93
2018-03-22T21:45:45.290Z,37.77
2018-03-22T21:48:12.899Z,44.97
2018-03-22T21:50:47.445Z,34.77
2018-03-22T21:53:15.838Z,33.47
2018-03-22T21:55:44.216Z,32.40
2018-03-22T21:58:12.577Z,31.73
2018-03-22T22:00:40.166Z,36.40
2018-03-22T22:03:07.773Z,32.23
2018-03-22T22:05:35.432Z,36.10
2018-03-22T22:08:03.040Z,40.10
2018-03-22T22:10:30.620Z,42.77
2018-03-22T22:12:58.255Z,35.43
2018-03-22T22:15:25.826Z,30.37
2018-03-22T22:17:53.429Z,33.63
2018-03-22T22:20:21.781Z,33.23
2018-03-22T22:22:49.360Z,33.87
2018-03-22T22:25:16.971Z,32.40
2018-03-22T22:27:44.573Z,33.43
2018-03-22T22:30:12.203Z,37.07
2018-03-22T22:32:39.804Z,36.70
2018-03-22T22:35:07.357Z,39.20
2018-03-22T22:37:34.944Z,36.17
2018-03-22T22:40:02.549Z,39.83
2018-03-22T22:42:30.194Z,34.67
2018-03-22T22:44:57.783Z,32.70
2018-03-22T22:47:25.404Z,47.43
2018-03-22T22:49:53.048Z,45.50
2018-03-22T22:52:20.668Z,47.10
2018-03-22T22:54:49.067Z,42.93
2018-03-22T22:57:17.414Z,44.70
2018-03-22T22:59:44.975Z,46.47
2018-03-22T23:02:12.584Z,41.43
2018-03-22T23:04:40.207Z,44.97
2018-03-22T23:07:07.823Z,46.77
2018-03-22T23:09:35.434Z,50.43
2018-03-22T23:12:03.043Z,46.93
2018-03-22T23:14:30.635Z,46.77
2018-03-22T23:16:58.888Z,51.87
2018-03-22T23:19:27.257Z,47.13
2018-03-22T23:21:55.629Z,53.40
2018-03-22T23:24:23.344Z,50.30
2018-03-22T23:26:50.988Z,53.80
2018-03-22T23:29:18.584Z,75.30
2018-03-22T23:31:46.195Z,67.97
2018-03-22T23:34:14.560Z,77.37
2018-03-22T23:36:42.138Z,70.13
2018-03-22T23:39:09.728Z,78.47
2018-03-22T23:41:38.085Z,74.53
2018-03-22T23:44:05.664Z,77.47
2018-03-22T23:46:34.016Z,77.00
2018-03-22T23:49:01.594Z,84.80
2018-03-22T23:51:29.207Z,84.17
2018-03-22T23:53:56.812Z,76.47
2018-03-22T23:56:24.416Z,79.47
2018-03-22T23:58:52.783Z,76.97
